createdAt,value
2023-03-30T00:01:47.869Z,100158.14
2023-03-30T00:04:16.233Z,100159.16
2023-03-30T00:06:46.900Z,100160.16
2023-03-30T00:09:15.562Z,100159.82
2023-03-30T00:11:45.587Z,100161.33
2023-03-30T00:14:13.798Z,100160.20
2023-03-30T00:16:41.842Z,100162.50
2023-03-30T00:19:10.161Z,100162.13
2023-03-30T00:21:45.555Z,100159.02
2023-03-30T00:24:13.670Z,100159.11
2023-03-30T00:26:41.986Z,100154.91
2023-03-30T00:29:10.172Z,100160.52
2023-03-30T00:31:40.247Z,100164.54
2023-03-30T00:34:09.680Z,100158.12
2023-03-30T00:36:42.081Z,100156.69
2023-03-30T00:39:10.949Z,100155.07
2023-03-30T00:41:39.288Z,100155.36
2023-03-30T00:44:29.012Z,100152.38
2023-03-30T00:46:57.070Z,100154.98
2023-03-30T00:49:26.747Z,100159.88
2023-03-30T00:51:57.196Z,100159.27
2023-03-30T00:54:26.434Z,100162.88
2023-03-30T00:56:54.416Z,100160.66
2023-03-30T00:59:26.773Z,100164.34
2023-03-30T01:01:55.438Z,100163.02
2023-03-30T01:04:26.114Z,100160.48
2023-03-30T01:06:57.986Z,100165.77
2023-03-30T01:09:26.592Z,100167.42
2023-03-30T01:11:58.356Z,100178.23
2023-03-30T01:14:26.655Z,100179.14
2023-03-30T01:17:03.199Z,100181.34
2023-03-30T01:19:35.005Z,100179.77
2023-03-30T01:22:06.020Z,100182.52
2023-03-30T01:24:53.461Z,100185.05
2023-03-30T01:27:48.408Z,100184.12
2023-03-30T01:30:33.326Z,100187.98
2023-03-30T01:33:19.022Z,100190.66
2023-03-30T01:36:01.220Z,100196.23
2023-03-30T01:39:03.586Z,100198.15
2023-03-30T01:41:52.667Z,100202.43
2023-03-30T01:44:36.808Z,100200.69
2023-03-30T01:47:18.684Z,100201.39
2023-03-30T01:50:05.185Z,100204.67
2023-03-30T01:52:41.659Z,100208.04
2023-03-30T01:55:17.401Z,100211.50
2023-03-30T01:58:23.161Z,100214.22
2023-03-30T02:00:55.939Z,100215.98
2023-03-30T02:03:36.504Z,100217.42
2023-03-30T02:06:16.005Z,100222.09
2023-03-30T02:08:51.665Z,100219.52
2023-03-30T02:11:20.831Z,100223.09
2023-03-30T02:13:51.118Z,100220.55
2023-03-30T02:16:29.031Z,100225.13
2023-03-30T02:18:59.901Z,100229.80
2023-03-30T02:21:35.510Z,100232.02
2023-03-30T02:24:06.967Z,100228.44
2023-03-30T02:26:36.884Z,100231.34
2023-03-30T02:29:06.659Z,100236.38
2023-03-30T02:31:35.372Z,100240.55
2023-03-30T02:34:18.900Z,100244.27
2023-03-30T02:37:00.489Z,100244.31
2023-03-30T02:39:39.403Z,100241.15
2023-03-30T02:42:39.134Z,100239.95
2023-03-30T02:45:28.857Z,100237.27
2023-03-30T02:48:15.128Z,100241.29
2023-03-30T02:50:53.093Z,100239.09
2023-03-30T02:54:12.694Z,100236.56
2023-03-30T02:57:13.855Z,100237.48
2023-03-30T02:59:55.512Z,100245.23
2023-03-30T03:02:30.471Z,100249.70
2023-03-30T03:05:10.609Z,100251.61
2023-03-30T03:07:56.784Z,100257.94
2023-03-30T03:10:25.402Z,100262.11
2023-03-30T03:12:56.634Z,100270.40
2023-03-30T03:15:26.198Z,100274.42
2023-03-30T03:18:04.747Z,100280.14
2023-03-30T03:20:37.568Z,100279.45
2023-03-30T03:23:11.448Z,100279.70
2023-03-30T03:25:49.259Z,100279.52
2023-03-30T03:28:19.921Z,100278.43
2023-03-30T03:30:53.359Z,100283.52
2023-03-30T03:33:27.357Z,100282.11
2023-03-30T03:36:04.341Z,100284.15
2023-03-30T03:38:33.209Z,100291.55
2023-03-30T03:41:01.483Z,100293.85
2023-03-30T03:43:30.784Z,100291.39
2023-03-30T03:45:59.557Z,100286.91
2023-03-30T03:48:29.626Z,100289.97
2023-03-30T03:51:03.540Z,100291.52
2023-03-30T03:53:34.696Z,100289.53
2023-03-30T03:56:06.466Z,100294.25
2023-03-30T03:58:35.469Z,100286.61
2023-03-30T04:01:04.986Z,100287.77
2023-03-30T04:03:34.390Z,100284.27
2023-03-30T04:06:05.646Z,100288.50
2023-03-30T04:08:36.526Z,100289.80
2023-03-30T04:11:22.752Z,100292.34
2023-03-30T04:14:02.163Z,100289.17
2023-03-30T04:16:45.709Z,100288.80
2023-03-30T04:19:38.386Z,100288.02
2023-03-30T04:22:36.125Z,100288.87
2023-03-30T04:25:29.325Z,100288.52
2023-03-30T04:28:05.290Z,100291.38
2023-03-30T04:30:52.346Z,100293.45
2023-03-30T04:33:53.640Z,100293.42
2023-03-30T04:36:48.951Z,100289.09
2023-03-30T04:39:36.142Z,100293.14
2023-03-30T04:42:30.121Z,100295.36
2023-03-30T04:45:31.124Z,100297.73
2023-03-30T04:48:26.494Z,100294.67
2023-03-30T04:51:13.307Z,100285.69
2023-03-30T04:54:02.464Z,100291.95
2023-03-30T04:56:30.991Z,100291.61
2023-03-30T04:59:18.253Z,100292.52
2023-03-30T05:02:04.058Z,100301.84
2023-03-30T05:05:04.396Z,100298.30
2023-03-30T05:07:53.968Z,100302.85
2023-03-30T05:10:34.447Z,100303.60
2023-03-30T05:13:18.315Z,100302.48
2023-03-30T05:15:57.945Z,100303.73
2023-03-30T05:18:56.706Z,100307.82
2023-03-30T05:21:46.273Z,100305.57
2023-03-30T05:24:28.418Z,100299.96
2023-03-30T05:27:18.584Z,100294.18
2023-03-30T05:29:53.192Z,100299.91
2023-03-30T05:32:47.264Z,100297.51
2023-03-30T05:35:27.477Z,100303.28
2023-03-30T05:38:14.669Z,100299.04
2023-03-30T05:40:53.878Z,100300.33
2023-03-30T05:43:45.787Z,100298.10
2023-03-30T05:46:24.843Z,100298.80
2023-03-30T05:49:18.614Z,100294.86
2023-03-30T05:52:06.123Z,100292.46
2023-03-30T05:54:53.139Z,100296.52
2023-03-30T05:57:59.602Z,100297.98
2023-03-30T06:00:37.000Z,100296.00
2023-03-30T06:03:13.902Z,100300.61
2023-03-30T06:05:45.668Z,100302.84
2023-03-30T06:08:15.146Z,100304.48
2023-03-30T06:10:52.376Z,100302.94
2023-03-30T06:13:20.914Z,100303.45
2023-03-30T06:16:00.850Z,100300.07
2023-03-30T06:18:32.008Z,100302.02
2023-03-30T06:21:08.790Z,100300.83
2023-03-30T06:23:49.302Z,100304.36
2023-03-30T06:26:20.507Z,100304.58
2023-03-30T06:28:51.989Z,100304.09
2023-03-30T06:31:20.486Z,100305.95
2023-03-30T06:33:56.893Z,100304.15
2023-03-30T06:36:45.292Z,100305.63
2023-03-30T06:39:14.121Z,100302.16
2023-03-30T06:41:42.645Z,100301.98
2023-03-30T06:44:24.394Z,100302.63
2023-03-30T06:46:55.095Z,100303.58
2023-03-30T06:49:23.310Z,100303.38
2023-03-30T06:52:18.616Z,100294.54
2023-03-30T06:54:47.167Z,100294.78
2023-03-30T06:57:15.626Z,100297.25
2023-03-30T06:59:44.908Z,100298.36
2023-03-30T07:02:22.441Z,100300.33
2023-03-30T07:05:08.182Z,100295.67
2023-03-30T07:07:57.621Z,100296.76
2023-03-30T07:10:25.950Z,100301.04
2023-03-30T07:12:54.964Z,100291.61
2023-03-30T07:15:25.334Z,100300.91
2023-03-30T07:17:53.643Z,100290.16
2023-03-30T07:20:23.464Z,100295.92
2023-03-30T07:23:06.264Z,100295.21
2023-03-30T07:25:36.401Z,100291.04
2023-03-30T07:28:14.374Z,100291.80
2023-03-30T07:30:44.019Z,100285.71
2023-03-30T07:33:14.810Z,100285.59
2023-03-30T07:35:45.786Z,100282.71
2023-03-30T07:38:16.301Z,100283.85
2023-03-30T07:40:48.701Z,100277.49
2023-03-30T07:43:17.328Z,100274.64
2023-03-30T07:45:48.103Z,100278.30
2023-03-30T07:48:21.572Z,100279.30
2023-03-30T07:50:50.783Z,100279.52
2023-03-30T07:53:18.996Z,100277.64
2023-03-30T07:55:48.198Z,100280.15
2023-03-30T07:58:22.550Z,100283.35
2023-03-30T08:00:50.866Z,100281.59
2023-03-30T08:03:39.318Z,100280.70
2023-03-30T08:06:08.880Z,100282.09
2023-03-30T08:08:41.401Z,100279.80
2023-03-30T08:11:11.266Z,100275.74
2023-03-30T08:13:41.724Z,100265.52
2023-03-30T08:16:11.852Z,100264.00
2023-03-30T08:18:43.131Z,100258.36
2023-03-30T08:21:13.199Z,100250.27
2023-03-30T08:23:44.320Z,100250.42
2023-03-30T08:26:12.580Z,100244.94
2023-03-30T08:28:49.148Z,100240.10
2023-03-30T08:31:21.136Z,100237.20
2023-03-30T08:33:52.286Z,100233.02
2023-03-30T08:36:22.293Z,100232.88
2023-03-30T08:38:50.626Z,100223.09
2023-03-30T08:41:57.931Z,100231.83
2023-03-30T08:44:43.443Z,100231.11
2023-03-30T08:47:14.714Z,100236.89
2023-03-30T08:50:00.726Z,100231.16
2023-03-30T08:52:36.450Z,100227.64
2023-03-30T08:55:05.208Z,100231.48
2023-03-30T08:57:57.635Z,100229.58
2023-03-30T09:01:11.357Z,100226.39
2023-03-30T09:03:51.851Z,100221.27
2023-03-30T09:06:26.890Z,100223.77
2023-03-30T09:08:55.225Z,100220.63
2023-03-30T09:11:33.269Z,100221.71
2023-03-30T09:14:05.395Z,100225.46
2023-03-30T09:16:38.377Z,100225.47
2023-03-30T09:19:19.966Z,100215.05
2023-03-30T09:21:48.432Z,100214.75
2023-03-30T09:24:24.669Z,100222.02
2023-03-30T09:27:03.754Z,100216.42
2023-03-30T09:29:49.512Z,100211.30
2023-03-30T09:32:33.635Z,100206.73
2023-03-30T09:35:08.144Z,100206.26
2023-03-30T09:37:36.607Z,100199.23
2023-03-30T09:40:27.639Z,100199.80
2023-03-30T09:43:01.845Z,100199.31
2023-03-30T09:45:33.254Z,100196.73
2023-03-30T09:48:07.778Z,100191.61
2023-03-30T09:50:45.889Z,100196.70
2023-03-30T09:53:26.599Z,100183.58
2023-03-30T09:56:00.392Z,100176.36
2023-03-30T09:58:34.172Z,100176.32
2023-03-30T10:01:14.802Z,100177.30
2023-03-30T10:04:06.757Z,100169.30
2023-03-30T10:06:38.132Z,100161.44
2023-03-30T10:09:11.458Z,100163.02
2023-03-30T10:11:51.514Z,100163.48
2023-03-30T10:14:36.386Z,100163.77
2023-03-30T10:17:06.565Z,100161.98
2023-03-30T10:19:37.933Z,100156.41
2023-03-30T10:22:17.079Z,100155.05
2023-03-30T10:24:57.099Z,100155.54
2023-03-30T10:27:29.301Z,100155.84
2023-03-30T10:30:10.451Z,100158.63
2023-03-30T10:32:41.046Z,100155.48
2023-03-30T10:35:10.263Z,100154.07
2023-03-30T10:37:39.734Z,100155.39
2023-03-30T10:40:18.049Z,100151.84
2023-03-30T10:42:47.533Z,100151.36
2023-03-30T10:45:34.535Z,100153.96
2023-03-30T10:48:24.444Z,100150.66
2023-03-30T10:52:05.381Z,100159.67
2023-03-30T10:54:33.235Z,100144.94
2023-03-30T10:57:12.681Z,100145.48
2023-03-30T10:59:58.608Z,100144.73
2023-03-30T11:02:49.823Z,100144.89
2023-03-30T11:05:22.856Z,100140.59
2023-03-30T11:08:07.734Z,100142.17
2023-03-30T11:10:46.325Z,100138.44
2023-03-30T11:13:24.250Z,100140.52
2023-03-30T11:15:59.519Z,100135.49
2023-03-30T11:18:39.801Z,100126.78
2023-03-30T11:21:42.711Z,100127.30
2023-03-30T11:24:20.830Z,100130.66
2023-03-30T11:26:58.998Z,100124.41
2023-03-30T11:29:45.775Z,100121.55
2023-03-30T11:32:16.925Z,100118.95
2023-03-30T11:34:46.225Z,100118.93
2023-03-30T11:37:30.788Z,100115.61
2023-03-30T11:40:08.485Z,100119.42
2023-03-30T11:42:37.185Z,100115.81
2023-03-30T11:45:16.295Z,100111.47
2023-03-30T11:47:50.393Z,100105.03
2023-03-30T11:50:30.886Z,100100.16
2023-03-30T11:53:14.490Z,100099.78
2023-03-30T11:55:51.299Z,100100.45
2023-03-30T11:58:34.583Z,100098.09
2023-03-30T12:01:21.938Z,100096.27
2023-03-30T12:04:12.973Z,100089.14
2023-03-30T12:06:42.271Z,100091.37
2023-03-30T12:09:13.573Z,100092.39
2023-03-30T12:12:05.593Z,100089.80
2023-03-30T12:14:55.836Z,100091.02
2023-03-30T12:17:49.780Z,100089.13
2023-03-30T12:20:24.234Z,100092.06
2023-03-30T12:22:58.734Z,100090.38
2023-03-30T12:26:01.788Z,100087.59
2023-03-30T12:29:05.089Z,100092.02
2023-03-30T12:31:50.873Z,100092.63
2023-03-30T12:34:19.926Z,100090.48
2023-03-30T12:36:49.325Z,100089.05
2023-03-30T12:39:22.039Z,100085.72
2023-03-30T12:41:50.545Z,100087.38
2023-03-30T12:44:50.964Z,100085.26
2023-03-30T12:47:22.702Z,100084.63
2023-03-30T12:50:12.564Z,100081.05
2023-03-30T12:52:53.029Z,100083.09
2023-03-30T12:55:27.334Z,100079.33
2023-03-30T12:58:07.768Z,100074.77
2023-03-30T13:01:09.305Z,100076.39
2023-03-30T13:03:42.788Z,100069.83
2023-03-30T13:06:22.025Z,100073.52
2023-03-30T13:08:56.935Z,100076.13
2023-03-30T13:11:25.020Z,100072.48
2023-03-30T13:14:03.233Z,100069.04
2023-03-30T13:17:11.758Z,100064.92
2023-03-30T13:19:45.557Z,100067.41
2023-03-30T13:22:17.288Z,100064.77
2023-03-30T13:24:47.111Z,100063.05
2023-03-30T13:27:20.428Z,100065.04
2023-03-30T13:30:10.380Z,100063.73
2023-03-30T13:33:04.803Z,100058.52
2023-03-30T13:35:39.162Z,100061.51
2023-03-30T13:38:21.310Z,100053.55
2023-03-30T13:41:23.356Z,100055.36
2023-03-30T13:44:14.569Z,100049.15
2023-03-30T13:47:18.187Z,100049.50
2023-03-30T13:50:03.482Z,100043.88
2023-03-30T13:52:39.949Z,100044.03
2023-03-30T13:55:33.098Z,100041.30
2023-03-30T13:58:04.447Z,100037.98
2023-03-30T14:00:47.175Z,100035.92
2023-03-30T14:03:31.909Z,100033.26
2023-03-30T14:06:02.953Z,100031.63
2023-03-30T14:08:35.755Z,100028.17
2023-03-30T14:11:22.964Z,100025.13
2023-03-30T14:13:52.592Z,100025.23
2023-03-30T14:16:23.606Z,100025.58
2023-03-30T14:19:15.581Z,100019.80
2023-03-30T14:21:45.496Z,100019.26
2023-03-30T14:24:19.783Z,100014.71
2023-03-30T14:26:50.309Z,100015.48
2023-03-30T14:29:30.509Z,100014.40
2023-03-30T14:32:09.820Z,100013.05
2023-03-30T14:34:39.875Z,100011.06
2023-03-30T14:37:08.310Z,100005.38
2023-03-30T14:39:39.997Z,100009.95
2023-03-30T14:42:31.473Z,100004.73
2023-03-30T14:44:59.542Z,100002.39
2023-03-30T14:47:27.956Z,100001.15
2023-03-30T14:49:58.219Z,100001.89
2023-03-30T14:52:44.432Z,100000.27
2023-03-30T14:55:17.584Z,99998.27
2023-03-30T14:57:47.289Z,99992.30
2023-03-30T15:00:18.793Z,99985.16
2023-03-30T15:03:05.264Z,99986.43
2023-03-30T15:05:36.166Z,99981.83
2023-03-30T15:08:04.230Z,99979.59
2023-03-30T15:10:50.771Z,99980.23
2023-03-30T15:13:24.902Z,99978.96
2023-03-30T15:15:54.405Z,99976.35
2023-03-30T15:18:30.154Z,99977.98
2023-03-30T15:20:58.086Z,99973.84
2023-03-30T15:23:29.648Z,99975.63
2023-03-30T15:25:59.955Z,99973.86
2023-03-30T15:28:30.985Z,99970.64
2023-03-30T15:30:58.954Z,99968.26
2023-03-30T15:33:42.656Z,99966.40
2023-03-30T15:36:13.507Z,99966.02
2023-03-30T15:38:59.784Z,99965.61
2023-03-30T15:41:57.063Z,99963.33
2023-03-30T15:44:25.170Z,99964.54
2023-03-30T15:46:57.078Z,99964.98
2023-03-30T15:49:31.335Z,99960.66
2023-03-30T15:52:01.954Z,99962.27
2023-03-30T15:54:34.961Z,99956.27
2023-03-30T15:57:27.057Z,99951.41
2023-03-30T16:00:06.875Z,99954.19
2023-03-30T16:02:40.255Z,99953.47
2023-03-30T16:05:17.256Z,99953.28
2023-03-30T16:07:46.665Z,99952.13
2023-03-30T16:10:31.947Z,99954.92
2023-03-30T16:13:02.559Z,99954.69
2023-03-30T16:15:32.116Z,99955.48
2023-03-30T16:18:01.891Z,99958.27
2023-03-30T16:20:31.803Z,99959.50
2023-03-30T16:22:59.763Z,99963.44
2023-03-30T16:25:37.806Z,99965.14
2023-03-30T16:28:16.325Z,99963.70
2023-03-30T16:30:47.270Z,99964.40
2023-03-30T16:33:17.275Z,99967.27
2023-03-30T16:35:45.717Z,99964.23
2023-03-30T16:38:14.680Z,99970.52
2023-03-30T16:40:49.022Z,99971.08
2023-03-30T16:43:19.456Z,99975.60
2023-03-30T16:45:48.088Z,99979.86
2023-03-30T16:48:16.622Z,99974.52
2023-03-30T16:50:48.924Z,99977.34
2023-03-30T16:53:16.894Z,99977.75
2023-03-30T16:55:44.897Z,99979.05
2023-03-30T16:58:15.815Z,99980.10
2023-03-30T17:00:50.402Z,99979.64
2023-03-30T17:03:19.525Z,99983.84
2023-03-30T17:05:51.519Z,99985.17
2023-03-30T17:08:23.646Z,99988.73
2023-03-30T17:10:52.816Z,99988.55
2023-03-30T17:13:29.506Z,99989.85
2023-03-30T17:16:17.661Z,99991.11
2023-03-30T17:18:47.311Z,99990.59
2023-03-30T17:21:16.793Z,99992.63
2023-03-30T17:23:47.914Z,99993.91
2023-03-30T17:26:17.160Z,99990.88
2023-03-30T17:28:46.418Z,99990.97
2023-03-30T17:31:21.535Z,99990.35
2023-03-30T17:33:50.747Z,99990.02
2023-03-30T17:36:20.026Z,99987.78
2023-03-30T17:38:52.841Z,99983.13
2023-03-30T17:41:21.290Z,99983.60
2023-03-30T17:43:49.378Z,99981.05
2023-03-30T17:46:18.919Z,99977.14
2023-03-30T17:48:47.489Z,99979.98
2023-03-30T17:51:16.047Z,99986.54
2023-03-30T17:53:44.937Z,99981.52
2023-03-30T17:56:19.768Z,99980.67
2023-03-30T17:58:49.779Z,99983.00
2023-03-30T18:01:17.862Z,99986.38
2023-03-30T18:03:46.563Z,99985.90
2023-03-30T18:06:14.524Z,99981.94
2023-03-30T18:08:43.921Z,99982.63
2023-03-30T18:11:11.916Z,99981.77
2023-03-30T18:13:40.419Z,99983.48
2023-03-30T18:16:10.595Z,99984.00
2023-03-30T18:18:39.685Z,99980.83
2023-03-30T18:21:09.615Z,99980.10
2023-03-30T18:23:38.806Z,99979.00
2023-03-30T18:26:11.291Z,99980.11
2023-03-30T18:28:43.857Z,99975.48
2023-03-30T18:31:12.834Z,99974.86
2023-03-30T18:33:41.192Z,99974.50
2023-03-30T18:36:13.463Z,99974.98
2023-03-30T18:38:42.462Z,99974.78
2023-03-30T18:41:12.840Z,99973.52
2023-03-30T18:43:41.166Z,99974.92
2023-03-30T18:46:11.267Z,99971.06
2023-03-30T18:48:41.842Z,99971.70
2023-03-30T18:51:11.850Z,99973.64
2023-03-30T18:53:42.561Z,99970.62
2023-03-30T18:56:12.624Z,99966.77
2023-03-30T18:58:43.366Z,99962.73
2023-03-30T19:01:17.045Z,99959.30
2023-03-30T19:03:47.153Z,99951.89
2023-03-30T19:06:17.333Z,99949.99
2023-03-30T19:08:49.219Z,99946.79
2023-03-30T19:11:19.676Z,99944.50
2023-03-30T19:13:47.862Z,99937.45
2023-03-30T19:16:18.805Z,99934.22
2023-03-30T19:18:49.793Z,99934.66
2023-03-30T19:21:17.881Z,99929.09
2023-03-30T19:23:46.322Z,99927.45
2023-03-30T19:26:14.318Z,99925.48
2023-03-30T19:28:44.016Z,99923.73
2023-03-30T19:31:15.846Z,99925.58
2023-03-30T19:33:44.138Z,99925.35
2023-03-30T19:36:14.198Z,99919.73
2023-03-30T19:38:44.107Z,99921.34
2023-03-30T19:41:12.376Z,99922.28
2023-03-30T19:43:42.258Z,99920.67
2023-03-30T19:46:10.521Z,99922.79
2023-03-30T19:48:38.676Z,99919.48
2023-03-30T19:51:07.173Z,99922.46
2023-03-30T19:53:38.077Z,99916.73
2023-03-30T19:56:11.167Z,99913.16
2023-03-30T19:58:39.214Z,99907.33
2023-03-30T20:01:08.249Z,99905.55
2023-03-30T20:03:37.398Z,99902.31
2023-03-30T20:06:09.496Z,99894.80
2023-03-30T20:08:38.993Z,99891.55
2023-03-30T20:11:08.761Z,99886.23
2023-03-30T20:13:36.897Z,99880.39
2023-03-30T20:16:06.318Z,99877.30
2023-03-30T20:18:35.704Z,99876.37
2023-03-30T20:21:04.535Z,99874.55
2023-03-30T20:23:33.268Z,99871.14
2023-03-30T20:26:04.471Z,99866.21
2023-03-30T20:28:34.169Z,99860.39
2023-03-30T20:31:04.012Z,99860.16
2023-03-30T20:33:33.225Z,99861.95
2023-03-30T20:36:01.592Z,99855.40
2023-03-30T20:38:29.946Z,99851.44
2023-03-30T20:41:00.866Z,99850.27
2023-03-30T20:43:28.917Z,99853.42
2023-03-30T20:46:03.882Z,99853.45
2023-03-30T20:48:42.140Z,99853.69
2023-03-30T20:51:11.778Z,99851.88
2023-03-30T20:53:39.963Z,99850.63
2023-03-30T20:56:09.313Z,99849.77
2023-03-30T20:58:38.568Z,99850.00
2023-03-30T21:01:28.213Z,99844.86
2023-03-30T21:03:59.203Z,99839.16
2023-03-30T21:06:28.784Z,99833.86
2023-03-30T21:08:58.766Z,99833.27
2023-03-30T21:11:27.916Z,99824.45
2023-03-30T21:14:02.383Z,99817.40
2023-03-30T21:16:31.749Z,99810.35
2023-03-30T21:19:00.846Z,99806.40
2023-03-30T21:21:31.416Z,99800.69
2023-03-30T21:24:00.650Z,99795.58
2023-03-30T21:26:29.450Z,99788.62
2023-03-30T21:28:58.787Z,99780.33
2023-03-30T21:31:30.918Z,99774.93
2023-03-30T21:34:00.096Z,99772.60
2023-03-30T21:36:28.029Z,99770.79
2023-03-30T21:38:57.655Z,99767.77
2023-03-30T21:41:26.569Z,99762.08
2023-03-30T21:43:55.358Z,99759.02
2023-03-30T21:46:24.441Z,99752.73
2023-03-30T21:48:55.596Z,99753.41
2023-03-30T21:51:26.354Z,99755.00
2023-03-30T21:53:55.965Z,99754.34
2023-03-30T21:56:25.879Z,99754.19
2023-03-30T21:58:53.882Z,99755.48
2023-03-30T22:01:26.076Z,99753.42
2023-03-30T22:03:54.506Z,99748.04
2023-03-30T22:06:23.013Z,99743.11
2023-03-30T22:08:51.320Z,99740.87
2023-03-30T22:11:21.332Z,99740.81
2023-03-30T22:13:50.707Z,99739.98
2023-03-30T22:16:19.879Z,99738.68
2023-03-30T22:18:48.049Z,99731.27
2023-03-30T22:21:22.008Z,99733.55
2023-03-30T22:23:50.366Z,99728.14
2023-03-30T22:26:18.379Z,99726.58
2023-03-30T22:28:46.911Z,99722.11
2023-03-30T22:31:16.883Z,99714.98
2023-03-30T22:33:46.001Z,99707.52
2023-03-30T22:36:19.567Z,99699.71
2023-03-30T22:38:50.993Z,99695.58
2023-03-30T22:41:23.907Z,99690.13
2023-03-30T22:43:53.161Z,99690.63
2023-03-30T22:46:21.693Z,99691.16
2023-03-30T22:48:51.796Z,99694.91
2023-03-30T22:51:27.821Z,99687.31
2023-03-30T22:53:58.805Z,99682.75
2023-03-30T22:56:32.059Z,99685.16
2023-03-30T22:59:01.342Z,99685.70
2023-03-30T23:01:32.567Z,99682.98
2023-03-30T23:04:03.354Z,99682.96
2023-03-30T23:09:08.079Z,99694.40
2023-03-30T23:11:34.772Z,99686.02
2023-03-30T23:14:04.421Z,99675.45
2023-03-30T23:16:33.503Z,99669.70
2023-03-30T23:19:00.933Z,99666.61
2023-03-30T23:21:33.777Z,99660.55
2023-03-30T23:24:04.394Z,99656.65
2023-03-30T23:26:31.246Z,99653.78
2023-03-30T23:28:57.978Z,99653.59
2023-03-30T23:31:27.579Z,99649.73
2023-03-30T23:33:54.739Z,99651.09
2023-03-30T23:36:25.246Z,99647.45
2023-03-30T23:38:51.939Z,99644.95
2023-03-30T23:41:19.091Z,99643.38
2023-03-30T23:43:47.970Z,99640.00
2023-03-30T23:46:15.536Z,99639.17
2023-03-30T23:48:42.160Z,99636.99
2023-03-30T23:51:09.953Z,99635.99
2023-03-30T23:53:39.484Z,99629.76
2023-03-30T23:56:11.952Z,99623.98
2023-03-30T23:58:39.667Z,99623.42
