createdAt,value
2017-11-15T00:00:09.119Z,928.14
2017-11-15T00:00:22.255Z,928.13
2017-11-15T00:00:35.403Z,928.16
2017-11-15T00:00:47.090Z,928.17
2017-11-15T00:00:59.716Z,928.19
2017-11-15T00:01:12.874Z,928.18
2017-11-15T00:01:25.549Z,928.17
2017-11-15T00:01:38.668Z,928.18
2017-11-15T00:01:51.312Z,928.19
2017-11-15T00:02:04.509Z,928.19
2017-11-15T00:02:16.704Z,928.2
2017-11-15T00:02:29.806Z,928.2
2017-11-15T00:02:42.500Z,928.2
2017-11-15T00:02:55.629Z,928.22
2017-11-15T00:03:08.746Z,928.2
2017-11-15T00:03:22.179Z,928.18
2017-11-15T00:03:35.299Z,928.29
2017-11-15T00:03:47.959Z,928.2
2017-11-15T00:04:00.588Z,928.2
2017-11-15T00:04:13.774Z,928.17
2017-11-15T00:04:26.443Z,928.21
2017-11-15T00:04:39.117Z,928.21
2017-11-15T00:04:52.228Z,928.2
2017-11-15T00:05:05.356Z,928.19
2017-11-15T00:05:17.966Z,928.23
2017-11-15T00:05:31.084Z,928.2
2017-11-15T00:05:44.263Z,928.19
2017-11-15T00:05:56.921Z,928.17
2017-11-15T00:06:10.113Z,928.2
2017-11-15T00:06:22.790Z,928.19
2017-11-15T00:06:35.437Z,928.18
2017-11-15T00:06:48.556Z,928.16
2017-11-15T00:07:01.726Z,928.26
2017-11-15T00:07:14.819Z,928.23
2017-11-15T00:07:27.471Z,928.2
2017-11-15T00:07:40.072Z,928.2
2017-11-15T00:07:53.191Z,928.22
2017-11-15T00:08:05.907Z,928.23
2017-11-15T00:08:18.552Z,928.18
2017-11-15T00:08:31.661Z,928.19
2017-11-15T00:08:44.853Z,928.16
2017-11-15T00:08:57.934Z,928.15
2017-11-15T00:09:11.030Z,928.15
2017-11-15T00:09:23.625Z,928.19
2017-11-15T00:09:36.741Z,928.16
2017-11-15T00:09:48.932Z,928.2
2017-11-15T00:10:01.566Z,928.24
2017-11-15T00:10:14.744Z,928.21
2017-11-15T00:10:27.881Z,928.2
2017-11-15T00:10:40.156Z,928.29
2017-11-15T00:10:52.280Z,928.24
2017-11-15T00:11:04.883Z,928.22
2017-11-15T00:11:18.018Z,928.21
2017-11-15T00:11:31.128Z,928.17
2017-11-15T00:11:44.270Z,928.22
2017-11-15T00:11:56.932Z,928.19
2017-11-15T00:12:10.114Z,928.21
2017-11-15T00:12:22.774Z,928.2
2017-11-15T00:12:35.936Z,928.26
2017-11-15T00:12:48.584Z,928.19
2017-11-15T00:13:01.730Z,928.19
2017-11-15T00:13:13.913Z,928.22
2017-11-15T00:13:26.827Z,928.18
2017-11-15T00:13:39.948Z,928.26
2017-11-15T00:13:53.047Z,928.33
2017-11-15T00:14:05.682Z,928.28
2017-11-15T00:14:18.812Z,928.23
2017-11-15T00:14:31.930Z,928.21
2017-11-15T00:14:45.025Z,928.2
2017-11-15T00:14:58.172Z,928.23
2017-11-15T00:15:10.794Z,928.23
2017-11-15T00:15:23.937Z,928.24
2017-11-15T00:15:36.491Z,928.25
2017-11-15T00:15:49.648Z,928.25
2017-11-15T00:16:02.742Z,928.29
2017-11-15T00:16:15.383Z,928.28
2017-11-15T00:16:28.540Z,928.24
2017-11-15T00:16:41.658Z,928.22
2017-11-15T00:16:54.752Z,928.28
2017-11-15T00:17:07.815Z,928.27
2017-11-15T00:17:20.953Z,928.27
2017-11-15T00:17:34.135Z,928.28
2017-11-15T00:17:47.243Z,928.25
2017-11-15T00:17:59.958Z,928.25
2017-11-15T00:18:12.661Z,928.27
2017-11-15T00:18:26.012Z,928.24
2017-11-15T00:18:38.695Z,928.3
2017-11-15T00:18:51.808Z,928.26
2017-11-15T00:19:04.940Z,928.29
2017-11-15T00:19:18.083Z,928.29
2017-11-15T00:19:31.171Z,928.32
2017-11-15T00:19:44.312Z,928.32
2017-11-15T00:19:57.441Z,928.3
2017-11-15T00:20:10.582Z,928.31
2017-11-15T00:20:23.751Z,928.27
2017-11-15T00:20:36.865Z,928.29
2017-11-15T00:20:49.053Z,928.28
2017-11-15T00:21:01.259Z,928.28
2017-11-15T00:21:14.414Z,928.27
2017-11-15T00:21:27.504Z,928.26
2017-11-15T00:21:40.331Z,928.28
2017-11-15T00:21:53.429Z,928.27
2017-11-15T00:22:06.515Z,928.29
2017-11-15T00:22:19.123Z,928.29
2017-11-15T00:22:31.329Z,928.3
2017-11-15T00:22:43.952Z,928.28
2017-11-15T00:22:57.041Z,928.32
2017-11-15T00:23:10.157Z,928.31
2017-11-15T00:23:23.292Z,928.32
2017-11-15T00:23:35.984Z,928.29
2017-11-15T00:23:49.076Z,928.28
2017-11-15T00:24:02.271Z,928.27
2017-11-15T00:24:14.441Z,928.31
2017-11-15T00:24:27.572Z,928.26
2017-11-15T00:24:40.680Z,928.28
2017-11-15T00:24:53.825Z,928.3
2017-11-15T00:25:07.017Z,928.26
2017-11-15T00:25:19.656Z,928.33
2017-11-15T00:25:32.295Z,928.32
2017-11-15T00:25:44.491Z,928.31
2017-11-15T00:25:57.658Z,928.32
2017-11-15T00:26:09.848Z,928.29
2017-11-15T00:26:22.979Z,928.3
2017-11-15T00:26:35.652Z,928.3
2017-11-15T00:26:48.304Z,928.32
2017-11-15T00:27:01.462Z,928.32
2017-11-15T00:27:14.366Z,928.3
2017-11-15T00:27:27.552Z,928.33
2017-11-15T00:27:40.159Z,928.3
2017-11-15T00:27:52.753Z,928.3
2017-11-15T00:28:05.904Z,928.3
2017-11-15T00:28:19.051Z,928.33
2017-11-15T00:28:32.200Z,928.35
2017-11-15T00:28:44.864Z,928.34
2017-11-15T00:28:57.984Z,928.35
2017-11-15T00:29:11.174Z,928.36
2017-11-15T00:29:24.266Z,928.37
2017-11-15T00:29:36.921Z,928.36
2017-11-15T00:29:48.180Z,928.28
2017-11-15T00:30:01.293Z,928.36
2017-11-15T00:30:13.951Z,928.34
2017-11-15T00:30:27.102Z,928.31
2017-11-15T00:30:39.697Z,928.33
2017-11-15T00:30:52.368Z,928.33
2017-11-15T00:31:05.037Z,928.34
2017-11-15T00:31:18.147Z,928.36
2017-11-15T00:31:30.775Z,928.33
2017-11-15T00:31:43.897Z,928.33
2017-11-15T00:31:56.566Z,928.34
2017-11-15T00:32:09.261Z,928.37
2017-11-15T00:32:22.373Z,928.33
2017-11-15T00:32:35.025Z,928.34
2017-11-15T00:32:47.662Z,928.33
2017-11-15T00:33:00.841Z,928.32
2017-11-15T00:33:13.966Z,928.31
2017-11-15T00:33:27.496Z,928.31
2017-11-15T00:33:40.655Z,928.32
2017-11-15T00:33:53.826Z,928.31
2017-11-15T00:34:06.963Z,928.3
2017-11-15T00:34:20.125Z,928.33
2017-11-15T00:34:33.255Z,928.34
2017-11-15T00:34:45.453Z,928.33
2017-11-15T00:34:58.525Z,928.38
2017-11-15T00:35:11.650Z,928.33
2017-11-15T00:35:24.362Z,928.39
2017-11-15T00:35:37.482Z,928.36
2017-11-15T00:35:50.144Z,928.33
2017-11-15T00:36:03.308Z,928.36
2017-11-15T00:36:15.945Z,928.35
2017-11-15T00:36:29.110Z,928.32
2017-11-15T00:36:42.207Z,928.38
2017-11-15T00:36:54.857Z,928.39
2017-11-15T00:37:07.988Z,928.39
2017-11-15T00:37:21.124Z,928.39
2017-11-15T00:37:34.248Z,928.37
2017-11-15T00:37:46.860Z,928.38
2017-11-15T00:37:59.994Z,928.34
2017-11-15T00:38:13.200Z,928.37
2017-11-15T00:38:26.305Z,928.37
2017-11-15T00:38:39.408Z,928.34
2017-11-15T00:38:51.131Z,928.38
2017-11-15T00:39:03.823Z,928.41
2017-11-15T00:39:16.966Z,928.41
2017-11-15T00:39:30.081Z,928.45
2017-11-15T00:39:43.265Z,928.37
2017-11-15T00:39:55.896Z,928.41
2017-11-15T00:40:08.089Z,928.41
2017-11-15T00:40:21.265Z,928.41
2017-11-15T00:40:34.340Z,928.51
2017-11-15T00:40:47.441Z,928.39
2017-11-15T00:41:00.567Z,928.45
2017-11-15T00:41:13.204Z,928.38
2017-11-15T00:41:26.327Z,928.43
2017-11-15T00:41:39.462Z,928.4
2017-11-15T00:41:52.569Z,928.39
2017-11-15T00:42:05.697Z,928.41
2017-11-15T00:42:18.844Z,928.39
2017-11-15T00:42:31.998Z,928.38
2017-11-15T00:42:44.671Z,928.37
2017-11-15T00:42:57.374Z,928.4
2017-11-15T00:43:10.126Z,928.4
2017-11-15T00:43:22.778Z,928.38
2017-11-15T00:43:36.210Z,928.4
2017-11-15T00:43:49.382Z,928.37
2017-11-15T00:44:02.532Z,928.38
2017-11-15T00:44:15.693Z,928.41
2017-11-15T00:44:28.831Z,928.42
2017-11-15T00:44:41.944Z,928.4
2017-11-15T00:44:54.588Z,928.38
2017-11-15T00:45:07.747Z,928.46
2017-11-15T00:45:20.354Z,928.45
2017-11-15T00:45:33.005Z,928.4
2017-11-15T00:45:44.718Z,928.41
2017-11-15T00:45:57.858Z,928.4
2017-11-15T00:46:10.522Z,928.41
2017-11-15T00:46:23.619Z,928.44
2017-11-15T00:46:36.376Z,928.45
2017-11-15T00:46:49.476Z,928.44
2017-11-15T00:47:02.079Z,928.4
2017-11-15T00:47:15.230Z,928.42
2017-11-15T00:47:27.945Z,928.41
2017-11-15T00:47:40.202Z,928.42
2017-11-15T00:47:52.853Z,928.45
2017-11-15T00:48:05.491Z,928.43
2017-11-15T00:48:18.652Z,928.43
2017-11-15T00:48:31.740Z,928.44
2017-11-15T00:48:45.536Z,928.41
2017-11-15T00:48:58.644Z,928.42
2017-11-15T00:49:11.268Z,928.44
2017-11-15T00:49:24.414Z,928.39
2017-11-15T00:49:37.483Z,928.42
2017-11-15T00:49:50.619Z,928.41
2017-11-15T00:50:03.765Z,928.43
2017-11-15T00:50:16.869Z,928.4
2017-11-15T00:50:30.024Z,928.41
2017-11-15T00:50:43.206Z,928.45
2017-11-15T00:50:56.339Z,928.45
2017-11-15T00:51:09.523Z,928.47
2017-11-15T00:51:22.706Z,928.42
2017-11-15T00:51:35.355Z,928.39
2017-11-15T00:51:48.529Z,928.4
2017-11-15T00:52:01.190Z,928.43
2017-11-15T00:52:13.414Z,928.45
2017-11-15T00:52:26.037Z,928.44
2017-11-15T00:52:39.181Z,928.44
2017-11-15T00:52:51.353Z,928.42
2017-11-15T00:53:04.029Z,928.42
2017-11-15T00:53:17.161Z,928.42
2017-11-15T00:53:30.282Z,928.44
2017-11-15T00:53:42.947Z,928.41
2017-11-15T00:53:56.080Z,928.47
2017-11-15T00:54:08.753Z,928.45
2017-11-15T00:54:21.936Z,928.47
2017-11-15T00:54:34.639Z,928.44
2017-11-15T00:54:47.758Z,928.42
2017-11-15T00:55:00.838Z,928.44
2017-11-15T00:55:13.992Z,928.42
2017-11-15T00:55:27.114Z,928.43
2017-11-15T00:55:40.246Z,928.44
2017-11-15T00:55:52.854Z,928.48
2017-11-15T00:56:05.480Z,928.43
2017-11-15T00:56:18.158Z,928.45
2017-11-15T00:56:31.299Z,928.46
2017-11-15T00:56:43.980Z,928.41
2017-11-15T00:56:57.131Z,928.47
2017-11-15T00:57:09.326Z,928.44
2017-11-15T00:57:22.473Z,928.42
2017-11-15T00:57:35.542Z,928.44
2017-11-15T00:57:48.182Z,928.44
2017-11-15T00:58:01.310Z,928.41
2017-11-15T00:58:13.911Z,928.44
2017-11-15T00:58:27.034Z,928.43
2017-11-15T00:58:40.151Z,928.41
2017-11-15T00:58:53.332Z,928.44
2017-11-15T00:59:05.524Z,928.42
2017-11-15T00:59:18.596Z,928.42
2017-11-15T00:59:31.715Z,928.41
2017-11-15T00:59:44.356Z,928.41
2017-11-15T00:59:57.011Z,928.41
2017-11-15T01:00:09.639Z,928.43
2017-11-15T01:00:22.837Z,928.41
2017-11-15T01:00:35.931Z,928.43
2017-11-15T01:00:49.054Z,928.45
2017-11-15T01:01:01.208Z,928.42
2017-11-15T01:01:13.916Z,928.44
2017-11-15T01:01:27.097Z,928.39
2017-11-15T01:01:39.741Z,928.43
2017-11-15T01:01:52.877Z,928.45
2017-11-15T01:02:06.056Z,928.42
2017-11-15T01:02:25.460Z,928.42
2017-11-15T01:02:38.147Z,928.45
2017-11-15T01:02:50.760Z,928.42
2017-11-15T01:03:03.892Z,928.42
2017-11-15T01:03:17.030Z,928.41
2017-11-15T01:03:30.139Z,928.48
2017-11-15T01:03:43.099Z,928.43
2017-11-15T01:03:56.204Z,928.41
2017-11-15T01:04:08.807Z,928.45
2017-11-15T01:04:21.938Z,928.41
2017-11-15T01:04:35.003Z,928.44
2017-11-15T01:04:48.125Z,928.48
2017-11-15T01:05:01.240Z,928.44
2017-11-15T01:05:13.909Z,928.45
2017-11-15T01:05:26.153Z,928.44
2017-11-15T01:05:39.273Z,928.45
2017-11-15T01:05:51.920Z,928.46
2017-11-15T01:06:04.531Z,928.44
2017-11-15T01:06:17.220Z,928.45
2017-11-15T01:06:29.933Z,928.47
2017-11-15T01:06:43.057Z,928.44
2017-11-15T01:06:55.692Z,928.43
2017-11-15T01:07:08.342Z,928.48
2017-11-15T01:07:21.419Z,928.43
2017-11-15T01:07:34.083Z,928.45
2017-11-15T01:07:47.220Z,928.45
2017-11-15T01:08:00.292Z,928.43
2017-11-15T01:08:12.998Z,928.45
2017-11-15T01:08:25.640Z,928.46
2017-11-15T01:08:38.799Z,928.42
2017-11-15T01:08:51.436Z,928.46
2017-11-15T01:09:04.541Z,928.39
2017-11-15T01:09:17.206Z,928.39
2017-11-15T01:09:29.867Z,928.4
2017-11-15T01:09:43.029Z,928.4
2017-11-15T01:09:56.104Z,928.37
2017-11-15T01:10:08.828Z,928.38
2017-11-15T01:10:21.964Z,928.36
2017-11-15T01:10:34.613Z,928.38
2017-11-15T01:10:47.712Z,928.34
2017-11-15T01:11:00.359Z,928.4
2017-11-15T01:11:13.446Z,928.46
2017-11-15T01:11:26.629Z,928.38
2017-11-15T01:11:39.313Z,928.42
2017-11-15T01:11:51.962Z,928.41
2017-11-15T01:12:05.013Z,928.37
2017-11-15T01:12:17.674Z,928.35
2017-11-15T01:12:30.341Z,928.35
2017-11-15T01:12:43.002Z,928.35
2017-11-15T01:12:55.635Z,928.37
2017-11-15T01:13:08.765Z,928.39
2017-11-15T01:13:21.439Z,928.32
2017-11-15T01:13:34.550Z,928.34
2017-11-15T01:13:47.461Z,928.35
2017-11-15T01:14:00.059Z,928.32
2017-11-15T01:14:12.230Z,928.32
2017-11-15T01:14:25.363Z,928.35
2017-11-15T01:14:38.482Z,928.35
2017-11-15T01:14:51.135Z,928.34
2017-11-15T01:15:03.814Z,928.35
2017-11-15T01:15:16.450Z,928.35
2017-11-15T01:15:29.088Z,928.35
2017-11-15T01:15:42.226Z,928.38
2017-11-15T01:15:55.302Z,928.37
2017-11-15T01:16:07.498Z,928.37
2017-11-15T01:16:20.602Z,928.37
2017-11-15T01:16:33.732Z,928.41
2017-11-15T01:16:45.896Z,928.33
2017-11-15T01:16:58.118Z,928.35
2017-11-15T01:17:10.833Z,928.36
2017-11-15T01:17:23.074Z,928.31
2017-11-15T01:17:36.201Z,928.34
2017-11-15T01:17:49.366Z,928.35
2017-11-15T01:18:02.525Z,928.33
2017-11-15T01:18:15.679Z,928.36
2017-11-15T01:18:28.799Z,928.35
2017-11-15T01:18:41.925Z,928.4
2017-11-15T01:18:55.870Z,928.38
2017-11-15T01:19:09.191Z,928.38
2017-11-15T01:19:22.338Z,928.36
2017-11-15T01:19:35.480Z,928.38
2017-11-15T01:19:48.625Z,928.35
2017-11-15T01:20:01.747Z,928.32
2017-11-15T01:20:14.900Z,928.35
2017-11-15T01:20:28.060Z,928.37
2017-11-15T01:20:41.267Z,928.38
2017-11-15T01:20:53.941Z,928.32
2017-11-15T01:21:07.125Z,928.35
2017-11-15T01:21:20.251Z,928.32
2017-11-15T01:21:33.405Z,928.37
2017-11-15T01:21:46.084Z,928.31
2017-11-15T01:21:59.229Z,928.34
2017-11-15T01:22:12.123Z,928.31
2017-11-15T01:22:24.830Z,928.33
2017-11-15T01:22:37.552Z,928.34
2017-11-15T01:22:50.842Z,928.34
2017-11-15T01:23:03.067Z,928.34
2017-11-15T01:23:15.668Z,928.36
2017-11-15T01:23:28.350Z,928.35
2017-11-15T01:23:41.499Z,928.34
2017-11-15T01:23:54.662Z,928.34
2017-11-15T01:24:07.803Z,928.34
2017-11-15T01:24:20.963Z,928.34
2017-11-15T01:24:34.104Z,928.36
2017-11-15T01:24:46.277Z,928.31
2017-11-15T01:24:59.416Z,928.31
2017-11-15T01:25:11.579Z,928.33
2017-11-15T01:25:24.805Z,928.32
2017-11-15T01:25:37.955Z,928.34
2017-11-15T01:25:51.066Z,928.36
2017-11-15T01:26:03.714Z,928.33
2017-11-15T01:26:16.868Z,928.34
2017-11-15T01:26:29.989Z,928.32
2017-11-15T01:26:42.613Z,928.31
2017-11-15T01:26:55.966Z,928.34
2017-11-15T01:27:09.054Z,928.32
2017-11-15T01:27:21.736Z,928.32
2017-11-15T01:27:34.843Z,928.32
2017-11-15T01:27:48.045Z,928.33
2017-11-15T01:28:01.132Z,928.4
2017-11-15T01:28:14.241Z,928.32
2017-11-15T01:28:27.328Z,928.24
2017-11-15T01:28:39.980Z,928.31
2017-11-15T01:28:53.198Z,928.32
2017-11-15T01:29:06.330Z,928.33
2017-11-15T01:29:18.977Z,928.32
2017-11-15T01:29:32.136Z,928.33
2017-11-15T01:29:44.781Z,928.33
2017-11-15T01:29:57.902Z,928.34
2017-11-15T01:30:11.067Z,928.29
2017-11-15T01:30:24.225Z,928.31
2017-11-15T01:30:36.856Z,928.3
2017-11-15T01:30:49.480Z,928.31
2017-11-15T01:31:02.578Z,928.31
2017-11-15T01:31:15.246Z,928.32
2017-11-15T01:31:28.362Z,928.28
2017-11-15T01:31:41.487Z,928.37
2017-11-15T01:31:54.630Z,928.31
2017-11-15T01:32:07.253Z,928.3
2017-11-15T01:32:20.368Z,928.31
2017-11-15T01:32:33.512Z,928.34
2017-11-15T01:32:45.632Z,928.31
2017-11-15T01:32:58.774Z,928.3
2017-11-15T01:33:11.903Z,928.27
2017-11-15T01:33:25.054Z,928.31
2017-11-15T01:33:37.734Z,928.29
2017-11-15T01:33:50.895Z,928.3
2017-11-15T01:34:04.772Z,928.3
2017-11-15T01:34:17.970Z,928.25
2017-11-15T01:34:31.065Z,928.3
2017-11-15T01:34:44.222Z,928.27
2017-11-15T01:34:57.392Z,928.31
2017-11-15T01:35:10.026Z,928.33
2017-11-15T01:35:23.091Z,928.3
2017-11-15T01:35:36.258Z,928.28
2017-11-15T01:35:48.921Z,928.28
2017-11-15T01:36:01.547Z,928.27
2017-11-15T01:36:13.737Z,928.26
2017-11-15T01:36:26.862Z,928.28
2017-11-15T01:36:39.559Z,928.24
2017-11-15T01:36:51.739Z,928.25
2017-11-15T01:37:04.801Z,928.27
2017-11-15T01:37:17.439Z,928.25
2017-11-15T01:37:30.603Z,928.24
2017-11-15T01:37:43.748Z,928.29
2017-11-15T01:37:56.931Z,928.28
2017-11-15T01:38:09.505Z,928.25
2017-11-15T01:38:22.627Z,928.29
2017-11-15T01:38:35.253Z,928.23
2017-11-15T01:38:48.378Z,928.26
2017-11-15T01:39:01.537Z,928.24
2017-11-15T01:39:14.607Z,928.25
2017-11-15T01:39:27.211Z,928.24
2017-11-15T01:39:40.361Z,928.21
2017-11-15T01:39:53.479Z,928.22
2017-11-15T01:40:06.165Z,928.26
2017-11-15T01:40:18.815Z,928.23
2017-11-15T01:40:31.962Z,928.18
2017-11-15T01:40:44.648Z,928.22
2017-11-15T01:40:57.316Z,928.23
2017-11-15T01:41:10.535Z,928.22
2017-11-15T01:41:23.738Z,928.2
2017-11-15T01:41:36.880Z,928.18
2017-11-15T01:41:49.648Z,928.23
2017-11-15T01:42:02.826Z,928.2
2017-11-15T01:42:15.065Z,928.22
2017-11-15T01:42:28.338Z,928.22
2017-11-15T01:42:41.510Z,928.21
2017-11-15T01:42:54.179Z,928.22
2017-11-15T01:43:07.364Z,928.2
2017-11-15T01:43:20.027Z,928.17
2017-11-15T01:43:33.238Z,928.22
2017-11-15T01:43:45.940Z,928.2
2017-11-15T01:43:58.695Z,928.21
2017-11-15T01:44:11.660Z,928.19
2017-11-15T01:44:24.421Z,928.17
2017-11-15T01:44:37.604Z,928.17
2017-11-15T01:44:50.752Z,928.16
2017-11-15T01:45:03.839Z,928.18
2017-11-15T01:45:16.973Z,928.17
2017-11-15T01:45:30.085Z,928.22
2017-11-15T01:45:42.819Z,928.2
2017-11-15T01:45:55.962Z,928.16
2017-11-15T01:46:08.605Z,928.15
2017-11-15T01:46:21.725Z,928.12
2017-11-15T01:46:34.887Z,928.18
2017-11-15T01:46:48.008Z,928.2
2017-11-15T01:47:00.659Z,928.27
2017-11-15T01:47:13.821Z,928.22
2017-11-15T01:47:26.983Z,928.15
2017-11-15T01:47:39.210Z,928.15
2017-11-15T01:47:52.332Z,928.13
2017-11-15T01:48:05.067Z,928.19
2017-11-15T01:48:17.204Z,928.15
2017-11-15T01:48:30.330Z,928.1
2017-11-15T01:48:43.098Z,928.14
2017-11-15T01:48:56.245Z,928.16
2017-11-15T01:49:10.057Z,928.17
2017-11-15T01:49:23.454Z,928.16
2017-11-15T01:49:36.580Z,928.16
2017-11-15T01:49:49.751Z,928.15
2017-11-15T01:50:02.935Z,928.1
2017-11-15T01:50:14.622Z,928.12
2017-11-15T01:50:27.700Z,928.13
2017-11-15T01:50:40.870Z,928.14
2017-11-15T01:50:54.017Z,928.1
2017-11-15T01:51:06.672Z,928.15
2017-11-15T01:51:19.812Z,928.09
2017-11-15T01:51:32.963Z,928.11
2017-11-15T01:51:45.667Z,928.1
2017-11-15T01:51:58.771Z,928.16
2017-11-15T01:52:11.458Z,928.13
2017-11-15T01:52:24.636Z,928.1
2017-11-15T01:52:37.307Z,928.13
2017-11-15T01:52:50.448Z,928.09
2017-11-15T01:53:02.661Z,928.12
2017-11-15T01:53:15.814Z,928.11
2017-11-15T01:53:28.960Z,928.14
2017-11-15T01:53:42.094Z,928.15
2017-11-15T01:53:55.285Z,928.1
2017-11-15T01:54:08.390Z,928.11
2017-11-15T01:54:21.528Z,928.11
2017-11-15T01:54:34.593Z,928.16
2017-11-15T01:54:47.678Z,928.13
2017-11-15T01:55:00.380Z,928.12
2017-11-15T01:55:13.038Z,928.14
2017-11-15T01:55:26.152Z,928.12
2017-11-15T01:55:39.324Z,928.13
2017-11-15T01:55:51.925Z,928.16
2017-11-15T01:56:04.607Z,928.16
2017-11-15T01:56:17.282Z,928.14
2017-11-15T01:56:30.510Z,928.11
2017-11-15T01:56:43.169Z,928.16
2017-11-15T01:56:55.781Z,928.14
2017-11-15T01:57:08.450Z,928.09
2017-11-15T01:57:21.647Z,928.13
2017-11-15T01:57:34.798Z,928.11
2017-11-15T01:57:47.965Z,928.13
2017-11-15T01:58:01.117Z,928.15
2017-11-15T01:58:13.803Z,928.15
2017-11-15T01:58:26.977Z,928.07
2017-11-15T01:58:40.083Z,928.1
2017-11-15T01:58:53.203Z,928.08
2017-11-15T01:59:06.288Z,928.09
2017-11-15T01:59:19.592Z,928.11
2017-11-15T01:59:32.259Z,928.1
2017-11-15T01:59:44.912Z,928.09
2017-11-15T01:59:57.531Z,928.1
2017-11-15T02:00:09.710Z,928.08
2017-11-15T02:00:22.390Z,928.03
2017-11-15T02:00:35.067Z,928.08
2017-11-15T02:00:48.184Z,928.07
2017-11-15T02:01:01.308Z,928.04
2017-11-15T02:01:14.951Z,928.04
2017-11-15T02:01:27.605Z,928.05
2017-11-15T02:01:40.743Z,927.99
2017-11-15T02:01:53.864Z,928.04
2017-11-15T02:02:06.994Z,928.03
2017-11-15T02:02:20.103Z,928.07
2017-11-15T02:02:32.728Z,928.06
2017-11-15T02:02:44.935Z,928.01
2017-11-15T02:02:58.105Z,928.05
2017-11-15T02:03:11.311Z,928.07
2017-11-15T02:03:24.394Z,928.04
2017-11-15T02:03:37.508Z,928.11
2017-11-15T02:03:50.685Z,928.04
2017-11-15T02:04:03.862Z,928.03
2017-11-15T02:04:17.311Z,928.07
2017-11-15T02:04:29.938Z,928.01
2017-11-15T02:04:43.100Z,928.03
2017-11-15T02:04:56.235Z,928.07
2017-11-15T02:05:09.395Z,928.05
2017-11-15T02:05:22.540Z,928.06
2017-11-15T02:05:35.261Z,928.03
2017-11-15T02:05:48.363Z,928.04
2017-11-15T02:06:01.533Z,928.04
2017-11-15T02:06:14.663Z,928.06
2017-11-15T02:06:27.772Z,928.04
2017-11-15T02:06:40.363Z,928.07
2017-11-15T02:06:53.488Z,928.06
2017-11-15T02:07:06.607Z,928.03
2017-11-15T02:07:19.718Z,928.05
2017-11-15T02:07:32.890Z,928.04
2017-11-15T02:07:46.053Z,928.08
2017-11-15T02:07:59.264Z,928.04
2017-11-15T02:08:11.424Z,928.07
2017-11-15T02:08:24.527Z,928.02
2017-11-15T02:08:37.175Z,927.99
2017-11-15T02:08:50.368Z,928.05
2017-11-15T02:09:03.467Z,928.03
2017-11-15T02:09:16.098Z,927.99
2017-11-15T02:09:29.184Z,927.98
2017-11-15T02:09:42.273Z,928
2017-11-15T02:09:54.930Z,927.95
2017-11-15T02:10:07.121Z,928.02
2017-11-15T02:10:19.825Z,927.97
2017-11-15T02:10:32.912Z,927.98
2017-11-15T02:10:46.019Z,927.97
2017-11-15T02:10:59.148Z,927.98
2017-11-15T02:11:11.317Z,927.98
2017-11-15T02:11:24.412Z,927.99
2017-11-15T02:11:37.081Z,927.99
2017-11-15T02:11:49.788Z,927.98
2017-11-15T02:12:02.905Z,927.99
2017-11-15T02:12:15.565Z,927.98
2017-11-15T02:12:28.183Z,928
2017-11-15T02:12:41.311Z,928.05
2017-11-15T02:12:54.455Z,928.04
2017-11-15T02:13:07.516Z,928.03
2017-11-15T02:13:20.180Z,928.01
2017-11-15T02:13:33.373Z,928.02
2017-11-15T02:13:46.006Z,928.02
2017-11-15T02:13:59.122Z,928.01
2017-11-15T02:14:12.244Z,927.99
2017-11-15T02:14:25.629Z,928.03
2017-11-15T02:14:38.335Z,928.03
2017-11-15T02:14:51.516Z,928.02
2017-11-15T02:15:04.695Z,928.01
2017-11-15T02:15:17.822Z,928.02
2017-11-15T02:15:30.508Z,928.02
2017-11-15T02:15:43.819Z,928.05
2017-11-15T02:15:57.005Z,928.05
2017-11-15T02:16:10.166Z,928.03
2017-11-15T02:16:23.361Z,928.05
2017-11-15T02:16:36.385Z,928.07
2017-11-15T02:16:49.483Z,928.05
2017-11-15T02:17:02.831Z,928.06
2017-11-15T02:17:15.965Z,928.06
2017-11-15T02:17:29.094Z,928.06
2017-11-15T02:17:41.705Z,928.08
2017-11-15T02:17:54.819Z,928.06
2017-11-15T02:18:06.989Z,928.06
2017-11-15T02:18:20.185Z,928.09
2017-11-15T02:18:32.815Z,928.06
2017-11-15T02:18:45.994Z,928.08
2017-11-15T02:18:58.665Z,928.03
2017-11-15T02:19:11.015Z,928.05
2017-11-15T02:19:24.875Z,928.07
2017-11-15T02:19:37.537Z,928.07
2017-11-15T02:19:50.668Z,928.05
2017-11-15T02:20:02.861Z,928.06
2017-11-15T02:20:15.049Z,928.07
2017-11-15T02:20:28.154Z,928.08
2017-11-15T02:20:41.374Z,928.09
2017-11-15T02:20:54.421Z,928.08
2017-11-15T02:21:07.538Z,928.1
2017-11-15T02:21:20.183Z,928.1
2017-11-15T02:21:32.860Z,928.05
2017-11-15T02:21:45.924Z,928.03
2017-11-15T02:21:59.099Z,928.07
2017-11-15T02:22:12.250Z,928.08
2017-11-15T02:22:24.930Z,928.05
2017-11-15T02:22:37.576Z,928.05
2017-11-15T02:22:50.626Z,928.01
2017-11-15T02:23:03.740Z,928.07
2017-11-15T02:23:16.901Z,928.04
2017-11-15T02:23:30.040Z,928.03
2017-11-15T02:23:43.163Z,928.04
2017-11-15T02:23:56.366Z,928.02
2017-11-15T02:24:09.594Z,928.02
2017-11-15T02:24:22.759Z,928.06
2017-11-15T02:24:35.885Z,927.98
2017-11-15T02:24:48.998Z,928.01
2017-11-15T02:25:02.149Z,928.03
2017-11-15T02:25:14.814Z,927.98
2017-11-15T02:25:27.458Z,928
2017-11-15T02:25:40.599Z,928.02
2017-11-15T02:25:53.264Z,928.02
2017-11-15T02:26:06.414Z,928
2017-11-15T02:26:19.534Z,927.99
2017-11-15T02:26:32.176Z,928.02
2017-11-15T02:26:44.806Z,928.04
2017-11-15T02:26:57.888Z,928.02
2017-11-15T02:27:10.523Z,927.99
2017-11-15T02:27:23.645Z,927.99
2017-11-15T02:27:36.316Z,928.02
2017-11-15T02:27:49.459Z,927.99
2017-11-15T02:28:02.562Z,928.01
2017-11-15T02:28:15.654Z,927.97
2017-11-15T02:28:28.747Z,927.98
2017-11-15T02:28:41.878Z,927.98
2017-11-15T02:28:54.554Z,927.99
2017-11-15T02:29:07.697Z,927.98
2017-11-15T02:29:20.835Z,927.96
2017-11-15T02:29:33.447Z,927.98
2017-11-15T02:29:46.571Z,928.03
2017-11-15T02:29:59.800Z,927.97
2017-11-15T02:30:13.023Z,927.96
2017-11-15T02:30:26.176Z,927.96
2017-11-15T02:30:38.852Z,927.95
2017-11-15T02:30:52.003Z,927.97
2017-11-15T02:31:03.723Z,927.94
2017-11-15T02:31:16.905Z,927.93
2017-11-15T02:31:30.018Z,927.95
2017-11-15T02:31:43.159Z,927.99
2017-11-15T02:31:56.320Z,927.95
2017-11-15T02:32:08.999Z,927.92
2017-11-15T02:32:22.142Z,927.91
2017-11-15T02:32:35.229Z,927.94
2017-11-15T02:32:48.421Z,927.94
2017-11-15T02:33:01.651Z,927.94
2017-11-15T02:33:14.350Z,927.92
2017-11-15T02:33:27.540Z,927.9
2017-11-15T02:33:40.158Z,927.93
2017-11-15T02:33:53.310Z,927.93
2017-11-15T02:34:05.981Z,927.93
2017-11-15T02:34:18.620Z,927.93
2017-11-15T02:34:32.039Z,927.91
2017-11-15T02:34:45.219Z,927.92
2017-11-15T02:34:58.404Z,927.93
2017-11-15T02:35:11.510Z,927.94
2017-11-15T02:35:24.640Z,927.93
2017-11-15T02:35:37.782Z,927.9
2017-11-15T02:35:50.974Z,927.92
2017-11-15T02:36:03.602Z,927.93
2017-11-15T02:36:15.783Z,927.91
2017-11-15T02:36:28.960Z,927.89
2017-11-15T02:36:42.055Z,927.9
2017-11-15T02:36:54.696Z,927.9
2017-11-15T02:37:07.842Z,927.91
2017-11-15T02:37:19.999Z,927.9
2017-11-15T02:37:33.147Z,927.85
2017-11-15T02:37:45.799Z,927.88
2017-11-15T02:37:58.960Z,927.88
2017-11-15T02:38:11.130Z,927.88
2017-11-15T02:38:24.262Z,927.88
2017-11-15T02:38:37.412Z,927.88
2017-11-15T02:38:50.548Z,927.9
2017-11-15T02:39:03.761Z,927.87
2017-11-15T02:39:16.411Z,927.9
2017-11-15T02:39:29.001Z,927.87
2017-11-15T02:39:41.631Z,927.86
2017-11-15T02:39:54.294Z,927.89
2017-11-15T02:40:06.423Z,927.88
2017-11-15T02:40:19.551Z,927.89
2017-11-15T02:40:32.709Z,927.88
2017-11-15T02:40:45.357Z,927.87
2017-11-15T02:40:58.474Z,927.88
2017-11-15T02:41:11.559Z,927.88
2017-11-15T02:41:24.662Z,927.9
2017-11-15T02:41:37.739Z,927.89
2017-11-15T02:41:50.952Z,927.87
2017-11-15T02:42:04.076Z,927.86