createdAt,value
2019-03-22T00:01:14.613Z,9.00
2019-03-22T00:03:44.256Z,9.00
2019-03-22T00:06:13.951Z,9.10
2019-03-22T00:08:43.655Z,9.10
2019-03-22T00:11:13.256Z,9.20
2019-03-22T00:13:43.002Z,9.20
2019-03-22T00:16:12.578Z,9.30
2019-03-22T00:18:42.230Z,9.30
2019-03-22T00:21:11.836Z,9.40
2019-03-22T00:23:41.472Z,9.50
2019-03-22T00:26:11.221Z,9.50
2019-03-22T00:28:40.927Z,9.50
2019-03-22T00:31:10.604Z,9.60
2019-03-22T00:33:40.408Z,9.60
2019-03-22T00:36:10.098Z,9.60
2019-03-22T00:38:39.777Z,9.70
2019-03-22T00:41:09.423Z,9.70
2019-03-22T00:43:39.092Z,9.80
2019-03-22T00:46:08.624Z,9.80
2019-03-22T00:48:38.306Z,9.90
2019-03-22T00:51:07.843Z,9.90
2019-03-22T00:53:37.385Z,9.90
2019-03-22T00:56:06.996Z,9.90
2019-03-22T00:58:36.572Z,9.90
2019-03-22T01:01:06.268Z,9.90
2019-03-22T01:03:35.936Z,10.00
2019-03-22T01:06:05.701Z,10.00
2019-03-22T01:08:35.383Z,9.90
2019-03-22T01:11:05.256Z,9.90
2019-03-22T01:13:34.941Z,10.00
2019-03-22T01:16:04.802Z,10.00
2019-03-22T01:18:34.417Z,10.00
2019-03-22T01:21:04.169Z,10.10
2019-03-22T01:23:33.754Z,10.10
2019-03-22T01:26:03.415Z,10.10
2019-03-22T01:28:33.052Z,10.10
2019-03-22T01:31:02.728Z,10.10
2019-03-22T01:33:32.329Z,10.10
2019-03-22T01:36:01.916Z,10.10
2019-03-22T01:38:31.472Z,10.10
2019-03-22T01:41:01.073Z,10.10
2019-03-22T01:43:30.716Z,10.10
2019-03-22T01:46:00.330Z,10.10
2019-03-22T01:48:29.966Z,10.10
2019-03-22T01:50:59.544Z,10.20
2019-03-22T01:53:29.147Z,10.20
2019-03-22T01:55:58.787Z,10.20
2019-03-22T01:58:28.590Z,10.20
2019-03-22T02:00:58.237Z,10.20
2019-03-22T02:03:28.194Z,10.20
2019-03-22T02:05:58.100Z,10.20
2019-03-22T02:08:28.040Z,10.20
2019-03-22T02:10:58.063Z,10.20
2019-03-22T02:13:28.253Z,10.20
2019-03-22T02:15:58.031Z,10.10
2019-03-22T02:18:28.060Z,10.20
2019-03-22T02:20:57.961Z,10.20
2019-03-22T02:23:27.912Z,10.20
2019-03-22T02:25:57.755Z,10.10
2019-03-22T02:28:29.209Z,10.10
2019-03-22T02:31:00.007Z,10.10
2019-03-22T02:33:37.540Z,10.10
2019-03-22T02:36:07.280Z,10.10
2019-03-22T02:38:37.014Z,10.10
2019-03-22T02:41:06.659Z,10.10
2019-03-22T02:43:36.245Z,10.00
2019-03-22T02:46:05.881Z,10.00
2019-03-22T02:48:36.339Z,10.00
2019-03-22T02:51:06.023Z,10.00
2019-03-22T02:53:35.656Z,10.00
2019-03-22T02:56:05.754Z,10.00
2019-03-22T02:58:35.459Z,10.00
2019-03-22T03:01:05.364Z,9.90
2019-03-22T03:03:34.949Z,9.90
2019-03-22T03:06:04.783Z,10.00
2019-03-22T03:08:34.362Z,10.00
2019-03-22T03:11:04.029Z,10.00
2019-03-22T03:13:33.720Z,10.00
2019-03-22T03:16:03.503Z,10.00
2019-03-22T03:18:33.036Z,10.00
2019-03-22T03:21:02.754Z,10.00
2019-03-22T03:23:32.330Z,10.00
2019-03-22T03:28:55.917Z,9.90
2019-03-22T03:31:25.646Z,9.90
2019-03-22T03:33:55.308Z,9.90
2019-03-22T03:36:25.084Z,9.80
2019-03-22T03:38:54.711Z,9.80
2019-03-22T03:41:25.557Z,9.80
2019-03-22T03:43:55.287Z,9.80
2019-03-22T03:46:25.476Z,9.80
2019-03-22T03:48:55.123Z,9.70
2019-03-22T03:51:24.909Z,9.70
2019-03-22T03:53:54.526Z,9.80
2019-03-22T03:56:24.057Z,9.80
2019-03-22T03:58:58.893Z,9.80
2019-03-22T04:01:28.630Z,9.80
2019-03-22T04:03:58.421Z,9.80
2019-03-22T04:06:28.083Z,9.80
2019-03-22T04:09:09.086Z,9.80
2019-03-22T04:11:38.702Z,9.70
2019-03-22T04:14:08.238Z,9.80
2019-03-22T04:16:37.821Z,9.80
2019-03-22T04:19:07.475Z,9.80
2019-03-22T04:21:37.224Z,9.80
2019-03-22T04:24:06.955Z,9.80
2019-03-22T04:26:36.501Z,9.90
2019-03-22T04:29:08.150Z,9.80
2019-03-22T04:31:37.477Z,9.80
2019-03-22T04:34:08.151Z,9.80
2019-03-22T04:36:37.880Z,9.80
2019-03-22T04:39:08.571Z,9.80
2019-03-22T04:41:38.149Z,9.90
2019-03-22T04:44:07.752Z,9.90
2019-03-22T04:46:39.413Z,9.90
2019-03-22T04:49:09.871Z,9.90
2019-03-22T04:51:40.185Z,9.90
2019-03-22T04:54:11.786Z,9.90
2019-03-22T04:56:42.383Z,9.90
2019-03-22T04:59:19.286Z,9.90
2019-03-22T05:01:49.849Z,9.90
2019-03-22T05:04:20.790Z,9.90
2019-03-22T05:06:52.150Z,9.80
2019-03-22T05:09:23.544Z,9.90
2019-03-22T05:11:54.283Z,9.90
2019-03-22T05:14:24.369Z,9.90
2019-03-22T05:16:55.256Z,9.90
2019-03-22T05:19:26.797Z,10.00
2019-03-22T05:21:57.800Z,10.00
2019-03-22T05:24:28.708Z,10.00
2019-03-22T05:27:00.553Z,10.00
2019-03-22T05:29:32.982Z,10.00
2019-03-22T05:32:07.570Z,10.00
2019-03-22T05:34:37.317Z,10.00
2019-03-22T05:37:07.013Z,10.00
2019-03-22T05:39:36.747Z,10.00
2019-03-22T05:42:06.331Z,10.00
2019-03-22T05:44:36.157Z,10.10
2019-03-22T05:47:05.967Z,10.10
2019-03-22T05:49:35.585Z,10.10
2019-03-22T05:52:05.661Z,10.10
2019-03-22T05:54:36.595Z,10.10
2019-03-22T05:57:13.392Z,10.10
2019-03-22T05:59:42.435Z,10.20
2019-03-22T06:02:09.075Z,10.20
2019-03-22T06:04:40.817Z,10.20
2019-03-22T06:07:10.346Z,10.20
2019-03-22T06:09:40.013Z,10.20
2019-03-22T06:12:09.597Z,10.20
2019-03-22T06:14:39.261Z,10.30
2019-03-22T06:17:10.234Z,10.30
2019-03-22T06:19:41.705Z,10.30
2019-03-22T06:22:11.470Z,10.30
2019-03-22T06:24:41.234Z,10.40
2019-03-22T06:27:10.934Z,10.40
2019-03-22T06:29:40.767Z,10.40
2019-03-22T06:32:10.811Z,10.40
2019-03-22T06:34:40.834Z,10.40
2019-03-22T06:37:10.644Z,10.30
2019-03-22T06:39:40.193Z,10.30
2019-03-22T06:42:09.796Z,10.30
2019-03-22T06:44:39.621Z,10.40
2019-03-22T06:47:11.065Z,10.40
2019-03-22T06:49:41.705Z,10.40
2019-03-22T06:52:14.152Z,10.40
2019-03-22T06:54:43.893Z,10.40
2019-03-22T06:57:13.600Z,10.40
2019-03-22T06:59:44.666Z,10.40
2019-03-22T07:02:14.469Z,10.40
2019-03-22T07:04:44.181Z,10.50
2019-03-22T07:07:13.753Z,10.50
2019-03-22T07:09:43.365Z,10.60
2019-03-22T07:12:13.032Z,10.60
2019-03-22T07:14:42.676Z,10.60
2019-03-22T07:17:12.601Z,10.60
2019-03-22T07:19:45.871Z,10.60
2019-03-22T07:22:16.035Z,10.60
2019-03-22T07:24:45.869Z,10.60
2019-03-22T07:27:15.446Z,10.70
2019-03-22T07:29:45.074Z,10.60
2019-03-22T07:32:17.236Z,10.70
2019-03-22T07:34:46.984Z,10.70
2019-03-22T07:37:16.781Z,10.70
2019-03-22T07:39:46.404Z,10.60
2019-03-22T07:42:17.604Z,10.60
2019-03-22T07:44:47.389Z,10.60
2019-03-22T07:47:56.332Z,10.70
2019-03-22T07:50:25.855Z,10.80
2019-03-22T07:52:55.468Z,10.80
2019-03-22T07:55:25.163Z,10.80
2019-03-22T07:57:54.713Z,10.80
2019-03-22T08:00:30.646Z,10.90
2019-03-22T08:02:55.774Z,10.90
2019-03-22T08:05:25.316Z,11.00
2019-03-22T08:07:56.136Z,10.90
2019-03-22T08:10:26.144Z,10.90
2019-03-22T08:12:56.570Z,10.90
2019-03-22T08:15:31.633Z,11.00
2019-03-22T08:18:01.921Z,11.00
2019-03-22T08:20:31.821Z,11.10
2019-03-22T08:23:01.841Z,11.20
2019-03-22T08:25:34.572Z,11.20
2019-03-22T08:28:04.506Z,11.10
2019-03-22T08:30:42.919Z,11.10
2019-03-22T08:33:05.833Z,11.10
2019-03-22T08:35:35.464Z,11.10
2019-03-22T08:38:05.568Z,11.20
2019-03-22T08:40:35.152Z,11.20
2019-03-22T08:43:04.970Z,11.20
2019-03-22T08:45:34.678Z,11.30
2019-03-22T08:48:04.692Z,11.30
2019-03-22T08:50:34.579Z,11.30
2019-03-22T08:53:04.294Z,11.40
2019-03-22T08:55:34.102Z,11.40
2019-03-22T08:58:04.062Z,11.40
2019-03-22T09:00:39.036Z,11.40
2019-03-22T09:03:05.359Z,11.30
2019-03-22T09:05:34.924Z,11.30
2019-03-22T09:08:04.972Z,11.40
2019-03-22T09:10:35.187Z,11.40
2019-03-22T09:13:05.324Z,11.40
2019-03-22T09:15:41.008Z,11.50
2019-03-22T09:18:10.148Z,11.50
2019-03-22T09:20:40.099Z,11.60
2019-03-22T09:23:09.779Z,11.70
2019-03-22T09:25:39.559Z,11.70
2019-03-22T09:28:10.523Z,11.80
2019-03-22T09:30:40.406Z,11.70
2019-03-22T09:33:13.243Z,11.60
2019-03-22T09:35:43.229Z,11.70
2019-03-22T09:38:13.524Z,11.70
2019-03-22T09:40:43.309Z,11.80
2019-03-22T09:43:13.101Z,11.80
2019-03-22T09:46:11.466Z,11.90
2019-03-22T09:48:42.967Z,11.90
2019-03-22T09:51:13.124Z,12.00
2019-03-22T09:53:42.821Z,12.00
2019-03-22T09:56:12.553Z,12.10
2019-03-22T09:58:42.489Z,11.80
2019-03-22T10:01:23.053Z,11.40
2019-03-22T10:03:43.675Z,11.40
2019-03-22T10:06:13.379Z,11.50
2019-03-22T10:08:45.063Z,11.60
2019-03-22T10:11:14.514Z,11.60
2019-03-22T10:13:44.299Z,11.60
2019-03-22T10:16:14.099Z,11.60
2019-03-22T10:18:43.726Z,11.70
2019-03-22T10:21:22.310Z,11.70
2019-03-22T10:23:44.797Z,11.70
2019-03-22T10:26:14.568Z,11.70
2019-03-22T10:28:44.262Z,11.70
2019-03-22T10:31:15.571Z,11.70
2019-03-22T10:33:45.213Z,11.80
2019-03-22T10:36:15.314Z,11.80
2019-03-22T10:38:45.028Z,11.90
2019-03-22T10:41:17.295Z,12.00
2019-03-22T10:43:47.020Z,12.00
2019-03-22T10:46:16.804Z,12.00
2019-03-22T10:48:47.900Z,11.90
2019-03-22T10:51:21.330Z,11.90
2019-03-22T10:53:49.212Z,11.90
2019-03-22T10:56:18.910Z,11.90
2019-03-22T10:58:48.753Z,11.90
2019-03-22T11:01:18.504Z,11.90
2019-03-22T11:03:48.321Z,11.90
2019-03-22T11:06:31.016Z,11.90
2019-03-22T11:09:42.697Z,11.80
2019-03-22T11:12:26.647Z,11.80
2019-03-22T11:14:56.507Z,11.90
2019-03-22T11:17:26.184Z,12.00
2019-03-22T11:19:57.462Z,12.00
2019-03-22T11:22:27.121Z,12.10
2019-03-22T11:24:56.828Z,12.20
2019-03-22T11:27:26.562Z,12.20
2019-03-22T11:29:56.277Z,12.10
2019-03-22T11:32:26.057Z,11.80
2019-03-22T11:34:55.735Z,11.90
2019-03-22T11:37:25.512Z,12.00
2019-03-22T11:39:55.301Z,12.20
2019-03-22T11:42:24.965Z,12.30
2019-03-22T11:44:54.590Z,12.40
2019-03-22T11:47:24.127Z,12.40
2019-03-22T11:49:53.808Z,12.40
2019-03-22T11:52:23.606Z,12.40
2019-03-22T11:54:53.682Z,12.40
2019-03-22T11:57:23.497Z,12.40
2019-03-22T11:59:53.313Z,12.30
2019-03-22T12:02:23.735Z,12.10
2019-03-22T12:04:53.495Z,12.10
2019-03-22T12:07:23.306Z,12.10
2019-03-22T12:09:52.925Z,12.30
2019-03-22T12:12:22.620Z,12.30
2019-03-22T12:14:52.676Z,12.20
2019-03-22T12:17:22.378Z,12.20
2019-03-22T12:19:52.278Z,12.30
2019-03-22T12:22:21.960Z,12.50
2019-03-22T12:24:51.622Z,12.60
2019-03-22T12:27:21.307Z,12.50
2019-03-22T12:29:50.967Z,12.50
2019-03-22T12:32:20.679Z,12.40
2019-03-22T12:34:50.327Z,12.40
2019-03-22T12:37:20.294Z,12.40
2019-03-22T12:39:50.152Z,12.40
2019-03-22T12:42:20.053Z,12.40
2019-03-22T12:44:49.749Z,12.50
2019-03-22T12:47:19.420Z,12.50
2019-03-22T12:49:49.095Z,12.60
2019-03-22T12:52:21.394Z,12.50
2019-03-22T12:54:51.058Z,12.40
2019-03-22T12:57:20.673Z,12.60
2019-03-22T12:59:50.294Z,12.60
2019-03-22T13:02:20.028Z,12.70
2019-03-22T13:04:49.857Z,12.70
2019-03-22T13:07:19.509Z,12.70
2019-03-22T13:09:49.096Z,12.70
2019-03-22T13:12:18.811Z,12.90
2019-03-22T13:14:48.599Z,12.90
2019-03-22T13:17:19.163Z,13.00
2019-03-22T13:19:48.892Z,13.10
2019-03-22T13:22:18.573Z,13.20
2019-03-22T13:24:49.397Z,13.30
2019-03-22T13:27:19.038Z,13.30
2019-03-22T13:29:48.805Z,13.20
2019-03-22T13:32:21.371Z,13.10
2019-03-22T13:34:51.056Z,13.00
2019-03-22T13:37:20.872Z,12.90
2019-03-22T13:39:50.670Z,12.90
2019-03-22T13:42:22.813Z,12.80
2019-03-22T13:44:52.662Z,12.90
2019-03-22T13:47:22.470Z,13.00
2019-03-22T13:49:52.132Z,13.10
2019-03-22T13:52:21.727Z,13.20
2019-03-22T13:54:51.281Z,13.20
2019-03-22T13:57:21.186Z,13.20
2019-03-22T13:59:50.950Z,13.30
2019-03-22T14:02:22.944Z,13.20
2019-03-22T14:04:52.562Z,13.20
2019-03-22T14:07:26.498Z,13.00
2019-03-22T14:09:57.752Z,12.90
2019-03-22T14:12:36.632Z,13.00
2019-03-22T14:14:58.656Z,12.90
2019-03-22T14:17:28.665Z,12.80
2019-03-22T14:19:58.324Z,12.90
2019-03-22T14:22:29.082Z,13.00
2019-03-22T14:24:58.849Z,13.00
2019-03-22T14:27:28.557Z,13.10
2019-03-22T14:29:58.500Z,13.10
2019-03-22T14:32:29.268Z,13.10
2019-03-22T14:34:59.036Z,13.10
2019-03-22T14:37:28.727Z,13.10
2019-03-22T14:39:58.641Z,13.10
2019-03-22T14:42:28.370Z,13.10
2019-03-22T14:44:58.145Z,13.10
2019-03-22T14:47:27.806Z,13.00
2019-03-22T14:49:57.559Z,13.10
2019-03-22T14:52:27.671Z,13.00
2019-03-22T14:54:57.371Z,12.80
2019-03-22T14:57:27.204Z,12.70
2019-03-22T14:59:59.151Z,12.80
2019-03-22T15:02:28.532Z,12.80
2019-03-22T15:04:58.548Z,12.60
2019-03-22T15:07:29.534Z,12.50
2019-03-22T15:09:59.321Z,12.50
2019-03-22T15:12:28.884Z,12.40
2019-03-22T15:15:04.882Z,12.40
2019-03-22T15:18:08.765Z,12.50
2019-03-22T15:20:57.607Z,12.50
2019-03-22T15:24:03.644Z,12.70
2019-03-22T15:26:50.922Z,12.70
2019-03-22T15:29:38.558Z,12.80
2019-03-22T15:32:26.021Z,12.60
2019-03-22T15:35:18.289Z,12.40
2019-03-22T15:38:06.674Z,12.30
2019-03-22T15:40:36.249Z,12.40
2019-03-22T15:43:06.239Z,12.40
2019-03-22T15:45:36.138Z,12.40
2019-03-22T15:48:05.918Z,12.30
2019-03-22T15:50:35.732Z,12.30
2019-03-22T15:53:05.619Z,12.20
2019-03-22T15:55:35.600Z,12.10
2019-03-22T15:58:05.986Z,11.90
2019-03-22T16:00:35.846Z,11.80
2019-03-22T16:03:15.405Z,11.80
2019-03-22T16:05:45.060Z,11.70
2019-03-22T16:08:14.917Z,11.70
2019-03-22T16:10:44.597Z,11.70
2019-03-22T16:13:14.354Z,11.70
2019-03-22T16:15:44.057Z,11.70
2019-03-22T16:18:13.801Z,11.80
2019-03-22T16:20:43.487Z,11.70
2019-03-22T16:23:13.146Z,11.80
2019-03-22T16:25:43.025Z,11.80
2019-03-22T16:28:12.638Z,11.70
2019-03-22T16:30:42.407Z,11.70
2019-03-22T16:33:12.279Z,11.70
2019-03-22T16:35:42.073Z,11.70
2019-03-22T16:38:11.977Z,11.60
2019-03-22T16:40:41.783Z,11.50
2019-03-22T16:43:11.704Z,11.50
2019-03-22T16:45:45.542Z,11.50
2019-03-22T16:48:15.283Z,11.40
2019-03-22T16:50:44.860Z,11.30
2019-03-22T16:53:14.539Z,11.20
2019-03-22T16:55:44.341Z,11.30
2019-03-22T16:58:14.134Z,11.30
2019-03-22T17:00:43.969Z,11.10
2019-03-22T17:03:13.740Z,11.10
2019-03-22T17:05:43.862Z,11.10
2019-03-22T17:08:15.691Z,11.00
2019-03-22T17:10:45.395Z,10.90
2019-03-22T17:13:15.275Z,10.80
2019-03-22T17:15:44.944Z,10.70
2019-03-22T17:18:14.747Z,10.60
2019-03-22T17:20:46.237Z,10.50
2019-03-22T17:23:15.957Z,10.40
2019-03-22T17:25:45.650Z,10.40
2019-03-22T17:28:23.533Z,10.30
2019-03-22T17:30:53.431Z,10.20
2019-03-22T17:33:23.037Z,10.20
2019-03-22T17:35:52.780Z,10.10
2019-03-22T17:38:22.584Z,10.10
2019-03-22T17:40:52.457Z,10.00
2019-03-22T17:43:22.024Z,10.00
2019-03-22T17:45:51.881Z,10.00
2019-03-22T17:48:21.562Z,10.00
2019-03-22T17:50:51.626Z,9.90
2019-03-22T17:53:21.598Z,9.90
2019-03-22T17:55:52.752Z,9.90
2019-03-22T17:58:22.372Z,9.90
2019-03-22T18:00:52.350Z,9.90
2019-03-22T18:03:22.401Z,9.80
2019-03-22T18:05:52.068Z,9.80
2019-03-22T18:08:21.829Z,9.80
2019-03-22T18:10:51.825Z,9.70
2019-03-22T18:13:21.433Z,9.70
2019-03-22T18:15:52.796Z,9.60
2019-03-22T18:18:22.707Z,9.70
2019-03-22T18:20:52.508Z,9.60
2019-03-22T18:23:23.645Z,9.60
2019-03-22T18:25:53.518Z,9.60
2019-03-22T18:28:23.425Z,9.60
2019-03-22T18:30:53.268Z,9.50
2019-03-22T18:33:22.920Z,9.50
2019-03-22T18:35:52.585Z,9.50
2019-03-22T18:38:22.446Z,9.50
2019-03-22T18:40:54.494Z,9.50
2019-03-22T18:43:24.396Z,9.50
2019-03-22T18:45:54.340Z,9.40
2019-03-22T18:48:24.040Z,9.40
2019-03-22T18:50:57.085Z,9.40
2019-03-22T18:53:25.119Z,9.40
2019-03-22T18:55:54.815Z,9.30
2019-03-22T18:58:24.539Z,9.30
2019-03-22T19:00:54.261Z,9.30
2019-03-22T19:03:24.149Z,9.30
2019-03-22T19:05:54.113Z,9.20
2019-03-22T19:08:23.962Z,9.20
2019-03-22T19:10:54.662Z,9.20
2019-03-22T19:13:30.709Z,9.10
2019-03-22T19:15:55.592Z,9.10
2019-03-22T19:18:25.306Z,9.10
2019-03-22T19:20:55.964Z,9.10
2019-03-22T19:23:25.676Z,9.10
2019-03-22T19:25:55.330Z,9.00
2019-03-22T19:28:25.235Z,9.00
2019-03-22T19:30:55.248Z,9.00
2019-03-22T19:33:24.987Z,9.00
2019-03-22T19:35:54.906Z,9.00
2019-03-22T19:38:24.456Z,8.90
2019-03-22T19:40:54.212Z,9.00
2019-03-22T19:43:26.573Z,8.90
2019-03-22T19:45:55.873Z,8.90
2019-03-22T19:48:25.509Z,8.90
2019-03-22T19:50:55.340Z,8.90
2019-03-22T19:53:25.220Z,8.80
2019-03-22T19:55:54.790Z,8.80
2019-03-22T19:58:24.517Z,8.80
2019-03-22T20:00:54.229Z,8.70
2019-03-22T20:03:23.834Z,8.70
2019-03-22T20:05:53.430Z,8.70
2019-03-22T20:08:23.081Z,8.70
2019-03-22T20:10:52.767Z,8.60
2019-03-22T20:13:22.360Z,8.60
2019-03-22T20:15:51.904Z,8.60
2019-03-22T20:18:21.661Z,8.60
2019-03-22T20:20:51.317Z,8.50
2019-03-22T20:23:21.056Z,8.50
2019-03-22T20:25:50.666Z,8.50
2019-03-22T20:28:20.271Z,8.50
2019-03-22T20:30:50.046Z,8.50
2019-03-22T20:33:19.662Z,8.50
2019-03-22T20:35:49.430Z,8.50
2019-03-22T20:38:19.126Z,8.40
2019-03-22T20:40:49.912Z,8.40
2019-03-22T20:43:21.188Z,8.40
2019-03-22T20:45:50.917Z,8.40
2019-03-22T20:48:20.539Z,8.40
2019-03-22T20:50:50.515Z,8.40
2019-03-22T20:53:20.301Z,8.40
2019-03-22T20:55:49.957Z,8.30
2019-03-22T20:58:19.656Z,8.30
2019-03-22T21:00:51.725Z,8.30
2019-03-22T21:03:21.378Z,8.30
2019-03-22T21:05:50.905Z,8.30
2019-03-22T21:08:20.622Z,8.30
2019-03-22T21:10:50.459Z,8.30
2019-03-22T21:13:20.064Z,8.20
2019-03-22T21:15:49.786Z,8.20
2019-03-22T21:18:19.389Z,8.20
2019-03-22T21:20:49.008Z,8.20
2019-03-22T21:23:18.779Z,8.20
2019-03-22T21:25:48.438Z,8.20
2019-03-22T21:28:18.029Z,8.10
2019-03-22T21:30:47.679Z,8.10
2019-03-22T21:33:17.227Z,8.10
2019-03-22T21:35:50.033Z,8.10
2019-03-22T21:38:19.654Z,8.10
2019-03-22T21:40:49.237Z,8.10
2019-03-22T21:43:18.937Z,8.10
2019-03-22T21:45:48.600Z,8.10
2019-03-22T21:48:18.232Z,8.10
2019-03-22T21:50:47.771Z,8.10
2019-03-22T21:53:17.356Z,8.00
2019-03-22T21:55:46.952Z,8.00
2019-03-22T21:58:16.521Z,8.00
2019-03-22T22:00:46.142Z,8.00
2019-03-22T22:03:15.797Z,8.00
2019-03-22T22:05:48.054Z,8.00
2019-03-22T22:08:16.646Z,8.00
2019-03-22T22:10:46.349Z,7.90
2019-03-22T22:13:15.991Z,7.90
2019-03-22T22:15:46.090Z,7.90
2019-03-22T22:18:15.630Z,7.90
2019-03-22T22:20:45.307Z,7.90
2019-03-22T22:23:14.971Z,7.90
2019-03-22T22:25:44.653Z,7.90
2019-03-22T22:28:14.176Z,7.90
2019-03-22T22:30:43.829Z,7.80
2019-03-22T22:33:13.353Z,7.80
2019-03-22T22:35:42.955Z,7.80
2019-03-22T22:38:12.592Z,7.80
2019-03-22T22:40:42.295Z,7.80
2019-03-22T22:43:11.978Z,7.80
2019-03-22T22:45:41.620Z,7.70
2019-03-22T22:48:11.301Z,7.70
2019-03-22T22:50:40.957Z,7.70
2019-03-22T22:53:10.608Z,7.70
2019-03-22T22:55:40.305Z,7.70
2019-03-22T22:58:10.102Z,7.70
2019-03-22T23:00:40.355Z,7.70
2019-03-22T23:03:10.125Z,7.70
2019-03-22T23:05:39.796Z,7.60
2019-03-22T23:08:09.453Z,7.60
2019-03-22T23:10:39.049Z,7.60
2019-03-22T23:13:08.867Z,7.60
2019-03-22T23:15:38.492Z,7.60
2019-03-22T23:18:07.996Z,7.60
2019-03-22T23:20:37.638Z,7.60
2019-03-22T23:23:07.231Z,7.50
2019-03-22T23:25:36.856Z,7.50
2019-03-22T23:28:06.585Z,7.50
2019-03-22T23:30:36.169Z,7.50
2019-03-22T23:33:05.900Z,7.50
2019-03-22T23:35:35.553Z,7.40
2019-03-22T23:38:05.225Z,7.40
2019-03-22T23:40:34.914Z,7.40
2019-03-22T23:43:04.704Z,7.40
2019-03-22T23:45:34.291Z,7.40
2019-03-22T23:48:03.959Z,7.30
2019-03-22T23:50:33.770Z,7.30
2019-03-22T23:53:05.914Z,7.30
2019-03-22T23:55:35.558Z,7.30
2019-03-22T23:58:05.229Z,7.30
