createdAt,value
2022-12-31T00:01:30.336Z,6.15
2022-12-31T00:03:58.159Z,8.05
2022-12-31T00:06:24.975Z,9.77
2022-12-31T00:08:53.223Z,4.60
2022-12-31T00:11:23.038Z,7.45
2022-12-31T00:13:50.484Z,4.45
2022-12-31T00:16:23.778Z,3.13
2022-12-31T00:18:55.949Z,5.38
2022-12-31T00:21:22.888Z,5.40
2022-12-31T00:23:49.745Z,13.85
2022-12-31T00:26:19.500Z,3.67
2022-12-31T00:28:46.805Z,7.18
2022-12-31T06:01:44.844Z,5.70
2022-12-31T06:04:11.701Z,8.60
2022-12-31T06:06:38.511Z,9.50
2022-12-31T06:09:05.365Z,10.88
2022-12-31T06:11:34.170Z,16.60
2022-12-31T06:14:00.992Z,17.25
2022-12-31T06:16:29.689Z,18.67
2022-12-31T06:18:56.487Z,19.05
2022-12-31T06:21:26.204Z,17.08
2022-12-31T06:23:53.161Z,15.88
2022-12-31T06:26:20.159Z,15.77
2022-12-31T06:28:46.975Z,15.57
2022-12-31T06:31:15.446Z,15.35
2022-12-31T06:33:42.348Z,13.18
2022-12-31T06:36:13.065Z,10.05
2022-12-31T06:38:41.567Z,9.48
2022-12-31T06:41:10.366Z,15.70
2022-12-31T06:43:38.474Z,11.57
2022-12-31T06:46:09.539Z,6.38
2022-12-31T06:48:36.870Z,12.32
2022-12-31T06:51:18.583Z,3.67
2022-12-31T06:53:47.457Z,7.30
2022-12-31T06:56:18.844Z,3.47
2022-12-31T06:58:46.438Z,3.65
2022-12-31T07:01:40.965Z,6.50
2022-12-31T07:04:33.165Z,2.00
2022-12-31T07:07:15.525Z,3.40
2022-12-31T07:10:06.021Z,4.20
2022-12-31T07:13:27.143Z,2.22
2022-12-31T07:16:08.585Z,2.33
2022-12-31T07:18:44.621Z,1.48
2022-12-31T07:21:18.442Z,1.73
2022-12-31T07:23:45.651Z,1.88
2022-12-31T07:26:30.614Z,1.95
2022-12-31T07:29:32.988Z,2.00
2022-12-31T07:32:21.291Z,1.85
2022-12-31T07:34:56.641Z,3.60
2022-12-31T07:37:42.468Z,1.92
2022-12-31T07:40:35.440Z,2.50
2022-12-31T07:43:28.181Z,4.72
2022-12-31T07:46:16.865Z,2.33
2022-12-31T07:48:43.963Z,4.03
2022-12-31T07:51:11.754Z,3.13
2022-12-31T07:53:39.763Z,2.42
2022-12-31T07:56:08.725Z,6.60
2022-12-31T07:58:39.919Z,4.40
2022-12-31T08:01:15.721Z,2.87
2022-12-31T08:03:55.191Z,3.00
2022-12-31T08:06:39.910Z,2.70
2022-12-31T08:09:30.795Z,5.47
2022-12-31T08:12:00.967Z,10.48
2022-12-31T08:14:29.251Z,3.50
2022-12-31T08:16:57.340Z,9.40
2022-12-31T08:19:30.646Z,4.85
2022-12-31T08:22:15.620Z,6.03
2022-12-31T08:25:06.658Z,4.82
2022-12-31T08:27:55.401Z,3.97
2022-12-31T08:30:23.626Z,4.57
2022-12-31T08:33:08.500Z,2.22
2022-12-31T08:35:52.333Z,5.10
2022-12-31T08:39:12.192Z,2.60
2022-12-31T08:41:45.293Z,4.53
2022-12-31T08:44:24.338Z,2.50
2022-12-31T08:46:54.325Z,4.05
2022-12-31T08:49:21.282Z,2.20
2022-12-31T08:51:48.212Z,2.15
2022-12-31T08:54:15.277Z,2.83
2022-12-31T08:56:51.026Z,3.03
2022-12-31T08:59:36.572Z,3.05
2022-12-31T09:02:46.264Z,5.25
2022-12-31T09:05:30.228Z,3.35
2022-12-31T09:08:18.910Z,5.50
2022-12-31T09:11:09.540Z,6.55
2022-12-31T09:13:55.178Z,6.03
2022-12-31T09:16:36.822Z,4.88
2022-12-31T09:19:03.724Z,5.50
2022-12-31T09:21:32.472Z,6.87
2022-12-31T09:24:03.140Z,4.75
2022-12-31T09:26:41.172Z,5.78
2022-12-31T09:29:29.196Z,10.63
2022-12-31T09:32:17.761Z,6.63
2022-12-31T09:34:58.445Z,9.53
2022-12-31T09:37:25.305Z,13.45
2022-12-31T09:39:55.798Z,21.10
2022-12-31T09:43:09.346Z,7.20
2022-12-31T09:46:17.059Z,9.52
2022-12-31T09:49:06.308Z,7.53
2022-12-31T09:51:53.777Z,11.25
2022-12-31T09:54:38.675Z,3.67
2022-12-31T09:57:39.814Z,6.32
2022-12-31T10:00:36.220Z,155.90
2022-12-31T10:03:03.046Z,9.13
2022-12-31T10:05:35.814Z,3.78
2022-12-31T10:08:26.752Z,4.43
2022-12-31T10:10:59.478Z,3.13
2022-12-31T10:13:55.624Z,4.78
2022-12-31T10:16:52.664Z,7.17
2022-12-31T10:19:49.443Z,5.68
2022-12-31T10:22:37.633Z,7.53
2022-12-31T10:25:38.087Z,9.63
2022-12-31T10:28:25.323Z,9.30
2022-12-31T10:31:14.832Z,6.03
2022-12-31T10:33:46.215Z,4.25
2022-12-31T10:36:39.603Z,9.63
2022-12-31T10:39:38.173Z,7.35
2022-12-31T10:42:35.881Z,4.40
2022-12-31T10:45:30.284Z,6.00
2022-12-31T10:48:18.466Z,8.10
2022-12-31T10:51:10.189Z,10.68
2022-12-31T10:53:56.872Z,12.85
2022-12-31T10:56:55.002Z,10.27
2022-12-31T10:59:40.889Z,6.77
2022-12-31T11:02:39.927Z,4.57
2022-12-31T11:05:51.819Z,8.75
2022-12-31T11:09:00.142Z,6.88
2022-12-31T11:11:57.764Z,5.70
2022-12-31T11:14:46.491Z,11.20
2022-12-31T11:17:40.889Z,18.23
2022-12-31T11:20:27.898Z,9.95
2022-12-31T11:23:13.646Z,7.93
2022-12-31T11:25:59.460Z,4.80
2022-12-31T11:28:57.657Z,12.83
2022-12-31T11:31:50.643Z,7.90
2022-12-31T11:34:36.129Z,6.43
2022-12-31T11:37:23.868Z,5.03
2022-12-31T11:40:19.030Z,4.68
2022-12-31T11:43:00.785Z,9.07
2022-12-31T11:45:59.552Z,8.98
2022-12-31T11:48:50.606Z,9.02
2022-12-31T11:51:32.364Z,4.82
2022-12-31T11:54:20.466Z,6.65
2022-12-31T11:56:59.261Z,6.13
2022-12-31T11:59:26.174Z,9.00
2022-12-31T12:01:52.921Z,7.57
2022-12-31T12:04:19.817Z,8.27
2022-12-31T12:06:50.490Z,11.68
2022-12-31T12:09:44.824Z,5.10
2022-12-31T12:12:12.549Z,7.30
2022-12-31T12:14:42.449Z,8.63
2022-12-31T12:17:34.787Z,9.25
2022-12-31T12:20:18.750Z,7.07
2022-12-31T12:22:56.261Z,12.77
2022-12-31T12:25:27.708Z,8.50
2022-12-31T12:27:54.770Z,10.45
2022-12-31T12:30:24.888Z,8.13
2022-12-31T12:33:00.774Z,8.70
2022-12-31T12:35:33.720Z,8.57
2022-12-31T12:38:03.958Z,21.63
2022-12-31T12:40:34.585Z,11.60
2022-12-31T12:43:02.989Z,8.18
2022-12-31T13:01:26.671Z,10.43
2022-12-31T13:04:35.843Z,12.80
2022-12-31T13:07:27.610Z,21.92
2022-12-31T13:10:05.932Z,20.92
2022-12-31T13:13:22.755Z,21.58
2022-12-31T13:15:55.522Z,6.18
2022-12-31T13:18:34.127Z,19.33
2022-12-31T13:21:21.182Z,34.22
2022-12-31T13:23:54.682Z,18.17
2022-12-31T13:26:30.479Z,17.08
2022-12-31T13:29:01.738Z,13.98
2022-12-31T13:31:37.661Z,16.07
2022-12-31T13:34:33.663Z,9.57
2022-12-31T13:37:14.586Z,9.48
2022-12-31T13:39:44.262Z,6.22
2022-12-31T13:42:23.564Z,9.50
2022-12-31T13:45:13.585Z,19.87
2022-12-31T13:47:55.652Z,14.50
2022-12-31T13:51:03.213Z,14.73
2022-12-31T13:53:51.700Z,14.55
2022-12-31T13:56:24.517Z,24.45
2022-12-31T13:58:59.660Z,7.53
2022-12-31T14:01:34.684Z,18.48
2022-12-31T14:04:25.293Z,19.80
2022-12-31T14:07:07.241Z,55.38
2022-12-31T14:09:35.134Z,19.58
2022-12-31T14:12:05.983Z,9.80
2022-12-31T14:14:47.781Z,11.65
2022-12-31T14:17:39.139Z,9.60
2022-12-31T14:20:21.119Z,7.25
2022-12-31T14:23:03.799Z,13.52
2022-12-31T14:25:42.702Z,28.70
2022-12-31T14:28:24.088Z,11.07
2022-12-31T14:30:59.698Z,17.00
2022-12-31T14:33:39.625Z,10.77
2022-12-31T14:36:10.831Z,16.30
2022-12-31T14:38:37.882Z,34.07
2022-12-31T14:41:26.587Z,11.43
2022-12-31T14:44:10.388Z,8.65
2022-12-31T14:46:51.864Z,6.95
2022-12-31T14:49:37.629Z,19.65
2022-12-31T14:52:16.406Z,16.63
2022-12-31T14:54:43.290Z,17.13
2022-12-31T14:57:21.726Z,14.60
2022-12-31T14:59:57.219Z,19.58
2022-12-31T15:02:33.976Z,28.52
2022-12-31T15:05:14.290Z,18.23
2022-12-31T15:07:54.350Z,18.60
2022-12-31T15:11:00.792Z,54.30
2022-12-31T15:13:42.424Z,26.25
2022-12-31T15:16:25.588Z,24.30
2022-12-31T15:19:13.574Z,32.93
2022-12-31T15:22:09.897Z,22.30
2022-12-31T15:24:44.369Z,31.98
2022-12-31T15:27:35.900Z,32.45
2022-12-31T15:30:05.737Z,16.92
2022-12-31T15:32:41.282Z,27.13
2022-12-31T15:35:23.365Z,43.45
2022-12-31T15:38:04.858Z,23.80
2022-12-31T15:40:42.124Z,20.23
2022-12-31T15:43:18.266Z,19.60
2022-12-31T15:45:48.299Z,29.73
2022-12-31T15:48:43.372Z,13.43
2022-12-31T15:51:18.338Z,24.27
2022-12-31T15:53:52.625Z,16.35
2022-12-31T15:56:28.661Z,17.27
2022-12-31T15:58:59.222Z,23.43
2022-12-31T16:01:34.486Z,20.67
2022-12-31T16:04:08.751Z,24.80
2022-12-31T16:06:39.285Z,13.38
2022-12-31T16:09:18.731Z,33.88
2022-12-31T16:11:45.883Z,30.60
2022-12-31T16:14:54.557Z,24.92
2022-12-31T16:17:33.939Z,16.30
2022-12-31T16:20:03.014Z,45.25
2022-12-31T16:22:39.010Z,21.17
2022-12-31T16:25:30.146Z,19.83
2022-12-31T16:27:55.511Z,22.08
2022-12-31T16:30:27.294Z,26.52
2022-12-31T16:33:00.320Z,26.58
2022-12-31T16:35:30.346Z,22.50
2022-12-31T16:38:19.435Z,20.07
2022-12-31T16:41:01.736Z,26.80
2022-12-31T16:43:35.693Z,202.10
2022-12-31T16:46:15.981Z,61.72
2022-12-31T16:48:53.662Z,36.08
2022-12-31T16:51:24.406Z,35.33
2022-12-31T16:53:51.698Z,26.70
2022-12-31T16:56:32.677Z,32.53
2022-12-31T16:59:06.751Z,30.48
2022-12-31T17:01:37.083Z,41.20
2022-12-31T17:04:10.045Z,33.30
2022-12-31T17:06:37.223Z,175.98
2022-12-31T17:09:04.504Z,70.72
2022-12-31T17:11:34.161Z,39.35
2022-12-31T17:14:22.997Z,114.18
2022-12-31T17:17:01.727Z,73.73
2022-12-31T17:19:40.457Z,48.55
2022-12-31T17:22:32.875Z,40.45
2022-12-31T17:25:06.598Z,90.20
2022-12-31T17:27:37.309Z,43.97
2022-12-31T17:30:29.799Z,42.57
2022-12-31T17:33:15.882Z,45.83
2022-12-31T17:35:47.445Z,60.53
2022-12-31T17:38:23.101Z,50.17
2022-12-31T17:41:04.248Z,59.53
2022-12-31T17:43:36.257Z,175.43
2022-12-31T17:46:10.712Z,96.05
2022-12-31T17:48:40.311Z,63.22
2022-12-31T17:51:07.253Z,80.10
2022-12-31T17:53:40.230Z,92.65
2022-12-31T17:56:45.803Z,65.00
2022-12-31T17:59:18.024Z,98.45
2022-12-31T18:01:45.324Z,48.80
2022-12-31T18:04:14.441Z,80.57
2022-12-31T18:06:44.610Z,60.65
2022-12-31T18:09:14.225Z,38.50
2022-12-31T18:11:41.374Z,37.67
2022-12-31T18:14:08.342Z,23.40
2022-12-31T18:16:35.180Z,96.85
2022-12-31T18:19:02.630Z,90.32
2022-12-31T18:21:32.671Z,52.00
2022-12-31T18:26:28.664Z,32.88
2022-12-31T18:29:10.421Z,55.60
2022-12-31T18:31:37.447Z,117.25
2022-12-31T18:34:06.377Z,121.43
2022-12-31T18:36:33.475Z,41.08
2022-12-31T18:39:00.310Z,133.82
2022-12-31T18:41:31.485Z,70.15
2022-12-31T18:43:58.441Z,70.82
2022-12-31T18:46:25.305Z,38.53
2022-12-31T18:48:52.206Z,42.55
2022-12-31T18:51:31.511Z,48.45
2022-12-31T18:54:02.472Z,37.00
2022-12-31T18:56:57.313Z,57.88
2022-12-31T18:59:24.277Z,34.43
2022-12-31T19:01:53.816Z,40.83
2022-12-31T19:04:27.650Z,19.80
2022-12-31T19:06:56.497Z,27.88
2022-12-31T19:09:44.569Z,28.38
2022-12-31T19:12:15.269Z,27.27
2022-12-31T19:14:44.058Z,17.13
2022-12-31T19:19:36.858Z,34.83
2022-12-31T19:22:03.898Z,20.65
2022-12-31T19:24:30.985Z,22.88
2022-12-31T19:27:02.433Z,19.15
2022-12-31T19:29:36.242Z,21.02
2022-12-31T19:32:03.366Z,21.83
2022-12-31T19:34:31.840Z,25.30
2022-12-31T19:36:59.298Z,21.08
2022-12-31T19:39:30.416Z,17.85
2022-12-31T19:41:59.472Z,17.30
2022-12-31T19:44:26.846Z,19.57
2022-12-31T19:46:53.753Z,17.95
2022-12-31T19:49:20.596Z,28.63
2022-12-31T19:51:47.588Z,27.67
2022-12-31T19:54:17.380Z,29.95
2022-12-31T19:56:44.227Z,18.30
2022-12-31T19:59:11.587Z,28.92
2022-12-31T20:01:39.037Z,61.03
2022-12-31T20:04:06.502Z,51.80
2022-12-31T20:06:36.174Z,27.65
2022-12-31T20:09:03.786Z,47.27
2022-12-31T20:11:30.718Z,32.92
2022-12-31T20:13:57.863Z,72.78
2022-12-31T20:16:31.545Z,28.85
2022-12-31T20:18:58.530Z,37.35
2022-12-31T20:21:27.929Z,28.93
2022-12-31T20:23:57.714Z,21.35
2022-12-31T20:26:25.372Z,23.17
2022-12-31T20:28:52.946Z,33.20
2022-12-31T20:31:23.026Z,20.35
2022-12-31T20:33:53.096Z,20.93
2022-12-31T20:36:20.446Z,21.85
2022-12-31T20:38:47.444Z,14.85
2022-12-31T20:41:19.751Z,23.27
2022-12-31T20:43:47.034Z,15.65
2022-12-31T20:46:21.274Z,21.97
2022-12-31T20:48:50.216Z,14.77
2022-12-31T20:51:18.073Z,27.52
2022-12-31T20:53:55.272Z,29.98
2022-12-31T20:56:23.778Z,12.27
2022-12-31T20:58:51.787Z,57.07
2022-12-31T21:01:19.367Z,26.02
2022-12-31T21:04:05.393Z,30.33
2022-12-31T21:06:36.172Z,16.10
2022-12-31T21:09:05.606Z,22.42
2022-12-31T21:11:51.226Z,14.77
2022-12-31T21:14:18.715Z,35.45
2022-12-31T21:16:45.658Z,23.05
2022-12-31T21:19:12.814Z,117.40
2022-12-31T21:21:42.947Z,22.48
2022-12-31T21:24:10.079Z,25.77
2022-12-31T21:26:37.061Z,17.27
2022-12-31T21:29:06.873Z,21.83
2022-12-31T21:31:34.648Z,17.65
2022-12-31T21:34:01.743Z,16.15
2022-12-31T21:36:28.545Z,9.87
2022-12-31T21:38:55.405Z,23.30
2022-12-31T21:41:40.835Z,17.40
2022-12-31T21:44:10.922Z,24.05
2022-12-31T21:46:37.837Z,23.85
2022-12-31T21:49:07.836Z,27.53
2022-12-31T21:51:57.765Z,16.60
2022-12-31T21:54:47.197Z,22.85
2022-12-31T21:57:14.953Z,21.30
2022-12-31T22:00:39.493Z,19.80
2022-12-31T22:03:13.218Z,20.53
2022-12-31T22:06:00.227Z,16.42
2022-12-31T22:08:29.039Z,48.08
2022-12-31T22:11:03.146Z,20.70
2022-12-31T22:13:30.371Z,58.08
2022-12-31T22:16:28.934Z,61.37
2022-12-31T22:18:49.519Z,41.15
2022-12-31T22:21:23.428Z,87.22
2022-12-31T22:24:20.118Z,35.25
2022-12-31T22:26:47.178Z,23.58
2022-12-31T22:29:19.303Z,40.53
2022-12-31T22:31:49.376Z,40.10
2022-12-31T22:34:21.686Z,36.63
2022-12-31T22:36:48.782Z,83.75
2022-12-31T22:39:43.402Z,20.98
2022-12-31T22:42:02.961Z,29.20
2022-12-31T22:44:29.871Z,25.50
2022-12-31T22:46:57.047Z,37.08
2022-12-31T22:49:23.954Z,72.13
2022-12-31T22:51:57.111Z,40.92
2022-12-31T22:54:26.841Z,25.70
2022-12-31T22:56:53.779Z,19.65
2022-12-31T22:59:20.626Z,14.32
2022-12-31T23:01:52.009Z,12.00
2022-12-31T23:04:19.070Z,55.13
2022-12-31T23:06:46.157Z,315.43
2022-12-31T23:09:33.450Z,145.88
2022-12-31T23:12:01.478Z,215.90
2022-12-31T23:14:53.307Z,280.45
2022-12-31T23:17:42.469Z,95.38
2022-12-31T23:20:37.320Z,215.63
2022-12-31T23:23:11.903Z,122.57
2022-12-31T23:25:55.400Z,92.13
2022-12-31T23:28:25.023Z,147.45
2022-12-31T23:30:52.737Z,232.98
2022-12-31T23:33:29.670Z,149.43
2022-12-31T23:36:05.284Z,83.43
2022-12-31T23:38:32.314Z,323.45
2022-12-31T23:40:59.269Z,164.40
2022-12-31T23:43:29.265Z,61.95
2022-12-31T23:45:56.256Z,78.87
2022-12-31T23:48:23.173Z,76.45
2022-12-31T23:50:53.949Z,91.07
2022-12-31T23:53:22.876Z,40.53
2022-12-31T23:55:50.115Z,72.68
2022-12-31T23:58:17.029Z,53.67
