createdAt,value
2023-02-17T00:01:12.428Z,98771.34
2023-02-17T00:03:41.243Z,98767.94
2023-02-17T00:06:10.043Z,98769.50
2023-02-17T00:08:38.688Z,98767.97
2023-02-17T00:11:08.833Z,98765.78
2023-02-17T00:13:37.494Z,98774.97
2023-02-17T00:16:09.719Z,98767.69
2023-02-17T00:18:38.436Z,98762.25
2023-02-17T00:21:17.854Z,98766.06
2023-02-17T00:23:47.149Z,98770.19
2023-02-17T00:26:17.636Z,98763.09
2023-02-17T00:28:46.542Z,98763.81
2023-02-17T00:31:16.893Z,98769.59
2023-02-17T00:33:46.169Z,98756.38
2023-02-17T00:36:17.832Z,98749.06
2023-02-17T00:38:46.924Z,98762.28
2023-02-17T00:41:16.655Z,98752.38
2023-02-17T00:43:45.604Z,98751.91
2023-02-17T00:46:14.092Z,98752.13
2023-02-17T00:48:42.901Z,98753.31
2023-02-17T00:51:14.103Z,98746.00
2023-02-17T00:53:42.791Z,98756.97
2023-02-17T00:56:11.399Z,98745.91
2023-02-17T00:58:42.407Z,98737.38
2023-02-17T01:01:11.407Z,98731.97
2023-02-17T01:03:42.271Z,98731.59
2023-02-17T01:06:12.839Z,98734.91
2023-02-17T01:08:41.572Z,98721.34
2023-02-17T01:11:09.856Z,98723.84
2023-02-17T01:13:38.488Z,98711.34
2023-02-17T01:16:08.843Z,98721.00
2023-02-17T01:18:38.628Z,98729.47
2023-02-17T01:21:07.464Z,98727.28
2023-02-17T01:23:36.024Z,98716.88
2023-02-17T01:26:04.939Z,98715.94
2023-02-17T01:28:33.823Z,98721.13
2023-02-17T01:31:08.467Z,98722.53
2023-02-17T01:33:37.615Z,98720.31
2023-02-17T01:36:07.726Z,98717.00
2023-02-17T01:38:37.076Z,98722.06
2023-02-17T01:41:06.061Z,98717.09
2023-02-17T01:43:34.936Z,98716.97
2023-02-17T01:46:05.198Z,98717.34
2023-02-17T01:48:38.424Z,98717.81
2023-02-17T01:51:09.674Z,98713.41
2023-02-17T01:53:40.614Z,98709.69
2023-02-17T01:56:09.358Z,98714.00
2023-02-17T01:58:39.850Z,98714.75
2023-02-17T02:01:08.652Z,98716.00
2023-02-17T02:03:39.853Z,98710.28
2023-02-17T02:06:12.472Z,98712.97
2023-02-17T02:08:47.402Z,98718.53
2023-02-17T02:11:15.996Z,98710.81
2023-02-17T02:13:44.632Z,98708.34
2023-02-17T02:16:15.864Z,98709.56
2023-02-17T02:18:48.585Z,98707.09
2023-02-17T02:21:55.512Z,98709.09
2023-02-17T02:24:31.691Z,98704.25
2023-02-17T02:27:30.910Z,98696.97
2023-02-17T02:30:41.747Z,98704.88
2023-02-17T02:33:17.845Z,98688.47
2023-02-17T02:35:52.626Z,98688.22
2023-02-17T02:38:24.688Z,98682.22
2023-02-17T02:40:56.353Z,98682.34
2023-02-17T02:43:25.775Z,98676.56
2023-02-17T02:45:54.417Z,98677.84
2023-02-17T02:48:24.077Z,98674.44
2023-02-17T02:51:01.311Z,98670.84
2023-02-17T02:53:43.724Z,98667.78
2023-02-17T02:56:17.725Z,98675.78
2023-02-17T02:58:50.848Z,98678.25
2023-02-17T03:01:24.697Z,98662.88
2023-02-17T03:04:02.748Z,98655.72
2023-02-17T03:06:41.750Z,98657.78
2023-02-17T03:09:12.676Z,98663.06
2023-02-17T03:11:42.021Z,98664.03
2023-02-17T03:14:12.813Z,98659.16
2023-02-17T03:16:42.726Z,98662.22
2023-02-17T03:19:13.868Z,98656.06
2023-02-17T03:21:45.496Z,98645.19
2023-02-17T03:24:13.603Z,98656.59
2023-02-17T03:26:42.100Z,98654.88
2023-02-17T03:29:10.504Z,98652.66
2023-02-17T03:31:39.548Z,98655.50
2023-02-17T03:34:08.313Z,98652.28
2023-02-17T03:36:38.895Z,98655.63
2023-02-17T03:39:09.887Z,98654.00
2023-02-17T03:41:38.687Z,98649.69
2023-02-17T03:44:06.977Z,98657.31
2023-02-17T03:46:36.410Z,98657.78
2023-02-17T03:49:04.810Z,98651.78
2023-02-17T03:51:33.488Z,98657.97
2023-02-17T03:54:03.579Z,98653.13
2023-02-17T03:56:32.289Z,98648.78
2023-02-17T03:59:01.002Z,98646.19
2023-02-17T04:01:29.609Z,98643.22
2023-02-17T04:03:58.105Z,98641.91
2023-02-17T04:06:26.686Z,98637.78
2023-02-17T04:08:55.513Z,98637.06
2023-02-17T04:11:25.771Z,98634.38
2023-02-17T04:13:54.354Z,98636.34
2023-02-17T04:16:23.013Z,98636.50
2023-02-17T04:18:51.734Z,98632.72
2023-02-17T04:21:20.284Z,98637.66
2023-02-17T04:23:48.925Z,98645.00
2023-02-17T04:26:17.503Z,98638.88
2023-02-17T04:28:47.156Z,98643.19
2023-02-17T04:31:15.883Z,98637.44
2023-02-17T04:33:44.077Z,98633.31
2023-02-17T04:36:13.359Z,98635.19
2023-02-17T04:38:41.853Z,98633.13
2023-02-17T04:41:11.049Z,98636.00
2023-02-17T04:43:39.528Z,98635.69
2023-02-17T04:46:11.282Z,98629.72
2023-02-17T04:48:40.004Z,98628.09
2023-02-17T04:51:08.669Z,98623.50
2023-02-17T04:53:36.853Z,98626.88
2023-02-17T04:56:06.744Z,98620.41
2023-02-17T04:58:35.138Z,98618.31
2023-02-17T05:01:03.970Z,98612.38
2023-02-17T05:03:33.696Z,98605.06
2023-02-17T05:06:02.758Z,98597.44
2023-02-17T05:08:31.236Z,98588.72
2023-02-17T05:10:59.819Z,98584.47
2023-02-17T05:13:29.013Z,98585.03
2023-02-17T05:15:57.699Z,98589.06
2023-02-17T05:18:26.234Z,98582.41
2023-02-17T05:20:56.334Z,98584.53
2023-02-17T05:23:25.334Z,98579.63
2023-02-17T05:25:53.975Z,98574.19
2023-02-17T05:28:22.178Z,98573.88
2023-02-17T05:30:51.008Z,98577.16
2023-02-17T05:33:19.400Z,98583.94
2023-02-17T05:35:47.989Z,98590.50
2023-02-17T05:38:18.732Z,98595.53
2023-02-17T05:40:47.307Z,98591.91
2023-02-17T05:43:15.782Z,98595.63
2023-02-17T05:45:44.368Z,98600.88
2023-02-17T05:48:12.880Z,98592.16
2023-02-17T05:50:41.446Z,98592.56
2023-02-17T05:53:09.978Z,98584.31
2023-02-17T05:55:40.352Z,98588.63
2023-02-17T05:58:08.646Z,98585.09
2023-02-17T06:00:37.236Z,98585.09
2023-02-17T06:03:06.057Z,98574.88
2023-02-17T06:05:35.098Z,98574.47
2023-02-17T06:08:03.385Z,98570.16
2023-02-17T06:10:31.906Z,98569.44
2023-02-17T06:13:02.041Z,98576.56
2023-02-17T06:15:31.585Z,98569.78
2023-02-17T06:18:00.058Z,98567.22
2023-02-17T06:20:28.610Z,98560.41
2023-02-17T06:22:56.960Z,98560.34
2023-02-17T06:25:25.618Z,98547.81
2023-02-17T06:27:54.373Z,98555.72
2023-02-17T06:30:25.003Z,98564.25
2023-02-17T06:32:53.398Z,98559.88
2023-02-17T06:35:22.220Z,98559.50
2023-02-17T06:37:51.368Z,98566.94
2023-02-17T06:40:20.570Z,98556.13
2023-02-17T06:42:49.434Z,98554.94
2023-02-17T06:45:18.267Z,98560.84
2023-02-17T06:47:48.267Z,98554.28
2023-02-17T06:50:17.228Z,98539.78
2023-02-17T06:52:45.632Z,98544.13
2023-02-17T06:55:15.168Z,98547.41
2023-02-17T06:57:43.693Z,98538.94
2023-02-17T07:00:13.459Z,98541.34
2023-02-17T07:02:41.977Z,98547.78
2023-02-17T07:05:12.649Z,98551.94
2023-02-17T07:07:44.286Z,98551.94
2023-02-17T07:10:13.443Z,98538.09
2023-02-17T07:12:42.055Z,98545.16
2023-02-17T07:15:12.518Z,98539.84
2023-02-17T07:17:41.025Z,98552.06
2023-02-17T07:20:13.276Z,98548.66
2023-02-17T07:22:41.641Z,98553.16
2023-02-17T07:25:10.390Z,98556.59
2023-02-17T07:27:38.937Z,98555.78
2023-02-17T07:30:08.997Z,98541.69
2023-02-17T07:32:37.211Z,98543.78
2023-02-17T07:35:06.134Z,98545.78
2023-02-17T07:37:36.247Z,98538.75
2023-02-17T07:40:05.543Z,98542.25
2023-02-17T07:42:34.260Z,98542.81
2023-02-17T07:45:03.092Z,98545.84
2023-02-17T07:47:31.513Z,98543.94
2023-02-17T07:50:00.242Z,98536.28
2023-02-17T07:52:28.736Z,98536.28
2023-02-17T07:54:58.782Z,98526.78
2023-02-17T07:57:27.029Z,98520.16
2023-02-17T07:59:55.720Z,98522.63
2023-02-17T08:02:24.174Z,98522.09
2023-02-17T08:04:53.504Z,98519.34
2023-02-17T08:07:22.123Z,98513.88
2023-02-17T08:10:08.028Z,98509.78
2023-02-17T08:13:03.947Z,98512.03
2023-02-17T08:15:35.434Z,98513.94
2023-02-17T08:18:05.057Z,98510.28
2023-02-17T08:20:35.306Z,98502.38
2023-02-17T08:23:05.164Z,98503.72
2023-02-17T08:25:34.786Z,98500.47
2023-02-17T08:28:04.969Z,98504.31
2023-02-17T08:30:36.667Z,98502.41
2023-02-17T08:33:05.285Z,98506.16
2023-02-17T08:35:33.884Z,98505.91
2023-02-17T08:38:02.263Z,98512.66
2023-02-17T08:40:30.833Z,98524.28
2023-02-17T08:42:59.161Z,98514.28
2023-02-17T08:45:29.189Z,98515.94
2023-02-17T08:47:57.886Z,98520.50
2023-02-17T08:50:26.715Z,98517.47
2023-02-17T08:52:55.564Z,98519.22
2023-02-17T08:55:24.585Z,98501.16
2023-02-17T08:57:54.225Z,98503.94
2023-02-17T09:00:24.354Z,98503.44
2023-02-17T09:02:54.173Z,98501.31
2023-02-17T09:05:23.399Z,98495.84
2023-02-17T09:07:51.716Z,98515.50
2023-02-17T09:10:20.627Z,98515.53
2023-02-17T09:12:48.971Z,98504.88
2023-02-17T09:15:17.871Z,98517.72
2023-02-17T09:17:46.512Z,98516.03
2023-02-17T09:20:24.706Z,98501.34
2023-02-17T09:22:54.332Z,98495.59
2023-02-17T09:25:23.383Z,98489.03
2023-02-17T09:27:51.975Z,98491.47
2023-02-17T09:30:20.564Z,98482.16
2023-02-17T09:32:48.893Z,98492.00
2023-02-17T09:35:19.640Z,98481.66
2023-02-17T09:37:47.954Z,98481.09
2023-02-17T09:40:20.904Z,98475.94
2023-02-17T09:42:49.606Z,98478.97
2023-02-17T09:45:22.027Z,98470.47
2023-02-17T09:47:53.012Z,98476.44
2023-02-17T09:50:26.198Z,98469.56
2023-02-17T09:52:57.368Z,98466.84
2023-02-17T09:55:26.760Z,98461.56
2023-02-17T09:57:58.851Z,98477.03
2023-02-17T10:00:30.764Z,98470.75
2023-02-17T10:03:02.477Z,98481.09
2023-02-17T10:05:37.458Z,98490.97
2023-02-17T10:08:10.039Z,98487.16
2023-02-17T10:10:41.865Z,98487.44
2023-02-17T10:13:10.673Z,98465.00
2023-02-17T10:15:42.448Z,98480.56
2023-02-17T10:18:14.360Z,98481.41
2023-02-17T10:20:47.892Z,98478.94
2023-02-17T10:23:20.007Z,98465.56
2023-02-17T10:26:11.011Z,98475.66
2023-02-17T10:28:53.101Z,98467.72
2023-02-17T10:31:40.226Z,98458.94
2023-02-17T10:34:15.056Z,98459.00
2023-02-17T10:36:52.563Z,98459.53
2023-02-17T10:39:33.069Z,98446.13
2023-02-17T10:42:01.958Z,98437.94
2023-02-17T10:44:30.814Z,98427.25
2023-02-17T10:46:59.599Z,98432.75
2023-02-17T10:49:30.998Z,98428.91
2023-02-17T10:52:03.077Z,98423.63
2023-02-17T10:54:34.737Z,98414.06
2023-02-17T10:57:05.438Z,98406.13
2023-02-17T10:59:39.144Z,98410.75
2023-02-17T11:02:18.678Z,98405.72
2023-02-17T11:05:23.445Z,98389.81
2023-02-17T11:07:59.057Z,98372.00
2023-02-17T11:10:30.527Z,98385.56
2023-02-17T11:13:02.735Z,98378.22
2023-02-17T11:15:34.450Z,98362.25
2023-02-17T11:18:11.310Z,98343.88
2023-02-17T11:20:39.942Z,98368.84
2023-02-17T11:23:24.126Z,98340.28
2023-02-17T11:26:01.720Z,98348.06
2023-02-17T11:28:30.302Z,98338.66
2023-02-17T11:31:02.845Z,98328.59
2023-02-17T11:33:33.477Z,98342.88
2023-02-17T11:36:02.183Z,98335.34
2023-02-17T11:38:43.776Z,98311.41
2023-02-17T11:41:12.439Z,98317.97
2023-02-17T11:43:44.785Z,98320.41
2023-02-17T11:46:22.421Z,98336.38
2023-02-17T11:49:00.047Z,98331.88
2023-02-17T11:51:36.318Z,98293.13
2023-02-17T11:54:13.266Z,98315.28
2023-02-17T11:56:43.398Z,98318.16
2023-02-17T11:59:25.913Z,98315.88
2023-02-17T12:02:08.500Z,98314.34
2023-02-17T12:04:40.307Z,98302.19
2023-02-17T12:07:21.302Z,98293.81
2023-02-17T12:09:56.654Z,98302.13
2023-02-17T12:12:34.997Z,98309.38
2023-02-17T12:15:24.480Z,98300.53
2023-02-17T12:17:57.556Z,98297.94
2023-02-17T12:20:38.750Z,98301.75
2023-02-17T12:23:25.424Z,98296.66
2023-02-17T12:25:58.858Z,98292.91
2023-02-17T12:28:56.781Z,98297.47
2023-02-17T12:31:53.690Z,98294.06
2023-02-17T12:34:27.134Z,98283.72
2023-02-17T12:36:57.262Z,98270.34
2023-02-17T12:39:30.021Z,98281.31
2023-02-17T12:42:02.751Z,98269.28
2023-02-17T12:44:33.602Z,98266.75
2023-02-17T12:47:05.676Z,98257.22
2023-02-17T12:49:39.432Z,98272.88
2023-02-17T12:52:13.883Z,98262.94
2023-02-17T12:54:46.729Z,98259.75
2023-02-17T12:57:18.921Z,98258.56
2023-02-17T12:59:50.418Z,98247.91
2023-02-17T13:02:20.882Z,98246.28
2023-02-17T13:04:51.717Z,98229.94
2023-02-17T13:07:27.782Z,98231.13
2023-02-17T13:09:57.414Z,98213.28
2023-02-17T13:12:40.792Z,98227.50
2023-02-17T13:15:27.979Z,98196.94
2023-02-17T13:18:01.391Z,98205.31
2023-02-17T13:20:42.496Z,98208.63
2023-02-17T13:23:14.241Z,98200.13
2023-02-17T13:25:42.350Z,98196.13
2023-02-17T13:28:35.549Z,98186.69
2023-02-17T13:31:12.518Z,98194.84
2023-02-17T13:33:44.136Z,98183.00
2023-02-17T13:36:22.515Z,98172.28
2023-02-17T13:39:01.718Z,98164.94
2023-02-17T13:41:31.506Z,98171.72
2023-02-17T13:44:16.687Z,98160.13
2023-02-17T13:46:45.833Z,98159.72
2023-02-17T13:49:22.805Z,98160.41
2023-02-17T13:51:51.690Z,98153.44
2023-02-17T13:54:22.967Z,98153.06
2023-02-17T13:56:52.238Z,98147.59
2023-02-17T13:59:28.102Z,98143.16
2023-02-17T14:02:00.372Z,98142.56
2023-02-17T14:04:32.060Z,98148.06
2023-02-17T14:07:04.788Z,98141.50
2023-02-17T14:09:35.907Z,98145.28
2023-02-17T14:12:07.703Z,98154.50
2023-02-17T14:14:39.189Z,98142.75
2023-02-17T14:17:10.413Z,98140.22
2023-02-17T14:19:45.671Z,98130.34
2023-02-17T14:22:26.085Z,98135.06
2023-02-17T14:25:03.372Z,98130.88
2023-02-17T14:27:42.938Z,98122.06
2023-02-17T14:30:32.823Z,98122.81
2023-02-17T14:33:06.412Z,98125.81
2023-02-17T14:35:39.635Z,98109.78
2023-02-17T14:38:10.642Z,98093.53
2023-02-17T14:40:40.772Z,98092.31
2023-02-17T14:43:12.202Z,98091.72
2023-02-17T14:45:43.009Z,98073.00
2023-02-17T14:48:12.123Z,98078.22
2023-02-17T14:50:44.611Z,98069.06
2023-02-17T14:53:20.791Z,98080.72
2023-02-17T14:55:53.930Z,98083.38
2023-02-17T14:58:25.583Z,98086.94
2023-02-17T15:00:59.293Z,98082.06
2023-02-17T15:03:28.041Z,98083.31
2023-02-17T15:05:57.297Z,98061.53
2023-02-17T15:08:31.833Z,98077.59
2023-02-17T15:11:00.713Z,98067.69
2023-02-17T15:13:31.794Z,98067.97
2023-02-17T15:16:04.001Z,98065.09
2023-02-17T15:18:32.292Z,98058.78
2023-02-17T15:21:00.904Z,98053.22
2023-02-17T15:23:32.308Z,98043.31
2023-02-17T15:26:01.016Z,98040.06
2023-02-17T15:28:29.741Z,98019.38
2023-02-17T15:30:58.531Z,98023.06
2023-02-17T15:33:28.713Z,98004.31
2023-02-17T15:35:57.330Z,98007.69
2023-02-17T15:38:27.394Z,98006.00
2023-02-17T15:40:58.860Z,97989.59
2023-02-17T15:46:14.166Z,97987.44
2023-02-17T15:48:45.069Z,97982.84
2023-02-17T15:51:15.096Z,97981.16
2023-02-17T15:53:43.842Z,97971.03
2023-02-17T15:56:14.479Z,97976.44
2023-02-17T15:58:42.991Z,97983.25
2023-02-17T16:01:19.428Z,97981.09
2023-02-17T16:03:49.081Z,97975.78
2023-02-17T16:06:18.119Z,97974.25
2023-02-17T16:08:46.299Z,97966.44
2023-02-17T16:11:16.939Z,97964.91
2023-02-17T16:13:47.190Z,97961.69
2023-02-17T16:16:19.295Z,97971.19
2023-02-17T16:18:49.387Z,97976.66
2023-02-17T16:21:18.279Z,97958.31
2023-02-17T16:23:46.699Z,97960.06
2023-02-17T16:26:18.816Z,97951.78
2023-02-17T16:28:51.026Z,97923.53
2023-02-17T16:31:19.694Z,97944.09
2023-02-17T16:33:49.358Z,97930.03
2023-02-17T16:36:20.678Z,97923.97
2023-02-17T16:39:14.253Z,97918.41
2023-02-17T16:41:43.183Z,97909.91
2023-02-17T16:44:13.526Z,97928.53
2023-02-17T16:46:47.773Z,97923.00
2023-02-17T16:49:24.817Z,97907.13
2023-02-17T16:51:54.111Z,97892.19
2023-02-17T16:54:22.484Z,97896.63
2023-02-17T16:56:52.420Z,97899.13
2023-02-17T16:59:46.453Z,97885.19
2023-02-17T17:02:15.453Z,97893.22
2023-02-17T17:04:45.956Z,97885.72
2023-02-17T17:07:16.119Z,97868.88
2023-02-17T17:09:48.829Z,97862.31
2023-02-17T17:12:24.820Z,97869.16
2023-02-17T17:14:53.232Z,97842.06
2023-02-17T17:17:22.414Z,97866.97
2023-02-17T17:19:52.158Z,97827.97
2023-02-17T17:22:20.998Z,97839.19
2023-02-17T17:24:49.420Z,97856.09
2023-02-17T17:27:18.739Z,97831.84
2023-02-17T17:29:47.101Z,97870.59
2023-02-17T17:32:16.035Z,97864.47
2023-02-17T17:34:45.272Z,97849.75
2023-02-17T17:37:15.555Z,97868.88
2023-02-17T17:39:44.163Z,97857.53
2023-02-17T17:42:13.216Z,97870.38
2023-02-17T17:44:41.744Z,97849.00
2023-02-17T17:47:18.322Z,97867.34
2023-02-17T17:49:49.768Z,97847.81
2023-02-17T17:52:20.729Z,97866.16
2023-02-17T17:54:49.172Z,97876.47
2023-02-17T17:57:17.814Z,97858.47
2023-02-17T17:59:46.224Z,97875.03
2023-02-17T18:02:15.265Z,97865.84
2023-02-17T18:04:43.599Z,97863.28
2023-02-17T18:07:12.309Z,97849.75
2023-02-17T18:09:42.226Z,97841.59
2023-02-17T18:12:12.576Z,97846.72
2023-02-17T18:14:42.958Z,97863.09
2023-02-17T18:17:13.804Z,97865.03
2023-02-17T18:19:42.187Z,97866.00
2023-02-17T18:22:10.897Z,97853.56
2023-02-17T18:24:39.185Z,97833.41
2023-02-17T18:27:09.290Z,97844.03
2023-02-17T18:29:37.624Z,97834.22
2023-02-17T18:32:06.675Z,97844.94
2023-02-17T18:34:34.992Z,97846.41
2023-02-17T18:37:03.837Z,97809.53
2023-02-17T18:39:32.066Z,97847.50
2023-02-17T18:42:00.739Z,97848.19
2023-02-17T18:44:30.670Z,97861.25
2023-02-17T18:46:59.266Z,97844.16
2023-02-17T18:49:27.542Z,97874.16
2023-02-17T18:51:56.647Z,97868.25
2023-02-17T18:54:24.970Z,97861.06
2023-02-17T18:56:53.678Z,97865.22
2023-02-17T18:59:21.934Z,97861.50
2023-02-17T19:01:51.960Z,97848.25
2023-02-17T19:04:20.686Z,97851.88
2023-02-17T19:06:49.682Z,97851.72
2023-02-17T19:09:17.972Z,97871.25
2023-02-17T19:11:46.639Z,97854.91
2023-02-17T19:14:15.046Z,97866.16
2023-02-17T19:16:43.520Z,97873.03
2023-02-17T19:19:13.325Z,97887.06
2023-02-17T19:21:41.762Z,97872.38
2023-02-17T19:24:10.970Z,97881.53
2023-02-17T19:27:04.255Z,97888.72
2023-02-17T19:29:32.797Z,97875.25
2023-02-17T19:32:02.648Z,97863.75
2023-02-17T19:34:32.703Z,97873.28
2023-02-17T19:37:01.388Z,97874.88
2023-02-17T19:39:30.574Z,97873.56
2023-02-17T19:41:59.088Z,97847.50
2023-02-17T19:44:28.332Z,97866.16
2023-02-17T19:46:59.968Z,97857.13
2023-02-17T19:49:28.131Z,97876.44
2023-02-17T19:51:58.261Z,97869.91
2023-02-17T19:54:26.711Z,97872.44
2023-02-17T19:56:55.456Z,97871.22
2023-02-17T19:59:23.745Z,97871.91
2023-02-17T20:01:52.514Z,97871.56
2023-02-17T20:04:21.149Z,97863.28
2023-02-17T20:06:49.787Z,97854.13
2023-02-17T20:09:22.375Z,97863.84
2023-02-17T20:11:53.178Z,97844.94
2023-02-17T20:14:22.189Z,97862.06
2023-02-17T20:16:53.271Z,97859.44
2023-02-17T20:19:21.642Z,97850.16
2023-02-17T20:21:50.326Z,97844.97
2023-02-17T20:24:19.978Z,97846.44
2023-02-17T20:26:51.077Z,97846.69
2023-02-17T20:29:19.438Z,97848.81
2023-02-17T20:31:48.233Z,97843.88
2023-02-17T20:34:28.471Z,97842.09
2023-02-17T20:36:57.314Z,97840.41
2023-02-17T20:39:27.277Z,97824.84
2023-02-17T20:41:56.446Z,97816.50
2023-02-17T20:44:27.701Z,97816.06
2023-02-17T20:46:57.196Z,97816.91
2023-02-17T20:49:25.792Z,97830.38
2023-02-17T20:51:54.455Z,97831.72
2023-02-17T20:54:24.966Z,97836.03
2023-02-17T20:56:57.657Z,97820.78
2023-02-17T20:59:26.242Z,97826.25
2023-02-17T21:01:54.853Z,97823.25
2023-02-17T21:04:23.412Z,97815.69
2023-02-17T21:06:52.129Z,97825.50
2023-02-17T21:09:20.680Z,97810.09
2023-02-17T21:11:49.557Z,97815.63
2023-02-17T21:14:19.300Z,97818.66
2023-02-17T21:16:47.882Z,97811.16
2023-02-17T21:19:16.814Z,97813.38
2023-02-17T21:21:45.550Z,97806.50
2023-02-17T21:24:14.114Z,97823.56
2023-02-17T21:26:42.899Z,97809.53
2023-02-17T21:29:11.315Z,97823.75
2023-02-17T21:31:41.544Z,97834.31
2023-02-17T21:34:10.480Z,97814.09
2023-02-17T21:36:39.163Z,97814.19
2023-02-17T21:39:07.464Z,97818.72
2023-02-17T21:41:36.224Z,97804.53
2023-02-17T21:44:22.108Z,97816.13
2023-02-17T21:46:53.987Z,97816.63
2023-02-17T21:49:23.618Z,97810.84
2023-02-17T21:51:52.374Z,97805.03
2023-02-17T21:54:20.623Z,97800.59
2023-02-17T21:56:49.537Z,97793.97
2023-02-17T21:59:17.928Z,97801.41
2023-02-17T22:01:46.602Z,97800.16
2023-02-17T22:04:16.518Z,97813.72
2023-02-17T22:06:45.546Z,97848.22
2023-02-17T22:09:18.122Z,97841.84
2023-02-17T22:11:47.644Z,97842.78
2023-02-17T22:14:18.450Z,97855.19
2023-02-17T22:16:48.147Z,97849.44
2023-02-17T22:19:19.226Z,97845.63
2023-02-17T22:21:48.594Z,97864.44
2023-02-17T22:24:17.215Z,97855.06
2023-02-17T22:26:45.861Z,97856.69
2023-02-17T22:29:14.454Z,97840.22
2023-02-17T22:31:43.258Z,97845.47
2023-02-17T22:34:15.521Z,97853.03
2023-02-17T22:36:45.891Z,97839.16
2023-02-17T22:39:14.217Z,97841.63
2023-02-17T22:41:43.521Z,97861.13
2023-02-17T22:44:11.932Z,97836.44
2023-02-17T22:46:40.675Z,97846.91
2023-02-17T22:49:09.051Z,97866.81
2023-02-17T22:51:39.920Z,97862.44
2023-02-17T22:54:11.375Z,97861.84
2023-02-17T22:56:40.253Z,97865.41
2023-02-17T22:59:09.016Z,97874.63
2023-02-17T23:01:38.437Z,97868.13
2023-02-17T23:04:07.164Z,97859.41
2023-02-17T23:06:37.879Z,97859.72
2023-02-17T23:09:07.558Z,97873.94
2023-02-17T23:11:55.104Z,97859.41
2023-02-17T23:14:25.985Z,97862.16
2023-02-17T23:16:57.230Z,97867.97
2023-02-17T23:19:25.649Z,97858.69
2023-02-17T23:21:56.572Z,97849.75
2023-02-17T23:24:26.773Z,97852.19
2023-02-17T23:26:57.799Z,97846.91
2023-02-17T23:29:26.240Z,97850.03
2023-02-17T23:31:57.693Z,97848.53
2023-02-17T23:34:28.608Z,97850.25
2023-02-17T23:36:57.290Z,97850.25
2023-02-17T23:39:26.486Z,97848.50
2023-02-17T23:41:56.632Z,97844.69
2023-02-17T23:44:25.118Z,97839.47
2023-02-17T23:46:53.788Z,97831.56
2023-02-17T23:49:22.386Z,97832.88
2023-02-17T23:51:51.040Z,97835.94
2023-02-17T23:54:19.414Z,97826.69
2023-02-17T23:56:48.163Z,97843.16
2023-02-17T23:59:17.740Z,97841.53
