createdAt,value
2018-03-08T00:00:15.714Z,10.92
2018-03-08T00:02:45.933Z,10.89
2018-03-08T00:05:15.354Z,10.74
2018-03-08T00:07:45.088Z,10.78
2018-03-08T00:10:17.015Z,10.88
2018-03-08T00:12:50.204Z,10.89
2018-03-08T00:15:21.229Z,10.81
2018-03-08T00:17:51.085Z,10.72
2018-03-08T00:20:20.055Z,10.75
2018-03-08T00:22:49.230Z,10.80
2018-03-08T00:25:18.453Z,10.82
2018-03-08T00:27:47.444Z,10.86
2018-03-08T00:30:16.779Z,11.02
2018-03-08T00:32:46.054Z,11.02
2018-03-08T00:35:15.447Z,10.89
2018-03-08T00:40:19.476Z,10.61
2018-03-08T00:42:48.886Z,10.47
2018-03-08T00:45:17.874Z,10.31
2018-03-08T00:47:49.022Z,10.21
2018-03-08T00:50:18.114Z,10.18
2018-03-08T00:52:47.423Z,9.89
2018-03-08T00:55:16.820Z,9.82
2018-03-08T00:57:46.771Z,9.79
2018-03-08T01:00:16.479Z,9.70
2018-03-08T01:02:48.615Z,9.73
2018-03-08T01:05:20.369Z,9.77
2018-03-08T01:07:50.434Z,9.78
2018-03-08T01:10:19.710Z,9.92
2018-03-08T01:12:49.202Z,9.89
2018-03-08T01:15:19.562Z,10.02
2018-03-08T01:17:48.805Z,10.03
2018-03-08T01:20:18.183Z,10.06
2018-03-08T01:22:47.570Z,10.01
2018-03-08T01:25:16.726Z,9.98
2018-03-08T01:27:45.712Z,9.98
2018-03-08T01:30:15.008Z,9.98
2018-03-08T01:32:44.323Z,9.88
2018-03-08T01:35:13.621Z,9.88
2018-03-08T01:37:43.618Z,9.95
2018-03-08T01:40:13.772Z,10.02
2018-03-08T01:42:43.583Z,9.93
2018-03-08T01:45:12.499Z,9.89
2018-03-08T01:47:41.465Z,9.88
2018-03-08T01:50:10.654Z,9.80
2018-03-08T01:52:40.515Z,9.76
2018-03-08T01:55:09.475Z,9.75
2018-03-08T01:57:38.555Z,9.82
2018-03-08T02:00:09.710Z,9.82
2018-03-08T02:02:38.698Z,9.78
2018-03-08T02:05:07.695Z,9.71
2018-03-08T02:07:37.610Z,9.65
2018-03-08T02:10:06.806Z,9.65
2018-03-08T02:12:35.905Z,9.63
2018-03-08T02:15:11.556Z,9.56
2018-03-08T02:17:41.671Z,9.41
2018-03-08T02:20:11.173Z,9.34
2018-03-08T02:22:41.960Z,9.28
2018-03-08T02:25:11.935Z,9.32
2018-03-08T02:27:41.128Z,9.36
2018-03-08T02:30:10.229Z,9.26
2018-03-08T02:32:39.224Z,9.25
2018-03-08T02:35:09.033Z,9.36
2018-03-08T02:37:38.135Z,9.40
2018-03-08T02:40:08.164Z,9.41
2018-03-08T02:42:39.809Z,9.40
2018-03-08T02:45:08.799Z,9.42
2018-03-08T02:47:37.899Z,9.36
2018-03-08T02:50:06.861Z,9.40
2018-03-08T02:52:36.845Z,9.32
2018-03-08T02:55:05.838Z,9.30
2018-03-08T02:57:34.795Z,9.20
2018-03-08T03:00:03.995Z,9.21
2018-03-08T03:02:32.986Z,9.17
2018-03-08T03:05:04.644Z,9.14
2018-03-08T03:07:34.553Z,9.08
2018-03-08T03:10:03.766Z,9.07
2018-03-08T03:12:34.509Z,9.04
2018-03-08T03:15:04.406Z,9.00
2018-03-08T03:17:35.054Z,8.91
2018-03-08T03:20:05.265Z,8.83
2018-03-08T03:22:34.263Z,8.75
2018-03-08T03:25:04.287Z,8.70
2018-03-08T03:27:34.402Z,8.63
2018-03-08T03:30:04.936Z,8.51
2018-03-08T03:32:34.093Z,8.49
2018-03-08T03:35:05.074Z,8.58
2018-03-08T03:37:34.477Z,8.60
2018-03-08T03:40:04.388Z,8.73
2018-03-08T03:42:35.124Z,8.80
2018-03-08T03:45:04.311Z,8.89
2018-03-08T03:47:33.320Z,8.82
2018-03-08T03:50:05.697Z,8.79
2018-03-08T03:52:34.943Z,8.74
2018-03-08T03:55:03.996Z,8.71
2018-03-08T03:57:32.998Z,8.69
2018-03-08T04:00:02.174Z,8.67
2018-03-08T04:02:31.273Z,8.65
2018-03-08T04:05:01.214Z,8.58
2018-03-08T04:07:30.185Z,8.54
2018-03-08T04:09:59.173Z,8.54
2018-03-08T04:12:28.281Z,8.57
2018-03-08T04:15:01.516Z,8.60
2018-03-08T04:17:32.419Z,8.56
2018-03-08T04:20:01.400Z,8.50
2018-03-08T04:22:30.490Z,8.46
2018-03-08T04:25:00.410Z,8.47
2018-03-08T04:27:29.934Z,8.47
2018-03-08T04:29:59.211Z,8.43
2018-03-08T04:32:29.864Z,8.38
2018-03-08T04:34:58.748Z,8.39
2018-03-08T04:37:28.593Z,8.40
2018-03-08T04:42:32.275Z,8.49
2018-03-08T04:45:01.290Z,8.52
2018-03-08T04:47:31.693Z,8.41
2018-03-08T04:50:00.686Z,8.48
2018-03-08T04:52:30.025Z,8.61
2018-03-08T04:55:01.346Z,8.84
2018-03-08T04:57:30.380Z,9.10
2018-03-08T04:59:59.528Z,9.24
2018-03-08T05:02:28.545Z,9.41
2018-03-08T05:04:57.420Z,9.51
2018-03-08T05:07:27.620Z,9.69
2018-03-08T05:09:58.299Z,9.84
2018-03-08T05:12:27.879Z,10.11
2018-03-08T05:14:56.978Z,10.35
2018-03-08T05:17:26.234Z,10.50
2018-03-08T05:19:55.332Z,10.62
2018-03-08T05:22:24.473Z,10.75
2018-03-08T05:24:53.758Z,10.95
2018-03-08T05:27:22.895Z,11.08
2018-03-08T05:29:51.966Z,11.24
2018-03-08T05:32:21.353Z,11.45
2018-03-08T05:34:50.573Z,11.69
2018-03-08T05:37:19.769Z,11.87
2018-03-08T05:39:49.679Z,11.92
2018-03-08T05:42:18.784Z,12.13
2018-03-08T05:44:49.459Z,12.35
2018-03-08T05:47:19.218Z,12.51
2018-03-08T05:49:48.265Z,12.68
2018-03-08T05:52:17.821Z,12.75
2018-03-08T05:54:47.739Z,12.83
2018-03-08T05:57:16.729Z,12.98
2018-03-08T05:59:45.725Z,13.07
2018-03-08T06:02:19.818Z,13.49
2018-03-08T06:04:50.252Z,13.97
2018-03-08T06:07:19.389Z,14.25
2018-03-08T06:09:49.173Z,14.41
2018-03-08T06:12:19.186Z,14.56
2018-03-08T06:14:48.448Z,14.77
2018-03-08T06:17:18.208Z,14.33
2018-03-08T06:19:48.385Z,14.65
2018-03-08T06:22:17.944Z,14.60
2018-03-08T06:24:47.393Z,14.33
2018-03-08T06:27:16.629Z,14.30
2018-03-08T06:29:45.840Z,14.72
2018-03-08T06:32:15.802Z,15.29
2018-03-08T06:34:44.990Z,15.24
2018-03-08T06:37:14.253Z,15.07
2018-03-08T06:39:43.742Z,15.35
2018-03-08T06:42:13.195Z,15.94
2018-03-08T06:44:42.301Z,16.02
2018-03-08T06:47:12.212Z,16.21
2018-03-08T06:49:41.370Z,15.84
2018-03-08T06:52:10.663Z,15.81
2018-03-08T06:54:43.281Z,15.81
2018-03-08T06:57:12.542Z,15.58
2018-03-08T06:59:41.698Z,15.37
2018-03-08T07:02:11.055Z,15.24
2018-03-08T07:04:40.455Z,14.79
2018-03-08T07:07:09.413Z,14.68
2018-03-08T07:09:39.579Z,14.54
2018-03-08T07:12:09.519Z,14.35
2018-03-08T07:14:39.738Z,14.28
2018-03-08T07:17:11.262Z,14.19
2018-03-08T07:19:40.459Z,14.22
2018-03-08T07:22:09.454Z,14.14
2018-03-08T07:24:40.356Z,14.13
2018-03-08T07:27:09.390Z,14.01
2018-03-08T07:29:38.894Z,14.07
2018-03-08T07:32:10.277Z,14.16
2018-03-08T07:34:42.370Z,14.11
2018-03-08T07:37:14.658Z,14.21
2018-03-08T07:39:44.729Z,14.25
2018-03-08T07:42:14.049Z,14.32
2018-03-08T07:44:43.610Z,14.43
2018-03-08T07:47:12.933Z,14.63
2018-03-08T07:49:42.226Z,14.78
2018-03-08T07:52:11.660Z,14.83
2018-03-08T07:54:40.878Z,14.77
2018-03-08T07:57:11.106Z,14.84
2018-03-08T07:59:43.550Z,14.85
2018-03-08T08:02:13.664Z,14.91
2018-03-08T08:04:54.400Z,14.93
2018-03-08T08:07:35.051Z,14.99
2018-03-08T08:10:10.793Z,15.04
2018-03-08T08:12:40.103Z,14.86
2018-03-08T08:15:10.425Z,14.92
2018-03-08T08:17:40.220Z,14.85
2018-03-08T08:20:10.044Z,14.88
2018-03-08T08:22:39.363Z,14.90
2018-03-08T08:30:18.933Z,14.94
2018-03-08T08:32:48.458Z,14.99
2018-03-08T08:35:17.462Z,15.03
2018-03-08T08:37:47.290Z,15.11
2018-03-08T08:40:16.477Z,15.13
2018-03-08T08:42:47.233Z,15.10
2018-03-08T08:45:16.501Z,15.07
2018-03-08T08:47:46.230Z,14.95
2018-03-08T08:50:15.425Z,15.00
2018-03-08T08:52:46.964Z,14.83
2018-03-08T08:55:16.282Z,14.90
2018-03-08T08:57:45.643Z,14.89
2018-03-08T09:00:16.674Z,14.92
2018-03-08T09:02:47.568Z,14.89
2018-03-08T09:05:19.375Z,14.89
2018-03-08T09:07:48.847Z,14.81
2018-03-08T09:10:19.091Z,14.69
2018-03-08T09:12:49.362Z,14.44
2018-03-08T09:15:18.774Z,14.54
2018-03-08T09:17:50.156Z,14.46
2018-03-08T09:20:19.332Z,14.56
2018-03-08T09:22:49.336Z,14.68
2018-03-08T09:25:18.648Z,14.88
2018-03-08T09:27:53.984Z,14.97
2018-03-08T09:30:22.977Z,14.89
2018-03-08T09:32:52.041Z,15.05
2018-03-08T09:35:23.074Z,15.13
2018-03-08T09:37:52.315Z,15.19
2018-03-08T09:40:22.801Z,15.05
2018-03-08T09:42:52.050Z,15.09
2018-03-08T09:45:21.005Z,14.78
2018-03-08T09:47:50.962Z,14.73
2018-03-08T09:50:23.287Z,14.66
2018-03-08T09:52:52.471Z,14.47
2018-03-08T09:55:22.495Z,14.40
2018-03-08T09:57:52.504Z,14.53
2018-03-08T10:00:22.546Z,14.46
2018-03-08T10:02:51.704Z,14.52
2018-03-08T10:05:21.763Z,14.63
2018-03-08T10:07:51.256Z,14.71
2018-03-08T10:10:20.203Z,14.63
2018-03-08T10:12:50.484Z,14.51
2018-03-08T10:15:20.236Z,14.30
2018-03-08T10:20:26.465Z,14.34
2018-03-08T10:22:55.767Z,14.15
2018-03-08T10:25:24.876Z,14.02
2018-03-08T10:27:56.465Z,13.94
2018-03-08T10:30:26.499Z,13.81
2018-03-08T10:32:55.932Z,13.85
2018-03-08T10:35:25.236Z,13.95
2018-03-08T10:37:55.723Z,13.82
2018-03-08T10:42:56.683Z,14.10
2018-03-08T10:45:26.436Z,13.90
2018-03-08T10:47:55.799Z,14.09
2018-03-08T10:50:31.240Z,14.13
2018-03-08T10:53:00.333Z,14.35
2018-03-08T10:55:29.234Z,14.44
2018-03-08T10:58:01.004Z,14.46
2018-03-08T11:00:36.091Z,14.53
2018-03-08T11:03:07.265Z,14.22
2018-03-08T11:05:41.894Z,14.22
2018-03-08T11:08:12.068Z,14.38
2018-03-08T11:10:41.113Z,14.45
2018-03-08T11:13:11.905Z,14.59
2018-03-08T11:15:42.175Z,14.66
2018-03-08T11:18:12.503Z,14.28
2018-03-08T11:20:41.805Z,14.09
2018-03-08T11:23:12.836Z,13.81
2018-03-08T11:25:42.444Z,13.43
2018-03-08T11:28:11.647Z,13.24
2018-03-08T11:33:15.573Z,12.83
2018-03-08T11:35:44.872Z,12.92
2018-03-08T11:38:14.172Z,12.60
2018-03-08T11:40:43.196Z,12.81
2018-03-08T11:43:12.418Z,12.84
2018-03-08T11:45:42.006Z,12.61
2018-03-08T11:48:11.773Z,12.40
2018-03-08T11:50:40.787Z,12.44
2018-03-08T11:53:10.390Z,12.63
2018-03-08T11:55:39.662Z,12.70
2018-03-08T11:58:08.682Z,12.69
2018-03-08T12:00:38.679Z,12.55
2018-03-08T12:03:07.592Z,12.81
2018-03-08T12:05:36.951Z,13.02
2018-03-08T12:08:05.838Z,12.87
2018-03-08T12:10:34.819Z,12.64
2018-03-08T12:31:04.551Z,12.28
2018-03-08T12:33:33.451Z,12.16
2018-03-08T12:36:03.384Z,12.17
2018-03-08T12:41:07.976Z,12.12
2018-03-08T12:43:37.154Z,12.26
2018-03-08T12:46:06.231Z,12.19
2018-03-08T12:48:35.175Z,12.31
2018-03-08T12:51:04.088Z,12.35
2018-03-08T12:53:33.172Z,12.39
2018-03-08T12:56:02.222Z,12.38
2018-03-08T12:58:31.514Z,12.59
2018-03-08T13:01:03.049Z,12.56
2018-03-08T13:03:32.036Z,12.48
2018-03-08T13:06:00.998Z,12.33
2018-03-08T13:08:30.117Z,12.23
2018-03-08T13:10:59.111Z,12.03
2018-03-08T13:13:28.090Z,11.70
2018-03-08T13:15:57.194Z,11.77
2018-03-08T13:18:27.362Z,11.80
2018-03-08T13:20:56.463Z,11.77
2018-03-08T13:23:25.513Z,11.78
2018-03-08T13:25:54.600Z,11.83
2018-03-08T13:28:24.741Z,11.94
2018-03-08T13:30:55.446Z,11.95
2018-03-08T13:33:24.646Z,11.91
2018-03-08T13:35:53.552Z,11.98
2018-03-08T13:38:22.545Z,11.78
2018-03-08T13:40:51.587Z,11.81
2018-03-08T13:43:20.893Z,11.79
2018-03-08T13:45:52.752Z,11.71
2018-03-08T13:48:22.069Z,11.63
2018-03-08T13:50:51.005Z,11.44
2018-03-08T13:53:20.096Z,11.47
2018-03-08T13:55:49.096Z,11.44
2018-03-08T13:58:18.294Z,11.63
2018-03-08T14:00:48.457Z,11.55
2018-03-08T14:03:17.834Z,11.53
2018-03-08T14:05:47.179Z,11.55
2018-03-08T14:08:17.544Z,11.27
2018-03-08T14:10:46.786Z,11.21
2018-03-08T14:13:15.735Z,11.24
2018-03-08T14:15:45.953Z,11.08
2018-03-08T14:18:15.359Z,11.20
2018-03-08T14:20:45.435Z,11.19
2018-03-08T14:23:15.601Z,11.12
2018-03-08T14:25:45.959Z,11.10
2018-03-08T14:28:15.332Z,11.29
2018-03-08T14:30:44.575Z,11.12
2018-03-08T14:33:14.121Z,11.17
2018-03-08T14:35:44.532Z,11.16
2018-03-08T14:38:14.787Z,11.07
2018-03-08T14:40:44.909Z,11.10
2018-03-08T14:43:14.334Z,11.03
2018-03-08T14:45:43.699Z,11.04
2018-03-08T14:48:13.119Z,11.02
2018-03-08T14:50:42.411Z,11.10
2018-03-08T14:53:12.619Z,11.03
2018-03-08T14:55:41.838Z,11.14
2018-03-08T14:58:11.244Z,11.00
2018-03-08T15:00:40.461Z,10.99
2018-03-08T15:03:09.950Z,10.93
2018-03-08T15:05:39.153Z,10.88
2018-03-08T15:08:10.191Z,10.84
2018-03-08T15:10:39.499Z,10.72
2018-03-08T15:13:08.705Z,10.63
2018-03-08T15:15:37.760Z,10.62
2018-03-08T15:18:06.721Z,10.73
2018-03-08T15:20:36.609Z,10.70
2018-03-08T15:23:05.691Z,10.76
2018-03-08T15:25:34.796Z,10.67
2018-03-08T15:28:03.728Z,10.65
2018-03-08T15:30:32.674Z,10.66
2018-03-08T15:33:01.702Z,10.66
2018-03-08T15:35:30.700Z,10.57
2018-03-08T15:37:59.976Z,10.60
2018-03-08T15:40:28.960Z,10.60
2018-03-08T15:42:58.866Z,10.56
2018-03-08T15:45:29.532Z,10.57
2018-03-08T15:47:58.500Z,10.47
2018-03-08T15:50:27.757Z,10.41
2018-03-08T15:52:57.074Z,10.44
2018-03-08T15:55:25.991Z,10.36
2018-03-08T15:57:54.995Z,10.36
2018-03-08T16:00:25.214Z,10.32
2018-03-08T16:02:54.515Z,10.33
2018-03-08T16:05:23.505Z,10.25
2018-03-08T16:08:19.227Z,10.23
2018-03-08T16:10:48.635Z,10.24
2018-03-08T16:13:17.639Z,10.25
2018-03-08T16:15:46.717Z,10.16
2018-03-08T16:18:16.263Z,10.19
2018-03-08T16:20:45.631Z,10.17
2018-03-08T16:23:14.786Z,10.18
2018-03-08T16:25:44.059Z,10.11
2018-03-08T16:28:15.480Z,10.09
2018-03-08T16:30:44.574Z,10.01
2018-03-08T16:33:13.766Z,9.93
2018-03-08T16:35:43.177Z,9.92
2018-03-08T16:38:12.343Z,9.79
2018-03-08T16:40:41.504Z,9.67
2018-03-08T16:43:10.980Z,9.55
2018-03-08T16:45:39.998Z,9.52
2018-03-08T16:48:09.344Z,9.52
2018-03-08T16:50:39.156Z,9.44
2018-03-08T16:53:08.145Z,9.42
2018-03-08T16:55:37.890Z,9.39
2018-03-08T16:58:06.997Z,9.39
2018-03-08T17:00:35.924Z,9.39
2018-03-08T17:03:04.977Z,9.34
2018-03-08T17:05:35.142Z,9.34
2018-03-08T17:08:04.211Z,9.31
2018-03-08T17:10:34.162Z,9.26
2018-03-08T17:15:38.898Z,9.21
2018-03-08T17:18:08.463Z,9.14
2018-03-08T17:20:39.494Z,9.18
2018-03-08T17:23:08.721Z,9.12
2018-03-08T17:25:37.641Z,9.09
2018-03-08T17:28:09.056Z,9.03
2018-03-08T17:30:38.161Z,9.06
2018-03-08T17:33:07.253Z,9.03
2018-03-08T17:38:11.790Z,8.90
2018-03-08T17:40:41.187Z,8.88
2018-03-08T17:43:12.590Z,8.95
2018-03-08T17:45:41.836Z,8.95
2018-03-08T17:48:11.344Z,8.98
2018-03-08T17:50:41.631Z,8.99
2018-03-08T17:53:11.944Z,8.97
2018-03-08T17:58:18.100Z,8.95
2018-03-08T18:00:47.477Z,8.99
2018-03-08T18:03:16.566Z,8.95
2018-03-08T18:05:47.102Z,8.91
2018-03-08T18:08:16.421Z,8.98
2018-03-08T18:10:45.736Z,9.02
2018-03-08T18:13:16.288Z,9.04
2018-03-08T18:15:45.695Z,9.05
2018-03-08T18:18:15.727Z,9.07
2018-03-08T18:20:46.098Z,9.03
2018-03-08T18:23:15.502Z,9.07
2018-03-08T18:25:44.961Z,9.12
2018-03-08T18:28:15.657Z,9.17
2018-03-08T18:30:45.180Z,9.22
2018-03-08T18:33:14.564Z,9.13
2018-03-08T18:35:45.526Z,9.11
2018-03-08T18:38:14.676Z,9.09
2018-03-08T18:40:52.779Z,9.15
2018-03-08T18:43:21.901Z,9.18
2018-03-08T18:45:51.985Z,9.15
2018-03-08T18:48:21.510Z,9.09
2018-03-08T18:50:50.710Z,9.04
2018-03-08T18:53:20.054Z,9.03
2018-03-08T18:55:49.401Z,8.96
2018-03-08T18:58:27.425Z,8.97
2018-03-08T19:00:56.567Z,8.95
2018-03-08T19:03:25.608Z,8.94
2018-03-08T19:05:54.731Z,8.82
2018-03-08T19:08:24.655Z,8.78
2018-03-08T19:10:53.928Z,8.78
2018-03-08T19:13:23.920Z,8.72
2018-03-08T19:18:27.040Z,8.72
2018-03-08T19:20:56.034Z,8.62
2018-03-08T19:23:27.064Z,8.56
2018-03-08T19:25:57.196Z,8.44
2018-03-08T19:28:26.291Z,8.45
2018-03-08T19:30:56.252Z,8.47
2018-03-08T19:33:25.510Z,8.40
2018-03-08T19:35:55.494Z,8.35
2018-03-08T19:38:25.382Z,8.36
2018-03-08T19:40:54.697Z,8.28
2018-03-08T19:43:24.556Z,8.36
2018-03-08T19:45:55.389Z,8.29
2018-03-08T19:48:24.492Z,8.29
2018-03-08T19:50:53.694Z,8.30
2018-03-08T19:53:26.897Z,8.34
2018-03-08T19:55:55.979Z,8.34
2018-03-08T19:58:25.998Z,8.38
2018-03-08T20:00:56.812Z,8.47
2018-03-08T20:03:25.826Z,8.53
2018-03-08T20:05:54.788Z,8.52
2018-03-08T20:08:23.910Z,8.52
2018-03-08T20:10:53.120Z,8.49
2018-03-08T20:13:23.442Z,8.50
2018-03-08T20:15:52.648Z,8.49
2018-03-08T20:18:21.780Z,8.44
2018-03-08T20:20:50.979Z,8.33
2018-03-08T20:23:21.662Z,8.29
2018-03-08T20:25:50.810Z,8.21
2018-03-08T20:28:20.776Z,8.23
2018-03-08T20:30:49.780Z,8.12
2018-03-08T20:33:19.762Z,8.12
2018-03-08T20:35:48.895Z,8.06
2018-03-08T20:38:19.667Z,8.13
2018-03-08T20:40:49.594Z,8.17
2018-03-08T20:43:18.579Z,8.21
2018-03-08T20:45:48.518Z,8.18
2018-03-08T20:48:18.370Z,8.17
2018-03-08T20:50:47.363Z,8.20
2018-03-08T20:53:18.198Z,8.27
2018-03-08T20:55:48.081Z,8.30
2018-03-08T20:58:17.375Z,8.30
2018-03-08T21:00:46.473Z,8.28
2018-03-08T21:03:15.286Z,8.39
2018-03-08T21:05:44.170Z,8.40
2018-03-08T21:08:15.991Z,8.38
2018-03-08T21:10:44.995Z,8.26
2018-03-08T21:13:13.938Z,8.28
2018-03-08T21:15:43.819Z,8.28
2018-03-08T21:18:13.511Z,8.29
2018-03-08T21:20:42.770Z,8.21
2018-03-08T21:23:11.733Z,8.20
2018-03-08T21:25:40.693Z,8.27
2018-03-08T21:28:09.659Z,8.26
2018-03-08T21:30:40.620Z,8.31
2018-03-08T21:33:09.682Z,8.37
2018-03-08T21:35:38.712Z,8.43
2018-03-08T21:40:45.004Z,8.42
2018-03-08T21:43:13.950Z,8.44
2018-03-08T21:45:44.925Z,8.39
2018-03-08T21:48:15.408Z,8.44
2018-03-08T21:50:44.519Z,8.45
2018-03-08T21:53:13.964Z,8.37
2018-03-08T21:55:48.861Z,8.37
2018-03-08T21:58:18.774Z,8.35
2018-03-08T22:00:47.875Z,8.39
2018-03-08T22:03:20.235Z,8.38
2018-03-08T22:05:49.333Z,8.28
2018-03-08T22:08:18.335Z,8.28
2018-03-08T22:10:47.474Z,8.31
2018-03-08T22:13:16.826Z,8.29
2018-03-08T22:15:45.833Z,8.27
2018-03-08T22:18:14.861Z,8.17
2018-03-08T22:20:43.955Z,8.16
2018-03-08T22:23:13.002Z,8.16
2018-03-08T22:25:44.660Z,8.22
2018-03-08T22:28:13.964Z,8.28
2018-03-08T22:30:44.389Z,8.28
2018-03-08T22:33:14.968Z,8.28
2018-03-08T22:35:44.852Z,8.30
2018-03-08T22:38:13.934Z,8.25
2018-03-08T22:40:43.032Z,8.27
2018-03-08T22:43:12.834Z,8.34
2018-03-08T22:45:42.751Z,8.34
2018-03-08T22:48:11.960Z,8.33
2018-03-08T22:50:41.158Z,8.39
2018-03-08T22:53:10.334Z,8.47
2018-03-08T22:55:39.513Z,8.52
2018-03-08T22:58:08.436Z,8.51
2018-03-08T23:00:37.395Z,8.58
2018-03-08T23:03:12.122Z,8.55
2018-03-08T23:05:42.078Z,8.65
2018-03-08T23:08:11.455Z,8.62
2018-03-08T23:10:40.641Z,8.69
2018-03-08T23:13:09.599Z,8.67
2018-03-08T23:15:38.628Z,8.72
2018-03-08T23:18:10.081Z,8.74
2018-03-08T23:20:38.977Z,8.73
2018-03-08T23:23:07.960Z,8.82
2018-03-08T23:25:40.545Z,8.91
2018-03-08T23:28:10.050Z,8.91
2018-03-08T23:30:39.865Z,8.93
2018-03-08T23:33:09.071Z,8.96
2018-03-08T23:35:38.915Z,8.96
2018-03-08T23:38:08.094Z,9.00
2018-03-08T23:40:37.162Z,9.01
2018-03-08T23:43:06.438Z,8.99
2018-03-08T23:45:35.408Z,9.03
2018-03-08T23:48:05.589Z,9.09
2018-03-08T23:50:34.590Z,9.13
2018-03-08T23:53:03.408Z,9.05
2018-03-08T23:55:32.432Z,9.08
2018-03-08T23:58:01.460Z,9.17
