createdAt,value
2023-02-05T00:00:29.169Z,4.27
2023-02-05T00:02:58.297Z,2.33
2023-02-05T00:05:27.394Z,2.73
2023-02-05T00:07:56.729Z,3.23
2023-02-05T00:10:25.815Z,2.30
2023-02-05T00:12:56.627Z,4.00
2023-02-05T00:15:25.658Z,2.53
2023-02-05T00:17:54.513Z,2.33
2023-02-05T00:20:23.591Z,2.37
2023-02-05T00:22:52.458Z,2.30
2023-02-05T00:25:21.465Z,2.40
2023-02-05T00:27:50.345Z,3.30
2023-02-05T00:30:21.423Z,2.30
2023-02-05T00:32:50.221Z,2.83
2023-02-05T00:35:19.118Z,1.80
2023-02-05T00:37:48.039Z,2.13
2023-02-05T00:40:16.878Z,2.37
2023-02-05T00:42:45.691Z,3.47
2023-02-05T00:45:14.508Z,3.50
2023-02-05T00:47:44.707Z,2.00
2023-02-05T00:50:14.025Z,2.17
2023-02-05T00:52:42.954Z,1.87
2023-02-05T00:55:11.734Z,2.50
2023-02-05T00:57:40.438Z,1.63
2023-02-05T01:00:11.682Z,1.60
2023-02-05T01:02:40.693Z,2.43
2023-02-05T01:05:11.393Z,2.53
2023-02-05T01:07:40.425Z,1.80
2023-02-05T01:10:10.092Z,2.23
2023-02-05T01:12:39.239Z,2.30
2023-02-05T01:15:10.834Z,1.50
2023-02-05T01:17:39.635Z,2.23
2023-02-05T01:20:12.770Z,3.17
2023-02-05T01:22:42.522Z,2.40
2023-02-05T01:25:11.965Z,2.40
2023-02-05T01:27:40.925Z,2.17
2023-02-05T01:30:12.019Z,1.53
2023-02-05T01:32:41.766Z,2.93
2023-02-05T01:35:12.241Z,1.60
2023-02-05T01:37:40.964Z,1.90
2023-02-05T01:40:11.923Z,1.40
2023-02-05T01:42:40.655Z,2.10
2023-02-05T01:45:56.610Z,1.80
2023-02-05T01:48:31.005Z,2.27
2023-02-05T01:51:05.772Z,1.30
2023-02-05T01:53:37.510Z,2.57
2023-02-05T01:56:11.650Z,2.57
2023-02-05T01:58:47.142Z,2.13
2023-02-05T02:01:16.343Z,1.53
2023-02-05T02:03:46.373Z,1.70
2023-02-05T02:06:16.535Z,2.53
2023-02-05T02:08:45.338Z,1.67
2023-02-05T02:11:18.902Z,1.60
2023-02-05T02:13:50.225Z,1.43
2023-02-05T02:16:19.504Z,2.73
2023-02-05T02:18:48.926Z,1.90
2023-02-05T02:21:50.238Z,1.60
2023-02-05T02:24:56.612Z,1.77
2023-02-05T02:27:50.883Z,2.20
2023-02-05T02:30:27.197Z,1.53
2023-02-05T02:33:08.257Z,2.37
2023-02-05T02:35:46.818Z,3.70
2023-02-05T02:38:27.295Z,2.30
2023-02-05T02:41:02.708Z,2.43
2023-02-05T02:43:42.233Z,3.43
2023-02-05T02:46:20.565Z,1.87
2023-02-05T02:48:53.940Z,1.50
2023-02-05T02:51:24.912Z,3.23
2023-02-05T02:53:58.597Z,2.20
2023-02-05T02:56:32.398Z,4.90
2023-02-05T02:59:09.387Z,2.37
2023-02-05T03:01:49.610Z,4.23
2023-02-05T03:04:30.559Z,1.80
2023-02-05T03:07:07.935Z,2.07
2023-02-05T03:09:44.681Z,2.13
2023-02-05T03:12:13.518Z,2.77
2023-02-05T03:14:43.888Z,2.33
2023-02-05T03:17:18.701Z,3.23
2023-02-05T03:19:48.428Z,2.03
2023-02-05T03:22:17.295Z,1.90
2023-02-05T03:24:46.197Z,2.83
2023-02-05T03:27:14.995Z,2.37
2023-02-05T03:29:46.188Z,4.40
2023-02-05T03:32:28.672Z,2.87
2023-02-05T03:35:15.139Z,2.43
2023-02-05T03:37:58.766Z,2.83
2023-02-05T03:40:39.383Z,2.13
2023-02-05T03:43:18.234Z,2.10
2023-02-05T03:46:00.028Z,1.70
2023-02-05T03:48:52.451Z,3.73
2023-02-05T03:51:37.197Z,2.10
2023-02-05T03:54:17.947Z,2.03
2023-02-05T03:56:56.667Z,2.30
2023-02-05T03:59:26.889Z,2.77
2023-02-05T04:01:57.699Z,2.50
2023-02-05T04:04:26.743Z,2.17
2023-02-05T04:06:55.668Z,3.13
2023-02-05T04:09:24.927Z,1.90
2023-02-05T04:11:53.794Z,1.80
2023-02-05T04:14:22.548Z,4.60
2023-02-05T04:16:51.334Z,4.77
2023-02-05T04:19:21.513Z,3.13
2023-02-05T04:21:50.245Z,2.27
2023-02-05T04:24:19.000Z,3.77
2023-02-05T04:26:47.773Z,1.77
2023-02-05T04:29:16.861Z,2.43
2023-02-05T04:31:45.836Z,2.00
2023-02-05T04:34:14.694Z,2.03
2023-02-05T04:36:47.063Z,3.17
2023-02-05T04:39:15.770Z,2.33
2023-02-05T04:41:44.717Z,1.83
2023-02-05T04:44:13.708Z,2.83
2023-02-05T04:46:42.477Z,2.30
2023-02-05T04:49:11.263Z,3.53
2023-02-05T04:51:40.085Z,2.43
2023-02-05T04:54:10.283Z,2.47
2023-02-05T04:56:40.865Z,1.87
2023-02-05T04:59:10.005Z,2.77
2023-02-05T05:01:38.703Z,2.13
2023-02-05T05:04:07.721Z,2.40
2023-02-05T05:06:36.468Z,3.27
2023-02-05T05:09:05.472Z,4.17
2023-02-05T05:11:35.637Z,2.53
2023-02-05T05:14:04.398Z,1.67
2023-02-05T05:16:33.139Z,3.40
2023-02-05T05:19:01.862Z,3.03
2023-02-05T05:21:30.717Z,2.00
2023-02-05T05:23:59.482Z,2.13
2023-02-05T05:26:28.238Z,2.07
2023-02-05T05:28:59.463Z,1.33
2023-02-05T05:31:28.263Z,4.27
2023-02-05T05:33:57.023Z,6.20
2023-02-05T05:36:25.711Z,3.53
2023-02-05T05:38:54.438Z,2.97
2023-02-05T05:41:43.392Z,1.70
2023-02-05T05:44:13.578Z,1.93
2023-02-05T05:46:42.354Z,2.13
2023-02-05T05:49:11.131Z,2.00
2023-02-05T05:51:39.838Z,2.03
2023-02-05T05:54:08.558Z,2.03
2023-02-05T05:56:38.345Z,2.83
2023-02-05T05:59:07.263Z,2.77
2023-02-05T06:01:37.521Z,2.10
2023-02-05T06:04:06.477Z,2.10
2023-02-05T06:06:35.678Z,2.77
2023-02-05T06:09:04.535Z,3.17
2023-02-05T06:11:33.365Z,2.47
2023-02-05T06:14:02.245Z,1.73
2023-02-05T06:16:30.970Z,2.87
2023-02-05T06:19:01.198Z,3.83
2023-02-05T06:21:30.050Z,2.57
2023-02-05T06:23:58.872Z,2.27
2023-02-05T06:26:27.704Z,2.80
2023-02-05T06:28:57.288Z,2.20
2023-02-05T06:31:26.137Z,2.63
2023-02-05T06:33:55.118Z,2.03
2023-02-05T06:36:25.749Z,2.17
2023-02-05T06:38:54.498Z,2.73
2023-02-05T06:41:23.239Z,2.77
2023-02-05T06:43:52.045Z,2.20
2023-02-05T06:46:21.304Z,1.40
2023-02-05T06:48:50.088Z,1.60
2023-02-05T06:51:18.909Z,2.60
2023-02-05T06:53:49.145Z,1.97
2023-02-05T06:56:17.985Z,1.80
2023-02-05T06:58:46.775Z,1.97
2023-02-05T07:01:15.529Z,1.80
2023-02-05T07:03:44.356Z,2.50
2023-02-05T07:06:13.256Z,1.60
2023-02-05T07:08:42.029Z,2.67
2023-02-05T07:11:12.316Z,2.77
2023-02-05T07:13:41.183Z,3.30
2023-02-05T07:16:10.530Z,2.13
2023-02-05T07:18:39.594Z,1.93
2023-02-05T07:21:18.028Z,2.47
2023-02-05T07:23:47.178Z,2.20
2023-02-05T07:26:19.558Z,4.37
2023-02-05T07:28:48.489Z,4.20
2023-02-05T07:31:20.394Z,2.47
2023-02-05T07:33:50.162Z,1.77
2023-02-05T07:36:20.607Z,2.28
2023-02-05T07:38:49.739Z,2.35
2023-02-05T07:41:20.008Z,3.15
2023-02-05T07:43:52.888Z,2.30
2023-02-05T07:46:23.300Z,2.88
2023-02-05T07:48:52.031Z,3.55
2023-02-05T07:51:23.682Z,2.70
2023-02-05T07:53:52.742Z,2.13
2023-02-05T07:56:22.821Z,2.88
2023-02-05T07:58:51.663Z,2.20
2023-02-05T08:01:20.397Z,2.30
2023-02-05T08:03:49.201Z,2.92
2023-02-05T08:06:18.404Z,3.40
2023-02-05T08:08:47.181Z,2.40
2023-02-05T08:11:18.858Z,2.30
2023-02-05T08:13:49.228Z,2.25
2023-02-05T08:16:18.823Z,2.58
2023-02-05T08:18:50.838Z,2.70
2023-02-05T08:21:21.876Z,2.28
2023-02-05T08:23:51.067Z,2.22
2023-02-05T08:26:20.536Z,1.90
2023-02-05T08:28:50.848Z,2.28
2023-02-05T08:31:20.904Z,2.28
2023-02-05T08:33:50.899Z,2.33
2023-02-05T08:36:19.676Z,1.83
2023-02-05T08:38:48.831Z,1.95
2023-02-05T08:41:17.567Z,2.50
2023-02-05T08:43:50.348Z,2.05
2023-02-05T08:46:24.641Z,2.13
2023-02-05T08:48:54.218Z,2.45
2023-02-05T08:51:23.856Z,2.13
2023-02-05T08:53:53.565Z,2.30
2023-02-05T08:56:22.924Z,2.40
2023-02-05T08:58:53.624Z,2.40
2023-02-05T09:01:22.953Z,1.23
2023-02-05T09:03:51.853Z,3.25
2023-02-05T09:06:20.698Z,1.90
2023-02-05T09:08:49.651Z,1.60
2023-02-05T09:11:22.985Z,2.30
2023-02-05T09:13:53.151Z,1.40
2023-02-05T09:16:22.088Z,2.00
2023-02-05T09:18:50.914Z,1.58
2023-02-05T09:21:19.606Z,2.17
2023-02-05T09:23:48.553Z,2.95
2023-02-05T09:26:17.394Z,1.90
2023-02-05T09:28:46.750Z,2.63
2023-02-05T09:31:19.404Z,2.60
2023-02-05T09:33:50.009Z,3.08
2023-02-05T09:36:20.903Z,2.35
2023-02-05T09:38:50.463Z,2.08
2023-02-05T09:41:29.882Z,2.95
2023-02-05T09:44:10.119Z,1.90
2023-02-05T09:46:51.501Z,2.10
2023-02-05T09:49:27.667Z,1.60
2023-02-05T09:52:02.920Z,2.25
2023-02-05T09:54:36.600Z,2.13
2023-02-05T09:57:09.366Z,9.68
2023-02-05T09:59:38.744Z,3.00
2023-02-05T10:02:28.086Z,2.58
2023-02-05T10:04:56.928Z,3.17
2023-02-05T10:07:42.417Z,1.75
2023-02-05T10:10:28.228Z,1.55
2023-02-05T10:13:35.740Z,2.47
2023-02-05T10:17:08.648Z,1.73
2023-02-05T10:20:11.814Z,2.20
2023-02-05T10:22:55.910Z,1.83
2023-02-05T10:25:47.547Z,1.77
2023-02-05T10:28:37.379Z,1.85
2023-02-05T10:31:18.598Z,6.40
2023-02-05T10:33:56.058Z,3.50
2023-02-05T10:36:28.711Z,2.78
2023-02-05T10:38:59.334Z,2.05
2023-02-05T10:41:36.833Z,1.75
2023-02-05T10:44:16.068Z,1.65
2023-02-05T10:46:51.771Z,2.38
2023-02-05T10:49:27.932Z,2.38
2023-02-05T10:51:58.088Z,2.17
2023-02-05T10:54:30.805Z,2.00
2023-02-05T10:57:01.814Z,2.35
2023-02-05T10:59:35.102Z,2.72
2023-02-05T11:02:08.459Z,1.75
2023-02-05T11:04:47.077Z,2.08
2023-02-05T11:07:27.380Z,2.22
2023-02-05T11:09:56.406Z,1.73
2023-02-05T11:12:32.676Z,2.13
2023-02-05T11:15:03.910Z,4.45
2023-02-05T11:17:37.563Z,7.63
2023-02-05T11:20:22.798Z,3.42
2023-02-05T11:23:17.808Z,2.40
2023-02-05T11:25:56.125Z,1.83
2023-02-05T11:28:30.024Z,1.90
2023-02-05T11:30:59.941Z,2.20
2023-02-05T11:33:32.449Z,2.30
2023-02-05T11:36:05.821Z,1.90
2023-02-05T11:38:45.728Z,1.85
2023-02-05T11:41:28.606Z,1.95
2023-02-05T11:44:00.780Z,2.03
2023-02-05T11:46:38.710Z,1.73
2023-02-05T11:49:07.668Z,1.75
2023-02-05T11:51:44.777Z,1.83
2023-02-05T11:54:24.484Z,2.00
2023-02-05T11:57:08.800Z,2.08
2023-02-05T11:59:38.028Z,1.70
2023-02-05T12:02:31.899Z,2.00
2023-02-05T12:05:11.070Z,2.28
2023-02-05T12:07:48.318Z,2.20
2023-02-05T12:10:29.872Z,2.20
2023-02-05T12:13:15.921Z,2.00
2023-02-05T12:15:57.717Z,2.30
2023-02-05T12:18:46.344Z,1.87
2023-02-05T12:21:30.245Z,2.40
2023-02-05T12:24:33.040Z,2.27
2023-02-05T12:27:16.899Z,2.27
2023-02-05T12:30:05.769Z,2.20
2023-02-05T12:32:46.378Z,2.20
2023-02-05T12:35:34.566Z,2.37
2023-02-05T12:38:31.468Z,2.47
2023-02-05T12:41:24.055Z,1.93
2023-02-05T12:44:06.811Z,2.20
2023-02-05T12:47:00.302Z,2.47
2023-02-05T12:50:00.356Z,3.47
2023-02-05T12:53:01.364Z,3.90
2023-02-05T12:55:49.515Z,3.00
2023-02-05T12:58:21.430Z,2.90
2023-02-05T13:00:58.448Z,2.40
2023-02-05T13:03:37.728Z,2.13
2023-02-05T13:06:13.364Z,1.80
2023-02-05T13:08:51.558Z,2.63
2023-02-05T13:11:26.921Z,2.10
2023-02-05T13:14:04.044Z,2.13
2023-02-05T13:16:43.528Z,2.30
2023-02-05T13:19:27.600Z,2.30
2023-02-05T13:22:17.473Z,3.60
2023-02-05T13:25:10.269Z,2.43
2023-02-05T13:28:04.366Z,2.10
2023-02-05T13:30:40.701Z,2.17
2023-02-05T13:33:10.990Z,2.23
2023-02-05T13:35:51.025Z,2.43
2023-02-05T13:38:47.329Z,2.67
2023-02-05T13:41:48.389Z,2.60
2023-02-05T13:45:04.053Z,2.23
2023-02-05T13:48:20.822Z,3.10
2023-02-05T13:51:31.378Z,3.30
2023-02-05T13:54:58.016Z,2.67
2023-02-05T13:58:13.477Z,3.20
2023-02-05T14:00:45.841Z,2.63
2023-02-05T14:03:35.754Z,2.70
2023-02-05T14:06:28.345Z,2.90
2023-02-05T14:09:05.406Z,8.97
2023-02-05T14:11:57.434Z,3.30
2023-02-05T14:14:34.267Z,3.03
2023-02-05T14:17:25.351Z,2.80
2023-02-05T14:19:58.789Z,3.97
2023-02-05T14:22:43.048Z,3.63
2023-02-05T14:26:11.576Z,2.53
2023-02-05T14:28:54.703Z,3.90
2023-02-05T14:31:50.295Z,4.10
2023-02-05T14:34:49.029Z,4.00
2023-02-05T14:37:41.115Z,11.23
2023-02-05T14:40:31.945Z,3.13
2023-02-05T14:43:16.461Z,5.60
2023-02-05T14:45:49.397Z,3.97
2023-02-05T14:48:27.022Z,3.37
2023-02-05T14:51:09.756Z,2.97
2023-02-05T14:53:40.578Z,2.93
2023-02-05T14:56:24.083Z,3.27
2023-02-05T14:59:05.418Z,2.93
2023-02-05T15:01:50.148Z,2.37
2023-02-05T15:04:36.467Z,2.70
2023-02-05T15:07:16.009Z,3.13
2023-02-05T15:09:58.563Z,2.73
2023-02-05T15:13:03.492Z,2.50
2023-02-05T15:15:35.876Z,9.67
2023-02-05T15:18:14.922Z,5.27
2023-02-05T15:20:50.053Z,4.77
2023-02-05T15:23:41.694Z,3.73
2023-02-05T15:26:25.869Z,3.93
2023-02-05T15:29:08.620Z,2.90
2023-02-05T15:31:47.274Z,3.43
2023-02-05T15:34:36.146Z,2.63
2023-02-05T15:37:15.987Z,2.93
2023-02-05T15:39:53.178Z,3.33
2023-02-05T15:42:36.946Z,3.17
2023-02-05T15:45:19.848Z,2.80
2023-02-05T15:47:59.834Z,3.43
2023-02-05T15:50:30.478Z,4.47
2023-02-05T15:53:01.147Z,3.57
2023-02-05T15:55:30.897Z,3.83
2023-02-05T15:58:08.654Z,4.03
2023-02-05T16:00:41.866Z,4.00
2023-02-05T16:03:29.377Z,3.90
2023-02-05T16:05:58.123Z,3.90
2023-02-05T16:08:28.273Z,4.23
2023-02-05T16:11:02.037Z,3.77
2023-02-05T16:13:32.381Z,3.73
2023-02-05T16:16:08.301Z,3.90
2023-02-05T16:18:42.621Z,4.20
2023-02-05T16:21:24.762Z,5.33
2023-02-05T16:23:59.098Z,4.40
2023-02-05T16:26:32.734Z,7.97
2023-02-05T16:29:11.670Z,6.07
2023-02-05T16:31:49.708Z,5.27
2023-02-05T16:34:22.589Z,8.47
2023-02-05T16:36:52.701Z,5.00
2023-02-05T16:39:27.569Z,6.07
2023-02-05T16:42:06.068Z,8.83
2023-02-05T16:44:39.868Z,5.57
2023-02-05T16:47:16.052Z,5.33
2023-02-05T16:49:47.057Z,5.10
2023-02-05T16:52:32.796Z,5.60
2023-02-05T16:55:08.805Z,6.77
2023-02-05T16:57:40.584Z,7.43
2023-02-05T17:00:22.483Z,4.40
2023-02-05T17:02:56.802Z,4.40
2023-02-05T17:05:29.418Z,4.37
2023-02-05T17:08:01.811Z,5.17
2023-02-05T17:10:31.334Z,4.73
2023-02-05T17:13:05.093Z,5.70
2023-02-05T17:15:42.046Z,5.63
2023-02-05T17:18:24.533Z,5.60
2023-02-05T17:21:13.441Z,5.27
2023-02-05T17:23:49.221Z,5.73
2023-02-05T17:26:19.745Z,5.70
2023-02-05T17:28:54.711Z,7.13
2023-02-05T17:31:26.701Z,5.87
2023-02-05T17:33:57.651Z,5.43
2023-02-05T17:36:26.996Z,6.60
2023-02-05T17:38:56.311Z,5.53
2023-02-05T17:41:46.647Z,5.13
2023-02-05T17:44:17.942Z,6.43
2023-02-05T17:46:48.351Z,5.03
2023-02-05T17:49:17.196Z,5.77
2023-02-05T17:51:46.050Z,5.10
2023-02-05T17:54:18.231Z,5.20
2023-02-05T17:56:50.298Z,5.70
2023-02-05T17:59:21.833Z,6.53
2023-02-05T18:01:53.185Z,5.63
2023-02-05T18:04:22.073Z,5.37
2023-02-05T18:06:51.702Z,4.90
2023-02-05T18:09:20.699Z,5.23
2023-02-05T18:11:49.563Z,4.90
2023-02-05T18:14:18.488Z,5.10
2023-02-05T18:16:47.512Z,5.47
2023-02-05T18:19:17.795Z,7.70
2023-02-05T18:21:47.321Z,8.17
2023-02-05T18:24:16.292Z,7.87
2023-02-05T18:26:45.601Z,6.53
2023-02-05T18:29:14.393Z,10.03
2023-02-05T18:31:43.393Z,4.93
2023-02-05T18:34:12.383Z,5.10
2023-02-05T18:36:42.890Z,9.27
2023-02-05T18:39:12.060Z,17.03
2023-02-05T18:41:41.166Z,7.83
2023-02-05T18:44:10.668Z,9.07
2023-02-05T18:46:40.526Z,14.83
2023-02-05T18:49:09.382Z,9.17
2023-02-05T18:51:38.618Z,5.60
2023-02-05T18:54:09.319Z,6.80
2023-02-05T18:56:38.878Z,8.13
2023-02-05T18:59:13.220Z,6.23
2023-02-05T19:01:43.652Z,6.47
2023-02-05T19:04:15.155Z,6.87
2023-02-05T19:06:49.071Z,8.13
2023-02-05T19:09:20.011Z,7.17
2023-02-05T19:11:48.966Z,7.60
2023-02-05T19:14:20.856Z,6.17
2023-02-05T19:16:51.181Z,5.47
2023-02-05T19:19:23.834Z,7.87
2023-02-05T19:21:54.867Z,7.90
2023-02-05T19:24:25.386Z,7.27
2023-02-05T19:26:59.110Z,7.77
2023-02-05T19:29:29.214Z,8.87
2023-02-05T19:31:58.862Z,8.60
2023-02-05T19:34:29.070Z,7.33
2023-02-05T19:36:58.399Z,7.13
2023-02-05T19:39:29.181Z,7.07
2023-02-05T19:41:57.959Z,6.40
2023-02-05T19:44:29.812Z,6.00
2023-02-05T19:46:58.680Z,7.67
2023-02-05T19:49:27.824Z,6.40
2023-02-05T19:51:59.614Z,6.10
2023-02-05T19:54:30.535Z,6.87
2023-02-05T19:56:59.634Z,7.80
2023-02-05T19:59:28.814Z,6.67
2023-02-05T20:01:57.720Z,7.63
2023-02-05T20:04:28.900Z,11.83
2023-02-05T20:07:00.267Z,9.60
2023-02-05T20:09:31.967Z,8.33
2023-02-05T20:12:01.159Z,7.33
2023-02-05T20:14:31.061Z,7.73
2023-02-05T20:16:59.797Z,7.07
2023-02-05T20:19:28.556Z,10.83
2023-02-05T20:21:57.394Z,7.13
2023-02-05T20:24:26.198Z,7.93
2023-02-05T20:26:57.059Z,8.77
2023-02-05T20:29:43.285Z,8.90
2023-02-05T20:32:12.402Z,11.57
2023-02-05T20:34:45.114Z,8.90
2023-02-05T20:37:13.924Z,8.20
2023-02-05T20:39:44.865Z,6.97
2023-02-05T20:42:15.756Z,9.53
2023-02-05T20:44:45.327Z,8.40
2023-02-05T20:47:16.084Z,6.57
2023-02-05T20:49:45.130Z,6.43
2023-02-05T20:52:14.430Z,7.23
2023-02-05T20:54:43.401Z,7.97
2023-02-05T20:57:12.397Z,6.37
2023-02-05T20:59:42.598Z,6.17
2023-02-05T21:02:13.832Z,7.37
2023-02-05T21:04:42.845Z,8.20
2023-02-05T21:07:11.685Z,7.83
2023-02-05T21:09:40.710Z,5.53
2023-02-05T21:12:09.594Z,6.20
2023-02-05T21:14:38.965Z,8.83
2023-02-05T21:17:10.574Z,9.67
2023-02-05T21:19:40.888Z,7.27
2023-02-05T21:22:09.647Z,7.57
2023-02-05T21:24:38.410Z,7.97
2023-02-05T21:27:07.513Z,8.03
2023-02-05T21:29:36.428Z,11.77
2023-02-05T21:32:05.699Z,8.53
2023-02-05T21:34:35.901Z,9.10
2023-02-05T21:37:04.619Z,7.10
2023-02-05T21:39:33.648Z,5.83
2023-02-05T21:42:02.449Z,6.33
2023-02-05T21:44:31.199Z,6.20
2023-02-05T21:46:59.947Z,7.07
2023-02-05T21:49:28.842Z,6.40
2023-02-05T21:51:58.942Z,6.53
2023-02-05T21:54:27.865Z,7.00
2023-02-05T21:56:56.656Z,6.10
2023-02-05T21:59:25.468Z,9.63
2023-02-05T22:01:54.391Z,6.17
2023-02-05T22:04:23.153Z,8.13
2023-02-05T22:06:52.941Z,9.90
2023-02-05T22:09:23.225Z,7.47
2023-02-05T22:11:52.213Z,6.57
2023-02-05T22:14:21.046Z,6.50
2023-02-05T22:16:50.164Z,7.87
2023-02-05T22:19:19.047Z,6.27
2023-02-05T22:21:47.903Z,9.10
2023-02-05T22:24:19.983Z,6.50
2023-02-05T22:26:50.804Z,7.50
2023-02-05T22:29:21.736Z,6.57
2023-02-05T22:31:54.191Z,7.27
2023-02-05T22:34:23.962Z,8.07
2023-02-05T22:36:52.690Z,7.20
2023-02-05T22:39:21.476Z,8.97
2023-02-05T22:41:51.591Z,7.33
2023-02-05T22:44:20.418Z,6.73
2023-02-05T22:46:49.229Z,9.37
2023-02-05T22:49:18.010Z,7.73
2023-02-05T22:51:47.211Z,9.03
2023-02-05T22:54:16.454Z,7.93
2023-02-05T22:56:45.852Z,6.93
2023-02-05T22:59:16.078Z,9.50
2023-02-05T23:01:44.844Z,7.90
2023-02-05T23:04:13.714Z,8.50
2023-02-05T23:06:45.263Z,7.63
2023-02-05T23:09:17.040Z,8.90
2023-02-05T23:11:46.801Z,7.53
2023-02-05T23:14:19.204Z,7.13
2023-02-05T23:16:48.953Z,7.80
2023-02-05T23:19:22.413Z,8.27
2023-02-05T23:21:51.521Z,9.03
2023-02-05T23:24:21.412Z,8.07
2023-02-05T23:26:53.533Z,8.73
2023-02-05T23:29:23.685Z,10.90
2023-02-05T23:31:52.480Z,12.13
2023-02-05T23:34:21.350Z,7.77
2023-02-05T23:36:50.170Z,9.23
2023-02-05T23:39:18.955Z,8.60
2023-02-05T23:41:47.882Z,8.53
2023-02-05T23:44:19.854Z,9.13
2023-02-05T23:46:51.965Z,7.47
2023-02-05T23:49:23.224Z,8.23
2023-02-05T23:51:54.493Z,8.63
2023-02-05T23:54:25.080Z,9.43
2023-02-05T23:56:54.202Z,11.10
2023-02-05T23:59:23.461Z,8.40
