createdAt,value
2019-03-23T00:00:38.095Z,41.42
2019-03-23T00:03:08.289Z,42.64
2019-03-23T00:05:37.519Z,41.58
2019-03-23T00:08:06.751Z,42.15
2019-03-23T00:10:36.342Z,41.43
2019-03-23T00:13:05.571Z,41.57
2019-03-23T00:15:34.746Z,42.28
2019-03-23T00:18:03.891Z,43.23
2019-03-23T00:20:33.033Z,43.30
2019-03-23T00:23:02.199Z,41.56
2019-03-23T00:25:31.336Z,42.09
2019-03-23T00:28:00.497Z,42.86
2019-03-23T00:30:29.651Z,43.48
2019-03-23T00:32:58.790Z,42.58
2019-03-23T00:35:27.977Z,43.22
2019-03-23T00:37:57.383Z,42.08
2019-03-23T00:40:26.527Z,42.21
2019-03-23T00:42:55.639Z,41.85
2019-03-23T00:45:24.866Z,42.44
2019-03-23T00:47:54.704Z,42.44
2019-03-23T00:50:24.087Z,41.84
2019-03-23T00:52:53.731Z,42.09
2019-03-23T00:55:22.865Z,42.69
2019-03-23T00:57:52.035Z,43.09
2019-03-23T01:00:21.247Z,42.67
2019-03-23T01:02:50.673Z,42.99
2019-03-23T01:05:19.811Z,43.29
2019-03-23T01:07:48.968Z,43.26
2019-03-23T01:10:18.092Z,43.66
2019-03-23T01:12:47.502Z,43.05
2019-03-23T01:15:17.085Z,43.51
2019-03-23T01:17:46.222Z,43.17
2019-03-23T01:20:15.537Z,43.08
2019-03-23T01:22:44.953Z,42.47
2019-03-23T01:25:14.103Z,42.03
2019-03-23T01:27:43.343Z,42.69
2019-03-23T01:30:12.781Z,43.05
2019-03-23T01:32:42.427Z,43.29
2019-03-23T01:35:11.718Z,42.00
2019-03-23T01:37:40.882Z,42.07
2019-03-23T01:40:10.185Z,42.06
2019-03-23T01:42:39.535Z,41.68
2019-03-23T01:45:09.178Z,41.50
2019-03-23T01:47:38.630Z,41.09
2019-03-23T01:50:08.026Z,41.32
2019-03-23T01:52:37.634Z,41.42
2019-03-23T01:55:07.165Z,41.79
2019-03-23T01:57:36.268Z,40.92
2019-03-23T02:00:05.789Z,40.59
2019-03-23T02:02:35.202Z,40.59
2019-03-23T02:05:04.622Z,41.33
2019-03-23T02:07:34.243Z,41.05
2019-03-23T02:10:03.411Z,40.73
2019-03-23T02:12:32.774Z,41.45
2019-03-23T02:15:01.924Z,41.10
2019-03-23T02:17:31.294Z,40.73
2019-03-23T02:20:00.437Z,40.56
2019-03-23T02:22:29.571Z,40.48
2019-03-23T02:24:59.055Z,40.29
2019-03-23T02:27:28.171Z,40.12
2019-03-23T02:29:57.316Z,41.08
2019-03-23T02:32:26.964Z,40.05
2019-03-23T02:34:56.575Z,40.59
2019-03-23T02:37:28.078Z,40.77
2019-03-23T02:39:56.828Z,40.38
2019-03-23T02:42:26.673Z,40.33
2019-03-23T02:44:55.806Z,40.89
2019-03-23T02:47:24.959Z,41.71
2019-03-23T02:49:54.187Z,40.80
2019-03-23T02:52:24.077Z,42.24
2019-03-23T02:54:53.962Z,41.11
2019-03-23T02:57:23.370Z,40.16
2019-03-23T02:59:52.508Z,39.82
2019-03-23T03:02:22.364Z,41.95
2019-03-23T03:04:51.526Z,40.88
2019-03-23T03:07:20.787Z,38.85
2019-03-23T03:09:49.910Z,38.45
2019-03-23T03:12:19.087Z,38.38
2019-03-23T03:14:48.212Z,39.81
2019-03-23T03:17:17.358Z,40.89
2019-03-23T03:19:46.516Z,39.54
2019-03-23T03:22:15.656Z,37.81
2019-03-23T03:24:45.489Z,37.70
2019-03-23T03:27:14.739Z,38.48
2019-03-23T03:29:43.850Z,37.65
2019-03-23T03:32:13.014Z,36.92
2019-03-23T03:34:42.493Z,36.44
2019-03-23T03:37:11.621Z,38.72
2019-03-23T03:39:41.102Z,37.55
2019-03-23T03:42:10.583Z,36.53
2019-03-23T03:44:39.715Z,36.53
2019-03-23T03:47:08.875Z,36.98
2019-03-23T03:49:38.042Z,38.02
2019-03-23T03:52:07.173Z,37.91
2019-03-23T03:54:36.647Z,36.14
2019-03-23T03:57:06.008Z,36.14
2019-03-23T03:59:35.201Z,37.18
2019-03-23T04:02:04.587Z,37.71
2019-03-23T04:04:33.759Z,37.71
2019-03-23T04:07:02.899Z,37.68
2019-03-23T04:09:33.086Z,37.72
2019-03-23T04:12:02.301Z,38.25
2019-03-23T04:14:31.455Z,37.86
2019-03-23T04:17:00.807Z,37.87
2019-03-23T04:19:29.970Z,38.15
2019-03-23T04:21:59.082Z,39.36
2019-03-23T04:24:28.268Z,40.11
2019-03-23T04:26:57.672Z,40.53
2019-03-23T04:29:26.823Z,40.85
2019-03-23T04:31:55.969Z,40.47
2019-03-23T04:34:25.137Z,41.52
2019-03-23T04:36:55.192Z,40.93
2019-03-23T04:39:24.356Z,40.38
2019-03-23T04:41:53.782Z,41.08
2019-03-23T04:44:22.950Z,41.95
2019-03-23T04:46:52.075Z,42.62
2019-03-23T04:49:21.479Z,40.49
2019-03-23T04:51:50.619Z,41.53
2019-03-23T04:54:19.783Z,40.35
2019-03-23T04:56:48.904Z,39.26
2019-03-23T04:59:18.045Z,40.26
2019-03-23T05:01:47.221Z,39.92
2019-03-23T05:04:16.453Z,41.85
2019-03-23T05:06:46.155Z,41.43
2019-03-23T05:09:15.306Z,40.51
2019-03-23T05:11:45.169Z,40.46
2019-03-23T05:14:14.644Z,39.91
2019-03-23T05:16:44.035Z,39.41
2019-03-23T05:19:14.107Z,39.25
2019-03-23T05:21:43.298Z,40.08
2019-03-23T05:24:12.443Z,40.37
2019-03-23T05:26:41.826Z,40.05
2019-03-23T05:29:10.964Z,40.61
2019-03-23T05:31:40.355Z,40.63
2019-03-23T05:34:09.510Z,40.04
2019-03-23T05:36:39.399Z,39.83
2019-03-23T05:39:08.546Z,39.74
2019-03-23T05:41:37.931Z,39.80
2019-03-23T05:44:07.356Z,39.74
2019-03-23T05:46:36.465Z,39.51
2019-03-23T05:49:05.956Z,39.62
2019-03-23T05:51:35.154Z,40.08
2019-03-23T05:54:04.423Z,40.13
2019-03-23T05:56:33.969Z,39.99
2019-03-23T05:59:03.274Z,40.82
2019-03-23T06:01:32.691Z,40.72
2019-03-23T06:04:02.043Z,40.23
2019-03-23T06:06:31.174Z,40.44
2019-03-23T06:09:00.318Z,40.83
2019-03-23T06:11:29.485Z,40.21
2019-03-23T06:13:58.715Z,40.52
2019-03-23T06:16:28.336Z,40.34
2019-03-23T06:18:57.464Z,40.45
2019-03-23T06:21:26.846Z,40.58
2019-03-23T06:23:56.223Z,42.06
2019-03-23T06:26:25.589Z,40.74
2019-03-23T06:28:54.972Z,41.90
2019-03-23T06:31:24.361Z,41.43
2019-03-23T06:33:53.588Z,42.24
2019-03-23T06:36:22.721Z,42.62
2019-03-23T06:38:52.106Z,42.57
2019-03-23T06:41:21.264Z,41.57
2019-03-23T06:43:50.404Z,38.92
2019-03-23T06:46:19.570Z,37.56
2019-03-23T06:48:48.730Z,34.21
2019-03-23T06:51:17.967Z,32.92
2019-03-23T06:53:47.115Z,32.43
2019-03-23T06:56:16.264Z,29.82
2019-03-23T06:58:46.099Z,28.39
2019-03-23T07:01:15.266Z,26.99
2019-03-23T07:03:45.108Z,25.59
2019-03-23T07:06:14.280Z,24.65
2019-03-23T07:08:43.415Z,25.34
2019-03-23T07:11:12.589Z,25.01
2019-03-23T07:13:41.740Z,23.92
2019-03-23T07:16:10.903Z,26.31
2019-03-23T07:18:40.268Z,25.25
2019-03-23T07:21:09.660Z,23.14
2019-03-23T07:23:38.783Z,23.86
2019-03-23T07:26:08.186Z,23.29
2019-03-23T07:28:37.352Z,22.49
2019-03-23T07:31:06.490Z,21.70
2019-03-23T07:33:35.661Z,20.87
2019-03-23T07:36:04.958Z,21.55
2019-03-23T07:38:34.344Z,21.80
2019-03-23T07:41:03.667Z,21.59
2019-03-23T07:43:32.877Z,20.78
2019-03-23T07:46:02.115Z,20.31
2019-03-23T07:48:31.272Z,21.28
2019-03-23T07:51:00.437Z,20.93
2019-03-23T07:53:30.295Z,20.35
2019-03-23T07:55:59.688Z,21.17
2019-03-23T07:58:28.836Z,19.71
2019-03-23T08:00:57.981Z,20.73
2019-03-23T08:03:27.146Z,19.45
2019-03-23T08:05:56.531Z,18.96
2019-03-23T08:08:25.675Z,19.42
2019-03-23T08:10:55.086Z,19.01
2019-03-23T08:13:24.569Z,18.70
2019-03-23T08:15:54.710Z,19.27
2019-03-23T08:18:24.076Z,21.32
2019-03-23T08:20:53.222Z,20.28
2019-03-23T08:23:22.356Z,21.28
2019-03-23T08:25:51.496Z,21.51
2019-03-23T08:28:20.645Z,21.41
2019-03-23T08:30:50.057Z,23.11
2019-03-23T08:33:19.457Z,22.97
2019-03-23T08:35:48.613Z,23.44
2019-03-23T08:38:17.987Z,22.71
2019-03-23T08:40:47.135Z,22.45
2019-03-23T08:43:16.569Z,23.32
2019-03-23T08:45:45.722Z,22.79
2019-03-23T08:48:14.865Z,22.94
2019-03-23T08:50:44.047Z,22.47
2019-03-23T08:53:13.215Z,21.17
2019-03-23T08:55:42.564Z,23.01
2019-03-23T08:58:12.427Z,22.70
2019-03-23T09:00:41.848Z,22.08
2019-03-23T09:03:11.042Z,22.75
2019-03-23T09:05:40.504Z,22.17
2019-03-23T09:08:09.660Z,22.63
2019-03-23T09:10:38.822Z,22.16
2019-03-23T09:13:08.215Z,22.94
2019-03-23T09:15:37.390Z,23.54
2019-03-23T09:18:06.528Z,23.37
2019-03-23T09:20:35.679Z,23.36
2019-03-23T09:23:04.885Z,23.89
2019-03-23T09:25:34.077Z,22.59
2019-03-23T09:28:03.302Z,21.56
2019-03-23T09:30:32.716Z,21.62
2019-03-23T09:33:02.080Z,20.72
2019-03-23T09:35:31.475Z,21.57
2019-03-23T09:38:00.643Z,21.19
2019-03-23T09:40:30.053Z,21.74
2019-03-23T09:42:59.263Z,19.85
2019-03-23T09:45:29.097Z,20.77
2019-03-23T09:47:58.408Z,21.31
2019-03-23T09:50:28.577Z,20.18
2019-03-23T09:52:58.429Z,19.86
2019-03-23T09:55:28.765Z,21.15
2019-03-23T09:57:58.381Z,18.14
2019-03-23T10:00:27.751Z,18.93
2019-03-23T10:02:56.987Z,17.15
2019-03-23T10:05:26.173Z,16.43
2019-03-23T10:07:55.551Z,16.88
2019-03-23T10:10:25.129Z,18.55
2019-03-23T10:12:55.502Z,18.48
2019-03-23T10:15:25.478Z,21.99
2019-03-23T10:17:54.875Z,21.64
2019-03-23T10:20:26.168Z,20.70
2019-03-23T10:22:56.157Z,20.58
2019-03-23T10:25:25.450Z,21.36
2019-03-23T10:27:54.843Z,20.30
2019-03-23T10:30:24.690Z,19.54
2019-03-23T10:32:54.112Z,18.82
2019-03-23T10:35:23.586Z,17.59
2019-03-23T10:37:52.866Z,19.80
2019-03-23T10:40:32.044Z,17.44
2019-03-23T10:42:53.406Z,18.48
2019-03-23T10:45:22.651Z,19.08
2019-03-23T10:47:52.096Z,18.77
2019-03-23T10:50:21.387Z,19.14
2019-03-23T10:52:50.888Z,20.15
2019-03-23T10:55:20.496Z,20.49
2019-03-23T10:57:49.798Z,20.23
2019-03-23T11:00:19.327Z,19.38
2019-03-23T11:02:49.515Z,19.84
2019-03-23T11:05:18.689Z,21.36
2019-03-23T11:07:47.885Z,21.31
2019-03-23T11:10:17.378Z,22.47
2019-03-23T11:12:46.756Z,23.26
2019-03-23T11:15:16.287Z,23.75
2019-03-23T11:17:45.544Z,24.17
2019-03-23T11:20:15.209Z,24.91
2019-03-23T11:22:44.576Z,25.10
2019-03-23T11:25:13.999Z,26.94
2019-03-23T11:27:43.396Z,25.53
2019-03-23T11:30:12.950Z,25.93
2019-03-23T11:32:42.545Z,26.58
2019-03-23T11:35:12.033Z,27.63
2019-03-23T11:37:41.875Z,27.95
2019-03-23T11:40:11.516Z,27.62
2019-03-23T11:42:49.390Z,27.46
2019-03-23T11:45:12.152Z,27.55
2019-03-23T11:47:42.156Z,27.68
2019-03-23T11:50:11.667Z,26.76
2019-03-23T11:52:41.144Z,28.91
2019-03-23T11:55:10.844Z,29.37
2019-03-23T11:57:42.425Z,29.79
2019-03-23T12:00:12.685Z,28.94
2019-03-23T12:02:42.502Z,29.36
2019-03-23T12:05:12.602Z,32.35
2019-03-23T12:07:42.270Z,33.52
2019-03-23T12:10:11.989Z,35.99
2019-03-23T12:12:42.100Z,38.90
2019-03-23T12:15:12.110Z,40.23
2019-03-23T12:17:41.905Z,41.52
2019-03-23T12:20:11.651Z,41.33
2019-03-23T12:22:41.009Z,41.01
2019-03-23T12:25:10.949Z,40.03
2019-03-23T12:27:42.770Z,41.40
2019-03-23T12:30:14.044Z,40.23
2019-03-23T12:32:43.323Z,39.91
2019-03-23T12:35:12.921Z,40.68
2019-03-23T12:37:42.463Z,40.99
2019-03-23T12:40:12.085Z,40.64
2019-03-23T12:42:44.827Z,43.75
2019-03-23T12:45:14.370Z,44.09
2019-03-23T12:47:44.318Z,42.08
2019-03-23T12:50:13.624Z,41.88
2019-03-23T12:52:43.092Z,40.93
2019-03-23T12:55:12.430Z,43.62
2019-03-23T12:57:41.694Z,40.89
2019-03-23T13:00:12.840Z,41.99
2019-03-23T13:02:42.431Z,43.02
2019-03-23T13:05:11.896Z,41.16
2019-03-23T13:07:41.449Z,41.53
2019-03-23T13:10:10.887Z,43.43
2019-03-23T13:12:40.486Z,41.34
2019-03-23T13:15:11.184Z,42.13
2019-03-23T13:17:40.742Z,44.97
2019-03-23T13:20:10.430Z,43.88
2019-03-23T13:22:39.766Z,43.07
2019-03-23T13:25:10.096Z,44.52
2019-03-23T13:27:39.542Z,45.06
2019-03-23T13:30:09.560Z,44.01
2019-03-23T13:32:38.860Z,45.13
2019-03-23T13:35:08.454Z,45.64
2019-03-23T13:37:38.715Z,47.14
2019-03-23T13:40:08.517Z,47.14
2019-03-23T13:42:38.137Z,43.98
2019-03-23T13:45:07.677Z,43.98
2019-03-23T13:47:37.125Z,43.02
2019-03-23T13:50:07.582Z,41.39
2019-03-23T13:52:37.089Z,43.71
2019-03-23T13:55:06.829Z,43.23
2019-03-23T13:57:36.267Z,41.95
2019-03-23T14:00:06.420Z,42.41
2019-03-23T14:02:36.205Z,40.97
2019-03-23T14:05:12.205Z,41.25
2019-03-23T14:07:37.225Z,42.47
2019-03-23T14:10:06.815Z,40.70
2019-03-23T14:12:36.116Z,41.31
2019-03-23T14:15:05.689Z,40.72
2019-03-23T14:17:34.936Z,41.23
2019-03-23T14:20:04.422Z,40.97
2019-03-23T14:22:33.825Z,41.04
2019-03-23T14:25:03.097Z,38.37
2019-03-23T14:27:32.275Z,38.83
2019-03-23T14:30:01.646Z,40.94
2019-03-23T14:32:31.249Z,39.82
2019-03-23T14:35:01.246Z,38.48
2019-03-23T14:37:30.857Z,38.04
2019-03-23T14:40:00.289Z,38.28
2019-03-23T14:42:33.046Z,37.43
2019-03-23T14:45:02.288Z,37.61
2019-03-23T14:47:31.825Z,36.64
2019-03-23T14:50:01.543Z,37.52
2019-03-23T14:52:31.016Z,37.32
2019-03-23T14:55:00.325Z,38.78
2019-03-23T14:57:29.692Z,39.51
2019-03-23T14:59:59.065Z,37.68
2019-03-23T15:02:28.704Z,38.68
2019-03-23T15:04:58.586Z,38.34
2019-03-23T15:07:27.931Z,39.33
2019-03-23T15:09:57.612Z,37.99
2019-03-23T15:12:27.416Z,39.58
2019-03-23T15:14:56.699Z,38.22
2019-03-23T15:17:26.298Z,39.97
2019-03-23T15:19:56.363Z,39.79
2019-03-23T15:22:25.770Z,39.34
2019-03-23T15:24:55.130Z,40.15
2019-03-23T15:27:24.444Z,41.94
2019-03-23T15:29:55.936Z,41.33
2019-03-23T15:32:25.266Z,40.43
2019-03-23T15:35:04.826Z,39.76
2019-03-23T15:37:34.191Z,39.89
2019-03-23T15:40:03.377Z,40.15
2019-03-23T15:42:32.737Z,40.62
2019-03-23T15:45:02.068Z,41.49
2019-03-23T15:47:31.387Z,39.17
2019-03-23T15:50:00.932Z,38.35
2019-03-23T15:52:31.424Z,38.97
2019-03-23T15:55:03.068Z,40.29
2019-03-23T15:57:31.708Z,40.31
2019-03-23T16:00:01.268Z,39.11
2019-03-23T16:02:34.250Z,38.04
2019-03-23T16:05:12.706Z,40.03
2019-03-23T16:07:44.240Z,38.55
2019-03-23T16:10:34.496Z,38.35
2019-03-23T16:13:04.248Z,39.55
2019-03-23T16:16:07.476Z,39.39
2019-03-23T16:18:34.114Z,39.50
2019-03-23T16:21:27.210Z,39.53
2019-03-23T16:23:57.837Z,39.85
2019-03-23T16:26:35.598Z,41.30
2019-03-23T16:29:24.381Z,40.50
2019-03-23T16:32:17.565Z,39.67
2019-03-23T16:34:53.978Z,38.59
2019-03-23T16:37:24.619Z,38.29
2019-03-23T16:40:15.631Z,38.44
2019-03-23T16:42:56.474Z,37.68
2019-03-23T16:45:31.755Z,39.96
2019-03-23T16:48:12.384Z,38.87
2019-03-23T16:50:53.870Z,40.31
2019-03-23T16:53:26.636Z,41.39
2019-03-23T16:55:58.089Z,40.35
2019-03-23T16:58:27.958Z,40.50
2019-03-23T17:00:57.214Z,39.21
2019-03-23T17:03:27.495Z,40.29
2019-03-23T17:05:57.379Z,39.79
2019-03-23T17:08:26.688Z,40.17
2019-03-23T17:10:56.180Z,39.12
2019-03-23T17:13:26.752Z,40.29
2019-03-23T17:15:56.020Z,41.07
2019-03-23T17:18:25.347Z,40.72
2019-03-23T17:20:54.554Z,39.26
2019-03-23T17:23:23.879Z,40.02
2019-03-23T17:25:53.601Z,42.91
2019-03-23T17:28:23.789Z,42.07
2019-03-23T17:30:54.341Z,41.16
2019-03-23T17:33:23.779Z,39.87
2019-03-23T17:35:53.572Z,42.68
2019-03-23T17:38:26.866Z,42.49
2019-03-23T17:40:56.546Z,41.08
2019-03-23T17:43:45.890Z,41.26
2019-03-23T17:46:43.137Z,41.69
2019-03-23T17:49:23.691Z,41.09
2019-03-23T17:52:07.750Z,44.03
2019-03-23T17:54:48.827Z,41.68
2019-03-23T17:57:23.178Z,42.62
2019-03-23T17:59:57.860Z,41.50
2019-03-23T18:02:29.351Z,42.03
2019-03-23T18:04:59.135Z,41.57
2019-03-23T18:07:35.336Z,43.79
2019-03-23T18:10:16.068Z,42.42
2019-03-23T18:13:16.456Z,41.93
2019-03-23T18:15:41.889Z,42.33
2019-03-23T18:18:13.678Z,43.27
2019-03-23T18:20:43.515Z,43.09
2019-03-23T18:23:15.693Z,42.45
2019-03-23T18:25:44.514Z,40.63
2019-03-23T18:28:14.392Z,41.56
2019-03-23T18:30:47.805Z,41.26
2019-03-23T18:33:17.376Z,41.55
2019-03-23T18:35:47.139Z,41.88
2019-03-23T18:38:16.446Z,41.71
2019-03-23T18:40:45.931Z,43.83
2019-03-23T18:43:15.360Z,43.61
2019-03-23T18:45:44.826Z,43.97
2019-03-23T18:48:16.265Z,43.45
2019-03-23T18:50:52.677Z,41.93
2019-03-23T18:53:24.190Z,42.39
2019-03-23T18:55:57.381Z,43.07
2019-03-23T18:58:28.468Z,44.63
2019-03-23T19:01:10.290Z,44.30
2019-03-23T19:03:43.175Z,45.19
2019-03-23T19:06:45.676Z,44.58
2019-03-23T19:12:31.918Z,44.34
2019-03-23T19:16:14.836Z,43.94
2019-03-23T19:19:45.804Z,43.44
2019-03-23T19:27:04.989Z,42.50
2019-03-23T19:30:34.559Z,42.61
2019-03-23T19:33:03.565Z,45.57
2019-03-23T19:36:25.612Z,47.15
2019-03-23T19:40:07.862Z,48.45
2019-03-23T19:47:01.230Z,46.44
2019-03-23T19:49:33.182Z,45.57
2019-03-23T19:53:07.842Z,45.72
2019-03-23T19:55:55.672Z,44.67
2019-03-23T20:03:32.818Z,45.65
2019-03-23T20:37:24.039Z,46.65
2019-03-23T20:39:58.716Z,44.84
2019-03-23T20:42:54.581Z,48.95
2019-03-23T20:49:38.946Z,48.16
2019-03-23T20:52:14.024Z,46.92
2019-03-23T20:55:08.000Z,47.56
2019-03-23T20:58:22.974Z,46.65
2019-03-23T21:08:05.378Z,47.93
2019-03-23T21:10:43.718Z,46.82
2019-03-23T21:27:13.841Z,47.25
2019-03-23T21:30:33.340Z,48.79
2019-03-23T21:38:14.011Z,47.62
2019-03-23T21:44:36.159Z,47.57
2019-03-23T21:47:05.354Z,47.88
2019-03-23T21:49:34.502Z,47.45
2019-03-23T21:52:03.668Z,48.01
2019-03-23T21:54:32.809Z,46.82
2019-03-23T21:57:02.366Z,47.69
2019-03-23T21:59:31.778Z,46.82
2019-03-23T22:02:01.646Z,48.96
2019-03-23T22:04:31.489Z,48.32
2019-03-23T22:07:00.903Z,50.29
2019-03-23T22:09:30.033Z,48.46
2019-03-23T22:11:59.183Z,47.32
2019-03-23T22:14:28.566Z,48.57
2019-03-23T22:16:57.713Z,46.96
2019-03-23T22:19:26.854Z,48.98
2019-03-23T22:21:56.207Z,48.38
2019-03-23T22:24:25.596Z,49.39
2019-03-23T22:26:54.731Z,48.15
2019-03-23T22:29:23.890Z,49.16
2019-03-23T22:31:53.086Z,50.17
2019-03-23T22:34:22.266Z,48.82
2019-03-23T22:36:51.430Z,50.14
2019-03-23T22:39:20.585Z,47.48
2019-03-23T22:41:49.701Z,49.27
2019-03-23T22:44:19.002Z,50.22
2019-03-23T22:46:48.133Z,50.16
2019-03-23T22:49:17.532Z,52.08
2019-03-23T22:51:47.617Z,49.20
2019-03-23T22:54:16.807Z,51.78
2019-03-23T22:56:45.979Z,49.69
2019-03-23T22:59:15.624Z,50.19
2019-03-23T23:01:48.678Z,50.03
2019-03-23T23:04:17.803Z,50.03
2019-03-23T23:06:47.642Z,49.66
2019-03-23T23:09:17.803Z,49.29
2019-03-23T23:11:46.936Z,49.43
2019-03-23T23:14:16.116Z,49.35
2019-03-23T23:16:45.277Z,49.69
2019-03-23T23:19:14.545Z,49.93
2019-03-23T23:21:43.882Z,49.93
2019-03-23T23:24:13.023Z,51.92
2019-03-23T23:26:42.179Z,49.35
2019-03-23T23:29:11.333Z,49.02
2019-03-23T23:31:40.482Z,48.62
2019-03-23T23:34:09.631Z,48.22
2019-03-23T23:36:38.893Z,49.95
2019-03-23T23:39:08.941Z,48.32
2019-03-23T23:41:38.795Z,50.31
2019-03-23T23:44:07.942Z,50.31
2019-03-23T23:46:37.832Z,49.20
2019-03-23T23:49:06.957Z,49.44
2019-03-23T23:51:36.092Z,48.44
2019-03-23T23:54:05.318Z,48.46
2019-03-23T23:56:34.820Z,48.46
2019-03-23T23:59:04.494Z,48.79
