createdAt,value
2022-11-20T00:01:22.484Z,94755.06
2022-11-20T00:03:49.371Z,94758.94
2022-11-20T00:06:17.867Z,94750.41
2022-11-20T00:08:45.005Z,94753.47
2022-11-20T00:11:17.056Z,94766.59
2022-11-20T00:13:44.682Z,94762.13
2022-11-20T00:16:12.899Z,94771.97
2022-11-20T00:18:39.370Z,94771.59
2022-11-20T00:21:08.530Z,94773.78
2022-11-20T00:23:35.125Z,94780.06
2022-11-20T00:26:06.022Z,94779.91
2022-11-20T00:28:32.863Z,94780.13
2022-11-20T00:31:05.087Z,94781.16
2022-11-20T00:33:31.889Z,94777.31
2022-11-20T00:36:05.988Z,94779.94
2022-11-20T00:38:33.293Z,94783.59
2022-11-20T00:41:05.987Z,94785.63
2022-11-20T00:43:32.474Z,94788.44
2022-11-20T00:46:25.644Z,94791.03
2022-11-20T00:48:52.278Z,94788.25
2022-11-20T00:51:20.602Z,94798.91
2022-11-20T00:53:47.797Z,94797.50
2022-11-20T00:56:16.428Z,94793.28
2022-11-20T00:58:44.806Z,94797.94
2022-11-20T01:01:14.392Z,94801.53
2022-11-20T01:03:43.166Z,94806.78
2022-11-20T01:06:15.090Z,94802.56
2022-11-20T01:08:41.712Z,94810.22
2022-11-20T01:11:11.883Z,94804.38
2022-11-20T01:13:38.817Z,94808.03
2022-11-20T01:16:09.317Z,94818.13
2022-11-20T01:18:36.451Z,94819.31
2022-11-20T01:21:05.074Z,94814.69
2022-11-20T01:23:35.227Z,94818.56
2022-11-20T01:26:03.401Z,94823.41
2022-11-20T01:28:30.338Z,94820.19
2022-11-20T01:30:57.224Z,94815.72
2022-11-20T01:33:24.155Z,94823.19
2022-11-20T01:35:50.710Z,94813.06
2022-11-20T01:38:17.498Z,94810.47
2022-11-20T01:40:44.031Z,94817.13
2022-11-20T01:43:19.546Z,94822.19
2022-11-20T01:46:07.770Z,94825.63
2022-11-20T01:48:45.887Z,94825.81
2022-11-20T01:51:35.024Z,94824.81
2022-11-20T01:54:08.113Z,94822.16
2022-11-20T01:56:38.350Z,94826.63
2022-11-20T01:59:06.784Z,94825.81
2022-11-20T02:01:33.894Z,94823.19
2022-11-20T02:04:01.110Z,94824.78
2022-11-20T02:06:30.648Z,94817.28
2022-11-20T02:08:57.268Z,94821.31
2022-11-20T02:11:23.783Z,94824.72
2022-11-20T02:13:50.578Z,94813.94
2022-11-20T02:16:28.740Z,94816.53
2022-11-20T02:18:56.939Z,94832.50
2022-11-20T02:22:01.460Z,94828.31
2022-11-20T02:24:29.269Z,94824.50
2022-11-20T02:27:02.818Z,94828.13
2022-11-20T02:29:35.039Z,94826.66
2022-11-20T02:32:02.022Z,94832.22
2022-11-20T02:34:28.847Z,94825.28
2022-11-20T02:36:55.815Z,94831.16
2022-11-20T02:39:24.322Z,94836.94
2022-11-20T02:41:53.375Z,94831.88
2022-11-20T02:44:20.036Z,94840.56
2022-11-20T02:46:47.189Z,94836.50
2022-11-20T02:49:13.696Z,94832.53
2022-11-20T02:51:40.174Z,94837.16
2022-11-20T02:54:06.709Z,94843.41
2022-11-20T02:56:33.222Z,94840.81
2022-11-20T02:58:59.699Z,94839.84
2022-11-20T03:01:26.265Z,94842.28
2022-11-20T03:03:53.181Z,94839.28
2022-11-20T03:06:19.732Z,94845.13
2022-11-20T03:08:46.227Z,94842.69
2022-11-20T03:11:12.703Z,94842.28
2022-11-20T03:13:39.284Z,94837.06
2022-11-20T03:16:11.041Z,94844.34
2022-11-20T03:18:37.495Z,94844.34
2022-11-20T03:21:04.288Z,94842.75
2022-11-20T03:23:31.970Z,94840.88
2022-11-20T03:26:28.800Z,94846.59
2022-11-20T03:28:57.416Z,94845.97
2022-11-20T03:31:31.042Z,94844.69
2022-11-20T03:33:58.443Z,94847.19
2022-11-20T03:36:25.300Z,94843.75
2022-11-20T03:38:56.107Z,94848.81
2022-11-20T03:41:25.113Z,94859.53
2022-11-20T03:43:53.402Z,94857.50
2022-11-20T03:46:19.893Z,94856.50
2022-11-20T03:48:51.303Z,94854.28
2022-11-20T03:51:26.810Z,94859.72
2022-11-20T03:53:54.695Z,94861.50
2022-11-20T03:56:24.566Z,94855.66
2022-11-20T03:58:51.112Z,94851.97
2022-11-20T04:01:20.091Z,94863.50
2022-11-20T04:03:47.214Z,94859.00
2022-11-20T04:06:50.053Z,94860.84
2022-11-20T04:09:16.551Z,94856.38
2022-11-20T04:11:43.038Z,94854.28
2022-11-20T04:14:29.509Z,94860.16
2022-11-20T04:16:55.962Z,94869.38
2022-11-20T04:19:22.734Z,94864.28
2022-11-20T04:21:49.551Z,94862.41
2022-11-20T04:24:16.016Z,94857.38
2022-11-20T04:26:42.554Z,94855.38
2022-11-20T04:29:12.079Z,94862.47
2022-11-20T04:31:38.549Z,94863.06
2022-11-20T04:34:07.045Z,94865.44
2022-11-20T04:36:34.603Z,94863.81
2022-11-20T04:39:03.378Z,94860.16
2022-11-20T04:41:32.561Z,94863.13
2022-11-20T04:44:01.016Z,94864.91
2022-11-20T04:46:28.340Z,94861.75
2022-11-20T04:48:54.916Z,94862.69
2022-11-20T04:51:23.571Z,94866.97
2022-11-20T04:53:50.209Z,94865.72
2022-11-20T04:56:17.110Z,94868.41
2022-11-20T04:58:43.731Z,94859.13
2022-11-20T05:01:14.010Z,94861.84
2022-11-20T05:03:42.549Z,94851.44
2022-11-20T05:06:10.578Z,94851.84
2022-11-20T05:08:37.026Z,94853.50
2022-11-20T05:11:05.369Z,94851.91
2022-11-20T05:13:31.866Z,94850.28
2022-11-20T05:16:09.811Z,94851.09
2022-11-20T05:18:37.106Z,94853.53
2022-11-20T05:21:03.961Z,94860.88
2022-11-20T05:23:32.048Z,94864.72
2022-11-20T05:25:59.690Z,94865.50
2022-11-20T05:28:27.505Z,94867.47
2022-11-20T05:30:54.102Z,94867.00
2022-11-20T05:33:20.889Z,94869.31
2022-11-20T05:35:47.377Z,94865.47
2022-11-20T05:38:16.409Z,94867.03
2022-11-20T05:40:42.896Z,94862.13
2022-11-20T05:43:09.358Z,94864.75
2022-11-20T05:45:35.823Z,94866.56
2022-11-20T05:48:03.410Z,94876.09
2022-11-20T05:50:31.517Z,94874.25
2022-11-20T05:53:01.107Z,94869.78
2022-11-20T05:55:28.147Z,94870.69
2022-11-20T05:57:55.419Z,94877.41
2022-11-20T06:00:22.108Z,94863.59
2022-11-20T06:02:48.671Z,94865.50
2022-11-20T06:05:15.354Z,94869.38
2022-11-20T06:07:42.101Z,94868.94
2022-11-20T06:10:08.955Z,94867.47
2022-11-20T06:12:35.420Z,94876.03
2022-11-20T06:15:01.919Z,94883.81
2022-11-20T06:17:28.435Z,94885.91
2022-11-20T06:19:54.945Z,94878.63
2022-11-20T06:22:21.592Z,94882.69
2022-11-20T06:24:48.356Z,94889.59
2022-11-20T06:27:14.834Z,94884.34
2022-11-20T06:29:41.283Z,94884.78
2022-11-20T06:32:07.800Z,94887.59
2022-11-20T06:34:34.379Z,94874.66
2022-11-20T06:37:01.178Z,94881.13
2022-11-20T06:39:27.913Z,94883.56
2022-11-20T06:41:58.607Z,94884.59
2022-11-20T06:44:25.827Z,94880.34
2022-11-20T06:46:52.294Z,94875.44
2022-11-20T06:49:18.952Z,94877.81
2022-11-20T06:51:45.760Z,94891.97
2022-11-20T06:54:12.211Z,94883.31
2022-11-20T06:56:38.968Z,94893.06
2022-11-20T06:59:07.192Z,94887.97
2022-11-20T07:01:33.720Z,94888.59
2022-11-20T07:04:00.214Z,94897.09
2022-11-20T07:06:26.704Z,94889.38
2022-11-20T07:08:53.164Z,94892.75
2022-11-20T07:11:19.663Z,94897.13
2022-11-20T07:13:46.320Z,94892.00
2022-11-20T07:16:12.772Z,94897.00
2022-11-20T07:18:40.395Z,94896.94
2022-11-20T07:21:09.667Z,94896.41
2022-11-20T07:23:36.461Z,94907.69
2022-11-20T07:26:10.769Z,94907.44
2022-11-20T07:28:37.901Z,94909.66
2022-11-20T07:31:05.043Z,94914.09
2022-11-20T07:33:31.607Z,94916.47
2022-11-20T07:35:59.971Z,94930.22
2022-11-20T07:38:26.476Z,94913.72
2022-11-20T07:40:57.102Z,94912.06
2022-11-20T07:43:23.587Z,94919.06
2022-11-20T07:45:50.219Z,94915.47
2022-11-20T07:48:16.846Z,94919.13
2022-11-20T07:50:43.304Z,94909.50
2022-11-20T07:53:09.989Z,94919.16
2022-11-20T07:55:36.488Z,94912.22
2022-11-20T07:58:03.047Z,94912.38
2022-11-20T08:00:30.925Z,94899.50
2022-11-20T08:02:57.522Z,94912.41
2022-11-20T08:05:24.119Z,94911.50
2022-11-20T08:07:50.573Z,94923.66
2022-11-20T08:10:17.672Z,94920.03
2022-11-20T08:12:46.091Z,94926.84
2022-11-20T08:15:13.506Z,94924.75
2022-11-20T08:17:40.218Z,94927.63
2022-11-20T08:20:07.150Z,94924.41
2022-11-20T08:22:33.670Z,94928.94
2022-11-20T08:25:00.159Z,94926.53
2022-11-20T08:27:26.635Z,94931.66
2022-11-20T08:29:53.124Z,94922.34
2022-11-20T08:32:20.479Z,94919.13
2022-11-20T08:34:46.948Z,94934.19
2022-11-20T08:37:13.418Z,94925.91
2022-11-20T08:39:39.898Z,94932.06
2022-11-20T08:42:09.506Z,94935.50
2022-11-20T08:44:35.981Z,94939.25
2022-11-20T08:47:02.452Z,94932.78
2022-11-20T08:49:29.041Z,94942.31
2022-11-20T08:51:55.526Z,94947.38
2022-11-20T08:54:22.351Z,94939.78
2022-11-20T08:56:49.334Z,94931.22
2022-11-20T08:59:27.377Z,94946.09
2022-11-20T09:02:02.505Z,94948.44
2022-11-20T09:04:29.905Z,94941.41
2022-11-20T09:06:56.387Z,94943.50
2022-11-20T09:09:23.157Z,94946.31
2022-11-20T09:11:49.933Z,94954.44
2022-11-20T09:14:16.758Z,94944.16
2022-11-20T09:16:43.236Z,94944.59
2022-11-20T09:21:59.735Z,94949.75
2022-11-20T09:24:27.523Z,94954.03
2022-11-20T09:26:54.008Z,94947.59
2022-11-20T09:29:20.737Z,94952.09
2022-11-20T09:31:47.440Z,94955.63
2022-11-20T09:34:13.947Z,94950.69
2022-11-20T09:36:40.456Z,94949.88
2022-11-20T09:39:07.087Z,94942.84
2022-11-20T09:42:03.062Z,94950.69
2022-11-20T09:44:33.736Z,94957.06
2022-11-20T09:47:12.308Z,94951.22
2022-11-20T09:50:08.237Z,94952.34
2022-11-20T09:52:47.590Z,94931.66
2022-11-20T09:55:15.929Z,94942.41
2022-11-20T09:57:44.364Z,94950.97
2022-11-20T10:00:12.651Z,94942.84
2022-11-20T10:02:48.066Z,94948.16
2022-11-20T10:05:20.178Z,94936.50
2022-11-20T10:07:54.701Z,94945.59
2022-11-20T10:10:33.832Z,94949.44
2022-11-20T10:13:21.811Z,94948.84
2022-11-20T10:16:00.348Z,94951.19
2022-11-20T10:18:56.908Z,94956.25
2022-11-20T10:21:31.655Z,94952.19
2022-11-20T10:24:36.710Z,94948.66
2022-11-20T10:27:30.880Z,94945.91
2022-11-20T10:30:08.171Z,94935.94
2022-11-20T10:32:41.037Z,94937.56
2022-11-20T10:35:27.484Z,94936.66
2022-11-20T10:37:59.946Z,94931.84
2022-11-20T10:40:52.922Z,94945.63
2022-11-20T10:43:22.929Z,94945.81
2022-11-20T10:46:05.560Z,94944.53
2022-11-20T10:48:33.222Z,94946.34
2022-11-20T10:51:23.707Z,94941.06
2022-11-20T10:53:53.118Z,94940.72
2022-11-20T10:56:25.687Z,94940.19
2022-11-20T10:59:13.181Z,94938.34
2022-11-20T11:01:43.330Z,94931.34
2022-11-20T11:04:27.571Z,94931.41
2022-11-20T11:06:57.642Z,94927.50
2022-11-20T11:09:33.195Z,94919.44
2022-11-20T11:12:04.225Z,94914.22
2022-11-20T11:14:43.536Z,94915.94
2022-11-20T11:17:32.342Z,94898.84
2022-11-20T11:20:20.131Z,94911.56
2022-11-20T11:22:51.004Z,94899.56
2022-11-20T11:25:23.251Z,94898.47
2022-11-20T11:27:50.830Z,94884.66
2022-11-20T11:30:19.431Z,94888.28
2022-11-20T11:32:45.911Z,94883.63
2022-11-20T11:35:32.985Z,94874.22
2022-11-20T11:38:15.743Z,94863.56
2022-11-20T11:40:45.082Z,94859.91
2022-11-20T11:43:20.851Z,94844.50
2022-11-20T11:45:53.878Z,94844.72
2022-11-20T11:48:20.551Z,94843.00
2022-11-20T11:50:51.728Z,94840.03
2022-11-20T11:53:20.307Z,94826.53
2022-11-20T11:56:09.834Z,94818.25
2022-11-20T11:58:51.403Z,94819.53
2022-11-20T12:01:33.189Z,94801.97
2022-11-20T12:04:15.106Z,94805.28
2022-11-20T12:06:44.432Z,94801.09
2022-11-20T12:09:12.089Z,94803.66
2022-11-20T12:11:43.831Z,94797.00
2022-11-20T12:14:18.791Z,94800.41
2022-11-20T12:16:45.486Z,94788.94
2022-11-20T12:19:13.406Z,94795.31
2022-11-20T12:21:57.274Z,94778.06
2022-11-20T12:24:36.429Z,94770.78
2022-11-20T12:27:15.083Z,94774.78
2022-11-20T12:29:44.524Z,94781.53
2022-11-20T12:32:17.063Z,94784.56
2022-11-20T12:34:55.458Z,94789.16
2022-11-20T12:37:34.093Z,94792.66
2022-11-20T12:40:13.254Z,94788.75
2022-11-20T12:42:48.165Z,94783.31
2022-11-20T12:45:33.017Z,94768.16
2022-11-20T12:48:14.438Z,94760.00
2022-11-20T12:54:02.911Z,94763.13
2022-11-20T12:56:49.355Z,94766.69
2022-11-20T12:59:58.605Z,94767.84
2022-11-20T13:02:42.486Z,94775.88
2022-11-20T13:05:22.785Z,94783.22
2022-11-20T13:07:49.282Z,94776.97
2022-11-20T13:10:21.460Z,94772.53
2022-11-20T13:12:55.350Z,94783.94
2022-11-20T13:15:24.852Z,94782.44
2022-11-20T13:18:01.104Z,94782.63
2022-11-20T13:20:28.102Z,94773.69
2022-11-20T13:22:56.492Z,94755.06
2022-11-20T13:25:34.683Z,94763.34
2022-11-20T13:28:04.771Z,94774.16
2022-11-20T13:30:32.103Z,94773.19
2022-11-20T13:33:10.506Z,94773.97
2022-11-20T13:35:40.955Z,94761.06
2022-11-20T13:38:15.414Z,94752.34
2022-11-20T13:41:11.374Z,94745.81
2022-11-20T13:43:41.071Z,94742.03
2022-11-20T13:46:10.136Z,94739.84
2022-11-20T13:48:40.466Z,94736.78
2022-11-20T13:51:08.511Z,94737.03
2022-11-20T13:54:08.827Z,94724.59
2022-11-20T13:56:57.624Z,94730.25
2022-11-20T13:59:49.133Z,94731.75
2022-11-20T14:02:21.017Z,94738.88
2022-11-20T14:04:50.857Z,94730.94
2022-11-20T14:07:22.918Z,94733.97
2022-11-20T14:09:57.064Z,94726.84
2022-11-20T14:12:31.987Z,94722.78
2022-11-20T14:14:59.261Z,94721.97
2022-11-20T14:17:32.512Z,94726.44
2022-11-20T14:20:07.462Z,94712.28
2022-11-20T14:22:33.970Z,94719.50
2022-11-20T14:25:15.403Z,94714.22
2022-11-20T14:27:44.102Z,94691.16
2022-11-20T14:30:25.784Z,94695.53
2022-11-20T14:32:55.182Z,94696.56
2022-11-20T14:35:27.186Z,94685.50
2022-11-20T14:37:54.875Z,94690.13
2022-11-20T14:40:30.944Z,94690.81
2022-11-20T14:42:58.660Z,94690.00
2022-11-20T14:45:26.092Z,94690.22
2022-11-20T14:47:53.594Z,94691.72
2022-11-20T14:50:29.538Z,94684.34
2022-11-20T14:53:00.888Z,94688.03
2022-11-20T14:55:35.301Z,94686.09
2022-11-20T14:58:07.159Z,94679.31
2022-11-20T15:00:35.706Z,94680.34
2022-11-20T15:03:02.234Z,94679.06
2022-11-20T15:05:49.406Z,94678.16
2022-11-20T15:08:17.589Z,94673.69
2022-11-20T15:10:48.814Z,94675.31
2022-11-20T15:13:27.629Z,94669.09
2022-11-20T15:15:58.851Z,94662.53
2022-11-20T15:18:34.156Z,94661.28
2022-11-20T15:21:07.338Z,94668.16
2022-11-20T15:23:34.030Z,94668.63
2022-11-20T15:26:00.557Z,94663.31
2022-11-20T15:28:32.462Z,94668.50
2022-11-20T15:30:59.523Z,94664.22
2022-11-20T15:33:26.056Z,94669.16
2022-11-20T15:35:55.161Z,94664.78
2022-11-20T15:38:21.645Z,94663.41
2022-11-20T15:40:48.179Z,94659.84
2022-11-20T15:43:14.951Z,94648.47
2022-11-20T15:45:44.973Z,94653.63
2022-11-20T15:48:42.059Z,94667.84
2022-11-20T15:51:19.430Z,94659.34
2022-11-20T15:53:45.927Z,94646.63
2022-11-20T15:56:13.450Z,94657.44
2022-11-20T15:58:40.634Z,94658.16
2022-11-20T16:01:14.057Z,94653.31
2022-11-20T16:03:40.727Z,94661.78
2022-11-20T16:06:07.479Z,94665.22
2022-11-20T16:08:34.423Z,94666.59
2022-11-20T16:11:01.087Z,94681.53
2022-11-20T16:13:27.711Z,94680.25
2022-11-20T16:15:57.734Z,94684.94
2022-11-20T16:18:24.266Z,94681.25
2022-11-20T16:20:53.023Z,94690.88
2022-11-20T16:23:19.967Z,94688.28
2022-11-20T16:25:46.723Z,94695.63
2022-11-20T16:28:18.407Z,94699.28
2022-11-20T16:30:45.550Z,94688.06
2022-11-20T16:33:15.108Z,94679.50
2022-11-20T16:35:41.611Z,94673.16
2022-11-20T16:38:08.321Z,94674.91
2022-11-20T16:40:34.998Z,94677.75
2022-11-20T16:43:10.415Z,94691.41
2022-11-20T16:45:44.056Z,94682.56
2022-11-20T16:48:15.428Z,94690.38
2022-11-20T16:50:53.005Z,94696.75
2022-11-20T16:53:20.922Z,94710.59
2022-11-20T16:55:47.805Z,94709.13
2022-11-20T16:58:15.267Z,94701.06
2022-11-20T17:00:45.603Z,94689.50
2022-11-20T17:03:15.082Z,94695.94
2022-11-20T17:05:42.579Z,94699.91
2022-11-20T17:08:09.097Z,94722.53
2022-11-20T17:10:41.695Z,94731.19
2022-11-20T17:13:08.231Z,94734.66
2022-11-20T17:15:34.710Z,94755.31
2022-11-20T17:18:01.161Z,94744.41
2022-11-20T17:20:27.976Z,94755.56
2022-11-20T17:22:54.462Z,94768.56
2022-11-20T17:25:20.958Z,94763.97
2022-11-20T17:27:47.422Z,94765.25
2022-11-20T17:30:14.224Z,94773.25
2022-11-20T17:32:40.710Z,94774.38
2022-11-20T17:35:07.526Z,94775.03
2022-11-20T17:37:34.030Z,94772.69
2022-11-20T17:40:00.521Z,94773.16
2022-11-20T17:42:27.475Z,94774.41
2022-11-20T17:44:54.009Z,94761.84
2022-11-20T17:47:20.492Z,94754.56
2022-11-20T17:49:46.955Z,94756.97
2022-11-20T17:52:13.544Z,94773.69
2022-11-20T17:54:40.255Z,94780.31
2022-11-20T17:57:06.986Z,94795.50
2022-11-20T17:59:33.765Z,94797.63
2022-11-20T18:02:03.688Z,94793.34
2022-11-20T18:04:30.488Z,94794.16
2022-11-20T18:06:57.032Z,94797.88
2022-11-20T18:09:23.568Z,94797.00
2022-11-20T18:11:50.075Z,94816.25
2022-11-20T18:14:17.426Z,94836.72
2022-11-20T18:16:46.391Z,94835.13
2022-11-20T18:19:16.347Z,94835.75
2022-11-20T18:21:43.102Z,94834.28
2022-11-20T18:24:10.326Z,94838.75
2022-11-20T18:26:42.785Z,94843.63
2022-11-20T18:29:11.296Z,94851.88
2022-11-20T18:31:38.034Z,94842.56
2022-11-20T18:34:05.028Z,94834.94
2022-11-20T18:36:32.027Z,94830.88
2022-11-20T18:38:59.689Z,94834.53
2022-11-20T18:41:27.954Z,94833.13
2022-11-20T18:43:54.493Z,94836.34
2022-11-20T18:46:21.267Z,94826.22
2022-11-20T18:48:47.771Z,94845.81
2022-11-20T18:51:14.398Z,94843.03
2022-11-20T18:53:45.868Z,94845.63
2022-11-20T18:56:13.834Z,94834.97
2022-11-20T18:58:40.320Z,94825.25
2022-11-20T19:01:07.946Z,94829.72
2022-11-20T19:03:34.967Z,94833.72
2022-11-20T19:06:01.438Z,94830.50
2022-11-20T19:08:28.118Z,94820.50
2022-11-20T19:10:54.580Z,94831.22
2022-11-20T19:13:21.083Z,94843.03
2022-11-20T19:15:47.648Z,94824.06
2022-11-20T19:18:14.138Z,94824.13
2022-11-20T19:20:40.641Z,94831.63
2022-11-20T19:23:07.155Z,94831.63
2022-11-20T19:25:37.914Z,94830.22
2022-11-20T19:28:05.145Z,94827.59
2022-11-20T19:30:33.101Z,94837.31
2022-11-20T19:32:59.607Z,94851.50
2022-11-20T19:35:26.119Z,94840.56
2022-11-20T19:37:53.158Z,94845.34
2022-11-20T19:40:19.698Z,94842.72
2022-11-20T19:42:46.209Z,94856.50
2022-11-20T19:45:12.709Z,94857.00
2022-11-20T19:48:06.785Z,94868.84
2022-11-20T19:50:26.187Z,94864.09
2022-11-20T19:52:57.375Z,94874.56
2022-11-20T19:55:25.406Z,94891.53
2022-11-20T19:57:52.004Z,94878.38
2022-11-20T20:00:26.612Z,94882.47
2022-11-20T20:02:54.781Z,94884.28
2022-11-20T20:05:21.423Z,94889.25
2022-11-20T20:07:48.373Z,94881.50
2022-11-20T20:10:14.996Z,94890.41
2022-11-20T20:12:41.516Z,94878.06
2022-11-20T20:15:08.431Z,94883.41
2022-11-20T20:17:34.912Z,94884.97
2022-11-20T20:20:01.439Z,94887.59
2022-11-20T20:22:27.965Z,94894.34
2022-11-20T20:24:54.457Z,94901.22
2022-11-20T20:27:23.644Z,94891.63
2022-11-20T20:29:50.142Z,94905.59
2022-11-20T20:32:16.664Z,94925.72
2022-11-20T20:34:43.147Z,94915.59
2022-11-20T20:37:09.632Z,94940.84
2022-11-20T20:39:36.146Z,94938.72
2022-11-20T20:42:02.619Z,94941.94
2022-11-20T20:44:29.120Z,94945.25
2022-11-20T20:46:55.606Z,94952.09
2022-11-20T20:49:22.366Z,94947.03
2022-11-20T20:51:49.052Z,94960.03
2022-11-20T20:54:15.559Z,94961.66
2022-11-20T20:56:42.068Z,94964.47
2022-11-20T20:59:08.619Z,94968.53
2022-11-20T21:01:35.149Z,94976.81
2022-11-20T21:04:01.741Z,94969.31
2022-11-20T21:06:28.232Z,94977.81
2022-11-20T21:08:54.723Z,94987.13
2022-11-20T21:11:21.288Z,94981.88
2022-11-20T21:13:48.244Z,94975.00
2022-11-20T21:16:16.527Z,94984.28
2022-11-20T21:18:43.086Z,94983.50
2022-11-20T21:21:12.711Z,94977.25
2022-11-20T21:23:39.260Z,94970.97
2022-11-20T21:26:07.657Z,94983.50
2022-11-20T21:28:35.591Z,94987.34
2022-11-20T21:31:06.760Z,94981.91
2022-11-20T21:33:45.751Z,94999.09
2022-11-20T21:36:17.586Z,95005.16
2022-11-20T21:38:45.212Z,94986.94
2022-11-20T21:41:13.338Z,94975.75
2022-11-20T21:43:40.216Z,94994.81
2022-11-20T21:46:09.042Z,94998.41
2022-11-20T21:48:37.479Z,94986.47
2022-11-20T21:51:11.778Z,94988.72
2022-11-20T21:53:41.754Z,94991.91
2022-11-20T21:56:09.573Z,94988.91
2022-11-20T21:58:37.372Z,94990.72
2022-11-20T22:01:12.286Z,94982.38
2022-11-20T22:03:39.448Z,94973.84
2022-11-20T22:06:07.806Z,94965.53
2022-11-20T22:08:37.241Z,94967.13
2022-11-20T22:11:15.200Z,94971.75
2022-11-20T22:13:46.192Z,94968.81
2022-11-20T22:16:13.378Z,94973.28
2022-11-20T22:18:47.658Z,94980.22
2022-11-20T22:21:14.897Z,94966.91
2022-11-20T22:23:41.503Z,94972.97
2022-11-20T22:26:18.441Z,94975.41
2022-11-20T22:28:49.506Z,94975.22
2022-11-20T22:31:16.311Z,94981.47
2022-11-20T22:33:43.475Z,94975.81
2022-11-20T22:36:15.403Z,94976.63
2022-11-20T22:38:41.905Z,94978.63
2022-11-20T22:41:11.089Z,94970.16
2022-11-20T22:43:38.051Z,94961.88
2022-11-20T22:46:25.583Z,94964.50
2022-11-20T22:48:53.091Z,94973.00
2022-11-20T22:51:21.605Z,94959.25
2022-11-20T22:53:48.718Z,94964.88
2022-11-20T22:56:16.007Z,94966.09
2022-11-20T22:58:45.107Z,94972.59
2022-11-20T23:01:22.386Z,94961.25
2022-11-20T23:03:51.007Z,94960.63
2022-11-20T23:06:18.791Z,94967.28
2022-11-20T23:08:45.790Z,94958.81
2022-11-20T23:11:14.564Z,94959.38
2022-11-20T23:13:42.232Z,94961.22
2022-11-20T23:16:17.287Z,94963.25
2022-11-20T23:18:44.261Z,94975.16
2022-11-20T23:21:15.566Z,94980.44
2022-11-20T23:23:44.151Z,94986.31
2022-11-20T23:26:12.681Z,94970.47
2022-11-20T23:28:42.547Z,94966.06
2022-11-20T23:31:10.855Z,94968.84
2022-11-20T23:33:43.088Z,94968.03
2022-11-20T23:36:10.304Z,94963.59
2022-11-20T23:38:36.804Z,94968.28
2022-11-20T23:41:04.027Z,94967.25
2022-11-20T23:43:30.815Z,94979.00
2022-11-20T23:45:58.726Z,94979.41
2022-11-20T23:48:29.415Z,94976.16
2022-11-20T23:50:56.888Z,94977.75
2022-11-20T23:53:24.670Z,94974.78
2022-11-20T23:55:52.936Z,94978.66
2022-11-20T23:58:20.561Z,94975.00
