createdAt,value
2017-10-04T00:00:36.487Z,98.80
2017-10-04T00:03:04.043Z,98.80
2017-10-04T00:05:31.628Z,98.80
2017-10-04T00:07:59.191Z,98.80
2017-10-04T00:10:27.133Z,98.90
2017-10-04T00:12:54.704Z,98.80
2017-10-04T00:15:23.212Z,98.80
2017-10-04T00:17:51.539Z,98.70
2017-10-04T00:20:19.140Z,98.70
2017-10-04T00:22:46.701Z,98.60
2017-10-04T00:25:14.312Z,98.60
2017-10-04T00:27:41.874Z,98.30
2017-10-04T00:30:09.437Z,98.30
2017-10-04T00:32:37.025Z,98.40
2017-10-04T00:35:04.583Z,98.60
2017-10-04T00:37:32.177Z,98.80
2017-10-04T00:40:00.505Z,99.00
2017-10-04T00:42:28.091Z,99.30
2017-10-04T00:44:55.659Z,99.00
2017-10-04T00:47:25.268Z,99.10
2017-10-04T00:49:52.836Z,99.10
2017-10-04T00:52:20.400Z,99.10
2017-10-04T00:54:47.987Z,99.10
2017-10-04T00:57:15.544Z,99.20
2017-10-04T00:59:43.138Z,99.00
2017-10-04T01:02:10.695Z,99.10
2017-10-04T01:04:38.278Z,99.20
2017-10-04T01:07:05.840Z,99.30
2017-10-04T01:09:33.928Z,99.40
2017-10-04T01:12:01.487Z,99.50
2017-10-04T01:14:29.056Z,99.30
2017-10-04T01:16:56.875Z,99.30
2017-10-04T01:19:26.221Z,99.40
2017-10-04T01:21:54.863Z,99.30
2017-10-04T01:24:23.550Z,99.30
2017-10-04T01:26:52.032Z,99.40
2017-10-04T01:29:19.630Z,99.40
2017-10-04T01:31:47.200Z,99.30
2017-10-04T01:34:14.855Z,99.30
2017-10-04T01:36:42.424Z,99.60
2017-10-04T01:39:10.011Z,99.30
2017-10-04T01:41:37.609Z,99.50
2017-10-04T01:44:05.201Z,99.30
2017-10-04T01:46:32.764Z,99.30
2017-10-04T01:49:00.350Z,99.40
2017-10-04T01:51:28.676Z,99.40
2017-10-04T01:53:56.241Z,99.40
2017-10-04T01:56:24.776Z,99.50
2017-10-04T01:58:52.340Z,99.50
2017-10-04T02:01:19.936Z,99.50
2017-10-04T02:03:47.504Z,99.50
2017-10-04T02:06:15.244Z,99.60
2017-10-04T02:08:42.817Z,99.50
2017-10-04T02:11:10.408Z,99.50
2017-10-04T02:13:38.008Z,99.90
2017-10-04T02:16:05.611Z,99.80
2017-10-04T02:18:33.196Z,99.90
2017-10-04T02:21:00.852Z,99.90
2017-10-04T02:23:28.519Z,99.90
2017-10-04T02:25:56.083Z,99.90
2017-10-04T02:28:25.874Z,99.70
2017-10-04T02:30:53.440Z,99.80
2017-10-04T02:33:21.174Z,99.90
2017-10-04T02:35:48.736Z,99.90
2017-10-04T02:38:16.321Z,99.90
2017-10-04T02:40:43.892Z,99.90
2017-10-04T02:43:11.685Z,99.90
2017-10-04T02:45:40.020Z,99.90
2017-10-04T02:48:07.583Z,99.90
2017-10-04T02:50:35.164Z,99.90
2017-10-04T02:53:03.501Z,99.90
2017-10-04T02:55:31.311Z,99.90
2017-10-04T02:57:58.876Z,99.90
2017-10-04T03:00:27.204Z,99.90
2017-10-04T03:02:54.792Z,99.90
2017-10-04T03:05:23.180Z,99.90
2017-10-04T03:07:50.767Z,99.90
2017-10-04T03:10:19.100Z,99.90
2017-10-04T03:12:46.724Z,99.90
2017-10-04T03:15:14.288Z,99.90
2017-10-04T03:17:41.857Z,99.90
2017-10-04T03:20:09.447Z,99.90
2017-10-04T03:22:37.016Z,99.90
2017-10-04T03:25:04.601Z,99.90
2017-10-04T03:27:33.033Z,99.80
2017-10-04T03:30:00.632Z,99.80
2017-10-04T03:32:28.196Z,99.80
2017-10-04T03:34:56.525Z,99.80
2017-10-04T03:37:25.028Z,99.80
2017-10-04T03:39:52.587Z,99.80
2017-10-04T03:42:20.173Z,99.80
2017-10-04T03:44:47.737Z,99.80
2017-10-04T03:47:15.396Z,99.90
2017-10-04T03:49:42.968Z,99.90
2017-10-04T03:52:10.723Z,99.90
2017-10-04T03:54:39.111Z,99.80
2017-10-04T03:57:06.672Z,99.90
2017-10-04T03:59:35.033Z,99.90
2017-10-04T04:02:02.600Z,99.80
2017-10-04T04:04:30.197Z,99.90
2017-10-04T04:06:57.768Z,99.80
2017-10-04T04:09:25.831Z,99.80
2017-10-04T04:11:53.387Z,99.70
2017-10-04T04:14:21.739Z,99.70
2017-10-04T04:16:49.400Z,99.70
2017-10-04T04:19:16.983Z,99.50
2017-10-04T04:21:45.317Z,99.50
2017-10-04T04:24:13.103Z,99.40
2017-10-04T04:26:40.663Z,99.30
2017-10-04T04:29:08.228Z,99.10
2017-10-04T04:31:35.816Z,99.10
2017-10-04T04:34:03.496Z,99.10
2017-10-04T04:36:31.080Z,99.10
2017-10-04T04:39:00.904Z,99.10
2017-10-04T04:41:28.500Z,99.00
2017-10-04T04:43:56.832Z,98.90
2017-10-04T04:46:26.184Z,98.90
2017-10-04T04:48:54.521Z,99.00
2017-10-04T04:51:22.092Z,99.00
2017-10-04T04:53:49.675Z,98.90
2017-10-04T04:56:18.001Z,99.20
2017-10-04T04:58:45.744Z,98.80
2017-10-04T05:01:13.304Z,98.90
2017-10-04T05:03:40.867Z,98.90
2017-10-04T05:06:08.493Z,98.90
2017-10-04T05:08:36.828Z,99.10
2017-10-04T05:11:04.416Z,98.90
2017-10-04T05:13:31.976Z,98.90
2017-10-04T05:15:59.577Z,99.00
2017-10-04T05:18:28.032Z,99.00
2017-10-04T05:20:55.999Z,99.00
2017-10-04T05:23:23.560Z,99.00
2017-10-04T05:25:51.224Z,99.10
2017-10-04T05:28:18.816Z,98.90
2017-10-04T05:30:47.168Z,98.80
2017-10-04T05:33:14.754Z,98.80
2017-10-04T05:35:43.085Z,98.80
2017-10-04T05:38:10.672Z,98.70
2017-10-04T05:40:38.232Z,98.80
2017-10-04T05:43:05.822Z,98.80
2017-10-04T05:45:33.392Z,98.80
2017-10-04T05:48:00.976Z,98.70
2017-10-04T05:50:30.116Z,98.80
2017-10-04T05:52:57.877Z,98.80
2017-10-04T05:55:25.443Z,99.10
2017-10-04T05:57:53.005Z,98.50
2017-10-04T06:00:21.364Z,98.50
2017-10-04T06:02:48.931Z,98.50
2017-10-04T06:05:17.279Z,98.20
2017-10-04T06:07:44.837Z,98.20
2017-10-04T06:10:12.424Z,98.20
2017-10-04T06:12:39.989Z,98.10
2017-10-04T06:15:07.571Z,98.10
2017-10-04T06:17:35.903Z,97.90
2017-10-04T06:20:03.490Z,97.80
2017-10-04T06:22:31.156Z,97.80
2017-10-04T06:25:00.456Z,97.80
2017-10-04T06:27:29.151Z,97.80
2017-10-04T06:29:56.716Z,97.80
2017-10-04T06:32:25.068Z,97.70
2017-10-04T06:34:52.664Z,97.70
2017-10-04T06:37:20.988Z,97.20
2017-10-04T06:39:48.548Z,97.20
2017-10-04T06:42:16.148Z,97.40
2017-10-04T06:44:43.721Z,97.10
2017-10-04T06:47:12.047Z,96.30
2017-10-04T06:49:39.632Z,96.30
2017-10-04T06:52:07.193Z,96.40
2017-10-04T06:54:34.784Z,96.20
2017-10-04T06:57:03.128Z,96.10
2017-10-04T06:59:30.728Z,96.10
2017-10-04T07:01:59.056Z,96.20
2017-10-04T07:04:26.706Z,96.20
2017-10-04T07:06:54.320Z,96.20
2017-10-04T07:09:22.744Z,95.40
2017-10-04T07:11:50.319Z,95.40
2017-10-04T07:14:17.907Z,95.40
2017-10-04T07:16:45.472Z,95.30
2017-10-04T07:19:13.177Z,95.00
2017-10-04T07:21:40.750Z,95.40
2017-10-04T07:24:08.328Z,94.90
2017-10-04T07:26:35.932Z,94.80
2017-10-04T07:29:04.279Z,94.90
2017-10-04T07:31:34.008Z,95.10
2017-10-04T07:34:01.575Z,95.10
2017-10-04T07:36:29.139Z,95.00
2017-10-04T07:38:57.500Z,95.30
2017-10-04T07:41:25.892Z,95.30
2017-10-04T07:43:53.489Z,95.30
2017-10-04T07:46:21.116Z,95.00
2017-10-04T07:48:49.467Z,93.60
2017-10-04T07:51:17.045Z,93.20
2017-10-04T07:56:18.636Z,90.40
2017-10-04T07:58:47.572Z,89.20
2017-10-04T08:01:15.141Z,88.40
2017-10-04T08:03:42.716Z,88.30
2017-10-04T08:06:10.300Z,89.70
2017-10-04T08:08:37.869Z,90.00
2017-10-04T08:11:06.440Z,89.30
2017-10-04T08:13:34.012Z,89.40
2017-10-04T08:16:02.345Z,91.20
2017-10-04T08:18:29.941Z,91.20
2017-10-04T08:20:57.504Z,91.00
2017-10-04T08:23:25.101Z,89.40
2017-10-04T08:25:52.664Z,88.80
2017-10-04T08:28:20.252Z,87.60
2017-10-04T08:30:47.847Z,87.90
2017-10-04T08:33:15.720Z,87.40
2017-10-04T08:35:43.296Z,88.30
2017-10-04T08:38:11.633Z,86.70
2017-10-04T08:40:39.308Z,86.70
2017-10-04T08:43:06.880Z,86.00
2017-10-04T08:45:34.473Z,88.20
2017-10-04T08:51:00.884Z,89.50
2017-10-04T08:53:28.447Z,89.40
2017-10-04T08:55:56.032Z,90.10
2017-10-04T08:58:24.365Z,91.00
2017-10-04T09:00:51.957Z,91.00
2017-10-04T09:03:19.524Z,85.10
2017-10-04T09:05:48.675Z,78.60
2017-10-04T09:08:16.268Z,78.50
2017-10-04T09:10:43.836Z,77.30
2017-10-04T09:13:11.424Z,77.40
2017-10-04T09:15:38.992Z,78.80
2017-10-04T09:18:06.713Z,81.80
2017-10-04T09:20:34.299Z,82.40
2017-10-04T09:23:02.635Z,86.10
2017-10-04T09:25:31.143Z,86.10
2017-10-04T09:27:58.708Z,85.20
2017-10-04T09:30:27.064Z,87.70
2017-10-04T09:32:54.640Z,87.10
2017-10-04T09:35:22.232Z,86.70
2017-10-04T09:37:49.798Z,86.00
2017-10-04T09:40:17.391Z,87.00
2017-10-04T09:42:44.955Z,87.50
2017-10-04T09:45:12.720Z,88.10
2017-10-04T09:47:40.293Z,87.50
2017-10-04T09:50:07.860Z,88.30
2017-10-04T09:52:35.468Z,88.00
2017-10-04T09:55:03.041Z,89.70
2017-10-04T09:57:31.556Z,88.80
2017-10-04T09:59:59.127Z,88.30
2017-10-04T10:02:26.749Z,89.30
2017-10-04T10:04:54.317Z,88.70
2017-10-04T10:07:21.882Z,89.50
2017-10-04T10:09:49.688Z,89.20
2017-10-04T10:12:18.020Z,89.70
2017-10-04T10:14:45.584Z,89.70
2017-10-04T10:17:13.287Z,89.30
2017-10-04T10:19:41.617Z,88.10
2017-10-04T10:22:09.179Z,88.10
2017-10-04T10:24:36.771Z,87.40
2017-10-04T10:27:04.339Z,88.90
2017-10-04T10:29:33.760Z,87.90
2017-10-04T10:32:02.100Z,85.10
2017-10-04T10:34:29.665Z,85.10
2017-10-04T10:36:57.256Z,84.60
2017-10-04T10:39:25.092Z,83.90
2017-10-04T10:41:52.700Z,84.30
2017-10-04T10:44:21.028Z,82.70
2017-10-04T10:46:48.597Z,83.40
2017-10-04T10:49:16.191Z,79.40
2017-10-04T10:51:44.524Z,81.60
2017-10-04T10:54:12.315Z,81.50
2017-10-04T10:56:39.984Z,82.80
2017-10-04T10:59:07.560Z,83.50
2017-10-04T11:01:35.940Z,83.10
2017-10-04T11:04:04.287Z,84.10
2017-10-04T11:06:33.808Z,83.90
2017-10-04T11:09:01.373Z,83.80
2017-10-04T11:11:28.968Z,84.70
2017-10-04T11:13:56.876Z,83.80
2017-10-04T11:16:24.471Z,83.60
2017-10-04T11:18:52.824Z,81.60
2017-10-04T11:21:20.392Z,81.50
2017-10-04T11:23:48.064Z,82.20
2017-10-04T11:26:15.627Z,81.20
2017-10-04T11:28:43.220Z,79.80
2017-10-04T11:31:10.839Z,80.20
2017-10-04T11:33:38.434Z,80.20
2017-10-04T11:36:06.003Z,81.10
2017-10-04T11:38:34.749Z,82.00
2017-10-04T11:41:02.320Z,82.00
2017-10-04T11:43:30.288Z,82.10
2017-10-04T11:45:57.948Z,82.30
2017-10-04T11:48:25.512Z,82.30
2017-10-04T11:50:53.113Z,82.20
2017-10-04T11:53:20.676Z,81.80
2017-10-04T11:55:48.272Z,82.20
2017-10-04T11:58:15.831Z,81.90
2017-10-04T12:00:43.440Z,81.80
2017-10-04T12:03:11.776Z,83.30
2017-10-04T12:05:39.348Z,83.30
2017-10-04T12:08:06.944Z,83.90
2017-10-04T12:10:34.508Z,83.90
2017-10-04T12:13:02.104Z,82.70
2017-10-04T12:15:29.672Z,81.50
2017-10-04T12:17:57.280Z,79.80
2017-10-04T12:20:25.616Z,81.40
2017-10-04T12:22:53.180Z,81.30
2017-10-04T12:25:20.763Z,78.90
2017-10-04T12:27:48.324Z,76.80
2017-10-04T12:30:16.680Z,78.70
2017-10-04T12:32:44.249Z,78.50
2017-10-04T12:35:11.841Z,78.40
2017-10-04T12:37:40.181Z,77.90
2017-10-04T12:40:07.890Z,77.80
2017-10-04T12:42:35.461Z,78.60
2017-10-04T12:45:03.032Z,78.80
2017-10-04T12:47:32.130Z,78.60
2017-10-04T12:49:59.706Z,79.70
2017-10-04T12:52:27.278Z,78.60
2017-10-04T12:54:54.872Z,78.50
2017-10-04T12:57:23.203Z,79.00
2017-10-04T12:59:50.796Z,78.90
2017-10-04T13:02:19.127Z,78.00
2017-10-04T13:04:46.712Z,78.00
2017-10-04T13:07:14.280Z,76.80
2017-10-04T13:09:42.026Z,77.40
2017-10-04T13:12:09.592Z,78.00
2017-10-04T13:14:37.920Z,78.00
2017-10-04T13:17:06.284Z,77.30
2017-10-04T13:19:33.853Z,77.10
2017-10-04T13:22:02.209Z,78.50
2017-10-04T13:24:29.776Z,78.50
2017-10-04T13:26:57.540Z,76.90
2017-10-04T13:29:25.105Z,77.60
2017-10-04T13:31:52.677Z,76.90
2017-10-04T13:34:21.247Z,77.50
2017-10-04T13:36:48.813Z,77.30
2017-10-04T13:39:16.379Z,77.50
2017-10-04T13:41:44.748Z,76.30
2017-10-04T13:44:12.317Z,76.20
2017-10-04T13:46:39.909Z,76.80
2017-10-04T13:49:07.478Z,77.70
2017-10-04T13:51:35.327Z,76.70
2017-10-04T13:54:03.679Z,76.10
2017-10-04T13:56:32.980Z,76.10
2017-10-04T13:59:00.552Z,76.50
2017-10-04T14:01:29.119Z,76.20
2017-10-04T14:03:56.679Z,76.20
2017-10-04T14:06:25.008Z,77.00
2017-10-04T14:08:52.602Z,77.00
2017-10-04T14:11:20.160Z,77.00
2017-10-04T14:13:47.748Z,77.60
2017-10-04T14:16:15.317Z,78.90
2017-10-04T14:18:43.679Z,77.90
2017-10-04T14:21:11.716Z,77.90
2017-10-04T14:23:39.284Z,78.20
2017-10-04T14:26:06.857Z,78.40
2017-10-04T14:28:34.457Z,77.90
2017-10-04T14:31:02.816Z,78.90
2017-10-04T14:33:31.335Z,78.70
2017-10-04T14:35:59.147Z,78.30
2017-10-04T14:38:26.737Z,78.60
2017-10-04T14:40:55.072Z,80.40
2017-10-04T14:43:22.665Z,80.30
2017-10-04T14:45:51.001Z,79.60
2017-10-04T14:48:18.612Z,79.70
2017-10-04T14:50:46.176Z,79.60
2017-10-04T14:53:14.512Z,80.50
2017-10-04T14:55:42.113Z,79.80
2017-10-04T14:58:09.690Z,79.90
2017-10-04T15:00:38.144Z,81.00
2017-10-04T15:03:07.216Z,80.60
2017-10-04T15:05:34.826Z,80.60
2017-10-04T15:08:03.156Z,80.40
2017-10-04T15:10:31.835Z,80.20
2017-10-04T15:12:59.423Z,80.20
2017-10-04T15:15:26.992Z,80.50
2017-10-04T15:17:54.585Z,79.90
2017-10-04T15:20:22.148Z,79.80
2017-10-04T15:22:49.891Z,80.10
2017-10-04T15:25:18.220Z,81.00
2017-10-04T15:27:45.788Z,80.70
2017-10-04T15:30:13.376Z,81.80
2017-10-04T15:32:41.719Z,82.90
2017-10-04T15:35:09.320Z,82.50
2017-10-04T15:37:36.894Z,83.50
2017-10-04T15:40:05.248Z,83.80
2017-10-04T15:42:33.916Z,83.80
2017-10-04T15:45:01.513Z,83.40
2017-10-04T15:47:29.080Z,84.50
2017-10-04T15:49:57.875Z,83.60
2017-10-04T15:52:26.223Z,84.30
2017-10-04T15:54:53.784Z,84.30
2017-10-04T15:57:21.376Z,84.40
2017-10-04T15:59:49.708Z,84.60
2017-10-04T16:02:17.295Z,84.60
2017-10-04T16:04:44.864Z,84.20
2017-10-04T16:07:13.237Z,83.70
2017-10-04T16:09:40.809Z,83.50
2017-10-04T16:12:09.584Z,82.10
2017-10-04T16:14:38.660Z,82.20
2017-10-04T16:17:06.224Z,82.20
2017-10-04T16:19:34.048Z,82.80
2017-10-04T16:22:01.622Z,84.50
2017-10-04T16:24:29.512Z,83.00
2017-10-04T16:26:57.077Z,83.70
2017-10-04T16:29:24.663Z,83.80
2017-10-04T16:31:52.232Z,83.50
2017-10-04T16:34:20.588Z,83.00
2017-10-04T16:36:48.972Z,83.90
2017-10-04T16:39:16.735Z,84.00
2017-10-04T16:41:44.297Z,83.50
2017-10-04T16:44:11.864Z,83.80
2017-10-04T16:46:40.229Z,84.80
2017-10-04T16:49:07.896Z,84.80
2017-10-04T16:51:35.492Z,84.50
2017-10-04T16:54:03.837Z,83.90
2017-10-04T16:56:33.844Z,83.90
2017-10-04T16:59:01.408Z,83.90
2017-10-04T17:01:29.009Z,84.20
2017-10-04T17:03:57.363Z,85.00
2017-10-04T17:06:25.119Z,85.00
2017-10-04T17:08:52.678Z,85.10
2017-10-04T17:11:20.245Z,85.10
2017-10-04T17:13:47.839Z,85.80
2017-10-04T17:16:15.415Z,85.80
2017-10-04T17:18:43.027Z,85.90
2017-10-04T17:21:10.590Z,85.50
2017-10-04T17:23:38.156Z,86.10
2017-10-04T17:26:05.748Z,85.90
2017-10-04T17:28:34.197Z,86.30
2017-10-04T17:31:01.784Z,86.50
2017-10-04T17:33:29.416Z,86.60
2017-10-04T17:35:57.008Z,86.50
2017-10-04T17:38:24.636Z,86.70
2017-10-04T17:40:52.300Z,87.20
2017-10-04T17:43:19.864Z,87.50
2017-10-04T17:45:47.456Z,87.10
2017-10-04T17:48:15.021Z,87.50
2017-10-04T17:50:42.932Z,87.60
2017-10-04T17:53:10.492Z,87.70
2017-10-04T17:55:38.056Z,87.50
2017-10-04T17:58:05.645Z,88.30
2017-10-04T18:00:34.033Z,88.60
2017-10-04T18:03:02.397Z,88.80
2017-10-04T18:05:29.959Z,88.80
2017-10-04T18:07:57.544Z,88.80
2017-10-04T18:10:25.109Z,89.40
2017-10-04T18:12:52.703Z,89.80
2017-10-04T18:15:20.276Z,90.00
2017-10-04T18:17:47.867Z,90.00
2017-10-04T18:20:16.204Z,90.30
2017-10-04T18:22:43.793Z,90.10
2017-10-04T18:25:11.391Z,90.30
2017-10-04T18:27:38.956Z,90.60
2017-10-04T18:30:06.563Z,90.80
2017-10-04T18:32:34.256Z,90.80
2017-10-04T18:35:02.629Z,91.10
2017-10-04T18:37:31.794Z,91.10
2017-10-04T18:39:59.404Z,91.10
2017-10-04T18:42:27.729Z,91.40
2017-10-04T18:44:55.288Z,91.40
2017-10-04T18:47:22.879Z,91.30
2017-10-04T18:49:50.454Z,91.30
2017-10-04T18:52:18.812Z,91.30
2017-10-04T18:54:46.702Z,91.30
2017-10-04T18:57:15.080Z,91.40
2017-10-04T18:59:43.417Z,91.20
2017-10-04T19:02:11.709Z,91.00
2017-10-04T19:04:39.304Z,90.90
2017-10-04T19:07:07.632Z,91.10
2017-10-04T19:09:35.220Z,91.10
2017-10-04T19:12:02.792Z,91.00
2017-10-04T19:14:31.300Z,91.20
2017-10-04T19:16:58.868Z,91.30
2017-10-04T19:19:26.460Z,91.50
2017-10-04T19:21:54.027Z,91.50
2017-10-04T19:24:21.587Z,91.60
2017-10-04T19:26:49.184Z,91.50
2017-10-04T19:29:17.515Z,91.50
2017-10-04T19:31:45.101Z,91.50
2017-10-04T19:34:12.674Z,91.20
2017-10-04T19:36:40.261Z,91.20
2017-10-04T19:39:07.826Z,91.00
2017-10-04T19:41:35.413Z,91.00
2017-10-04T19:44:02.981Z,90.90
2017-10-04T19:46:31.941Z,90.70
2017-10-04T19:48:59.511Z,90.70
2017-10-04T19:51:27.100Z,90.00
2017-10-04T19:53:54.668Z,89.70
2017-10-04T19:56:22.255Z,89.70
2017-10-04T19:58:49.913Z,89.30
2017-10-04T20:01:17.581Z,88.20
2017-10-04T20:03:45.924Z,87.30
2017-10-04T20:06:13.513Z,87.30
2017-10-04T20:08:41.077Z,86.30
2017-10-04T20:11:08.947Z,86.90
2017-10-04T20:13:36.515Z,86.00
2017-10-04T20:16:04.848Z,86.40
2017-10-04T20:18:32.992Z,85.70
2017-10-04T20:21:00.560Z,84.90
2017-10-04T20:23:28.152Z,84.60
2017-10-04T20:25:55.716Z,85.30
2017-10-04T20:28:23.323Z,83.90
2017-10-04T20:30:51.672Z,84.00
2017-10-04T20:33:20.005Z,83.80
2017-10-04T20:35:47.596Z,83.90
2017-10-04T20:38:15.169Z,83.70
2017-10-04T20:40:42.752Z,84.00
2017-10-04T20:43:11.089Z,83.80
2017-10-04T20:45:38.678Z,83.60
2017-10-04T20:48:06.248Z,84.00
2017-10-04T20:50:34.909Z,84.10
2017-10-04T20:53:02.485Z,84.00
2017-10-04T20:55:30.083Z,84.20
2017-10-04T20:57:58.413Z,83.80
2017-10-04T21:00:26.005Z,83.70
2017-10-04T21:02:54.335Z,84.00
2017-10-04T21:05:22.024Z,84.00
2017-10-04T21:07:49.609Z,84.30
2017-10-04T21:10:17.972Z,84.50
2017-10-04T21:12:45.536Z,84.40
2017-10-04T21:15:13.901Z,84.20
2017-10-04T21:17:41.460Z,84.20
2017-10-04T21:20:10.536Z,84.40
2017-10-04T21:22:38.124Z,84.30
2017-10-04T21:25:05.704Z,84.50
2017-10-04T21:27:34.004Z,83.70
2017-10-04T21:30:01.564Z,84.10
2017-10-04T21:32:29.167Z,83.90
2017-10-04T21:34:56.731Z,84.10
2017-10-04T21:37:24.297Z,84.60
2017-10-04T21:39:51.888Z,84.60
2017-10-04T21:42:20.220Z,84.70
2017-10-04T21:44:47.812Z,84.60
2017-10-04T21:47:15.380Z,84.20
2017-10-04T21:49:43.736Z,83.60
2017-10-04T21:52:11.297Z,83.60
2017-10-04T21:54:38.895Z,84.30
2017-10-04T21:57:06.460Z,84.10
2017-10-04T21:59:34.215Z,84.60
2017-10-04T22:02:02.549Z,85.00
2017-10-04T22:04:31.040Z,85.00
2017-10-04T22:06:58.636Z,85.00
2017-10-04T22:09:26.962Z,85.50
2017-10-04T22:11:54.548Z,85.50
2017-10-04T22:14:23.616Z,85.20
2017-10-04T22:16:51.549Z,85.20
2017-10-04T22:19:19.108Z,86.10
2017-10-04T22:21:47.468Z,85.60
2017-10-04T22:24:15.796Z,85.10
2017-10-04T22:26:43.396Z,85.00
2017-10-04T22:29:10.965Z,85.60
2017-10-04T22:31:38.536Z,86.00
2017-10-04T22:34:07.000Z,86.10
2017-10-04T22:36:34.567Z,86.00
2017-10-04T22:39:02.920Z,86.30
2017-10-04T22:41:31.948Z,86.40
2017-10-04T22:44:00.306Z,86.50
2017-10-04T22:46:29.376Z,87.40
2017-10-04T22:48:56.963Z,87.30
2017-10-04T22:51:24.533Z,86.60
2017-10-04T22:53:53.109Z,87.50
2017-10-04T22:56:20.671Z,87.50
2017-10-04T22:58:48.240Z,87.80
2017-10-04T23:01:15.833Z,87.60
2017-10-04T23:03:43.435Z,87.50
2017-10-04T23:06:11.003Z,88.00
2017-10-04T23:08:38.587Z,88.00
2017-10-04T23:11:07.240Z,88.70
2017-10-04T23:13:34.816Z,88.20
2017-10-04T23:16:02.588Z,88.00
2017-10-04T23:18:30.148Z,88.50
2017-10-04T23:20:57.716Z,88.50
2017-10-04T23:23:25.308Z,88.40
2017-10-04T23:25:52.872Z,88.40
2017-10-04T23:28:20.469Z,88.30
2017-10-04T23:30:48.038Z,88.40
2017-10-04T23:33:15.628Z,88.60
2017-10-04T23:35:43.956Z,88.90
2017-10-04T23:38:11.556Z,88.70
2017-10-04T23:40:39.124Z,88.70
2017-10-04T23:43:06.880Z,88.70
2017-10-04T23:45:34.439Z,88.60
2017-10-04T23:48:02.826Z,88.90
2017-10-04T23:50:32.840Z,88.80
2017-10-04T23:53:00.416Z,88.80
2017-10-04T23:55:28.768Z,88.80
2017-10-04T23:57:56.337Z,88.80
