createdAt,value
2017-07-25T00:00:36.865Z,47.90
2017-07-25T00:03:04.323Z,47.80
2017-07-25T00:05:31.784Z,47.90
2017-07-25T00:07:59.266Z,47.80
2017-07-25T00:10:26.737Z,47.80
2017-07-25T00:12:54.210Z,47.70
2017-07-25T00:15:21.678Z,47.80
2017-07-25T00:17:49.169Z,47.80
2017-07-25T00:20:16.613Z,47.70
2017-07-25T00:22:44.117Z,47.80
2017-07-25T00:25:11.562Z,47.70
2017-07-25T00:27:39.021Z,47.70
2017-07-25T00:30:06.489Z,47.70
2017-07-25T00:32:33.949Z,47.80
2017-07-25T00:35:01.455Z,47.80
2017-07-25T00:37:28.952Z,47.70
2017-07-25T00:39:56.465Z,47.70
2017-07-25T00:42:23.919Z,47.80
2017-07-25T00:44:51.408Z,47.80
2017-07-25T00:47:18.902Z,48.00
2017-07-25T00:49:46.406Z,48.10
2017-07-25T00:52:13.862Z,48.20
2017-07-25T00:54:41.357Z,48.30
2017-07-25T00:57:08.834Z,48.50
2017-07-25T00:59:37.057Z,48.70
2017-07-25T01:02:04.621Z,48.70
2017-07-25T01:04:32.383Z,48.80
2017-07-25T01:07:00.678Z,48.90
2017-07-25T01:09:28.193Z,48.90
2017-07-25T01:11:55.661Z,49.00
2017-07-25T01:14:23.169Z,49.00
2017-07-25T01:16:50.670Z,49.10
2017-07-25T01:19:18.138Z,49.10
2017-07-25T01:21:45.597Z,49.10
2017-07-25T01:24:13.089Z,49.30
2017-07-25T01:26:40.561Z,49.30
2017-07-25T01:29:08.051Z,49.40
2017-07-25T01:31:35.532Z,49.40
2017-07-25T01:34:03.025Z,49.50
2017-07-25T01:36:30.506Z,49.50
2017-07-25T01:38:57.999Z,49.60
2017-07-25T01:41:25.472Z,49.60
2017-07-25T01:43:52.960Z,49.70
2017-07-25T01:46:20.440Z,49.80
2017-07-25T01:48:47.909Z,49.70
2017-07-25T01:51:15.462Z,49.80
2017-07-25T01:53:42.947Z,49.90
2017-07-25T01:56:10.418Z,49.90
2017-07-25T01:58:37.873Z,49.90
2017-07-25T02:01:05.352Z,50.00
2017-07-25T02:03:32.807Z,50.00
2017-07-25T02:06:00.273Z,50.00
2017-07-25T02:08:27.779Z,50.10
2017-07-25T02:10:55.262Z,50.20
2017-07-25T02:13:22.734Z,50.20
2017-07-25T02:15:50.220Z,50.20
2017-07-25T02:18:17.678Z,50.30
2017-07-25T02:20:45.184Z,50.20
2017-07-25T02:23:12.679Z,50.30
2017-07-25T02:25:40.165Z,50.30
2017-07-25T02:28:07.622Z,50.30
2017-07-25T02:30:35.898Z,50.30
2017-07-25T02:33:03.357Z,50.30
2017-07-25T02:35:31.606Z,50.40
2017-07-25T02:37:59.087Z,50.40
2017-07-25T02:40:26.547Z,50.50
2017-07-25T02:42:54.075Z,50.50
2017-07-25T02:45:21.554Z,50.60
2017-07-25T02:47:49.065Z,50.60
2017-07-25T02:50:16.568Z,50.50
2017-07-25T02:52:44.081Z,50.60
2017-07-25T02:55:11.562Z,50.70
2017-07-25T02:57:39.059Z,50.60
2017-07-25T03:00:07.283Z,50.70
2017-07-25T03:02:34.797Z,50.70
2017-07-25T03:05:03.017Z,50.80
2017-07-25T03:07:30.501Z,50.70
2017-07-25T03:09:57.974Z,50.80
2017-07-25T03:12:25.517Z,50.80
2017-07-25T03:14:52.993Z,50.80
2017-07-25T03:17:20.459Z,50.80
2017-07-25T03:19:47.934Z,50.80
2017-07-25T03:22:15.407Z,50.90
2017-07-25T03:24:42.898Z,51.00
2017-07-25T03:27:10.381Z,51.00
2017-07-25T03:29:37.859Z,51.10
2017-07-25T03:32:05.323Z,51.00
2017-07-25T03:34:32.799Z,51.00
2017-07-25T03:37:00.262Z,51.10
2017-07-25T03:39:27.749Z,51.10
2017-07-25T03:41:55.424Z,51.10
2017-07-25T03:44:22.894Z,51.20
2017-07-25T03:46:50.367Z,51.10
2017-07-25T03:49:17.855Z,51.10
2017-07-25T03:51:45.530Z,51.20
2017-07-25T03:54:13.006Z,51.20
2017-07-25T03:56:40.473Z,51.20
2017-07-25T03:59:07.956Z,51.20
2017-07-25T04:01:35.449Z,51.30
2017-07-25T04:04:03.063Z,51.20
2017-07-25T04:06:30.538Z,51.30
2017-07-25T04:08:58.001Z,51.30
2017-07-25T04:11:25.470Z,51.30
2017-07-25T04:13:52.946Z,51.20
2017-07-25T04:16:20.606Z,51.20
2017-07-25T04:18:48.086Z,51.20
2017-07-25T04:21:15.581Z,51.30
2017-07-25T04:23:43.046Z,51.30
2017-07-25T04:26:10.507Z,51.30
2017-07-25T04:28:37.967Z,51.30
2017-07-25T04:31:05.421Z,51.40
2017-07-25T04:33:32.900Z,51.30
2017-07-25T04:36:00.364Z,52.00
2017-07-25T04:38:27.837Z,51.40
2017-07-25T04:40:55.298Z,51.40
2017-07-25T04:43:22.779Z,51.40
2017-07-25T04:45:50.234Z,51.40
2017-07-25T04:48:17.758Z,51.50
2017-07-25T04:50:45.209Z,51.40
2017-07-25T04:53:12.670Z,52.00
2017-07-25T04:55:40.168Z,51.50
2017-07-25T04:58:07.626Z,51.60
2017-07-25T05:00:35.086Z,51.60
2017-07-25T05:03:02.549Z,51.60
2017-07-25T05:05:30.016Z,51.60
2017-07-25T05:07:58.249Z,51.50
2017-07-25T05:10:25.744Z,51.50
2017-07-25T05:12:54.009Z,51.50
2017-07-25T05:15:21.467Z,51.60
2017-07-25T05:17:48.949Z,51.50
2017-07-25T05:20:16.433Z,51.50
2017-07-25T05:22:43.918Z,51.50
2017-07-25T05:25:11.374Z,51.60
2017-07-25T05:27:38.859Z,51.40
2017-07-25T05:30:06.314Z,51.50
2017-07-25T05:32:33.797Z,51.50
2017-07-25T05:35:01.268Z,51.50
2017-07-25T05:37:28.746Z,51.50
2017-07-25T05:39:56.244Z,51.40
2017-07-25T05:42:23.743Z,51.50
2017-07-25T05:44:51.207Z,51.40
2017-07-25T05:47:18.681Z,51.50
2017-07-25T05:49:46.142Z,51.40
2017-07-25T05:52:13.623Z,51.40
2017-07-25T05:54:41.101Z,51.50
2017-07-25T05:57:08.586Z,51.50
2017-07-25T05:59:36.053Z,51.40
2017-07-25T06:02:03.509Z,51.30
2017-07-25T06:04:30.998Z,51.40
2017-07-25T06:06:58.471Z,51.30
2017-07-25T06:09:25.937Z,51.30
2017-07-25T06:11:54.167Z,51.30
2017-07-25T06:14:21.652Z,51.30
2017-07-25T06:16:49.106Z,51.30
2017-07-25T06:19:16.562Z,51.30
2017-07-25T06:21:44.031Z,51.30
2017-07-25T06:24:12.297Z,51.40
2017-07-25T06:26:39.805Z,51.40
2017-07-25T06:29:07.269Z,51.30
2017-07-25T06:31:34.754Z,51.30
2017-07-25T06:34:02.241Z,51.30
2017-07-25T06:36:29.721Z,51.20
2017-07-25T06:38:57.188Z,51.20
2017-07-25T06:41:24.673Z,51.20
2017-07-25T06:43:52.138Z,51.20
2017-07-25T06:46:19.616Z,51.30
2017-07-25T06:48:47.087Z,51.20
2017-07-25T06:51:14.572Z,51.20
2017-07-25T06:53:42.036Z,51.20
2017-07-25T06:56:09.488Z,51.20
2017-07-25T06:58:37.004Z,51.30
2017-07-25T07:01:04.479Z,51.20
2017-07-25T07:03:31.966Z,51.10
2017-07-25T07:05:59.418Z,51.00
2017-07-25T07:08:26.903Z,51.00
2017-07-25T07:10:54.382Z,51.00
2017-07-25T07:13:21.845Z,50.90
2017-07-25T07:15:49.318Z,50.80
2017-07-25T07:18:16.786Z,50.80
2017-07-25T07:20:44.254Z,50.70
2017-07-25T07:23:12.483Z,50.70
2017-07-25T07:25:39.979Z,50.60
2017-07-25T07:28:07.462Z,50.70
2017-07-25T07:30:34.961Z,50.70
2017-07-25T07:33:02.435Z,50.60
2017-07-25T07:35:29.913Z,50.70
2017-07-25T07:37:58.139Z,50.80
2017-07-25T07:40:25.601Z,50.60
2017-07-25T07:42:53.089Z,50.60
2017-07-25T07:45:20.570Z,50.70
2017-07-25T07:47:48.043Z,50.70
2017-07-25T07:50:15.517Z,50.70
2017-07-25T07:52:42.976Z,50.70
2017-07-25T07:55:10.447Z,50.80
2017-07-25T07:57:37.912Z,50.60
2017-07-25T08:00:05.375Z,50.70
2017-07-25T08:02:32.848Z,50.70
2017-07-25T08:05:00.311Z,50.60
2017-07-25T08:07:27.797Z,50.60
2017-07-25T08:09:55.277Z,50.50
2017-07-25T08:12:22.746Z,50.40
2017-07-25T08:14:50.240Z,50.30
2017-07-25T08:17:17.710Z,50.40
2017-07-25T08:19:45.945Z,51.00
2017-07-25T08:22:13.399Z,50.40
2017-07-25T08:24:41.053Z,50.30
2017-07-25T08:27:08.517Z,50.50
2017-07-25T08:29:35.994Z,50.60
2017-07-25T08:32:03.470Z,50.50
2017-07-25T08:34:30.952Z,50.60
2017-07-25T08:36:58.419Z,50.60
2017-07-25T08:39:25.890Z,50.70
2017-07-25T08:41:53.374Z,50.80
2017-07-25T08:44:20.855Z,50.80
2017-07-25T08:46:48.323Z,50.80
2017-07-25T08:49:16.582Z,50.60
2017-07-25T08:51:44.050Z,50.60
2017-07-25T08:54:11.510Z,50.70
2017-07-25T08:56:38.992Z,50.70
2017-07-25T08:59:06.493Z,50.60
2017-07-25T09:01:33.933Z,50.40
2017-07-25T09:04:01.391Z,50.10
2017-07-25T09:06:28.859Z,50.00
2017-07-25T09:08:56.495Z,49.80
2017-07-25T09:11:23.986Z,49.50
2017-07-25T09:13:51.446Z,49.40
2017-07-25T09:16:18.908Z,49.20
2017-07-25T09:18:46.370Z,49.30
2017-07-25T09:21:13.830Z,49.50
2017-07-25T09:23:55.740Z,49.40
2017-07-25T09:26:23.209Z,49.40
2017-07-25T09:28:50.683Z,49.40
2017-07-25T09:31:18.155Z,49.60
2017-07-25T09:33:45.637Z,49.70
2017-07-25T09:36:13.107Z,49.90
2017-07-25T09:38:40.571Z,49.80
2017-07-25T09:41:08.026Z,49.70
2017-07-25T09:43:35.512Z,49.70
2017-07-25T09:46:02.966Z,49.60
2017-07-25T09:48:31.213Z,49.70
2017-07-25T09:50:58.683Z,49.70
2017-07-25T09:53:26.149Z,49.60
2017-07-25T09:55:54.388Z,50.20
2017-07-25T09:58:21.861Z,49.70
2017-07-25T10:00:49.334Z,49.60
2017-07-25T10:03:16.799Z,49.50
2017-07-25T10:05:44.258Z,49.40
2017-07-25T10:08:11.719Z,49.30
2017-07-25T10:10:39.196Z,49.00
2017-07-25T10:13:06.662Z,49.00
2017-07-25T10:15:34.149Z,49.00
2017-07-25T10:18:01.609Z,49.10
2017-07-25T10:20:29.077Z,49.10
2017-07-25T10:22:56.582Z,49.20
2017-07-25T10:25:24.069Z,48.80
2017-07-25T10:27:51.543Z,48.70
2017-07-25T10:30:19.014Z,48.60
2017-07-25T10:32:46.478Z,48.60
2017-07-25T10:35:13.941Z,48.40
2017-07-25T10:37:41.412Z,48.20
2017-07-25T10:40:08.892Z,48.20
2017-07-25T10:42:36.470Z,48.10
2017-07-25T10:45:03.954Z,47.90
2017-07-25T10:47:31.427Z,47.80
2017-07-25T10:49:59.052Z,47.70
2017-07-25T10:52:26.533Z,47.70
2017-07-25T10:54:54.003Z,47.50
2017-07-25T10:57:21.466Z,47.50
2017-07-25T10:59:48.940Z,47.70
2017-07-25T11:02:17.199Z,47.80
2017-07-25T11:04:44.668Z,47.80
2017-07-25T11:07:12.122Z,48.00
2017-07-25T11:09:40.560Z,48.60
2017-07-25T11:12:08.019Z,48.60
2017-07-25T11:14:35.487Z,48.90
2017-07-25T11:17:02.977Z,49.20
2017-07-25T11:19:30.436Z,49.20
2017-07-25T11:21:57.901Z,49.50
2017-07-25T11:24:25.375Z,49.60
2017-07-25T11:26:52.839Z,49.70
2017-07-25T11:29:20.319Z,49.80
2017-07-25T11:31:47.782Z,49.80
2017-07-25T11:34:15.283Z,49.90
2017-07-25T11:36:42.743Z,49.90
2017-07-25T11:39:10.216Z,50.00
2017-07-25T11:41:37.702Z,50.00
2017-07-25T11:44:05.166Z,49.90
2017-07-25T11:46:32.622Z,49.80
2017-07-25T11:49:00.085Z,49.70
2017-07-25T11:51:27.542Z,49.60
2017-07-25T11:53:54.996Z,49.60
2017-07-25T11:56:22.481Z,49.60
2017-07-25T11:58:49.941Z,49.40
2017-07-25T12:01:17.407Z,49.20
2017-07-25T12:03:44.871Z,49.10
2017-07-25T12:06:12.391Z,49.10
2017-07-25T12:08:39.893Z,48.90
2017-07-25T12:11:08.206Z,49.20
2017-07-25T12:13:35.700Z,49.20
2017-07-25T12:16:03.158Z,49.30
2017-07-25T12:18:30.757Z,49.50
2017-07-25T12:21:22.629Z,49.70
2017-07-25T12:23:50.104Z,49.80
2017-07-25T12:26:17.568Z,50.00
2017-07-25T12:28:45.066Z,50.20
2017-07-25T12:31:12.526Z,50.00
2017-07-25T12:33:39.996Z,50.10
2017-07-25T12:36:07.454Z,50.10
2017-07-25T12:38:34.926Z,50.20
2017-07-25T12:41:02.456Z,50.20
2017-07-25T12:43:29.924Z,50.30
2017-07-25T12:45:57.393Z,50.30
2017-07-25T12:48:24.924Z,50.30
2017-07-25T12:50:52.390Z,50.50
2017-07-25T12:53:19.869Z,50.50
2017-07-25T12:55:47.373Z,50.40
2017-07-25T12:58:14.845Z,50.20
2017-07-25T13:00:54.017Z,50.00
2017-07-25T13:03:28.245Z,49.80
2017-07-25T13:05:55.702Z,49.60
2017-07-25T13:08:23.166Z,49.40
2017-07-25T13:10:50.651Z,49.30
2017-07-25T13:13:18.118Z,49.50
2017-07-25T13:15:46.353Z,49.50
2017-07-25T13:18:13.813Z,49.50
2017-07-25T13:20:41.283Z,49.60
2017-07-25T13:23:08.748Z,49.60
2017-07-25T13:25:36.243Z,49.50
2017-07-25T13:28:03.708Z,49.50
2017-07-25T13:30:31.183Z,49.40
2017-07-25T13:32:58.667Z,49.50
2017-07-25T13:35:26.150Z,49.60
2017-07-25T13:37:53.602Z,49.70
2017-07-25T13:40:21.831Z,50.00
2017-07-25T13:42:49.308Z,49.90
2017-07-25T13:45:16.773Z,50.00
2017-07-25T13:47:44.255Z,50.00
2017-07-25T13:50:11.719Z,50.20
2017-07-25T13:52:39.201Z,50.20
2017-07-25T13:55:06.662Z,50.10
2017-07-25T13:57:34.165Z,50.20
2017-07-25T14:00:01.633Z,50.20
2017-07-25T14:02:29.098Z,50.30
2017-07-25T14:04:56.599Z,50.50
2017-07-25T14:07:24.192Z,50.70
2017-07-25T14:09:51.639Z,50.60
2017-07-25T14:12:19.118Z,50.70
2017-07-25T14:14:46.623Z,50.80
2017-07-25T14:17:14.078Z,50.60
2017-07-25T14:19:41.548Z,51.20
2017-07-25T14:22:09.010Z,50.50
2017-07-25T14:24:36.484Z,50.50
2017-07-25T14:27:03.947Z,50.40
2017-07-25T14:29:31.426Z,50.60
2017-07-25T14:31:59.099Z,50.50
2017-07-25T14:34:26.571Z,50.60
2017-07-25T14:36:54.046Z,50.80
2017-07-25T14:39:21.527Z,50.90
2017-07-25T14:41:49.024Z,50.90
2017-07-25T14:44:16.524Z,50.80
2017-07-25T14:46:43.991Z,51.00
2017-07-25T14:49:11.461Z,50.90
2017-07-25T14:51:38.922Z,51.10
2017-07-25T14:54:06.383Z,51.00
2017-07-25T14:56:33.849Z,51.20
2017-07-25T14:59:01.402Z,51.10
2017-07-25T15:01:28.860Z,51.00
2017-07-25T15:03:56.323Z,50.90
2017-07-25T15:06:23.799Z,50.90
2017-07-25T15:08:51.267Z,50.90
2017-07-25T15:11:18.724Z,50.90
2017-07-25T15:13:46.234Z,50.90
2017-07-25T15:16:13.697Z,50.90
2017-07-25T15:18:41.460Z,50.90
2017-07-25T15:21:08.929Z,50.90
2017-07-25T15:23:36.467Z,50.90
2017-07-25T15:26:03.923Z,50.90
2017-07-25T15:28:31.392Z,50.90
2017-07-25T15:30:58.837Z,51.50
2017-07-25T15:33:26.312Z,50.90
2017-07-25T15:35:53.798Z,51.00
2017-07-25T15:38:21.270Z,50.90
2017-07-25T15:40:48.740Z,50.90
2017-07-25T15:43:16.205Z,50.90
2017-07-25T15:45:43.670Z,50.90
2017-07-25T15:48:11.127Z,50.80
2017-07-25T15:50:38.591Z,50.90
2017-07-25T15:53:06.051Z,50.90
2017-07-25T15:55:33.523Z,51.00
2017-07-25T15:58:01.259Z,51.00
2017-07-25T16:00:28.728Z,51.00
2017-07-25T16:02:56.202Z,51.00
2017-07-25T16:05:23.665Z,50.90
2017-07-25T16:07:51.120Z,50.90
2017-07-25T16:10:18.599Z,50.90
2017-07-25T16:12:46.059Z,50.90
2017-07-25T16:15:13.538Z,50.90
2017-07-25T16:17:41.016Z,51.00
2017-07-25T16:20:08.479Z,50.90
2017-07-25T16:22:35.938Z,50.90
2017-07-25T16:25:03.404Z,50.90
2017-07-25T16:27:30.877Z,50.90
2017-07-25T16:29:58.371Z,50.90
2017-07-25T16:32:26.606Z,50.80
2017-07-25T16:34:54.062Z,50.80
2017-07-25T16:37:21.526Z,50.60
2017-07-25T16:39:48.986Z,50.60
2017-07-25T16:42:16.485Z,50.60
2017-07-25T16:44:44.711Z,50.50
2017-07-25T16:47:12.171Z,50.50
2017-07-25T16:49:39.679Z,50.50
2017-07-25T16:52:07.163Z,50.40
2017-07-25T16:54:34.647Z,50.40
2017-07-25T16:57:02.138Z,50.30
2017-07-25T16:59:29.631Z,50.30
2017-07-25T17:01:57.099Z,50.40
2017-07-25T17:04:24.558Z,50.40
2017-07-25T17:06:52.018Z,50.40
2017-07-25T17:09:19.472Z,51.70
2017-07-25T17:11:46.928Z,51.30
2017-07-25T17:14:14.385Z,51.20
2017-07-25T17:16:41.853Z,51.10
2017-07-25T17:19:09.330Z,50.60
2017-07-25T17:21:36.845Z,50.20
2017-07-25T17:24:04.301Z,49.80
2017-07-25T17:26:31.768Z,49.40
2017-07-25T17:28:59.239Z,49.20
2017-07-25T17:31:26.705Z,49.20
2017-07-25T17:33:54.173Z,48.90
2017-07-25T17:36:21.659Z,48.90
2017-07-25T17:38:49.164Z,48.50
2017-07-25T17:41:17.202Z,48.60
2017-07-25T17:43:44.814Z,48.50
2017-07-25T17:46:12.282Z,48.40
2017-07-25T17:48:39.744Z,48.20
2017-07-25T17:51:07.202Z,48.10
2017-07-25T17:53:34.688Z,48.20
2017-07-25T17:56:02.162Z,48.00
2017-07-25T17:58:29.632Z,48.00
2017-07-25T18:00:57.092Z,47.90
2017-07-25T18:03:24.614Z,47.80
2017-07-25T18:05:52.099Z,47.80
2017-07-25T18:08:19.602Z,47.70
2017-07-25T18:10:47.071Z,47.80
2017-07-25T18:13:14.804Z,48.40
2017-07-25T18:15:42.277Z,47.60
2017-07-25T18:18:10.269Z,47.70
2017-07-25T18:20:37.835Z,47.70
2017-07-25T18:23:05.295Z,47.70
2017-07-25T18:25:33.777Z,47.60
2017-07-25T18:28:01.249Z,47.50
2017-07-25T18:30:28.721Z,47.50
2017-07-25T18:32:56.175Z,47.50
2017-07-25T18:35:23.649Z,47.40
2017-07-25T18:37:51.107Z,47.50
2017-07-25T18:40:18.568Z,47.50
2017-07-25T18:42:46.023Z,47.40
2017-07-25T18:45:13.550Z,47.50
2017-07-25T18:47:41.790Z,47.40
2017-07-25T18:50:09.279Z,47.40
2017-07-25T18:52:36.754Z,47.40
2017-07-25T18:55:04.223Z,47.30
2017-07-25T18:57:31.678Z,47.40
2017-07-25T18:59:59.179Z,47.40
2017-07-25T19:02:26.678Z,47.60
2017-07-25T19:04:54.126Z,47.60
2017-07-25T19:07:21.584Z,47.60
2017-07-25T19:09:49.050Z,47.50
2017-07-25T19:12:16.514Z,47.50
2017-07-25T19:14:43.970Z,47.40
2017-07-25T19:17:11.423Z,47.50
2017-07-25T19:19:38.891Z,47.60
2017-07-25T19:22:06.354Z,47.60
2017-07-25T19:24:33.831Z,47.60
2017-07-25T19:27:01.285Z,47.60
2017-07-25T19:29:28.786Z,47.60
2017-07-25T19:31:56.245Z,47.50
2017-07-25T19:34:23.707Z,47.60
2017-07-25T19:36:51.184Z,47.60
2017-07-25T19:39:18.667Z,47.70
2017-07-25T19:41:46.153Z,47.50
2017-07-25T19:44:13.600Z,47.50
2017-07-25T19:46:41.062Z,47.60
2017-07-25T19:49:08.527Z,47.60
2017-07-25T19:51:35.979Z,47.60
2017-07-25T19:54:03.435Z,47.60
2017-07-25T19:56:30.911Z,47.60
2017-07-25T19:58:58.390Z,47.60
2017-07-25T20:01:26.610Z,47.50
2017-07-25T20:03:54.066Z,47.50
2017-07-25T20:06:21.522Z,47.60
2017-07-25T20:08:48.984Z,47.50
2017-07-25T20:11:16.446Z,47.50
2017-07-25T20:13:43.904Z,47.50
2017-07-25T20:16:11.374Z,47.40
2017-07-25T20:18:38.842Z,47.60
2017-07-25T20:21:06.323Z,47.50
2017-07-25T20:23:33.769Z,47.40
2017-07-25T20:26:01.258Z,47.60
2017-07-25T20:28:28.722Z,47.60
2017-07-25T20:30:56.175Z,47.60
2017-07-25T20:33:23.649Z,47.70
2017-07-25T20:35:51.113Z,47.60
2017-07-25T20:38:18.584Z,47.50
2017-07-25T20:40:46.045Z,47.50
2017-07-25T20:43:13.503Z,47.90
2017-07-25T20:45:40.956Z,48.30
2017-07-25T20:48:08.423Z,48.60
2017-07-25T20:50:35.878Z,48.80
2017-07-25T20:53:03.353Z,49.00
2017-07-25T20:55:30.825Z,49.20
2017-07-25T20:57:58.310Z,49.30
2017-07-25T21:00:25.782Z,49.50
2017-07-25T21:02:53.239Z,49.70
2017-07-25T21:05:20.705Z,49.70
2017-07-25T21:07:48.152Z,49.90
2017-07-25T21:10:15.618Z,50.10
2017-07-25T21:12:43.075Z,50.10
2017-07-25T21:15:10.538Z,50.10
2017-07-25T21:17:38.057Z,50.20
2017-07-25T21:20:09.185Z,50.20
2017-07-25T21:22:36.764Z,50.20
2017-07-25T21:25:04.234Z,50.40
2017-07-25T21:27:31.689Z,50.60
2017-07-25T21:29:59.152Z,50.50
2017-07-25T21:32:26.613Z,50.60
2017-07-25T21:34:54.168Z,50.70
2017-07-25T21:37:21.606Z,50.80
2017-07-25T21:39:49.211Z,50.90
2017-07-25T21:42:16.666Z,50.90
2017-07-25T21:44:44.225Z,50.90
2017-07-25T21:47:11.706Z,50.80
2017-07-25T21:49:39.261Z,50.80
2017-07-25T21:52:06.762Z,50.90
2017-07-25T21:54:34.347Z,50.90
2017-07-25T21:57:01.793Z,51.00
2017-07-25T21:59:29.249Z,51.00
2017-07-25T22:02:08.394Z,51.00
2017-07-25T22:04:47.790Z,51.10
2017-07-25T22:07:15.260Z,51.10
2017-07-25T22:09:42.716Z,51.80
2017-07-25T22:12:10.930Z,51.20
2017-07-25T22:14:38.390Z,51.20
2017-07-25T22:17:05.838Z,51.30
2017-07-25T22:19:33.373Z,51.30
2017-07-25T22:22:01.237Z,51.30
2017-07-25T22:24:29.476Z,51.40
2017-07-25T22:26:56.922Z,51.40
2017-07-25T22:29:24.531Z,51.40
2017-07-25T22:31:52.019Z,51.30
2017-07-25T22:34:19.474Z,51.40
2017-07-25T22:36:46.944Z,51.50
2017-07-25T22:39:14.386Z,51.50
2017-07-25T22:41:41.841Z,51.50
2017-07-25T22:44:09.301Z,51.60
2017-07-25T22:46:36.761Z,51.50
2017-07-25T22:49:04.215Z,51.60
2017-07-25T22:51:31.674Z,51.60
2017-07-25T22:53:59.123Z,51.60
2017-07-25T22:56:26.572Z,51.50
2017-07-25T22:58:54.021Z,51.50
2017-07-25T23:01:21.478Z,51.60
2017-07-25T23:03:48.929Z,51.60
2017-07-25T23:06:16.412Z,51.60
2017-07-25T23:08:43.869Z,51.60
2017-07-25T23:11:11.339Z,51.70
2017-07-25T23:13:38.791Z,51.70
2017-07-25T23:16:06.250Z,51.70
2017-07-25T23:18:33.690Z,51.70
2017-07-25T23:21:01.156Z,51.70
2017-07-25T23:23:28.614Z,51.70
2017-07-25T23:25:56.061Z,51.80
2017-07-25T23:28:23.518Z,51.70
2017-07-25T23:30:50.970Z,51.90
2017-07-25T23:33:18.422Z,51.80
2017-07-25T23:35:45.899Z,51.90
2017-07-25T23:38:13.366Z,52.00
2017-07-25T23:40:40.828Z,51.80
2017-07-25T23:43:08.287Z,51.80
2017-07-25T23:45:35.736Z,51.90
2017-07-25T23:48:03.205Z,51.90
2017-07-25T23:50:30.654Z,51.90
2017-07-25T23:52:58.107Z,52.00
2017-07-25T23:55:25.565Z,52.00
2017-07-25T23:57:53.059Z,52.00
