createdAt,value
2018-10-19T00:06:32.637Z,42.20
2018-10-19T00:09:01.669Z,43.03
2018-10-19T00:11:30.222Z,43.67
2018-10-19T00:13:58.774Z,42.80
2018-10-19T00:16:27.235Z,43.03
2018-10-19T00:36:16.969Z,43.67
2018-10-19T00:38:45.422Z,44.67
2018-10-19T00:41:14.791Z,44.67
2018-10-19T00:43:43.383Z,47.27
2018-10-19T00:46:12.010Z,47.27
2018-10-19T00:48:40.602Z,46.53
2018-10-19T00:51:09.241Z,46.60
2018-10-19T00:53:37.716Z,46.47
2018-10-19T00:56:07.353Z,47.23
2018-10-19T00:58:36.031Z,47.90
2018-10-19T01:01:04.567Z,47.67
2018-10-19T01:03:33.074Z,45.80
2018-10-19T01:06:02.733Z,45.83
2018-10-19T01:08:31.974Z,43.70
2018-10-19T01:11:00.489Z,44.37
2018-10-19T01:13:30.409Z,45.13
2018-10-19T01:15:58.866Z,45.73
2018-10-19T01:35:48.950Z,43.37
2018-10-19T01:38:17.450Z,44.63
2018-10-19T01:40:45.931Z,46.57
2018-10-19T01:43:14.446Z,42.70
2018-10-19T01:45:48.217Z,44.73
2018-10-19T01:48:16.747Z,45.77
2018-10-19T01:50:45.345Z,45.63
2018-10-19T02:10:35.284Z,46.07
2018-10-19T02:13:03.949Z,42.67
2018-10-19T02:15:33.186Z,43.63
2018-10-19T02:35:21.899Z,42.37
2018-10-19T02:37:50.368Z,43.77
2018-10-19T02:57:39.602Z,41.77
2018-10-19T03:00:10.451Z,44.93
2018-10-19T03:02:39.105Z,44.10
2018-10-19T03:05:08.358Z,41.90
2018-10-19T03:07:36.976Z,43.63
2018-10-19T03:10:07.137Z,41.57
2018-10-19T03:12:35.775Z,42.33
2018-10-19T03:15:04.919Z,42.03
2018-10-19T03:34:54.985Z,45.00
2018-10-19T03:37:23.509Z,47.07
2018-10-19T03:39:52.109Z,45.80
2018-10-19T03:42:20.579Z,45.30
2018-10-19T03:44:49.133Z,43.00
2018-10-19T03:47:17.613Z,44.80
2018-10-19T03:49:46.149Z,45.00
2018-10-19T04:09:35.662Z,42.27
2018-10-19T04:12:04.606Z,41.90
2018-10-19T04:14:33.180Z,43.70
2018-10-19T04:17:01.710Z,45.00
2018-10-19T04:36:48.260Z,43.97
2018-10-19T04:39:17.207Z,44.17
2018-10-19T04:59:07.777Z,49.43
2018-10-19T05:01:36.309Z,47.43
2018-10-19T05:04:05.253Z,47.17
2018-10-19T05:06:34.027Z,45.37
2018-10-19T05:09:04.728Z,46.97
2018-10-19T05:11:33.202Z,47.23
2018-10-19T05:14:01.779Z,47.20
2018-10-19T05:16:30.331Z,47.10
2018-10-19T05:18:59.193Z,46.57
2018-10-19T05:21:28.056Z,43.57
2018-10-19T05:23:56.593Z,46.17
2018-10-19T05:26:25.814Z,45.50
2018-10-19T05:28:54.377Z,45.23
2018-10-19T05:31:24.955Z,45.17
2018-10-19T05:33:55.413Z,45.27
2018-10-19T05:36:23.888Z,43.67
2018-10-19T05:38:52.510Z,45.87
2018-10-19T05:41:21.541Z,43.03
2018-10-19T05:43:50.021Z,44.57
2018-10-19T05:46:18.608Z,46.33
2018-10-19T05:48:48.113Z,44.93
2018-10-19T05:51:16.566Z,45.47
2018-10-19T05:53:45.061Z,45.53
2018-10-19T05:56:14.825Z,45.83
2018-10-19T05:58:43.254Z,45.63
2018-10-19T06:01:11.775Z,44.97
2018-10-19T06:03:41.684Z,45.57
2018-10-19T06:06:10.821Z,43.80
2018-10-19T06:08:39.323Z,46.43
2018-10-19T06:11:07.996Z,44.37
2018-10-19T06:13:36.583Z,43.77
2018-10-19T06:16:06.097Z,43.30
2018-10-19T06:18:35.755Z,45.77
2018-10-19T06:21:04.335Z,44.00
2018-10-19T06:23:32.833Z,44.50
2018-10-19T06:26:01.834Z,45.23
2018-10-19T06:28:30.612Z,43.57
2018-10-19T06:30:59.217Z,44.17
2018-10-19T06:33:28.664Z,42.33
2018-10-19T06:35:57.124Z,41.17
2018-10-19T06:38:25.745Z,41.87
2018-10-19T06:40:54.677Z,41.90
2018-10-19T06:43:23.135Z,42.27
2018-10-19T06:45:51.560Z,43.17
2018-10-19T06:48:20.455Z,41.53
2018-10-19T06:50:48.997Z,40.07
2018-10-19T06:53:17.470Z,41.10
2018-10-19T07:13:07.372Z,36.87
2018-10-19T07:15:36.701Z,39.33
2018-10-19T07:18:05.618Z,38.43
2018-10-19T07:20:34.833Z,37.73
2018-10-19T07:23:03.349Z,38.70
2018-10-19T07:25:31.844Z,37.80
2018-10-19T07:28:01.443Z,36.43
2018-10-19T07:30:30.731Z,37.90
2018-10-19T07:32:59.312Z,37.93
2018-10-19T07:35:27.857Z,37.57
2018-10-19T07:37:56.337Z,38.17
2018-10-19T07:40:24.849Z,37.43
2018-10-19T07:42:54.710Z,37.43
2018-10-19T07:45:23.177Z,40.67
2018-10-19T07:47:52.604Z,40.37
2018-10-19T07:50:21.029Z,39.47
2018-10-19T07:52:49.526Z,38.67
2018-10-19T07:55:18.577Z,40.03
2018-10-19T07:57:47.443Z,39.33
2018-10-19T08:00:16.656Z,40.50
2018-10-19T08:02:46.609Z,39.53
2018-10-19T08:05:15.665Z,40.40
2018-10-19T08:07:44.100Z,41.97
2018-10-19T08:10:13.615Z,46.37
2018-10-19T08:12:42.481Z,44.63
2018-10-19T08:15:11.874Z,44.67
2018-10-19T08:17:41.177Z,45.53
2018-10-19T08:20:11.028Z,41.60
2018-10-19T08:40:00.297Z,51.73
2018-10-19T08:42:28.832Z,51.60
2018-10-19T08:44:57.453Z,51.07
2018-10-19T08:47:25.933Z,51.40
2018-10-19T08:49:55.166Z,53.20
2018-10-19T08:52:23.582Z,51.73
2018-10-19T08:54:52.107Z,54.63
2018-10-19T08:57:20.763Z,54.03
2018-10-19T08:59:50.829Z,55.40
2018-10-19T09:02:19.301Z,54.43
2018-10-19T09:04:47.975Z,55.60
2018-10-19T09:07:17.275Z,54.07
2018-10-19T09:09:46.773Z,53.93
2018-10-19T09:12:16.366Z,55.60
2018-10-19T09:14:55.251Z,55.17
2018-10-19T09:17:24.167Z,52.57
2018-10-19T09:19:52.988Z,51.83
2018-10-19T09:22:22.464Z,51.77
2018-10-19T09:24:51.226Z,51.90
2018-10-19T09:27:19.791Z,52.27
2018-10-19T09:29:48.936Z,53.83
2018-10-19T09:32:18.350Z,57.63
2018-10-19T09:34:47.022Z,58.20
2018-10-19T09:37:15.561Z,57.67
2018-10-19T09:39:44.144Z,58.50
2018-10-19T09:42:12.708Z,58.53
2018-10-19T09:44:41.185Z,59.10
2018-10-19T09:47:10.831Z,58.83
2018-10-19T09:49:40.016Z,60.93
2018-10-19T09:52:08.576Z,58.83
2018-10-19T09:54:37.161Z,57.67
2018-10-19T09:57:06.163Z,57.43
2018-10-19T09:59:36.465Z,57.93
2018-10-19T10:02:05.231Z,57.30
2018-10-19T10:04:34.728Z,57.77
2018-10-19T10:07:03.900Z,60.00
2018-10-19T10:09:32.478Z,58.50
2018-10-19T10:12:00.934Z,59.40
2018-10-19T10:14:30.474Z,58.33
2018-10-19T10:16:59.036Z,58.73
2018-10-19T10:19:27.535Z,58.83
2018-10-19T10:21:56.402Z,58.27
2018-10-19T10:24:25.621Z,60.20
2018-10-19T10:26:54.183Z,56.93
2018-10-19T10:29:22.825Z,59.60
2018-10-19T10:31:51.398Z,59.67
2018-10-19T10:34:19.805Z,61.33
2018-10-19T10:36:49.084Z,59.87
2018-10-19T10:39:17.709Z,58.37
2018-10-19T10:41:46.158Z,59.80
2018-10-19T10:44:14.697Z,55.87
2018-10-19T10:46:44.054Z,60.30
2018-10-19T10:49:12.659Z,59.30
2018-10-19T10:51:41.353Z,60.20
2018-10-19T10:54:10.448Z,58.47
2018-10-19T10:56:38.904Z,58.67
2018-10-19T10:59:07.385Z,59.57
2018-10-19T11:01:35.882Z,58.00
2018-10-19T11:04:04.429Z,59.97
2018-10-19T11:06:33.487Z,58.83
2018-10-19T11:09:01.967Z,57.07
2018-10-19T11:11:30.454Z,61.43
2018-10-19T11:13:58.967Z,60.57
2018-10-19T11:16:27.478Z,58.73
2018-10-19T11:18:55.919Z,58.53
2018-10-19T11:21:24.938Z,61.63
2018-10-19T11:23:54.170Z,58.90
2018-10-19T11:26:23.535Z,60.57
2018-10-19T11:28:52.066Z,61.97
2018-10-19T11:48:41.434Z,59.97
2018-10-19T11:51:12.254Z,61.00
2018-10-19T11:53:40.798Z,60.70
2018-10-19T11:56:10.016Z,60.87
2018-10-19T11:58:38.744Z,60.33
2018-10-19T12:01:07.299Z,59.47
2018-10-19T12:03:35.819Z,62.57
2018-10-19T12:06:04.461Z,60.50
2018-10-19T12:08:33.002Z,61.70
2018-10-19T12:11:02.034Z,61.33
2018-10-19T12:30:58.925Z,60.90
2018-10-19T12:33:27.659Z,59.77
2018-10-19T12:35:56.113Z,60.33
2018-10-19T12:38:25.312Z,61.10
2018-10-19T12:40:53.854Z,59.00
2018-10-19T12:43:23.048Z,60.80
2018-10-19T12:46:43.958Z,59.00
2018-10-19T13:06:34.442Z,60.50
2018-10-19T13:09:04.933Z,61.67
2018-10-19T13:11:33.430Z,62.17
2018-10-19T13:14:01.901Z,62.13
2018-10-19T13:16:31.473Z,58.73
2018-10-19T13:19:00.019Z,59.27
2018-10-19T13:38:50.624Z,60.20
2018-10-19T13:41:19.065Z,60.23
2018-10-19T13:43:48.365Z,59.27
2018-10-19T13:46:16.829Z,58.53
2018-10-19T13:48:46.711Z,60.50
2018-10-19T13:51:15.848Z,58.50
2018-10-19T13:53:44.505Z,59.53
2018-10-19T13:56:12.963Z,56.70
2018-10-19T13:58:41.535Z,58.63
2018-10-19T14:01:10.659Z,56.57
2018-10-19T14:03:39.144Z,59.17
2018-10-19T14:06:07.604Z,58.80
2018-10-19T14:25:57.762Z,55.00
2018-10-19T14:28:26.872Z,58.00
2018-10-19T14:30:56.317Z,57.40
2018-10-19T14:33:25.514Z,59.67
2018-10-19T14:35:53.862Z,57.07
2018-10-19T14:38:22.459Z,58.67
2018-10-19T14:40:51.730Z,58.30
2018-10-19T14:43:21.010Z,56.27
2018-10-19T14:45:49.591Z,57.83
2018-10-19T14:48:18.451Z,58.53
2018-10-19T14:50:47.815Z,58.47
2018-10-19T14:53:16.459Z,57.43
2018-10-19T15:13:05.938Z,59.77
2018-10-19T15:15:35.576Z,56.37
2018-10-19T15:18:04.128Z,59.70
2018-10-19T15:20:33.777Z,58.63
2018-10-19T15:23:02.490Z,59.40
2018-10-19T15:25:30.993Z,58.90
2018-10-19T15:27:59.681Z,59.27
2018-10-19T15:30:29.543Z,59.37
2018-10-19T15:32:58.005Z,58.63
2018-10-19T15:35:26.591Z,58.87
2018-10-19T15:37:55.138Z,59.30
2018-10-19T15:40:24.501Z,57.73
2018-10-19T15:42:53.660Z,57.20
2018-10-19T15:45:22.210Z,58.10
2018-10-19T16:05:14.025Z,57.33
2018-10-19T16:07:42.578Z,57.60
2018-10-19T16:10:11.133Z,56.17
2018-10-19T16:12:39.644Z,58.10
2018-10-19T16:15:09.860Z,56.33
2018-10-19T16:17:38.533Z,60.00
2018-10-19T16:20:08.818Z,56.70
2018-10-19T16:22:37.622Z,58.70
2018-10-19T16:25:06.752Z,59.50
2018-10-19T16:27:35.719Z,58.67
2018-10-19T16:30:04.475Z,60.77
2018-10-19T16:49:53.773Z,62.27
2018-10-19T16:52:22.438Z,62.53
2018-10-19T16:54:50.878Z,62.43
2018-10-19T16:57:20.215Z,64.07
2018-10-19T16:59:49.280Z,64.20
2018-10-19T17:02:17.825Z,65.27
2018-10-19T17:04:46.385Z,64.50
2018-10-19T17:07:14.923Z,64.23
2018-10-19T17:09:44.052Z,64.00
2018-10-19T17:12:13.275Z,64.13
2018-10-19T17:14:41.694Z,64.23
2018-10-19T17:17:10.193Z,66.97
2018-10-19T17:19:39.146Z,64.37
2018-10-19T17:22:07.694Z,64.23
2018-10-19T17:24:37.276Z,66.33
2018-10-19T17:27:06.519Z,63.27
2018-10-19T17:29:35.103Z,62.53
2018-10-19T17:32:04.389Z,60.93
2018-10-19T17:34:32.928Z,61.40
2018-10-19T17:37:01.477Z,63.60
2018-10-19T17:39:30.810Z,60.53
2018-10-19T17:41:59.637Z,62.20
2018-10-19T17:44:28.732Z,62.93
2018-10-19T17:46:57.334Z,63.40
2018-10-19T17:49:25.959Z,64.27
2018-10-19T17:51:54.471Z,67.90
2018-10-19T17:54:23.094Z,68.00
2018-10-19T17:56:52.263Z,67.43
2018-10-19T17:59:20.761Z,68.03
2018-10-19T18:01:49.322Z,67.73
2018-10-19T18:04:17.837Z,70.57
2018-10-19T18:06:46.511Z,66.07
2018-10-19T18:09:15.806Z,65.73
2018-10-19T18:11:44.342Z,63.13
2018-10-19T18:14:12.775Z,65.47
2018-10-19T18:16:41.291Z,68.27
2018-10-19T18:19:09.793Z,67.40
2018-10-19T18:21:39.092Z,67.00
2018-10-19T18:24:07.603Z,67.33
2018-10-19T18:26:36.640Z,63.60
2018-10-19T18:29:05.649Z,62.33
2018-10-19T18:31:34.304Z,63.70
2018-10-19T18:34:05.071Z,64.83
2018-10-19T18:36:34.805Z,62.83
2018-10-19T18:39:04.726Z,63.63
2018-10-19T18:41:33.999Z,65.53
2018-10-19T18:44:03.020Z,62.90
2018-10-19T18:46:31.465Z,61.77
2018-10-19T18:49:01.841Z,62.07
2018-10-19T18:51:30.411Z,62.70
2018-10-19T18:54:00.119Z,63.20
2018-10-19T19:13:50.820Z,72.23
2018-10-19T19:16:24.807Z,79.60
2018-10-19T19:18:53.334Z,81.83
2018-10-19T19:21:22.448Z,71.47
2018-10-19T19:23:56.287Z,69.93
2018-10-19T19:26:26.616Z,69.23
2018-10-19T19:28:55.257Z,68.87
2018-10-19T19:31:23.858Z,68.77
2018-10-19T19:33:57.535Z,68.57
2018-10-19T19:36:26.394Z,65.87
2018-10-19T19:56:15.716Z,69.33
2018-10-19T19:58:45.260Z,72.53
2018-10-19T20:01:13.925Z,69.23
2018-10-19T20:03:43.866Z,70.80
2018-10-19T20:06:12.582Z,67.77
2018-10-19T20:08:41.043Z,67.27
2018-10-19T20:11:09.691Z,65.83
2018-10-19T20:13:38.153Z,65.23
2018-10-19T20:16:06.633Z,61.80
2018-10-19T20:35:58.301Z,62.83
2018-10-19T20:38:26.832Z,63.67
2018-10-19T20:40:56.128Z,65.17
2018-10-19T20:43:24.907Z,61.97
2018-10-19T21:03:15.836Z,65.57
2018-10-19T21:05:44.626Z,66.17
2018-10-19T21:08:13.207Z,66.03
2018-10-19T21:10:41.643Z,67.13
2018-10-19T21:13:11.405Z,60.43
2018-10-19T21:33:00.927Z,62.60
2018-10-19T21:35:30.169Z,61.53
2018-10-19T21:37:58.746Z,62.13
2018-10-19T21:40:27.330Z,65.17
2018-10-19T21:42:56.506Z,62.60
2018-10-19T21:45:25.729Z,60.63
2018-10-19T21:47:54.221Z,60.70
2018-10-19T21:50:23.609Z,60.50
2018-10-19T21:52:53.046Z,60.90
2018-10-19T21:55:21.550Z,61.23
2018-10-19T21:57:50.207Z,63.77
2018-10-19T22:00:19.256Z,61.20
2018-10-19T22:02:48.800Z,60.90
2018-10-19T22:05:17.887Z,60.73
2018-10-19T22:07:46.552Z,59.40
2018-10-19T22:10:15.081Z,60.20
2018-10-19T22:12:43.786Z,63.13
2018-10-19T22:15:12.367Z,60.37
2018-10-19T22:17:40.876Z,60.33
2018-10-19T22:37:31.421Z,58.83
2018-10-19T22:40:00.107Z,62.10
2018-10-19T22:42:29.336Z,60.27
2018-10-19T22:44:58.190Z,59.67
2018-10-19T23:04:48.003Z,60.57
2018-10-19T23:07:18.235Z,57.77
2018-10-19T23:09:46.726Z,61.70
2018-10-19T23:12:15.388Z,59.07
2018-10-19T23:14:44.249Z,62.50
2018-10-19T23:17:13.676Z,61.63
2018-10-19T23:37:03.562Z,58.63
2018-10-19T23:39:31.993Z,57.20
2018-10-19T23:42:00.462Z,60.07
2018-10-19T23:44:28.986Z,59.23
2018-10-19T23:46:58.569Z,60.23
2018-10-19T23:49:27.074Z,62.70
2018-10-19T23:51:55.609Z,59.63
2018-10-19T23:54:24.122Z,57.73
2018-10-19T23:56:52.697Z,58.87
2018-10-19T23:59:21.615Z,59.43
