createdAt,value
2022-08-14T00:02:17.555Z,8.60
2022-08-14T00:04:45.622Z,7.43
2022-08-14T00:07:14.707Z,8.70
2022-08-14T00:09:55.855Z,7.60
2022-08-14T00:12:33.078Z,8.57
2022-08-14T00:15:22.527Z,8.53
2022-08-14T00:17:53.303Z,9.40
2022-08-14T00:20:31.001Z,8.80
2022-08-14T00:23:12.081Z,7.87
2022-08-14T00:25:43.135Z,7.80
2022-08-14T00:28:26.468Z,8.10
2022-08-14T00:31:01.904Z,8.50
2022-08-14T00:33:51.881Z,8.70
2022-08-14T00:36:37.229Z,9.40
2022-08-14T00:39:06.510Z,9.35
2022-08-14T00:41:38.993Z,9.97
2022-08-14T00:44:07.179Z,10.07
2022-08-14T00:46:37.963Z,9.90
2022-08-14T00:49:08.073Z,9.93
2022-08-14T00:51:39.726Z,11.00
2022-08-14T00:54:16.881Z,9.30
2022-08-14T00:56:51.597Z,9.90
2022-08-14T00:59:24.718Z,10.33
2022-08-14T01:01:58.302Z,9.87
2022-08-14T01:04:51.545Z,8.40
2022-08-14T01:07:21.023Z,8.00
2022-08-14T01:09:51.934Z,9.33
2022-08-14T01:12:26.467Z,9.23
2022-08-14T01:14:58.286Z,9.00
2022-08-14T01:17:50.783Z,9.87
2022-08-14T01:20:39.674Z,9.90
2022-08-14T01:23:16.535Z,8.90
2022-08-14T01:25:47.751Z,9.20
2022-08-14T01:28:46.921Z,9.33
2022-08-14T01:31:05.974Z,9.43
2022-08-14T01:34:00.470Z,9.67
2022-08-14T01:36:23.196Z,8.80
2022-08-14T01:38:56.623Z,9.67
2022-08-14T01:41:29.950Z,9.30
2022-08-14T01:44:02.802Z,9.37
2022-08-14T01:46:36.978Z,9.40
2022-08-14T01:49:07.728Z,8.70
2022-08-14T01:51:36.999Z,9.47
2022-08-14T01:54:09.374Z,9.70
2022-08-14T01:56:39.769Z,9.77
2022-08-14T01:59:10.242Z,10.50
2022-08-14T02:01:51.300Z,9.80
2022-08-14T02:04:55.934Z,9.83
2022-08-14T02:07:15.600Z,10.27
2022-08-14T02:09:45.080Z,10.70
2022-08-14T02:12:26.292Z,10.20
2022-08-14T02:15:00.809Z,10.63
2022-08-14T02:17:30.828Z,10.67
2022-08-14T02:19:59.214Z,9.90
2022-08-14T02:22:28.692Z,10.00
2022-08-14T02:25:02.387Z,10.10
2022-08-14T02:28:24.170Z,11.00
2022-08-14T02:30:18.178Z,9.30
2022-08-14T02:32:46.040Z,10.70
2022-08-14T02:35:18.930Z,10.03
2022-08-14T02:37:49.092Z,10.40
2022-08-14T02:40:19.862Z,10.60
2022-08-14T02:42:54.360Z,10.10
2022-08-14T02:45:32.852Z,9.87
2022-08-14T02:48:10.598Z,10.60
2022-08-14T02:50:55.322Z,10.17
2022-08-14T02:53:23.086Z,9.80
2022-08-14T02:55:52.757Z,10.40
2022-08-14T02:58:29.324Z,10.00
2022-08-14T03:00:59.116Z,10.47
2022-08-14T03:03:27.655Z,10.90
2022-08-14T03:06:00.262Z,11.20
2022-08-14T03:08:31.869Z,11.40
2022-08-14T03:11:07.667Z,10.43
2022-08-14T03:13:37.796Z,10.60
2022-08-14T03:16:09.223Z,10.13
2022-08-14T03:18:52.855Z,11.13
2022-08-14T03:21:23.075Z,10.70
2022-08-14T03:23:59.356Z,10.47
2022-08-14T03:26:30.366Z,10.60
2022-08-14T03:29:01.214Z,10.97
2022-08-14T03:31:30.188Z,11.00
2022-08-14T03:33:59.862Z,10.00
2022-08-14T03:37:38.386Z,10.60
2022-08-14T03:39:21.673Z,12.23
2022-08-14T03:41:53.837Z,11.53
2022-08-14T03:45:19.340Z,11.70
2022-08-14T03:47:11.882Z,11.60
2022-08-14T03:49:42.194Z,9.80
2022-08-14T03:52:27.919Z,11.57
2022-08-14T03:55:00.854Z,11.90
2022-08-14T03:57:32.651Z,12.60
2022-08-14T04:00:03.003Z,10.60
2022-08-14T04:02:32.959Z,11.80
2022-08-14T04:05:12.314Z,10.60
2022-08-14T04:07:41.499Z,11.43
2022-08-14T04:10:31.692Z,10.93
2022-08-14T04:13:03.125Z,11.27
2022-08-14T04:15:31.947Z,12.30
2022-08-14T04:18:20.308Z,11.13
2022-08-14T04:20:51.594Z,11.07
2022-08-14T04:23:29.394Z,12.07
2022-08-14T04:26:02.247Z,11.40
2022-08-14T04:29:07.156Z,11.70
2022-08-14T04:31:25.096Z,11.97
2022-08-14T04:34:17.328Z,11.00
2022-08-14T04:37:09.336Z,12.00
2022-08-14T04:39:56.558Z,11.80
2022-08-14T04:42:47.080Z,12.13
2022-08-14T04:45:21.334Z,12.30
2022-08-14T04:48:06.453Z,11.87
2022-08-14T04:50:43.748Z,12.67
2022-08-14T04:53:14.348Z,11.50
2022-08-14T04:55:45.000Z,11.33
2022-08-14T04:58:21.714Z,11.67
2022-08-14T05:01:06.226Z,11.10
2022-08-14T05:03:41.103Z,11.57
2022-08-14T05:06:39.071Z,12.33
2022-08-14T05:08:59.996Z,12.57
2022-08-14T05:11:33.385Z,14.20
2022-08-14T05:14:43.383Z,11.63
2022-08-14T05:17:01.896Z,14.40
2022-08-14T05:19:32.564Z,15.50
2022-08-14T05:22:17.605Z,13.77
2022-08-14T05:24:50.694Z,12.73
2022-08-14T05:27:23.163Z,15.10
2022-08-14T05:29:53.109Z,13.93
2022-08-14T05:32:22.872Z,14.30
2022-08-14T05:34:50.767Z,14.57
2022-08-14T05:37:19.435Z,13.70
2022-08-14T05:39:47.728Z,14.17
2022-08-14T05:42:22.296Z,14.63
2022-08-14T05:44:55.627Z,13.70
2022-08-14T05:47:29.020Z,13.83
2022-08-14T05:50:17.128Z,14.20
2022-08-14T05:52:46.195Z,13.77
2022-08-14T05:55:14.254Z,14.53
2022-08-14T05:57:54.489Z,13.13
2022-08-14T06:00:29.836Z,15.17
2022-08-14T06:03:04.124Z,14.37
2022-08-14T06:05:35.346Z,15.07
2022-08-14T06:08:08.385Z,12.80
2022-08-14T06:10:36.639Z,13.03
2022-08-14T06:13:04.672Z,14.27
2022-08-14T06:15:32.383Z,11.60
2022-08-14T06:18:01.941Z,12.93
2022-08-14T06:20:30.590Z,12.23
2022-08-14T06:22:59.154Z,11.30
2022-08-14T06:25:27.975Z,11.67
2022-08-14T06:27:58.007Z,12.10
2022-08-14T06:30:46.416Z,12.23
2022-08-14T06:33:18.001Z,10.90
2022-08-14T06:35:47.077Z,11.43
2022-08-14T06:38:17.935Z,11.07
2022-08-14T06:40:47.018Z,11.23
2022-08-14T06:43:15.914Z,11.47
2022-08-14T06:45:53.747Z,11.77
2022-08-14T06:48:25.701Z,11.57
2022-08-14T06:50:54.896Z,11.63
2022-08-14T06:53:27.488Z,11.30
2022-08-14T06:56:01.114Z,11.90
2022-08-14T06:58:31.603Z,10.90
2022-08-14T07:01:24.918Z,12.07
2022-08-14T07:04:22.796Z,11.40
2022-08-14T07:06:51.157Z,12.30
2022-08-14T07:09:22.615Z,10.17
2022-08-14T07:11:51.674Z,11.60
2022-08-14T07:14:19.577Z,10.37
2022-08-14T07:16:47.458Z,10.40
2022-08-14T07:19:20.795Z,10.63
2022-08-14T07:21:49.216Z,9.57
2022-08-14T07:24:21.815Z,10.43
2022-08-14T07:26:54.489Z,10.47
2022-08-14T07:29:26.309Z,9.83
2022-08-14T07:31:54.404Z,9.30
2022-08-14T07:34:35.934Z,10.43
2022-08-14T07:37:05.692Z,9.93
2022-08-14T07:39:34.576Z,9.90
2022-08-14T07:42:03.075Z,10.80
2022-08-14T07:44:35.686Z,8.83
2022-08-14T07:47:15.764Z,8.20
2022-08-14T07:49:59.240Z,10.10
2022-08-14T07:52:30.644Z,10.07
2022-08-14T07:54:59.066Z,9.33
2022-08-14T07:57:27.743Z,8.67
2022-08-14T07:59:55.658Z,8.80
2022-08-14T08:02:26.143Z,9.80
2022-08-14T08:04:59.439Z,9.20
2022-08-14T08:07:31.246Z,8.80
2022-08-14T08:10:02.122Z,9.80
2022-08-14T08:12:32.368Z,8.20
2022-08-14T08:15:05.636Z,9.50
2022-08-14T08:17:38.268Z,8.53
2022-08-14T08:20:13.713Z,9.13
2022-08-14T08:22:43.386Z,8.80
2022-08-14T08:25:18.171Z,9.10
2022-08-14T08:28:00.160Z,8.90
2022-08-14T08:30:29.727Z,8.93
2022-08-14T08:32:59.606Z,8.73
2022-08-14T08:35:32.929Z,7.97
2022-08-14T08:39:18.382Z,10.07
2022-08-14T08:41:05.787Z,8.33
2022-08-14T08:43:38.922Z,9.37
2022-08-14T08:46:18.620Z,7.90
2022-08-14T08:48:52.099Z,8.63
2022-08-14T08:51:30.724Z,8.67
2022-08-14T08:54:02.891Z,9.20
2022-08-14T08:56:42.896Z,8.47
2022-08-14T08:59:21.698Z,8.73
2022-08-14T09:01:52.363Z,8.63
2022-08-14T09:04:25.288Z,8.53
2022-08-14T09:07:09.565Z,7.80
2022-08-14T09:09:54.031Z,7.80
2022-08-14T09:12:31.697Z,8.03
2022-08-14T09:15:02.021Z,8.53
2022-08-14T09:17:30.383Z,8.60
2022-08-14T09:20:02.055Z,8.33
2022-08-14T09:22:36.497Z,8.93
2022-08-14T09:25:11.122Z,7.97
2022-08-14T09:27:42.805Z,8.68
2022-08-14T09:30:31.442Z,9.23
2022-08-14T09:33:22.564Z,8.50
2022-08-14T09:36:07.840Z,8.73
2022-08-14T09:38:46.058Z,8.33
2022-08-14T09:42:22.026Z,9.20
2022-08-14T09:44:36.166Z,8.73
2022-08-14T09:47:06.466Z,7.77
2022-08-14T09:49:39.986Z,8.03
2022-08-14T09:52:23.750Z,8.87
2022-08-14T09:55:00.364Z,7.97
2022-08-14T09:57:30.972Z,8.30
2022-08-14T09:59:59.626Z,9.63
2022-08-14T10:02:31.260Z,9.00
2022-08-14T10:05:04.333Z,9.53
2022-08-14T10:07:34.119Z,8.13
2022-08-14T10:10:16.518Z,8.47
2022-08-14T10:12:54.855Z,9.40
2022-08-14T10:15:30.101Z,8.87
2022-08-14T10:18:09.554Z,9.00
2022-08-14T10:20:55.252Z,9.13
2022-08-14T10:23:26.252Z,8.30
2022-08-14T10:26:06.005Z,8.07
2022-08-14T10:29:18.273Z,8.57
2022-08-14T10:31:44.876Z,8.93
2022-08-14T10:34:19.614Z,8.80
2022-08-14T10:36:50.154Z,8.40
2022-08-14T10:39:25.895Z,9.40
2022-08-14T10:42:04.463Z,9.40
2022-08-14T10:44:47.417Z,9.50
2022-08-14T10:47:39.978Z,9.20
2022-08-14T10:50:03.992Z,9.00
2022-08-14T10:52:35.210Z,8.00
2022-08-14T10:55:08.943Z,9.33
2022-08-14T10:57:51.466Z,9.17
2022-08-14T11:00:30.364Z,8.70
2022-08-14T11:03:09.641Z,9.00
2022-08-14T11:05:43.352Z,8.30
2022-08-14T11:08:13.733Z,8.30
2022-08-14T11:10:47.588Z,9.13
2022-08-14T11:13:24.249Z,9.50
2022-08-14T11:15:53.193Z,8.70
2022-08-14T11:18:36.290Z,9.40
2022-08-14T11:21:09.498Z,9.30
2022-08-14T11:23:41.076Z,7.70
2022-08-14T11:26:13.495Z,8.67
2022-08-14T11:28:47.522Z,9.00
2022-08-14T11:31:19.451Z,8.03
2022-08-14T11:33:50.261Z,8.17
2022-08-14T11:36:18.988Z,8.00
2022-08-14T11:38:48.187Z,8.83
2022-08-14T11:41:17.578Z,7.90
2022-08-14T11:43:56.003Z,8.40
2022-08-14T11:46:30.493Z,7.73
2022-08-14T11:49:06.830Z,7.73
2022-08-14T11:51:53.777Z,8.40
2022-08-14T11:54:35.011Z,7.77
2022-08-14T11:57:04.584Z,8.17
2022-08-14T11:59:34.283Z,7.60
2022-08-14T12:03:01.093Z,7.60
2022-08-14T12:04:58.949Z,8.17
2022-08-14T12:07:27.087Z,7.60
2022-08-14T12:09:59.263Z,7.60
2022-08-14T12:12:36.064Z,8.13
2022-08-14T12:15:06.899Z,7.70
2022-08-14T12:17:50.431Z,7.97
2022-08-14T12:20:30.088Z,7.90
2022-08-14T12:23:02.089Z,8.50
2022-08-14T12:25:30.619Z,9.13
2022-08-14T12:28:08.366Z,8.50
2022-08-14T12:30:43.353Z,7.70
2022-08-14T12:33:26.930Z,8.80
2022-08-14T12:36:04.248Z,8.23
2022-08-14T12:38:35.957Z,8.60
2022-08-14T12:41:06.449Z,8.60
2022-08-14T12:43:47.956Z,7.57
2022-08-14T12:46:27.324Z,7.50
2022-08-14T12:48:58.637Z,8.00
2022-08-14T12:51:29.010Z,9.53
2022-08-14T12:54:00.021Z,9.17
2022-08-14T12:56:33.896Z,8.80
2022-08-14T12:59:03.340Z,8.77
2022-08-14T13:02:00.301Z,8.50
2022-08-14T13:04:24.005Z,8.50
2022-08-14T13:06:52.851Z,8.43
2022-08-14T13:09:23.266Z,8.10
2022-08-14T13:11:58.924Z,9.35
2022-08-14T13:14:48.686Z,8.50
2022-08-14T13:17:18.827Z,8.80
2022-08-14T13:19:47.666Z,8.90
2022-08-14T13:22:19.534Z,10.00
2022-08-14T13:25:05.153Z,9.43
2022-08-14T13:27:39.205Z,8.63
2022-08-14T13:30:10.788Z,7.93
2022-08-14T13:32:50.367Z,8.77
2022-08-14T13:35:18.942Z,9.50
2022-08-14T13:37:49.649Z,9.60
2022-08-14T13:40:21.723Z,8.97
2022-08-14T13:42:56.844Z,7.50
2022-08-14T13:45:33.886Z,8.73
2022-08-14T13:48:32.217Z,9.03
2022-08-14T13:51:04.728Z,8.60
2022-08-14T13:53:38.088Z,8.23
2022-08-14T13:56:14.706Z,9.47
2022-08-14T13:58:59.684Z,8.03
2022-08-14T14:01:29.608Z,7.97
2022-08-14T14:03:59.258Z,7.20
2022-08-14T14:06:31.972Z,8.83
2022-08-14T14:09:00.479Z,8.77
2022-08-14T14:11:30.217Z,8.97
2022-08-14T14:14:00.422Z,9.10
2022-08-14T14:16:30.692Z,7.80
2022-08-14T14:19:09.634Z,8.20
2022-08-14T14:21:40.719Z,7.27
2022-08-14T14:24:15.074Z,8.07
2022-08-14T14:26:46.873Z,8.37
2022-08-14T14:29:16.804Z,7.37
2022-08-14T14:31:47.061Z,7.33
2022-08-14T14:34:29.508Z,7.57
2022-08-14T14:37:02.601Z,7.53
2022-08-14T14:39:37.569Z,6.60
2022-08-14T14:42:32.066Z,6.90
2022-08-14T14:45:05.752Z,7.50
2022-08-14T14:47:35.113Z,6.93
2022-08-14T14:50:08.320Z,6.90
2022-08-14T14:52:36.910Z,8.07
2022-08-14T14:55:07.965Z,7.60
2022-08-14T14:57:36.832Z,7.27
2022-08-14T15:00:12.753Z,7.33
2022-08-14T15:02:43.823Z,6.90
2022-08-14T15:05:16.009Z,7.30
2022-08-14T15:07:45.649Z,8.03
2022-08-14T15:10:27.552Z,6.80
2022-08-14T15:13:03.815Z,6.67
2022-08-14T15:15:36.832Z,7.00
2022-08-14T15:18:14.737Z,6.53
2022-08-14T15:20:58.084Z,6.93
2022-08-14T15:23:43.827Z,7.53
2022-08-14T15:26:30.976Z,6.77
2022-08-14T15:29:03.106Z,7.33
2022-08-14T15:31:34.852Z,6.93
2022-08-14T15:34:43.537Z,7.57
2022-08-14T15:37:04.836Z,6.60
2022-08-14T15:39:33.816Z,6.50
2022-08-14T15:42:09.311Z,6.23
2022-08-14T15:44:44.703Z,7.37
2022-08-14T15:47:29.101Z,6.40
2022-08-14T15:49:59.596Z,6.20
2022-08-14T15:52:32.476Z,6.90
2022-08-14T15:55:04.568Z,6.40
2022-08-14T15:57:32.529Z,6.33
2022-08-14T16:00:37.924Z,6.70
2022-08-14T16:03:14.018Z,8.00
2022-08-14T16:05:43.610Z,6.33
2022-08-14T16:08:27.491Z,6.03
2022-08-14T16:10:58.569Z,6.00
2022-08-14T16:13:42.138Z,6.50
2022-08-14T16:16:47.377Z,6.43
2022-08-14T16:19:09.700Z,6.13
2022-08-14T16:21:40.411Z,7.50
2022-08-14T16:24:27.008Z,7.00
2022-08-14T16:27:00.982Z,6.73
2022-08-14T16:29:29.964Z,6.47
2022-08-14T16:31:59.142Z,6.40
2022-08-14T16:34:45.487Z,6.80
2022-08-14T16:37:18.284Z,7.23
2022-08-14T16:39:48.640Z,7.40
2022-08-14T16:42:39.015Z,6.63
2022-08-14T16:45:05.382Z,7.23
2022-08-14T16:47:35.179Z,6.80
2022-08-14T16:50:09.170Z,7.23
2022-08-14T16:52:44.248Z,7.33
2022-08-14T16:55:30.322Z,6.87
2022-08-14T16:57:59.215Z,7.10
2022-08-14T17:00:43.654Z,7.33
2022-08-14T17:03:14.612Z,8.17
2022-08-14T17:05:46.876Z,7.90
2022-08-14T17:08:32.682Z,8.70
2022-08-14T17:11:10.974Z,7.87
2022-08-14T17:13:59.855Z,8.50
2022-08-14T17:16:37.852Z,8.40
2022-08-14T17:19:13.518Z,8.33
2022-08-14T17:21:46.883Z,8.40
2022-08-14T17:24:56.837Z,8.10
2022-08-14T17:29:58.232Z,7.97
2022-08-14T17:32:55.562Z,7.57
2022-08-14T17:35:27.097Z,7.20
2022-08-14T17:38:39.292Z,7.30
2022-08-14T17:41:22.765Z,7.00
2022-08-14T17:43:55.070Z,8.20
2022-08-14T17:46:36.170Z,7.37
2022-08-14T17:49:13.874Z,7.50
2022-08-14T17:52:01.616Z,7.77
2022-08-14T17:54:34.949Z,6.80
2022-08-14T17:57:10.580Z,7.50
2022-08-14T17:59:44.202Z,7.43
2022-08-14T18:02:16.323Z,7.97
2022-08-14T18:04:45.659Z,8.90
2022-08-14T18:07:59.375Z,8.60
2022-08-14T18:10:52.690Z,7.90
2022-08-14T18:12:56.321Z,7.60
2022-08-14T18:15:35.517Z,8.07
2022-08-14T18:18:08.801Z,8.53
2022-08-14T18:21:40.315Z,7.80
2022-08-14T18:23:25.708Z,8.17
2022-08-14T18:25:57.591Z,7.80
2022-08-14T18:28:46.598Z,7.93
2022-08-14T18:31:42.374Z,8.20
2022-08-14T18:34:31.741Z,8.40
2022-08-14T18:37:14.325Z,7.87
2022-08-14T18:40:01.707Z,7.47
2022-08-14T18:42:44.514Z,7.67
2022-08-14T18:45:15.474Z,7.90
2022-08-14T18:48:14.700Z,7.57
2022-08-14T18:50:34.626Z,7.30
2022-08-14T18:53:07.276Z,8.80
2022-08-14T18:55:53.708Z,6.80
2022-08-14T18:58:29.640Z,7.93
2022-08-14T19:01:00.643Z,7.80
2022-08-14T19:03:57.604Z,7.57
2022-08-14T19:06:51.400Z,7.53
2022-08-14T19:09:53.656Z,6.80
2022-08-14T19:13:04.868Z,7.83
2022-08-14T19:15:36.011Z,7.90
2022-08-14T19:18:26.458Z,7.63
2022-08-14T19:21:00.025Z,7.40
2022-08-14T19:23:42.669Z,7.17
2022-08-14T19:26:36.200Z,7.33
2022-08-14T19:29:24.071Z,7.80
2022-08-14T19:31:55.868Z,7.13
2022-08-14T19:34:52.228Z,7.73
2022-08-14T19:37:52.310Z,8.43
2022-08-14T19:40:33.891Z,7.83
2022-08-14T19:43:06.355Z,7.40
2022-08-14T19:45:38.498Z,7.07
2022-08-14T19:48:13.024Z,7.57
2022-08-14T19:50:44.950Z,8.20
2022-08-14T19:53:17.545Z,8.37
2022-08-14T19:55:58.634Z,7.50
2022-08-14T19:58:38.784Z,7.57
2022-08-14T20:01:37.566Z,7.30
2022-08-14T20:04:46.624Z,7.20
2022-08-14T20:06:58.542Z,7.73
2022-08-14T20:11:07.902Z,8.20
2022-08-14T20:12:28.974Z,7.70
2022-08-14T20:15:06.366Z,8.27
2022-08-14T20:17:40.595Z,7.70
2022-08-14T20:20:30.934Z,8.23
2022-08-14T20:23:02.004Z,7.37
2022-08-14T20:25:38.259Z,7.50
2022-08-14T20:28:28.794Z,7.37
2022-08-14T20:31:14.142Z,7.97
2022-08-14T20:34:18.612Z,7.40
2022-08-14T20:37:02.790Z,7.77
2022-08-14T20:39:34.189Z,7.60
2022-08-14T20:42:24.873Z,8.40
2022-08-14T20:45:13.247Z,7.63
2022-08-14T20:47:50.677Z,7.90
2022-08-14T20:50:28.274Z,7.77
2022-08-14T20:52:57.468Z,7.70
2022-08-14T20:55:29.196Z,8.30
2022-08-14T20:57:59.106Z,7.37
2022-08-14T21:00:38.921Z,7.70
2022-08-14T21:03:36.587Z,8.63
2022-08-14T21:06:27.684Z,8.23
2022-08-14T21:09:01.912Z,8.43
2022-08-14T21:11:30.979Z,7.50
2022-08-14T21:14:19.728Z,8.53
2022-08-14T21:16:58.235Z,8.00
2022-08-14T21:19:30.230Z,7.43
2022-08-14T21:22:01.367Z,8.50
2022-08-14T21:24:39.635Z,8.33
2022-08-14T21:27:20.433Z,8.27
2022-08-14T21:29:55.440Z,8.50
2022-08-14T21:32:34.903Z,9.53
2022-08-14T21:35:08.324Z,8.80
2022-08-14T21:37:43.585Z,8.77
2022-08-14T21:40:40.608Z,8.70
2022-08-14T21:43:00.951Z,8.10
2022-08-14T21:45:35.504Z,9.13
2022-08-14T21:48:10.775Z,7.50
2022-08-14T21:51:01.322Z,8.57
2022-08-14T21:53:34.060Z,8.70
2022-08-14T21:56:03.157Z,9.30
2022-08-14T21:58:52.254Z,9.00
2022-08-14T22:01:20.342Z,7.37
2022-08-14T22:03:54.977Z,8.27
2022-08-14T22:06:28.803Z,7.70
2022-08-14T22:08:58.113Z,10.20
2022-08-14T22:11:27.496Z,8.30
2022-08-14T22:14:02.021Z,9.40
2022-08-14T22:17:01.476Z,9.27
2022-08-14T22:19:21.245Z,9.10
2022-08-14T22:21:53.843Z,9.10
2022-08-14T22:24:25.883Z,8.97
2022-08-14T22:27:06.819Z,8.40
2022-08-14T22:29:35.459Z,8.67
2022-08-14T22:32:07.179Z,8.57
2022-08-14T22:34:35.373Z,8.40
2022-08-14T22:37:09.888Z,9.40
2022-08-14T22:40:46.170Z,8.40
2022-08-14T22:42:26.382Z,9.73
2022-08-14T22:45:05.097Z,10.20
2022-08-14T22:47:40.415Z,9.23
2022-08-14T22:50:30.697Z,9.13
2022-08-14T22:53:00.113Z,8.93
2022-08-14T22:55:28.265Z,8.33
2022-08-14T22:57:56.018Z,9.03
2022-08-14T23:00:30.062Z,8.27
2022-08-14T23:03:01.482Z,8.17
2022-08-14T23:05:38.881Z,8.70
2022-08-14T23:08:58.699Z,8.50
2022-08-14T23:10:59.616Z,8.17
2022-08-14T23:13:27.377Z,9.00
2022-08-14T23:15:59.029Z,9.10
2022-08-14T23:18:29.690Z,8.20
2022-08-14T23:20:58.193Z,8.70
2022-08-14T23:23:28.062Z,10.17
2022-08-14T23:26:00.211Z,9.23
2022-08-14T23:28:33.634Z,8.53
2022-08-14T23:31:34.661Z,8.93
2022-08-14T23:34:07.147Z,10.37
2022-08-14T23:36:37.865Z,8.73
2022-08-14T23:39:30.142Z,9.60
2022-08-14T23:42:02.179Z,9.63
2022-08-14T23:44:34.966Z,11.00
2022-08-14T23:47:11.052Z,9.80
2022-08-14T23:50:00.612Z,10.07
2022-08-14T23:52:50.098Z,10.50
2022-08-14T23:55:20.522Z,9.93
2022-08-14T23:57:57.669Z,9.13
