createdAt,value
2022-08-22T00:00:24.353Z,19.90
2022-08-22T00:02:56.170Z,20.10
2022-08-22T00:02:58.379Z,20.70
2022-08-22T00:03:10.557Z,19.90
2022-08-22T00:03:16.175Z,19.90
2022-08-22T00:06:04.404Z,19.80
2022-08-22T00:08:38.868Z,19.80
2022-08-22T00:11:15.157Z,19.80
2022-08-22T00:14:02.469Z,19.80
2022-08-22T00:16:36.658Z,19.80
2022-08-22T00:19:25.243Z,19.70
2022-08-22T00:22:11.497Z,19.80
2022-08-22T00:24:58.784Z,19.70
2022-08-22T00:27:45.372Z,19.70
2022-08-22T00:30:14.643Z,19.70
2022-08-22T00:32:57.734Z,19.60
2022-08-22T00:35:30.708Z,19.60
2022-08-22T00:38:10.553Z,19.60
2022-08-22T00:40:50.528Z,19.60
2022-08-22T00:43:40.252Z,19.50
2022-08-22T00:46:32.393Z,19.60
2022-08-22T00:49:11.793Z,19.60
2022-08-22T00:51:48.443Z,19.60
2022-08-22T00:54:37.442Z,19.60
2022-08-22T00:57:36.435Z,19.50
2022-08-22T01:00:15.818Z,19.50
2022-08-22T01:02:59.396Z,19.50
2022-08-22T01:05:32.877Z,19.50
2022-08-22T01:08:29.460Z,19.50
2022-08-22T01:11:12.152Z,19.50
2022-08-22T01:14:07.167Z,19.50
2022-08-22T01:16:51.022Z,19.50
2022-08-22T01:19:31.678Z,19.50
2022-08-22T01:21:58.807Z,19.50
2022-08-22T01:24:32.593Z,19.50
2022-08-22T01:27:20.267Z,19.50
2022-08-22T01:30:12.943Z,19.50
2022-08-22T01:32:58.882Z,19.50
2022-08-22T01:35:38.510Z,19.50
2022-08-22T01:38:33.342Z,19.50
2022-08-22T01:41:23.617Z,19.50
2022-08-22T01:44:10.977Z,19.50
2022-08-22T01:47:05.199Z,19.50
2022-08-22T01:49:42.292Z,19.50
2022-08-22T01:52:22.372Z,19.50
2022-08-22T01:55:02.427Z,19.50
2022-08-22T01:57:29.728Z,19.60
2022-08-22T02:00:08.348Z,19.60
2022-08-22T02:02:56.104Z,19.60
2022-08-22T02:05:53.363Z,19.60
2022-08-22T02:08:41.178Z,19.60
2022-08-22T02:11:15.382Z,19.60
2022-08-22T02:13:55.772Z,19.60
2022-08-22T02:16:42.562Z,19.60
2022-08-22T02:19:16.497Z,19.60
2022-08-22T02:21:58.404Z,19.60
2022-08-22T02:24:26.107Z,19.60
2022-08-22T02:27:16.707Z,19.60
2022-08-22T02:29:47.660Z,19.50
2022-08-22T02:32:21.387Z,19.50
2022-08-22T02:34:57.618Z,19.50
2022-08-22T02:37:44.037Z,19.50
2022-08-22T02:40:18.102Z,19.50
2022-08-22T02:42:57.602Z,19.50
2022-08-22T02:45:27.877Z,19.50
2022-08-22T02:48:27.899Z,19.50
2022-08-22T02:51:00.027Z,19.50
2022-08-22T02:53:39.284Z,19.50
2022-08-22T02:56:13.014Z,19.50
2022-08-22T02:58:47.898Z,19.50
2022-08-22T03:01:34.416Z,19.40
2022-08-22T03:04:24.492Z,19.40
2022-08-22T03:07:17.373Z,19.40
2022-08-22T03:10:03.378Z,19.40
2022-08-22T03:12:48.253Z,19.40
2022-08-22T03:15:48.535Z,19.40
2022-08-22T03:18:38.873Z,19.40
2022-08-22T03:21:26.962Z,19.50
2022-08-22T03:24:19.292Z,19.40
2022-08-22T03:26:51.358Z,19.40
2022-08-22T03:29:37.629Z,19.40
2022-08-22T03:32:08.957Z,19.40
2022-08-22T03:34:43.299Z,19.40
2022-08-22T03:37:17.930Z,19.50
2022-08-22T03:39:55.753Z,19.50
2022-08-22T03:42:41.272Z,19.50
2022-08-22T03:45:33.647Z,19.50
2022-08-22T03:48:09.919Z,19.50
2022-08-22T03:50:58.569Z,19.50
2022-08-22T03:53:32.818Z,19.60
2022-08-22T03:56:15.613Z,19.60
2022-08-22T03:59:01.668Z,19.60
2022-08-22T04:01:44.403Z,19.60
2022-08-22T04:04:11.977Z,19.60
2022-08-22T04:06:56.269Z,19.60
2022-08-22T04:09:32.781Z,19.60
2022-08-22T04:12:26.134Z,19.50
2022-08-22T04:15:35.574Z,19.60
2022-08-22T04:18:37.412Z,19.60
2022-08-22T04:21:18.497Z,19.50
2022-08-22T04:24:04.477Z,19.50
2022-08-22T04:26:41.564Z,19.50
2022-08-22T04:29:27.460Z,19.50
2022-08-22T04:32:15.732Z,19.50
2022-08-22T04:34:48.951Z,19.50
2022-08-22T04:37:34.383Z,19.50
2022-08-22T04:40:22.932Z,19.50
2022-08-22T04:43:07.134Z,19.50
2022-08-22T04:45:46.353Z,19.50
2022-08-22T04:48:40.629Z,19.50
2022-08-22T04:51:26.398Z,19.50
2022-08-22T04:54:22.363Z,19.60
2022-08-22T04:56:58.722Z,19.60
2022-08-22T04:59:33.579Z,19.60
2022-08-22T05:02:13.343Z,19.60
2022-08-22T05:04:53.439Z,19.50
2022-08-22T05:07:35.983Z,19.50
2022-08-22T05:10:12.221Z,19.50
2022-08-22T05:12:56.427Z,19.50
2022-08-22T05:15:32.652Z,19.60
2022-08-22T05:18:19.879Z,19.60
2022-08-22T05:21:07.423Z,19.50
2022-08-22T05:23:55.805Z,19.60
2022-08-22T05:26:30.587Z,19.50
2022-08-22T05:29:01.293Z,19.50
2022-08-22T05:31:56.093Z,19.60
2022-08-22T05:34:25.617Z,19.60
2022-08-22T05:37:02.372Z,19.60
2022-08-22T05:39:30.647Z,19.60
2022-08-22T05:42:07.632Z,19.60
2022-08-22T05:44:38.205Z,19.60
2022-08-22T05:47:15.442Z,19.70
2022-08-22T05:49:49.148Z,19.70
2022-08-22T05:52:37.592Z,19.70
2022-08-22T05:55:28.892Z,19.70
2022-08-22T05:58:15.513Z,19.70
2022-08-22T06:00:51.497Z,19.70
2022-08-22T06:03:45.373Z,19.70
2022-08-22T06:06:24.349Z,19.70
2022-08-22T06:09:09.507Z,19.80
2022-08-22T06:12:06.207Z,19.80
2022-08-22T06:14:45.853Z,19.80
2022-08-22T06:17:32.947Z,19.80
2022-08-22T06:20:00.567Z,19.80
2022-08-22T06:22:36.573Z,19.90
2022-08-22T06:25:16.318Z,19.90
2022-08-22T06:27:51.542Z,19.90
2022-08-22T06:30:19.718Z,19.90
2022-08-22T06:33:01.011Z,19.90
2022-08-22T06:35:31.132Z,19.90
2022-08-22T06:38:07.373Z,19.90
2022-08-22T06:40:35.067Z,19.90
2022-08-22T06:43:08.529Z,20.00
2022-08-22T06:45:36.253Z,20.00
2022-08-22T06:48:13.523Z,20.00
2022-08-22T06:50:42.367Z,20.10
2022-08-22T06:53:19.492Z,20.10
2022-08-22T06:55:49.319Z,20.10
2022-08-22T06:58:25.858Z,20.20
2022-08-22T07:01:15.773Z,20.20
2022-08-22T07:03:55.432Z,20.30
2022-08-22T07:06:30.292Z,20.30
2022-08-22T07:09:05.781Z,20.40
2022-08-22T07:11:41.027Z,20.40
2022-08-22T07:14:18.883Z,20.50
2022-08-22T07:16:58.334Z,20.50
2022-08-22T07:19:40.393Z,20.50
2022-08-22T07:22:23.025Z,20.60
2022-08-22T07:25:07.834Z,20.60
2022-08-22T07:27:37.604Z,20.60
2022-08-22T07:30:16.561Z,20.60
2022-08-22T07:33:25.178Z,20.60
2022-08-22T07:36:13.473Z,20.60
2022-08-22T07:38:50.523Z,20.70
2022-08-22T07:41:27.462Z,20.70
2022-08-22T07:44:10.032Z,20.70
2022-08-22T07:46:51.419Z,20.70
2022-08-22T07:49:30.813Z,20.70
2022-08-22T07:52:05.069Z,20.70
2022-08-22T07:55:03.160Z,20.70
2022-08-22T07:57:42.477Z,20.80
2022-08-22T08:00:22.103Z,20.70
2022-08-22T08:02:51.878Z,20.80
2022-08-22T08:05:27.464Z,20.80
2022-08-22T08:07:56.384Z,20.70
2022-08-22T08:10:34.663Z,20.70
2022-08-22T08:13:18.648Z,20.70
2022-08-22T08:15:59.658Z,20.70
2022-08-22T08:18:34.744Z,20.70
2022-08-22T08:21:15.850Z,20.70
2022-08-22T08:23:46.994Z,20.70
2022-08-22T08:26:24.612Z,20.70
2022-08-22T08:28:56.037Z,20.70
2022-08-22T08:31:36.019Z,20.70
2022-08-22T08:34:16.178Z,20.70
2022-08-22T08:36:43.357Z,20.60
2022-08-22T08:39:22.066Z,20.60
2022-08-22T08:42:07.357Z,20.60
2022-08-22T08:44:50.108Z,20.60
2022-08-22T08:47:26.382Z,20.60
2022-08-22T08:50:03.585Z,20.60
2022-08-22T08:52:52.553Z,20.60
2022-08-22T08:55:40.417Z,20.60
2022-08-22T08:58:24.059Z,20.60
2022-08-22T09:00:57.086Z,20.60
2022-08-22T09:03:53.313Z,20.60
2022-08-22T09:06:36.959Z,20.70
2022-08-22T09:09:22.599Z,20.70
2022-08-22T09:12:08.777Z,20.70
2022-08-22T09:15:14.307Z,20.70
2022-08-22T09:18:03.460Z,20.70
2022-08-22T09:20:50.351Z,20.60
2022-08-22T09:23:34.610Z,20.60
2022-08-22T09:26:14.982Z,20.50
2022-08-22T09:28:55.620Z,20.50
2022-08-22T09:31:32.945Z,20.50
2022-08-22T09:34:37.810Z,20.50
2022-08-22T09:37:22.440Z,20.50
2022-08-22T09:39:58.967Z,20.50
2022-08-22T09:42:44.794Z,20.40
2022-08-22T09:45:20.231Z,20.40
2022-08-22T09:48:06.349Z,20.40
2022-08-22T09:51:04.711Z,20.40
2022-08-22T09:53:47.651Z,20.40
2022-08-22T09:56:26.207Z,20.50
2022-08-22T09:59:15.555Z,20.50
2022-08-22T10:02:06.025Z,20.50
2022-08-22T10:04:43.370Z,20.40
2022-08-22T10:07:24.030Z,20.40
2022-08-22T10:09:58.607Z,20.40
2022-08-22T10:12:37.950Z,20.40
2022-08-22T10:15:54.505Z,20.40
2022-08-22T10:18:54.750Z,20.40
2022-08-22T10:21:49.980Z,20.40
2022-08-22T10:24:36.345Z,20.30
2022-08-22T10:27:28.991Z,20.30
2022-08-22T10:30:13.470Z,20.30
2022-08-22T10:33:03.678Z,20.30
2022-08-22T10:35:39.722Z,20.30
2022-08-22T10:38:35.998Z,20.30
2022-08-22T10:41:10.061Z,20.30
2022-08-22T10:43:49.680Z,20.30
2022-08-22T10:46:43.680Z,20.40
2022-08-22T10:49:28.836Z,20.40
2022-08-22T10:52:17.747Z,20.60
2022-08-22T10:54:51.910Z,20.70
2022-08-22T10:57:39.625Z,20.80
2022-08-22T11:00:22.635Z,20.80
2022-08-22T11:03:20.023Z,20.90
2022-08-22T11:06:07.639Z,20.90
2022-08-22T11:08:47.718Z,21.00
2022-08-22T11:11:24.976Z,20.90
2022-08-22T11:14:13.507Z,20.90
2022-08-22T11:16:54.948Z,20.90
2022-08-22T11:19:29.779Z,20.80
2022-08-22T11:22:06.560Z,20.80
2022-08-22T11:24:46.596Z,20.70
2022-08-22T11:27:37.805Z,20.70
2022-08-22T11:30:11.394Z,20.70
2022-08-22T11:33:04.927Z,20.60
2022-08-22T11:35:38.875Z,20.60
2022-08-22T11:38:32.888Z,20.60
2022-08-22T11:41:06.055Z,20.60
2022-08-22T11:44:01.529Z,20.60
2022-08-22T11:46:38.584Z,20.60
2022-08-22T11:49:20.842Z,20.60
2022-08-22T11:52:12.514Z,20.50
2022-08-22T11:55:01.709Z,20.50
2022-08-22T11:57:31.704Z,20.50
2022-08-22T12:00:25.640Z,20.50
2022-08-22T12:03:13.569Z,20.60
2022-08-22T12:05:54.077Z,20.50
2022-08-22T12:08:35.186Z,20.50
2022-08-22T12:11:24.576Z,20.50
2022-08-22T12:14:02.318Z,20.50
2022-08-22T12:16:59.720Z,20.50
2022-08-22T12:19:45.191Z,20.50
2022-08-22T12:22:36.897Z,20.40
2022-08-22T12:25:24.068Z,20.40
2022-08-22T12:28:20.905Z,20.40
2022-08-22T12:31:07.487Z,20.40
2022-08-22T12:33:38.819Z,20.30
2022-08-22T12:36:32.573Z,20.30
2022-08-22T12:39:25.723Z,20.30
2022-08-22T12:42:11.732Z,20.20
2022-08-22T12:44:57.437Z,20.20
2022-08-22T12:47:48.452Z,20.20
2022-08-22T12:50:23.865Z,20.20
2022-08-22T12:53:07.549Z,20.20
2022-08-22T12:55:47.157Z,20.20
2022-08-22T12:58:36.590Z,20.20
2022-08-22T13:01:07.244Z,20.20
2022-08-22T13:03:44.507Z,20.30
2022-08-22T13:06:31.122Z,20.30
2022-08-22T13:09:04.587Z,20.20
2022-08-22T13:11:39.508Z,20.20
2022-08-22T13:14:18.242Z,20.20
2022-08-22T13:16:56.999Z,20.20
2022-08-22T13:19:33.522Z,20.20
2022-08-22T13:22:13.618Z,20.30
2022-08-22T13:25:09.496Z,20.30
2022-08-22T13:27:54.739Z,20.30
2022-08-22T13:30:40.581Z,20.30
2022-08-22T13:33:11.005Z,20.30
2022-08-22T13:36:01.222Z,20.30
2022-08-22T13:38:30.987Z,20.30
2022-08-22T13:41:05.887Z,20.20
2022-08-22T13:43:39.751Z,20.20
2022-08-22T13:46:15.503Z,20.20
2022-08-22T13:48:46.756Z,20.20
2022-08-22T13:51:21.087Z,20.10
2022-08-22T13:54:00.376Z,20.10
2022-08-22T13:56:55.475Z,20.10
2022-08-22T13:59:50.327Z,20.10
2022-08-22T14:02:36.678Z,20.10
2022-08-22T14:05:10.388Z,20.10
2022-08-22T14:08:02.739Z,20.10
2022-08-22T14:10:34.087Z,20.10
2022-08-22T14:13:01.172Z,20.00
2022-08-22T14:15:46.085Z,20.00
2022-08-22T14:18:32.573Z,19.90
2022-08-22T14:21:25.732Z,19.90
2022-08-22T14:24:03.442Z,19.90
2022-08-22T14:26:47.717Z,19.90
2022-08-22T14:29:23.578Z,19.90
2022-08-22T14:32:08.760Z,19.90
2022-08-22T14:34:45.767Z,19.90
2022-08-22T14:37:17.898Z,19.90
2022-08-22T14:39:54.655Z,19.90
2022-08-22T14:42:24.848Z,19.90
2022-08-22T14:45:19.012Z,19.80
2022-08-22T14:48:29.386Z,19.80
2022-08-22T14:50:59.022Z,19.90
2022-08-22T14:53:35.528Z,19.90
2022-08-22T14:56:07.262Z,19.80
2022-08-22T14:59:04.501Z,19.80
2022-08-22T15:01:33.951Z,19.80
2022-08-22T15:04:19.478Z,19.80
2022-08-22T15:06:54.703Z,19.80
2022-08-22T15:09:40.438Z,19.70
2022-08-22T15:12:28.390Z,19.70
2022-08-22T15:15:04.531Z,19.70
2022-08-22T15:17:44.116Z,19.70
2022-08-22T15:20:26.009Z,19.70
2022-08-22T15:22:59.094Z,19.70
2022-08-22T15:25:35.571Z,19.60
2022-08-22T15:28:20.076Z,19.60
2022-08-22T15:30:54.570Z,19.60
2022-08-22T15:33:21.781Z,19.50
2022-08-22T15:35:56.571Z,19.50
2022-08-22T15:38:31.569Z,19.40
2022-08-22T15:41:24.651Z,19.40
2022-08-22T15:44:03.637Z,19.40
2022-08-22T15:46:39.721Z,19.40
2022-08-22T15:49:33.601Z,19.30
2022-08-22T15:52:07.502Z,19.20
2022-08-22T15:54:54.212Z,19.20
2022-08-22T15:57:35.004Z,19.20
2022-08-22T16:00:22.549Z,19.30
2022-08-22T16:03:28.014Z,19.20
2022-08-22T16:05:58.896Z,19.20
2022-08-22T16:08:52.960Z,19.20
2022-08-22T16:11:33.858Z,19.10
2022-08-22T16:14:24.658Z,19.10
2022-08-22T16:17:01.206Z,19.20
2022-08-22T16:19:42.689Z,19.20
2022-08-22T16:22:11.365Z,19.10
2022-08-22T16:25:02.695Z,19.10
2022-08-22T16:27:30.383Z,19.00
2022-08-22T16:30:09.663Z,18.90
2022-08-22T16:32:37.732Z,18.90
2022-08-22T16:35:11.608Z,19.00
2022-08-22T16:37:44.864Z,19.00
2022-08-22T16:40:29.555Z,19.00
2022-08-22T16:43:20.775Z,19.00
2022-08-22T16:45:49.294Z,19.00
2022-08-22T16:48:22.780Z,19.10
2022-08-22T16:51:02.175Z,19.10
2022-08-22T16:53:35.597Z,19.10
2022-08-22T16:56:15.865Z,19.10
2022-08-22T16:59:22.406Z,19.20
2022-08-22T17:02:00.406Z,19.20
2022-08-22T17:04:43.760Z,19.30
2022-08-22T17:07:18.155Z,19.30
2022-08-22T17:10:11.675Z,19.30
2022-08-22T17:12:43.385Z,19.40
2022-08-22T17:15:24.185Z,19.40
2022-08-22T17:17:57.827Z,19.40
2022-08-22T17:20:35.004Z,19.50
2022-08-22T17:23:05.885Z,19.40
2022-08-22T17:25:59.104Z,19.40
2022-08-22T17:28:33.911Z,19.40
2022-08-22T17:31:09.045Z,19.50
2022-08-22T17:33:39.206Z,19.50
2022-08-22T17:36:29.056Z,19.50
2022-08-22T17:39:16.616Z,19.50
2022-08-22T17:42:09.681Z,19.50
2022-08-22T17:44:52.307Z,19.50
2022-08-22T17:47:32.984Z,19.50
2022-08-22T17:50:09.525Z,19.50
2022-08-22T17:52:49.707Z,19.50
2022-08-22T17:55:20.991Z,19.50
2022-08-22T17:58:06.475Z,19.50
2022-08-22T18:00:42.638Z,19.50
2022-08-22T18:03:22.257Z,19.50
2022-08-22T18:05:59.978Z,19.50
2022-08-22T18:09:13.339Z,19.50
2022-08-22T18:11:38.969Z,19.50
2022-08-22T18:14:20.697Z,19.50
2022-08-22T18:17:08.960Z,19.50
2022-08-22T18:20:01.563Z,19.50
2022-08-22T18:22:31.867Z,19.50
2022-08-22T18:25:17.698Z,19.50
2022-08-22T18:27:49.845Z,19.40
2022-08-22T18:30:25.717Z,19.40
2022-08-22T18:33:01.819Z,19.40
2022-08-22T18:35:34.165Z,19.40
2022-08-22T18:38:25.650Z,19.40
2022-08-22T18:40:57.856Z,19.40
2022-08-22T18:43:42.548Z,19.30
2022-08-22T18:46:29.306Z,19.30
2022-08-22T18:49:15.670Z,19.30
2022-08-22T18:51:45.206Z,19.30
2022-08-22T18:54:18.708Z,19.30
2022-08-22T18:56:51.258Z,19.30
2022-08-22T18:59:44.665Z,19.30
2022-08-22T19:02:37.626Z,19.30
2022-08-22T19:05:14.484Z,19.30
2022-08-22T19:08:04.016Z,19.30
2022-08-22T19:10:43.720Z,19.30
2022-08-22T19:13:31.668Z,19.30
2022-08-22T19:16:18.743Z,19.30
2022-08-22T19:19:05.739Z,19.30
2022-08-22T19:22:13.627Z,19.40
2022-08-22T19:24:59.323Z,19.40
2022-08-22T19:27:36.154Z,19.40
2022-08-22T19:30:15.054Z,19.40
2022-08-22T19:32:45.453Z,19.40
2022-08-22T19:35:31.044Z,19.40
2022-08-22T19:38:09.673Z,19.40
2022-08-22T19:40:45.850Z,19.30
2022-08-22T19:43:26.829Z,19.30
2022-08-22T19:45:56.103Z,19.30
2022-08-22T19:48:31.662Z,19.20
2022-08-22T19:51:20.868Z,19.20
2022-08-22T19:53:55.768Z,19.20
2022-08-22T19:56:28.470Z,19.20
2022-08-22T19:59:08.625Z,19.10
2022-08-22T20:01:56.580Z,19.10
2022-08-22T20:04:42.641Z,19.10
2022-08-22T20:07:14.631Z,19.10
2022-08-22T20:09:57.554Z,19.00
2022-08-22T20:12:39.669Z,18.90
2022-08-22T20:15:25.649Z,18.90
2022-08-22T20:18:47.277Z,18.90
2022-08-22T20:20:58.425Z,18.90
2022-08-22T20:23:37.089Z,18.80
2022-08-22T20:26:04.691Z,18.80
2022-08-22T20:28:56.575Z,18.80
2022-08-22T20:31:31.819Z,18.80
2022-08-22T20:34:07.749Z,18.80
2022-08-22T20:36:41.800Z,18.80
2022-08-22T20:39:17.531Z,18.70
2022-08-22T20:41:55.350Z,18.70
2022-08-22T20:44:33.351Z,18.70
2022-08-22T20:47:10.038Z,18.70
2022-08-22T20:49:42.384Z,18.70
2022-08-22T20:52:36.286Z,18.70
2022-08-22T20:55:19.094Z,18.70
2022-08-22T20:57:55.019Z,18.70
2022-08-22T21:00:25.734Z,18.70
2022-08-22T21:02:59.860Z,18.70
2022-08-22T21:05:33.875Z,18.70
2022-08-22T21:08:09.685Z,18.70
2022-08-22T21:11:02.564Z,18.70
2022-08-22T21:13:34.868Z,18.70
2022-08-22T21:16:29.268Z,18.70
2022-08-22T21:19:16.616Z,18.70
2022-08-22T21:21:50.782Z,18.70
2022-08-22T21:24:18.113Z,18.70
2022-08-22T21:27:10.633Z,18.60
2022-08-22T21:29:49.649Z,18.60
2022-08-22T21:32:32.841Z,18.60
2022-08-22T21:35:00.939Z,18.60
2022-08-22T21:37:34.788Z,18.50
2022-08-22T21:40:22.762Z,18.50
2022-08-22T21:43:07.754Z,18.50
2022-08-22T21:45:44.628Z,18.50
2022-08-22T21:48:30.233Z,18.60
2022-08-22T21:51:04.131Z,18.60
2022-08-22T21:53:31.239Z,18.60
2022-08-22T21:56:18.648Z,18.60
2022-08-22T21:58:53.658Z,18.60
2022-08-22T22:01:40.655Z,18.60
2022-08-22T22:04:10.694Z,18.60
2022-08-22T22:06:44.773Z,18.60
2022-08-22T22:09:18.653Z,18.60
2022-08-22T22:11:47.303Z,18.60
2022-08-22T22:14:21.474Z,18.60
2022-08-22T22:17:01.833Z,18.50
2022-08-22T22:19:44.153Z,18.50
2022-08-22T22:22:18.423Z,18.50
2022-08-22T22:24:46.174Z,18.50
2022-08-22T22:27:19.943Z,18.50
2022-08-22T22:29:53.872Z,18.50
2022-08-22T22:32:27.863Z,18.50
2022-08-22T22:34:56.533Z,18.50
2022-08-22T22:37:31.863Z,18.50
2022-08-22T22:40:07.128Z,18.50
2022-08-22T22:42:41.833Z,18.50
2022-08-22T22:45:09.483Z,18.50
2022-08-22T22:47:44.024Z,18.50
2022-08-22T22:50:11.301Z,18.50
2022-08-22T22:52:44.744Z,18.50
2022-08-22T22:55:12.479Z,18.50
2022-08-22T22:57:59.566Z,18.50
2022-08-22T23:00:31.877Z,18.50
2022-08-22T23:03:08.296Z,18.50
2022-08-22T23:05:36.165Z,18.50
2022-08-22T23:08:10.722Z,18.40
2022-08-22T23:10:45.668Z,18.40
2022-08-22T23:13:12.892Z,18.40
2022-08-22T23:15:46.853Z,18.40
2022-08-22T23:18:30.520Z,18.40
2022-08-22T23:21:04.854Z,18.40
2022-08-22T23:23:34.063Z,18.40
2022-08-22T23:26:08.159Z,18.40
2022-08-22T23:28:41.894Z,18.50
2022-08-22T23:31:10.544Z,18.50
2022-08-22T23:33:38.783Z,18.50
2022-08-22T23:36:19.872Z,18.50
2022-08-22T23:38:47.715Z,18.50
2022-08-22T23:41:17.597Z,18.50
2022-08-22T23:43:53.692Z,18.50
2022-08-22T23:46:22.845Z,18.50
2022-08-22T23:48:56.897Z,18.50
2022-08-22T23:51:26.574Z,18.50
2022-08-22T23:54:01.793Z,18.50
2022-08-22T23:56:32.174Z,18.40
2022-08-22T23:59:00.687Z,18.40
