createdAt,value
2022-12-06T00:01:19.415Z,12.03
2022-12-06T00:03:47.422Z,15.93
2022-12-06T00:06:16.727Z,15.43
2022-12-06T00:08:43.676Z,16.30
2022-12-06T00:11:15.382Z,14.27
2022-12-06T00:13:42.511Z,12.13
2022-12-06T00:16:18.449Z,14.43
2022-12-06T00:18:45.840Z,16.57
2022-12-06T00:21:15.031Z,16.13
2022-12-06T00:23:43.874Z,14.87
2022-12-06T00:26:10.397Z,18.30
2022-12-06T00:28:38.165Z,16.60
2022-12-06T00:31:07.215Z,18.73
2022-12-06T00:33:34.812Z,18.83
2022-12-06T00:36:03.418Z,19.27
2022-12-06T00:38:30.330Z,22.50
2022-12-06T00:41:11.070Z,20.07
2022-12-06T00:43:38.166Z,18.30
2022-12-06T00:46:06.536Z,14.43
2022-12-06T00:48:33.116Z,19.13
2022-12-06T00:50:59.707Z,18.37
2022-12-06T00:53:26.894Z,18.70
2022-12-06T00:55:53.643Z,20.80
2022-12-06T00:58:20.110Z,20.50
2022-12-06T01:00:46.573Z,15.50
2022-12-06T01:03:13.063Z,24.87
2022-12-06T01:05:47.075Z,21.77
2022-12-06T01:08:13.784Z,21.60
2022-12-06T01:10:41.206Z,21.60
2022-12-06T01:13:08.450Z,19.67
2022-12-06T01:15:38.420Z,23.33
2022-12-06T01:18:05.206Z,21.53
2022-12-06T01:20:31.667Z,21.67
2022-12-06T01:22:58.113Z,26.57
2022-12-06T01:25:26.310Z,23.43
2022-12-06T01:27:53.360Z,24.40
2022-12-06T01:30:19.839Z,23.80
2022-12-06T01:32:46.265Z,18.17
2022-12-06T01:35:12.755Z,15.80
2022-12-06T01:37:39.240Z,12.03
2022-12-06T01:40:06.611Z,13.80
2022-12-06T01:42:33.104Z,10.07
2022-12-06T01:44:59.580Z,13.53
2022-12-06T01:47:28.911Z,12.90
2022-12-06T01:50:06.153Z,10.13
2022-12-06T01:52:52.449Z,11.13
2022-12-06T01:55:20.861Z,11.20
2022-12-06T01:57:48.868Z,8.60
2022-12-06T02:00:15.663Z,7.83
2022-12-06T02:02:42.198Z,11.13
2022-12-06T02:05:08.832Z,8.60
2022-12-06T02:07:35.499Z,8.53
2022-12-06T02:10:02.592Z,8.37
2022-12-06T02:12:29.261Z,9.50
2022-12-06T02:14:56.742Z,8.33
2022-12-06T02:17:48.510Z,8.70
2022-12-06T02:20:27.911Z,10.03
2022-12-06T02:23:17.826Z,8.00
2022-12-06T02:26:14.396Z,6.80
2022-12-06T02:28:43.809Z,7.53
2022-12-06T02:31:17.282Z,8.37
2022-12-06T02:33:59.337Z,10.43
2022-12-06T02:36:42.591Z,6.77
2022-12-06T02:39:31.358Z,7.47
2022-12-06T02:42:05.423Z,6.10
2022-12-06T02:44:36.756Z,8.10
2022-12-06T02:47:06.518Z,6.40
2022-12-06T02:49:34.054Z,6.90
2022-12-06T02:52:01.288Z,9.60
2022-12-06T02:54:28.281Z,7.10
2022-12-06T02:56:54.732Z,7.33
2022-12-06T02:59:21.166Z,7.70
2022-12-06T03:01:56.497Z,6.90
2022-12-06T03:04:32.974Z,9.47
2022-12-06T03:07:03.055Z,7.10
2022-12-06T03:09:54.899Z,8.40
2022-12-06T03:12:30.701Z,10.73
2022-12-06T03:15:15.445Z,12.23
2022-12-06T03:17:49.724Z,15.03
2022-12-06T03:20:29.362Z,12.20
2022-12-06T03:23:02.371Z,12.83
2022-12-06T03:25:29.201Z,12.00
2022-12-06T03:27:56.364Z,11.90
2022-12-06T03:30:23.043Z,10.10
2022-12-06T03:32:50.178Z,10.50
2022-12-06T03:35:24.432Z,11.90
2022-12-06T03:38:06.343Z,14.83
2022-12-06T03:40:34.645Z,13.93
2022-12-06T03:43:01.235Z,9.27
2022-12-06T03:45:34.804Z,13.10
2022-12-06T03:48:11.948Z,13.57
2022-12-06T03:50:41.774Z,12.60
2022-12-06T03:53:08.402Z,15.27
2022-12-06T03:55:34.844Z,13.93
2022-12-06T03:58:01.303Z,11.43
2022-12-06T04:00:27.946Z,12.17
2022-12-06T04:02:54.421Z,11.03
2022-12-06T04:05:20.876Z,12.10
2022-12-06T04:07:47.642Z,9.33
2022-12-06T04:10:14.163Z,11.27
2022-12-06T04:12:59.303Z,9.60
2022-12-06T04:15:25.955Z,8.13
2022-12-06T04:18:10.592Z,9.53
2022-12-06T04:21:06.874Z,7.50
2022-12-06T04:23:36.114Z,9.13
2022-12-06T04:26:04.487Z,8.70
2022-12-06T04:28:50.680Z,7.17
2022-12-06T04:31:35.715Z,10.23
2022-12-06T04:34:20.876Z,10.50
2022-12-06T04:37:05.883Z,10.83
2022-12-06T04:39:33.263Z,12.97
2022-12-06T04:42:18.851Z,12.77
2022-12-06T04:44:45.686Z,14.57
2022-12-06T04:47:12.232Z,15.50
2022-12-06T04:49:38.889Z,13.30
2022-12-06T04:52:06.836Z,13.93
2022-12-06T04:54:33.571Z,13.37
2022-12-06T04:57:00.247Z,17.60
2022-12-06T04:59:27.668Z,14.73
2022-12-06T05:01:54.432Z,14.20
2022-12-06T05:04:21.355Z,15.33
2022-12-06T05:06:48.389Z,14.43
2022-12-06T05:09:15.498Z,21.17
2022-12-06T05:11:41.956Z,14.83
2022-12-06T05:14:08.404Z,16.73
2022-12-06T05:16:35.016Z,17.00
2022-12-06T05:19:01.521Z,17.13
2022-12-06T05:21:28.013Z,16.97
2022-12-06T05:23:55.316Z,14.70
2022-12-06T05:26:24.627Z,16.53
2022-12-06T05:28:51.314Z,20.00
2022-12-06T05:31:18.719Z,17.87
2022-12-06T05:33:45.807Z,19.30
2022-12-06T05:36:15.011Z,16.13
2022-12-06T05:38:41.576Z,17.63
2022-12-06T05:41:08.807Z,18.17
2022-12-06T05:43:35.468Z,18.40
2022-12-06T05:46:02.018Z,19.30
2022-12-06T05:48:28.569Z,19.00
2022-12-06T05:50:55.034Z,16.87
2022-12-06T05:53:21.680Z,19.37
2022-12-06T05:55:48.947Z,17.90
2022-12-06T05:58:15.514Z,20.40
2022-12-06T06:00:42.058Z,19.77
2022-12-06T06:03:08.627Z,18.87
2022-12-06T06:05:35.263Z,18.70
2022-12-06T06:08:01.750Z,18.20
2022-12-06T06:10:28.283Z,15.70
2022-12-06T06:12:54.776Z,17.27
2022-12-06T06:15:21.286Z,19.70
2022-12-06T06:17:47.767Z,17.10
2022-12-06T06:20:14.264Z,18.13
2022-12-06T06:22:42.433Z,11.00
2022-12-06T06:25:09.557Z,15.33
2022-12-06T06:27:39.917Z,16.90
2022-12-06T06:30:08.759Z,17.63
2022-12-06T06:32:35.771Z,14.87
2022-12-06T06:35:02.767Z,16.23
2022-12-06T06:37:29.252Z,22.23
2022-12-06T06:39:55.719Z,18.20
2022-12-06T06:42:22.254Z,15.67
2022-12-06T06:44:48.735Z,16.53
2022-12-06T06:47:15.173Z,17.73
2022-12-06T06:49:41.953Z,19.10
2022-12-06T06:52:08.441Z,16.20
2022-12-06T06:54:34.917Z,16.87
2022-12-06T06:57:02.955Z,15.30
2022-12-06T06:59:29.667Z,21.83
2022-12-06T07:01:56.229Z,16.07
2022-12-06T07:04:22.892Z,17.47
2022-12-06T07:06:49.477Z,18.73
2022-12-06T07:09:16.061Z,17.47
2022-12-06T07:11:42.668Z,17.80
2022-12-06T07:14:09.089Z,19.47
2022-12-06T07:16:35.604Z,13.80
2022-12-06T07:19:07.549Z,17.80
2022-12-06T07:21:35.225Z,16.00
2022-12-06T07:24:01.656Z,20.23
2022-12-06T07:26:29.106Z,16.37
2022-12-06T07:28:57.766Z,16.93
2022-12-06T07:31:27.146Z,20.63
2022-12-06T07:33:56.205Z,18.00
2022-12-06T07:36:23.743Z,14.57
2022-12-06T07:38:51.919Z,17.87
2022-12-06T07:41:38.065Z,18.27
2022-12-06T07:44:23.146Z,14.83
2022-12-06T07:46:49.887Z,17.97
2022-12-06T07:49:17.863Z,17.67
2022-12-06T07:51:45.718Z,19.10
2022-12-06T07:54:12.727Z,16.87
2022-12-06T07:56:39.476Z,17.07
2022-12-06T07:59:05.955Z,18.70
2022-12-06T08:01:32.567Z,21.43
2022-12-06T08:04:00.449Z,21.63
2022-12-06T08:06:27.698Z,23.90
2022-12-06T08:08:54.451Z,23.83
2022-12-06T08:11:22.445Z,27.57
2022-12-06T08:13:49.144Z,25.83
2022-12-06T08:16:15.712Z,23.70
2022-12-06T08:18:42.321Z,23.80
2022-12-06T08:21:09.768Z,27.90
2022-12-06T08:23:36.370Z,28.93
2022-12-06T08:26:07.039Z,32.77
2022-12-06T08:28:35.103Z,33.33
2022-12-06T08:31:10.431Z,32.17
2022-12-06T08:33:37.134Z,34.10
2022-12-06T08:36:14.850Z,31.83
2022-12-06T08:38:41.738Z,40.70
2022-12-06T08:41:29.282Z,38.07
2022-12-06T08:43:56.676Z,37.57
2022-12-06T08:46:23.606Z,39.80
2022-12-06T08:48:50.524Z,34.43
2022-12-06T08:51:17.389Z,33.47
2022-12-06T08:53:43.936Z,35.37
2022-12-06T08:56:10.513Z,45.53
2022-12-06T08:58:36.982Z,46.70
2022-12-06T09:01:19.225Z,30.93
2022-12-06T09:03:45.795Z,35.33
2022-12-06T09:06:12.538Z,37.17
2022-12-06T09:08:40.145Z,28.43
2022-12-06T09:11:07.954Z,28.33
2022-12-06T09:13:36.464Z,27.90
2022-12-06T09:16:14.458Z,26.13
2022-12-06T09:18:40.953Z,26.67
2022-12-06T09:21:09.363Z,24.33
2022-12-06T09:23:36.479Z,30.27
2022-12-06T09:26:04.152Z,27.17
2022-12-06T09:28:31.153Z,25.23
2022-12-06T09:30:57.969Z,24.53
2022-12-06T09:33:24.576Z,24.83
2022-12-06T09:35:51.576Z,25.70
2022-12-06T09:38:19.732Z,19.07
2022-12-06T09:41:23.567Z,23.00
2022-12-06T09:44:05.207Z,23.10
2022-12-06T09:47:09.965Z,18.57
2022-12-06T09:49:39.478Z,21.70
2022-12-06T09:52:28.721Z,19.67
2022-12-06T09:55:00.441Z,23.13
2022-12-06T09:57:41.976Z,23.20
2022-12-06T10:00:17.768Z,21.80
2022-12-06T10:02:48.699Z,22.73
2022-12-06T10:05:33.318Z,20.43
2022-12-06T10:08:21.280Z,20.17
2022-12-06T10:11:05.359Z,19.10
2022-12-06T10:13:59.711Z,21.83
2022-12-06T10:16:47.238Z,18.37
2022-12-06T10:19:32.064Z,18.97
2022-12-06T10:22:29.822Z,21.53
2022-12-06T10:25:01.926Z,19.50
2022-12-06T10:27:56.938Z,20.30
2022-12-06T10:30:23.623Z,19.70
2022-12-06T10:32:52.899Z,18.53
2022-12-06T10:35:22.638Z,17.23
2022-12-06T10:38:07.936Z,18.43
2022-12-06T10:40:40.613Z,21.77
2022-12-06T10:43:24.263Z,18.40
2022-12-06T10:46:11.097Z,17.77
2022-12-06T10:48:46.367Z,16.80
2022-12-06T10:51:15.348Z,18.17
2022-12-06T10:53:47.969Z,17.83
2022-12-06T10:56:24.418Z,15.83
2022-12-06T10:59:03.176Z,15.43
2022-12-06T11:01:34.732Z,18.87
2022-12-06T11:04:09.075Z,17.20
2022-12-06T11:06:40.486Z,17.87
2022-12-06T11:09:21.542Z,17.30
2022-12-06T11:11:49.036Z,19.63
2022-12-06T11:14:25.976Z,17.17
2022-12-06T11:17:06.068Z,16.57
2022-12-06T11:19:39.267Z,16.70
2022-12-06T11:22:23.370Z,16.17
2022-12-06T11:25:12.030Z,15.17
2022-12-06T11:27:45.314Z,13.70
2022-12-06T11:30:20.297Z,13.23
2022-12-06T11:32:49.260Z,14.37
2022-12-06T11:35:21.619Z,15.53
2022-12-06T11:37:52.588Z,13.00
2022-12-06T11:40:23.640Z,13.17
2022-12-06T11:42:50.144Z,12.40
2022-12-06T11:45:27.046Z,12.23
2022-12-06T11:47:59.292Z,14.30
2022-12-06T11:50:29.293Z,13.40
2022-12-06T11:53:05.414Z,14.47
2022-12-06T11:55:37.358Z,12.43
2022-12-06T11:58:11.731Z,11.50
2022-12-06T12:00:38.752Z,12.43
2022-12-06T12:03:28.922Z,13.53
2022-12-06T12:06:17.175Z,12.47
2022-12-06T12:08:58.880Z,15.30
2022-12-06T12:11:37.746Z,13.10
2022-12-06T12:14:09.648Z,12.10
2022-12-06T12:16:38.120Z,12.40
2022-12-06T12:19:18.333Z,12.10
2022-12-06T12:21:48.448Z,12.77
2022-12-06T12:25:17.244Z,11.37
2022-12-06T12:27:49.711Z,12.03
2022-12-06T12:30:23.920Z,11.23
2022-12-06T12:32:53.060Z,12.27
2022-12-06T12:35:28.579Z,12.23
2022-12-06T12:37:57.752Z,11.90
2022-12-06T12:40:33.477Z,10.87
2022-12-06T12:43:03.522Z,11.07
2022-12-06T12:45:30.401Z,11.17
2022-12-06T12:47:58.961Z,10.17
2022-12-06T12:50:26.507Z,9.80
2022-12-06T12:52:53.336Z,9.40
2022-12-06T12:55:25.947Z,10.70
2022-12-06T12:58:00.140Z,10.67
2022-12-06T13:00:31.112Z,9.97
2022-12-06T13:03:00.694Z,10.27
2022-12-06T13:05:34.914Z,10.63
2022-12-06T13:08:26.908Z,11.50
2022-12-06T13:10:58.796Z,9.77
2022-12-06T13:13:48.034Z,10.03
2022-12-06T13:16:19.838Z,10.30
2022-12-06T13:18:49.096Z,10.57
2022-12-06T13:21:30.748Z,9.83
2022-12-06T13:24:08.356Z,9.73
2022-12-06T13:26:56.773Z,8.53
2022-12-06T13:29:25.364Z,8.00
2022-12-06T13:31:53.765Z,7.30
2022-12-06T13:34:38.188Z,9.00
2022-12-06T13:37:34.911Z,8.33
2022-12-06T13:40:03.017Z,7.70
2022-12-06T13:42:29.648Z,8.33
2022-12-06T13:44:59.654Z,8.03
2022-12-06T13:47:29.280Z,8.47
2022-12-06T13:50:18.525Z,8.30
2022-12-06T13:52:47.963Z,7.57
2022-12-06T13:55:26.698Z,7.10
2022-12-06T13:57:56.144Z,6.60
2022-12-06T14:00:42.512Z,6.73
2022-12-06T14:03:20.763Z,6.20
2022-12-06T14:06:06.029Z,7.00
2022-12-06T14:08:46.915Z,6.77
2022-12-06T14:11:13.858Z,6.67
2022-12-06T14:13:45.830Z,7.10
2022-12-06T14:16:22.983Z,6.73
2022-12-06T14:18:50.703Z,6.30
2022-12-06T14:21:27.605Z,6.80
2022-12-06T14:23:54.303Z,6.70
2022-12-06T14:26:29.025Z,6.27
2022-12-06T14:28:58.543Z,5.93
2022-12-06T14:31:36.073Z,6.60
2022-12-06T14:34:02.795Z,5.93
2022-12-06T14:36:32.141Z,7.30
2022-12-06T14:39:08.911Z,6.90
2022-12-06T14:41:55.898Z,6.30
2022-12-06T14:44:29.111Z,6.70
2022-12-06T14:46:56.516Z,6.17
2022-12-06T14:49:42.720Z,5.87
2022-12-06T14:52:24.742Z,6.77
2022-12-06T14:54:52.674Z,6.90
2022-12-06T14:57:25.523Z,7.07
2022-12-06T15:00:16.240Z,6.93
2022-12-06T15:03:13.598Z,6.90
2022-12-06T15:05:43.775Z,6.80
2022-12-06T15:08:19.465Z,6.23
2022-12-06T15:11:05.591Z,6.00
2022-12-06T15:13:32.224Z,6.07
2022-12-06T15:16:07.786Z,6.70
2022-12-06T15:18:58.418Z,6.50
2022-12-06T15:21:24.945Z,8.30
2022-12-06T15:23:53.112Z,10.50
2022-12-06T15:26:20.890Z,8.33
2022-12-06T15:28:48.394Z,6.97
2022-12-06T15:31:19.107Z,6.33
2022-12-06T15:33:46.122Z,6.87
2022-12-06T15:36:24.136Z,9.40
2022-12-06T15:38:50.875Z,6.13
2022-12-06T15:41:20.044Z,6.60
2022-12-06T15:43:47.120Z,6.93
2022-12-06T15:46:23.800Z,6.17
2022-12-06T15:48:51.148Z,6.57
2022-12-06T15:51:21.211Z,7.60
2022-12-06T15:53:48.794Z,4.67
2022-12-06T15:56:17.942Z,3.87
2022-12-06T15:58:45.492Z,3.70
2022-12-06T16:01:33.102Z,4.20
2022-12-06T16:03:59.650Z,4.30
2022-12-06T16:06:27.401Z,4.80
2022-12-06T16:08:53.995Z,3.90
2022-12-06T16:11:22.933Z,4.50
2022-12-06T16:13:50.617Z,4.60
2022-12-06T16:16:20.363Z,4.80
2022-12-06T16:18:47.931Z,4.23
2022-12-06T16:21:24.943Z,4.23
2022-12-06T16:24:14.684Z,5.50
2022-12-06T16:26:44.220Z,5.50
2022-12-06T16:29:17.713Z,4.93
2022-12-06T16:31:45.341Z,4.20
2022-12-06T16:34:12.070Z,4.23
2022-12-06T16:37:05.032Z,5.27
2022-12-06T16:39:33.863Z,5.27
2022-12-06T16:42:00.648Z,5.07
2022-12-06T16:44:27.175Z,6.10
2022-12-06T16:46:53.681Z,7.83
2022-12-06T16:52:09.499Z,7.97
2022-12-06T16:54:36.005Z,7.13
2022-12-06T16:57:02.509Z,6.97
2022-12-06T16:59:28.974Z,7.23
2022-12-06T17:01:55.514Z,7.47
2022-12-06T17:04:22.235Z,9.40
2022-12-06T17:06:48.954Z,8.60
2022-12-06T17:09:15.747Z,9.67
2022-12-06T17:12:00.859Z,9.60
2022-12-06T17:14:27.325Z,10.00
2022-12-06T17:16:54.951Z,11.80
2022-12-06T17:19:24.057Z,11.80
2022-12-06T17:21:51.857Z,12.57
2022-12-06T17:24:19.793Z,11.83
2022-12-06T17:26:46.499Z,11.97
2022-12-06T17:29:12.991Z,12.07
2022-12-06T17:31:39.790Z,12.43
2022-12-06T17:34:07.584Z,13.60
2022-12-06T17:36:34.651Z,11.57
2022-12-06T17:39:01.969Z,12.63
2022-12-06T17:41:51.745Z,13.97
2022-12-06T17:44:19.290Z,15.00
2022-12-06T17:46:45.799Z,14.27
2022-12-06T17:49:18.170Z,15.00
2022-12-06T17:51:45.024Z,15.30
2022-12-06T17:54:11.927Z,15.60
2022-12-06T17:56:40.751Z,14.27
2022-12-06T17:59:09.449Z,13.80
2022-12-06T18:02:06.141Z,15.53
2022-12-06T18:04:23.071Z,16.50
2022-12-06T18:06:49.499Z,16.80
2022-12-06T18:09:16.050Z,17.03
2022-12-06T18:11:42.850Z,17.60
2022-12-06T18:14:11.360Z,17.37
2022-12-06T18:16:39.301Z,16.40
2022-12-06T18:19:12.001Z,13.83
2022-12-06T18:21:40.072Z,12.17
2022-12-06T18:24:26.919Z,11.67
2022-12-06T18:26:55.505Z,11.27
2022-12-06T18:29:26.060Z,12.47
2022-12-06T18:31:54.724Z,9.97
2022-12-06T18:34:25.084Z,10.20
2022-12-06T18:36:53.139Z,10.20
2022-12-06T18:39:25.023Z,11.93
2022-12-06T18:41:53.885Z,14.47
2022-12-06T18:44:21.160Z,15.17
2022-12-06T18:46:48.488Z,15.07
2022-12-06T18:49:16.798Z,11.87
2022-12-06T18:51:43.955Z,12.73
2022-12-06T18:54:15.380Z,10.77
2022-12-06T18:56:44.006Z,11.07
2022-12-06T18:59:12.432Z,11.70
2022-12-06T19:01:42.731Z,15.63
2022-12-06T19:04:15.588Z,12.73
2022-12-06T19:06:45.133Z,12.43
2022-12-06T19:09:25.783Z,10.80
2022-12-06T19:11:54.217Z,10.43
2022-12-06T19:14:25.935Z,11.00
2022-12-06T19:16:54.928Z,10.63
2022-12-06T19:19:30.273Z,10.63
2022-12-06T19:21:58.793Z,11.53
2022-12-06T19:24:31.920Z,10.53
2022-12-06T19:27:02.401Z,9.70
2022-12-06T19:29:37.033Z,10.80
2022-12-06T19:32:07.413Z,11.83
2022-12-06T19:34:39.338Z,10.20
2022-12-06T19:37:06.728Z,9.77
2022-12-06T19:39:35.690Z,8.90
2022-12-06T19:42:21.249Z,8.53
2022-12-06T19:44:51.202Z,8.70
2022-12-06T19:47:17.718Z,8.03
2022-12-06T19:49:47.063Z,7.93
2022-12-06T19:52:13.611Z,8.50
2022-12-06T19:54:44.532Z,8.87
2022-12-06T19:57:12.482Z,8.43
2022-12-06T19:59:44.156Z,8.40
2022-12-06T20:02:13.476Z,10.23
2022-12-06T20:04:42.690Z,8.47
2022-12-06T20:07:14.733Z,9.07
2022-12-06T20:09:42.908Z,8.77
2022-12-06T20:12:13.116Z,8.70
2022-12-06T20:14:42.687Z,8.17
2022-12-06T20:17:17.724Z,10.80
2022-12-06T20:19:46.247Z,8.70
2022-12-06T20:22:14.121Z,8.37
2022-12-06T20:24:40.620Z,9.40
2022-12-06T20:27:07.068Z,7.17
2022-12-06T20:29:33.594Z,7.00
2022-12-06T20:32:01.127Z,8.77
2022-12-06T20:34:30.132Z,8.93
2022-12-06T20:36:56.952Z,8.33
2022-12-06T20:39:26.243Z,9.17
2022-12-06T20:41:53.826Z,7.43
2022-12-06T20:44:21.093Z,8.97
2022-12-06T20:46:50.951Z,7.83
2022-12-06T20:49:17.589Z,9.07
2022-12-06T20:51:49.583Z,9.03
2022-12-06T20:54:18.998Z,7.80
2022-12-06T20:56:46.999Z,7.90
2022-12-06T20:59:13.455Z,8.03
2022-12-06T21:01:41.100Z,7.73
2022-12-06T21:04:08.826Z,7.60
2022-12-06T21:06:35.702Z,11.33
2022-12-06T21:09:02.472Z,9.40
2022-12-06T21:11:28.993Z,9.60
2022-12-06T21:13:57.160Z,8.33
2022-12-06T21:16:26.323Z,8.30
2022-12-06T21:18:58.679Z,8.83
2022-12-06T21:21:28.886Z,9.70
2022-12-06T21:23:55.545Z,8.30
2022-12-06T21:26:22.670Z,10.80
2022-12-06T21:28:52.717Z,9.60
2022-12-06T21:31:19.410Z,10.90
2022-12-06T21:33:45.919Z,10.97
2022-12-06T21:36:12.609Z,11.93
2022-12-06T21:38:39.285Z,10.73
2022-12-06T21:41:08.733Z,11.00
2022-12-06T21:43:36.204Z,10.07
2022-12-06T21:46:07.457Z,10.67
2022-12-06T21:48:34.028Z,10.10
2022-12-06T21:51:02.547Z,11.63
2022-12-06T21:53:29.133Z,12.47
2022-12-06T21:55:55.628Z,11.03
2022-12-06T21:58:22.243Z,14.20
2022-12-06T22:00:48.999Z,12.97
2022-12-06T22:03:22.488Z,13.97
2022-12-06T22:05:50.146Z,12.80
2022-12-06T22:08:17.150Z,12.57
2022-12-06T22:10:43.705Z,14.33
2022-12-06T22:13:10.370Z,12.63
2022-12-06T22:15:37.562Z,13.67
2022-12-06T22:18:04.373Z,15.77
2022-12-06T22:20:30.915Z,13.30
2022-12-06T22:22:57.525Z,13.00
2022-12-06T22:25:24.059Z,14.80
2022-12-06T22:27:52.919Z,14.97
2022-12-06T22:30:19.577Z,14.13
2022-12-06T22:32:46.051Z,15.37
2022-12-06T22:35:12.587Z,14.70
2022-12-06T22:37:39.040Z,20.47
2022-12-06T22:40:06.264Z,14.97
2022-12-06T22:42:35.144Z,16.60
2022-12-06T22:45:01.620Z,14.40
2022-12-06T22:47:28.083Z,13.77
2022-12-06T22:49:54.544Z,16.50
2022-12-06T22:52:21.492Z,18.67
2022-12-06T22:54:47.944Z,16.17
2022-12-06T22:57:14.553Z,16.97
2022-12-06T22:59:41.031Z,17.97
2022-12-06T23:02:07.632Z,16.93
2022-12-06T23:04:34.172Z,18.40
2022-12-06T23:07:00.630Z,17.43
2022-12-06T23:09:27.180Z,17.87
2022-12-06T23:11:53.643Z,19.10
2022-12-06T23:14:20.074Z,20.30
2022-12-06T23:16:46.775Z,22.33
2022-12-06T23:19:13.743Z,18.00
2022-12-06T23:21:40.938Z,19.63
2022-12-06T23:24:10.315Z,20.93
2022-12-06T23:26:39.597Z,24.10
2022-12-06T23:29:06.127Z,21.43
2022-12-06T23:31:35.789Z,24.03
2022-12-06T23:34:05.625Z,21.80
2022-12-06T23:36:33.653Z,26.43
2022-12-06T23:39:00.395Z,27.50
2022-12-06T23:41:28.722Z,23.97
2022-12-06T23:43:55.990Z,23.47
2022-12-06T23:46:24.872Z,22.87
2022-12-06T23:48:52.081Z,28.10
2022-12-06T23:51:21.357Z,24.90
2022-12-06T23:53:54.372Z,24.67
2022-12-06T23:56:22.119Z,25.57
2022-12-06T23:58:50.476Z,23.50
