createdAt,value
2023-02-01T00:00:00.687Z,4.0
2023-02-01T00:01:05.134Z,4.0
2023-02-01T00:02:01.094Z,4.0
2023-02-01T00:03:00.850Z,4.1
2023-02-01T00:04:00.637Z,4.1
2023-02-01T00:05:00.520Z,4.0
2023-02-01T00:06:00.647Z,4.0
2023-02-01T00:07:00.557Z,4.1
2023-02-01T00:08:00.551Z,4.1
2023-02-01T00:09:00.606Z,4.1
2023-02-01T00:10:00.551Z,4.1
2023-02-01T00:11:01.839Z,4.1
2023-02-01T00:12:00.551Z,4.1
2023-02-01T00:13:00.529Z,4.2
2023-02-01T00:14:00.522Z,4.2
2023-02-01T00:15:00.540Z,4.2
2023-02-01T00:16:04.060Z,4.2
2023-02-01T00:17:00.547Z,4.2
2023-02-01T00:18:00.535Z,4.2
2023-02-01T00:19:05.255Z,4.2
2023-02-01T00:20:00.549Z,4.2
2023-02-01T00:21:00.915Z,4.3
2023-02-01T00:22:00.580Z,4.3
2023-02-01T00:23:00.546Z,4.3
2023-02-01T00:24:00.530Z,4.3
2023-02-01T00:25:00.555Z,4.3
2023-02-01T00:26:02.585Z,4.3
2023-02-01T00:27:00.557Z,4.3
2023-02-01T00:28:00.534Z,4.3
2023-02-01T00:29:01.197Z,4.3
2023-02-01T00:30:00.535Z,4.3
2023-02-01T00:31:01.407Z,4.4
2023-02-01T00:32:00.686Z,4.4
2023-02-01T00:33:00.523Z,4.3
2023-02-01T00:34:00.555Z,4.3
2023-02-01T00:35:00.532Z,4.4
2023-02-01T00:36:01.596Z,4.4
2023-02-01T00:37:00.554Z,4.4
2023-02-01T00:38:00.612Z,4.4
2023-02-01T00:39:00.561Z,4.4
2023-02-01T00:40:00.552Z,4.4
2023-02-01T00:41:03.318Z,4.4
2023-02-01T00:42:00.859Z,4.4
2023-02-01T00:43:00.528Z,4.4
2023-02-01T00:44:00.588Z,4.4
2023-02-01T00:45:00.568Z,4.4
2023-02-01T00:46:00.974Z,4.4
2023-02-01T00:47:00.582Z,4.4
2023-02-01T00:48:00.521Z,4.4
2023-02-01T00:49:00.854Z,4.4
2023-02-01T00:50:00.534Z,4.4
2023-02-01T00:51:05.609Z,4.4
2023-02-01T00:52:00.530Z,4.4
2023-02-01T00:53:00.544Z,4.4
2023-02-01T00:54:00.665Z,4.4
2023-02-01T00:55:00.555Z,4.5
2023-02-01T00:56:00.637Z,4.5
2023-02-01T00:57:00.532Z,4.5
2023-02-01T00:58:00.667Z,4.5
2023-02-01T00:59:00.559Z,4.4
2023-02-01T01:00:00.529Z,4.4
2023-02-01T01:01:03.318Z,4.5
2023-02-01T01:02:00.551Z,4.5
2023-02-01T01:03:00.556Z,4.4
2023-02-01T01:04:00.661Z,4.4
2023-02-01T01:05:00.543Z,4.4
2023-02-01T01:06:02.012Z,4.4
2023-02-01T01:07:00.531Z,4.4
2023-02-01T01:08:00.527Z,4.4
2023-02-01T01:09:01.713Z,4.4
2023-02-01T01:10:00.568Z,4.4
2023-02-01T01:11:04.621Z,4.4
2023-02-01T01:12:00.571Z,4.4
2023-02-01T01:13:00.534Z,4.4
2023-02-01T01:14:00.619Z,4.4
2023-02-01T01:15:00.561Z,4.5
2023-02-01T01:16:01.609Z,4.5
2023-02-01T01:17:00.551Z,4.4
2023-02-01T01:18:00.552Z,4.4
2023-02-01T01:19:01.225Z,4.4
2023-02-01T01:20:00.531Z,4.4
2023-02-01T01:21:00.776Z,4.5
2023-02-01T01:22:00.534Z,4.5
2023-02-01T01:23:00.675Z,4.5
2023-02-01T01:24:00.535Z,4.5
2023-02-01T01:25:00.542Z,4.4
2023-02-01T01:26:00.680Z,4.4
2023-02-01T01:27:00.548Z,4.4
2023-02-01T01:28:00.594Z,4.4
2023-02-01T01:29:00.560Z,4.3
2023-02-01T01:30:00.542Z,4.3
2023-02-01T01:31:00.709Z,4.4
2023-02-01T01:32:00.588Z,4.4
2023-02-01T01:33:00.575Z,4.4
2023-02-01T01:34:00.648Z,4.4
2023-02-01T01:35:00.558Z,4.3
2023-02-01T01:36:00.526Z,4.3
2023-02-01T01:37:00.567Z,4.3
2023-02-01T01:38:00.701Z,4.3
2023-02-01T01:39:00.628Z,4.3
2023-02-01T01:40:00.667Z,4.3
2023-02-01T01:41:00.551Z,4.3
2023-02-01T01:42:00.560Z,4.3
2023-02-01T01:43:00.582Z,4.3
2023-02-01T01:44:01.863Z,4.3
2023-02-01T01:45:05.061Z,4.3
2023-02-01T01:46:00.574Z,4.3
2023-02-01T01:47:00.669Z,4.3
2023-02-01T01:48:05.075Z,4.3
2023-02-01T01:49:03.763Z,4.3
2023-02-01T01:50:01.228Z,4.3
2023-02-01T01:51:03.587Z,4.2
2023-02-01T01:52:02.165Z,4.2
2023-02-01T01:53:03.027Z,4.3
2023-02-01T01:54:04.301Z,4.3
2023-02-01T01:55:00.722Z,4.4
2023-02-01T01:56:00.829Z,4.4
2023-02-01T01:57:04.584Z,4.2
2023-02-01T01:58:03.734Z,4.2
2023-02-01T01:59:01.103Z,4.2
2023-02-01T02:00:05.072Z,4.2
2023-02-01T02:01:00.761Z,4.3
2023-02-01T02:02:00.705Z,4.3
2023-02-01T02:03:03.393Z,4.3
2023-02-01T02:04:01.218Z,4.3
2023-02-01T02:05:00.763Z,4.2
2023-02-01T02:06:01.921Z,4.2
2023-02-01T02:07:03.881Z,4.2
2023-02-01T02:08:00.640Z,4.2
2023-02-01T02:09:00.699Z,4.3
2023-02-01T02:10:01.853Z,4.3
2023-02-01T02:11:00.706Z,4.2
2023-02-01T02:12:00.582Z,4.2
2023-02-01T02:13:00.598Z,4.2
2023-02-01T02:14:01.259Z,4.2
2023-02-01T02:15:00.595Z,4.2
2023-02-01T02:16:05.602Z,4.2
2023-02-01T02:17:10.481Z,4.3
2023-02-01T02:18:08.628Z,4.3
2023-02-01T02:19:10.495Z,4.3
2023-02-01T02:20:07.887Z,4.3
2023-02-01T02:21:10.352Z,4.4
2023-02-01T02:22:10.548Z,4.4
2023-02-01T02:23:10.458Z,4.3
2023-02-01T02:24:01.561Z,4.3
2023-02-01T02:25:12.116Z,4.4
2023-02-01T02:26:10.488Z,4.4
2023-02-01T02:27:03.194Z,4.4
2023-02-01T02:28:10.512Z,4.4
2023-02-01T02:29:10.489Z,4.3
2023-02-01T02:30:01.606Z,4.3
2023-02-01T02:31:03.892Z,4.3
2023-02-01T02:32:10.512Z,4.3
2023-02-01T02:33:03.787Z,4.3
2023-02-01T02:34:01.557Z,4.3
2023-02-01T02:35:10.475Z,4.3
2023-02-01T02:36:09.904Z,4.3
2023-02-01T02:37:10.482Z,4.3
2023-02-01T02:38:00.512Z,4.3
2023-02-01T02:39:07.404Z,4.2
2023-02-01T02:40:10.464Z,4.2
2023-02-01T02:41:07.549Z,4.3
2023-02-01T02:42:00.533Z,4.3
2023-02-01T02:43:07.894Z,4.3
2023-02-01T02:44:05.267Z,4.3
2023-02-01T02:45:07.909Z,4.3
2023-02-01T02:46:04.345Z,4.3
2023-02-01T02:47:03.558Z,4.3
2023-02-01T02:48:10.470Z,4.3
2023-02-01T02:49:10.477Z,4.3
2023-02-01T02:50:10.510Z,4.3
2023-02-01T02:51:05.396Z,4.3
2023-02-01T02:52:09.589Z,4.3
2023-02-01T02:53:07.790Z,4.4
2023-02-01T02:54:04.839Z,4.4
2023-02-01T02:55:02.559Z,4.3
2023-02-01T02:56:02.496Z,4.3
2023-02-01T02:57:02.368Z,4.3
2023-02-01T02:58:02.544Z,4.3
2023-02-01T02:59:01.680Z,4.3
2023-02-01T03:00:01.768Z,4.3
2023-02-01T03:01:01.892Z,4.3
2023-02-01T03:02:00.589Z,4.3
2023-02-01T03:03:00.799Z,4.4
2023-02-01T03:04:00.622Z,4.4
2023-02-01T03:05:00.555Z,4.3
2023-02-01T03:06:00.601Z,4.3
2023-02-01T03:07:10.458Z,4.4
2023-02-01T03:08:02.931Z,4.4
2023-02-01T03:09:03.520Z,4.4
2023-02-01T03:10:05.149Z,4.4
2023-02-01T03:11:09.219Z,4.5
2023-02-01T03:12:04.219Z,4.5
2023-02-01T03:13:02.743Z,4.5
2023-02-01T03:14:02.738Z,4.5
2023-02-01T03:15:06.026Z,4.5
2023-02-01T03:16:10.539Z,4.5
2023-02-01T03:17:04.473Z,4.6
2023-02-01T03:18:02.581Z,4.6
2023-02-01T03:19:03.762Z,4.7
2023-02-01T03:20:01.399Z,4.7
2023-02-01T03:21:03.657Z,4.7
2023-02-01T03:22:03.688Z,4.7
2023-02-01T03:23:00.791Z,4.7
2023-02-01T03:24:04.569Z,4.7
2023-02-01T03:25:05.328Z,4.7
2023-02-01T03:26:01.683Z,4.7
2023-02-01T03:27:08.777Z,4.7
2023-02-01T03:28:03.966Z,4.7
2023-02-01T03:29:05.537Z,4.7
2023-02-01T03:30:03.524Z,4.7
2023-02-01T03:31:01.526Z,4.8
2023-02-01T03:32:00.823Z,4.8
2023-02-01T03:33:02.308Z,4.8
2023-02-01T03:34:00.711Z,4.8
2023-02-01T03:35:00.534Z,4.7
2023-02-01T03:36:05.584Z,4.7
2023-02-01T03:37:03.029Z,4.7
2023-02-01T03:38:03.939Z,4.7
2023-02-01T03:39:10.460Z,4.7
2023-02-01T03:40:05.161Z,4.7
2023-02-01T03:41:10.462Z,4.7
2023-02-01T03:42:02.831Z,4.7
2023-02-01T03:43:02.283Z,4.6
2023-02-01T03:44:04.253Z,4.6
2023-02-01T03:45:07.299Z,4.7
2023-02-01T03:46:04.421Z,4.7
2023-02-01T03:47:06.482Z,4.6
2023-02-01T03:48:02.427Z,4.6
2023-02-01T03:49:02.557Z,4.7
2023-02-01T03:50:02.616Z,4.7
2023-02-01T03:51:03.039Z,4.6
2023-02-01T03:52:01.683Z,4.6
2023-02-01T03:53:03.407Z,4.6
2023-02-01T03:54:02.092Z,4.6
2023-02-01T03:55:01.364Z,4.5
2023-02-01T03:56:01.033Z,4.5
2023-02-01T03:57:03.349Z,4.5
2023-02-01T03:58:10.509Z,4.5
2023-02-01T03:59:00.552Z,4.5
2023-02-01T04:00:10.315Z,4.5
2023-02-01T04:01:00.650Z,4.5
2023-02-01T04:02:00.600Z,4.5
2023-02-01T04:03:02.224Z,4.4
2023-02-01T04:04:00.574Z,4.4
2023-02-01T04:05:00.607Z,4.5
2023-02-01T04:06:00.547Z,4.5
2023-02-01T04:07:00.567Z,4.5
2023-02-01T04:08:00.593Z,4.5
2023-02-01T04:09:00.748Z,4.5
2023-02-01T04:10:00.594Z,4.5
2023-02-01T04:11:00.523Z,4.4
2023-02-01T04:12:00.622Z,4.4
2023-02-01T04:13:00.566Z,4.4
2023-02-01T04:14:00.531Z,4.4
2023-02-01T04:15:00.524Z,4.5
2023-02-01T04:16:00.565Z,4.5
2023-02-01T04:17:00.543Z,4.5
2023-02-01T04:18:00.867Z,4.5
2023-02-01T04:19:00.850Z,4.4
2023-02-01T04:20:00.544Z,4.4
2023-02-01T04:21:00.804Z,4.5
2023-02-01T04:22:00.539Z,4.5
2023-02-01T04:23:00.519Z,4.4
2023-02-01T04:24:00.580Z,4.4
2023-02-01T04:25:00.814Z,4.4
2023-02-01T04:26:00.951Z,4.4
2023-02-01T04:27:00.545Z,4.3
2023-02-01T04:28:00.568Z,4.3
2023-02-01T04:29:00.543Z,4.3
2023-02-01T04:30:00.597Z,4.3
2023-02-01T04:31:00.700Z,4.4
2023-02-01T04:32:00.630Z,4.4
2023-02-01T04:33:00.527Z,4.3
2023-02-01T04:34:00.527Z,4.3
2023-02-01T04:35:00.552Z,4.4
2023-02-01T04:36:00.567Z,4.4
2023-02-01T04:37:00.545Z,4.3
2023-02-01T04:38:00.521Z,4.3
2023-02-01T04:39:00.545Z,4.4
2023-02-01T04:40:00.561Z,4.4
2023-02-01T04:41:00.557Z,4.4
2023-02-01T04:42:00.552Z,4.4
2023-02-01T04:43:00.836Z,4.3
2023-02-01T04:44:00.532Z,4.3
2023-02-01T04:45:00.523Z,4.3
2023-02-01T04:46:00.579Z,4.3
2023-02-01T04:47:00.518Z,4.3
2023-02-01T04:48:00.524Z,4.3
2023-02-01T04:49:00.550Z,4.3
2023-02-01T04:50:00.599Z,4.3
2023-02-01T04:51:00.567Z,4.3
2023-02-01T04:52:00.567Z,4.3
2023-02-01T04:53:00.547Z,4.4
2023-02-01T04:54:00.539Z,4.4
2023-02-01T04:55:00.555Z,4.3
2023-02-01T04:56:00.669Z,4.3
2023-02-01T04:57:00.556Z,4.3
2023-02-01T04:58:00.528Z,4.3
2023-02-01T04:59:00.873Z,4.3
2023-02-01T05:00:00.520Z,4.3
2023-02-01T05:01:04.462Z,4.3
2023-02-01T05:02:00.563Z,4.3
2023-02-01T05:03:00.624Z,4.4
2023-02-01T05:04:00.586Z,4.4
2023-02-01T05:05:00.885Z,4.4
2023-02-01T05:06:01.147Z,4.4
2023-02-01T05:07:00.542Z,4.3
2023-02-01T05:08:00.522Z,4.3
2023-02-01T05:09:00.630Z,4.5
2023-02-01T05:10:00.531Z,4.5
2023-02-01T05:11:00.575Z,4.5
2023-02-01T05:12:00.536Z,4.5
2023-02-01T05:13:00.563Z,4.4
2023-02-01T05:14:02.449Z,4.4
2023-02-01T05:15:00.541Z,4.5
2023-02-01T05:16:00.696Z,4.5
2023-02-01T05:17:00.552Z,4.6
2023-02-01T05:18:00.547Z,4.6
2023-02-01T05:19:00.553Z,4.6
2023-02-01T05:20:00.541Z,4.6
2023-02-01T05:21:00.563Z,4.7
2023-02-01T05:22:00.548Z,4.7
2023-02-01T05:23:00.522Z,4.6
2023-02-01T05:24:00.522Z,4.6
2023-02-01T05:25:00.520Z,4.6
2023-02-01T05:26:01.191Z,4.6
2023-02-01T05:27:00.523Z,4.6
2023-02-01T05:28:00.585Z,4.6
2023-02-01T05:29:00.780Z,4.6
2023-02-01T05:30:00.799Z,4.6
2023-02-01T05:31:00.632Z,4.7
2023-02-01T05:32:08.403Z,4.7
2023-02-01T05:33:00.729Z,4.8
2023-02-01T05:34:00.710Z,4.8
2023-02-01T05:35:00.579Z,4.7
2023-02-01T05:36:00.534Z,4.7
2023-02-01T05:37:00.528Z,4.8
2023-02-01T05:38:00.535Z,4.8
2023-02-01T05:39:00.559Z,4.7
2023-02-01T05:40:00.534Z,4.7
2023-02-01T05:41:00.552Z,4.7
2023-02-01T05:42:00.526Z,4.7
2023-02-01T05:43:00.545Z,4.6
2023-02-01T05:44:00.549Z,4.6
2023-02-01T05:45:00.672Z,4.6
2023-02-01T05:46:00.632Z,4.6
2023-02-01T05:47:00.530Z,4.6
2023-02-01T05:48:00.561Z,4.6
2023-02-01T05:49:00.561Z,4.6
2023-02-01T05:50:00.567Z,4.6
2023-02-01T05:51:00.558Z,4.6
2023-02-01T05:52:00.860Z,4.6
2023-02-01T05:53:00.528Z,4.6
2023-02-01T05:54:00.528Z,4.6
2023-02-01T05:55:00.553Z,4.6
2023-02-01T05:56:00.568Z,4.6
2023-02-01T05:57:00.528Z,4.7
2023-02-01T05:58:00.557Z,4.7
2023-02-01T06:00:00.913Z,4.7
2023-02-01T06:01:01.223Z,4.7
2023-02-01T06:02:00.522Z,4.7
2023-02-01T06:03:00.749Z,4.7
2023-02-01T06:04:00.602Z,4.7
2023-02-01T06:05:00.524Z,4.7
2023-02-01T06:06:00.527Z,4.7
2023-02-01T06:07:00.552Z,4.7
2023-02-01T06:08:00.565Z,4.7
2023-02-01T06:09:00.730Z,4.6
2023-02-01T06:10:00.547Z,4.6
2023-02-01T06:11:01.779Z,4.7
2023-02-01T06:12:00.748Z,4.7
2023-02-01T06:13:00.549Z,4.7
2023-02-01T06:14:00.628Z,4.7
2023-02-01T06:15:00.594Z,4.8
2023-02-01T06:16:01.314Z,4.8
2023-02-01T06:17:00.602Z,4.8
2023-02-01T06:18:00.694Z,4.8
2023-02-01T06:19:00.552Z,4.8
2023-02-01T06:20:00.518Z,4.8
2023-02-01T06:21:00.960Z,4.9
2023-02-01T06:22:00.626Z,4.9
2023-02-01T06:23:00.531Z,4.9
2023-02-01T06:24:00.551Z,4.9
2023-02-01T06:25:00.545Z,4.9
2023-02-01T06:26:01.905Z,4.9
2023-02-01T06:27:00.561Z,4.8
2023-02-01T06:28:01.024Z,4.8
2023-02-01T06:29:00.528Z,4.8
2023-02-01T06:30:00.538Z,4.8
2023-02-01T06:31:05.027Z,4.9
2023-02-01T06:32:00.750Z,4.9
2023-02-01T06:33:00.562Z,4.9
2023-02-01T06:34:00.522Z,4.9
2023-02-01T06:35:00.563Z,5.0
2023-02-01T06:36:01.483Z,5.0
2023-02-01T06:37:00.548Z,5.0
2023-02-01T06:38:00.520Z,5.0
2023-02-01T06:39:00.522Z,5.0
2023-02-01T06:40:00.531Z,5.0
2023-02-01T06:41:00.872Z,4.9
2023-02-01T06:42:00.528Z,4.9
2023-02-01T06:43:00.624Z,5.0
2023-02-01T06:44:00.734Z,5.0
2023-02-01T06:45:00.551Z,5.1
2023-02-01T06:46:01.640Z,5.1
2023-02-01T06:47:00.613Z,5.0
2023-02-01T06:48:00.648Z,5.0
2023-02-01T06:49:00.549Z,5.1
2023-02-01T06:50:00.549Z,5.1
2023-02-01T06:51:00.817Z,5.2
2023-02-01T06:52:00.539Z,5.2
2023-02-01T06:53:00.686Z,5.1
2023-02-01T06:54:00.849Z,5.1
2023-02-01T06:55:00.534Z,5.1
2023-02-01T06:56:02.240Z,5.1
2023-02-01T06:57:00.549Z,5.2
2023-02-01T06:58:00.546Z,5.2
2023-02-01T06:59:03.324Z,5.1
2023-02-01T07:00:00.594Z,5.1
2023-02-01T07:01:09.517Z,5.1
2023-02-01T07:02:00.644Z,5.1
2023-02-01T07:03:00.523Z,5.2
2023-02-01T07:04:00.598Z,5.2
2023-02-01T07:05:00.548Z,5.2
2023-02-01T07:06:00.564Z,5.2
2023-02-01T07:07:00.520Z,5.1
2023-02-01T07:08:00.525Z,5.1
2023-02-01T07:09:00.568Z,5.2
2023-02-01T07:10:00.574Z,5.2
2023-02-01T07:11:02.398Z,5.1
2023-02-01T07:12:00.532Z,5.1
2023-02-01T07:13:00.560Z,5.2
2023-02-01T07:14:00.531Z,5.2
2023-02-01T07:15:00.523Z,5.1
2023-02-01T07:16:01.402Z,5.1
2023-02-01T07:17:00.553Z,5.1
2023-02-01T07:18:00.528Z,5.1
2023-02-01T07:19:00.563Z,5.1
2023-02-01T07:20:00.683Z,5.1
2023-02-01T07:21:00.761Z,5.1
2023-02-01T07:22:00.607Z,5.1
2023-02-01T07:23:00.523Z,5.1
2023-02-01T07:24:00.531Z,5.1
2023-02-01T07:25:00.523Z,5.0
2023-02-01T07:26:03.054Z,5.0
2023-02-01T07:27:00.540Z,5.1
2023-02-01T07:28:00.531Z,5.1
2023-02-01T07:29:00.730Z,4.9
2023-02-01T07:30:00.582Z,4.9
2023-02-01T07:31:09.298Z,5.1
2023-02-01T07:32:00.552Z,5.1
2023-02-01T07:33:00.523Z,5.0
2023-02-01T07:34:00.537Z,5.0
2023-02-01T07:35:00.527Z,5.0
2023-02-01T07:36:01.798Z,5.0
2023-02-01T07:42:00.526Z,4.9
2023-02-01T07:43:00.566Z,4.9
2023-02-01T07:44:00.572Z,4.9
2023-02-01T07:45:14.658Z,4.9
2023-02-01T07:46:01.309Z,4.9
2023-02-01T07:47:00.540Z,4.9
2023-02-01T07:48:00.920Z,4.9
2023-02-01T07:49:00.578Z,4.9
2023-02-01T07:50:00.548Z,4.9
2023-02-01T07:51:01.993Z,5.0
2023-02-01T07:52:00.574Z,5.0
2023-02-01T07:53:01.026Z,5.0
2023-02-01T07:54:00.551Z,5.0
2023-02-01T07:55:00.543Z,5.0
2023-02-01T07:56:01.002Z,5.0
2023-02-01T07:57:00.546Z,5.0
2023-02-01T07:58:00.564Z,5.0
2023-02-01T07:59:00.962Z,5.1
2023-02-01T08:00:00.636Z,5.1
2023-02-01T08:01:00.596Z,5.0
2023-02-01T08:02:00.588Z,5.0
2023-02-01T08:03:00.578Z,4.9
2023-02-01T08:04:01.552Z,4.9
2023-02-01T08:05:00.539Z,4.9
2023-02-01T08:06:00.616Z,4.9
2023-02-01T08:07:00.541Z,4.9
2023-02-01T08:08:00.581Z,4.9
2023-02-01T08:09:01.073Z,4.9
2023-02-01T08:10:00.666Z,4.9
2023-02-01T08:11:02.421Z,4.9
2023-02-01T08:12:00.540Z,4.9
2023-02-01T08:13:01.099Z,4.9
2023-02-01T08:14:00.580Z,4.9
2023-02-01T08:15:00.546Z,5.0
2023-02-01T08:16:01.353Z,5.0
2023-02-01T08:17:00.570Z,5.0
2023-02-01T08:18:00.565Z,5.0
2023-02-01T08:19:00.832Z,4.9
2023-02-01T08:20:00.564Z,4.9
2023-02-01T08:21:10.515Z,5.0
2023-02-01T08:22:00.540Z,5.0
2023-02-01T08:23:00.540Z,5.0
2023-02-01T08:24:00.563Z,5.0
2023-02-01T08:25:00.561Z,5.0
2023-02-01T08:26:10.473Z,5.0
2023-02-01T08:27:01.096Z,4.9
2023-02-01T08:28:00.572Z,4.9
2023-02-01T08:29:01.771Z,5.0
2023-02-01T08:30:00.577Z,5.0
2023-02-01T08:31:04.144Z,5.1
2023-02-01T08:32:00.638Z,5.1
2023-02-01T08:33:00.553Z,5.1
2023-02-01T08:34:01.229Z,5.1
2023-02-01T08:35:00.566Z,5.1
2023-02-01T08:36:01.185Z,5.1
2023-02-01T08:37:00.583Z,5.2
2023-02-01T08:38:00.786Z,5.2
2023-02-01T08:39:01.091Z,5.3
2023-02-01T08:40:00.810Z,5.3
2023-02-01T08:41:03.886Z,5.3
2023-02-01T08:42:00.539Z,5.3
2023-02-01T08:43:00.567Z,5.3
2023-02-01T08:44:00.628Z,5.3
2023-02-01T08:45:00.799Z,5.2
2023-02-01T08:46:00.882Z,5.2
2023-02-01T08:47:01.274Z,5.4
2023-02-01T08:48:00.564Z,5.4
2023-02-01T08:49:00.567Z,5.3
2023-02-01T08:50:00.577Z,5.3
2023-02-01T08:51:01.608Z,5.3
2023-02-01T08:52:04.118Z,5.3
2023-02-01T08:53:00.570Z,5.2
2023-02-01T08:54:00.569Z,5.2
2023-02-01T08:55:00.608Z,5.3
2023-02-01T08:56:00.587Z,5.3
2023-02-01T08:57:00.576Z,5.3
2023-02-01T08:58:00.558Z,5.3
2023-02-01T08:59:00.544Z,5.4
2023-02-01T09:00:00.783Z,5.4
2023-02-01T09:01:04.549Z,5.4
2023-02-01T09:02:00.739Z,5.4
2023-02-01T09:03:00.564Z,5.4
2023-02-01T09:04:00.589Z,5.4
2023-02-01T09:05:00.541Z,5.4
2023-02-01T09:06:01.301Z,5.4
2023-02-01T09:07:00.548Z,5.5
2023-02-01T09:08:00.691Z,5.5
2023-02-01T09:09:00.557Z,5.5
2023-02-01T09:10:01.690Z,5.5
2023-02-01T09:11:03.200Z,5.4
2023-02-01T09:12:00.574Z,5.4
2023-02-01T09:13:00.699Z,5.4
2023-02-01T09:14:00.553Z,5.4
2023-02-01T09:15:00.871Z,5.5
2023-02-01T09:16:01.028Z,5.5
2023-02-01T09:17:00.639Z,5.5
2023-02-01T09:18:00.571Z,5.5
2023-02-01T09:19:24.278Z,5.6
2023-02-01T09:20:00.839Z,5.6
2023-02-01T09:21:03.822Z,5.6
2023-02-01T09:22:00.539Z,5.6
2023-02-01T09:23:00.598Z,5.4
2023-02-01T09:24:00.739Z,5.4
2023-02-01T09:25:00.600Z,5.5
2023-02-01T09:26:01.275Z,5.5
2023-02-01T09:27:00.635Z,5.6
2023-02-01T09:28:00.553Z,5.6
2023-02-01T09:29:00.614Z,5.7
2023-02-01T09:30:00.613Z,5.7
2023-02-01T09:31:01.228Z,5.7
2023-02-01T09:32:03.905Z,5.7
2023-02-01T09:33:00.581Z,5.8
2023-02-01T09:34:00.584Z,5.8
2023-02-01T09:35:00.583Z,5.8
2023-02-01T09:36:02.090Z,5.8
2023-02-01T09:37:00.673Z,5.8
2023-02-01T09:38:00.535Z,5.8
2023-02-01T09:39:01.073Z,5.8
2023-02-01T09:40:00.566Z,5.8
2023-02-01T09:41:00.905Z,5.8
2023-02-01T09:42:07.333Z,5.8
2023-02-01T09:43:07.763Z,5.9
2023-02-01T09:44:07.429Z,5.9
2023-02-01T09:45:10.045Z,5.8
2023-02-01T09:46:10.620Z,5.8
2023-02-01T09:47:00.680Z,5.9
2023-02-01T09:48:03.335Z,5.9
2023-02-01T09:49:05.218Z,5.8
2023-02-01T09:50:00.555Z,5.8
2023-02-01T09:51:02.601Z,5.9
2023-02-01T09:52:02.373Z,5.9
2023-02-01T09:53:05.013Z,5.8
2023-02-01T09:54:10.471Z,5.8
2023-02-01T09:55:03.937Z,6.0
2023-02-01T09:56:04.141Z,6.0
2023-02-01T09:57:07.984Z,6.1
2023-02-01T09:58:02.380Z,6.1
2023-02-01T09:59:08.039Z,6.0
2023-02-01T10:00:02.268Z,6.0
2023-02-01T10:01:01.880Z,6.1
2023-02-01T10:02:01.731Z,6.1
2023-02-01T10:03:00.660Z,6.2
2023-02-01T10:04:02.859Z,6.2
2023-02-01T10:05:00.942Z,6.3
2023-02-01T10:06:10.502Z,6.3
2023-02-01T10:07:06.835Z,6.3
2023-02-01T10:08:09.427Z,6.3
2023-02-01T10:09:07.843Z,6.3
2023-02-01T10:10:10.483Z,6.3
2023-02-01T10:11:10.473Z,6.2
2023-02-01T10:12:01.596Z,6.2
2023-02-01T10:13:10.520Z,6.3
2023-02-01T10:14:00.552Z,6.3
2023-02-01T10:15:10.524Z,6.3
2023-02-01T10:16:00.668Z,6.3
2023-02-01T10:17:00.565Z,6.2
2023-02-01T10:18:07.894Z,6.2
2023-02-01T10:19:10.517Z,6.2
2023-02-01T10:20:01.579Z,6.2
2023-02-01T10:21:01.601Z,6.1
2023-02-01T10:22:02.558Z,6.1
2023-02-01T10:23:31.281Z,6.1
2023-02-01T10:24:17.854Z,6.1
2023-02-01T10:25:10.479Z,6.3
2023-02-01T10:26:05.635Z,6.3
2023-02-01T10:27:03.012Z,6.4
2023-02-01T10:28:01.467Z,6.4
2023-02-01T10:29:02.162Z,6.6
2023-02-01T10:30:04.152Z,6.6
2023-02-01T10:31:01.457Z,6.5
2023-02-01T10:32:01.201Z,6.5
2023-02-01T10:33:07.995Z,6.4
2023-02-01T10:34:04.573Z,6.4
2023-02-01T10:35:08.175Z,6.4
2023-02-01T10:36:10.475Z,6.4
2023-02-01T10:37:01.893Z,6.4
2023-02-01T10:38:01.333Z,6.4
2023-02-01T10:39:00.900Z,6.3
2023-02-01T10:40:04.005Z,6.3
2023-02-01T10:41:03.415Z,6.3
2023-02-01T10:42:00.576Z,6.3
2023-02-01T10:43:01.364Z,6.4
2023-02-01T10:44:02.972Z,6.4
2023-02-01T10:45:02.134Z,6.4
2023-02-01T10:46:00.595Z,6.4
2023-02-01T10:47:00.581Z,6.3
2023-02-01T10:48:02.056Z,6.3
2023-02-01T10:49:02.490Z,6.2
2023-02-01T10:50:08.010Z,6.2
2023-02-01T10:51:05.743Z,6.1
2023-02-01T10:52:10.474Z,6.1
2023-02-01T10:53:05.730Z,6.3
2023-02-01T10:54:03.095Z,6.3
2023-02-01T10:55:10.485Z,6.3
2023-02-01T10:56:05.642Z,6.3
2023-02-01T10:57:01.499Z,6.4
2023-02-01T10:58:02.378Z,6.4
2023-02-01T10:59:02.878Z,6.2
2023-02-01T11:00:02.974Z,6.2
2023-02-01T11:01:02.051Z,6.3
2023-02-01T11:02:01.953Z,6.3
2023-02-01T11:03:01.241Z,6.3
2023-02-01T11:04:02.070Z,6.3
2023-02-01T11:05:03.061Z,6.4
2023-02-01T11:06:02.571Z,6.4
2023-02-01T11:07:10.512Z,6.4
2023-02-01T11:08:00.632Z,6.4
2023-02-01T11:09:08.884Z,6.3
2023-02-01T11:10:00.561Z,6.3
2023-02-01T11:11:02.106Z,6.4
2023-02-01T11:12:00.573Z,6.4
2023-02-01T11:13:02.341Z,6.3
2023-02-01T11:14:10.472Z,6.3
2023-02-01T11:15:10.477Z,6.4
2023-02-01T11:16:01.837Z,6.4
2023-02-01T11:17:01.982Z,6.5
2023-02-01T11:18:10.490Z,6.5
2023-02-01T11:19:00.755Z,6.4
2023-02-01T11:20:05.737Z,6.4
2023-02-01T11:21:00.825Z,6.3
2023-02-01T11:22:00.596Z,6.3
2023-02-01T11:23:01.218Z,6.4
2023-02-01T11:24:02.540Z,6.4
2023-02-01T11:25:01.762Z,6.5
2023-02-01T11:26:07.736Z,6.5
2023-02-01T11:27:01.740Z,6.5
2023-02-01T11:28:01.070Z,6.5
2023-02-01T11:29:03.739Z,6.5
2023-02-01T11:30:01.855Z,6.5
2023-02-01T11:31:03.375Z,6.4
2023-02-01T11:32:01.695Z,6.4
2023-02-01T11:33:01.495Z,6.5
2023-02-01T11:34:10.518Z,6.5
2023-02-01T11:35:02.686Z,6.5
2023-02-01T11:36:10.479Z,6.5
2023-02-01T11:37:02.071Z,6.3
2023-02-01T11:38:00.550Z,6.3
2023-02-01T11:39:10.505Z,6.3
2023-02-01T11:40:01.896Z,6.3
2023-02-01T11:41:10.497Z,6.4
2023-02-01T11:42:04.148Z,6.4
2023-02-01T11:43:07.411Z,6.5
2023-02-01T11:44:01.237Z,6.5
2023-02-01T11:45:10.499Z,6.5
2023-02-01T11:46:01.855Z,6.5
2023-02-01T11:47:10.472Z,6.5
2023-02-01T11:48:00.994Z,6.5
2023-02-01T11:49:10.471Z,6.5
2023-02-01T11:50:03.393Z,6.5
2023-02-01T11:51:10.514Z,6.5
2023-02-01T11:52:03.803Z,6.5
2023-02-01T11:53:08.846Z,6.5
2023-02-01T11:54:08.017Z,6.5
2023-02-01T11:55:10.489Z,6.6
2023-02-01T11:56:00.559Z,6.6
2023-02-01T11:57:10.474Z,6.7
2023-02-01T11:58:10.482Z,6.7
2023-02-01T11:59:01.550Z,6.7
2023-02-01T12:00:10.513Z,6.7
2023-02-01T12:01:07.455Z,6.7
2023-02-01T12:02:10.548Z,6.7
2023-02-01T12:03:03.876Z,6.7
2023-02-01T12:04:10.479Z,6.7
2023-02-01T12:05:03.789Z,6.7
2023-02-01T12:06:10.498Z,6.7
2023-02-01T12:07:10.475Z,6.6
2023-02-01T12:08:09.237Z,6.6
2023-02-01T12:09:05.951Z,6.7
2023-02-01T12:10:10.492Z,6.7
2023-02-01T12:11:10.475Z,6.7
2023-02-01T12:12:00.563Z,6.7
2023-02-01T12:13:10.478Z,6.7
2023-02-01T12:14:10.473Z,6.7
2023-02-01T12:15:03.793Z,6.7
2023-02-01T12:16:00.603Z,6.7
2023-02-01T12:17:10.501Z,6.7
2023-02-01T12:18:10.502Z,6.7
2023-02-01T12:19:10.497Z,6.8
2023-02-01T12:20:08.065Z,6.8
2023-02-01T12:21:05.946Z,6.7
2023-02-01T12:22:03.786Z,6.7
2023-02-01T12:23:10.501Z,6.7
2023-02-01T12:24:10.497Z,6.7
2023-02-01T12:25:10.487Z,6.6
2023-02-01T12:26:10.479Z,6.6
2023-02-01T12:27:07.909Z,6.7
2023-02-01T12:28:00.551Z,6.7
2023-02-01T12:29:01.566Z,6.7
2023-02-01T12:30:10.515Z,6.7
2023-02-01T12:31:10.149Z,6.8
2023-02-01T12:32:10.630Z,6.8
2023-02-01T12:33:00.556Z,6.7
2023-02-01T12:34:00.526Z,6.7
2023-02-01T12:35:10.497Z,6.7
2023-02-01T12:36:10.511Z,6.7
2023-02-01T12:37:10.509Z,6.8
2023-02-01T12:38:08.123Z,6.8
2023-02-01T12:39:08.227Z,6.8
2023-02-01T12:40:10.530Z,6.8
2023-02-01T12:41:10.477Z,6.8
2023-02-01T12:42:03.620Z,6.8
2023-02-01T12:43:04.303Z,6.9
2023-02-01T12:44:08.080Z,6.9
2023-02-01T12:45:06.896Z,6.8
2023-02-01T12:46:07.113Z,6.8
2023-02-01T12:47:06.334Z,6.9
2023-02-01T12:48:00.593Z,6.9
2023-02-01T12:49:05.298Z,6.8
2023-02-01T12:50:00.543Z,6.8
2023-02-01T12:51:10.217Z,6.7
2023-02-01T12:52:02.298Z,6.7
2023-02-01T12:53:10.507Z,6.8
2023-02-01T12:54:04.727Z,6.8
2023-02-01T12:55:07.035Z,6.9
2023-02-01T12:56:03.847Z,6.9
2023-02-01T12:57:02.507Z,6.7
2023-02-01T12:58:09.647Z,6.7
2023-02-01T12:59:02.746Z,6.9
2023-02-01T13:00:00.534Z,6.9
2023-02-01T13:01:04.936Z,7.0
2023-02-01T13:02:06.397Z,7.0
2023-02-01T13:03:03.816Z,7.0
2023-02-01T13:04:09.567Z,7.0
2023-02-01T13:05:10.551Z,7.2
2023-02-01T13:06:07.643Z,7.2
2023-02-01T13:07:06.840Z,7.1
2023-02-01T13:08:04.422Z,7.1
2023-02-01T13:09:05.411Z,7.2
2023-02-01T13:10:04.294Z,7.2
2023-02-01T13:11:10.512Z,7.3
2023-02-01T13:12:05.286Z,7.3
2023-02-01T13:13:11.698Z,7.3
2023-02-01T13:14:10.528Z,7.3
2023-02-01T13:15:04.623Z,7.4
2023-02-01T13:16:10.559Z,7.4
2023-02-01T13:17:05.870Z,7.3
2023-02-01T13:18:03.082Z,7.3
2023-02-01T13:19:05.887Z,7.3
2023-02-01T13:20:08.161Z,7.3
2023-02-01T13:21:08.430Z,7.2
2023-02-01T13:22:05.130Z,7.2
2023-02-01T13:23:04.381Z,7.3
2023-02-01T13:24:01.437Z,7.3
2023-02-01T13:25:03.088Z,7.3
2023-02-01T13:26:00.750Z,7.3
2023-02-01T13:27:01.121Z,7.4
2023-02-01T13:28:06.007Z,7.4
2023-02-01T13:29:04.248Z,7.5
2023-02-01T13:30:10.501Z,7.5
2023-02-01T13:31:01.219Z,7.6
2023-02-01T13:32:10.098Z,7.6
2023-02-01T13:33:52.774Z,7.5
2023-02-01T13:34:10.481Z,7.5
2023-02-01T13:35:10.485Z,7.4
2023-02-01T13:36:06.896Z,7.4
2023-02-01T13:37:10.498Z,7.4
2023-02-01T13:38:10.489Z,7.4
2023-02-01T13:39:00.564Z,7.4
2023-02-01T13:40:03.813Z,7.4
2023-02-01T13:41:10.475Z,7.4
2023-02-01T13:42:03.406Z,7.4
2023-02-01T13:43:05.641Z,7.5
2023-02-01T13:44:05.134Z,7.5
2023-02-01T13:45:03.797Z,7.4
2023-02-01T13:46:06.171Z,7.4
2023-02-01T13:47:02.658Z,7.4
2023-02-01T13:48:03.423Z,7.4
2023-02-01T13:49:02.346Z,7.4
2023-02-01T13:50:09.980Z,7.4
2023-02-01T13:51:01.074Z,7.4
2023-02-01T13:52:00.617Z,7.4