createdAt,value
2022-10-17T00:00:49.949Z,11.27
2022-10-17T00:03:17.297Z,13.13
2022-10-17T00:05:46.951Z,11.02
2022-10-17T00:08:14.963Z,10.65
2022-10-17T00:10:42.188Z,11.15
2022-10-17T00:13:09.837Z,11.73
2022-10-17T00:15:37.194Z,11.25
2022-10-17T00:18:04.630Z,10.50
2022-10-17T00:20:32.869Z,8.68
2022-10-17T00:23:00.541Z,11.48
2022-10-17T00:25:27.658Z,9.63
2022-10-17T00:27:54.726Z,8.13
2022-10-17T00:30:22.103Z,11.07
2022-10-17T00:32:49.371Z,12.88
2022-10-17T00:35:16.504Z,13.82
2022-10-17T00:37:43.630Z,14.93
2022-10-17T00:40:11.021Z,11.18
2022-10-17T00:42:38.241Z,11.07
2022-10-17T00:45:13.385Z,12.30
2022-10-17T00:47:40.868Z,13.32
2022-10-17T00:50:08.298Z,13.85
2022-10-17T00:52:35.699Z,13.13
2022-10-17T00:55:14.681Z,11.98
2022-10-17T00:57:42.287Z,12.10
2022-10-17T01:00:10.491Z,11.38
2022-10-17T01:02:37.587Z,11.07
2022-10-17T01:05:06.189Z,13.30
2022-10-17T01:10:04.655Z,14.40
2022-10-17T01:12:50.554Z,13.40
2022-10-17T01:15:23.655Z,13.02
2022-10-17T01:17:50.731Z,14.45
2022-10-17T01:20:27.208Z,15.10
2022-10-17T01:23:06.785Z,13.15
2022-10-17T01:25:33.907Z,13.10
2022-10-17T01:28:10.379Z,12.93
2022-10-17T01:30:46.650Z,10.98
2022-10-17T01:33:17.972Z,15.60
2022-10-17T01:36:05.834Z,12.32
2022-10-17T01:38:45.051Z,12.73
2022-10-17T01:41:18.487Z,13.10
2022-10-17T01:43:50.116Z,12.65
2022-10-17T01:46:19.103Z,13.00
2022-10-17T01:48:46.697Z,12.20
2022-10-17T01:51:22.751Z,12.98
2022-10-17T01:53:59.544Z,10.13
2022-10-17T01:56:28.222Z,14.90
2022-10-17T01:58:58.064Z,13.68
2022-10-17T02:01:26.408Z,15.02
2022-10-17T02:03:54.165Z,14.23
2022-10-17T02:06:21.371Z,14.90
2022-10-17T02:08:49.818Z,14.25
2022-10-17T02:11:18.560Z,16.38
2022-10-17T02:13:58.023Z,15.88
2022-10-17T02:16:25.228Z,15.48
2022-10-17T02:18:52.322Z,15.73
2022-10-17T02:21:22.463Z,15.15
2022-10-17T02:24:12.489Z,14.23
2022-10-17T02:26:44.192Z,14.20
2022-10-17T02:29:21.952Z,12.40
2022-10-17T02:32:00.577Z,13.10
2022-10-17T02:34:53.700Z,13.30
2022-10-17T02:39:48.368Z,13.02
2022-10-17T02:42:15.775Z,14.65
2022-10-17T02:44:44.207Z,15.00
2022-10-17T02:47:19.758Z,14.70
2022-10-17T02:49:51.426Z,17.27
2022-10-17T02:52:22.947Z,15.98
2022-10-17T02:54:53.762Z,16.17
2022-10-17T02:57:28.136Z,16.40
2022-10-17T02:59:56.146Z,14.93
2022-10-17T03:02:23.240Z,19.20
2022-10-17T03:04:51.321Z,15.18
2022-10-17T03:07:18.416Z,14.15
2022-10-17T03:09:45.504Z,11.73
2022-10-17T03:12:12.580Z,13.13
2022-10-17T03:14:39.708Z,17.02
2022-10-17T03:17:06.977Z,15.65
2022-10-17T03:19:34.042Z,15.88
2022-10-17T03:22:01.125Z,17.08
2022-10-17T03:24:28.427Z,18.90
2022-10-17T03:26:55.504Z,12.82
2022-10-17T03:29:22.725Z,16.35
2022-10-17T03:31:49.811Z,13.45
2022-10-17T03:34:18.694Z,15.40
2022-10-17T03:36:46.319Z,16.08
2022-10-17T03:39:13.499Z,18.38
2022-10-17T03:41:40.744Z,17.63
2022-10-17T03:44:07.843Z,14.90
2022-10-17T03:46:34.980Z,16.65
2022-10-17T03:49:02.396Z,14.73
2022-10-17T03:51:29.533Z,15.85
2022-10-17T03:53:56.580Z,15.52
2022-10-17T03:56:24.685Z,16.23
2022-10-17T03:58:51.856Z,14.23
2022-10-17T04:01:19.749Z,17.77
2022-10-17T04:03:53.797Z,15.98
2022-10-17T04:06:21.471Z,15.10
2022-10-17T04:08:48.945Z,13.25
2022-10-17T04:11:17.318Z,12.88
2022-10-17T04:13:44.837Z,18.90
2022-10-17T04:16:16.069Z,14.10
2022-10-17T04:18:43.818Z,14.63
2022-10-17T04:21:11.315Z,15.43
2022-10-17T04:23:38.741Z,16.52
2022-10-17T04:26:06.514Z,18.35
2022-10-17T04:28:33.934Z,14.70
2022-10-17T04:31:02.219Z,18.17
2022-10-17T04:33:29.516Z,14.75
2022-10-17T04:35:57.611Z,15.50
2022-10-17T04:38:27.757Z,15.98
2022-10-17T04:41:21.361Z,13.95
2022-10-17T04:43:51.156Z,13.75
2022-10-17T04:46:18.750Z,16.20
2022-10-17T04:48:45.851Z,15.20
2022-10-17T04:51:14.224Z,13.77
2022-10-17T04:53:42.159Z,14.98
2022-10-17T04:56:16.683Z,13.75
2022-10-17T04:58:44.545Z,14.57
2022-10-17T05:01:12.980Z,14.52
2022-10-17T05:03:40.567Z,14.30
2022-10-17T05:06:08.361Z,13.95
2022-10-17T05:08:35.769Z,11.73
2022-10-17T05:11:03.331Z,12.85
2022-10-17T05:13:30.813Z,15.70
2022-10-17T05:16:01.765Z,14.05
2022-10-17T05:18:29.657Z,16.70
2022-10-17T05:20:57.856Z,12.88
2022-10-17T05:23:24.989Z,14.38
2022-10-17T05:25:56.176Z,13.90
2022-10-17T05:28:24.128Z,11.30
2022-10-17T05:30:52.602Z,13.50
2022-10-17T05:33:20.143Z,14.27
2022-10-17T05:35:47.266Z,16.65
2022-10-17T05:38:14.417Z,16.30
2022-10-17T05:40:41.563Z,13.80
2022-10-17T05:43:08.707Z,13.75
2022-10-17T05:45:37.172Z,18.80
2022-10-17T05:48:04.380Z,19.00
2022-10-17T05:50:31.780Z,12.93
2022-10-17T05:52:58.972Z,15.63
2022-10-17T05:55:26.151Z,15.38
2022-10-17T05:57:54.165Z,17.50
2022-10-17T06:00:21.730Z,15.35
2022-10-17T06:02:48.821Z,17.52
2022-10-17T06:05:16.529Z,12.25
2022-10-17T06:07:43.829Z,15.48
2022-10-17T06:10:13.345Z,14.75
2022-10-17T06:12:40.444Z,14.15
2022-10-17T06:15:07.799Z,15.82
2022-10-17T06:17:35.026Z,13.65
2022-10-17T06:20:02.300Z,14.60
2022-10-17T06:22:29.698Z,16.55
2022-10-17T06:24:57.380Z,14.20
2022-10-17T06:27:24.459Z,14.75
2022-10-17T06:29:51.527Z,14.43
2022-10-17T06:32:18.698Z,13.43
2022-10-17T06:34:45.776Z,14.13
2022-10-17T06:37:12.901Z,19.38
2022-10-17T06:39:40.047Z,17.67
2022-10-17T06:42:07.200Z,15.45
2022-10-17T06:44:34.529Z,14.25
2022-10-17T06:47:02.004Z,13.02
2022-10-17T06:49:29.765Z,16.98
2022-10-17T06:51:56.924Z,14.20
2022-10-17T06:54:24.047Z,11.88
2022-10-17T06:56:51.200Z,12.77
2022-10-17T06:59:18.322Z,14.32
2022-10-17T07:01:47.100Z,18.50
2022-10-17T07:04:14.447Z,11.50
2022-10-17T07:06:41.652Z,16.70
2022-10-17T07:09:09.569Z,12.02
2022-10-17T07:11:36.878Z,13.90
2022-10-17T07:14:04.173Z,12.63
2022-10-17T07:16:31.216Z,14.70
2022-10-17T07:18:58.331Z,16.15
2022-10-17T07:21:25.498Z,13.77
2022-10-17T07:23:52.624Z,17.23
2022-10-17T07:26:20.252Z,13.90
2022-10-17T07:28:48.066Z,13.95
2022-10-17T07:31:17.266Z,21.63
2022-10-17T07:33:44.451Z,48.60
2022-10-17T07:36:11.929Z,16.25
2022-10-17T07:38:39.419Z,16.17
2022-10-17T07:41:07.301Z,12.23
2022-10-17T07:43:34.752Z,13.23
2022-10-17T07:46:02.307Z,14.65
2022-10-17T07:48:29.618Z,12.32
2022-10-17T07:50:56.767Z,14.00
2022-10-17T07:53:23.979Z,12.88
2022-10-17T07:55:51.466Z,13.70
2022-10-17T07:58:18.826Z,17.38
2022-10-17T08:00:48.532Z,18.98
2022-10-17T08:03:15.904Z,15.95
2022-10-17T08:05:43.125Z,14.55
2022-10-17T08:08:10.425Z,11.82
2022-10-17T08:10:37.569Z,15.75
2022-10-17T08:13:04.696Z,21.08
2022-10-17T08:15:32.274Z,17.05
2022-10-17T08:17:59.996Z,13.80
2022-10-17T08:20:27.504Z,13.07
2022-10-17T08:22:55.461Z,17.58
2022-10-17T08:25:23.205Z,15.48
2022-10-17T08:27:50.385Z,14.52
2022-10-17T08:30:17.892Z,18.23
2022-10-17T08:32:47.282Z,14.25
2022-10-17T08:35:14.906Z,12.82
2022-10-17T08:37:42.051Z,17.02
2022-10-17T08:40:14.213Z,14.05
2022-10-17T08:42:50.917Z,15.32
2022-10-17T08:45:22.064Z,15.98
2022-10-17T08:47:52.831Z,15.60
2022-10-17T08:50:34.575Z,15.63
2022-10-17T08:53:05.181Z,13.13
2022-10-17T08:55:32.498Z,15.48
2022-10-17T08:58:00.206Z,14.75
2022-10-17T09:00:29.407Z,14.38
2022-10-17T09:03:08.058Z,16.63
2022-10-17T09:05:42.651Z,13.30
2022-10-17T09:10:38.564Z,13.73
2022-10-17T09:13:25.336Z,15.02
2022-10-17T09:18:23.774Z,16.48
2022-10-17T09:21:02.902Z,16.52
2022-10-17T09:23:40.436Z,13.00
2022-10-17T09:26:11.364Z,15.73
2022-10-17T09:28:40.432Z,16.63
2022-10-17T09:31:26.806Z,14.30
2022-10-17T09:33:55.999Z,13.85
2022-10-17T09:36:30.541Z,13.88
2022-10-17T09:41:46.628Z,13.68
2022-10-17T09:44:16.286Z,14.02
2022-10-17T09:46:46.558Z,16.65
2022-10-17T09:49:17.834Z,15.57
2022-10-17T09:51:44.955Z,13.07
2022-10-17T09:54:23.765Z,14.75
2022-10-17T09:57:01.541Z,16.73
2022-10-17T09:59:33.264Z,14.35
2022-10-17T10:02:20.599Z,14.57
2022-10-17T10:05:09.576Z,12.85
2022-10-17T10:07:38.705Z,14.00
2022-10-17T10:10:23.337Z,12.25
2022-10-17T10:13:03.161Z,13.02
2022-10-17T10:15:35.501Z,15.05
2022-10-17T10:18:02.983Z,12.25
2022-10-17T10:20:35.404Z,12.00
2022-10-17T10:23:06.982Z,12.73
2022-10-17T10:25:35.561Z,12.10
2022-10-17T10:28:03.161Z,14.43
2022-10-17T10:30:36.164Z,12.90
2022-10-17T10:33:06.251Z,13.65
2022-10-17T10:35:37.075Z,12.45
2022-10-17T10:38:09.067Z,13.93
2022-10-17T10:40:39.404Z,11.98
2022-10-17T10:43:08.847Z,13.23
2022-10-17T10:45:54.135Z,12.70
2022-10-17T10:48:44.201Z,12.48
2022-10-17T10:51:17.139Z,11.80
2022-10-17T10:53:44.250Z,13.05
2022-10-17T10:56:11.371Z,12.32
2022-10-17T10:58:42.026Z,20.05
2022-10-17T11:01:25.579Z,14.05
2022-10-17T11:03:58.842Z,11.73
2022-10-17T11:06:30.354Z,11.27
2022-10-17T11:09:12.976Z,12.70
2022-10-17T11:11:42.854Z,11.43
2022-10-17T11:14:16.322Z,13.30
2022-10-17T11:16:55.689Z,10.80
2022-10-17T11:19:29.237Z,12.52
2022-10-17T11:22:15.822Z,12.50
2022-10-17T11:25:15.236Z,10.23
2022-10-17T11:27:42.418Z,14.40
2022-10-17T11:30:13.492Z,11.20
2022-10-17T11:32:47.170Z,10.55
2022-10-17T11:35:20.284Z,16.88
2022-10-17T11:37:49.162Z,9.77
2022-10-17T11:40:22.030Z,11.02
2022-10-17T11:42:58.211Z,11.65
2022-10-17T11:45:29.445Z,11.32
2022-10-17T11:48:01.355Z,11.70
2022-10-17T11:53:23.871Z,12.05
2022-10-17T11:55:53.032Z,11.55
2022-10-17T11:58:30.926Z,11.05
2022-10-17T12:01:04.293Z,11.25
2022-10-17T12:03:31.681Z,9.73
2022-10-17T12:06:18.622Z,13.38
2022-10-17T12:08:52.228Z,11.50
2022-10-17T12:11:22.432Z,10.43
2022-10-17T12:13:51.939Z,14.55
2022-10-17T12:16:21.807Z,12.50
2022-10-17T12:18:49.940Z,12.75
2022-10-17T12:21:17.258Z,10.30
2022-10-17T12:23:52.608Z,10.27
2022-10-17T12:26:27.133Z,9.25
2022-10-17T12:28:54.450Z,10.90
2022-10-17T12:31:33.706Z,12.55
2022-10-17T12:34:02.373Z,12.60
2022-10-17T12:36:29.485Z,10.85
2022-10-17T12:39:02.537Z,11.32
2022-10-17T12:41:38.794Z,10.88
2022-10-17T12:44:15.420Z,10.98
2022-10-17T12:46:58.246Z,11.80
2022-10-17T12:49:37.246Z,9.65
2022-10-17T12:52:07.465Z,9.93
2022-10-17T12:54:47.850Z,11.65
2022-10-17T12:57:45.643Z,10.23
2022-10-17T13:00:15.765Z,11.20
2022-10-17T13:02:43.220Z,13.15
2022-10-17T13:05:17.569Z,13.65
2022-10-17T13:07:47.361Z,10.77
2022-10-17T13:10:21.848Z,11.43
2022-10-17T13:15:18.667Z,10.77
2022-10-17T13:17:45.873Z,13.27
2022-10-17T13:20:27.556Z,12.35
2022-10-17T13:22:58.280Z,10.45
2022-10-17T13:25:26.082Z,10.30
2022-10-17T13:28:03.980Z,11.98
2022-10-17T13:30:32.737Z,11.95
2022-10-17T13:33:00.410Z,10.15
2022-10-17T13:35:58.701Z,12.45
2022-10-17T13:38:23.242Z,10.55
2022-10-17T13:40:51.819Z,11.15
2022-10-17T13:43:26.509Z,9.52
2022-10-17T13:46:19.070Z,9.88
2022-10-17T13:48:51.514Z,9.00
2022-10-17T13:51:18.899Z,9.90
2022-10-17T13:53:46.130Z,10.93
2022-10-17T13:56:27.809Z,10.93
2022-10-17T13:59:03.441Z,9.52
2022-10-17T14:01:31.042Z,10.15
2022-10-17T14:04:09.375Z,8.95
2022-10-17T14:06:49.535Z,7.63
2022-10-17T14:09:29.157Z,10.32
2022-10-17T14:12:02.276Z,9.55
2022-10-17T14:14:30.403Z,11.18
2022-10-17T14:17:13.396Z,10.95
2022-10-17T14:19:40.577Z,10.02
2022-10-17T14:22:26.760Z,10.82
2022-10-17T14:25:02.210Z,11.10
2022-10-17T14:27:35.443Z,10.63
2022-10-17T14:30:04.214Z,12.82
2022-10-17T14:32:39.693Z,10.70
2022-10-17T14:35:41.067Z,10.43
2022-10-17T14:37:58.784Z,9.80
2022-10-17T14:40:35.159Z,10.40
2022-10-17T14:43:05.078Z,9.63
2022-10-17T14:45:33.617Z,8.98
2022-10-17T14:48:17.741Z,10.73
2022-10-17T14:51:06.036Z,9.27
2022-10-17T14:53:34.296Z,10.85
2022-10-17T14:58:30.722Z,7.78
2022-10-17T15:00:59.008Z,11.57
2022-10-17T15:06:36.764Z,9.25
2022-10-17T15:09:05.234Z,12.60
2022-10-17T15:11:32.465Z,8.73
2022-10-17T15:13:59.928Z,12.60
2022-10-17T15:16:31.113Z,10.93
2022-10-17T15:18:58.468Z,12.55
2022-10-17T15:21:39.263Z,13.40
2022-10-17T15:24:10.032Z,10.55
2022-10-17T15:26:37.584Z,10.38
2022-10-17T15:29:05.169Z,9.50
2022-10-17T15:31:32.444Z,11.60
2022-10-17T15:33:59.700Z,10.63
2022-10-17T15:36:49.487Z,11.48
2022-10-17T15:39:16.619Z,11.52
2022-10-17T15:41:44.102Z,12.10
2022-10-17T15:44:11.195Z,11.00
2022-10-17T15:46:40.594Z,10.77
2022-10-17T15:49:10.891Z,11.50
2022-10-17T15:51:38.083Z,11.98
2022-10-17T15:54:06.243Z,10.13
2022-10-17T15:56:39.780Z,11.15
2022-10-17T15:59:17.937Z,13.27
2022-10-17T16:01:45.278Z,14.50
2022-10-17T16:04:15.526Z,15.43
2022-10-17T16:06:43.510Z,14.35
2022-10-17T16:09:10.620Z,12.70
2022-10-17T16:11:39.496Z,13.65
2022-10-17T16:14:08.000Z,9.70
2022-10-17T16:16:35.277Z,11.18
2022-10-17T16:19:02.681Z,12.43
2022-10-17T16:24:04.310Z,10.60
2022-10-17T16:26:31.487Z,10.57
2022-10-17T16:29:02.771Z,11.52
2022-10-17T16:31:32.776Z,17.98
2022-10-17T16:34:00.534Z,13.57
2022-10-17T16:36:27.710Z,15.85
2022-10-17T16:38:55.311Z,15.63
2022-10-17T16:41:22.624Z,14.52
2022-10-17T16:43:50.410Z,12.75
2022-10-17T16:46:17.803Z,10.85
2022-10-17T16:48:45.423Z,13.38
2022-10-17T16:51:13.244Z,14.25
2022-10-17T16:53:43.950Z,15.15
2022-10-17T16:56:12.429Z,14.73
2022-10-17T17:01:09.586Z,15.55
2022-10-17T17:03:37.905Z,13.13
2022-10-17T17:06:06.633Z,13.05
2022-10-17T17:08:34.161Z,16.40
2022-10-17T17:11:02.204Z,15.57
2022-10-17T17:13:30.066Z,15.30
2022-10-17T17:16:07.897Z,14.90
2022-10-17T17:18:35.257Z,15.10
2022-10-17T17:21:03.419Z,24.40
2022-10-17T17:23:31.106Z,25.27
2022-10-17T17:25:59.459Z,15.32
2022-10-17T17:28:27.003Z,18.85
2022-10-17T17:30:54.812Z,16.75
2022-10-17T17:33:23.497Z,18.45
2022-10-17T17:35:58.060Z,19.83
2022-10-17T17:38:25.367Z,16.55
2022-10-17T17:40:52.545Z,16.92
2022-10-17T17:43:19.788Z,15.95
2022-10-17T17:45:47.239Z,16.38
2022-10-17T17:48:14.633Z,14.95
2022-10-17T17:50:42.570Z,16.30
2022-10-17T17:53:10.224Z,19.13
2022-10-17T17:55:37.622Z,15.32
2022-10-17T17:58:04.927Z,15.77
2022-10-17T18:00:32.347Z,19.35
2022-10-17T18:02:59.641Z,16.13
2022-10-17T18:05:26.807Z,17.25
2022-10-17T18:07:54.060Z,16.60
2022-10-17T18:10:21.383Z,16.40
2022-10-17T18:12:48.562Z,17.98
2022-10-17T18:15:15.776Z,15.52
2022-10-17T18:17:43.176Z,16.85
2022-10-17T18:20:10.733Z,15.85
2022-10-17T18:22:37.965Z,16.35
2022-10-17T18:25:06.641Z,14.75
2022-10-17T18:27:34.053Z,16.88
2022-10-17T18:30:01.393Z,17.30
2022-10-17T18:32:31.100Z,17.35
2022-10-17T18:34:58.694Z,21.35
2022-10-17T18:37:25.986Z,21.20
2022-10-17T18:39:55.438Z,21.83
2022-10-17T18:42:22.838Z,18.45
2022-10-17T18:44:50.142Z,18.15
2022-10-17T18:47:17.346Z,16.25
2022-10-17T18:49:44.459Z,18.73
2022-10-17T18:52:11.728Z,18.52
2022-10-17T18:54:39.038Z,16.77
2022-10-17T18:57:06.634Z,24.38
2022-10-17T18:59:34.275Z,22.90
2022-10-17T19:02:01.485Z,23.48
2022-10-17T19:04:28.628Z,21.42
2022-10-17T19:06:55.873Z,19.30
2022-10-17T19:09:23.112Z,17.70
2022-10-17T19:11:50.255Z,16.80
2022-10-17T19:14:17.685Z,18.85
2022-10-17T19:16:48.667Z,19.15
2022-10-17T19:19:17.345Z,23.10
2022-10-17T19:21:44.729Z,23.40
2022-10-17T19:24:13.264Z,18.38
2022-10-17T19:26:40.950Z,16.20
2022-10-17T19:29:08.507Z,19.08
2022-10-17T19:31:36.747Z,24.70
2022-10-17T19:34:04.042Z,28.77
2022-10-17T19:36:33.940Z,22.58
2022-10-17T19:39:05.829Z,20.58
2022-10-17T19:41:33.116Z,20.63
2022-10-17T19:44:01.090Z,29.60
2022-10-17T19:46:29.161Z,36.42
2022-10-17T19:48:56.449Z,26.55
2022-10-17T19:51:24.585Z,24.92
2022-10-17T19:53:52.445Z,24.45
2022-10-17T19:56:20.432Z,22.95
2022-10-17T19:58:48.422Z,22.67
2022-10-17T20:01:19.870Z,26.40
2022-10-17T20:03:47.285Z,25.17
2022-10-17T20:06:14.714Z,24.42
2022-10-17T20:08:42.318Z,30.33
2022-10-17T20:11:14.213Z,24.38
2022-10-17T20:13:41.656Z,27.02
2022-10-17T20:16:09.757Z,19.83
2022-10-17T20:18:37.067Z,21.08
2022-10-17T20:21:08.296Z,26.10
2022-10-17T20:27:49.726Z,20.83
2022-10-17T20:30:20.742Z,29.15
2022-10-17T20:32:47.902Z,26.52
2022-10-17T20:35:15.186Z,16.98
2022-10-17T20:37:42.882Z,22.38
2022-10-17T20:43:40.009Z,20.45
2022-10-17T20:46:22.169Z,17.45
2022-10-17T20:48:54.455Z,22.77
2022-10-17T20:51:22.021Z,23.20
2022-10-17T20:53:49.531Z,21.90
2022-10-17T20:56:20.880Z,23.17
2022-10-17T20:58:51.937Z,18.08
2022-10-17T21:01:19.124Z,22.05
2022-10-17T21:03:46.776Z,16.95
2022-10-17T21:06:14.288Z,17.10
2022-10-17T21:08:41.724Z,18.45
2022-10-17T21:11:13.254Z,11.85
2022-10-17T21:13:40.783Z,16.52
2022-10-17T21:16:12.045Z,18.75
2022-10-17T21:18:39.592Z,11.75
2022-10-17T21:21:10.697Z,18.75
2022-10-17T21:23:38.170Z,14.23
2022-10-17T21:26:07.103Z,21.10
2022-10-17T21:28:34.863Z,17.13
2022-10-17T21:31:22.535Z,17.65
2022-10-17T21:33:50.773Z,21.88
2022-10-17T21:36:18.592Z,19.33
2022-10-17T21:38:46.503Z,20.27
2022-10-17T21:41:14.974Z,9.00
2022-10-17T21:48:36.609Z,17.48
2022-10-17T21:51:05.410Z,20.23
2022-10-17T21:53:32.910Z,18.75
2022-10-17T21:56:04.176Z,21.15
2022-10-17T21:58:31.564Z,20.63
2022-10-17T22:01:28.201Z,19.73
2022-10-17T22:03:57.904Z,22.27
2022-10-17T22:06:39.132Z,19.05
2022-10-17T22:09:09.048Z,14.35
2022-10-17T22:11:36.755Z,25.05
2022-10-17T22:14:05.745Z,16.42
2022-10-17T22:16:33.017Z,13.40
2022-10-17T22:19:04.828Z,21.20
2022-10-17T22:21:34.038Z,17.98
2022-10-17T22:24:02.634Z,15.80
2022-10-17T22:26:30.849Z,18.20
2022-10-17T22:28:58.112Z,16.92
2022-10-17T22:31:25.366Z,17.23
2022-10-17T22:33:52.473Z,14.23
2022-10-17T22:36:19.726Z,12.10
2022-10-17T22:38:47.000Z,14.88
2022-10-17T22:41:14.059Z,18.80
2022-10-17T22:43:41.284Z,18.70
2022-10-17T22:46:08.446Z,16.60
2022-10-17T22:48:35.856Z,12.95
2022-10-17T22:51:02.949Z,21.30
2022-10-17T22:53:30.183Z,19.13
2022-10-17T22:56:06.653Z,17.50
2022-10-17T22:58:34.401Z,21.58
2022-10-17T23:01:01.982Z,22.50
2022-10-17T23:03:30.029Z,23.23
2022-10-17T23:05:57.407Z,21.13
2022-10-17T23:08:24.683Z,16.30
2022-10-17T23:10:51.862Z,16.60
2022-10-17T23:13:19.929Z,17.92
2022-10-17T23:15:47.030Z,21.95
2022-10-17T23:18:14.580Z,20.13
2022-10-17T23:20:41.697Z,23.20
2022-10-17T23:23:08.809Z,23.02
2022-10-17T23:25:36.187Z,19.13
2022-10-17T23:28:03.280Z,16.70
2022-10-17T23:30:32.553Z,19.45
2022-10-17T23:32:59.824Z,24.73
2022-10-17T23:35:26.942Z,21.77
2022-10-17T23:37:54.184Z,18.48
2022-10-17T23:40:21.330Z,28.85
2022-10-17T23:42:48.469Z,43.58
2022-10-17T23:45:15.670Z,65.05
2022-10-17T23:47:42.818Z,84.97
2022-10-17T23:50:10.047Z,83.60
2022-10-17T23:52:37.158Z,95.45
2022-10-17T23:55:05.094Z,75.20
2022-10-17T23:57:32.754Z,92.03
