createdAt,value
2023-01-25T00:00:31.000Z,2.55
2023-01-25T00:02:57.711Z,2.55
2023-01-25T00:05:24.653Z,2.56
2023-01-25T00:07:51.141Z,2.54
2023-01-25T00:10:20.275Z,2.54
2023-01-25T00:12:47.617Z,2.54
2023-01-25T00:15:14.461Z,2.55
2023-01-25T00:17:45.836Z,2.53
2023-01-25T00:20:12.330Z,2.53
2023-01-25T00:22:38.734Z,2.55
2023-01-25T00:25:05.958Z,2.52
2023-01-25T00:27:32.896Z,2.54
2023-01-25T00:30:01.703Z,2.53
2023-01-25T00:32:37.755Z,2.52
2023-01-25T00:35:04.703Z,2.52
2023-01-25T00:37:39.911Z,2.51
2023-01-25T00:40:06.821Z,2.52
2023-01-25T00:42:33.291Z,2.50
2023-01-25T00:44:59.676Z,2.51
2023-01-25T00:47:26.071Z,2.50
2023-01-25T00:49:52.662Z,2.51
2023-01-25T00:52:19.116Z,2.53
2023-01-25T00:54:48.621Z,2.55
2023-01-25T00:57:15.050Z,2.58
2023-01-25T00:59:44.554Z,2.59
2023-01-25T01:02:12.156Z,2.60
2023-01-25T01:04:38.780Z,2.62
2023-01-25T01:07:07.759Z,2.61
2023-01-25T01:09:34.184Z,2.65
2023-01-25T01:12:00.733Z,2.65
2023-01-25T01:14:29.487Z,2.66
2023-01-25T01:16:57.232Z,2.66
2023-01-25T01:19:24.910Z,2.65
2023-01-25T01:21:51.422Z,2.64
2023-01-25T01:24:18.137Z,2.63
2023-01-25T01:26:44.669Z,2.65
2023-01-25T01:29:11.200Z,2.63
2023-01-25T01:31:37.773Z,2.63
2023-01-25T01:34:04.439Z,2.61
2023-01-25T01:36:31.361Z,2.62
2023-01-25T01:39:01.157Z,2.62
2023-01-25T01:41:27.941Z,2.63
2023-01-25T01:43:54.721Z,2.62
2023-01-25T01:46:41.555Z,2.63
2023-01-25T01:49:31.948Z,2.63
2023-01-25T01:52:11.078Z,2.63
2023-01-25T01:54:43.579Z,2.67
2023-01-25T01:57:12.911Z,2.67
2023-01-25T01:59:48.134Z,2.68
2023-01-25T02:02:15.001Z,2.69
2023-01-25T02:04:44.106Z,2.68
2023-01-25T02:07:27.567Z,2.70
2023-01-25T02:09:53.999Z,2.69
2023-01-25T02:12:23.508Z,2.70
2023-01-25T02:14:52.192Z,2.69
2023-01-25T02:17:26.483Z,2.70
2023-01-25T02:20:01.855Z,2.69
2023-01-25T02:22:47.924Z,2.71
2023-01-25T02:25:16.523Z,2.72
2023-01-25T02:27:50.910Z,2.71
2023-01-25T02:30:17.453Z,2.73
2023-01-25T02:32:43.910Z,2.75
2023-01-25T02:35:22.236Z,2.74
2023-01-25T02:37:49.504Z,2.73
2023-01-25T02:40:17.865Z,2.72
2023-01-25T02:42:45.476Z,2.74
2023-01-25T02:45:16.718Z,2.72
2023-01-25T02:47:43.205Z,2.71
2023-01-25T02:50:10.523Z,2.72
2023-01-25T02:52:39.070Z,2.71
2023-01-25T02:55:06.233Z,2.73
2023-01-25T02:57:33.137Z,2.70
2023-01-25T02:59:59.465Z,2.71
2023-01-25T03:02:25.852Z,2.69
2023-01-25T03:04:52.433Z,2.70
2023-01-25T03:07:18.846Z,2.69
2023-01-25T03:09:45.331Z,2.67
2023-01-25T03:12:11.853Z,2.68
2023-01-25T03:14:38.454Z,2.63
2023-01-25T03:17:07.461Z,2.63
2023-01-25T03:19:33.980Z,2.63
2023-01-25T03:22:02.909Z,2.58
2023-01-25T03:24:29.489Z,2.59
2023-01-25T03:27:10.898Z,2.59
2023-01-25T03:29:42.762Z,2.56
2023-01-25T03:32:09.293Z,2.57
2023-01-25T03:34:36.200Z,2.57
2023-01-25T03:37:03.310Z,2.57
2023-01-25T03:39:29.693Z,2.55
2023-01-25T03:41:56.185Z,2.55
2023-01-25T03:44:22.616Z,2.55
2023-01-25T03:46:49.123Z,2.53
2023-01-25T03:49:19.229Z,2.51
2023-01-25T03:51:45.702Z,2.52
2023-01-25T03:54:12.242Z,2.50
2023-01-25T03:56:38.953Z,2.49
2023-01-25T03:59:07.803Z,2.47
2023-01-25T04:01:34.234Z,2.44
2023-01-25T04:04:00.713Z,2.44
2023-01-25T04:06:29.872Z,2.43
2023-01-25T04:08:59.547Z,2.43
2023-01-25T04:11:26.307Z,2.41
2023-01-25T04:13:52.664Z,2.40
2023-01-25T04:16:19.197Z,2.40
2023-01-25T04:18:45.677Z,2.40
2023-01-25T04:21:12.020Z,2.38
2023-01-25T04:23:38.378Z,2.35
2023-01-25T04:26:07.848Z,2.35
2023-01-25T04:28:35.380Z,2.35
2023-01-25T04:31:03.673Z,2.36
2023-01-25T04:33:30.533Z,2.34
2023-01-25T04:35:57.599Z,2.31
2023-01-25T04:38:24.513Z,2.33
2023-01-25T04:40:52.241Z,2.33
2023-01-25T04:43:20.841Z,2.32
2023-01-25T04:45:47.634Z,2.35
2023-01-25T04:48:14.495Z,2.33
2023-01-25T04:50:42.419Z,2.32
2023-01-25T04:53:10.778Z,2.34
2023-01-25T04:55:37.406Z,2.33
2023-01-25T04:58:04.630Z,2.33
2023-01-25T05:00:31.365Z,2.34
2023-01-25T05:02:58.161Z,2.34
2023-01-25T05:05:24.595Z,2.32
2023-01-25T05:07:51.031Z,2.30
2023-01-25T05:10:17.523Z,2.32
2023-01-25T05:12:44.130Z,2.27
2023-01-25T05:15:14.216Z,2.25
2023-01-25T05:17:40.727Z,2.24
2023-01-25T05:20:10.677Z,2.21
2023-01-25T05:22:37.173Z,2.21
2023-01-25T05:25:04.217Z,2.18
2023-01-25T05:27:30.593Z,2.18
2023-01-25T05:29:57.744Z,2.21
2023-01-25T05:32:27.353Z,2.19
2023-01-25T05:34:53.839Z,2.18
2023-01-25T05:37:23.293Z,2.18
2023-01-25T05:39:49.657Z,2.16
2023-01-25T05:42:18.283Z,2.14
2023-01-25T05:44:47.332Z,2.13
2023-01-25T05:47:15.472Z,2.13
2023-01-25T05:49:44.592Z,2.11
2023-01-25T05:52:14.642Z,2.11
2023-01-25T05:54:41.217Z,2.08
2023-01-25T05:57:07.843Z,2.06
2023-01-25T05:59:34.204Z,2.05
2023-01-25T06:02:00.792Z,2.08
2023-01-25T06:04:29.837Z,2.06
2023-01-25T06:06:56.481Z,2.04
2023-01-25T06:09:23.852Z,2.03
2023-01-25T06:11:52.945Z,2.01
2023-01-25T06:14:19.502Z,2.00
2023-01-25T06:16:46.078Z,2.03
2023-01-25T06:19:13.897Z,2.04
2023-01-25T06:21:40.481Z,2.02
2023-01-25T06:24:07.379Z,2.02
2023-01-25T06:26:33.919Z,1.99
2023-01-25T06:29:00.282Z,1.97
2023-01-25T06:31:26.813Z,1.98
2023-01-25T06:33:53.406Z,1.94
2023-01-25T06:36:23.045Z,1.92
2023-01-25T06:38:51.570Z,1.97
2023-01-25T06:41:19.366Z,1.93
2023-01-25T06:43:47.770Z,1.93
2023-01-25T06:46:17.309Z,1.91
2023-01-25T06:48:43.856Z,1.93
2023-01-25T06:51:12.542Z,1.92
2023-01-25T06:53:44.655Z,1.91
2023-01-25T06:56:18.250Z,1.92
2023-01-25T06:58:45.688Z,1.94
2023-01-25T07:01:16.274Z,1.93
2023-01-25T07:03:43.064Z,1.93
2023-01-25T07:06:11.096Z,1.96
2023-01-25T07:08:38.248Z,1.92
2023-01-25T07:11:09.368Z,1.93
2023-01-25T07:13:36.595Z,1.92
2023-01-25T07:16:09.167Z,1.93
2023-01-25T07:18:38.231Z,1.91
2023-01-25T07:21:22.750Z,1.92
2023-01-25T07:23:50.923Z,1.91
2023-01-25T07:26:25.370Z,1.89
2023-01-25T07:28:53.249Z,1.89
2023-01-25T07:31:20.849Z,1.91
2023-01-25T07:33:51.440Z,1.89
2023-01-25T07:36:18.404Z,1.91
2023-01-25T07:38:45.084Z,1.91
2023-01-25T07:41:16.297Z,1.93
2023-01-25T07:43:50.177Z,1.94
2023-01-25T07:46:17.155Z,1.94
2023-01-25T07:48:48.838Z,1.93
2023-01-25T07:51:27.868Z,1.98
2023-01-25T07:53:59.871Z,1.99
2023-01-25T07:56:29.481Z,2.01
2023-01-25T07:58:57.485Z,2.01
2023-01-25T08:01:26.755Z,2.00
2023-01-25T08:03:57.300Z,2.01
2023-01-25T08:06:35.895Z,2.02
2023-01-25T08:09:14.803Z,2.03
2023-01-25T08:11:42.137Z,2.04
2023-01-25T08:14:11.510Z,2.06
2023-01-25T08:16:38.053Z,2.06
2023-01-25T08:19:04.995Z,2.04
2023-01-25T08:21:34.318Z,2.07
2023-01-25T08:24:08.359Z,2.08
2023-01-25T08:26:35.995Z,2.06
2023-01-25T08:29:02.868Z,2.09
2023-01-25T08:31:31.923Z,2.08
2023-01-25T08:33:59.384Z,2.03
2023-01-25T08:36:27.983Z,1.98
2023-01-25T08:39:05.281Z,2.04
2023-01-25T08:41:33.495Z,2.08
2023-01-25T08:44:00.273Z,2.16
2023-01-25T08:46:31.337Z,2.11
2023-01-25T08:48:59.975Z,2.13
2023-01-25T08:51:27.386Z,2.15
2023-01-25T08:53:54.056Z,2.18
2023-01-25T08:56:21.347Z,2.19
2023-01-25T08:58:49.330Z,2.20
2023-01-25T09:01:19.035Z,2.24
2023-01-25T09:03:48.166Z,2.26
2023-01-25T09:06:15.081Z,2.24
2023-01-25T09:08:41.973Z,2.27
2023-01-25T09:11:11.638Z,2.28
2023-01-25T09:13:38.101Z,2.33
2023-01-25T09:16:09.910Z,2.31
2023-01-25T09:18:38.453Z,2.29
2023-01-25T09:21:18.944Z,2.33
2023-01-25T09:24:05.098Z,2.32
2023-01-25T09:26:45.922Z,2.34
2023-01-25T09:29:18.875Z,2.41
2023-01-25T09:31:45.461Z,2.36
2023-01-25T09:34:13.442Z,2.45
2023-01-25T09:36:40.224Z,2.37
2023-01-25T09:39:06.733Z,2.41
2023-01-25T09:41:42.380Z,2.44
2023-01-25T09:44:16.804Z,2.45
2023-01-25T09:46:52.860Z,2.48
2023-01-25T09:49:55.138Z,2.48
2023-01-25T09:52:48.241Z,2.44
2023-01-25T09:55:18.343Z,2.48
2023-01-25T09:57:46.639Z,2.43
2023-01-25T10:00:34.110Z,2.42
2023-01-25T10:03:16.155Z,2.46
2023-01-25T10:05:49.115Z,2.47
2023-01-25T10:08:25.741Z,2.42
2023-01-25T10:10:59.819Z,2.48
2023-01-25T10:13:31.669Z,2.50
2023-01-25T10:16:25.046Z,2.38
2023-01-25T10:19:25.999Z,2.39
2023-01-25T10:21:59.482Z,2.48
2023-01-25T10:24:46.576Z,2.50
2023-01-25T10:27:29.744Z,2.49
2023-01-25T10:29:59.888Z,2.53
2023-01-25T10:32:32.015Z,2.53
2023-01-25T10:35:12.585Z,2.51
2023-01-25T10:37:46.035Z,2.55
2023-01-25T10:40:12.533Z,2.48
2023-01-25T10:42:49.013Z,2.43
2023-01-25T10:45:16.914Z,2.44
2023-01-25T10:47:54.878Z,2.47
2023-01-25T10:50:42.897Z,2.45
2023-01-25T10:53:27.495Z,2.48
2023-01-25T10:56:02.429Z,2.48
2023-01-25T10:58:35.309Z,2.44
2023-01-25T11:01:02.667Z,2.51
2023-01-25T11:03:48.773Z,2.53
2023-01-25T11:06:30.686Z,2.56
2023-01-25T11:08:57.264Z,2.52
2023-01-25T11:11:32.755Z,2.56
2023-01-25T11:13:59.335Z,2.46
2023-01-25T11:16:33.258Z,2.57
2023-01-25T11:19:04.219Z,2.61
2023-01-25T11:21:35.560Z,2.61
2023-01-25T11:24:07.156Z,2.56
2023-01-25T11:26:39.868Z,2.50
2023-01-25T11:29:14.070Z,2.53
2023-01-25T11:31:46.169Z,2.58
2023-01-25T11:34:16.387Z,2.59
2023-01-25T11:37:01.187Z,2.56
2023-01-25T11:39:42.680Z,2.46
2023-01-25T11:42:42.699Z,2.61
2023-01-25T11:45:09.401Z,2.61
2023-01-25T11:47:40.926Z,2.59
2023-01-25T11:50:12.793Z,2.62
2023-01-25T11:53:03.021Z,2.68
2023-01-25T11:55:42.346Z,2.65
2023-01-25T11:58:24.157Z,2.75
2023-01-25T12:01:14.750Z,2.81
2023-01-25T12:03:57.568Z,2.77
2023-01-25T12:07:05.984Z,2.64
2023-01-25T12:09:47.833Z,2.66
2023-01-25T12:12:20.722Z,2.66
2023-01-25T12:15:02.430Z,2.70
2023-01-25T12:17:53.025Z,2.79
2023-01-25T12:20:34.167Z,2.83
2023-01-25T12:23:39.263Z,2.67
2023-01-25T12:26:17.660Z,2.72
2023-01-25T12:29:03.738Z,2.75
2023-01-25T12:31:47.057Z,2.81
2023-01-25T12:34:25.416Z,2.81
2023-01-25T12:36:54.942Z,2.78
2023-01-25T12:39:35.107Z,2.80
2023-01-25T12:42:24.266Z,2.75
2023-01-25T12:45:05.089Z,2.72
2023-01-25T12:47:44.104Z,2.76
2023-01-25T12:50:48.984Z,2.76
2023-01-25T12:53:22.055Z,2.71
2023-01-25T12:55:49.824Z,2.75
2023-01-25T12:58:37.794Z,2.81
2023-01-25T13:01:35.370Z,2.74
2023-01-25T13:04:23.420Z,2.60
2023-01-25T13:07:07.891Z,2.69
2023-01-25T13:09:58.979Z,2.74
2023-01-25T13:12:26.026Z,2.69
2023-01-25T13:14:53.065Z,2.76
2023-01-25T13:17:34.904Z,2.77
2023-01-25T13:20:08.853Z,2.79
2023-01-25T13:22:59.810Z,2.80
2023-01-25T13:25:29.772Z,2.71
2023-01-25T13:28:53.562Z,2.71
2023-01-25T13:31:51.075Z,2.70
2023-01-25T13:34:40.158Z,2.69
2023-01-25T13:37:24.027Z,2.70
2023-01-25T13:40:06.870Z,2.71
2023-01-25T13:42:35.221Z,2.63
2023-01-25T13:45:13.318Z,2.64
2023-01-25T13:47:43.195Z,2.65
2023-01-25T13:50:18.798Z,2.61
2023-01-25T13:53:01.822Z,2.59
2023-01-25T13:55:32.476Z,2.56
2023-01-25T13:58:30.587Z,2.52
2023-01-25T14:00:59.957Z,2.55
2023-01-25T14:03:31.397Z,2.56
2023-01-25T14:06:00.559Z,2.53
2023-01-25T14:08:28.079Z,2.53
2023-01-25T14:10:58.284Z,2.53
2023-01-25T14:13:24.978Z,2.53
2023-01-25T14:15:56.906Z,2.52
2023-01-25T14:18:30.131Z,2.51
2023-01-25T14:21:16.076Z,2.50
2023-01-25T14:23:45.442Z,2.51
2023-01-25T14:26:26.236Z,2.50
2023-01-25T14:29:01.408Z,2.55
2023-01-25T14:31:34.617Z,2.44
2023-01-25T14:34:04.310Z,2.50
2023-01-25T14:36:34.225Z,2.48
2023-01-25T14:39:02.521Z,2.47
2023-01-25T14:41:33.999Z,2.45
2023-01-25T14:44:12.538Z,2.45
2023-01-25T14:46:40.599Z,2.49
2023-01-25T14:49:08.311Z,2.47
2023-01-25T14:51:41.502Z,2.46
2023-01-25T14:54:16.896Z,2.45
2023-01-25T14:56:46.883Z,2.46
2023-01-25T14:59:31.341Z,2.46
2023-01-25T15:02:02.483Z,2.46
2023-01-25T15:04:29.717Z,2.43
2023-01-25T15:06:59.132Z,2.37
2023-01-25T15:09:44.888Z,2.41
2023-01-25T15:12:16.983Z,2.38
2023-01-25T15:14:51.781Z,2.35
2023-01-25T15:17:57.202Z,2.36
2023-01-25T15:20:36.642Z,2.37
2023-01-25T15:23:24.986Z,2.37
2023-01-25T15:25:56.777Z,2.38
2023-01-25T15:28:26.017Z,2.34
2023-01-25T15:30:57.571Z,2.35
2023-01-25T15:33:27.029Z,2.34
2023-01-25T15:35:53.813Z,2.30
2023-01-25T15:38:21.965Z,2.31
2023-01-25T15:40:49.129Z,2.26
2023-01-25T15:43:17.391Z,2.23
2023-01-25T15:45:46.526Z,2.21
2023-01-25T15:48:18.837Z,2.23
2023-01-25T15:50:45.389Z,2.24
2023-01-25T15:53:16.163Z,2.24
2023-01-25T15:55:48.520Z,2.23
2023-01-25T15:58:40.331Z,2.25
2023-01-25T16:01:07.113Z,2.24
2023-01-25T16:03:36.447Z,2.27
2023-01-25T16:06:26.384Z,2.27
2023-01-25T16:08:53.025Z,2.25
2023-01-25T16:11:22.349Z,2.25
2023-01-25T16:13:49.678Z,2.20
2023-01-25T16:16:24.619Z,2.17
2023-01-25T16:18:51.443Z,2.18
2023-01-25T16:21:18.047Z,2.17
2023-01-25T16:23:44.420Z,2.18
2023-01-25T16:26:28.765Z,2.15
2023-01-25T16:28:55.448Z,2.14
2023-01-25T16:31:32.397Z,2.10
2023-01-25T16:34:00.368Z,2.11
2023-01-25T16:36:26.857Z,2.13
2023-01-25T16:38:53.333Z,2.16
2023-01-25T16:41:19.824Z,2.13
2023-01-25T16:43:47.927Z,2.14
2023-01-25T16:46:24.051Z,2.08
2023-01-25T16:48:52.401Z,2.09
2023-01-25T16:51:22.262Z,2.07
2023-01-25T16:53:50.314Z,2.08
2023-01-25T16:56:20.528Z,2.08
2023-01-25T16:58:53.256Z,2.07
2023-01-25T17:01:21.914Z,2.04
2023-01-25T17:03:51.543Z,2.04
2023-01-25T17:06:26.749Z,2.01
2023-01-25T17:08:56.303Z,1.98
2023-01-25T17:11:23.296Z,1.94
2023-01-25T17:13:51.401Z,1.95
2023-01-25T17:16:18.855Z,1.97
2023-01-25T17:18:45.969Z,1.94
2023-01-25T17:21:14.637Z,1.95
2023-01-25T17:23:44.273Z,1.94
2023-01-25T17:26:16.407Z,1.91
2023-01-25T17:28:43.966Z,1.92
2023-01-25T17:31:30.852Z,1.90
2023-01-25T17:34:00.463Z,1.89
2023-01-25T17:36:27.131Z,1.89
2023-01-25T17:38:54.201Z,1.91
2023-01-25T17:41:23.309Z,1.88
2023-01-25T17:43:55.385Z,1.89
2023-01-25T17:46:22.160Z,1.89
2023-01-25T17:48:48.581Z,1.90
2023-01-25T17:51:15.260Z,1.90
2023-01-25T17:53:44.348Z,1.89
2023-01-25T17:56:12.879Z,1.88
2023-01-25T17:58:41.194Z,1.91
2023-01-25T18:01:14.586Z,1.88
2023-01-25T18:03:43.199Z,1.90
2023-01-25T18:06:12.070Z,1.90
2023-01-25T18:08:46.477Z,1.87
2023-01-25T18:11:15.738Z,1.90
2023-01-25T18:13:45.531Z,1.83
2023-01-25T18:16:15.439Z,1.82
2023-01-25T18:18:45.586Z,1.82
2023-01-25T18:21:22.186Z,1.80
2023-01-25T18:23:48.856Z,1.80
2023-01-25T18:26:23.758Z,1.83
2023-01-25T18:28:52.098Z,1.80
2023-01-25T18:31:21.576Z,1.83
2023-01-25T18:33:52.644Z,1.80
2023-01-25T18:36:20.381Z,1.79
2023-01-25T18:38:47.579Z,1.77
2023-01-25T18:41:15.334Z,1.79
2023-01-25T18:43:41.958Z,1.78
2023-01-25T18:46:11.501Z,1.77
2023-01-25T18:48:38.502Z,1.76
2023-01-25T18:51:11.270Z,1.80
2023-01-25T18:53:44.495Z,1.77
2023-01-25T18:56:19.211Z,1.79
2023-01-25T18:58:50.298Z,1.76
2023-01-25T19:04:01.866Z,1.78
2023-01-25T19:06:28.338Z,1.77
2023-01-25T19:08:56.453Z,1.73
2023-01-25T19:11:24.004Z,1.76
2023-01-25T19:13:55.039Z,1.78
2023-01-25T19:16:24.465Z,1.79
2023-01-25T19:18:55.002Z,1.76
2023-01-25T19:21:26.628Z,1.78
2023-01-25T19:23:54.176Z,1.75
2023-01-25T19:26:22.167Z,1.73
2023-01-25T19:28:48.589Z,1.70
2023-01-25T19:31:17.731Z,1.64
2023-01-25T19:33:47.190Z,1.64
2023-01-25T19:36:20.907Z,1.62
2023-01-25T19:38:48.786Z,1.61
2023-01-25T19:41:20.529Z,1.61
2023-01-25T19:43:56.522Z,1.62
2023-01-25T19:46:26.729Z,1.60
2023-01-25T19:48:54.409Z,1.58
2023-01-25T19:51:29.997Z,1.60
2023-01-25T19:54:07.140Z,1.58
2023-01-25T19:56:36.658Z,1.58
2023-01-25T19:59:07.391Z,1.58
2023-01-25T20:01:37.521Z,1.58
2023-01-25T20:04:10.623Z,1.56
2023-01-25T20:06:37.041Z,1.57
2023-01-25T20:09:04.328Z,1.56
2023-01-25T20:11:32.833Z,1.57
2023-01-25T20:14:02.796Z,1.56
2023-01-25T20:16:33.542Z,1.55
2023-01-25T20:19:01.290Z,1.53
2023-01-25T20:21:32.146Z,1.53
2023-01-25T20:24:04.539Z,1.51
2023-01-25T20:26:32.548Z,1.51
2023-01-25T20:29:02.503Z,1.51
2023-01-25T20:31:33.818Z,1.50
2023-01-25T20:34:10.721Z,1.49
2023-01-25T20:36:45.362Z,1.48
2023-01-25T20:39:25.680Z,1.46
2023-01-25T20:41:53.570Z,1.51
2023-01-25T20:44:22.592Z,1.44
2023-01-25T20:46:51.680Z,1.51
2023-01-25T20:49:18.701Z,1.46
2023-01-25T20:51:46.286Z,1.46
2023-01-25T20:54:16.609Z,1.46
2023-01-25T20:56:47.988Z,1.45
2023-01-25T20:59:16.586Z,1.45
2023-01-25T21:01:43.210Z,1.44
2023-01-25T21:04:11.472Z,1.44
2023-01-25T21:06:38.617Z,1.45
2023-01-25T21:09:05.355Z,1.45
2023-01-25T21:11:32.673Z,1.46
2023-01-25T21:13:59.587Z,1.45
2023-01-25T21:16:26.584Z,1.45
2023-01-25T21:18:55.493Z,1.42
2023-01-25T21:21:25.704Z,1.43
2023-01-25T21:23:57.616Z,1.42
2023-01-25T21:26:31.638Z,1.43
2023-01-25T21:29:04.460Z,1.42
2023-01-25T21:31:51.603Z,1.42
2023-01-25T21:34:18.422Z,1.42
2023-01-25T21:36:50.263Z,1.41
2023-01-25T21:39:16.680Z,1.42
2023-01-25T21:41:43.106Z,1.41
2023-01-25T21:44:28.467Z,1.40
2023-01-25T21:49:59.823Z,1.40
2023-01-25T21:52:26.244Z,1.42
2023-01-25T21:54:52.681Z,1.40
2023-01-25T21:57:19.123Z,1.39
2023-01-25T21:59:45.579Z,1.40
2023-01-25T22:02:14.412Z,1.40
2023-01-25T22:04:41.012Z,1.40
2023-01-25T22:07:08.837Z,1.40
2023-01-25T22:09:35.341Z,1.40
2023-01-25T22:12:02.010Z,1.40
2023-01-25T22:14:28.869Z,1.41
2023-01-25T22:16:58.011Z,1.40
2023-01-25T22:19:24.538Z,1.43
2023-01-25T22:21:51.208Z,1.43
2023-01-25T22:24:17.639Z,1.43
2023-01-25T22:26:44.090Z,1.42
2023-01-25T22:29:14.047Z,1.42
2023-01-25T22:31:41.397Z,1.42
2023-01-25T22:34:08.006Z,1.41
2023-01-25T22:36:34.934Z,1.41
2023-01-25T22:39:01.377Z,1.42
2023-01-25T22:41:30.189Z,1.40
2023-01-25T22:43:57.179Z,1.38
2023-01-25T22:46:28.179Z,1.37
2023-01-25T22:48:56.901Z,1.38
2023-01-25T22:51:27.254Z,1.36
2023-01-25T22:53:55.275Z,1.35
2023-01-25T22:56:24.731Z,1.36
2023-01-25T22:58:52.059Z,1.34
2023-01-25T23:01:27.348Z,1.34
2023-01-25T23:03:57.154Z,1.33
2023-01-25T23:06:26.359Z,1.32
2023-01-25T23:08:57.727Z,1.32
2023-01-25T23:11:32.226Z,1.31
2023-01-25T23:14:18.104Z,1.30
2023-01-25T23:16:46.875Z,1.28
2023-01-25T23:19:14.148Z,1.28
2023-01-25T23:21:41.309Z,1.29
2023-01-25T23:24:09.241Z,1.27
2023-01-25T23:26:39.448Z,1.27
2023-01-25T23:29:11.800Z,1.25
2023-01-25T23:31:40.605Z,1.24
2023-01-25T23:34:07.199Z,1.24
2023-01-25T23:36:38.592Z,1.24
2023-01-25T23:39:07.875Z,1.23
2023-01-25T23:41:34.224Z,1.22
2023-01-25T23:44:00.882Z,1.22
2023-01-25T23:46:30.172Z,1.20
2023-01-25T23:48:56.902Z,1.19
2023-01-25T23:51:25.981Z,1.17
2023-01-25T23:53:53.446Z,1.20
2023-01-25T23:56:21.734Z,1.21
2023-01-25T23:58:50.084Z,1.18
