createdAt,value
2019-02-14T00:01:55.919Z,10.53
2019-02-14T00:04:22.127Z,10.47
2019-02-14T00:06:48.350Z,11.50
2019-02-14T00:09:14.321Z,10.20
2019-02-14T00:11:41.019Z,11.43
2019-02-14T00:14:07.005Z,10.57
2019-02-14T00:16:32.975Z,10.17
2019-02-14T00:18:58.955Z,10.73
2019-02-14T00:21:24.924Z,10.10
2019-02-14T00:23:50.912Z,10.70
2019-02-14T00:26:16.890Z,11.80
2019-02-14T00:28:43.625Z,10.50
2019-02-14T00:31:10.505Z,10.27
2019-02-14T00:33:36.562Z,10.37
2019-02-14T00:36:02.533Z,10.40
2019-02-14T00:38:28.783Z,10.33
2019-02-14T00:40:56.512Z,11.57
2019-02-14T00:43:24.022Z,10.53
2019-02-14T00:45:52.540Z,11.40
2019-02-14T00:48:18.517Z,11.00
2019-02-14T00:50:44.462Z,11.70
2019-02-14T00:53:10.440Z,11.30
2019-02-14T00:55:36.427Z,11.37
2019-02-14T00:58:02.543Z,10.87
2019-02-14T01:00:28.591Z,11.07
2019-02-14T01:02:55.293Z,10.57
2019-02-14T01:05:21.283Z,11.20
2019-02-14T01:07:47.257Z,10.17
2019-02-14T01:10:13.241Z,10.57
2019-02-14T01:12:39.263Z,10.97
2019-02-14T01:15:05.248Z,10.87
2019-02-14T01:17:31.997Z,10.10
2019-02-14T01:19:58.368Z,10.20
2019-02-14T01:22:24.639Z,10.77
2019-02-14T01:24:50.726Z,10.43
2019-02-14T01:27:16.674Z,10.93
2019-02-14T01:29:42.648Z,10.50
2019-02-14T01:32:08.606Z,11.53
2019-02-14T01:34:34.560Z,11.30
2019-02-14T01:37:00.538Z,10.97
2019-02-14T01:39:26.486Z,9.80
2019-02-14T01:41:52.826Z,10.93
2019-02-14T01:44:19.031Z,10.70
2019-02-14T01:46:45.008Z,10.60
2019-02-14T01:49:11.695Z,10.47
2019-02-14T01:51:37.685Z,10.70
2019-02-14T01:54:03.644Z,10.67
2019-02-14T01:56:29.664Z,10.70
2019-02-14T01:58:55.634Z,10.77
2019-02-14T02:01:22.356Z,10.87
2019-02-14T02:03:49.063Z,10.77
2019-02-14T02:06:15.073Z,11.63
2019-02-14T02:08:41.043Z,11.03
2019-02-14T02:11:07.779Z,10.80
2019-02-14T02:13:34.487Z,9.90
2019-02-14T02:16:01.027Z,11.43
2019-02-14T02:18:27.052Z,11.30
2019-02-14T02:20:53.020Z,10.20
2019-02-14T02:23:19.020Z,9.40
2019-02-14T02:25:45.731Z,10.07
2019-02-14T02:28:11.721Z,10.33
2019-02-14T02:30:37.710Z,10.77
2019-02-14T02:33:04.447Z,10.73
2019-02-14T02:35:30.422Z,11.07
2019-02-14T02:37:56.398Z,10.17
2019-02-14T02:40:22.351Z,10.47
2019-02-14T02:42:48.356Z,9.90
2019-02-14T02:45:15.067Z,10.47
2019-02-14T02:47:41.092Z,9.90
2019-02-14T02:50:07.048Z,9.77
2019-02-14T02:52:33.033Z,9.80
2019-02-14T02:54:58.984Z,10.87
2019-02-14T02:57:25.711Z,10.00
2019-02-14T02:59:52.401Z,10.60
2019-02-14T03:02:18.359Z,10.83
2019-02-14T03:04:44.331Z,11.07
2019-02-14T03:07:10.290Z,10.00
2019-02-14T03:09:36.271Z,10.77
2019-02-14T03:12:02.982Z,10.73
2019-02-14T03:14:29.700Z,10.83
2019-02-14T03:16:55.656Z,9.87
2019-02-14T03:19:22.358Z,10.97
2019-02-14T03:21:48.314Z,10.33
2019-02-14T03:24:14.288Z,11.00
2019-02-14T03:26:40.265Z,11.13
2019-02-14T03:29:06.989Z,10.50
2019-02-14T03:31:32.961Z,11.50
2019-02-14T03:33:58.934Z,11.53
2019-02-14T03:36:24.900Z,9.93
2019-02-14T03:38:50.973Z,10.60
2019-02-14T03:41:16.928Z,11.57
2019-02-14T03:43:42.905Z,10.50
2019-02-14T03:46:08.909Z,10.43
2019-02-14T03:48:34.876Z,10.87
2019-02-14T03:51:01.633Z,10.80
2019-02-14T03:53:28.351Z,11.53
2019-02-14T03:55:54.336Z,10.60
2019-02-14T03:58:20.289Z,10.20
2019-02-14T04:00:46.283Z,10.70
2019-02-14T04:03:12.233Z,10.33
2019-02-14T04:05:38.215Z,11.13
2019-02-14T04:08:04.183Z,10.80
2019-02-14T04:10:30.171Z,10.33
2019-02-14T04:12:56.126Z,9.83
2019-02-14T04:15:22.111Z,10.50
2019-02-14T04:17:48.084Z,10.00
2019-02-14T04:20:14.089Z,10.00
2019-02-14T04:22:40.055Z,11.00
2019-02-14T04:25:06.045Z,10.83
2019-02-14T04:27:32.035Z,11.63
2019-02-14T04:29:57.993Z,11.93
2019-02-14T04:32:23.992Z,10.90
2019-02-14T04:34:49.967Z,10.37
2019-02-14T04:37:15.951Z,12.00
2019-02-14T04:39:41.912Z,11.87
2019-02-14T04:42:07.908Z,10.20
2019-02-14T04:44:33.856Z,10.97
2019-02-14T04:46:59.848Z,10.97
2019-02-14T04:49:25.801Z,10.83
2019-02-14T04:51:51.782Z,10.77
2019-02-14T04:54:17.745Z,11.87
2019-02-14T04:56:44.464Z,10.87
2019-02-14T04:59:11.185Z,10.13
2019-02-14T05:01:37.182Z,10.27
2019-02-14T05:04:03.150Z,10.93
2019-02-14T05:06:29.887Z,12.30
2019-02-14T05:08:56.632Z,10.50
2019-02-14T05:11:23.339Z,10.03
2019-02-14T05:13:49.323Z,11.10
2019-02-14T05:16:15.286Z,9.73
2019-02-14T05:18:41.270Z,10.30
2019-02-14T05:21:07.222Z,10.73
2019-02-14T05:23:33.201Z,9.73
2019-02-14T05:25:59.893Z,10.50
2019-02-14T05:28:25.883Z,10.67
2019-02-14T05:30:51.835Z,10.50
2019-02-14T05:33:17.819Z,9.97
2019-02-14T05:35:43.776Z,9.90
2019-02-14T05:38:09.772Z,10.10
2019-02-14T05:40:35.727Z,10.30
2019-02-14T05:43:01.728Z,10.40
2019-02-14T05:45:27.688Z,9.57
2019-02-14T05:47:54.584Z,11.53
2019-02-14T05:50:20.534Z,11.97
2019-02-14T05:52:46.501Z,12.43
2019-02-14T05:55:13.241Z,12.53
2019-02-14T05:57:39.939Z,12.47
2019-02-14T06:00:05.920Z,11.53
2019-02-14T06:02:32.298Z,11.43
2019-02-14T06:04:58.389Z,12.37
2019-02-14T06:07:24.355Z,11.07
2019-02-14T06:09:50.318Z,11.77
2019-02-14T06:12:16.290Z,10.73
2019-02-14T06:14:43.066Z,10.97
2019-02-14T06:17:09.782Z,10.23
2019-02-14T06:19:35.771Z,10.10
2019-02-14T06:22:01.909Z,11.20
2019-02-14T06:24:28.697Z,10.57
2019-02-14T06:26:54.644Z,10.37
2019-02-14T06:29:20.635Z,12.23
2019-02-14T06:31:47.356Z,11.43
2019-02-14T06:34:13.299Z,11.77
2019-02-14T06:36:40.029Z,10.83
2019-02-14T06:39:05.979Z,10.60
2019-02-14T06:41:32.706Z,9.43
2019-02-14T06:43:59.423Z,9.87
2019-02-14T06:46:25.417Z,12.17
2019-02-14T06:48:51.369Z,11.20
2019-02-14T06:51:17.362Z,11.20
2019-02-14T06:53:43.308Z,11.57
2019-02-14T06:56:09.308Z,11.40
2019-02-14T06:58:35.255Z,10.93
2019-02-14T07:01:01.244Z,11.27
2019-02-14T07:03:27.216Z,11.63
2019-02-14T07:05:53.220Z,10.10
2019-02-14T07:08:19.167Z,9.60
2019-02-14T07:10:45.932Z,10.30
2019-02-14T07:13:11.879Z,11.50
2019-02-14T07:15:37.856Z,11.03
2019-02-14T07:18:03.812Z,10.97
2019-02-14T07:20:29.775Z,11.10
2019-02-14T07:22:55.772Z,11.37
2019-02-14T07:25:21.738Z,11.00
2019-02-14T07:27:47.721Z,12.10
2019-02-14T07:30:13.680Z,11.03
2019-02-14T07:32:39.667Z,11.57
2019-02-14T07:35:05.633Z,10.77
2019-02-14T07:37:31.626Z,11.17
2019-02-14T07:39:57.586Z,11.67
2019-02-14T07:42:24.315Z,11.20
2019-02-14T07:44:50.289Z,10.60
2019-02-14T07:47:16.330Z,11.17
2019-02-14T07:49:42.307Z,11.80
2019-02-14T07:52:08.296Z,11.27
2019-02-14T07:54:34.257Z,12.83
2019-02-14T07:57:00.201Z,13.43
2019-02-14T07:59:26.191Z,14.40
2019-02-14T08:01:52.913Z,15.33
2019-02-14T08:04:18.914Z,16.93
2019-02-14T08:06:44.970Z,16.97
2019-02-14T08:09:11.093Z,14.33
2019-02-14T08:11:37.808Z,13.60
2019-02-14T08:14:03.801Z,12.93
2019-02-14T08:16:29.798Z,12.67
2019-02-14T08:18:55.806Z,13.20
2019-02-14T08:21:22.524Z,14.63
2019-02-14T08:23:48.511Z,13.03
2019-02-14T08:26:14.477Z,14.13
2019-02-14T08:28:40.464Z,12.50
2019-02-14T08:31:06.412Z,13.47
2019-02-14T08:33:32.402Z,12.93
2019-02-14T08:35:58.386Z,13.97
2019-02-14T08:38:25.090Z,13.00
2019-02-14T08:40:51.082Z,13.77
2019-02-14T08:43:17.048Z,12.87
2019-02-14T08:45:43.049Z,13.60
2019-02-14T08:48:09.029Z,12.73
2019-02-14T08:50:35.779Z,12.07
2019-02-14T08:53:01.758Z,11.83
2019-02-14T08:55:27.757Z,11.57
2019-02-14T08:57:53.706Z,12.23
2019-02-14T09:00:19.710Z,12.23
2019-02-14T09:02:45.690Z,12.33
2019-02-14T09:05:11.691Z,14.13
2019-02-14T09:07:37.646Z,13.70
2019-02-14T09:10:03.618Z,13.73
2019-02-14T09:12:29.585Z,13.47
2019-02-14T09:14:55.590Z,13.13
2019-02-14T09:17:22.302Z,12.77
2019-02-14T09:19:48.284Z,11.40
2019-02-14T09:22:14.271Z,13.47
2019-02-14T09:24:40.254Z,11.30
2019-02-14T09:27:06.260Z,13.27
2019-02-14T09:29:32.236Z,10.60
2019-02-14T09:31:58.973Z,11.37
2019-02-14T09:34:25.695Z,11.50
2019-02-14T09:36:51.687Z,12.33
2019-02-14T09:39:17.658Z,12.50
2019-02-14T09:41:44.409Z,11.53
2019-02-14T09:44:11.111Z,12.07
2019-02-14T09:46:37.112Z,10.83
2019-02-14T09:49:03.082Z,12.57
2019-02-14T09:51:29.077Z,12.03
2019-02-14T09:53:55.050Z,12.07
2019-02-14T09:56:21.063Z,11.47
2019-02-14T09:58:47.772Z,12.43
2019-02-14T10:01:13.759Z,12.40
2019-02-14T10:03:39.743Z,10.70
2019-02-14T10:06:06.468Z,11.03
2019-02-14T10:08:32.497Z,11.63
2019-02-14T10:10:58.478Z,10.50
2019-02-14T10:13:24.479Z,11.23
2019-02-14T10:15:50.440Z,11.30
2019-02-14T10:18:16.471Z,11.10
2019-02-14T10:20:42.415Z,11.70
2019-02-14T10:23:08.390Z,10.70
2019-02-14T10:25:34.378Z,10.77
2019-02-14T10:28:00.398Z,10.87
2019-02-14T10:30:27.115Z,10.57
2019-02-14T10:32:53.120Z,10.80
2019-02-14T10:35:19.092Z,10.73
2019-02-14T10:37:45.110Z,10.60
2019-02-14T10:40:11.824Z,11.00
2019-02-14T10:42:37.780Z,10.93
2019-02-14T10:45:03.764Z,10.30
2019-02-14T10:47:29.731Z,10.20
2019-02-14T10:49:55.715Z,10.83
2019-02-14T10:52:21.699Z,9.80
2019-02-14T10:54:47.682Z,10.30
2019-02-14T10:57:14.408Z,10.90
2019-02-14T10:59:41.160Z,10.70
2019-02-14T11:02:07.888Z,10.70
2019-02-14T11:04:33.886Z,9.70
2019-02-14T11:06:59.857Z,9.93
2019-02-14T11:09:26.583Z,10.40
2019-02-14T11:11:53.310Z,10.00
2019-02-14T11:14:19.315Z,9.50
2019-02-14T11:16:45.324Z,9.93
2019-02-14T11:19:11.322Z,9.17
2019-02-14T11:21:37.307Z,9.13
2019-02-14T11:24:03.306Z,9.70
2019-02-14T11:26:29.274Z,10.30
2019-02-14T11:28:55.971Z,9.87
2019-02-14T11:31:21.955Z,9.83
2019-02-14T11:33:47.912Z,9.80
2019-02-14T11:36:13.891Z,9.13
2019-02-14T11:38:40.803Z,8.77
2019-02-14T11:41:05.886Z,9.10
2019-02-14T11:43:31.838Z,9.47
2019-02-14T11:45:57.830Z,9.37
2019-02-14T11:48:23.804Z,9.63
2019-02-14T11:50:49.805Z,9.13
2019-02-14T11:53:16.515Z,8.73
2019-02-14T11:55:42.511Z,8.43
2019-02-14T11:58:08.477Z,9.23
2019-02-14T12:00:34.464Z,8.80
2019-02-14T12:03:00.408Z,9.37
2019-02-14T12:05:26.414Z,8.67
2019-02-14T12:07:52.384Z,8.90
2019-02-14T12:10:19.094Z,8.40
2019-02-14T12:12:45.103Z,9.63
2019-02-14T12:15:11.064Z,8.97
2019-02-14T12:17:37.063Z,8.83
2019-02-14T12:20:03.011Z,8.90
2019-02-14T12:22:28.985Z,8.43
2019-02-14T12:24:54.971Z,7.63
2019-02-14T12:27:21.703Z,7.63
2019-02-14T12:29:47.660Z,7.67
2019-02-14T12:32:13.645Z,6.73
2019-02-14T12:34:40.364Z,7.47
2019-02-14T12:37:06.355Z,7.60
2019-02-14T12:39:32.325Z,7.00
2019-02-14T12:41:58.296Z,7.27
2019-02-14T12:44:24.258Z,6.73
2019-02-14T12:46:50.246Z,6.57
2019-02-14T12:49:16.207Z,7.17
2019-02-14T12:51:42.212Z,6.90
2019-02-14T12:54:08.176Z,6.63
2019-02-14T12:56:34.875Z,6.63
2019-02-14T12:59:00.859Z,7.10
2019-02-14T13:01:26.834Z,6.73
2019-02-14T13:03:52.815Z,6.53
2019-02-14T13:06:18.793Z,6.67
2019-02-14T13:08:44.794Z,6.40
2019-02-14T13:11:10.765Z,6.37
2019-02-14T13:13:36.760Z,6.03
2019-02-14T13:16:02.726Z,5.77
2019-02-14T13:18:28.714Z,6.63
2019-02-14T13:20:55.404Z,5.97
2019-02-14T13:23:21.394Z,5.93
2019-02-14T13:25:48.101Z,6.60
2019-02-14T13:28:14.079Z,5.57
2019-02-14T13:30:40.039Z,6.47
2019-02-14T13:33:06.004Z,6.10
2019-02-14T13:35:32.000Z,5.57
2019-02-14T13:37:57.962Z,5.50
2019-02-14T13:40:23.960Z,5.30
2019-02-14T13:42:50.653Z,4.90
2019-02-14T13:45:16.638Z,4.87
2019-02-14T13:47:42.631Z,5.60
2019-02-14T13:50:09.369Z,5.57
2019-02-14T13:52:36.220Z,5.60
2019-02-14T13:55:01.383Z,5.60
2019-02-14T13:57:27.331Z,5.80
2019-02-14T13:59:53.342Z,6.17
2019-02-14T14:02:19.301Z,5.70
2019-02-14T14:04:46.044Z,6.00
2019-02-14T14:07:12.143Z,6.20
2019-02-14T14:09:38.998Z,5.57
2019-02-14T14:12:05.000Z,6.17
2019-02-14T14:14:30.993Z,6.00
2019-02-14T14:16:57.006Z,5.53
2019-02-14T14:19:22.991Z,4.97
2019-02-14T14:21:48.984Z,5.50
2019-02-14T14:24:15.714Z,4.73
2019-02-14T14:26:41.699Z,4.23
2019-02-14T14:29:07.656Z,4.53
2019-02-14T14:31:33.646Z,5.37
2019-02-14T14:33:59.617Z,4.80
2019-02-14T14:36:25.606Z,5.57
2019-02-14T14:38:51.565Z,5.40
2019-02-14T14:41:17.620Z,5.50
2019-02-14T14:43:43.566Z,4.87
2019-02-14T14:46:09.580Z,4.63
2019-02-14T14:48:36.603Z,3.97
2019-02-14T14:51:03.337Z,4.90
2019-02-14T14:53:29.299Z,5.07
2019-02-14T14:55:55.309Z,5.37
2019-02-14T14:58:22.027Z,4.83
2019-02-14T15:00:47.989Z,5.00
2019-02-14T15:03:13.996Z,4.03
2019-02-14T15:05:40.007Z,4.97
2019-02-14T15:08:06.753Z,5.00
2019-02-14T15:10:33.573Z,4.87
2019-02-14T15:12:59.559Z,4.80
2019-02-14T15:15:32.381Z,4.90
2019-02-14T15:17:58.358Z,4.23
2019-02-14T15:20:24.333Z,4.87
2019-02-14T15:22:50.326Z,4.27
2019-02-14T15:25:16.296Z,4.53
2019-02-14T15:27:43.025Z,5.07
2019-02-14T15:30:09.748Z,4.50
2019-02-14T15:32:35.733Z,4.50
2019-02-14T15:35:01.719Z,4.53
2019-02-14T15:37:28.420Z,5.13
2019-02-14T15:39:54.422Z,4.30
2019-02-14T15:42:20.394Z,4.13
2019-02-14T15:44:47.163Z,4.53
2019-02-14T15:47:13.156Z,4.60
2019-02-14T15:49:39.151Z,4.70
2019-02-14T15:52:05.963Z,3.70
2019-02-14T15:54:33.023Z,4.27
2019-02-14T15:56:57.959Z,4.43
2019-02-14T15:59:23.947Z,3.83
2019-02-14T16:01:49.912Z,4.47
2019-02-14T16:04:15.912Z,4.20
2019-02-14T16:06:41.885Z,4.27
2019-02-14T16:09:07.904Z,4.50
2019-02-14T16:11:36.540Z,5.27
2019-02-14T16:14:00.679Z,4.40
2019-02-14T16:16:26.661Z,5.00
2019-02-14T16:18:52.636Z,4.80
2019-02-14T16:21:18.610Z,4.50
2019-02-14T16:23:44.565Z,5.00
2019-02-14T16:26:10.587Z,4.80
2019-02-14T16:28:37.768Z,5.33
2019-02-14T16:31:03.316Z,5.03
2019-02-14T16:33:29.293Z,5.20
2019-02-14T16:35:55.282Z,5.07
2019-02-14T16:38:21.276Z,5.13
2019-02-14T16:40:47.290Z,4.83
2019-02-14T16:43:13.251Z,5.90
2019-02-14T16:45:39.242Z,5.93
2019-02-14T16:48:05.215Z,5.13
2019-02-14T16:50:31.213Z,5.87
2019-02-14T16:52:57.915Z,5.10
2019-02-14T16:55:23.919Z,5.43
2019-02-14T16:57:49.880Z,4.83
2019-02-14T17:00:15.846Z,5.43
2019-02-14T17:02:41.850Z,4.80
2019-02-14T17:05:08.571Z,5.07
2019-02-14T17:07:34.561Z,5.23
2019-02-14T17:10:00.551Z,4.87
2019-02-14T17:12:26.560Z,4.53
2019-02-14T17:14:53.278Z,4.90
2019-02-14T17:17:27.717Z,4.60
2019-02-14T17:19:46.037Z,5.20
2019-02-14T17:22:12.031Z,4.60
2019-02-14T17:24:38.008Z,4.83
2019-02-14T17:27:04.004Z,4.70
2019-02-14T17:29:29.955Z,5.47
2019-02-14T17:31:55.946Z,4.73
2019-02-14T17:34:21.907Z,4.37
2019-02-14T17:36:48.652Z,4.63
2019-02-14T17:39:15.355Z,4.83
2019-02-14T17:41:41.342Z,5.10
2019-02-14T17:44:07.353Z,4.57
2019-02-14T17:46:33.324Z,5.13
2019-02-14T17:48:59.331Z,4.93
2019-02-14T17:51:25.304Z,5.07
2019-02-14T17:53:52.034Z,4.50
2019-02-14T17:56:18.753Z,4.93
2019-02-14T17:58:44.747Z,4.60
2019-02-14T18:01:10.710Z,5.20
2019-02-14T18:03:36.727Z,5.10
2019-02-14T18:06:02.689Z,4.90
2019-02-14T18:08:28.674Z,4.20
2019-02-14T18:10:55.258Z,5.23
2019-02-14T18:13:20.683Z,4.93
2019-02-14T18:15:46.642Z,5.00
2019-02-14T18:18:12.624Z,4.93
2019-02-14T18:20:38.582Z,5.53
2019-02-14T18:23:04.570Z,4.03
2019-02-14T18:25:30.564Z,4.70
2019-02-14T18:27:57.268Z,4.70
2019-02-14T18:30:23.285Z,5.63
2019-02-14T18:32:49.242Z,5.00
2019-02-14T18:35:15.980Z,5.13
2019-02-14T18:37:42.707Z,4.23
2019-02-14T18:40:08.713Z,4.60
2019-02-14T18:42:34.680Z,5.17
2019-02-14T18:45:00.699Z,4.60
2019-02-14T18:47:26.681Z,5.50
2019-02-14T18:49:57.355Z,5.07
2019-02-14T18:52:18.878Z,5.20
2019-02-14T18:54:45.611Z,5.30
2019-02-14T18:57:12.315Z,5.33
2019-02-14T18:59:39.062Z,5.77
2019-02-14T19:02:05.022Z,4.90
2019-02-14T19:04:31.028Z,5.40
2019-02-14T19:06:57.738Z,5.70
2019-02-14T19:09:23.703Z,5.03
2019-02-14T19:11:50.446Z,4.30
2019-02-14T19:14:16.450Z,5.07
2019-02-14T19:16:43.186Z,4.80
2019-02-14T19:19:09.241Z,5.43
2019-02-14T19:21:35.236Z,4.60
2019-02-14T19:24:02.207Z,4.73
2019-02-14T19:26:28.204Z,4.97
2019-02-14T19:28:54.928Z,5.00
2019-02-14T19:31:20.920Z,5.60
2019-02-14T19:33:47.003Z,5.87
2019-02-14T19:36:14.991Z,5.10
2019-02-14T19:38:41.657Z,4.67
2019-02-14T19:41:08.441Z,5.30
2019-02-14T19:43:35.422Z,5.20
2019-02-14T19:46:02.016Z,4.83
2019-02-14T19:48:28.842Z,5.03
2019-02-14T19:50:54.871Z,4.87
2019-02-14T19:53:22.033Z,4.80
2019-02-14T19:55:48.792Z,5.13
2019-02-14T19:58:16.144Z,5.27
2019-02-14T20:00:43.652Z,4.90
2019-02-14T20:03:09.695Z,5.67
2019-02-14T20:05:35.850Z,5.53
2019-02-14T20:08:02.040Z,5.33
2019-02-14T20:10:27.997Z,5.40
2019-02-14T20:12:54.002Z,5.03
2019-02-14T20:15:19.967Z,6.10
2019-02-14T20:17:45.958Z,5.63
2019-02-14T20:20:11.923Z,4.73
2019-02-14T20:22:37.919Z,5.10
2019-02-14T20:25:04.630Z,5.40
2019-02-14T20:27:30.615Z,4.93
2019-02-14T20:29:56.601Z,5.80
2019-02-14T20:32:23.496Z,5.67
2019-02-14T20:34:49.493Z,5.63
2019-02-14T20:37:15.467Z,5.43
2019-02-14T20:39:41.470Z,5.33
2019-02-14T20:42:07.436Z,5.10
2019-02-14T20:44:34.178Z,5.40
2019-02-14T20:47:00.900Z,5.63
2019-02-14T20:49:26.907Z,5.27
2019-02-14T20:51:52.862Z,5.47
2019-02-14T20:54:18.855Z,5.47
2019-02-14T20:56:44.811Z,5.83
2019-02-14T20:59:11.512Z,5.80
2019-02-14T21:01:37.490Z,5.90
2019-02-14T21:04:04.231Z,5.00
2019-02-14T21:06:30.211Z,5.63
2019-02-14T21:08:56.216Z,4.97
2019-02-14T21:11:22.512Z,5.60
2019-02-14T21:13:48.948Z,5.63
2019-02-14T21:16:15.057Z,6.13
2019-02-14T21:18:41.999Z,5.73
2019-02-14T21:21:08.743Z,5.57
2019-02-14T21:23:34.864Z,5.07
2019-02-14T21:26:00.887Z,4.97
2019-02-14T21:28:27.927Z,4.90
2019-02-14T21:30:54.078Z,5.27
2019-02-14T21:33:20.177Z,5.57
2019-02-14T21:35:46.132Z,5.77
2019-02-14T21:38:12.248Z,5.27
2019-02-14T21:40:38.246Z,5.03
2019-02-14T21:43:06.588Z,5.77
2019-02-14T21:45:33.670Z,4.73
2019-02-14T21:48:00.456Z,5.60
2019-02-14T21:50:26.587Z,5.43
2019-02-14T21:52:52.580Z,5.43
2019-02-14T21:55:19.397Z,5.63
2019-02-14T21:57:46.240Z,5.20
2019-02-14T22:00:12.305Z,5.57
2019-02-14T22:02:38.286Z,5.07
2019-02-14T22:05:04.269Z,5.67
2019-02-14T22:07:34.635Z,5.50
2019-02-14T22:09:56.282Z,5.10
2019-02-14T22:12:38.188Z,5.37
2019-02-14T22:14:49.024Z,5.73
2019-02-14T22:17:15.009Z,5.07
2019-02-14T22:19:42.900Z,5.43
2019-02-14T22:22:07.742Z,5.67
2019-02-14T22:24:34.443Z,5.30
2019-02-14T22:27:00.449Z,5.73
2019-02-14T22:29:26.404Z,5.00
2019-02-14T22:31:52.428Z,5.30
2019-02-14T22:34:18.403Z,6.07
2019-02-14T22:36:44.898Z,6.70
2019-02-14T22:39:10.868Z,6.97
2019-02-14T22:41:36.892Z,6.70
2019-02-14T22:44:02.858Z,6.17
2019-02-14T22:46:28.806Z,6.30
2019-02-14T22:48:54.794Z,5.90
2019-02-14T22:51:20.749Z,6.13
2019-02-14T22:53:46.735Z,6.30
2019-02-14T22:56:12.782Z,5.33
2019-02-14T22:58:38.829Z,5.73
2019-02-14T23:01:04.812Z,5.77
2019-02-14T23:03:30.799Z,5.13
2019-02-14T23:05:56.790Z,5.87
2019-02-14T23:08:22.775Z,5.80
2019-02-14T23:10:48.767Z,5.80
2019-02-14T23:13:14.773Z,5.57
2019-02-14T23:15:40.722Z,6.23
2019-02-14T23:18:06.738Z,6.67
2019-02-14T23:20:32.722Z,5.13
2019-02-14T23:22:59.457Z,5.30
2019-02-14T23:25:26.164Z,6.30
2019-02-14T23:27:52.137Z,4.90
2019-02-14T23:30:18.178Z,5.60
2019-02-14T23:32:44.157Z,5.67
2019-02-14T23:35:10.180Z,5.63
2019-02-14T23:37:36.183Z,5.97
2019-02-14T23:40:02.226Z,5.10
2019-02-14T23:42:29.115Z,5.17
2019-02-14T23:44:55.189Z,5.30
2019-02-14T23:47:21.930Z,6.03
2019-02-14T23:49:47.925Z,5.20
2019-02-14T23:52:13.883Z,5.43
2019-02-14T23:54:39.867Z,5.60
2019-02-14T23:57:05.863Z,4.83
2019-02-14T23:59:31.850Z,5.33
