createdAt,value
2018-09-03T00:01:57.188Z,8.70
2018-09-03T00:04:26.029Z,9.13
2018-09-03T00:06:54.537Z,6.90
2018-09-03T00:09:23.076Z,10.50
2018-09-03T00:11:52.423Z,5.50
2018-09-03T00:14:20.907Z,6.27
2018-09-03T00:16:49.526Z,7.03
2018-09-03T00:19:18.069Z,7.30
2018-09-03T00:21:46.977Z,9.80
2018-09-03T00:24:15.542Z,6.37
2018-09-03T00:26:44.192Z,7.70
2018-09-03T00:29:12.671Z,6.70
2018-09-03T00:31:46.455Z,11.90
2018-09-03T00:34:20.203Z,5.83
2018-09-03T00:36:54.024Z,8.37
2018-09-03T00:39:27.724Z,8.03
2018-09-03T00:42:01.664Z,5.93
2018-09-03T00:44:35.789Z,6.70
2018-09-03T00:47:08.056Z,7.30
2018-09-03T00:49:36.573Z,5.80
2018-09-03T00:52:05.162Z,6.00
2018-09-03T00:54:34.390Z,4.77
2018-09-03T00:57:03.034Z,5.70
2018-09-03T00:59:31.515Z,6.77
2018-09-03T01:02:00.195Z,8.43
2018-09-03T01:04:28.685Z,10.03
2018-09-03T01:06:57.344Z,5.60
2018-09-03T01:09:25.844Z,7.37
2018-09-03T01:11:54.514Z,7.10
2018-09-03T01:14:23.164Z,6.30
2018-09-03T01:16:51.673Z,6.70
2018-09-03T01:19:20.164Z,5.50
2018-09-03T01:21:48.693Z,5.13
2018-09-03T01:24:17.228Z,6.00
2018-09-03T01:26:45.891Z,7.47
2018-09-03T01:29:14.415Z,7.40
2018-09-03T01:31:42.934Z,6.20
2018-09-03T01:34:11.668Z,5.37
2018-09-03T01:36:40.446Z,6.57
2018-09-03T01:39:09.355Z,8.17
2018-09-03T01:41:37.860Z,7.00
2018-09-03T01:44:06.674Z,6.53
2018-09-03T01:46:35.529Z,5.80
2018-09-03T01:49:04.249Z,7.00
2018-09-03T01:51:32.855Z,5.33
2018-09-03T01:54:01.374Z,6.80
2018-09-03T01:56:30.020Z,6.80
2018-09-03T01:58:58.595Z,6.20
2018-09-03T02:01:27.117Z,7.67
2018-09-03T02:03:55.681Z,5.70
2018-09-03T02:06:24.388Z,5.77
2018-09-03T02:08:52.899Z,6.30
2018-09-03T02:11:21.733Z,4.60
2018-09-03T02:13:50.459Z,5.37
2018-09-03T02:16:19.143Z,6.80
2018-09-03T02:18:47.640Z,7.33
2018-09-03T02:21:16.723Z,5.70
2018-09-03T02:23:45.227Z,6.57
2018-09-03T02:26:13.812Z,6.50
2018-09-03T02:28:42.533Z,7.30
2018-09-03T02:31:11.039Z,5.67
2018-09-03T02:33:39.663Z,6.93
2018-09-03T02:36:08.168Z,5.87
2018-09-03T02:38:36.659Z,6.83
2018-09-03T02:41:05.451Z,5.03
2018-09-03T02:43:33.984Z,7.47
2018-09-03T02:46:02.983Z,6.40
2018-09-03T02:48:31.521Z,7.63
2018-09-03T02:51:00.211Z,7.40
2018-09-03T02:53:28.712Z,6.20
2018-09-03T02:55:57.360Z,5.90
2018-09-03T02:58:25.870Z,7.90
2018-09-03T03:00:54.472Z,7.23
2018-09-03T03:03:22.988Z,5.60
2018-09-03T03:05:51.532Z,5.40
2018-09-03T03:08:20.270Z,6.67
2018-09-03T03:10:48.779Z,5.10
2018-09-03T03:13:17.309Z,7.63
2018-09-03T03:15:45.731Z,7.10
2018-09-03T03:18:14.356Z,6.17
2018-09-03T03:20:42.856Z,7.33
2018-09-03T03:23:11.544Z,5.53
2018-09-03T03:25:40.337Z,6.53
2018-09-03T03:28:09.161Z,6.60
2018-09-03T03:30:37.688Z,7.00
2018-09-03T03:33:06.256Z,5.40
2018-09-03T03:35:34.940Z,8.10
2018-09-03T03:38:03.800Z,6.63
2018-09-03T03:40:32.488Z,9.03
2018-09-03T03:43:01.380Z,4.93
2018-09-03T03:45:29.866Z,5.77
2018-09-03T03:47:58.340Z,9.73
2018-09-03T03:50:26.835Z,7.07
2018-09-03T03:52:55.427Z,8.87
2018-09-03T03:55:24.031Z,11.47
2018-09-03T03:57:52.745Z,6.97
2018-09-03T04:00:21.832Z,6.40
2018-09-03T04:02:50.382Z,6.87
2018-09-03T04:05:18.898Z,8.37
2018-09-03T04:07:47.404Z,7.77
2018-09-03T04:10:16.106Z,6.80
2018-09-03T04:12:50.112Z,7.63
2018-09-03T04:15:18.728Z,12.20
2018-09-03T04:17:47.275Z,9.77
2018-09-03T04:20:15.802Z,8.10
2018-09-03T04:22:44.455Z,8.87
2018-09-03T04:25:13.228Z,8.87
2018-09-03T04:27:41.920Z,7.57
2018-09-03T04:30:10.388Z,7.40
2018-09-03T04:32:38.970Z,9.30
2018-09-03T04:35:07.488Z,7.37
2018-09-03T04:37:36.135Z,7.77
2018-09-03T04:40:04.746Z,8.37
2018-09-03T04:42:33.384Z,10.10
2018-09-03T04:45:02.221Z,7.63
2018-09-03T04:47:31.030Z,10.67
2018-09-03T04:49:59.777Z,9.17
2018-09-03T04:52:28.424Z,11.33
2018-09-03T04:54:57.094Z,7.67
2018-09-03T04:57:25.619Z,6.83
2018-09-03T04:59:54.384Z,7.67
2018-09-03T05:02:22.907Z,9.23
2018-09-03T05:04:51.406Z,7.47
2018-09-03T05:07:19.916Z,8.07
2018-09-03T05:09:48.612Z,9.50
2018-09-03T05:12:17.363Z,8.47
2018-09-03T05:14:46.117Z,11.07
2018-09-03T05:17:14.584Z,9.87
2018-09-03T05:19:43.137Z,8.80
2018-09-03T05:22:11.702Z,7.93
2018-09-03T05:24:41.246Z,10.23
2018-09-03T05:27:10.273Z,8.20
2018-09-03T05:29:38.982Z,7.90
2018-09-03T05:32:07.516Z,8.67
2018-09-03T05:34:36.044Z,9.40
2018-09-03T05:37:04.708Z,10.30
2018-09-03T05:39:33.516Z,9.83
2018-09-03T05:42:02.305Z,8.73
2018-09-03T05:44:30.936Z,9.20
2018-09-03T05:46:59.822Z,13.00
2018-09-03T05:49:28.571Z,9.37
2018-09-03T05:51:57.261Z,7.23
2018-09-03T05:54:25.760Z,9.47
2018-09-03T05:56:54.275Z,10.30
2018-09-03T05:59:22.827Z,11.77
2018-09-03T06:01:51.610Z,9.23
2018-09-03T06:04:20.427Z,8.60
2018-09-03T06:06:48.903Z,8.60
2018-09-03T06:09:17.395Z,10.53
2018-09-03T06:11:46.314Z,10.80
2018-09-03T06:14:14.860Z,10.97
2018-09-03T06:16:43.293Z,11.57
2018-09-03T06:19:11.831Z,13.93
2018-09-03T06:21:40.464Z,11.37
2018-09-03T06:24:09.417Z,10.30
2018-09-03T06:26:38.417Z,8.93
2018-09-03T06:29:07.052Z,7.70
2018-09-03T06:31:36.312Z,11.30
2018-09-03T06:34:05.099Z,9.53
2018-09-03T06:36:33.671Z,8.77
2018-09-03T06:39:02.596Z,9.97
2018-09-03T06:41:31.627Z,13.27
2018-09-03T06:44:00.216Z,10.20
2018-09-03T06:46:28.931Z,10.83
2018-09-03T06:48:57.426Z,10.33
2018-09-03T06:51:26.360Z,11.23
2018-09-03T06:53:55.167Z,10.10
2018-09-03T06:56:23.942Z,11.63
2018-09-03T06:58:52.488Z,10.27
2018-09-03T07:01:21.021Z,9.33
2018-09-03T07:03:50.156Z,8.10
2018-09-03T07:06:18.911Z,8.67
2018-09-03T07:08:47.724Z,8.97
2018-09-03T07:11:16.472Z,8.60
2018-09-03T07:13:45.184Z,9.27
2018-09-03T07:16:13.863Z,9.43
2018-09-03T07:18:42.381Z,10.20
2018-09-03T07:21:11.150Z,10.70
2018-09-03T07:23:39.743Z,10.97
2018-09-03T07:26:08.699Z,16.57
2018-09-03T07:28:37.228Z,9.83
2018-09-03T07:31:05.868Z,10.97
2018-09-03T07:33:34.571Z,10.97
2018-09-03T07:36:03.318Z,10.23
2018-09-03T07:38:31.904Z,12.03
2018-09-03T07:41:00.392Z,13.07
2018-09-03T07:43:28.895Z,14.00
2018-09-03T07:45:57.863Z,9.87
2018-09-03T07:48:26.515Z,10.07
2018-09-03T07:50:55.119Z,11.37
2018-09-03T07:53:23.619Z,10.57
2018-09-03T07:55:52.192Z,9.33
2018-09-03T07:58:20.877Z,10.47
2018-09-03T08:00:49.811Z,13.03
2018-09-03T08:03:18.351Z,12.33
2018-09-03T08:05:47.209Z,10.83
2018-09-03T08:08:15.785Z,10.40
2018-09-03T08:10:44.568Z,10.77
2018-09-03T08:13:18.119Z,15.97
2018-09-03T08:15:46.626Z,11.20
2018-09-03T08:18:15.172Z,9.87
2018-09-03T08:20:44.024Z,12.10
2018-09-03T08:23:12.841Z,11.30
2018-09-03T08:25:42.006Z,12.97
2018-09-03T08:28:10.523Z,11.37
2018-09-03T08:30:39.347Z,10.93
2018-09-03T08:33:08.269Z,9.83
2018-09-03T08:35:36.828Z,9.93
2018-09-03T08:38:05.707Z,9.60
2018-09-03T08:40:34.435Z,9.20
2018-09-03T08:43:03.232Z,12.07
2018-09-03T08:45:31.762Z,12.00
2018-09-03T08:48:00.397Z,10.97
2018-09-03T08:50:29.999Z,9.07
2018-09-03T08:52:58.640Z,8.50
2018-09-03T08:55:27.312Z,9.80
2018-09-03T08:57:55.795Z,8.87
2018-09-03T09:00:24.494Z,11.70
2018-09-03T09:02:52.996Z,9.00
2018-09-03T09:05:21.578Z,8.97
2018-09-03T09:07:50.982Z,11.43
2018-09-03T09:10:20.077Z,11.57
2018-09-03T09:12:48.842Z,13.90
2018-09-03T09:15:17.727Z,13.07
2018-09-03T09:17:46.700Z,13.53
2018-09-03T09:20:15.207Z,13.73
2018-09-03T09:22:43.849Z,17.33
2018-09-03T09:25:12.476Z,19.00
2018-09-03T09:27:41.231Z,22.73
2018-09-03T09:30:09.763Z,18.87
2018-09-03T09:32:38.692Z,21.13
2018-09-03T09:35:07.326Z,22.90
2018-09-03T09:37:36.025Z,29.03
2018-09-03T09:40:04.609Z,22.93
2018-09-03T09:42:33.147Z,24.20
2018-09-03T09:45:01.913Z,23.93
2018-09-03T09:47:30.573Z,23.73
2018-09-03T09:49:59.350Z,24.10
2018-09-03T09:52:27.927Z,23.20
2018-09-03T09:54:56.670Z,29.47
2018-09-03T09:57:25.551Z,29.90
2018-09-03T09:59:54.113Z,32.07
2018-09-03T10:02:22.790Z,31.50
2018-09-03T10:04:51.455Z,32.57
2018-09-03T10:07:19.974Z,35.37
2018-09-03T10:09:48.707Z,35.30
2018-09-03T10:12:22.380Z,33.97
2018-09-03T10:14:51.063Z,36.37
2018-09-03T10:17:19.738Z,37.90
2018-09-03T10:19:48.447Z,34.77
2018-09-03T10:22:16.987Z,37.17
2018-09-03T10:24:45.524Z,33.57
2018-09-03T10:27:14.588Z,36.63
2018-09-03T10:29:43.501Z,35.97
2018-09-03T10:32:12.214Z,37.30
2018-09-03T10:34:40.847Z,38.37
2018-09-03T10:37:09.550Z,39.50
2018-09-03T10:39:38.464Z,37.90
2018-09-03T10:42:07.254Z,37.00
2018-09-03T10:44:35.796Z,38.07
2018-09-03T10:47:04.661Z,39.57
2018-09-03T10:49:33.177Z,38.40
2018-09-03T10:52:02.026Z,39.70
2018-09-03T10:54:30.746Z,43.03
2018-09-03T10:56:59.265Z,36.33
2018-09-03T10:59:28.246Z,44.27
2018-09-03T11:01:57.122Z,35.20
2018-09-03T11:04:25.636Z,35.77
2018-09-03T11:06:54.198Z,36.83
2018-09-03T11:09:23.077Z,37.77
2018-09-03T11:11:51.615Z,42.47
2018-09-03T11:14:20.851Z,41.30
2018-09-03T11:16:49.464Z,40.53
2018-09-03T11:19:19.326Z,39.30
2018-09-03T11:21:48.228Z,36.83
2018-09-03T11:24:17.079Z,34.73
2018-09-03T11:26:45.955Z,37.07
2018-09-03T11:29:14.760Z,36.93
2018-09-03T11:31:43.815Z,39.13
2018-09-03T11:34:12.482Z,34.00
2018-09-03T11:36:41.018Z,32.53
2018-09-03T11:39:11.590Z,34.73
2018-09-03T11:41:40.749Z,31.93
2018-09-03T11:44:09.585Z,33.97
2018-09-03T11:46:38.220Z,29.63
2018-09-03T11:49:07.198Z,26.87
2018-09-03T11:51:35.875Z,25.73
2018-09-03T11:54:04.511Z,27.23
2018-09-03T11:56:33.459Z,31.83
2018-09-03T11:59:02.324Z,25.37
2018-09-03T12:01:31.138Z,31.07
2018-09-03T12:03:59.800Z,26.90
2018-09-03T12:06:28.409Z,21.67
2018-09-03T12:08:56.944Z,23.90
2018-09-03T12:11:25.590Z,25.70
2018-09-03T12:13:54.581Z,28.13
2018-09-03T12:16:27.106Z,30.43
2018-09-03T12:18:58.402Z,30.87
2018-09-03T12:21:27.155Z,29.30
2018-09-03T12:23:55.729Z,29.37
2018-09-03T12:26:24.507Z,27.33
2018-09-03T12:28:53.545Z,29.50
2018-09-03T12:31:22.547Z,30.47
2018-09-03T12:33:51.477Z,34.00
2018-09-03T12:36:20.031Z,28.10
2018-09-03T12:38:48.864Z,26.43
2018-09-03T12:41:18.022Z,30.33
2018-09-03T12:43:46.696Z,29.20
2018-09-03T12:46:15.445Z,26.53
2018-09-03T12:48:44.168Z,26.70
2018-09-03T12:51:12.878Z,27.90
2018-09-03T12:53:41.479Z,25.80
2018-09-03T12:56:10.146Z,25.93
2018-09-03T12:58:39.079Z,28.13
2018-09-03T13:01:07.818Z,28.40
2018-09-03T13:03:36.467Z,31.23
2018-09-03T13:06:05.194Z,31.30
2018-09-03T13:08:34.165Z,26.07
2018-09-03T13:11:02.895Z,27.17
2018-09-03T13:13:31.472Z,28.60
2018-09-03T13:16:00.035Z,23.80
2018-09-03T13:18:28.641Z,25.93
2018-09-03T13:20:57.174Z,30.67
2018-09-03T13:23:26.579Z,25.60
2018-09-03T13:25:55.213Z,25.83
2018-09-03T13:28:23.781Z,29.37
2018-09-03T13:30:52.715Z,26.93
2018-09-03T13:33:21.547Z,28.97
2018-09-03T13:35:50.277Z,26.23
2018-09-03T13:38:18.972Z,31.73
2018-09-03T13:40:48.004Z,29.10
2018-09-03T13:43:16.637Z,25.47
2018-09-03T13:45:45.494Z,26.63
2018-09-03T13:48:14.566Z,24.80
2018-09-03T13:50:43.507Z,23.07
2018-09-03T13:53:12.177Z,25.48
2018-09-03T13:55:40.772Z,26.00
2018-09-03T13:58:09.400Z,23.45
2018-09-03T14:00:38.136Z,24.55
2018-09-03T14:03:06.792Z,24.05
2018-09-03T14:05:35.304Z,23.85
2018-09-03T14:08:04.278Z,24.45
2018-09-03T14:10:32.926Z,26.50
2018-09-03T14:13:01.779Z,26.40
2018-09-03T14:15:30.413Z,28.20
2018-09-03T14:17:59.383Z,24.17
2018-09-03T14:20:28.260Z,24.83
2018-09-03T14:22:57.015Z,25.53
2018-09-03T14:25:25.552Z,27.43
2018-09-03T14:27:54.515Z,24.77
2018-09-03T14:30:23.492Z,27.63
2018-09-03T14:32:52.272Z,26.10
2018-09-03T14:35:21.216Z,27.37
2018-09-03T14:37:50.117Z,26.63
2018-09-03T14:40:18.957Z,29.03
2018-09-03T14:42:48.077Z,30.40
2018-09-03T14:45:16.858Z,28.30
2018-09-03T14:47:45.759Z,32.67
2018-09-03T14:50:14.723Z,31.13
2018-09-03T14:52:43.573Z,32.70
2018-09-03T14:55:12.672Z,31.27
2018-09-03T14:57:41.392Z,30.37
2018-09-03T15:00:10.383Z,35.53
2018-09-03T15:02:39.117Z,36.10
2018-09-03T15:05:07.917Z,36.37
2018-09-03T15:07:36.678Z,36.10
2018-09-03T15:10:05.906Z,35.30
2018-09-03T15:12:34.595Z,34.90
2018-09-03T15:15:03.751Z,34.77
2018-09-03T15:17:32.473Z,36.03
2018-09-03T15:20:01.185Z,34.87
2018-09-03T15:22:30.436Z,36.63
2018-09-03T15:24:59.307Z,38.00
2018-09-03T15:27:28.085Z,32.93
2018-09-03T15:29:56.914Z,34.47
2018-09-03T15:32:25.841Z,33.97
2018-09-03T15:34:54.907Z,32.57
2018-09-03T15:37:23.874Z,35.17
2018-09-03T15:39:52.656Z,35.07
2018-09-03T15:42:21.509Z,32.67
2018-09-03T15:44:50.224Z,32.97
2018-09-03T15:47:19.010Z,37.80
2018-09-03T15:49:47.774Z,32.03
2018-09-03T15:52:16.430Z,35.50
2018-09-03T15:54:45.120Z,32.03
2018-09-03T15:57:13.848Z,38.33
2018-09-03T15:59:42.716Z,33.77
2018-09-03T16:02:11.629Z,34.57
2018-09-03T16:04:40.389Z,33.27
2018-09-03T16:07:09.408Z,36.97
2018-09-03T16:09:38.287Z,30.03
2018-09-03T16:12:07.334Z,33.23
2018-09-03T16:14:36.251Z,31.93
2018-09-03T16:17:04.921Z,30.07
2018-09-03T16:19:33.791Z,33.67
2018-09-03T16:22:02.640Z,35.83
2018-09-03T16:24:31.732Z,29.60
2018-09-03T16:27:00.786Z,30.83
2018-09-03T16:29:29.392Z,29.67
2018-09-03T16:31:58.011Z,30.93
2018-09-03T16:34:26.927Z,32.73
2018-09-03T16:36:58.747Z,29.87
2018-09-03T16:39:27.555Z,31.70
2018-09-03T16:41:56.435Z,32.17
2018-09-03T16:44:25.230Z,34.00
2018-09-03T16:46:53.930Z,29.03
2018-09-03T16:49:22.856Z,31.40
2018-09-03T16:51:51.661Z,28.57
2018-09-03T16:54:21.043Z,28.83
2018-09-03T16:56:50.251Z,30.00
2018-09-03T16:59:19.142Z,29.33
2018-09-03T17:01:48.039Z,30.93
2018-09-03T17:04:17.069Z,31.17
2018-09-03T17:06:45.968Z,28.30
2018-09-03T17:09:14.839Z,31.00
2018-09-03T17:11:43.575Z,28.13
2018-09-03T17:14:12.249Z,27.77
2018-09-03T17:16:41.130Z,26.63
2018-09-03T17:19:09.929Z,28.13
2018-09-03T17:21:38.489Z,30.33
2018-09-03T17:24:07.333Z,28.93
2018-09-03T17:26:36.196Z,26.90
2018-09-03T17:29:05.170Z,26.63
2018-09-03T17:31:33.871Z,26.17
2018-09-03T17:34:02.626Z,28.13
2018-09-03T17:36:31.286Z,28.20
2018-09-03T17:38:59.894Z,28.33
2018-09-03T17:41:28.802Z,28.37
2018-09-03T17:43:57.752Z,28.10
2018-09-03T17:46:26.812Z,26.37
2018-09-03T17:48:55.804Z,28.80
2018-09-03T17:51:24.666Z,32.70
2018-09-03T17:53:53.437Z,31.43
2018-09-03T17:56:22.631Z,27.97
2018-09-03T17:58:51.574Z,31.30
2018-09-03T18:01:20.385Z,27.77
2018-09-03T18:03:49.202Z,26.87
2018-09-03T18:06:18.238Z,29.33
2018-09-03T18:08:47.037Z,26.97
2018-09-03T18:11:15.929Z,28.47
2018-09-03T18:13:44.806Z,26.00
2018-09-03T18:16:13.806Z,27.00
2018-09-03T18:18:42.903Z,28.60
2018-09-03T18:21:11.723Z,26.53
2018-09-03T18:23:40.564Z,27.20
2018-09-03T18:26:09.788Z,27.13
2018-09-03T18:28:38.700Z,31.50
2018-09-03T18:31:07.616Z,28.53
2018-09-03T18:33:36.293Z,28.53
2018-09-03T18:36:05.344Z,26.47
2018-09-03T18:38:34.723Z,29.33
2018-09-03T18:41:03.844Z,28.73
2018-09-03T18:43:32.980Z,27.70
2018-09-03T18:46:02.420Z,29.00
2018-09-03T18:48:31.634Z,29.60
2018-09-03T18:51:00.731Z,26.27
2018-09-03T18:53:29.829Z,28.27
2018-09-03T18:55:58.747Z,27.67
2018-09-03T18:58:28.205Z,29.90
2018-09-03T19:00:57.111Z,29.87
2018-09-03T19:03:25.893Z,28.13
2018-09-03T19:05:55.128Z,29.57
2018-09-03T19:08:24.255Z,30.80
2018-09-03T19:10:53.288Z,30.27
2018-09-03T19:13:22.488Z,31.13
2018-09-03T19:15:51.842Z,28.50
2018-09-03T19:18:20.776Z,28.30
2018-09-03T19:20:49.827Z,30.13
2018-09-03T19:23:18.994Z,28.23
2018-09-03T19:25:48.023Z,29.67
2018-09-03T19:28:17.122Z,29.93
2018-09-03T19:30:45.900Z,26.53
2018-09-03T19:33:14.722Z,27.67
2018-09-03T19:35:43.895Z,30.23
2018-09-03T19:38:13.112Z,27.47
2018-09-03T19:40:42.309Z,26.67
2018-09-03T19:43:11.212Z,29.10
2018-09-03T19:45:39.839Z,26.30
2018-09-03T19:48:08.757Z,30.80
2018-09-03T19:50:37.775Z,28.93
2018-09-03T19:53:06.842Z,27.47
2018-09-03T19:55:35.581Z,26.03
2018-09-03T19:58:04.795Z,26.23
2018-09-03T20:00:33.672Z,26.63
2018-09-03T20:03:02.800Z,28.07
2018-09-03T20:05:31.939Z,33.13
2018-09-03T20:08:00.939Z,31.20
2018-09-03T20:10:30.004Z,31.27
2018-09-03T20:12:58.788Z,30.10
2018-09-03T20:15:28.308Z,27.73
2018-09-03T20:17:57.295Z,27.27
2018-09-03T20:20:25.969Z,33.67
2018-09-03T20:22:54.594Z,29.93
2018-09-03T20:25:23.150Z,27.43
2018-09-03T20:27:52.189Z,35.27
2018-09-03T20:30:21.239Z,28.73
2018-09-03T20:32:49.899Z,31.73
2018-09-03T20:35:18.790Z,30.27
2018-09-03T20:37:47.553Z,31.53
2018-09-03T20:40:16.228Z,28.07
2018-09-03T20:42:44.951Z,28.13
2018-09-03T20:45:13.929Z,29.63
2018-09-03T20:47:43.014Z,31.27
2018-09-03T20:50:11.775Z,27.67
2018-09-03T20:52:40.545Z,29.23
2018-09-03T20:55:09.554Z,26.87
2018-09-03T20:57:38.495Z,26.63
2018-09-03T21:00:07.676Z,28.53
2018-09-03T21:02:37.017Z,30.27
2018-09-03T21:05:05.808Z,31.93
2018-09-03T21:07:34.712Z,32.63
2018-09-03T21:10:03.469Z,31.47
2018-09-03T21:12:32.716Z,32.73
2018-09-03T21:15:01.526Z,32.13
2018-09-03T21:17:30.603Z,32.00
2018-09-03T21:19:59.200Z,34.73
2018-09-03T21:22:27.933Z,30.73
2018-09-03T21:24:56.711Z,31.77
2018-09-03T21:27:25.231Z,31.87
2018-09-03T21:29:53.952Z,33.83
2018-09-03T21:32:22.606Z,31.53
2018-09-03T21:34:51.424Z,31.43
2018-09-03T21:37:20.328Z,34.20
2018-09-03T21:39:49.409Z,31.93
2018-09-03T21:42:17.977Z,31.77
2018-09-03T21:44:46.674Z,34.10
2018-09-03T21:47:15.377Z,31.87
2018-09-03T21:49:43.971Z,32.37
2018-09-03T21:52:12.632Z,33.17
2018-09-03T21:54:41.456Z,32.27
2018-09-03T21:57:10.224Z,31.77
2018-09-03T21:59:38.910Z,33.13
2018-09-03T22:02:10.296Z,33.07
2018-09-03T22:04:40.958Z,34.23
2018-09-03T22:07:09.506Z,36.43
2018-09-03T22:09:38.377Z,34.80
2018-09-03T22:12:07.114Z,33.00
2018-09-03T22:14:35.969Z,36.50
2018-09-03T22:17:04.473Z,36.50
2018-09-03T22:19:33.031Z,32.90
2018-09-03T22:22:01.553Z,33.23
2018-09-03T22:24:30.371Z,33.23
2018-09-03T22:26:58.905Z,33.23
2018-09-03T22:29:27.631Z,34.37
2018-09-03T22:31:56.147Z,33.77
2018-09-03T22:34:24.673Z,37.43
2018-09-03T22:36:53.358Z,31.07
2018-09-03T22:39:22.354Z,31.43
2018-09-03T22:41:50.893Z,32.80
2018-09-03T22:44:19.604Z,34.37
2018-09-03T22:46:48.424Z,35.53
2018-09-03T22:49:17.111Z,34.50
2018-09-03T22:51:45.636Z,35.60
2018-09-03T22:54:14.227Z,33.50
2018-09-03T22:56:43.194Z,34.07
2018-09-03T22:59:12.580Z,29.47
2018-09-03T23:01:41.355Z,34.93
2018-09-03T23:04:09.858Z,33.33
2018-09-03T23:06:38.505Z,35.10
2018-09-03T23:09:07.954Z,32.70
2018-09-03T23:11:36.953Z,32.20
2018-09-03T23:14:06.199Z,33.03
2018-09-03T23:16:34.918Z,31.80
2018-09-03T23:19:03.731Z,36.80
2018-09-03T23:21:32.611Z,34.83
2018-09-03T23:24:01.307Z,34.20
2018-09-03T23:26:29.851Z,32.10
2018-09-03T23:28:58.430Z,32.13
2018-09-03T23:31:26.950Z,29.90
2018-09-03T23:33:55.911Z,30.70
2018-09-03T23:36:24.555Z,32.33
2018-09-03T23:38:53.375Z,37.07
2018-09-03T23:41:21.994Z,33.80
2018-09-03T23:43:50.743Z,32.97
2018-09-03T23:46:19.225Z,32.17
2018-09-03T23:48:47.985Z,35.47
2018-09-03T23:51:16.613Z,31.63
2018-09-03T23:53:45.082Z,29.53
2018-09-03T23:56:13.896Z,37.43
2018-09-03T23:58:42.492Z,40.30
