createdAt,value
2018-04-11T00:01:20.459Z,9.63
2018-04-11T00:03:48.701Z,8.77
2018-04-11T00:06:16.927Z,10.83
2018-04-11T00:08:45.217Z,11.67
2018-04-11T00:11:14.609Z,12.00
2018-04-11T00:13:44.356Z,12.10
2018-04-11T00:16:12.759Z,13.10
2018-04-11T00:18:42.342Z,13.40
2018-04-11T00:21:10.856Z,14.53
2018-04-11T00:23:40.088Z,15.00
2018-04-11T00:26:09.087Z,15.07
2018-04-11T00:28:37.329Z,16.53
2018-04-11T00:31:05.912Z,17.07
2018-04-11T00:33:34.525Z,18.20
2018-04-11T00:36:03.538Z,18.03
2018-04-11T00:38:32.575Z,17.00
2018-04-11T00:41:01.583Z,20.00
2018-04-11T00:43:29.825Z,17.47
2018-04-11T00:45:59.121Z,19.73
2018-04-11T00:48:28.135Z,21.03
2018-04-11T00:50:56.758Z,21.50
2018-04-11T00:53:27.698Z,19.10
2018-04-11T00:55:56.345Z,20.17
2018-04-11T00:58:24.594Z,20.00
2018-04-11T01:00:53.277Z,22.33
2018-04-11T01:03:21.512Z,21.70
2018-04-11T01:05:50.883Z,21.40
2018-04-11T01:08:19.360Z,20.77
2018-04-11T01:10:47.743Z,22.70
2018-04-11T01:13:16.017Z,21.80
2018-04-11T01:15:44.291Z,23.17
2018-04-11T01:18:13.291Z,20.30
2018-04-11T01:20:41.531Z,24.70
2018-04-11T01:23:09.803Z,22.30
2018-04-11T01:25:38.039Z,23.67
2018-04-11T01:28:07.047Z,24.17
2018-04-11T01:30:37.183Z,25.47
2018-04-11T01:33:06.182Z,26.20
2018-04-11T01:35:34.424Z,24.27
2018-04-11T01:38:02.934Z,26.07
2018-04-11T01:40:31.170Z,24.37
2018-04-11T01:43:00.754Z,26.03
2018-04-11T01:45:28.912Z,25.60
2018-04-11T01:47:57.142Z,25.93
2018-04-11T01:50:25.385Z,24.97
2018-04-11T01:52:53.963Z,25.07
2018-04-11T01:55:22.967Z,27.10
2018-04-11T01:57:51.209Z,27.70
2018-04-11T02:00:19.486Z,24.60
2018-04-11T02:02:47.722Z,23.73
2018-04-11T02:05:17.463Z,23.37
2018-04-11T02:07:46.823Z,26.37
2018-04-11T02:10:16.566Z,26.07
2018-04-11T02:12:44.807Z,27.10
2018-04-11T02:15:13.172Z,28.20
2018-04-11T02:17:42.170Z,31.03
2018-04-11T02:20:10.407Z,28.33
2018-04-11T02:22:38.863Z,26.47
2018-04-11T02:25:07.099Z,29.67
2018-04-11T02:27:35.335Z,27.00
2018-04-11T02:30:03.718Z,27.80
2018-04-11T02:32:32.719Z,28.17
2018-04-11T02:35:00.959Z,26.07
2018-04-11T02:37:29.394Z,26.00
2018-04-11T02:39:59.135Z,21.27
2018-04-11T02:42:27.376Z,19.97
2018-04-11T02:44:55.924Z,17.17
2018-04-11T02:47:25.662Z,15.67
2018-04-11T02:49:55.242Z,16.73
2018-04-11T02:52:23.803Z,17.50
2018-04-11T02:54:53.284Z,15.57
2018-04-11T02:57:22.878Z,15.73
2018-04-11T02:59:51.186Z,15.53
2018-04-11T03:02:20.187Z,16.40
2018-04-11T03:04:49.190Z,15.40
2018-04-11T03:07:18.825Z,15.03
2018-04-11T03:09:46.922Z,14.57
2018-04-11T03:12:15.156Z,14.53
2018-04-11T03:14:43.441Z,14.17
2018-04-11T03:17:12.806Z,14.67
2018-04-11T03:19:42.393Z,13.73
2018-04-11T03:22:11.463Z,13.70
2018-04-11T03:24:41.225Z,12.53
2018-04-11T03:27:09.454Z,12.13
2018-04-11T03:29:39.419Z,12.80
2018-04-11T03:32:08.303Z,12.53
2018-04-11T03:34:36.544Z,12.93
2018-04-11T03:37:05.584Z,12.50
2018-04-11T03:39:35.166Z,12.20
2018-04-11T03:42:04.838Z,12.33
2018-04-11T03:44:33.142Z,12.80
2018-04-11T03:47:02.145Z,12.97
2018-04-11T03:49:30.375Z,13.20
2018-04-11T03:51:58.638Z,11.90
2018-04-11T03:54:26.880Z,12.00
2018-04-11T03:56:55.488Z,12.13
2018-04-11T03:59:24.054Z,10.03
2018-04-11T04:01:52.686Z,11.07
2018-04-11T04:04:20.918Z,9.40
2018-04-11T04:06:50.914Z,10.50
2018-04-11T04:09:19.796Z,10.27
2018-04-11T04:11:48.028Z,9.67
2018-04-11T04:14:28.414Z,9.37
2018-04-11T04:17:09.274Z,9.20
2018-04-11T04:19:49.410Z,9.80
2018-04-11T04:22:17.637Z,10.00
2018-04-11T04:24:45.872Z,9.67
2018-04-11T04:27:14.499Z,10.17
2018-04-11T04:29:42.731Z,9.50
2018-04-11T04:32:10.975Z,9.97
2018-04-11T04:34:39.502Z,10.43
2018-04-11T04:37:08.502Z,10.93
2018-04-11T04:39:36.734Z,9.93
2018-04-11T04:42:05.094Z,9.70
2018-04-11T04:44:33.326Z,12.23
2018-04-11T04:47:01.568Z,11.33
2018-04-11T04:49:30.339Z,11.70
2018-04-11T04:51:58.970Z,11.20
2018-04-11T04:54:27.203Z,10.30
2018-04-11T04:56:55.758Z,10.80
2018-04-11T04:59:24.387Z,10.00
2018-04-11T05:01:53.390Z,9.77
2018-04-11T05:04:22.419Z,10.07
2018-04-11T05:06:50.659Z,9.17
2018-04-11T05:09:19.663Z,10.80
2018-04-11T05:11:47.942Z,9.47
2018-04-11T05:14:16.179Z,10.33
2018-04-11T05:16:44.390Z,8.90
2018-04-11T05:19:12.662Z,10.80
2018-04-11T05:21:40.926Z,9.50
2018-04-11T05:24:09.122Z,9.83
2018-04-11T05:26:38.758Z,10.90
2018-04-11T05:29:07.763Z,9.57
2018-04-11T05:31:36.759Z,10.73
2018-04-11T05:34:05.203Z,10.10
2018-04-11T05:36:34.942Z,9.27
2018-04-11T05:39:03.948Z,10.20
2018-04-11T05:41:33.807Z,9.50
2018-04-11T05:44:02.311Z,9.93
2018-04-11T05:46:31.898Z,11.27
2018-04-11T05:49:00.150Z,12.10
2018-04-11T05:51:28.392Z,11.20
2018-04-11T05:53:56.623Z,12.67
2018-04-11T05:56:26.179Z,12.80
2018-04-11T05:58:55.930Z,11.10
2018-04-11T06:01:24.159Z,9.83
2018-04-11T06:03:52.431Z,11.37
2018-04-11T06:06:20.663Z,12.37
2018-04-11T06:08:48.912Z,11.60
2018-04-11T06:11:18.719Z,11.70
2018-04-11T06:13:46.954Z,12.53
2018-04-11T06:16:16.699Z,11.20
2018-04-11T06:18:46.551Z,11.43
2018-04-11T06:21:15.059Z,12.90
2018-04-11T06:23:43.296Z,12.97
2018-04-11T06:26:11.638Z,11.87
2018-04-11T06:28:39.848Z,12.67
2018-04-11T06:31:08.079Z,13.47
2018-04-11T06:33:36.378Z,12.93
2018-04-11T06:36:04.611Z,13.57
2018-04-11T06:38:33.987Z,13.57
2018-04-11T06:41:02.611Z,11.97
2018-04-11T06:43:30.847Z,11.97
2018-04-11T06:45:59.087Z,13.27
2018-04-11T06:48:28.974Z,12.80
2018-04-11T06:50:58.561Z,12.67
2018-04-11T06:53:26.676Z,12.73
2018-04-11T06:55:55.166Z,14.00
2018-04-11T06:58:24.911Z,12.00
2018-04-11T07:00:53.588Z,12.40
2018-04-11T07:03:22.331Z,12.70
2018-04-11T07:05:50.959Z,11.80
2018-04-11T07:08:19.208Z,12.87
2018-04-11T07:10:47.488Z,12.70
2018-04-11T07:13:15.729Z,13.73
2018-04-11T07:15:43.963Z,11.63
2018-04-11T07:18:13.271Z,11.87
2018-04-11T07:20:41.902Z,12.70
2018-04-11T07:23:10.134Z,12.53
2018-04-11T07:25:38.774Z,13.00
2018-04-11T07:28:08.363Z,13.80
2018-04-11T07:30:36.471Z,12.10
2018-04-11T07:33:04.755Z,12.97
2018-04-11T07:35:32.999Z,14.93
2018-04-11T07:38:01.227Z,14.10
2018-04-11T07:40:30.975Z,13.77
2018-04-11T07:43:00.559Z,12.70
2018-04-11T07:45:29.808Z,14.63
2018-04-11T07:47:58.346Z,14.40
2018-04-11T07:50:26.979Z,13.73
2018-04-11T07:52:55.219Z,13.20
2018-04-11T07:55:23.542Z,14.23
2018-04-11T07:57:53.120Z,14.80
2018-04-11T08:00:21.627Z,13.03
2018-04-11T08:02:50.299Z,14.27
2018-04-11T08:05:19.687Z,13.73
2018-04-11T08:07:47.915Z,14.73
2018-04-11T08:10:16.647Z,15.20
2018-04-11T08:12:44.884Z,15.50
2018-04-11T08:15:13.123Z,16.67
2018-04-11T08:17:41.486Z,15.50
2018-04-11T08:20:10.503Z,16.00
2018-04-11T08:22:38.723Z,16.53
2018-04-11T08:25:07.327Z,15.30
2018-04-11T08:27:35.564Z,17.10
2018-04-11T08:30:05.156Z,16.00
2018-04-11T08:32:33.334Z,16.20
2018-04-11T08:35:01.583Z,15.37
2018-04-11T08:37:29.820Z,14.80
2018-04-11T08:39:58.098Z,15.33
2018-04-11T08:42:26.330Z,16.13
2018-04-11T08:44:55.330Z,16.40
2018-04-11T08:47:24.833Z,14.20
2018-04-11T08:49:53.770Z,15.47
2018-04-11T08:52:22.767Z,16.00
2018-04-11T08:54:51.410Z,14.93
2018-04-11T08:57:20.042Z,15.77
2018-04-11T08:59:48.275Z,17.67
2018-04-11T09:02:16.551Z,17.40
2018-04-11T09:04:44.810Z,18.23
2018-04-11T09:07:14.559Z,15.70
2018-04-11T09:09:43.148Z,16.60
2018-04-11T09:12:11.770Z,17.03
2018-04-11T09:14:40.780Z,15.90
2018-04-11T09:17:12.826Z,18.17
2018-04-11T09:19:41.063Z,18.57
2018-04-11T09:22:09.295Z,18.50
2018-04-11T09:24:38.210Z,17.90
2018-04-11T09:27:07.790Z,18.30
2018-04-11T09:29:37.250Z,20.10
2018-04-11T09:32:05.798Z,18.03
2018-04-11T09:34:34.030Z,18.93
2018-04-11T09:37:02.267Z,19.20
2018-04-11T09:39:31.944Z,19.67
2018-04-11T09:42:00.090Z,20.90
2018-04-11T09:44:28.291Z,23.37
2018-04-11T09:46:56.563Z,21.47
2018-04-11T09:49:24.799Z,23.03
2018-04-11T09:51:54.552Z,21.93
2018-04-11T09:54:23.592Z,22.83
2018-04-11T09:56:52.595Z,21.90
2018-04-11T09:59:20.828Z,19.67
2018-04-11T10:01:50.406Z,19.60
2018-04-11T10:04:19.778Z,19.20
2018-04-11T10:06:49.374Z,21.43
2018-04-11T10:09:17.887Z,19.67
2018-04-11T10:11:47.475Z,19.20
2018-04-11T10:14:15.588Z,18.47
2018-04-11T10:16:44.031Z,18.83
2018-04-11T10:19:12.263Z,20.00
2018-04-11T10:21:40.503Z,20.57
2018-04-11T10:24:08.822Z,20.30
2018-04-11T10:26:38.410Z,20.30
2018-04-11T10:29:06.524Z,20.97
2018-04-11T10:31:34.814Z,20.27
2018-04-11T10:34:03.047Z,20.30
2018-04-11T10:36:32.432Z,20.07
2018-04-11T10:39:00.699Z,22.20
2018-04-11T10:41:28.939Z,19.87
2018-04-11T10:43:57.176Z,20.80
2018-04-11T10:46:25.464Z,20.87
2018-04-11T10:48:53.700Z,21.57
2018-04-11T10:51:23.067Z,21.67
2018-04-11T10:53:51.543Z,25.60
2018-04-11T10:56:19.775Z,23.97
2018-04-11T10:58:48.007Z,25.90
2018-04-11T11:01:16.666Z,24.30
2018-04-11T11:03:46.406Z,26.60
2018-04-11T11:06:14.647Z,24.60
2018-04-11T11:08:43.195Z,25.60
2018-04-11T11:11:12.191Z,24.77
2018-04-11T11:13:41.191Z,24.47
2018-04-11T11:16:09.630Z,25.83
2018-04-11T11:18:38.267Z,25.77
2018-04-11T11:21:06.499Z,24.07
2018-04-11T11:23:34.951Z,25.47
2018-04-11T11:26:04.707Z,24.30
2018-04-11T11:28:32.940Z,27.03
2018-04-11T11:31:01.313Z,28.30
2018-04-11T11:33:29.552Z,23.90
2018-04-11T11:35:58.174Z,26.37
2018-04-11T11:38:26.450Z,25.20
2018-04-11T11:40:55.454Z,23.33
2018-04-11T11:43:23.694Z,22.70
2018-04-11T11:45:53.670Z,21.00
2018-04-11T11:48:21.759Z,21.47
2018-04-11T11:50:49.995Z,22.87
2018-04-11T11:53:18.400Z,23.23
2018-04-11T11:55:46.638Z,23.27
2018-04-11T11:58:14.875Z,23.47
2018-04-11T12:00:44.315Z,24.87
2018-04-11T12:03:12.947Z,25.77
2018-04-11T12:05:41.191Z,26.27
2018-04-11T12:08:09.651Z,24.70
2018-04-11T12:10:38.339Z,26.07
2018-04-11T12:13:07.918Z,28.37
2018-04-11T12:15:37.206Z,26.80
2018-04-11T12:18:05.444Z,27.77
2018-04-11T12:20:33.679Z,27.90
2018-04-11T12:23:02.115Z,27.77
2018-04-11T12:25:30.357Z,29.90
2018-04-11T12:27:58.594Z,31.63
2018-04-11T12:30:27.902Z,30.93
2018-04-11T12:32:56.142Z,33.50
2018-04-11T12:35:25.143Z,31.93
2018-04-11T12:37:54.215Z,32.03
2018-04-11T12:40:22.443Z,31.47
2018-04-11T12:42:50.682Z,32.40
2018-04-11T12:45:20.538Z,31.07
2018-04-11T12:47:49.998Z,31.60
2018-04-11T12:50:19.162Z,34.47
2018-04-11T12:52:47.692Z,31.53
2018-04-11T12:55:16.696Z,33.23
2018-04-11T12:57:45.719Z,32.13
2018-04-11T13:00:15.135Z,34.40
2018-04-11T13:02:43.370Z,34.93
2018-04-11T13:05:11.604Z,32.87
2018-04-11T13:07:40.198Z,33.57
2018-04-11T13:10:08.440Z,33.00
2018-04-11T13:12:38.267Z,36.80
2018-04-11T13:15:06.572Z,36.77
2018-04-11T13:17:36.158Z,37.33
2018-04-11T13:20:04.658Z,35.90
2018-04-11T13:22:34.399Z,36.43
2018-04-11T13:25:02.507Z,36.93
2018-04-11T13:27:30.742Z,38.87
2018-04-11T13:29:59.075Z,34.83
2018-04-11T13:32:27.311Z,39.90
2018-04-11T13:34:55.547Z,36.43
2018-04-11T13:37:24.930Z,37.30
2018-04-11T13:39:54.670Z,37.67
2018-04-11T13:42:23.670Z,36.90
2018-04-11T13:44:51.946Z,36.80
2018-04-11T13:47:20.956Z,35.17
2018-04-11T13:49:49.206Z,37.57
2018-04-11T13:52:18.339Z,36.77
2018-04-11T13:54:47.351Z,35.10
2018-04-11T13:57:16.934Z,35.03
2018-04-11T13:59:46.753Z,34.37
2018-04-11T14:02:15.637Z,37.20
2018-04-11T14:04:44.638Z,34.30
2018-04-11T14:07:13.286Z,32.70
2018-04-11T14:09:42.291Z,33.87
2018-04-11T14:12:11.870Z,35.10
2018-04-11T14:14:40.926Z,31.90
2018-04-11T14:17:09.164Z,33.97
2018-04-11T14:19:37.403Z,34.40
2018-04-11T14:22:06.174Z,31.20
2018-04-11T14:24:34.811Z,33.20
2018-04-11T14:27:03.050Z,34.53
2018-04-11T14:29:31.415Z,31.60
2018-04-11T14:31:59.646Z,33.93
2018-04-11T14:34:27.887Z,31.87
2018-04-11T14:37:01.379Z,34.13
2018-04-11T14:39:29.583Z,33.10
2018-04-11T14:41:57.818Z,32.63
2018-04-11T14:44:27.643Z,35.63
2018-04-11T14:46:55.877Z,38.57
2018-04-11T14:49:24.110Z,39.53
2018-04-11T14:51:58.215Z,34.53
2018-04-11T14:54:27.960Z,38.07
2018-04-11T14:56:56.199Z,38.13
2018-04-11T14:59:24.485Z,36.00
2018-04-11T15:01:52.726Z,37.70
2018-04-11T15:04:20.972Z,37.83
2018-04-11T15:06:49.271Z,38.53
2018-04-11T15:09:17.505Z,39.50
2018-04-11T15:11:45.739Z,38.60
2018-04-11T15:14:15.215Z,34.67
2018-04-11T15:16:46.485Z,36.30
2018-04-11T15:19:16.374Z,36.77
2018-04-11T15:21:45.388Z,38.50
2018-04-11T15:24:13.618Z,38.10
2018-04-11T15:26:42.695Z,35.77
2018-04-11T15:29:12.438Z,34.10
2018-04-11T15:31:40.679Z,33.80
2018-04-11T15:34:10.394Z,30.60
2018-04-11T15:36:38.512Z,21.17
2018-04-11T15:39:08.104Z,22.10
2018-04-11T15:41:36.251Z,24.57
2018-04-11T15:44:04.482Z,24.30
2018-04-11T15:46:38.587Z,22.40
2018-04-11T15:51:09.639Z,21.10
2018-04-11T15:53:38.687Z,20.33
2018-04-11T15:56:06.918Z,21.87
2018-04-11T15:58:35.161Z,18.93
2018-04-11T16:01:04.434Z,21.80
2018-04-11T16:03:33.071Z,22.00
2018-04-11T16:06:01.308Z,23.07
2018-04-11T16:08:30.951Z,21.13
2018-04-11T16:10:59.456Z,18.90
2018-04-11T16:13:27.694Z,21.10
2018-04-11T16:15:56.771Z,21.47
2018-04-11T16:18:26.286Z,22.97
2018-04-11T16:20:54.524Z,22.53
2018-04-11T16:23:22.800Z,32.40
2018-04-11T16:25:51.038Z,34.30
2018-04-11T16:28:20.412Z,29.43
2018-04-11T16:30:48.703Z,21.97
2018-04-11T16:33:16.938Z,19.03
2018-04-11T16:35:45.175Z,17.60
2018-04-11T16:38:15.121Z,16.43
2018-04-11T16:40:44.867Z,18.20
2018-04-11T16:43:13.103Z,17.50
2018-04-11T16:45:41.395Z,15.27
2018-04-11T16:48:09.633Z,15.60
2018-04-11T16:50:38.043Z,15.60
2018-04-11T16:53:06.536Z,15.70
2018-04-11T16:55:35.527Z,14.40
2018-04-11T16:58:03.763Z,15.00
2018-04-11T17:00:32.112Z,15.60
2018-04-11T17:03:01.859Z,15.90
2018-04-11T17:05:30.098Z,15.37
2018-04-11T17:07:58.558Z,15.13
2018-04-11T17:10:28.298Z,16.00
2018-04-11T17:12:56.548Z,14.90
2018-04-11T17:15:25.210Z,14.70
2018-04-11T17:17:53.448Z,14.33
2018-04-11T17:20:33.410Z,16.60
2018-04-11T17:23:13.530Z,16.03
2018-04-11T17:25:49.115Z,15.00
2018-04-11T17:31:21.661Z,15.17
2018-04-11T17:33:49.892Z,16.07
2018-04-11T17:36:19.267Z,14.80
2018-04-11T17:38:50.823Z,16.00
2018-04-11T17:41:19.492Z,15.80
2018-04-11T17:43:47.703Z,16.90
2018-04-11T17:46:16.538Z,17.20
2018-04-11T17:48:46.151Z,17.73
2018-04-11T17:51:14.262Z,18.43
2018-04-11T17:53:44.037Z,16.97
2018-04-11T17:56:12.275Z,16.83
2018-04-11T17:58:40.516Z,15.73
2018-04-11T18:01:11.688Z,12.60
2018-04-11T18:03:41.292Z,7.87
2018-04-11T18:06:09.520Z,7.87
2018-04-11T18:08:38.927Z,8.80
2018-04-11T18:11:07.161Z,8.13
2018-04-11T18:13:36.895Z,6.80
2018-04-11T18:16:06.331Z,5.80
2018-04-11T18:18:35.909Z,5.47
2018-04-11T18:21:04.016Z,4.77
2018-04-11T18:23:32.274Z,4.53
2018-04-11T18:26:00.503Z,4.47
2018-04-11T18:28:28.739Z,4.70
2018-04-11T18:31:01.537Z,4.93
2018-04-11T18:33:29.762Z,4.67
2018-04-11T18:35:58.761Z,5.17
2018-04-11T18:38:27.035Z,5.10
2018-04-11T18:40:55.258Z,4.90
2018-04-11T18:43:24.991Z,5.23
2018-04-11T18:45:53.304Z,4.80
2018-04-11T18:48:21.526Z,5.17
2018-04-11T18:50:50.518Z,6.37
2018-04-11T18:53:19.366Z,5.87
2018-04-11T18:55:49.103Z,6.27
2018-04-11T18:58:18.683Z,5.30
2018-04-11T19:00:47.318Z,5.83
2018-04-11T19:03:15.542Z,6.00
2018-04-11T19:05:45.279Z,6.60
2018-04-11T19:08:14.506Z,6.60
2018-04-11T19:10:43.490Z,5.63
2018-04-11T19:13:11.783Z,5.60
2018-04-11T19:15:43.719Z,5.90
2018-04-11T19:18:12.339Z,4.77
2018-04-11T19:20:42.071Z,4.77
2018-04-11T19:23:11.299Z,5.00
2018-04-11T19:25:40.296Z,5.40
2018-04-11T19:28:08.520Z,6.20
2018-04-11T19:30:37.547Z,4.50
2018-04-11T19:33:06.544Z,5.53
2018-04-11T19:35:34.766Z,4.60
2018-04-11T19:38:03.158Z,4.80
2018-04-11T19:40:31.332Z,5.17
2018-04-11T19:43:00.906Z,5.43
2018-04-11T19:45:29.052Z,5.13
2018-04-11T19:47:57.278Z,5.53
2018-04-11T19:50:25.507Z,6.70
2018-04-11T19:52:54.730Z,5.53
2018-04-11T19:55:23.750Z,5.77
2018-04-11T19:57:52.738Z,5.77
2018-04-11T20:00:22.507Z,5.80
2018-04-11T20:02:52.081Z,6.13
2018-04-11T20:05:20.195Z,6.67
2018-04-11T20:07:49.497Z,7.00
2018-04-11T20:10:19.066Z,6.70
2018-04-11T20:12:47.167Z,7.63
2018-04-11T20:15:15.894Z,7.33
2018-04-11T20:17:44.528Z,7.77
2018-04-11T20:20:12.746Z,8.40
2018-04-11T20:22:42.526Z,7.60
2018-04-11T20:25:11.020Z,8.00
2018-04-11T20:27:39.242Z,7.60
2018-04-11T20:30:07.863Z,8.40
2018-04-11T20:32:36.090Z,7.70
2018-04-11T20:35:04.318Z,7.67
2018-04-11T20:37:32.591Z,8.03
2018-04-11T20:40:01.579Z,7.73
2018-04-11T20:42:29.803Z,8.20
2018-04-11T20:44:58.834Z,8.30
2018-04-11T20:47:28.413Z,8.70
2018-04-11T20:49:56.510Z,8.47
2018-04-11T20:52:24.771Z,9.03
2018-04-11T20:54:53.003Z,7.97
2018-04-11T20:57:23.158Z,8.30
2018-04-11T20:59:51.291Z,9.13
2018-04-11T21:02:20.655Z,9.63
2018-04-11T21:04:48.883Z,8.47
2018-04-11T21:07:17.323Z,7.40
2018-04-11T21:09:47.055Z,9.53
2018-04-11T21:12:16.052Z,7.90
2018-04-11T21:14:44.455Z,8.90
2018-04-11T21:17:14.183Z,8.97
2018-04-11T21:19:43.758Z,8.33
2018-04-11T21:22:13.247Z,8.80
2018-04-11T21:24:42.700Z,9.70
2018-04-11T21:27:12.312Z,9.70
2018-04-11T21:29:40.572Z,8.20
2018-04-11T21:32:09.934Z,10.20
2018-04-11T21:34:38.171Z,10.47
2018-04-11T21:37:07.312Z,9.43
2018-04-11T21:39:36.891Z,10.00
2018-04-11T21:42:05.000Z,10.93
2018-04-11T21:44:33.319Z,10.27
2018-04-11T21:47:02.687Z,10.67
2018-04-11T21:49:30.943Z,10.03
2018-04-11T21:52:01.113Z,9.63
2018-04-11T21:54:30.021Z,9.93
2018-04-11T21:56:59.026Z,10.80
2018-04-11T21:59:28.058Z,10.73
2018-04-11T22:01:57.450Z,10.60
2018-04-11T22:04:25.683Z,11.60
2018-04-11T22:06:55.490Z,9.90
2018-04-11T22:09:23.718Z,11.93
2018-04-11T22:11:52.355Z,10.80
2018-04-11T22:14:21.534Z,10.93
2018-04-11T22:16:49.761Z,11.30
2018-04-11T22:19:18.390Z,12.10
2018-04-11T22:21:48.167Z,12.10
2018-04-11T22:24:16.406Z,11.50
2018-04-11T22:26:45.399Z,13.20
2018-04-11T22:29:13.675Z,13.17
2018-04-11T22:31:42.670Z,12.87
2018-04-11T22:34:10.907Z,12.27
2018-04-11T22:36:39.346Z,12.90
2018-04-11T22:39:09.087Z,14.00
2018-04-11T22:41:37.327Z,13.63
2018-04-11T22:44:05.760Z,14.83
2018-04-11T22:46:33.991Z,15.50
2018-04-11T22:49:03.365Z,15.93
2018-04-11T22:51:31.698Z,17.60
2018-04-11T22:54:00.327Z,16.80
2018-04-11T22:56:29.698Z,18.97
2018-04-11T22:59:01.653Z,20.33
2018-04-11T23:01:30.647Z,22.90
2018-04-11T23:03:58.878Z,23.33
2018-04-11T23:06:31.877Z,22.13
2018-04-11T23:09:00.379Z,25.60
2018-04-11T23:11:28.616Z,23.00
2018-04-11T23:13:57.107Z,24.60
2018-04-11T23:16:25.346Z,25.40
2018-04-11T23:18:54.714Z,26.20
2018-04-11T23:21:23.339Z,27.33
2018-04-11T23:23:53.079Z,29.10
2018-04-11T23:26:22.082Z,28.20
2018-04-11T23:28:51.576Z,27.60
2018-04-11T23:31:19.786Z,31.40
2018-04-11T23:33:48.011Z,29.73
2018-04-11T23:36:18.651Z,30.60
2018-04-11T23:38:46.878Z,36.53
2018-04-11T23:41:15.924Z,39.83
2018-04-11T23:43:45.181Z,44.97
2018-04-11T23:46:14.179Z,41.57
2018-04-11T23:48:42.415Z,46.50
2018-04-11T23:51:10.678Z,47.40
2018-04-11T23:53:38.915Z,52.03
2018-04-11T23:56:07.155Z,55.60
2018-04-11T23:58:35.444Z,57.20
