createdAt,value
2022-08-21T00:01:07.312Z,25.60
2022-08-21T00:03:35.934Z,25.60
2022-08-21T00:06:05.300Z,25.50
2022-08-21T00:08:34.839Z,25.50
2022-08-21T00:11:03.740Z,25.50
2022-08-21T00:13:31.984Z,25.50
2022-08-21T00:16:00.146Z,25.50
2022-08-21T00:18:28.548Z,25.40
2022-08-21T00:20:57.132Z,25.40
2022-08-21T00:23:25.228Z,25.40
2022-08-21T00:25:54.791Z,25.40
2022-08-21T00:28:22.924Z,25.40
2022-08-21T00:30:51.823Z,25.40
2022-08-21T00:33:19.939Z,25.40
2022-08-21T00:35:48.143Z,25.40
2022-08-21T00:38:16.328Z,25.30
2022-08-21T00:40:47.783Z,25.30
2022-08-21T00:43:20.792Z,25.30
2022-08-21T00:45:49.680Z,25.30
2022-08-21T00:48:18.443Z,25.30
2022-08-21T00:50:52.651Z,25.30
2022-08-21T00:53:21.139Z,25.20
2022-08-21T00:55:49.528Z,25.20
2022-08-21T00:58:20.010Z,25.30
2022-08-21T01:00:50.511Z,25.30
2022-08-21T01:03:23.739Z,25.30
2022-08-21T01:05:52.998Z,25.20
2022-08-21T01:08:22.738Z,25.20
2022-08-21T01:10:54.604Z,25.20
2022-08-21T01:13:26.515Z,25.10
2022-08-21T01:16:00.294Z,25.10
2022-08-21T01:18:29.835Z,25.20
2022-08-21T01:21:12.597Z,25.10
2022-08-21T01:23:43.190Z,25.10
2022-08-21T01:26:12.874Z,25.00
2022-08-21T01:28:56.615Z,25.00
2022-08-21T01:31:28.303Z,25.00
2022-08-21T01:33:58.389Z,24.90
2022-08-21T01:36:28.447Z,24.90
2022-08-21T01:38:56.679Z,24.90
2022-08-21T01:41:25.272Z,24.90
2022-08-21T01:43:53.384Z,24.80
2022-08-21T01:46:21.534Z,24.90
2022-08-21T01:48:50.014Z,24.80
2022-08-21T01:51:18.231Z,24.80
2022-08-21T01:53:47.736Z,24.80
2022-08-21T01:56:18.242Z,24.70
2022-08-21T01:58:48.288Z,24.70
2022-08-21T02:01:16.976Z,24.70
2022-08-21T02:03:45.189Z,24.70
2022-08-21T02:06:18.715Z,24.70
2022-08-21T02:08:48.836Z,24.70
2022-08-21T02:11:17.212Z,24.70
2022-08-21T02:13:45.379Z,24.60
2022-08-21T02:16:19.211Z,24.60
2022-08-21T02:18:48.272Z,24.60
2022-08-21T02:21:16.768Z,24.60
2022-08-21T02:23:45.174Z,24.60
2022-08-21T02:26:15.294Z,24.60
2022-08-21T02:28:43.644Z,24.60
2022-08-21T02:31:12.366Z,24.70
2022-08-21T02:33:41.056Z,24.70
2022-08-21T02:36:11.104Z,24.70
2022-08-21T02:38:40.774Z,24.70
2022-08-21T02:41:13.924Z,24.70
2022-08-21T02:43:44.356Z,24.70
2022-08-21T02:46:14.539Z,24.70
2022-08-21T02:48:42.798Z,24.70
2022-08-21T02:51:13.718Z,24.60
2022-08-21T02:53:42.124Z,24.60
2022-08-21T02:56:13.706Z,24.60
2022-08-21T02:58:47.054Z,24.60
2022-08-21T03:01:15.571Z,24.60
2022-08-21T03:03:46.143Z,24.50
2022-08-21T03:06:16.336Z,24.50
2022-08-21T03:08:45.960Z,24.50
2022-08-21T03:11:15.200Z,24.50
2022-08-21T03:13:45.468Z,24.50
2022-08-21T03:16:13.733Z,24.50
2022-08-21T03:18:41.907Z,24.50
2022-08-21T03:21:10.128Z,24.40
2022-08-21T03:23:40.650Z,24.40
2022-08-21T03:26:08.918Z,24.40
2022-08-21T03:28:37.250Z,24.40
2022-08-21T03:31:07.381Z,24.40
2022-08-21T03:33:35.527Z,24.40
2022-08-21T03:36:08.459Z,24.40
2022-08-21T03:38:39.476Z,24.40
2022-08-21T03:41:09.343Z,24.40
2022-08-21T03:43:39.483Z,24.50
2022-08-21T03:46:09.614Z,24.40
2022-08-21T03:48:39.186Z,24.40
2022-08-21T03:51:08.404Z,24.40
2022-08-21T03:53:37.001Z,24.40
2022-08-21T03:56:06.371Z,24.40
2022-08-21T03:58:34.527Z,24.40
2022-08-21T04:01:05.534Z,24.30
2022-08-21T04:03:36.288Z,24.40
2022-08-21T04:06:05.046Z,24.40
2022-08-21T04:08:33.163Z,24.40
2022-08-21T04:11:01.550Z,24.40
2022-08-21T04:13:29.926Z,24.30
2022-08-21T04:15:59.034Z,24.30
2022-08-21T04:18:27.362Z,24.30
2022-08-21T04:20:59.684Z,24.40
2022-08-21T04:23:27.905Z,24.40
2022-08-21T04:25:57.638Z,24.40
2022-08-21T04:28:29.205Z,24.40
2022-08-21T04:30:59.463Z,24.40
2022-08-21T04:33:28.108Z,24.40
2022-08-21T04:35:57.646Z,24.40
2022-08-21T04:38:25.820Z,24.40
2022-08-21T04:40:54.570Z,24.40
2022-08-21T04:43:24.422Z,24.40
2022-08-21T04:45:54.259Z,24.40
2022-08-21T04:48:25.080Z,24.40
2022-08-21T04:50:57.336Z,24.40
2022-08-21T04:53:36.035Z,24.40
2022-08-21T04:56:09.540Z,24.40
2022-08-21T04:58:40.178Z,24.40
2022-08-21T05:01:13.187Z,24.50
2022-08-21T05:03:42.177Z,24.50
2022-08-21T05:06:14.818Z,24.50
2022-08-21T05:08:46.150Z,24.50
2022-08-21T05:11:14.512Z,24.60
2022-08-21T05:13:42.876Z,24.60
2022-08-21T05:16:11.108Z,24.60
2022-08-21T05:18:39.688Z,24.60
2022-08-21T05:21:07.879Z,24.60
2022-08-21T05:23:35.996Z,24.60
2022-08-21T05:26:06.202Z,24.70
2022-08-21T05:28:34.443Z,24.70
2022-08-21T05:31:02.692Z,24.80
2022-08-21T05:33:30.824Z,24.90
2022-08-21T05:35:59.537Z,24.90
2022-08-21T05:38:29.564Z,24.90
2022-08-21T05:40:57.804Z,25.00
2022-08-21T05:43:27.308Z,25.00
2022-08-21T05:45:55.495Z,25.10
2022-08-21T05:48:25.709Z,25.10
2022-08-21T05:50:55.267Z,25.10
2022-08-21T05:53:25.715Z,25.20
2022-08-21T05:55:54.438Z,25.30
2022-08-21T05:58:23.888Z,25.40
2022-08-21T06:00:54.339Z,25.40
2022-08-21T06:03:24.402Z,25.50
2022-08-21T06:05:52.845Z,25.50
2022-08-21T06:08:21.620Z,25.50
2022-08-21T06:10:51.363Z,25.60
2022-08-21T06:13:20.689Z,25.60
2022-08-21T06:15:49.748Z,25.70
2022-08-21T06:18:19.423Z,25.60
2022-08-21T06:20:47.665Z,25.60
2022-08-21T06:23:15.742Z,25.70
2022-08-21T06:25:44.380Z,25.70
2022-08-21T06:28:13.484Z,25.80
2022-08-21T06:30:41.897Z,25.80
2022-08-21T06:33:10.053Z,25.90
2022-08-21T06:35:41.492Z,26.00
2022-08-21T06:38:10.164Z,26.00
2022-08-21T06:40:38.954Z,26.10
2022-08-21T06:43:15.102Z,26.10
2022-08-21T06:45:43.946Z,26.20
2022-08-21T06:48:16.950Z,26.30
2022-08-21T06:50:49.369Z,26.30
2022-08-21T06:53:20.992Z,26.30
2022-08-21T06:55:50.064Z,26.30
2022-08-21T06:58:18.787Z,26.30
2022-08-21T07:00:49.295Z,26.30
2022-08-21T07:03:26.720Z,26.40
2022-08-21T07:05:57.757Z,26.40
2022-08-21T07:08:26.560Z,26.40
2022-08-21T07:10:57.087Z,26.40
2022-08-21T07:13:25.308Z,26.50
2022-08-21T07:15:53.785Z,26.50
2022-08-21T07:18:22.252Z,26.50
2022-08-21T07:20:50.939Z,26.50
2022-08-21T07:23:28.347Z,26.50
2022-08-21T07:25:57.113Z,26.60
2022-08-21T07:28:25.243Z,26.60
2022-08-21T07:30:55.304Z,26.70
2022-08-21T07:33:24.189Z,26.70
2022-08-21T07:35:52.499Z,26.70
2022-08-21T07:38:21.999Z,26.80
2022-08-21T07:40:52.497Z,26.80
2022-08-21T07:43:20.729Z,26.90
2022-08-21T07:45:50.253Z,26.90
2022-08-21T07:48:18.478Z,27.00
2022-08-21T07:50:46.758Z,27.10
2022-08-21T07:53:15.388Z,27.10
2022-08-21T07:55:45.046Z,27.20
2022-08-21T07:58:13.690Z,27.30
2022-08-21T08:00:42.956Z,27.30
2022-08-21T08:03:11.087Z,27.40
2022-08-21T08:05:40.223Z,27.40
2022-08-21T08:08:08.624Z,27.50
2022-08-21T08:10:37.341Z,27.50
2022-08-21T08:13:06.979Z,27.60
2022-08-21T08:15:38.957Z,27.60
2022-08-21T08:18:07.168Z,27.70
2022-08-21T08:20:35.677Z,27.80
2022-08-21T08:23:04.278Z,27.90
2022-08-21T08:25:36.659Z,28.00
2022-08-21T08:28:17.147Z,28.10
2022-08-21T08:30:46.967Z,28.20
2022-08-21T08:33:15.745Z,28.30
2022-08-21T08:35:46.749Z,28.30
2022-08-21T08:38:19.543Z,28.50
2022-08-21T08:40:55.627Z,28.60
2022-08-21T08:43:25.164Z,28.70
2022-08-21T08:45:58.953Z,28.80
2022-08-21T08:48:40.906Z,28.90
2022-08-21T08:51:16.865Z,29.00
2022-08-21T08:53:53.136Z,29.10
2022-08-21T08:56:28.329Z,29.20
2022-08-21T08:59:03.702Z,29.20
2022-08-21T09:01:36.746Z,29.30
2022-08-21T09:04:07.251Z,29.40
2022-08-21T09:06:57.278Z,29.50
2022-08-21T09:09:36.273Z,29.60
2022-08-21T09:12:10.092Z,29.70
2022-08-21T09:14:55.887Z,29.80
2022-08-21T09:17:40.109Z,29.90
2022-08-21T09:20:19.613Z,30.10
2022-08-21T09:23:02.928Z,30.20
2022-08-21T09:25:35.395Z,30.30
2022-08-21T09:28:03.716Z,30.40
2022-08-21T09:30:34.775Z,30.50
2022-08-21T09:33:02.931Z,30.40
2022-08-21T09:35:31.172Z,30.40
2022-08-21T09:38:03.244Z,30.30
2022-08-21T09:40:38.570Z,30.30
2022-08-21T09:43:09.001Z,30.40
2022-08-21T09:45:39.584Z,30.50
2022-08-21T09:48:12.172Z,30.60
2022-08-21T09:50:40.757Z,30.70
2022-08-21T09:53:19.565Z,30.90
2022-08-21T09:56:11.544Z,31.00
2022-08-21T09:58:43.112Z,31.20
2022-08-21T10:01:17.890Z,31.30
2022-08-21T10:03:46.698Z,31.40
2022-08-21T10:06:25.581Z,31.50
2022-08-21T10:09:05.061Z,31.60
2022-08-21T10:11:34.249Z,31.70
2022-08-21T10:14:13.398Z,31.80
2022-08-21T10:16:54.286Z,31.90
2022-08-21T10:19:28.531Z,32.10
2022-08-21T10:22:08.683Z,32.20
2022-08-21T10:24:45.272Z,32.40
2022-08-21T10:27:23.295Z,32.60
2022-08-21T10:29:57.435Z,32.80
2022-08-21T10:33:00.256Z,33.00
2022-08-21T10:35:33.259Z,33.20
2022-08-21T10:38:50.388Z,33.30
2022-08-21T10:41:34.065Z,33.60
2022-08-21T10:44:13.656Z,33.70
2022-08-21T10:46:52.324Z,33.80
2022-08-21T10:49:33.420Z,34.00
2022-08-21T10:52:20.472Z,34.20
2022-08-21T10:54:54.700Z,34.50
2022-08-21T10:57:40.576Z,34.70
2022-08-21T11:00:13.399Z,35.00
2022-08-21T11:02:47.219Z,35.30
2022-08-21T11:05:21.362Z,35.50
2022-08-21T11:07:55.153Z,35.60
2022-08-21T11:10:30.817Z,35.70
2022-08-21T11:13:03.954Z,35.80
2022-08-21T11:15:39.273Z,35.90
2022-08-21T11:18:19.518Z,36.10
2022-08-21T11:21:01.057Z,36.30
2022-08-21T11:23:38.167Z,36.60
2022-08-21T11:26:11.680Z,36.80
2022-08-21T11:28:47.443Z,36.90
2022-08-21T11:31:29.833Z,37.10
2022-08-21T11:34:11.582Z,37.40
2022-08-21T11:36:47.347Z,37.60
2022-08-21T11:39:23.449Z,38.00
2022-08-21T11:42:08.433Z,38.30
2022-08-21T11:44:46.367Z,38.50
2022-08-21T11:47:17.700Z,38.80
2022-08-21T11:49:59.663Z,39.00
2022-08-21T11:52:34.260Z,39.20
2022-08-21T11:55:06.478Z,39.40
2022-08-21T11:57:41.643Z,39.50
2022-08-21T12:00:21.828Z,39.60
2022-08-21T12:02:54.450Z,39.70
2022-08-21T12:05:31.474Z,39.80
2022-08-21T12:08:08.612Z,40.00
2022-08-21T12:13:14.581Z,40.30
2022-08-21T12:15:42.781Z,40.40
2022-08-21T12:18:26.146Z,40.30
2022-08-21T12:21:04.896Z,40.20
2022-08-21T12:23:45.187Z,40.20
2022-08-21T12:26:26.999Z,40.20
2022-08-21T12:29:18.336Z,40.10
2022-08-21T12:32:01.623Z,39.90
2022-08-21T12:34:38.837Z,39.60
2022-08-21T12:37:13.890Z,39.10
2022-08-21T12:39:48.853Z,38.70
2022-08-21T12:42:22.884Z,38.20
2022-08-21T12:44:55.825Z,37.70
2022-08-21T12:47:31.839Z,37.40
2022-08-21T12:50:06.912Z,37.00
2022-08-21T12:52:39.587Z,36.80
2022-08-21T12:55:14.325Z,36.40
2022-08-21T12:57:43.899Z,36.10
2022-08-21T13:00:15.496Z,35.90
2022-08-21T13:02:48.583Z,35.60
2022-08-21T13:05:22.561Z,35.30
2022-08-21T13:07:51.228Z,35.10
2022-08-21T13:10:23.004Z,34.90
2022-08-21T13:12:51.745Z,34.80
2022-08-21T13:15:29.611Z,34.60
2022-08-21T13:18:03.847Z,34.40
2022-08-21T13:20:35.475Z,34.20
2022-08-21T13:23:04.370Z,34.00
2022-08-21T13:25:39.521Z,33.80
2022-08-21T13:28:09.996Z,33.80
2022-08-21T13:30:44.292Z,33.70
2022-08-21T13:33:14.473Z,33.60
2022-08-21T13:35:51.362Z,33.50
2022-08-21T13:38:28.973Z,33.50
2022-08-21T13:41:06.043Z,33.40
2022-08-21T13:43:36.812Z,33.40
2022-08-21T13:46:11.207Z,33.30
2022-08-21T13:48:40.419Z,33.30
2022-08-21T13:51:08.917Z,33.30
2022-08-21T13:53:45.866Z,33.20
2022-08-21T13:56:26.565Z,33.20
2022-08-21T13:58:58.142Z,33.10
2022-08-21T14:01:30.389Z,33.00
2022-08-21T14:04:06.196Z,32.90
2022-08-21T14:06:38.425Z,32.90
2022-08-21T14:09:12.312Z,32.80
2022-08-21T14:11:42.486Z,32.80
2022-08-21T14:14:21.596Z,32.80
2022-08-21T14:17:00.868Z,32.80
2022-08-21T14:19:49.161Z,32.70
2022-08-21T14:22:42.520Z,32.60
2022-08-21T14:25:15.773Z,32.60
2022-08-21T14:27:52.505Z,32.50
2022-08-21T14:30:24.298Z,32.50
2022-08-21T14:32:52.959Z,32.40
2022-08-21T14:35:23.750Z,32.40
2022-08-21T14:37:53.292Z,32.40
2022-08-21T14:40:23.538Z,32.40
2022-08-21T14:42:53.497Z,32.40
2022-08-21T14:45:28.391Z,32.40
2022-08-21T14:47:56.878Z,32.40
2022-08-21T14:50:28.145Z,32.30
2022-08-21T14:52:57.203Z,32.20
2022-08-21T14:55:25.588Z,32.20
2022-08-21T14:57:56.847Z,32.20
2022-08-21T15:00:35.563Z,32.20
2022-08-21T15:03:05.190Z,32.20
2022-08-21T15:05:34.167Z,32.20
2022-08-21T15:08:02.631Z,32.10
2022-08-21T15:10:41.349Z,32.10
2022-08-21T15:13:22.994Z,32.10
2022-08-21T15:15:53.680Z,32.00
2022-08-21T15:18:22.062Z,32.00
2022-08-21T15:20:50.652Z,32.00
2022-08-21T15:23:19.286Z,32.00
2022-08-21T15:25:49.516Z,32.00
2022-08-21T15:28:19.631Z,32.00
2022-08-21T15:30:49.794Z,32.00
2022-08-21T15:33:18.180Z,32.00
2022-08-21T15:35:47.767Z,32.00
2022-08-21T15:38:16.936Z,32.00
2022-08-21T15:40:51.718Z,32.00
2022-08-21T15:43:29.969Z,32.00
2022-08-21T15:46:01.191Z,32.00
2022-08-21T15:48:29.791Z,32.00
2022-08-21T15:50:58.041Z,31.90
2022-08-21T15:53:26.170Z,31.90
2022-08-21T15:55:55.440Z,31.90
2022-08-21T15:58:24.401Z,31.90
2022-08-21T16:00:52.719Z,31.90
2022-08-21T16:03:23.000Z,31.80
2022-08-21T16:05:53.266Z,31.80
2022-08-21T16:08:21.888Z,31.80
2022-08-21T16:10:50.277Z,31.80
2022-08-21T16:13:23.401Z,31.80
2022-08-21T16:15:52.262Z,31.80
2022-08-21T16:18:23.188Z,31.80
2022-08-21T16:20:52.083Z,31.80
2022-08-21T16:23:20.864Z,31.90
2022-08-21T16:25:50.117Z,31.90
2022-08-21T16:28:20.928Z,31.80
2022-08-21T16:30:51.820Z,31.80
2022-08-21T16:33:26.385Z,31.80
2022-08-21T16:35:54.832Z,31.80
2022-08-21T16:38:23.242Z,31.80
2022-08-21T16:40:51.593Z,31.90
2022-08-21T16:43:28.252Z,31.90
2022-08-21T16:45:58.400Z,31.90
2022-08-21T16:48:28.331Z,31.90
2022-08-21T16:50:56.739Z,31.80
2022-08-21T16:53:27.653Z,31.80
2022-08-21T16:55:55.885Z,31.70
2022-08-21T16:58:27.553Z,31.70
2022-08-21T17:00:56.396Z,31.60
2022-08-21T17:03:31.208Z,31.60
2022-08-21T17:05:59.564Z,31.60
2022-08-21T17:08:27.963Z,31.50
2022-08-21T17:10:56.866Z,31.50
2022-08-21T17:13:26.196Z,31.40
2022-08-21T17:15:55.322Z,31.30
2022-08-21T17:18:25.033Z,31.30
2022-08-21T17:20:55.083Z,31.20
2022-08-21T17:23:23.320Z,31.10
2022-08-21T17:25:54.577Z,31.10
2022-08-21T17:28:26.099Z,31.10
2022-08-21T17:30:56.849Z,31.00
2022-08-21T17:33:25.941Z,31.00
2022-08-21T17:35:55.932Z,31.00
2022-08-21T17:38:24.094Z,30.90
2022-08-21T17:40:56.076Z,30.90
2022-08-21T17:43:25.860Z,30.90
2022-08-21T17:45:54.589Z,30.80
2022-08-21T17:48:25.467Z,30.80
2022-08-21T17:50:55.268Z,30.70
2022-08-21T17:53:23.535Z,30.60
2022-08-21T17:55:52.513Z,30.60
2022-08-21T17:58:20.741Z,30.50
2022-08-21T18:00:49.187Z,30.50
2022-08-21T18:03:20.575Z,30.40
2022-08-21T18:05:50.637Z,30.40
2022-08-21T18:08:20.462Z,30.30
2022-08-21T18:10:51.377Z,30.30
2022-08-21T18:13:23.550Z,30.20
2022-08-21T18:15:53.963Z,30.10
2022-08-21T18:18:22.436Z,30.10
2022-08-21T18:20:51.508Z,30.00
2022-08-21T18:23:21.035Z,29.90
2022-08-21T18:26:09.641Z,29.90
2022-08-21T18:28:38.389Z,29.80
2022-08-21T18:31:09.497Z,29.80
2022-08-21T18:33:38.884Z,29.70
2022-08-21T18:36:07.830Z,29.70
2022-08-21T18:38:40.772Z,29.60
2022-08-21T18:41:09.658Z,29.60
2022-08-21T18:43:39.047Z,29.50
2022-08-21T18:46:07.298Z,29.50
2022-08-21T18:48:35.460Z,29.40
2022-08-21T18:51:04.316Z,29.40
2022-08-21T18:53:36.535Z,29.40
2022-08-21T18:56:07.218Z,29.30
2022-08-21T18:58:45.121Z,29.30
2022-08-21T19:01:14.203Z,29.30
2022-08-21T19:03:42.433Z,29.20
2022-08-21T19:06:11.963Z,29.20
2022-08-21T19:08:40.345Z,29.20
2022-08-21T19:11:10.553Z,29.10
2022-08-21T19:13:39.704Z,29.10
2022-08-21T19:16:09.644Z,29.10
2022-08-21T19:18:42.034Z,29.00
2022-08-21T19:21:10.380Z,29.00
2022-08-21T19:23:38.567Z,28.90
2022-08-21T19:26:12.797Z,28.90
2022-08-21T19:28:45.954Z,28.80
2022-08-21T19:31:17.779Z,28.80
2022-08-21T19:33:52.663Z,28.70
2022-08-21T19:36:22.773Z,28.70
2022-08-21T19:38:50.920Z,28.70
2022-08-21T19:41:22.829Z,28.60
2022-08-21T19:43:56.311Z,28.60
2022-08-21T19:46:27.811Z,28.60
2022-08-21T19:48:57.489Z,28.50
2022-08-21T19:51:26.200Z,28.50
2022-08-21T19:53:57.149Z,28.50
2022-08-21T19:56:28.951Z,28.50
2022-08-21T19:58:57.767Z,28.40
2022-08-21T20:01:27.869Z,28.40
2022-08-21T20:03:57.361Z,28.30
2022-08-21T20:06:26.244Z,28.30
2022-08-21T20:08:56.038Z,28.30
2022-08-21T20:11:31.401Z,28.20
2022-08-21T20:14:00.673Z,28.20
2022-08-21T20:16:29.835Z,28.10
2022-08-21T20:18:58.571Z,28.10
2022-08-21T20:21:26.979Z,28.00
2022-08-21T20:23:55.980Z,28.00
2022-08-21T20:26:25.097Z,28.10
2022-08-21T20:28:55.223Z,28.00
2022-08-21T20:31:24.272Z,28.10
2022-08-21T20:33:52.769Z,28.00
2022-08-21T20:36:22.636Z,28.00
2022-08-21T20:38:51.810Z,27.90
2022-08-21T20:41:30.281Z,27.90
2022-08-21T20:44:01.713Z,27.80
2022-08-21T20:46:33.331Z,27.80
2022-08-21T20:49:02.038Z,27.80
2022-08-21T20:51:36.044Z,27.70
2022-08-21T20:54:09.267Z,27.70
2022-08-21T20:56:44.862Z,27.60
2022-08-21T20:59:32.060Z,27.60
2022-08-21T21:02:15.432Z,27.60
2022-08-21T21:04:49.194Z,27.60
2022-08-21T21:07:25.308Z,27.60
2022-08-21T21:09:56.534Z,27.60
2022-08-21T21:12:32.672Z,27.50
2022-08-21T21:15:08.147Z,27.50
2022-08-21T21:17:46.178Z,27.50
2022-08-21T21:20:21.706Z,27.50
2022-08-21T21:23:00.325Z,27.50
2022-08-21T21:25:40.020Z,27.50
2022-08-21T21:28:13.559Z,27.50
2022-08-21T21:30:46.453Z,27.50
2022-08-21T21:33:16.628Z,27.40
2022-08-21T21:35:50.564Z,27.40
2022-08-21T21:41:22.092Z,27.40
2022-08-21T21:44:09.002Z,27.40
2022-08-21T21:46:49.123Z,27.30
2022-08-21T21:49:49.485Z,27.30
2022-08-21T21:52:32.090Z,27.20
2022-08-21T21:55:24.029Z,27.30
2022-08-21T21:58:07.401Z,27.20
2022-08-21T22:00:47.195Z,27.20
2022-08-21T22:03:27.327Z,27.20
2022-08-21T22:06:00.414Z,27.20
2022-08-21T22:08:40.484Z,27.20
2022-08-21T22:11:29.505Z,27.10
2022-08-21T22:14:21.559Z,27.10
2022-08-21T22:16:52.213Z,27.10
2022-08-21T22:19:27.071Z,27.10
2022-08-21T22:22:01.000Z,27.10
2022-08-21T22:24:35.436Z,27.10
2022-08-21T22:27:07.029Z,27.00
2022-08-21T22:29:48.318Z,27.00
2022-08-21T22:32:25.649Z,27.00
2022-08-21T22:35:12.200Z,26.90
2022-08-21T22:37:42.240Z,26.90
2022-08-21T22:40:15.796Z,26.80
2022-08-21T22:42:44.147Z,26.80
2022-08-21T22:45:14.480Z,26.80
2022-08-21T22:47:48.271Z,26.70
2022-08-21T22:50:29.193Z,26.70
2022-08-21T22:53:00.749Z,26.70
2022-08-21T22:55:37.539Z,26.70
2022-08-21T22:58:09.689Z,26.70
2022-08-21T23:00:53.805Z,26.70
2022-08-21T23:03:32.533Z,26.70
2022-08-21T23:06:12.946Z,26.70
2022-08-21T23:08:41.467Z,26.70
2022-08-21T23:11:15.877Z,26.70
2022-08-21T23:13:47.427Z,26.70
2022-08-21T23:16:30.775Z,26.60
2022-08-21T23:19:04.346Z,26.60
2022-08-21T23:21:46.802Z,26.60
2022-08-21T23:24:49.835Z,26.60
2022-08-21T23:27:31.969Z,26.50
2022-08-21T23:30:10.663Z,26.50
2022-08-21T23:33:07.403Z,26.50
2022-08-21T23:36:10.100Z,26.50
2022-08-21T23:38:53.187Z,26.50
2022-08-21T23:41:34.743Z,26.50
2022-08-21T23:44:17.113Z,26.40
2022-08-21T23:47:00.341Z,26.40
2022-08-21T23:49:43.937Z,26.40
2022-08-21T23:52:20.490Z,26.40
2022-08-21T23:55:01.701Z,26.40
2022-08-21T23:57:44.693Z,26.40
