createdAt,value
2022-11-03T00:01:45.786Z,6.20
2022-11-03T00:04:17.921Z,6.20
2022-11-03T00:06:46.558Z,6.20
2022-11-03T00:09:15.938Z,6.20
2022-11-03T00:11:45.992Z,6.20
2022-11-03T00:14:17.311Z,6.10
2022-11-03T00:16:45.229Z,6.20
2022-11-03T00:19:15.018Z,6.20
2022-11-03T00:21:42.632Z,6.20
2022-11-03T00:24:10.000Z,6.20
2022-11-03T00:26:37.593Z,6.20
2022-11-03T00:29:13.366Z,6.20
2022-11-03T00:31:42.696Z,6.30
2022-11-03T00:34:11.215Z,6.20
2022-11-03T00:36:41.072Z,6.20
2022-11-03T00:39:08.879Z,6.20
2022-11-03T00:41:36.931Z,6.20
2022-11-03T00:44:04.400Z,6.20
2022-11-03T00:46:35.475Z,6.10
2022-11-03T00:49:04.901Z,6.10
2022-11-03T00:51:34.525Z,6.20
2022-11-03T00:54:03.855Z,6.20
2022-11-03T00:56:34.341Z,6.20
2022-11-03T00:59:03.337Z,6.20
2022-11-03T01:01:40.544Z,6.20
2022-11-03T01:04:29.143Z,6.10
2022-11-03T01:06:58.539Z,6.10
2022-11-03T01:09:28.386Z,6.00
2022-11-03T01:12:13.504Z,6.10
2022-11-03T01:14:47.017Z,6.10
2022-11-03T01:17:22.715Z,6.10
2022-11-03T01:19:50.710Z,6.10
2022-11-03T01:22:19.012Z,6.10
2022-11-03T01:24:47.029Z,6.10
2022-11-03T01:27:19.914Z,6.10
2022-11-03T01:29:47.350Z,6.00
2022-11-03T01:32:15.032Z,6.00
2022-11-03T01:34:42.357Z,6.00
2022-11-03T01:37:09.777Z,5.90
2022-11-03T01:39:37.394Z,5.90
2022-11-03T01:42:04.808Z,5.90
2022-11-03T01:44:37.371Z,5.80
2022-11-03T01:47:22.594Z,5.80
2022-11-03T01:50:04.843Z,5.80
2022-11-03T01:52:35.053Z,5.70
2022-11-03T01:55:10.288Z,5.70
2022-11-03T01:57:49.187Z,5.70
2022-11-03T02:00:16.722Z,5.60
2022-11-03T02:02:44.967Z,5.60
2022-11-03T02:05:13.449Z,5.60
2022-11-03T02:07:47.831Z,5.60
2022-11-03T02:10:15.232Z,5.60
2022-11-03T02:12:44.320Z,5.60
2022-11-03T02:15:16.330Z,5.60
2022-11-03T02:17:44.248Z,5.60
2022-11-03T02:20:19.436Z,5.60
2022-11-03T02:22:55.541Z,5.70
2022-11-03T02:25:47.518Z,5.70
2022-11-03T02:28:21.583Z,5.70
2022-11-03T02:31:07.054Z,5.70
2022-11-03T02:33:53.634Z,5.70
2022-11-03T02:36:32.998Z,5.70
2022-11-03T02:39:11.192Z,5.70
2022-11-03T02:41:39.917Z,5.70
2022-11-03T02:44:13.908Z,5.70
2022-11-03T02:46:44.003Z,5.60
2022-11-03T02:49:11.378Z,5.60
2022-11-03T02:51:38.683Z,5.60
2022-11-03T02:54:26.318Z,5.60
2022-11-03T02:56:59.685Z,5.50
2022-11-03T02:59:32.261Z,5.50
2022-11-03T03:02:09.319Z,5.50
2022-11-03T03:04:43.111Z,5.50
2022-11-03T03:07:40.491Z,5.50
2022-11-03T03:10:14.435Z,5.40
2022-11-03T03:12:48.070Z,5.40
2022-11-03T03:15:18.711Z,5.40
2022-11-03T03:17:53.837Z,5.40
2022-11-03T03:20:57.165Z,5.40
2022-11-03T03:23:30.656Z,5.40
2022-11-03T03:26:10.415Z,5.40
2022-11-03T03:28:51.656Z,5.30
2022-11-03T03:31:21.093Z,5.30
2022-11-03T03:33:53.246Z,5.30
2022-11-03T03:36:26.078Z,5.30
2022-11-03T03:38:57.430Z,5.30
2022-11-03T03:41:28.606Z,5.40
2022-11-03T03:43:59.439Z,5.50
2022-11-03T03:46:32.963Z,5.50
2022-11-03T03:49:00.256Z,5.50
2022-11-03T03:51:28.801Z,5.50
2022-11-03T03:53:56.158Z,5.60
2022-11-03T03:56:48.981Z,5.60
2022-11-03T03:59:16.269Z,5.60
2022-11-03T04:01:43.643Z,5.70
2022-11-03T04:04:10.981Z,5.60
2022-11-03T04:06:38.153Z,5.60
2022-11-03T04:09:05.386Z,5.60
2022-11-03T04:11:51.192Z,5.60
2022-11-03T04:14:36.775Z,5.70
2022-11-03T04:17:22.645Z,5.60
2022-11-03T04:20:12.929Z,5.60
2022-11-03T04:22:40.198Z,5.50
2022-11-03T04:25:07.805Z,5.50
2022-11-03T04:27:37.335Z,5.50
2022-11-03T04:30:15.625Z,5.50
2022-11-03T04:32:45.088Z,5.50
2022-11-03T04:35:19.843Z,5.40
2022-11-03T04:37:58.497Z,5.40
2022-11-03T04:40:25.968Z,5.40
2022-11-03T04:42:54.044Z,5.50
2022-11-03T04:45:30.728Z,5.50
2022-11-03T04:48:01.862Z,5.40
2022-11-03T04:50:29.166Z,5.40
2022-11-03T04:52:58.311Z,5.50
2022-11-03T04:55:26.273Z,5.40
2022-11-03T04:58:02.964Z,5.40
2022-11-03T05:00:30.170Z,5.50
2022-11-03T05:02:57.501Z,5.50
2022-11-03T05:05:26.566Z,5.50
2022-11-03T05:07:56.744Z,5.60
2022-11-03T05:10:29.360Z,5.60
2022-11-03T05:12:57.741Z,5.70
2022-11-03T05:15:29.302Z,5.70
2022-11-03T05:17:58.151Z,5.70
2022-11-03T05:20:36.899Z,5.70
2022-11-03T05:23:06.304Z,5.70
2022-11-03T05:25:46.297Z,5.70
2022-11-03T05:28:33.329Z,5.60
2022-11-03T05:31:00.763Z,5.60
2022-11-03T05:33:32.262Z,5.60
2022-11-03T05:36:06.337Z,5.60
2022-11-03T05:38:34.673Z,5.60
2022-11-03T05:41:01.970Z,5.60
2022-11-03T05:43:30.106Z,5.60
2022-11-03T05:46:02.213Z,5.50
2022-11-03T05:48:37.533Z,5.50
2022-11-03T05:51:19.254Z,5.50
2022-11-03T05:53:48.231Z,5.50
2022-11-03T05:56:24.411Z,5.50
2022-11-03T05:58:53.940Z,5.50
2022-11-03T06:01:36.983Z,5.50
2022-11-03T06:04:20.803Z,5.50
2022-11-03T06:06:55.961Z,5.50
2022-11-03T06:09:26.400Z,5.60
2022-11-03T06:11:58.969Z,5.60
2022-11-03T06:14:28.393Z,5.60
2022-11-03T06:17:02.342Z,5.60
2022-11-03T06:19:35.549Z,5.60
2022-11-03T06:22:14.384Z,5.60
2022-11-03T06:24:41.708Z,5.60
2022-11-03T06:27:23.483Z,5.60
2022-11-03T06:29:59.282Z,5.70
2022-11-03T06:32:27.976Z,5.70
2022-11-03T06:34:59.813Z,5.80
2022-11-03T06:37:34.645Z,5.80
2022-11-03T06:40:10.693Z,5.80
2022-11-03T06:42:40.071Z,5.90
2022-11-03T06:45:22.685Z,5.90
2022-11-03T06:47:52.081Z,5.90
2022-11-03T06:50:34.522Z,5.90
2022-11-03T06:53:04.520Z,5.90
2022-11-03T06:55:34.306Z,5.90
2022-11-03T06:58:13.742Z,6.00
2022-11-03T07:00:45.904Z,6.10
2022-11-03T07:03:33.496Z,6.20
2022-11-03T07:06:12.039Z,6.20
2022-11-03T07:08:48.629Z,6.30
2022-11-03T07:11:20.153Z,6.40
2022-11-03T07:13:50.214Z,6.60
2022-11-03T07:16:35.644Z,6.70
2022-11-03T07:19:10.222Z,6.70
2022-11-03T07:21:56.516Z,6.90
2022-11-03T07:24:45.909Z,7.00
2022-11-03T07:27:25.614Z,7.00
2022-11-03T07:29:57.930Z,7.10
2022-11-03T07:32:31.774Z,7.20
2022-11-03T07:35:17.047Z,7.40
2022-11-03T07:37:45.663Z,7.50
2022-11-03T07:40:16.722Z,7.60
2022-11-03T07:42:44.062Z,7.70
2022-11-03T07:45:36.152Z,7.90
2022-11-03T07:48:17.959Z,8.00
2022-11-03T07:50:45.411Z,8.10
2022-11-03T07:53:37.376Z,8.20
2022-11-03T07:56:20.216Z,8.30
2022-11-03T07:59:00.914Z,8.40
2022-11-03T08:01:30.357Z,8.50
2022-11-03T08:04:07.556Z,8.60
2022-11-03T08:06:35.134Z,8.70
2022-11-03T08:09:02.550Z,8.80
2022-11-03T08:11:30.211Z,8.90
2022-11-03T08:13:57.889Z,9.00
2022-11-03T08:16:25.467Z,9.10
2022-11-03T08:18:52.813Z,9.20
2022-11-03T08:21:20.308Z,9.30
2022-11-03T08:23:47.957Z,9.40
2022-11-03T08:26:16.266Z,9.50
2022-11-03T08:28:43.683Z,9.60
2022-11-03T08:31:12.832Z,9.70
2022-11-03T08:33:41.093Z,9.90
2022-11-03T08:36:08.906Z,10.00
2022-11-03T08:38:36.584Z,10.20
2022-11-03T08:41:04.211Z,10.40
2022-11-03T08:43:31.470Z,10.60
2022-11-03T08:46:04.402Z,10.80
2022-11-03T08:48:37.296Z,11.00
2022-11-03T08:51:04.571Z,11.10
2022-11-03T08:53:31.809Z,11.40
2022-11-03T08:55:59.074Z,11.60
2022-11-03T08:58:26.961Z,11.90
2022-11-03T09:00:55.493Z,12.00
2022-11-03T09:03:23.137Z,12.20
2022-11-03T09:05:50.846Z,12.40
2022-11-03T09:11:05.634Z,12.70
2022-11-03T09:13:32.947Z,12.90
2022-11-03T09:16:00.209Z,13.00
2022-11-03T09:18:27.576Z,13.30
2022-11-03T09:20:54.946Z,13.50
2022-11-03T09:23:22.243Z,13.60
2022-11-03T09:25:49.482Z,13.80
2022-11-03T09:28:16.817Z,13.90
2022-11-03T09:30:44.079Z,13.90
2022-11-03T09:33:11.470Z,14.10
2022-11-03T09:35:38.872Z,14.20
2022-11-03T09:38:08.161Z,14.50
2022-11-03T09:40:36.430Z,14.80
2022-11-03T09:43:04.176Z,15.00
2022-11-03T09:45:32.407Z,15.10
2022-11-03T09:47:59.804Z,15.20
2022-11-03T09:50:27.075Z,15.40
2022-11-03T09:52:55.513Z,15.50
2022-11-03T09:55:26.039Z,15.80
2022-11-03T09:58:01.188Z,16.00
2022-11-03T10:00:28.594Z,16.00
2022-11-03T10:02:56.284Z,16.00
2022-11-03T10:05:25.865Z,15.90
2022-11-03T10:07:58.219Z,15.80
2022-11-03T10:10:26.299Z,16.00
2022-11-03T10:12:53.935Z,16.00
2022-11-03T10:15:23.466Z,16.00
2022-11-03T10:17:51.374Z,16.20
2022-11-03T10:20:21.054Z,16.10
2022-11-03T10:22:53.066Z,15.90
2022-11-03T10:25:36.129Z,16.00
2022-11-03T10:28:24.564Z,16.20
2022-11-03T10:31:16.237Z,16.20
2022-11-03T10:33:53.147Z,17.40
2022-11-03T10:36:20.783Z,19.10
2022-11-03T10:38:48.616Z,19.90
2022-11-03T10:41:18.059Z,20.80
2022-11-03T10:44:05.893Z,21.30
2022-11-03T10:46:50.068Z,21.60
2022-11-03T10:49:20.114Z,21.80
2022-11-03T10:51:50.243Z,22.10
2022-11-03T10:54:19.266Z,22.10
2022-11-03T10:56:47.567Z,22.80
2022-11-03T10:59:31.844Z,22.90
2022-11-03T11:02:01.290Z,23.10
2022-11-03T11:04:28.892Z,23.60
2022-11-03T11:06:56.223Z,23.50
2022-11-03T11:09:26.525Z,24.20
2022-11-03T11:12:04.549Z,24.90
2022-11-03T11:14:36.523Z,24.80
2022-11-03T11:17:04.692Z,25.40
2022-11-03T11:20:10.629Z,25.10
2022-11-03T11:22:37.926Z,24.60
2022-11-03T11:25:05.566Z,23.20
2022-11-03T11:27:32.776Z,22.20
2022-11-03T11:30:00.784Z,21.90
2022-11-03T11:32:37.120Z,22.10
2022-11-03T11:35:04.702Z,23.00
2022-11-03T11:37:33.775Z,23.10
2022-11-03T11:40:01.276Z,23.50
2022-11-03T11:42:30.454Z,23.80
2022-11-03T11:45:03.537Z,23.60
2022-11-03T11:47:50.828Z,23.60
2022-11-03T11:50:23.448Z,23.30
2022-11-03T11:53:10.086Z,23.30
2022-11-03T11:55:51.441Z,23.10
2022-11-03T11:58:56.709Z,23.20
2022-11-03T12:01:31.209Z,22.80
2022-11-03T12:09:19.989Z,21.40
2022-11-03T12:11:57.702Z,20.90
2022-11-03T12:14:31.753Z,20.50
2022-11-03T12:17:18.291Z,20.40
2022-11-03T12:19:55.441Z,20.30
2022-11-03T12:22:28.695Z,20.00
2022-11-03T12:25:11.359Z,20.20
2022-11-03T12:27:38.564Z,20.50
2022-11-03T12:30:13.736Z,20.20
2022-11-03T12:32:41.368Z,20.30
2022-11-03T12:35:10.128Z,20.00
2022-11-03T12:37:37.500Z,19.70
2022-11-03T12:40:05.761Z,19.30
2022-11-03T12:42:33.326Z,19.00
2022-11-03T12:45:01.246Z,18.80
2022-11-03T12:47:28.702Z,18.30
2022-11-03T12:49:55.994Z,18.00
2022-11-03T12:52:23.404Z,18.00
2022-11-03T12:54:50.706Z,18.00
2022-11-03T12:57:17.996Z,17.90
2022-11-03T12:59:45.257Z,18.00
2022-11-03T13:02:12.654Z,18.20
2022-11-03T13:04:40.076Z,18.30
2022-11-03T13:07:07.393Z,18.20
2022-11-03T13:09:36.084Z,18.20
2022-11-03T13:12:21.926Z,18.00
2022-11-03T13:14:49.238Z,17.80
2022-11-03T13:17:16.634Z,17.40
2022-11-03T13:19:43.923Z,17.10
2022-11-03T13:22:11.164Z,16.80
2022-11-03T13:24:38.941Z,16.80
2022-11-03T13:27:06.384Z,16.60
2022-11-03T13:29:35.756Z,16.50
2022-11-03T13:32:04.428Z,16.40
2022-11-03T13:34:32.070Z,16.30
2022-11-03T13:36:59.473Z,16.20
2022-11-03T13:39:26.890Z,16.00
2022-11-03T13:41:54.221Z,16.00
2022-11-03T13:44:21.488Z,16.10
2022-11-03T13:46:48.771Z,16.10
2022-11-03T13:52:04.385Z,16.00
2022-11-03T14:00:08.248Z,15.60
2022-11-03T14:05:29.418Z,15.40
2022-11-03T14:07:56.784Z,15.20
2022-11-03T14:10:24.165Z,15.20
2022-11-03T14:12:51.577Z,15.20
2022-11-03T14:15:18.871Z,15.10
2022-11-03T14:17:46.130Z,15.00
2022-11-03T14:20:13.885Z,14.90
2022-11-03T14:22:41.296Z,14.70
2022-11-03T14:25:08.909Z,14.50
2022-11-03T14:27:36.441Z,14.40
2022-11-03T14:30:05.056Z,14.30
2022-11-03T14:32:32.520Z,14.20
2022-11-03T14:34:59.936Z,14.10
2022-11-03T14:37:28.771Z,14.10
2022-11-03T14:39:56.163Z,14.00
2022-11-03T14:42:23.459Z,13.90
2022-11-03T14:47:23.292Z,13.80
2022-11-03T14:49:50.671Z,13.70
2022-11-03T14:52:18.536Z,13.70
2022-11-03T14:54:45.918Z,13.60
2022-11-03T14:57:13.190Z,13.50
2022-11-03T14:59:40.624Z,13.50
2022-11-03T15:02:08.125Z,13.50
2022-11-03T15:04:35.449Z,13.40
2022-11-03T15:07:02.759Z,13.40
2022-11-03T15:09:30.084Z,13.40
2022-11-03T15:11:57.372Z,13.40
2022-11-03T15:14:24.677Z,13.30
2022-11-03T15:16:52.122Z,13.30
2022-11-03T15:19:19.385Z,13.30
2022-11-03T15:21:46.669Z,13.20
2022-11-03T15:27:01.223Z,13.10
2022-11-03T15:29:28.611Z,13.10
2022-11-03T15:31:55.806Z,13.00
2022-11-03T15:34:23.204Z,13.00
2022-11-03T15:36:50.522Z,12.90
2022-11-03T15:39:18.015Z,12.80
2022-11-03T15:41:45.329Z,12.80
2022-11-03T15:44:12.577Z,12.70
2022-11-03T15:46:39.842Z,12.70
2022-11-03T15:49:07.087Z,12.70
2022-11-03T15:51:34.390Z,12.60
2022-11-03T15:54:02.671Z,12.60
2022-11-03T15:56:30.459Z,12.50
2022-11-03T15:58:59.603Z,12.50
2022-11-03T16:01:27.627Z,12.50
2022-11-03T16:03:55.375Z,12.50
2022-11-03T16:06:40.172Z,12.40
2022-11-03T16:09:10.461Z,12.30
2022-11-03T16:11:37.797Z,12.20
2022-11-03T16:14:05.058Z,12.20
2022-11-03T16:16:34.003Z,12.20
2022-11-03T16:19:01.423Z,12.20
2022-11-03T16:21:29.066Z,12.10
2022-11-03T16:23:56.349Z,12.10
2022-11-03T16:26:24.390Z,12.10
2022-11-03T16:28:51.788Z,12.10
2022-11-03T16:31:19.015Z,12.00
2022-11-03T16:33:46.244Z,12.00
2022-11-03T16:36:13.716Z,12.00
2022-11-03T16:38:41.090Z,11.90
2022-11-03T16:41:08.361Z,11.90
2022-11-03T16:43:35.784Z,11.90
2022-11-03T16:46:03.095Z,11.80
2022-11-03T16:48:30.778Z,11.80
2022-11-03T16:50:58.197Z,11.80
2022-11-03T16:53:25.588Z,11.80
2022-11-03T16:55:52.973Z,11.80
2022-11-03T16:58:20.331Z,11.80
2022-11-03T17:00:47.850Z,11.80
2022-11-03T17:03:15.368Z,11.80
2022-11-03T17:05:42.847Z,11.80
2022-11-03T17:08:31.970Z,11.70
2022-11-03T17:10:57.412Z,11.70
2022-11-03T17:13:25.902Z,11.70
2022-11-03T17:15:53.422Z,11.70
2022-11-03T17:18:20.783Z,11.70
2022-11-03T17:20:48.185Z,11.70
2022-11-03T17:23:15.631Z,11.70
2022-11-03T17:25:43.114Z,11.70
2022-11-03T17:28:12.009Z,11.70
2022-11-03T17:30:39.860Z,11.70
2022-11-03T17:33:15.628Z,11.70
2022-11-03T17:35:45.590Z,11.70
2022-11-03T17:38:16.294Z,11.60
2022-11-03T17:40:46.000Z,11.60
2022-11-03T17:43:27.525Z,11.60
2022-11-03T17:45:55.311Z,11.60
2022-11-03T17:48:24.075Z,11.60
2022-11-03T17:50:54.564Z,11.60
2022-11-03T17:53:28.663Z,11.60
2022-11-03T17:58:47.270Z,11.60
2022-11-03T18:01:24.620Z,11.60
2022-11-03T18:03:55.187Z,11.60
2022-11-03T18:06:22.657Z,11.60
2022-11-03T18:08:50.480Z,11.60
2022-11-03T18:11:46.054Z,11.60
2022-11-03T18:14:13.722Z,11.60
2022-11-03T18:16:41.565Z,11.50
2022-11-03T18:19:16.652Z,11.60
2022-11-03T18:21:44.707Z,11.60
2022-11-03T18:24:14.810Z,11.60
2022-11-03T18:26:42.746Z,11.60
2022-11-03T18:29:10.075Z,11.50
2022-11-03T18:31:50.954Z,11.50
2022-11-03T18:34:26.376Z,11.50
2022-11-03T18:36:54.568Z,11.50
2022-11-03T18:39:28.136Z,11.50
2022-11-03T18:41:56.263Z,11.50
2022-11-03T18:44:29.245Z,11.50
2022-11-03T18:46:57.594Z,11.40
2022-11-03T18:49:25.999Z,11.50
2022-11-03T18:52:02.076Z,11.40
2022-11-03T18:54:32.898Z,11.50
2022-11-03T18:57:00.920Z,11.50
2022-11-03T18:59:35.160Z,11.50
2022-11-03T19:02:07.739Z,11.50
2022-11-03T19:04:36.668Z,11.50
2022-11-03T19:07:08.594Z,11.50
2022-11-03T19:09:36.271Z,11.50
2022-11-03T19:12:04.198Z,11.60
2022-11-03T19:14:44.962Z,11.60
2022-11-03T19:17:22.941Z,11.60
2022-11-03T19:19:52.255Z,11.60
2022-11-03T19:22:22.558Z,11.60
2022-11-03T19:24:50.473Z,11.60
2022-11-03T19:27:24.117Z,11.60
2022-11-03T19:29:52.288Z,11.60
2022-11-03T19:32:22.921Z,11.60
2022-11-03T19:35:19.921Z,11.70
2022-11-03T19:38:03.560Z,11.70
2022-11-03T19:40:32.139Z,11.70
2022-11-03T19:42:59.675Z,11.70
2022-11-03T19:45:29.889Z,11.70
2022-11-03T19:48:22.547Z,11.70
2022-11-03T19:50:45.882Z,11.70
2022-11-03T19:53:21.106Z,11.70
2022-11-03T19:55:51.021Z,11.70
2022-11-03T19:58:21.295Z,11.70
2022-11-03T20:00:50.989Z,11.70
2022-11-03T20:03:19.417Z,11.70
2022-11-03T20:05:49.789Z,11.70
2022-11-03T20:08:24.501Z,11.70
2022-11-03T20:10:53.619Z,11.70
2022-11-03T20:13:23.648Z,11.80
2022-11-03T20:15:57.388Z,11.80
2022-11-03T20:18:28.088Z,11.70
2022-11-03T20:20:56.296Z,11.80
2022-11-03T20:23:28.715Z,11.80
2022-11-03T20:25:56.194Z,11.80
2022-11-03T20:28:27.693Z,11.70
2022-11-03T20:30:56.113Z,11.70
2022-11-03T20:33:25.406Z,11.80
2022-11-03T20:35:54.671Z,11.80
2022-11-03T20:38:24.967Z,11.80
2022-11-03T20:41:01.589Z,11.80
2022-11-03T20:43:29.095Z,11.80
2022-11-03T20:45:56.862Z,11.70
2022-11-03T20:48:24.380Z,11.70
2022-11-03T20:50:52.510Z,11.70
2022-11-03T20:53:23.295Z,11.70
2022-11-03T20:55:52.514Z,11.70
2022-11-03T20:58:19.880Z,11.70
2022-11-03T21:00:48.409Z,11.70
2022-11-03T21:03:37.716Z,11.60
2022-11-03T21:06:12.752Z,11.70
2022-11-03T21:08:40.110Z,11.60
2022-11-03T21:11:24.905Z,11.60
2022-11-03T21:13:54.592Z,11.70
2022-11-03T21:16:41.804Z,11.60
2022-11-03T21:19:39.798Z,11.70
2022-11-03T21:22:45.797Z,11.60
2022-11-03T21:25:14.743Z,11.60
2022-11-03T21:27:42.424Z,11.60
2022-11-03T21:30:14.816Z,11.50
2022-11-03T21:32:42.313Z,11.50
2022-11-03T21:35:18.233Z,11.40
2022-11-03T21:37:45.685Z,11.30
2022-11-03T21:40:13.313Z,11.30
2022-11-03T21:42:59.166Z,11.30
2022-11-03T21:45:26.637Z,11.30
2022-11-03T21:48:14.338Z,11.20
2022-11-03T21:50:42.832Z,11.20
2022-11-03T21:53:10.908Z,11.10
2022-11-03T21:55:38.648Z,11.10
2022-11-03T21:58:06.058Z,11.00
2022-11-03T22:00:33.758Z,11.00
2022-11-03T22:03:01.497Z,11.00
2022-11-03T22:05:28.969Z,10.90
2022-11-03T22:07:56.446Z,10.90
2022-11-03T22:10:23.967Z,10.90
2022-11-03T22:12:51.267Z,10.80
2022-11-03T22:15:37.733Z,10.80
2022-11-03T22:18:07.310Z,10.80
2022-11-03T22:20:55.235Z,10.80
2022-11-03T22:23:40.858Z,10.80
2022-11-03T22:26:34.232Z,10.80
2022-11-03T22:29:20.577Z,10.80
2022-11-03T22:31:47.845Z,10.70
2022-11-03T22:34:33.483Z,10.50
2022-11-03T22:37:00.860Z,10.60
2022-11-03T22:39:46.566Z,10.50
2022-11-03T22:42:32.273Z,10.50
2022-11-03T22:45:18.134Z,10.50
2022-11-03T22:47:45.423Z,10.40
2022-11-03T22:50:12.786Z,10.40
2022-11-03T22:52:40.156Z,10.40
2022-11-03T22:55:07.653Z,10.40
2022-11-03T22:57:34.893Z,10.40
2022-11-03T23:00:02.291Z,10.40
2022-11-03T23:02:29.690Z,10.30
2022-11-03T23:04:56.991Z,10.30
2022-11-03T23:07:29.998Z,10.30
2022-11-03T23:09:59.307Z,10.30
2022-11-03T23:12:30.620Z,10.30
2022-11-03T23:15:17.027Z,10.30
2022-11-03T23:18:02.776Z,10.30
2022-11-03T23:20:48.660Z,10.30
2022-11-03T23:23:36.056Z,10.40
2022-11-03T23:26:03.723Z,10.40
2022-11-03T23:28:31.321Z,10.40
2022-11-03T23:30:58.900Z,10.40
2022-11-03T23:33:26.256Z,10.40
2022-11-03T23:35:53.592Z,10.50
2022-11-03T23:38:21.033Z,10.50
2022-11-03T23:40:48.300Z,10.60
2022-11-03T23:43:16.016Z,10.60
2022-11-03T23:46:01.775Z,10.60
2022-11-03T23:48:47.184Z,10.70
2022-11-03T23:51:23.576Z,10.70
2022-11-03T23:53:51.656Z,10.80
2022-11-03T23:56:40.114Z,10.80
2022-11-03T23:59:08.906Z,10.90
