createdAt,value
2019-03-11T00:01:07.000Z,92
2019-03-11T00:02:19.000Z,91.8
2019-03-11T00:03:32.873Z,91.9
2019-03-11T00:04:44.000Z,91.6
2019-03-11T00:05:57.026Z,91.6
2019-03-11T00:07:09.452Z,92
2019-03-11T00:08:20.000Z,91.7
2019-03-11T00:09:32.000Z,91.7
2019-03-11T00:10:46.036Z,92.1
2019-03-11T00:11:58.231Z,92
2019-03-11T00:13:10.000Z,92
2019-03-11T00:14:22.611Z,92
2019-03-11T00:15:33.000Z,92.2
2019-03-11T00:16:45.000Z,92.5
2019-03-11T00:17:58.000Z,92.4
2019-03-11T00:19:11.387Z,92.5
2019-03-11T00:20:22.000Z,92
2019-03-11T00:21:35.784Z,92.5
2019-03-11T00:22:46.000Z,92.4
2019-03-11T00:24:00.169Z,92.3
2019-03-11T00:25:12.360Z,92.1
2019-03-11T00:26:24.000Z,91.8
2019-03-11T00:27:36.752Z,91.9
2019-03-11T00:28:48.946Z,91.7
2019-03-11T00:30:01.144Z,91.4
2019-03-11T00:31:12.000Z,91.6
2019-03-11T00:32:24.000Z,91.8
2019-03-11T00:33:37.715Z,91.9
2019-03-11T00:34:49.912Z,91.8
2019-03-11T00:36:01.000Z,91.3
2019-03-11T00:37:14.312Z,91.5
2019-03-11T00:38:26.050Z,92.1
2019-03-11T00:39:38.686Z,91.4
2019-03-11T00:40:50.883Z,91.5
2019-03-11T00:42:03.084Z,91.7
2019-03-11T00:43:15.286Z,91.3
2019-03-11T00:44:27.467Z,91.1
2019-03-11T00:45:38.000Z,91.3
2019-03-11T00:46:50.000Z,91.7
2019-03-11T00:48:04.064Z,91.4
2019-03-11T00:49:16.245Z,91.2
2019-03-11T00:50:28.438Z,91
2019-03-11T00:51:39.000Z,91.4
2019-03-11T00:52:52.828Z,91.3
2019-03-11T00:54:03.000Z,91
2019-03-11T00:55:16.000Z,91
2019-03-11T00:56:28.000Z,91
2019-03-11T00:57:41.000Z,90.7
2019-03-11T00:58:52.000Z,90.8
2019-03-11T01:00:04.000Z,90.7
2019-03-11T01:01:18.186Z,90.9
2019-03-11T01:02:30.000Z,90.4
2019-03-11T01:03:41.000Z,90.3
2019-03-11T01:04:53.000Z,90.7
2019-03-11T01:06:06.964Z,90.1
2019-03-11T01:07:18.000Z,89.9
2019-03-11T01:08:30.000Z,90.5
2019-03-11T01:09:43.536Z,90.1
2019-03-11T01:10:55.739Z,90.4
2019-03-11T01:13:19.000Z,90.4
2019-03-11T01:14:31.000Z,89.9
2019-03-11T01:15:43.000Z,89.6
2019-03-11T01:16:56.074Z,90.2
2019-03-11T01:18:08.898Z,90.2
2019-03-11T01:19:20.000Z,89.9
2019-03-11T01:20:33.000Z,89.8
2019-03-11T01:21:45.486Z,89.7
2019-03-11T01:22:57.675Z,89.9
2019-03-11T01:24:09.000Z,89.5
2019-03-11T01:25:22.074Z,89.9
2019-03-11T01:26:51.000Z,89.8
2019-03-11T01:27:46.452Z,89.6
2019-03-11T01:28:58.065Z,89.7
2019-03-11T01:30:10.836Z,89.9
2019-03-11T01:31:23.030Z,90
2019-03-11T01:32:35.000Z,89.7
2019-03-11T01:33:47.424Z,90.3
2019-03-11T01:34:58.000Z,90
2019-03-11T01:36:11.000Z,89.9
2019-03-11T01:37:24.005Z,90.1
2019-03-11T01:38:36.198Z,90.3
2019-03-11T01:39:47.000Z,90.3
2019-03-11T01:41:00.587Z,90.4
2019-03-11T01:42:12.775Z,90.4
2019-03-11T01:43:23.000Z,90.2
2019-03-11T01:44:36.000Z,90
2019-03-11T01:45:49.360Z,89.3
2019-03-11T01:47:00.000Z,89.7
2019-03-11T01:48:12.000Z,89.8
2019-03-11T01:49:24.000Z,90.2
2019-03-11T01:50:37.000Z,89.5
2019-03-11T01:51:49.000Z,89.8
2019-03-11T01:53:02.000Z,89.9
2019-03-11T01:54:14.716Z,89.3
2019-03-11T01:55:25.000Z,89.8
2019-03-11T01:56:38.000Z,89.7
2019-03-11T01:57:50.000Z,89.5
2019-03-11T01:59:02.000Z,89.3
2019-03-11T02:00:15.000Z,89.1
2019-03-11T02:01:27.890Z,89.3
2019-03-11T02:02:39.000Z,89.3
2019-03-11T02:03:52.271Z,90.1
2019-03-11T02:05:04.000Z,89.6
2019-03-11T02:06:16.665Z,89.7
2019-03-11T02:07:28.858Z,89
2019-03-11T02:11:05.437Z,88.9
2019-03-11T02:14:42.001Z,88.9
2019-03-11T02:18:18.601Z,89.7
2019-03-11T02:21:55.192Z,89.5
2019-03-11T02:25:31.764Z,90
2019-03-11T02:26:43.958Z,90.1
2019-03-11T02:29:08.368Z,89.9
2019-03-11T02:37:33.706Z,90
2019-03-11T02:38:45.897Z,90.6
2019-03-11T02:42:22.487Z,91
2019-03-11T02:43:34.675Z,91.4
2019-03-11T02:47:10.000Z,91.4
2019-03-11T02:48:23.000Z,91.8
2019-03-11T02:49:35.641Z,91.9
2019-03-11T02:50:47.000Z,92
2019-03-11T02:51:59.000Z,92.1
2019-03-11T02:53:12.233Z,92.2
2019-03-11T02:54:24.426Z,92.5
2019-03-11T02:55:36.621Z,92.1
2019-03-11T02:56:47.000Z,92.5
2019-03-11T02:57:59.000Z,92.7
2019-03-11T02:59:12.000Z,92.5
2019-03-11T03:00:25.392Z,92.5
2019-03-11T03:01:36.000Z,92.3
2019-03-11T03:02:48.000Z,92.7
2019-03-11T03:04:00.000Z,92.9
2019-03-11T03:05:14.167Z,93
2019-03-11T03:06:25.000Z,93.1
2019-03-11T03:07:38.000Z,92.8
2019-03-11T03:08:50.752Z,93
2019-03-11T03:10:01.000Z,93.2
2019-03-11T03:11:14.000Z,93.1
2019-03-11T03:12:26.000Z,93.3
2019-03-11T03:13:39.522Z,93.5
2019-03-11T03:14:51.072Z,93.2
2019-03-11T03:16:03.000Z,93.3
2019-03-11T03:17:15.000Z,93.3
2019-03-11T03:18:28.000Z,93.3
2019-03-11T03:19:40.503Z,93.2
2019-03-11T03:20:52.000Z,93.2
2019-03-11T03:22:03.000Z,93.4
2019-03-11T03:23:16.000Z,93.2
2019-03-11T03:24:28.000Z,93.4
2019-03-11T03:25:41.000Z,93.8
2019-03-11T03:26:53.657Z,93.8
2019-03-11T03:28:05.000Z,94.1
2019-03-11T03:29:18.047Z,93.6
2019-03-11T03:30:30.247Z,93.3
2019-03-11T03:31:42.000Z,93.8
2019-03-11T03:34:06.826Z,94
2019-03-11T03:35:19.022Z,93.9
2019-03-11T03:36:31.218Z,93.8
2019-03-11T03:37:43.407Z,93.5
2019-03-11T03:38:54.000Z,93.7
2019-03-11T03:40:06.000Z,93.8
2019-03-11T03:41:19.000Z,94
2019-03-11T03:42:31.000Z,93.5
2019-03-11T03:43:44.000Z,93.6
2019-03-11T03:44:55.000Z,93.8
2019-03-11T03:46:08.000Z,93.9
2019-03-11T03:47:20.000Z,93.9
2019-03-11T03:48:32.000Z,93.8
2019-03-11T03:49:44.000Z,94
2019-03-11T03:50:57.000Z,93.9
2019-03-11T03:52:08.000Z,93.6
2019-03-11T03:53:21.929Z,93.8
2019-03-11T03:54:33.000Z,94.3
2019-03-11T03:55:46.000Z,94.1
2019-03-11T03:56:57.000Z,94.1
2019-03-11T03:58:10.706Z,94
2019-03-11T03:59:21.000Z,94.1
2019-03-11T04:00:34.000Z,93.7
2019-03-11T04:01:47.287Z,94.1
2019-03-11T04:02:59.484Z,93.6
2019-03-11T04:04:10.000Z,93.6
2019-03-11T04:05:22.000Z,93.8
2019-03-11T04:06:35.000Z,93.7
2019-03-11T04:07:48.000Z,93.9
2019-03-11T04:08:59.000Z,94.3
2019-03-11T04:10:12.064Z,94.3
2019-03-11T04:11:23.000Z,94
2019-03-11T04:12:36.000Z,93.8
2019-03-11T04:13:49.227Z,93.3
2019-03-11T04:15:00.000Z,93.6
2019-03-11T04:16:13.620Z,93.7
2019-03-11T04:17:24.000Z,93.6
2019-03-11T04:18:36.000Z,93.6
2019-03-11T04:19:50.201Z,93.6
2019-03-11T04:21:01.000Z,93.7
2019-03-11T04:22:14.000Z,93.8
2019-03-11T04:23:26.788Z,93.8
2019-03-11T04:24:38.971Z,93.5
2019-03-11T04:25:51.168Z,93.7
2019-03-11T04:27:03.364Z,93.7
2019-03-11T04:28:15.000Z,93.8
2019-03-11T04:29:27.754Z,93.5
2019-03-11T04:30:39.000Z,93.6
2019-03-11T04:31:52.135Z,93.6
2019-03-11T04:33:03.000Z,93.6
2019-03-11T04:34:16.000Z,93.7
2019-03-11T04:35:28.000Z,93.5
2019-03-11T04:36:40.000Z,93.8
2019-03-11T04:37:53.119Z,93.7
2019-03-11T04:39:05.409Z,93.9
2019-03-11T04:40:17.493Z,93.9
2019-03-11T04:41:29.000Z,93.8
2019-03-11T04:42:40.000Z,93.2
2019-03-11T04:43:54.000Z,93.2
2019-03-11T04:45:05.000Z,93.2
2019-03-11T04:46:17.000Z,93.2
2019-03-11T04:47:30.663Z,92.7
2019-03-11T04:48:41.000Z,92.9
2019-03-11T04:49:55.050Z,93.5
2019-03-11T04:51:07.247Z,93.6
2019-03-11T04:52:19.004Z,93.1
2019-03-11T04:53:30.000Z,93.2
2019-03-11T04:54:42.000Z,93.2
2019-03-11T04:55:54.000Z,92.4
2019-03-11T04:57:07.000Z,92.2
2019-03-11T04:58:20.000Z,92.4
2019-03-11T04:59:32.603Z,92.4
2019-03-11T05:00:43.000Z,92.4
2019-03-11T05:01:56.989Z,92.7
2019-03-11T05:03:08.000Z,92.3
2019-03-11T05:04:21.037Z,92
2019-03-11T05:05:32.000Z,92.3
2019-03-11T05:06:44.000Z,92.2
2019-03-11T05:07:57.000Z,92.2
2019-03-11T05:09:09.000Z,92
2019-03-11T05:10:22.352Z,92.5
2019-03-11T05:11:33.000Z,92
2019-03-11T05:12:46.000Z,92.3
2019-03-11T05:13:58.933Z,92.3
2019-03-11T05:15:11.126Z,92
2019-03-11T05:16:22.000Z,92.6
2019-03-11T05:17:34.000Z,92.6
2019-03-11T05:18:47.731Z,92.3
2019-03-11T05:19:58.000Z,92.2
2019-03-11T05:21:11.000Z,92.3
2019-03-11T05:22:23.000Z,91.5
2019-03-11T05:23:36.000Z,92.2
2019-03-11T05:24:47.000Z,91.8
2019-03-11T05:26:00.087Z,91.4
2019-03-11T05:27:13.083Z,92.1
2019-03-11T05:28:25.257Z,92.1
2019-03-11T05:29:37.460Z,91.5
2019-03-11T05:30:48.000Z,91.7
2019-03-11T05:32:00.000Z,90.8
2019-03-11T05:33:13.000Z,90.5
2019-03-11T05:35:38.428Z,91.1
2019-03-11T05:36:50.640Z,90.9
2019-03-11T05:38:02.812Z,91.2
2019-03-11T05:39:14.000Z,91.6
2019-03-11T05:41:38.000Z,91.3
2019-03-11T05:42:51.000Z,91.2
2019-03-11T05:44:02.000Z,90.8
2019-03-11T05:45:14.000Z,91.4
2019-03-11T05:46:27.000Z,91.2
2019-03-11T05:47:40.359Z,90.1
2019-03-11T05:48:51.000Z,90
2019-03-11T05:50:03.000Z,90.9
2019-03-11T05:52:28.000Z,90
2019-03-11T05:53:41.337Z,90.3
2019-03-11T05:54:53.523Z,89.5
2019-03-11T05:56:04.000Z,88.6
2019-03-11T05:57:17.916Z,89
2019-03-11T05:58:29.000Z,88.7
2019-03-11T05:59:42.346Z,88.5
2019-03-11T06:00:54.501Z,88.9
2019-03-11T06:02:06.705Z,89
2019-03-11T06:03:17.000Z,88.5
2019-03-11T06:04:31.082Z,89.1
2019-03-11T06:05:43.275Z,88.2
2019-03-11T06:06:54.000Z,87.6
2019-03-11T06:08:06.000Z,88.2
2019-03-11T06:09:18.000Z,87.6
2019-03-11T06:10:31.000Z,87.6
2019-03-11T06:11:43.000Z,86.9
2019-03-11T06:12:56.447Z,88.1
2019-03-11T06:14:08.000Z,87.7
2019-03-11T06:15:19.000Z,87.4
2019-03-11T06:16:31.000Z,88
2019-03-11T06:17:44.000Z,87.5
2019-03-11T06:18:56.000Z,88.1
2019-03-11T06:20:09.000Z,87.7
2019-03-11T06:21:20.000Z,86.2
2019-03-11T06:22:32.000Z,86.8
2019-03-11T06:23:46.188Z,87.5
2019-03-11T06:24:58.000Z,87.4
2019-03-11T06:26:09.000Z,87.1
2019-03-11T06:27:21.000Z,87.7
2019-03-11T06:28:33.000Z,86.3
2019-03-11T06:29:46.000Z,86.7
2019-03-11T06:30:59.000Z,86.3
2019-03-11T06:32:10.000Z,86.2
2019-03-11T06:33:22.000Z,87
2019-03-11T06:34:35.935Z,87.2
2019-03-11T06:35:47.000Z,86.9
2019-03-11T06:36:59.000Z,86.9
2019-03-11T06:38:12.000Z,87.1
2019-03-11T06:39:23.000Z,86.6
2019-03-11T06:40:36.000Z,85.9
2019-03-11T06:41:49.107Z,87
2019-03-11T06:43:01.301Z,86
2019-03-11T06:44:13.499Z,87.9
2019-03-11T06:45:24.000Z,86.9
2019-03-11T06:46:36.000Z,86.7
2019-03-11T06:47:49.000Z,87.6
2019-03-11T06:49:02.282Z,88
2019-03-11T06:50:14.467Z,87.2
2019-03-11T06:51:26.000Z,86.6
2019-03-11T06:52:38.863Z,85.9
2019-03-11T06:53:50.000Z,86.5
2019-03-11T06:55:03.258Z,86.1
2019-03-11T06:56:15.000Z,85.5
2019-03-11T06:57:27.000Z,85.3
2019-03-11T06:58:39.000Z,85.5
2019-03-11T06:59:51.000Z,86
2019-03-11T07:01:03.000Z,86.2
2019-03-11T07:02:16.425Z,87.7
2019-03-11T07:03:28.000Z,86.3
2019-03-11T07:04:40.842Z,86.6
2019-03-11T07:05:52.000Z,87.3
2019-03-11T07:15:29.000Z,85.8
2019-03-11T07:16:41.000Z,85.4
2019-03-11T07:17:53.000Z,84.8
2019-03-11T07:19:06.000Z,86
2019-03-11T07:20:18.000Z,85.4
2019-03-11T07:21:30.000Z,86.3
2019-03-11T07:22:42.000Z,84
2019-03-11T07:23:54.000Z,83
2019-03-11T07:25:12.000Z,85.3
2019-03-11T07:26:19.000Z,85.7
2019-03-11T07:27:32.000Z,84.4
2019-03-11T07:28:44.731Z,84.9
2019-03-11T07:29:56.000Z,84.9
2019-03-11T07:31:09.119Z,85.1
2019-03-11T07:32:20.000Z,85
2019-03-11T07:33:32.000Z,86.5
2019-03-11T07:34:44.000Z,85.4
2019-03-11T07:35:57.000Z,86.2
2019-03-11T07:37:09.000Z,85.8
2019-03-11T07:38:22.296Z,83.9
2019-03-11T07:39:34.000Z,83.7
2019-03-11T07:40:45.000Z,85.4
2019-03-11T07:41:57.000Z,85.2
2019-03-11T07:43:10.000Z,85.4
2019-03-11T07:44:22.000Z,85
2019-03-11T07:46:46.000Z,86.8
2019-03-11T07:47:58.000Z,84.5
2019-03-11T07:49:11.000Z,84.2
2019-03-11T07:50:23.000Z,85.2
2019-03-11T07:51:36.000Z,84.6
2019-03-11T07:52:47.000Z,85
2019-03-11T07:53:59.000Z,86.5
2019-03-11T07:55:12.000Z,85.5
2019-03-11T07:56:25.227Z,85.9
2019-03-11T07:57:36.000Z,84.2
2019-03-11T07:58:49.000Z,84.2
2019-03-11T08:00:01.008Z,84.5
2019-03-11T08:01:12.000Z,84.1
2019-03-11T08:02:26.203Z,85.8
2019-03-11T08:03:38.039Z,83.9
2019-03-11T08:04:49.000Z,84.4
2019-03-11T08:06:01.000Z,85.2
2019-03-11T08:07:14.000Z,84.7
2019-03-11T08:08:27.184Z,84.2
2019-03-11T08:09:38.000Z,83.7
2019-03-11T08:11:01.000Z,83.9
2019-03-11T08:12:03.773Z,83.7
2019-03-11T08:13:14.000Z,84.2
2019-03-11T08:14:28.000Z,83.7
2019-03-11T08:15:39.000Z,83
2019-03-11T08:16:51.000Z,84
2019-03-11T08:18:03.000Z,82.8
2019-03-11T08:19:16.000Z,82.3
2019-03-11T08:20:28.000Z,82.7
2019-03-11T08:21:40.000Z,82.7
2019-03-11T08:22:53.000Z,82.8
2019-03-11T08:24:04.000Z,82.9
2019-03-11T08:25:16.000Z,82
2019-03-11T08:26:29.000Z,83.1
2019-03-11T08:27:41.000Z,83.6
2019-03-11T08:28:54.501Z,83.4
2019-03-11T08:30:05.000Z,82.2
2019-03-11T08:31:18.000Z,82.8
2019-03-11T08:32:30.000Z,83.2
2019-03-11T08:33:42.000Z,83.8
2019-03-11T08:34:55.000Z,83.7
2019-03-11T08:36:06.000Z,82.3
2019-03-11T08:37:19.865Z,82.9
2019-03-11T08:38:32.142Z,83.1
2019-03-11T08:39:44.263Z,83.6
2019-03-11T08:40:55.000Z,83.2
2019-03-11T08:42:07.000Z,82.7
2019-03-11T08:43:20.000Z,84.2
2019-03-11T08:44:32.000Z,83.3
2019-03-11T08:45:45.000Z,83.8
2019-03-11T08:46:57.434Z,83.4
2019-03-11T08:48:09.000Z,83.6
2019-03-11T08:49:20.000Z,83.3
2019-03-11T08:50:33.000Z,81.8
2019-03-11T08:51:46.216Z,82.7
2019-03-11T08:52:57.000Z,81.9
2019-03-11T08:54:09.000Z,83.2
2019-03-11T08:55:22.000Z,82.9
2019-03-11T08:56:35.058Z,82.1
2019-03-11T08:57:46.000Z,83.4
2019-03-11T09:00:11.000Z,81
2019-03-11T09:01:23.000Z,82.1
2019-03-11T09:02:35.000Z,81.7
2019-03-11T09:03:48.000Z,81.9
2019-03-11T09:04:59.000Z,83.8
2019-03-11T09:06:12.563Z,81.2
2019-03-11T09:07:24.756Z,81.2
2019-03-11T09:08:35.000Z,80.3
2019-03-11T09:09:48.000Z,80.9
2019-03-11T09:12:12.000Z,80.7
2019-03-11T09:13:25.734Z,81
2019-03-11T09:14:37.000Z,81
2019-03-11T09:15:49.000Z,81.2
2019-03-11T09:17:02.032Z,80.9
2019-03-11T09:18:14.000Z,81.5
2019-03-11T09:19:26.743Z,80.5
2019-03-11T09:20:37.000Z,80.5
2019-03-11T09:21:50.000Z,80.5
2019-03-11T09:23:03.000Z,82
2019-03-11T09:24:15.502Z,81.2
2019-03-11T09:25:27.693Z,80.4
2019-03-11T09:26:38.000Z,81.1
2019-03-11T09:27:52.008Z,80.4
2019-03-11T09:29:04.285Z,80.5
2019-03-11T09:31:28.000Z,80.2
2019-03-11T09:32:40.000Z,80.5
2019-03-11T09:33:52.000Z,79.4
2019-03-11T09:35:05.254Z,81.5
2019-03-11T09:36:16.000Z,79.8
2019-03-11T09:37:29.000Z,80.7
2019-03-11T09:38:41.000Z,79.4
2019-03-11T09:39:53.000Z,79.2
2019-03-11T09:41:06.232Z,79.2
2019-03-11T09:42:18.424Z,78.7
2019-03-11T09:43:30.000Z,77.9
2019-03-11T09:44:41.000Z,78.1
2019-03-11T09:45:54.000Z,79.4
2019-03-11T09:47:06.000Z,80.4
2019-03-11T09:48:19.403Z,78.9
2019-03-11T09:49:31.059Z,78.7
2019-03-11T09:50:43.000Z,79.2
2019-03-11T09:51:55.000Z,77.3
2019-03-11T09:53:08.184Z,79
2019-03-11T09:54:20.000Z,79.3
2019-03-11T09:55:31.000Z,78.3
2019-03-11T09:56:43.000Z,77.6
2019-03-11T09:57:56.000Z,77.4
2019-03-11T09:59:09.000Z,78.1
2019-03-11T10:00:20.000Z,78.8
2019-03-11T10:01:33.000Z,78.1
2019-03-11T10:02:44.000Z,78.3
2019-03-11T10:03:56.000Z,78.4
2019-03-11T10:05:10.000Z,77.8
2019-03-11T10:06:21.000Z,76.8
2019-03-11T10:07:34.533Z,78.2
2019-03-11T10:08:45.000Z,78.8
2019-03-11T10:09:58.000Z,79.9
2019-03-11T10:11:10.000Z,80
2019-03-11T10:12:23.000Z,79.6
2019-03-11T10:13:34.000Z,80.7
2019-03-11T10:14:46.000Z,79.7
2019-03-11T10:15:59.902Z,81.1
2019-03-11T10:17:11.000Z,81.3
2019-03-11T10:18:24.294Z,81.1
2019-03-11T10:19:36.483Z,81.1
2019-03-11T10:20:47.000Z,81.9
2019-03-11T10:22:00.000Z,80.5
2019-03-11T10:23:13.073Z,80.9
2019-03-11T10:24:25.000Z,80.7
2019-03-11T10:25:37.000Z,81.6
2019-03-11T10:26:48.000Z,81.5
2019-03-11T10:28:01.000Z,81.7
2019-03-11T10:29:13.000Z,81.5
2019-03-11T10:30:25.000Z,81.1
2019-03-11T10:31:37.000Z,81.2
2019-03-11T10:32:50.634Z,81.8
2019-03-11T10:34:02.000Z,81.9
2019-03-11T10:35:14.000Z,82
2019-03-11T10:36:27.226Z,80.6
2019-03-11T10:37:39.000Z,80
2019-03-11T10:38:51.615Z,80.4
2019-03-11T10:40:03.812Z,80.2
2019-03-11T10:41:14.000Z,81.4
2019-03-11T10:43:39.000Z,80.7
2019-03-11T10:44:51.000Z,83.9
2019-03-11T10:46:04.000Z,81.3
2019-03-11T10:47:15.000Z,79.6
2019-03-11T10:48:29.179Z,80.7
2019-03-11T10:49:41.367Z,79.5
2019-03-11T10:50:53.566Z,78.6
2019-03-11T10:52:04.000Z,82.8
2019-03-11T10:53:17.963Z,79.3
2019-03-11T10:54:30.159Z,80.4
2019-03-11T10:55:41.000Z,79.4
2019-03-11T10:56:54.547Z,80
2019-03-11T10:58:06.000Z,79.8
2019-03-11T10:59:18.000Z,81.4
2019-03-11T11:00:36.000Z,82.3
2019-03-11T11:01:43.328Z,82.1
2019-03-11T11:02:55.000Z,82.9
2019-03-11T11:04:07.000Z,83.3
2019-03-11T11:05:19.000Z,81.9
2019-03-11T11:06:31.000Z,83.2
2019-03-11T11:07:44.000Z,83.5
2019-03-11T11:08:56.507Z,83
2019-03-11T11:10:08.000Z,83.1
2019-03-11T11:11:20.896Z,84.6
2019-03-11T11:12:33.102Z,84.4
2019-03-11T11:13:44.000Z,84.6
2019-03-11T11:14:57.487Z,84.3
2019-03-11T11:16:09.679Z,84.1
2019-03-11T11:17:20.000Z,82.8
2019-03-11T11:18:33.000Z,83.6
2019-03-11T11:19:46.272Z,86.5
2019-03-11T11:20:57.000Z,84.6
2019-03-11T11:22:09.000Z,85.2
2019-03-11T11:23:22.856Z,83.8
2019-03-11T11:24:35.050Z,83.5
2019-03-11T11:25:46.000Z,84
2019-03-11T11:26:58.000Z,83.8
2019-03-11T11:28:11.000Z,84.3
2019-03-11T11:30:36.031Z,85.5
2019-03-11T11:31:48.000Z,85.6
2019-03-11T11:32:59.000Z,85.7
2019-03-11T11:34:11.000Z,86.5
2019-03-11T11:35:23.000Z,86.3
2019-03-11T11:36:35.000Z,87.1
2019-03-11T11:37:49.000Z,86.3
2019-03-11T11:39:01.397Z,87.8
2019-03-11T11:40:13.000Z,88.9
2019-03-11T11:41:25.784Z,90.5
2019-03-11T11:42:36.000Z,91.1
2019-03-11T11:43:49.000Z,90.3
2019-03-11T11:45:02.000Z,89.2
2019-03-11T11:46:13.000Z,89.7
2019-03-11T11:47:25.000Z,90.1
2019-03-11T11:48:38.000Z,90.2
2019-03-11T11:51:03.357Z,91.3
2019-03-11T11:52:15.555Z,90
2019-03-11T11:53:27.000Z,90.7
2019-03-11T11:54:39.000Z,90.6
2019-03-11T11:55:51.000Z,88.9
2019-03-11T11:57:03.000Z,89.7
2019-03-11T11:58:15.000Z,88.3
2019-03-11T11:59:27.000Z,88.1
2019-03-11T12:00:40.923Z,89
2019-03-11T12:01:52.000Z,88.5
2019-03-11T12:03:04.000Z,89
2019-03-11T12:04:16.000Z,88.1
2019-03-11T12:05:29.000Z,89
2019-03-11T12:06:41.897Z,88.1
2019-03-11T12:07:54.095Z,88.4
2019-03-11T12:09:05.000Z,88.3
2019-03-11T12:10:18.000Z,88.8
2019-03-11T12:11:29.000Z,91.3
2019-03-11T12:12:41.000Z,88.6
2019-03-11T12:13:54.000Z,90
2019-03-11T12:15:07.274Z,88.9
2019-03-11T12:16:18.000Z,89.6
2019-03-11T12:17:31.664Z,89.6
2019-03-11T12:18:43.000Z,90.2
2019-03-11T12:19:55.000Z,90.5
2019-03-11T12:21:07.000Z,89
2019-03-11T12:22:20.000Z,89.5
2019-03-11T12:23:32.646Z,88
2019-03-11T12:24:44.847Z,87.9
2019-03-11T12:25:56.000Z,88.2
2019-03-11T12:27:09.023Z,88.6
2019-03-11T12:28:21.000Z,89.4
2019-03-11T12:29:33.000Z,88.9
2019-03-11T12:30:44.000Z,87.9
2019-03-11T12:31:58.010Z,89.1
2019-03-11T12:33:09.000Z,90.5
2019-03-11T12:34:22.000Z,87.8
2019-03-11T12:35:33.000Z,89.1
2019-03-11T12:36:46.000Z,87.9
2019-03-11T12:37:58.999Z,86.6
2019-03-11T12:39:11.194Z,86.6
2019-03-11T12:40:22.000Z,87.4
2019-03-11T12:41:35.000Z,88.4
2019-03-11T12:42:47.000Z,87
2019-03-11T12:43:59.000Z,86.7
2019-03-11T12:45:11.000Z,86
2019-03-11T12:46:23.000Z,86.4
2019-03-11T12:47:36.000Z,86.2
2019-03-11T12:48:48.000Z,85.9
2019-03-11T12:50:00.965Z,87.7
2019-03-11T12:51:13.150Z,85.7
2019-03-11T12:52:25.000Z,85.8
2019-03-11T12:53:37.000Z,83.8
2019-03-11T12:54:48.000Z,85
2019-03-11T12:56:01.000Z,85.5
2019-03-11T12:57:14.000Z,85.2
2019-03-11T12:58:25.000Z,86
2019-03-11T12:59:38.520Z,86.3
2019-03-11T13:00:49.000Z,84.3
2019-03-11T13:02:02.000Z,85.8
2019-03-11T13:03:14.000Z,83.5
2019-03-11T13:04:27.000Z,82.8
2019-03-11T13:05:39.494Z,81.7
2019-03-11T13:06:51.000Z,82.2
2019-03-11T13:08:03.000Z,81
2019-03-11T13:09:15.000Z,81.4
2019-03-11T13:10:28.000Z,83.4
2019-03-11T13:11:40.048Z,82.9
2019-03-11T13:12:52.000Z,81.2
2019-03-11T13:14:03.000Z,80.9
2019-03-11T13:15:16.000Z,82.8
2019-03-11T13:16:28.000Z,82.9
2019-03-11T13:17:40.000Z,81
2019-03-11T13:18:53.000Z,80.6
2019-03-11T13:20:05.850Z,81.7
2019-03-11T13:21:17.000Z,80.4
2019-03-11T13:22:30.000Z,81.1
2019-03-11T13:23:42.000Z,81.4
2019-03-11T13:24:53.000Z,82.6
2019-03-11T13:26:06.000Z,81.2
2019-03-11T13:27:19.031Z,80.4
2019-03-11T13:28:30.000Z,80.8
2019-03-11T13:29:43.417Z,80.5
2019-03-11T13:30:55.000Z,80.8
2019-03-11T13:32:07.825Z,82.2
2019-03-11T13:33:18.000Z,80.7
2019-03-11T13:34:31.000Z,82.1
2019-03-11T13:35:44.393Z,79.7
2019-03-11T13:39:20.000Z,79.4
2019-03-11T13:40:32.000Z,77.8
2019-03-11T13:41:45.000Z,79.1
2019-03-11T13:42:56.000Z,79.1
2019-03-11T13:44:08.000Z,78.8
2019-03-11T13:45:20.000Z,79.8
2019-03-11T13:46:33.000Z,78.9
2019-03-11T13:47:45.000Z,79.3
2019-03-11T13:48:58.000Z,78.7
2019-03-11T13:50:10.000Z,79.7
2019-03-11T13:51:22.938Z,79.3
2019-03-11T13:52:34.000Z,81.1
2019-03-11T13:53:47.000Z,79.9
2019-03-11T13:54:59.524Z,80.4
2019-03-11T13:56:11.000Z,79
2019-03-11T13:57:22.000Z,81.3
2019-03-11T13:58:35.000Z,80.5
2019-03-11T13:59:47.000Z,79.3
2019-03-11T14:01:00.000Z,79.4
2019-03-11T14:02:12.697Z,82.8
2019-03-11T14:03:24.899Z,80.6
2019-03-11T14:04:36.000Z,78.5
2019-03-11T14:05:48.000Z,79.4
2019-03-11T14:07:00.000Z,79.6
2019-03-11T14:08:12.000Z,78.5
2019-03-11T14:09:24.000Z,80.6
2019-03-11T14:10:37.000Z,79.5
2019-03-11T14:11:50.265Z,79
2019-03-11T14:13:01.000Z,79.1
2019-03-11T14:14:13.000Z,82.2
2019-03-11T14:15:26.852Z,80.3
2019-03-11T14:16:38.000Z,80.6
2019-03-11T14:17:51.237Z,79
2019-03-11T14:19:02.000Z,78.7
2019-03-11T14:20:15.000Z,79.1
2019-03-11T14:21:26.000Z,79.7
2019-03-11T14:22:39.000Z,77.4
2019-03-11T14:23:52.000Z,79.4
2019-03-11T14:25:03.000Z,79.1
2019-03-11T14:26:15.000Z,78.8
2019-03-11T14:27:28.811Z,77.8
2019-03-11T14:28:40.000Z,78
2019-03-11T14:29:53.204Z,77.2
2019-03-11T14:31:05.000Z,76.5
2019-03-11T14:32:17.000Z,75.6
2019-03-11T14:33:29.000Z,78.3
2019-03-11T14:34:41.000Z,76.3
2019-03-11T14:35:53.000Z,76.7
2019-03-11T14:37:06.370Z,74.6
2019-03-11T14:38:18.574Z,76.9
2019-03-11T14:39:29.000Z,76.3
2019-03-11T14:40:42.961Z,73.5
2019-03-11T14:41:55.156Z,76.7
2019-03-11T14:43:06.000Z,70.9
2019-03-11T14:44:19.000Z,71.4
2019-03-11T14:45:31.741Z,75.9
2019-03-11T14:46:43.000Z,75.1
2019-03-11T14:47:56.133Z,74.2
2019-03-11T14:49:07.000Z,72.6
2019-03-11T14:50:19.000Z,73.2
2019-03-11T14:51:31.000Z,74.7
2019-03-11T14:52:44.911Z,72.7
2019-03-11T14:53:57.109Z,73.7
2019-03-11T14:55:09.309Z,71.9
2019-03-11T14:56:20.000Z,73.7
2019-03-11T14:57:33.696Z,73.1
2019-03-11T14:58:44.000Z,74.5
2019-03-11T14:59:57.000Z,72.6
2019-03-11T15:01:09.000Z,69.4
2019-03-11T15:02:21.000Z,72.7
2019-03-11T15:03:33.000Z,69.9
2019-03-11T15:04:45.000Z,68.1
2019-03-11T15:05:59.065Z,69.6
2019-03-11T15:07:11.026Z,71.6
2019-03-11T15:08:23.000Z,70.9
2019-03-11T15:09:45.000Z,69.4
2019-03-11T15:10:46.000Z,70.3
2019-03-11T15:13:12.241Z,72.2
2019-03-11T15:14:24.437Z,70.4
2019-03-11T15:15:35.000Z,71.8
2019-03-11T15:16:48.824Z,72.8
2019-03-11T15:17:59.000Z,73.7
2019-03-11T15:19:12.000Z,72.8
2019-03-11T15:20:25.004Z,74.2
2019-03-11T15:21:36.000Z,72.4
2019-03-11T15:22:48.000Z,71.6
2019-03-11T15:24:01.000Z,74.9
2019-03-11T15:25:14.194Z,73.6
2019-03-11T15:26:26.392Z,74.1
2019-03-11T15:27:38.581Z,74.2
2019-03-11T15:28:49.000Z,73
2019-03-11T15:31:15.000Z,73.8
2019-03-11T15:32:26.000Z,75.2
2019-03-11T15:33:39.000Z,74.4
2019-03-11T15:34:50.000Z,75.3
2019-03-11T15:36:03.000Z,73
2019-03-11T15:37:15.000Z,73.7
2019-03-11T15:38:27.000Z,76.4
2019-03-11T15:40:52.000Z,74.8
2019-03-11T15:42:03.000Z,74.1
2019-03-11T15:43:16.000Z,74.6
2019-03-11T15:44:29.000Z,72.4
2019-03-11T15:45:40.000Z,73.4
2019-03-11T15:46:52.000Z,72.7
2019-03-11T15:48:04.884Z,75
2019-03-11T15:49:17.000Z,75.8
2019-03-11T15:50:30.299Z,75
2019-03-11T15:51:42.516Z,72.6
2019-03-11T15:52:54.000Z,74.2
2019-03-11T15:54:05.000Z,75.1
2019-03-11T15:55:18.000Z,75.3
2019-03-11T15:56:31.000Z,72.6
2019-03-11T15:57:43.475Z,74.1
2019-03-11T15:58:54.000Z,73.9
2019-03-11T16:00:06.000Z,73.6
2019-03-11T16:01:19.000Z,74
2019-03-11T16:02:31.000Z,75.6
2019-03-11T16:03:44.000Z,74.5
2019-03-11T16:04:56.062Z,74.8
2019-03-11T16:06:08.082Z,74.9
2019-03-11T16:07:21.002Z,75.2
2019-03-11T16:08:32.000Z,76.5
2019-03-11T16:09:44.000Z,75.9
2019-03-11T16:10:57.000Z,75.9
2019-03-11T16:12:09.000Z,78.2
2019-03-11T16:13:20.000Z,77.4
2019-03-11T16:14:33.000Z,75.3
2019-03-11T16:15:46.437Z,76.7
2019-03-11T16:16:57.000Z,76.3
2019-03-11T16:18:09.000Z,77.8
2019-03-11T16:19:21.000Z,76.8
2019-03-11T16:20:35.000Z,77.4
2019-03-11T16:21:47.352Z,77.4
2019-03-11T16:22:58.000Z,77.7
2019-03-11T16:24:10.000Z,76.9
2019-03-11T16:25:22.000Z,78.5
2019-03-11T16:26:35.000Z,78
2019-03-11T16:27:47.000Z,77.3
2019-03-11T16:28:59.000Z,77.2
2019-03-11T16:30:12.000Z,77
2019-03-11T16:31:23.000Z,77.6
2019-03-11T16:32:36.000Z,79.2
2019-03-11T16:33:49.298Z,78
2019-03-11T16:35:00.000Z,77.9
2019-03-11T16:36:13.000Z,77.1
2019-03-11T16:37:25.866Z,78.5
2019-03-11T16:38:38.060Z,78.8
2019-03-11T16:39:50.262Z,79.4
2019-03-11T16:41:01.000Z,77.7
2019-03-11T16:42:13.000Z,78.3
2019-03-11T16:43:26.839Z,76.6
2019-03-11T16:44:38.000Z,75.9
2019-03-11T16:45:50.000Z,77.8
2019-03-11T16:47:03.000Z,78.4
2019-03-11T16:48:15.061Z,78.3
2019-03-11T16:49:27.000Z,78.2
2019-03-11T16:50:38.000Z,78.3
2019-03-11T16:51:52.000Z,76.9
2019-03-11T16:53:04.000Z,79.1
2019-03-11T16:54:16.583Z,78.6
2019-03-11T16:55:28.000Z,77.6
2019-03-11T16:56:40.968Z,78.1
2019-03-11T16:57:52.000Z,78.7
2019-03-11T16:59:05.000Z,79.2
2019-03-11T17:00:17.000Z,79.2
2019-03-11T17:01:28.000Z,79
2019-03-11T17:02:41.000Z,79.4