createdAt,value
2023-03-17T00:00:43.679Z,9.10
2023-03-17T00:05:36.174Z,9.06
2023-03-17T00:10:28.542Z,9.01
2023-03-17T00:15:22.212Z,9.00
2023-03-17T00:20:21.316Z,8.98
2023-03-17T00:25:29.069Z,8.95
2023-03-17T00:30:22.758Z,8.92
2023-03-17T00:35:17.736Z,8.87
2023-03-17T00:40:20.452Z,8.81
2023-03-17T00:45:12.764Z,8.75
2023-03-17T00:50:05.572Z,8.70
2023-03-17T00:54:58.814Z,8.65
2023-03-17T00:59:51.453Z,8.62
2023-03-17T01:04:52.895Z,8.57
2023-03-17T01:09:51.371Z,8.54
2023-03-17T01:14:43.747Z,8.54
2023-03-17T01:19:35.378Z,8.52
2023-03-17T01:24:28.737Z,8.49
2023-03-17T01:29:20.337Z,8.50
2023-03-17T01:34:13.188Z,8.53
2023-03-17T01:39:05.373Z,8.55
2023-03-17T01:43:57.716Z,8.58
2023-03-17T01:49:28.334Z,8.65
2023-03-17T01:54:20.314Z,8.66
2023-03-17T01:59:17.734Z,8.67
2023-03-17T02:04:12.177Z,8.66
2023-03-17T02:09:04.679Z,8.62
2023-03-17T02:13:56.823Z,8.55
2023-03-17T02:18:49.237Z,8.46
2023-03-17T02:23:41.597Z,8.41
2023-03-17T02:28:34.906Z,8.39
2023-03-17T02:33:28.172Z,8.35
2023-03-17T02:38:19.808Z,8.32
2023-03-17T02:43:12.770Z,8.29
2023-03-17T02:48:05.713Z,8.29
2023-03-17T02:52:58.608Z,8.31
2023-03-17T02:57:50.278Z,8.32
2023-03-17T03:02:42.266Z,8.32
2023-03-17T03:07:33.914Z,8.33
2023-03-17T03:12:25.684Z,8.33
2023-03-17T03:17:18.521Z,8.30
2023-03-17T03:22:10.296Z,8.28
2023-03-17T03:27:02.189Z,8.27
2023-03-17T03:31:53.802Z,8.22
2023-03-17T03:36:45.622Z,8.19
2023-03-17T03:41:37.524Z,8.15
2023-03-17T03:46:29.207Z,8.11
2023-03-17T03:51:21.179Z,8.09
2023-03-17T03:56:12.908Z,8.07
2023-03-17T04:01:06.461Z,8.06
2023-03-17T04:05:58.331Z,8.02
2023-03-17T04:10:49.975Z,8.01
2023-03-17T04:15:41.711Z,8.00
2023-03-17T04:20:33.504Z,7.99
2023-03-17T04:25:25.804Z,7.99
2023-03-17T04:30:17.862Z,7.99
2023-03-17T04:35:15.549Z,7.97
2023-03-17T04:40:10.124Z,7.94
2023-03-17T04:45:02.040Z,7.91
2023-03-17T04:49:54.168Z,7.88
2023-03-17T04:54:45.870Z,7.84
2023-03-17T04:59:37.610Z,7.84
2023-03-17T05:04:32.030Z,7.85
2023-03-17T05:09:25.822Z,7.87
2023-03-17T05:14:17.875Z,7.91
2023-03-17T05:19:09.472Z,7.94
2023-03-17T05:24:01.282Z,7.95
2023-03-17T05:28:53.627Z,7.96
2023-03-17T05:33:46.566Z,7.96
2023-03-17T05:38:38.195Z,7.95
2023-03-17T05:43:30.548Z,7.97
2023-03-17T05:48:22.910Z,7.98
2023-03-17T05:53:15.065Z,7.96
2023-03-17T05:58:06.700Z,7.89
2023-03-17T06:02:58.997Z,7.88
2023-03-17T06:07:55.596Z,7.87
2023-03-17T06:12:47.840Z,7.86
2023-03-17T06:17:39.499Z,7.85
2023-03-17T06:22:32.863Z,7.82
2023-03-17T06:27:24.548Z,7.81
2023-03-17T06:32:20.908Z,7.78
2023-03-17T06:37:12.901Z,7.78
2023-03-17T06:42:06.314Z,7.77
2023-03-17T06:46:58.293Z,7.76
2023-03-17T06:51:49.933Z,7.79
2023-03-17T06:56:41.754Z,7.82
2023-03-17T07:01:33.827Z,7.86
2023-03-17T07:06:25.713Z,7.89
2023-03-17T07:11:17.605Z,7.95
2023-03-17T07:16:17.010Z,7.98
2023-03-17T07:21:10.216Z,8.08
2023-03-17T07:26:02.581Z,8.13
2023-03-17T07:30:54.904Z,8.20
2023-03-17T07:35:47.452Z,8.25
2023-03-17T07:40:39.242Z,8.29
2023-03-17T07:45:31.632Z,8.34
2023-03-17T07:50:23.582Z,8.40
2023-03-17T07:55:16.050Z,8.47
2023-03-17T08:00:13.697Z,8.51
2023-03-17T08:05:07.739Z,8.57
2023-03-17T08:09:59.910Z,8.63
2023-03-17T08:14:52.237Z,8.71
2023-03-17T08:19:43.999Z,8.77
2023-03-17T08:24:37.325Z,8.82
2023-03-17T08:29:30.093Z,8.89
2023-03-17T08:34:21.713Z,8.98
2023-03-17T08:39:13.316Z,9.04
2023-03-17T08:44:05.489Z,9.01
2023-03-17T08:48:58.498Z,9.03
2023-03-17T08:53:51.257Z,9.11
2023-03-17T08:58:43.728Z,9.23
2023-03-17T09:03:36.138Z,9.40
2023-03-17T09:08:28.169Z,9.49
2023-03-17T09:13:21.030Z,9.52
2023-03-17T09:18:13.018Z,9.63
2023-03-17T09:23:10.022Z,9.81
2023-03-17T09:28:02.067Z,9.91
2023-03-17T09:32:54.031Z,10.06
2023-03-17T09:37:46.341Z,10.21
2023-03-17T09:42:47.761Z,10.43
2023-03-17T09:47:41.572Z,10.81
2023-03-17T09:52:36.352Z,11.04
2023-03-17T09:57:40.118Z,11.10
2023-03-17T10:02:34.174Z,11.29
2023-03-17T10:07:45.155Z,11.65
2023-03-17T10:12:53.566Z,12.32
2023-03-17T10:17:46.232Z,12.52
2023-03-17T10:22:41.305Z,12.49
2023-03-17T10:27:37.283Z,12.53
2023-03-17T10:32:31.246Z,12.85
2023-03-17T10:37:24.384Z,12.85
2023-03-17T10:42:29.207Z,12.75
2023-03-17T10:47:25.905Z,12.73
2023-03-17T10:52:27.577Z,12.92
2023-03-17T10:57:19.807Z,13.36
2023-03-17T11:02:35.753Z,13.27
2023-03-17T11:07:39.608Z,13.08
2023-03-17T11:12:39.407Z,12.97
2023-03-17T11:17:37.083Z,12.95
2023-03-17T11:22:38.323Z,13.29
2023-03-17T11:27:36.220Z,13.71
2023-03-17T11:32:28.747Z,13.78
2023-03-17T11:37:34.810Z,13.70
2023-03-17T11:42:50.735Z,13.58
2023-03-17T11:48:01.362Z,13.76
2023-03-17T11:53:05.939Z,14.01
2023-03-17T11:58:10.672Z,13.85
2023-03-17T12:03:40.284Z,13.61
2023-03-17T12:08:42.380Z,13.39
2023-03-17T12:13:46.125Z,13.36
2023-03-17T12:18:39.890Z,13.33
2023-03-17T12:23:48.318Z,13.33
2023-03-17T12:28:58.163Z,13.60
2023-03-17T12:33:55.414Z,13.71
2023-03-17T12:38:57.209Z,14.01
2023-03-17T12:44:11.351Z,14.20
2023-03-17T12:49:17.751Z,14.21
2023-03-17T12:54:24.698Z,14.22
2023-03-17T12:59:20.963Z,14.24
2023-03-17T13:04:22.130Z,14.36
2023-03-17T13:09:50.875Z,14.29
2023-03-17T13:14:44.678Z,14.07
2023-03-17T13:20:03.657Z,13.86
2023-03-17T13:25:13.774Z,13.79
2023-03-17T13:30:25.325Z,13.71
2023-03-17T13:35:20.231Z,13.59
2023-03-17T13:40:34.100Z,13.53
2023-03-17T13:45:56.207Z,13.55
2023-03-17T13:50:48.112Z,13.60
2023-03-17T13:56:02.940Z,13.71
2023-03-17T14:01:02.738Z,13.79
2023-03-17T14:05:55.486Z,13.74
2023-03-17T14:10:54.978Z,13.68
2023-03-17T14:16:20.202Z,13.60
2023-03-17T14:21:23.831Z,13.58
2023-03-17T14:26:15.945Z,13.61
2023-03-17T14:31:08.217Z,13.72
2023-03-17T14:36:02.485Z,13.77
2023-03-17T14:41:06.162Z,13.72
2023-03-17T14:46:06.062Z,13.74
2023-03-17T14:51:06.879Z,13.96
2023-03-17T14:55:59.870Z,14.22
2023-03-17T15:01:17.329Z,14.38
2023-03-17T15:06:28.417Z,14.43
2023-03-17T15:11:28.632Z,14.43
2023-03-17T15:16:25.582Z,14.43
2023-03-17T15:21:43.884Z,14.28
2023-03-17T15:26:37.348Z,14.22
2023-03-17T15:31:30.253Z,14.24
2023-03-17T15:36:32.479Z,14.09
2023-03-17T15:41:24.903Z,13.87
2023-03-17T15:46:27.784Z,13.84
2023-03-17T15:51:19.659Z,13.84
2023-03-17T15:56:20.495Z,13.73
2023-03-17T16:01:13.062Z,13.59
2023-03-17T16:06:12.009Z,13.53
2023-03-17T16:11:03.639Z,13.50
2023-03-17T16:15:57.839Z,13.49
2023-03-17T16:20:52.366Z,13.45
2023-03-17T16:25:44.768Z,13.35
2023-03-17T16:30:36.977Z,13.24
2023-03-17T16:35:28.797Z,13.21
2023-03-17T16:40:24.978Z,13.32
2023-03-17T16:45:35.314Z,13.45
2023-03-17T16:50:31.048Z,13.39
2023-03-17T16:55:25.403Z,13.37
2023-03-17T17:00:30.469Z,13.31
2023-03-17T17:05:25.863Z,13.28
2023-03-17T17:10:19.421Z,13.21
2023-03-17T17:15:13.017Z,13.17
2023-03-17T17:20:14.206Z,13.08
2023-03-17T17:25:09.901Z,12.90
2023-03-17T17:30:01.578Z,12.67
2023-03-17T17:34:53.179Z,12.48
2023-03-17T17:39:44.897Z,12.36
2023-03-17T17:44:37.162Z,12.20
2023-03-17T17:49:28.843Z,12.07
2023-03-17T17:54:20.831Z,11.96
2023-03-17T17:59:14.494Z,11.92
2023-03-17T18:04:06.423Z,11.90
2023-03-17T18:08:59.285Z,11.91
2023-03-17T18:13:51.324Z,11.90
2023-03-17T18:18:45.618Z,11.87
2023-03-17T18:23:37.857Z,11.85
2023-03-17T18:28:29.825Z,11.82
2023-03-17T18:33:21.606Z,11.78
2023-03-17T18:38:13.449Z,11.74
2023-03-17T18:43:05.134Z,11.70
2023-03-17T18:47:56.723Z,11.68
2023-03-17T18:52:49.633Z,11.67
2023-03-17T18:57:44.439Z,11.61
2023-03-17T19:02:37.692Z,11.57
2023-03-17T19:07:29.465Z,11.49
2023-03-17T19:12:21.153Z,11.44
2023-03-17T19:17:13.184Z,11.39
2023-03-17T19:22:06.422Z,11.34
2023-03-17T19:26:58.145Z,11.33
2023-03-17T19:31:49.764Z,11.29
2023-03-17T19:36:43.074Z,11.26
2023-03-17T19:41:35.222Z,11.24
2023-03-17T19:46:28.486Z,11.20
2023-03-17T19:51:20.272Z,11.18
2023-03-17T19:56:11.910Z,11.14
2023-03-17T20:01:04.629Z,11.11
2023-03-17T20:05:56.824Z,11.08
2023-03-17T20:10:53.924Z,11.06
2023-03-17T20:15:45.693Z,11.02
2023-03-17T20:20:37.542Z,10.98
2023-03-17T20:25:29.222Z,10.94
2023-03-17T20:30:21.116Z,10.88
2023-03-17T20:35:12.794Z,10.84
2023-03-17T20:40:08.297Z,10.84
2023-03-17T20:45:00.107Z,10.83
2023-03-17T20:49:53.237Z,10.82
2023-03-17T20:54:45.682Z,10.81
2023-03-17T20:59:37.402Z,10.79
2023-03-17T21:04:29.065Z,10.75
2023-03-17T21:09:20.727Z,10.72
2023-03-17T21:14:13.772Z,10.70
2023-03-17T21:19:08.597Z,10.67
2023-03-17T21:24:02.171Z,10.67
2023-03-17T21:28:54.772Z,10.69
2023-03-17T21:33:50.649Z,10.66
2023-03-17T21:38:42.536Z,10.65
2023-03-17T21:43:34.244Z,10.65
2023-03-17T21:48:26.191Z,10.63
2023-03-17T21:53:17.862Z,10.60
2023-03-17T21:58:09.494Z,10.54
2023-03-17T22:03:01.549Z,10.54
2023-03-17T22:07:53.384Z,10.51
2023-03-17T22:12:45.027Z,10.50
2023-03-17T22:17:37.421Z,10.47
2023-03-17T22:22:30.027Z,10.48
2023-03-17T22:27:21.669Z,10.44
2023-03-17T22:32:13.687Z,10.39
2023-03-17T22:37:05.754Z,10.38
2023-03-17T22:41:57.454Z,10.33
2023-03-17T22:46:49.077Z,10.30
2023-03-17T22:51:43.444Z,10.25
2023-03-17T22:56:35.218Z,10.21
2023-03-17T23:01:27.407Z,10.17
2023-03-17T23:06:19.791Z,10.16
2023-03-17T23:11:24.320Z,10.15
2023-03-17T23:16:17.241Z,10.14
2023-03-17T23:21:09.188Z,10.09
2023-03-17T23:26:01.061Z,10.09
2023-03-17T23:30:53.282Z,10.06
2023-03-17T23:35:46.301Z,10.02
2023-03-17T23:40:38.020Z,9.99
2023-03-17T23:45:29.772Z,9.99
2023-03-17T23:50:21.647Z,9.96
2023-03-17T23:55:13.826Z,9.94
