createdAt,value
2023-04-30T00:00:03.302Z,37.02
2023-04-30T00:00:34.785Z,36.88
2023-04-30T00:01:06.178Z,36.91
2023-04-30T00:01:37.800Z,37.14
2023-04-30T00:02:09.454Z,36.90
2023-04-30T00:02:41.160Z,36.87
2023-04-30T00:03:12.790Z,36.89
2023-04-30T00:03:47.255Z,37.04
2023-04-30T00:04:18.754Z,36.91
2023-04-30T00:04:50.229Z,36.88
2023-04-30T00:05:21.706Z,37.08
2023-04-30T00:05:53.209Z,37.18
2023-04-30T00:06:26.236Z,37.04
2023-04-30T00:06:59.781Z,36.96
2023-04-30T00:07:31.215Z,37.18
2023-04-30T00:08:02.752Z,37.05
2023-04-30T00:08:34.204Z,36.86
2023-04-30T00:09:05.618Z,37.02
2023-04-30T00:09:37.003Z,36.91
2023-04-30T00:10:08.611Z,36.84
2023-04-30T00:10:40.229Z,37.01
2023-04-30T00:11:11.776Z,36.93
2023-04-30T00:11:43.276Z,36.72
2023-04-30T00:12:14.756Z,37.04
2023-04-30T00:12:46.201Z,36.91
2023-04-30T00:13:17.726Z,36.90
2023-04-30T00:13:49.128Z,36.75
2023-04-30T00:14:20.605Z,36.80
2023-04-30T00:14:52.007Z,37.03
2023-04-30T00:15:23.459Z,37.04
2023-04-30T00:15:55.296Z,37.22
2023-04-30T00:16:26.829Z,37.10
2023-04-30T00:17:01.168Z,37.20
2023-04-30T00:17:32.716Z,37.10
2023-04-30T00:18:06.739Z,37.05
2023-04-30T00:18:38.157Z,36.96
2023-04-30T00:19:09.725Z,36.82
2023-04-30T00:19:41.205Z,37.00
2023-04-30T00:20:12.680Z,36.87
2023-04-30T00:20:44.145Z,36.78
2023-04-30T00:21:15.669Z,36.77
2023-04-30T00:21:47.145Z,36.75
2023-04-30T00:22:18.684Z,36.81
2023-04-30T00:22:50.176Z,36.95
2023-04-30T00:23:21.614Z,36.74
2023-04-30T00:23:53.084Z,36.83
2023-04-30T00:24:27.243Z,36.66
2023-04-30T00:24:58.692Z,36.72
2023-04-30T00:25:30.119Z,36.67
2023-04-30T00:26:01.503Z,36.64
2023-04-30T00:26:32.982Z,36.64
2023-04-30T00:27:04.530Z,36.64
2023-04-30T00:27:35.906Z,36.87
2023-04-30T00:28:07.310Z,36.52
2023-04-30T00:28:38.699Z,36.68
2023-04-30T00:29:10.139Z,36.66
2023-04-30T00:29:41.560Z,36.59
2023-04-30T00:30:12.990Z,36.76
2023-04-30T00:30:44.587Z,36.58
2023-04-30T00:31:16.041Z,36.76
2023-04-30T00:31:47.606Z,36.66
2023-04-30T00:32:19.103Z,36.67
2023-04-30T00:32:50.632Z,36.62
2023-04-30T00:33:25.047Z,36.73
2023-04-30T00:33:56.608Z,36.84
2023-04-30T00:34:28.096Z,36.78
2023-04-30T00:34:59.565Z,36.63
2023-04-30T00:35:30.989Z,36.69
2023-04-30T00:36:02.475Z,36.60
2023-04-30T00:36:33.938Z,36.84
2023-04-30T00:37:05.435Z,36.88
2023-04-30T00:37:36.895Z,36.76
2023-04-30T00:38:08.302Z,36.77
2023-04-30T00:38:39.737Z,36.59
2023-04-30T00:39:11.161Z,36.87
2023-04-30T00:39:42.658Z,36.84
2023-04-30T00:40:14.084Z,36.67
2023-04-30T00:40:45.548Z,36.77
2023-04-30T00:41:16.959Z,36.73
2023-04-30T00:41:48.356Z,36.57
2023-04-30T00:42:19.851Z,36.56
2023-04-30T00:42:51.277Z,36.75
2023-04-30T00:43:22.782Z,36.74
2023-04-30T00:43:57.009Z,36.73
2023-04-30T00:44:28.443Z,36.61
2023-04-30T00:44:59.857Z,36.37
2023-04-30T00:45:31.392Z,36.29
2023-04-30T00:46:02.962Z,36.46
2023-04-30T00:46:34.464Z,36.65
2023-04-30T00:47:05.869Z,36.69
2023-04-30T00:47:37.393Z,36.63
2023-04-30T00:48:08.848Z,36.62
2023-04-30T00:48:40.241Z,36.51
2023-04-30T00:49:11.709Z,36.80
2023-04-30T00:49:43.109Z,36.70
2023-04-30T00:50:14.546Z,36.71
2023-04-30T00:50:45.975Z,36.72
2023-04-30T00:51:17.492Z,36.85
2023-04-30T00:51:48.944Z,36.81
2023-04-30T00:52:20.361Z,36.76
2023-04-30T00:52:51.900Z,36.77
2023-04-30T00:53:23.344Z,36.64
2023-04-30T00:53:54.799Z,36.62
2023-04-30T00:54:26.189Z,36.46
2023-04-30T00:54:57.719Z,36.53
2023-04-30T00:55:29.141Z,36.57
2023-04-30T00:56:00.574Z,36.56
2023-04-30T00:56:32.055Z,36.53
2023-04-30T00:57:03.491Z,36.46
2023-04-30T00:57:34.970Z,36.58
2023-04-30T00:58:06.438Z,36.33
2023-04-30T00:58:37.841Z,36.54
2023-04-30T00:59:10.959Z,36.49
2023-04-30T00:59:45.606Z,36.40
2023-04-30T01:00:19.751Z,36.49
2023-04-30T01:00:51.190Z,36.53
2023-04-30T01:01:22.715Z,36.59
2023-04-30T01:01:56.943Z,36.55
2023-04-30T01:02:28.463Z,36.56
2023-04-30T01:02:59.997Z,36.62
2023-04-30T01:03:33.441Z,36.60
2023-04-30T01:04:04.977Z,36.58
2023-04-30T01:04:36.416Z,36.61
2023-04-30T01:05:07.848Z,36.72
2023-04-30T01:05:39.301Z,36.67
2023-04-30T01:06:10.751Z,36.27
2023-04-30T01:06:44.738Z,36.39
2023-04-30T01:07:16.337Z,36.71
2023-04-30T01:07:47.790Z,36.59
2023-04-30T01:08:21.528Z,36.47
2023-04-30T01:08:53.245Z,36.52
2023-04-30T01:09:24.680Z,36.51
2023-04-30T01:09:56.282Z,36.54
2023-04-30T01:10:27.869Z,36.39
2023-04-30T01:10:59.288Z,36.47
2023-04-30T01:11:30.700Z,36.54
2023-04-30T01:12:02.147Z,36.66
2023-04-30T01:12:33.567Z,36.49
2023-04-30T01:13:04.962Z,36.44
2023-04-30T01:13:36.535Z,36.37
2023-04-30T01:14:08.012Z,36.43
2023-04-30T01:14:39.491Z,36.48
2023-04-30T01:15:10.958Z,36.54
2023-04-30T01:15:48.093Z,36.50
2023-04-30T01:16:19.604Z,36.41
2023-04-30T01:16:51.065Z,36.49
2023-04-30T01:17:24.024Z,36.48
2023-04-30T01:17:55.625Z,36.58
2023-04-30T01:18:27.298Z,36.51
2023-04-30T01:18:58.889Z,36.33
2023-04-30T01:19:30.412Z,36.53
2023-04-30T01:20:01.872Z,36.37
2023-04-30T01:20:33.297Z,36.46
2023-04-30T01:21:04.786Z,36.32
2023-04-30T01:21:36.235Z,36.34
2023-04-30T01:22:07.751Z,36.50
2023-04-30T01:22:39.236Z,36.47
2023-04-30T01:23:10.630Z,36.29
2023-04-30T01:23:42.045Z,36.38
2023-04-30T01:24:13.453Z,36.52
2023-04-30T01:24:44.920Z,36.41
2023-04-30T01:25:16.350Z,36.48
2023-04-30T01:25:47.802Z,36.57
2023-04-30T01:26:19.241Z,36.45
2023-04-30T01:26:50.694Z,36.38
2023-04-30T01:27:22.090Z,36.61
2023-04-30T01:27:56.013Z,36.51
2023-04-30T01:28:27.459Z,36.50
2023-04-30T01:28:58.940Z,36.39
2023-04-30T01:29:30.412Z,36.34
2023-04-30T01:30:01.965Z,36.38
2023-04-30T01:30:33.457Z,36.58
2023-04-30T01:31:04.906Z,36.45
2023-04-30T01:31:36.426Z,36.66
2023-04-30T01:32:07.906Z,36.46
2023-04-30T01:32:39.399Z,36.45
2023-04-30T01:33:11.087Z,36.23
2023-04-30T01:33:42.596Z,36.58
2023-04-30T01:34:14.242Z,36.49
2023-04-30T01:34:45.713Z,36.48
2023-04-30T01:35:17.143Z,36.51
2023-04-30T01:35:48.549Z,36.39
2023-04-30T01:36:19.963Z,36.45
2023-04-30T01:36:51.357Z,36.36
2023-04-30T01:37:22.866Z,36.33
2023-04-30T01:37:54.270Z,36.49
2023-04-30T01:38:25.715Z,36.29
2023-04-30T01:38:57.155Z,36.38
2023-04-30T01:39:28.620Z,36.20
2023-04-30T01:40:00.009Z,36.18
2023-04-30T01:40:31.646Z,36.40
2023-04-30T01:41:03.089Z,36.03
2023-04-30T01:41:34.656Z,36.19
2023-04-30T01:42:06.080Z,36.10
2023-04-30T01:42:37.589Z,36.17
2023-04-30T01:43:09.036Z,36.14
2023-04-30T01:43:40.576Z,36.32
2023-04-30T01:44:11.985Z,36.12
2023-04-30T01:44:43.383Z,36.30
2023-04-30T01:45:14.828Z,36.12
2023-04-30T01:45:46.320Z,36.44
2023-04-30T01:46:17.824Z,36.25
2023-04-30T01:46:49.220Z,36.50
2023-04-30T01:47:20.732Z,36.40
2023-04-30T01:47:52.212Z,36.48
2023-04-30T01:48:23.664Z,36.38
2023-04-30T01:48:55.164Z,36.15
2023-04-30T01:49:26.660Z,36.34
2023-04-30T01:49:58.090Z,36.32
2023-04-30T01:50:29.538Z,36.52
2023-04-30T01:51:01.206Z,36.31
2023-04-30T01:51:32.684Z,36.15
2023-04-30T01:52:04.118Z,36.08
2023-04-30T01:52:35.659Z,36.09
2023-04-30T01:53:07.148Z,35.95
2023-04-30T01:53:38.583Z,36.16
2023-04-30T01:54:10.494Z,35.99
2023-04-30T01:54:41.878Z,36.18
2023-04-30T01:55:13.304Z,35.99
2023-04-30T01:55:44.768Z,36.20
2023-04-30T01:56:16.292Z,35.94
2023-04-30T01:56:47.738Z,36.21
2023-04-30T01:57:19.186Z,35.90
2023-04-30T01:57:50.657Z,36.08
2023-04-30T01:58:22.085Z,36.05
2023-04-30T01:58:53.636Z,35.93
2023-04-30T01:59:25.091Z,35.90
2023-04-30T01:59:56.791Z,35.94
2023-04-30T02:00:28.353Z,36.06
2023-04-30T02:00:59.733Z,35.96
2023-04-30T02:01:31.321Z,35.80
2023-04-30T02:02:02.853Z,35.89
2023-04-30T02:02:34.384Z,36.09
2023-04-30T02:03:06.008Z,35.83
2023-04-30T02:03:37.770Z,36.00
2023-04-30T02:04:09.264Z,35.91
2023-04-30T02:04:40.781Z,36.02
2023-04-30T02:05:12.236Z,36.04
2023-04-30T02:05:43.646Z,35.96
2023-04-30T02:06:15.097Z,35.67
2023-04-30T02:06:46.803Z,36.09
2023-04-30T02:07:18.340Z,35.89
2023-04-30T02:07:49.788Z,35.84
2023-04-30T02:08:24.229Z,36.10
2023-04-30T02:08:55.725Z,36.03
2023-04-30T02:09:27.126Z,35.99
2023-04-30T02:10:00.067Z,35.97
2023-04-30T02:10:31.524Z,35.97
2023-04-30T02:11:03.010Z,36.17
2023-04-30T02:11:36.023Z,36.04
2023-04-30T02:12:08.216Z,36.01
2023-04-30T02:12:39.734Z,35.98
2023-04-30T02:13:11.117Z,36.04
2023-04-30T02:13:42.637Z,36.05
2023-04-30T02:14:14.084Z,36.06
2023-04-30T02:14:45.542Z,36.20
2023-04-30T02:15:16.973Z,36.02
2023-04-30T02:15:48.450Z,35.97
2023-04-30T02:16:19.911Z,35.94
2023-04-30T02:16:51.391Z,36.03
2023-04-30T02:17:22.934Z,36.05
2023-04-30T02:17:54.381Z,35.86
2023-04-30T02:18:25.846Z,36.08
2023-04-30T02:18:57.239Z,35.73
2023-04-30T02:19:28.674Z,35.92
2023-04-30T02:20:00.113Z,35.96
2023-04-30T02:20:31.585Z,36.04
2023-04-30T02:21:02.958Z,36.09
2023-04-30T02:21:34.354Z,35.94
2023-04-30T02:22:05.897Z,35.73
2023-04-30T02:22:37.380Z,35.86
2023-04-30T02:23:08.814Z,36.00
2023-04-30T02:23:40.206Z,35.73
2023-04-30T02:24:11.701Z,35.89
2023-04-30T02:24:43.118Z,35.87
2023-04-30T02:25:14.565Z,35.72
2023-04-30T02:25:46.072Z,35.88
2023-04-30T02:26:17.577Z,36.04
2023-04-30T02:26:49.062Z,35.81
2023-04-30T02:27:20.555Z,35.87
2023-04-30T02:27:52.121Z,35.68
2023-04-30T02:28:23.620Z,35.86
2023-04-30T02:28:55.131Z,35.88
2023-04-30T02:29:26.676Z,35.63
2023-04-30T02:29:58.124Z,35.97
2023-04-30T02:30:29.594Z,35.95
2023-04-30T02:31:01.017Z,35.81
2023-04-30T02:31:32.516Z,35.56
2023-04-30T02:32:04.096Z,35.74
2023-04-30T02:32:35.774Z,35.99
2023-04-30T02:33:07.327Z,36.03
2023-04-30T02:33:38.832Z,35.79
2023-04-30T02:34:10.245Z,35.95
2023-04-30T02:34:41.739Z,35.87
2023-04-30T02:35:13.178Z,35.74
2023-04-30T02:35:44.633Z,35.91
2023-04-30T02:36:16.033Z,36.05
2023-04-30T02:36:47.495Z,35.81
2023-04-30T02:37:18.922Z,36.04
2023-04-30T02:37:50.382Z,35.84
2023-04-30T02:38:21.838Z,35.92
2023-04-30T02:38:53.251Z,35.76
2023-04-30T02:39:24.695Z,35.91
2023-04-30T02:39:56.451Z,35.80
2023-04-30T02:40:28.101Z,36.07
2023-04-30T02:40:59.580Z,35.77
2023-04-30T02:41:31.011Z,35.75
2023-04-30T02:42:02.428Z,35.79
2023-04-30T02:42:33.888Z,35.87
2023-04-30T02:43:05.360Z,35.77
2023-04-30T02:43:36.992Z,35.74
2023-04-30T02:44:08.402Z,35.79
2023-04-30T02:44:39.847Z,35.91
2023-04-30T02:45:11.299Z,36.11
2023-04-30T02:45:45.177Z,35.73
2023-04-30T02:46:16.644Z,35.78
2023-04-30T02:46:48.188Z,35.58
2023-04-30T02:47:19.661Z,35.82
2023-04-30T02:47:51.191Z,35.79
2023-04-30T02:48:22.666Z,35.78
2023-04-30T02:48:54.083Z,35.91
2023-04-30T02:49:25.530Z,36.04
2023-04-30T02:49:57.264Z,35.76
2023-04-30T02:50:28.774Z,35.74
2023-04-30T02:51:00.200Z,35.79
2023-04-30T02:51:31.650Z,35.78
2023-04-30T02:52:03.002Z,35.80
2023-04-30T02:52:34.490Z,35.67
2023-04-30T02:53:05.938Z,35.77
2023-04-30T02:53:37.358Z,35.70
2023-04-30T02:54:09.194Z,35.69
2023-04-30T02:54:40.674Z,35.62
2023-04-30T02:55:12.048Z,35.70
2023-04-30T02:55:43.520Z,35.66
2023-04-30T02:56:14.990Z,35.65
2023-04-30T02:56:46.377Z,35.77
2023-04-30T02:57:18.066Z,35.48
2023-04-30T02:57:49.491Z,35.49
2023-04-30T02:58:20.933Z,35.46
2023-04-30T02:58:52.342Z,35.59
2023-04-30T02:59:23.907Z,35.47
2023-04-30T02:59:55.614Z,35.67
2023-04-30T03:00:27.266Z,35.49
2023-04-30T03:00:58.809Z,35.52
2023-04-30T03:01:30.270Z,35.49
2023-04-30T03:02:01.818Z,35.63
2023-04-30T03:02:33.390Z,35.63
2023-04-30T03:03:05.057Z,35.64
2023-04-30T03:03:36.659Z,35.71
2023-04-30T03:04:08.161Z,35.53
2023-04-30T03:04:39.677Z,35.57
2023-04-30T03:05:11.141Z,35.76
2023-04-30T03:05:42.629Z,35.76
2023-04-30T03:06:14.073Z,35.68
2023-04-30T03:06:45.670Z,35.79
2023-04-30T03:07:17.203Z,35.81
2023-04-30T03:07:48.873Z,35.48
2023-04-30T03:08:20.282Z,35.54
2023-04-30T03:08:51.773Z,35.52
2023-04-30T03:09:23.298Z,35.65
2023-04-30T03:09:55.180Z,35.70
2023-04-30T03:10:26.809Z,35.46
2023-04-30T03:10:58.245Z,35.55
2023-04-30T03:11:29.708Z,35.42
2023-04-30T03:12:01.156Z,35.49
2023-04-30T03:12:32.653Z,35.48
2023-04-30T03:13:04.134Z,35.62
2023-04-30T03:13:35.633Z,35.40
2023-04-30T03:14:07.095Z,35.48
2023-04-30T03:14:38.608Z,35.59
2023-04-30T03:15:12.640Z,35.44
2023-04-30T03:15:44.062Z,35.52
2023-04-30T03:16:15.609Z,35.84
2023-04-30T03:16:47.099Z,35.45
2023-04-30T03:17:18.629Z,35.54
2023-04-30T03:17:50.092Z,35.38
2023-04-30T03:18:21.560Z,35.57
2023-04-30T03:18:52.942Z,35.28
2023-04-30T03:19:24.502Z,35.25
2023-04-30T03:19:56.179Z,35.42
2023-04-30T03:20:27.759Z,35.51
2023-04-30T03:20:59.209Z,35.53
2023-04-30T03:21:30.698Z,35.33
2023-04-30T03:22:02.110Z,35.19
2023-04-30T03:22:33.530Z,35.39
2023-04-30T03:23:04.965Z,35.39
2023-04-30T03:23:36.367Z,35.42
2023-04-30T03:24:07.874Z,35.42
2023-04-30T03:24:39.275Z,35.26
2023-04-30T03:25:10.726Z,35.45
2023-04-30T03:25:42.145Z,35.54
2023-04-30T03:26:13.616Z,35.43
2023-04-30T03:26:45.036Z,35.46
2023-04-30T03:27:16.582Z,35.21
2023-04-30T03:27:47.971Z,35.46
2023-04-30T03:28:19.452Z,35.35
2023-04-30T03:28:50.891Z,35.48
2023-04-30T03:29:22.292Z,35.43
2023-04-30T03:29:54.009Z,35.25
2023-04-30T03:30:25.689Z,35.35
2023-04-30T03:30:57.125Z,35.26
2023-04-30T03:31:28.635Z,35.18
2023-04-30T03:32:00.268Z,35.50
2023-04-30T03:32:31.897Z,35.41
2023-04-30T03:33:05.230Z,35.24
2023-04-30T03:33:36.747Z,35.29
2023-04-30T03:34:08.252Z,35.44
2023-04-30T03:34:39.644Z,35.28
2023-04-30T03:35:11.035Z,35.21
2023-04-30T03:35:42.450Z,35.28
2023-04-30T03:36:13.913Z,35.36
2023-04-30T03:36:45.319Z,35.14
2023-04-30T03:37:16.868Z,35.26
2023-04-30T03:37:48.236Z,35.15
2023-04-30T03:38:19.732Z,35.37
2023-04-30T03:38:51.166Z,35.38
2023-04-30T03:39:22.591Z,35.16
2023-04-30T03:39:54.257Z,35.28
2023-04-30T03:40:28.803Z,35.27
2023-04-30T03:41:02.808Z,35.12
2023-04-30T03:41:34.248Z,35.22
2023-04-30T03:42:05.744Z,35.29
2023-04-30T03:42:37.222Z,35.02
2023-04-30T03:43:08.605Z,35.39
2023-04-30T03:43:39.987Z,35.27
2023-04-30T03:44:11.518Z,35.16
2023-04-30T03:44:42.978Z,35.14
2023-04-30T03:45:14.468Z,35.37
2023-04-30T03:45:45.963Z,35.40
2023-04-30T03:46:17.565Z,35.13
2023-04-30T03:46:49.014Z,35.32
2023-04-30T03:47:23.274Z,35.36
2023-04-30T03:47:56.957Z,35.14
2023-04-30T03:48:28.644Z,35.42
2023-04-30T03:49:00.070Z,35.28
2023-04-30T03:49:31.575Z,35.08
2023-04-30T03:50:02.979Z,35.15
2023-04-30T03:50:34.354Z,35.15
2023-04-30T03:51:05.858Z,35.14
2023-04-30T03:51:37.288Z,35.20
2023-04-30T03:52:08.835Z,35.12
2023-04-30T03:52:40.248Z,35.04
2023-04-30T03:53:11.798Z,35.27
2023-04-30T03:53:43.258Z,35.06
2023-04-30T03:54:14.742Z,34.98
2023-04-30T03:54:46.147Z,35.25
2023-04-30T03:55:17.583Z,34.98
2023-04-30T03:55:49.098Z,35.06
2023-04-30T03:56:20.603Z,34.84
2023-04-30T03:56:52.016Z,35.02
2023-04-30T03:57:23.542Z,35.06
2023-04-30T03:57:54.954Z,34.80
2023-04-30T03:58:26.339Z,34.92
2023-04-30T03:58:57.776Z,35.15
2023-04-30T03:59:29.194Z,34.89
2023-04-30T04:00:00.669Z,34.93
2023-04-30T04:00:32.077Z,34.94
2023-04-30T04:01:03.523Z,34.91
2023-04-30T04:01:34.947Z,35.00
2023-04-30T04:02:06.469Z,35.12
2023-04-30T04:02:38.042Z,34.93
2023-04-30T04:03:09.610Z,35.09
2023-04-30T04:03:41.073Z,34.88
2023-04-30T04:04:12.654Z,34.92
2023-04-30T04:04:44.104Z,34.80
2023-04-30T04:05:15.626Z,34.97
2023-04-30T04:05:47.031Z,34.94
2023-04-30T04:06:18.582Z,34.81
2023-04-30T04:06:50.010Z,34.76
2023-04-30T04:07:21.422Z,34.87
2023-04-30T04:07:52.886Z,34.76
2023-04-30T04:08:24.275Z,34.70
2023-04-30T04:08:55.706Z,35.16
2023-04-30T04:09:27.140Z,34.89
2023-04-30T04:09:58.612Z,35.05
2023-04-30T04:10:30.018Z,35.10
2023-04-30T04:11:01.468Z,35.00
2023-04-30T04:11:32.923Z,34.84
2023-04-30T04:12:04.320Z,34.97
2023-04-30T04:12:38.312Z,34.84
2023-04-30T04:13:09.840Z,34.86
2023-04-30T04:13:41.307Z,34.92
2023-04-30T04:14:12.820Z,35.05
2023-04-30T04:14:44.228Z,34.86
2023-04-30T04:15:15.704Z,35.04
2023-04-30T04:15:47.131Z,34.97
2023-04-30T04:16:18.648Z,34.84
2023-04-30T04:16:50.100Z,34.92
2023-04-30T04:17:21.790Z,34.85
2023-04-30T04:17:53.306Z,34.73
2023-04-30T04:18:24.909Z,34.78
2023-04-30T04:18:56.368Z,34.89
2023-04-30T04:19:27.804Z,34.84
2023-04-30T04:19:59.248Z,34.67
2023-04-30T04:20:31.787Z,34.60
2023-04-30T04:21:03.245Z,34.62
2023-04-30T04:21:34.822Z,34.87
2023-04-30T04:22:06.336Z,34.82
2023-04-30T04:22:40.387Z,34.46
2023-04-30T04:23:11.863Z,34.74
2023-04-30T04:23:43.330Z,34.56
2023-04-30T04:24:14.758Z,34.46
2023-04-30T04:24:46.175Z,34.93
2023-04-30T04:25:17.618Z,34.53
2023-04-30T04:25:49.071Z,34.77
2023-04-30T04:26:20.477Z,34.60
2023-04-30T04:26:51.897Z,34.51
2023-04-30T04:27:25.218Z,34.46
2023-04-30T04:27:56.708Z,34.52
2023-04-30T04:28:28.189Z,34.53
2023-04-30T04:28:59.671Z,34.69
2023-04-30T04:29:31.104Z,34.66
2023-04-30T04:30:02.508Z,34.81
2023-04-30T04:30:33.983Z,34.59
2023-04-30T04:31:05.349Z,34.80
2023-04-30T04:31:36.894Z,34.53
2023-04-30T04:32:08.438Z,34.63
2023-04-30T04:32:39.871Z,34.66
2023-04-30T04:33:11.368Z,34.66
2023-04-30T04:33:42.806Z,34.62
2023-04-30T04:34:14.259Z,34.71
2023-04-30T04:34:45.694Z,34.54
2023-04-30T04:35:17.156Z,34.58
2023-04-30T04:35:51.365Z,34.34
2023-04-30T04:36:22.770Z,34.38
2023-04-30T04:36:54.326Z,34.45
2023-04-30T04:37:25.841Z,34.70
2023-04-30T04:37:57.340Z,34.59
2023-04-30T04:38:28.801Z,34.53
2023-04-30T04:39:00.190Z,34.54
2023-04-30T04:39:31.654Z,34.42
2023-04-30T04:40:03.064Z,34.56
2023-04-30T04:40:34.466Z,34.63
2023-04-30T04:41:05.856Z,34.67
2023-04-30T04:41:37.292Z,34.48
2023-04-30T04:42:08.729Z,34.77
2023-04-30T04:42:40.289Z,34.74
2023-04-30T04:43:11.801Z,34.70
2023-04-30T04:43:45.779Z,34.83
2023-04-30T04:44:17.189Z,34.59
2023-04-30T04:44:48.675Z,34.70
2023-04-30T04:45:20.120Z,34.66
2023-04-30T04:45:51.564Z,34.62
2023-04-30T04:46:23.149Z,34.71
2023-04-30T04:46:57.459Z,34.63
2023-04-30T04:47:28.946Z,34.52
2023-04-30T04:48:00.445Z,34.67
2023-04-30T04:48:31.888Z,34.51
2023-04-30T04:49:03.375Z,34.60
2023-04-30T04:49:34.925Z,34.38
2023-04-30T04:50:06.344Z,34.59
2023-04-30T04:50:37.753Z,34.66
2023-04-30T04:51:09.181Z,34.72
2023-04-30T04:51:40.624Z,34.63
2023-04-30T04:52:12.037Z,34.82
2023-04-30T04:52:43.437Z,34.55
2023-04-30T04:53:15.002Z,34.45
2023-04-30T04:53:46.383Z,34.81
2023-04-30T04:54:17.788Z,34.78
2023-04-30T04:54:49.194Z,34.53
2023-04-30T04:55:20.608Z,34.83
2023-04-30T04:55:52.098Z,34.59
2023-04-30T04:56:23.704Z,34.81
2023-04-30T04:56:55.133Z,34.66
2023-04-30T04:57:26.628Z,34.56
2023-04-30T04:57:58.066Z,34.50
2023-04-30T04:58:29.551Z,34.57
2023-04-30T04:59:01.029Z,34.51
2023-04-30T04:59:32.489Z,34.53
2023-04-30T05:00:03.882Z,34.81
2023-04-30T05:00:35.258Z,34.61
2023-04-30T05:01:06.698Z,34.84
2023-04-30T05:01:38.224Z,34.64
2023-04-30T05:02:10.175Z,34.71
2023-04-30T05:02:41.913Z,34.61
2023-04-30T05:03:13.550Z,34.71
2023-04-30T05:03:45.170Z,34.96
2023-04-30T05:04:16.780Z,34.89
2023-04-30T05:04:48.167Z,34.67
2023-04-30T05:05:19.681Z,34.80
2023-04-30T05:05:51.096Z,34.81
2023-04-30T05:06:22.614Z,34.84
2023-04-30T05:06:54.069Z,34.71
2023-04-30T05:07:27.016Z,35.00
2023-04-30T05:07:58.436Z,34.69
2023-04-30T05:08:29.934Z,34.88
2023-04-30T05:09:01.350Z,34.93
2023-04-30T05:09:32.916Z,34.69
2023-04-30T05:10:04.350Z,34.94
2023-04-30T05:10:35.860Z,34.75
2023-04-30T05:11:09.895Z,35.21
2023-04-30T05:11:41.348Z,34.78
2023-04-30T05:12:12.876Z,34.73
2023-04-30T05:12:44.317Z,34.82
2023-04-30T05:13:15.797Z,34.81
2023-04-30T05:13:47.188Z,35.02
2023-04-30T05:14:18.660Z,34.96
2023-04-30T05:14:50.091Z,34.97
2023-04-30T05:15:21.536Z,34.83
2023-04-30T05:15:53.057Z,35.25
2023-04-30T05:16:24.774Z,35.25
2023-04-30T05:16:56.238Z,34.94
2023-04-30T05:17:27.720Z,34.98
2023-04-30T05:18:02.291Z,34.97
2023-04-30T05:18:33.758Z,35.11
2023-04-30T05:19:05.157Z,35.09
2023-04-30T05:19:36.616Z,35.02
2023-04-30T05:20:08.102Z,35.13
2023-04-30T05:20:39.578Z,35.10
2023-04-30T05:21:11.031Z,34.98
2023-04-30T05:21:42.500Z,35.02
2023-04-30T05:22:13.966Z,35.02
2023-04-30T05:22:45.534Z,35.28
2023-04-30T05:23:16.978Z,35.01
2023-04-30T05:23:51.099Z,34.99
2023-04-30T05:24:22.560Z,35.01
2023-04-30T05:24:53.998Z,35.20
2023-04-30T05:25:25.441Z,35.43
2023-04-30T05:25:56.902Z,35.26
2023-04-30T05:26:28.337Z,35.27
2023-04-30T05:26:59.790Z,35.34
2023-04-30T05:27:31.292Z,35.32
2023-04-30T05:28:02.741Z,35.12
2023-04-30T05:28:34.233Z,35.24
2023-04-30T05:29:05.616Z,35.21
2023-04-30T05:29:37.083Z,35.20
2023-04-30T05:30:08.511Z,35.11
2023-04-30T05:30:39.956Z,35.16
2023-04-30T05:31:11.353Z,35.06
2023-04-30T05:31:42.804Z,35.07
2023-04-30T05:32:14.480Z,35.07
2023-04-30T05:32:46.052Z,35.33
2023-04-30T05:33:17.559Z,35.43
2023-04-30T05:33:49.031Z,35.35
2023-04-30T05:34:20.457Z,35.40
2023-04-30T05:34:51.900Z,35.31
2023-04-30T05:35:23.413Z,35.37
2023-04-30T05:35:54.828Z,35.55
2023-04-30T05:36:26.260Z,35.56
2023-04-30T05:36:57.676Z,35.27
2023-04-30T05:37:29.066Z,35.53
2023-04-30T05:38:00.576Z,35.26
2023-04-30T05:38:31.987Z,35.43
2023-04-30T05:39:03.427Z,35.42
2023-04-30T05:39:34.852Z,35.61
2023-04-30T05:40:06.295Z,35.62
2023-04-30T05:40:39.486Z,35.46
2023-04-30T05:41:10.878Z,35.51
2023-04-30T05:41:42.406Z,35.41
2023-04-30T05:42:13.792Z,35.65
2023-04-30T05:42:45.209Z,35.49
2023-04-30T05:43:16.694Z,35.51
2023-04-30T05:43:48.152Z,35.42
2023-04-30T05:44:19.556Z,35.46
2023-04-30T05:44:51.031Z,35.65
2023-04-30T05:45:23.945Z,35.51
2023-04-30T05:45:55.353Z,35.61
2023-04-30T05:46:26.889Z,35.52
2023-04-30T05:46:58.435Z,35.51
2023-04-30T05:47:29.860Z,35.75
2023-04-30T05:48:01.411Z,35.64
2023-04-30T05:48:35.794Z,35.42
2023-04-30T05:49:07.199Z,35.78
2023-04-30T05:49:38.641Z,35.77
2023-04-30T05:50:10.179Z,35.68
2023-04-30T05:50:41.720Z,35.69
2023-04-30T05:51:13.139Z,35.68
2023-04-30T05:51:44.532Z,35.72
2023-04-30T05:52:16.026Z,35.43
2023-04-30T05:52:47.430Z,35.82
2023-04-30T05:53:18.942Z,35.77
2023-04-30T05:53:50.457Z,35.70
2023-04-30T05:54:21.923Z,35.61
2023-04-30T05:54:53.317Z,35.73
2023-04-30T05:55:24.784Z,35.92
2023-04-30T05:55:56.212Z,35.62
2023-04-30T05:56:27.733Z,35.94
2023-04-30T05:56:59.136Z,35.89
2023-04-30T05:57:30.587Z,35.74
2023-04-30T05:58:02.022Z,35.64
2023-04-30T05:58:33.464Z,35.62
2023-04-30T05:59:04.967Z,36.03
2023-04-30T05:59:36.385Z,35.79
2023-04-30T06:00:07.811Z,35.75
2023-04-30T06:00:39.281Z,36.07
2023-04-30T06:01:10.703Z,36.21
2023-04-30T06:01:42.150Z,35.84
2023-04-30T06:02:16.297Z,35.99
2023-04-30T06:02:47.861Z,35.82
2023-04-30T06:03:19.365Z,35.77
2023-04-30T06:03:50.930Z,36.05
2023-04-30T06:04:22.387Z,35.98
2023-04-30T06:04:53.900Z,35.80
2023-04-30T06:05:25.516Z,35.96
2023-04-30T06:05:57.072Z,35.76
2023-04-30T06:06:28.624Z,35.76
2023-04-30T06:07:00.114Z,35.84
2023-04-30T06:07:31.551Z,35.88
2023-04-30T06:08:02.984Z,36.21
2023-04-30T06:08:36.955Z,36.08
2023-04-30T06:09:08.378Z,36.11
2023-04-30T06:09:39.855Z,35.98
2023-04-30T06:10:11.267Z,36.07
2023-04-30T06:10:42.720Z,36.06
2023-04-30T06:11:14.122Z,36.21
2023-04-30T06:11:45.509Z,35.99
2023-04-30T06:12:16.936Z,36.00
2023-04-30T06:12:49.724Z,36.16
2023-04-30T06:13:21.098Z,36.47
2023-04-30T06:13:52.674Z,36.14
2023-04-30T06:14:24.063Z,36.26
2023-04-30T06:14:55.538Z,36.41
2023-04-30T06:15:27.164Z,36.36
2023-04-30T06:16:00.515Z,36.13
2023-04-30T06:16:31.978Z,36.19
2023-04-30T06:17:03.518Z,36.45
2023-04-30T06:17:34.990Z,36.35
2023-04-30T06:18:09.308Z,36.53
2023-04-30T06:18:40.828Z,36.24
2023-04-30T06:19:12.220Z,36.45
2023-04-30T06:19:43.672Z,36.21
2023-04-30T06:20:15.092Z,36.33
2023-04-30T06:20:46.571Z,36.46
2023-04-30T06:21:18.021Z,36.53
2023-04-30T06:21:49.495Z,36.32
2023-04-30T06:22:20.951Z,36.27
2023-04-30T06:22:52.363Z,36.40
2023-04-30T06:23:23.864Z,36.41
2023-04-30T06:23:55.274Z,36.55
2023-04-30T06:24:26.729Z,36.47
2023-04-30T06:24:58.142Z,36.32
2023-04-30T06:25:29.598Z,36.47
2023-04-30T06:26:01.124Z,36.68
2023-04-30T06:26:32.515Z,36.39
2023-04-30T06:27:03.952Z,36.49
2023-04-30T06:27:35.389Z,36.50
2023-04-30T06:28:08.677Z,36.66
2023-04-30T06:28:40.088Z,36.36
2023-04-30T06:29:11.517Z,36.49
2023-04-30T06:29:42.925Z,36.52
2023-04-30T06:30:14.398Z,36.61
2023-04-30T06:30:45.775Z,36.63
2023-04-30T06:31:17.438Z,36.61
2023-04-30T06:31:48.971Z,36.38
2023-04-30T06:32:20.485Z,36.69
2023-04-30T06:32:51.929Z,36.66
2023-04-30T06:33:23.403Z,36.48
2023-04-30T06:33:54.845Z,36.69
2023-04-30T06:34:26.291Z,36.74
2023-04-30T06:34:57.736Z,36.34
2023-04-30T06:35:29.110Z,36.54
2023-04-30T06:36:00.660Z,36.71
2023-04-30T06:36:32.204Z,36.56
2023-04-30T06:37:03.722Z,36.66
2023-04-30T06:37:35.193Z,36.65
2023-04-30T06:38:06.623Z,36.79
2023-04-30T06:38:38.015Z,36.49
2023-04-30T06:39:09.486Z,36.78
2023-04-30T06:39:40.913Z,36.73
2023-04-30T06:40:12.338Z,36.70
2023-04-30T06:40:43.800Z,36.82
2023-04-30T06:41:15.214Z,36.58
2023-04-30T06:41:47.194Z,36.61
2023-04-30T06:42:18.675Z,36.66
2023-04-30T06:42:50.114Z,36.64
2023-04-30T06:43:21.615Z,36.55
2023-04-30T06:43:53.030Z,36.65
2023-04-30T06:44:24.487Z,36.54
2023-04-30T06:44:55.963Z,36.63
2023-04-30T06:45:27.396Z,36.67
2023-04-30T06:45:58.970Z,36.50
2023-04-30T06:46:30.508Z,36.51
2023-04-30T06:47:02.247Z,36.68