createdAt,value
2019-01-05T00:01:48.513Z,101960.25
2019-01-05T00:04:35.634Z,101960.05
2019-01-05T00:07:22.957Z,101960.05
2019-01-05T00:10:10.380Z,101953.77
2019-01-05T00:13:01.594Z,101953.25
2019-01-05T00:15:50.045Z,101952.86
2019-01-05T00:18:38.697Z,101956.62
2019-01-05T00:21:26.226Z,101956.55
2019-01-05T00:24:23.789Z,101956.55
2019-01-05T00:27:30.781Z,101947.41
2019-01-05T00:30:19.222Z,101947.28
2019-01-05T00:33:07.267Z,101947.28
2019-01-05T00:36:08.220Z,101939.80
2019-01-05T00:39:03.310Z,101947.42
2019-01-05T00:42:00.975Z,101943.34
2019-01-05T00:44:48.514Z,101941.29
2019-01-05T00:47:35.726Z,101941.29
2019-01-05T00:50:24.284Z,101945.59
2019-01-05T00:53:16.208Z,101945.59
2019-01-05T00:56:04.768Z,101948.03
2019-01-05T00:58:52.086Z,101948.03
2019-01-05T01:01:39.302Z,101947.60
2019-01-05T01:04:26.421Z,101946.59
2019-01-05T01:07:17.856Z,101943.88
2019-01-05T01:10:04.966Z,101943.88
2019-01-05T01:12:52.078Z,101937.33
2019-01-05T01:15:40.629Z,101930.93
2019-01-05T01:18:28.262Z,101927.72
2019-01-05T01:21:19.987Z,101916.69
2019-01-05T01:24:20.934Z,101928.73
2019-01-05T01:27:03.130Z,101918.73
2019-01-05T01:30:04.184Z,101918.73
2019-01-05T01:33:01.640Z,101924.68
2019-01-05T01:35:56.026Z,101918.75
2019-01-05T01:38:49.597Z,101917.94
2019-01-05T01:42:03.234Z,101918.09
2019-01-05T01:45:03.578Z,101914.23
2019-01-05T01:47:57.236Z,101912.52
2019-01-05T01:50:57.767Z,101911.83
2019-01-05T01:53:52.373Z,101907.08
2019-01-05T01:56:59.203Z,101901.53
2019-01-05T02:00:08.684Z,101901.55
2019-01-05T02:02:57.547Z,101901.28
2019-01-05T02:05:46.094Z,101891.77
2019-01-05T02:08:44.477Z,101891.77
2019-01-05T02:11:40.613Z,101892.75
2019-01-05T02:14:23.426Z,101892.75
2019-01-05T02:17:21.808Z,101893.59
2019-01-05T02:20:36.370Z,101892.98
2019-01-05T02:24:21.650Z,101892.98
2019-01-05T02:27:38.056Z,101887.05
2019-01-05T02:31:19.045Z,101895.48
2019-01-05T02:35:05.245Z,101888.92
2019-01-05T02:38:38.141Z,101888.92
2019-01-05T02:42:15.324Z,101880.79
2019-01-05T02:45:48.317Z,101870.77
2019-01-05T02:49:28.484Z,101881.00
2019-01-05T02:53:20.117Z,101873.92
2019-01-05T02:56:30.679Z,101876.24
2019-01-05T02:59:59.376Z,101856.58
2019-01-05T03:04:01.780Z,101856.58
2019-01-05T03:07:54.106Z,101847.78
2019-01-05T03:11:15.838Z,101834.20
2019-01-05T03:14:30.603Z,101814.11
2019-01-05T03:17:51.714Z,101820.16
2019-01-05T03:21:16.524Z,101809.75
2019-01-05T03:24:56.684Z,101800.09
2019-01-05T03:28:20.458Z,101789.73
2019-01-05T03:31:46.593Z,101773.56
2019-01-05T03:35:09.340Z,101783.34
2019-01-05T03:38:52.168Z,101783.34
2019-01-05T03:42:26.094Z,101776.30
2019-01-05T03:45:44.844Z,101780.55
2019-01-05T03:49:16.607Z,101785.70
2019-01-05T03:52:37.517Z,101783.45
2019-01-05T03:55:53.921Z,101778.22
2019-01-05T04:00:02.559Z,101757.56
2019-01-05T04:03:27.456Z,101755.67
2019-01-05T04:07:13.764Z,101747.50
2019-01-05T04:10:40.515Z,101744.63
2019-01-05T04:14:14.630Z,101740.98
2019-01-05T04:17:56.027Z,101732.65
2019-01-05T04:21:18.576Z,101722.02
2019-01-05T04:24:41.123Z,101716.70
2019-01-05T04:28:10.327Z,101713.91
2019-01-05T04:31:47.430Z,101708.91
2019-01-05T04:35:14.571Z,101700.98
2019-01-05T04:39:00.877Z,101696.99
2019-01-05T04:42:47.330Z,101695.20
2019-01-05T04:46:00.823Z,101686.87
2019-01-05T04:49:51.430Z,101671.88
2019-01-05T04:53:37.947Z,101674.16
2019-01-05T04:57:17.437Z,101674.16
2019-01-05T05:00:40.701Z,101671.66
2019-01-05T05:04:18.772Z,101671.42
2019-01-05T05:07:54.624Z,101655.97
2019-01-05T05:11:41.749Z,101634.00
2019-01-05T05:15:12.040Z,101637.73
2019-01-05T05:18:21.526Z,101605.61
2019-01-05T05:22:00.871Z,101605.61
2019-01-05T05:25:25.097Z,101619.52
2019-01-05T05:29:06.284Z,101638.78
2019-01-05T05:32:59.502Z,101620.27
2019-01-05T05:36:38.487Z,101636.81
2019-01-05T05:40:13.484Z,101628.47
2019-01-05T05:43:54.504Z,101620.42
2019-01-05T05:47:12.918Z,101608.76
2019-01-05T05:50:39.768Z,101610.16
2019-01-05T05:54:03.141Z,101603.59
2019-01-05T05:57:34.179Z,101595.38
2019-01-05T06:01:08.410Z,101579.52
2019-01-05T06:04:43.392Z,101584.05
2019-01-05T06:08:20.496Z,101587.53
2019-01-05T06:11:57.888Z,101595.02
2019-01-05T06:15:45.369Z,101596.02
2019-01-05T06:19:19.001Z,101582.70
2019-01-05T06:22:42.441Z,101573.50
2019-01-05T06:25:58.651Z,101568.77
2019-01-05T06:29:30.010Z,101557.05
2019-01-05T06:33:03.305Z,101570.59
2019-01-05T06:36:24.937Z,101570.66
2019-01-05T06:40:04.786Z,101577.00
2019-01-05T06:43:32.558Z,101572.63
2019-01-05T06:47:03.207Z,101579.94
2019-01-05T06:50:31.486Z,101576.68
2019-01-05T06:54:21.785Z,101581.44
2019-01-05T06:58:04.317Z,101572.57
2019-01-05T07:01:36.677Z,101588.02
2019-01-05T07:04:38.040Z,101575.19
2019-01-05T07:08:20.506Z,101579.58
2019-01-05T07:11:51.198Z,101578.65
2019-01-05T07:15:29.198Z,101578.27
2019-01-05T07:18:51.912Z,101574.11
2019-01-05T07:22:09.891Z,101566.92
2019-01-05T07:25:40.023Z,101574.48
2019-01-05T07:29:02.936Z,101575.09
2019-01-05T07:32:36.027Z,101562.86
2019-01-05T07:36:20.573Z,101562.16
2019-01-05T07:40:00.600Z,101567.57
2019-01-05T07:43:42.396Z,101564.53
2019-01-05T07:47:12.337Z,101554.58
2019-01-05T07:50:23.714Z,101544.42
2019-01-05T07:54:11.559Z,101544.42
2019-01-05T07:57:35.329Z,101544.88
2019-01-05T08:01:01.052Z,101542.86
2019-01-05T08:04:44.484Z,101542.23
2019-01-05T08:08:40.158Z,101545.27
2019-01-05T08:11:51.396Z,101540.61
2019-01-05T08:15:32.175Z,101551.55
2019-01-05T08:19:13.677Z,101551.55
2019-01-05T08:23:00.901Z,101555.35
2019-01-05T08:26:44.222Z,101559.39
2019-01-05T08:30:19.480Z,101562.52
2019-01-05T08:33:43.869Z,101553.26
2019-01-05T08:37:30.379Z,101535.33
2019-01-05T08:41:23.240Z,101534.02
2019-01-05T08:45:02.278Z,101524.11
2019-01-05T08:48:33.433Z,101503.92
2019-01-05T08:51:53.423Z,101497.55
2019-01-05T08:55:37.262Z,101492.39
2019-01-05T08:59:16.110Z,101492.39
2019-01-05T09:03:18.689Z,101501.35
2019-01-05T09:06:55.975Z,101497.00
2019-01-05T09:10:40.030Z,101497.00
2019-01-05T09:13:54.707Z,101514.63
2019-01-05T09:17:22.779Z,101504.49
2019-01-05T09:20:50.754Z,101505.73
2019-01-05T09:24:15.755Z,101507.17
2019-01-05T09:27:39.841Z,101488.88
2019-01-05T09:31:19.909Z,101508.77
2019-01-05T09:34:38.677Z,101508.77
2019-01-05T09:38:15.242Z,101508.73
2019-01-05T09:41:58.476Z,101501.66
2019-01-05T09:45:29.829Z,101504.31
2019-01-05T09:49:09.929Z,101519.02
2019-01-05T09:52:43.396Z,101520.48
2019-01-05T09:56:08.912Z,101520.48
2019-01-05T09:59:18.252Z,101528.52
2019-01-05T10:03:11.328Z,101528.52
2019-01-05T10:06:34.530Z,101534.07
2019-01-05T10:09:59.319Z,101527.11
2019-01-05T10:13:26.307Z,101533.84
2019-01-05T10:16:53.953Z,101539.05
2019-01-05T10:20:17.920Z,101533.81
2019-01-05T10:23:54.997Z,101533.81
2019-01-05T10:27:07.694Z,101548.23
2019-01-05T10:30:32.820Z,101554.74
2019-01-05T10:34:06.960Z,101554.74
2019-01-05T10:38:05.933Z,101520.68
2019-01-05T10:41:26.426Z,101537.77
2019-01-05T10:45:25.332Z,101537.77
2019-01-05T10:48:49.119Z,101516.30
2019-01-05T10:52:13.010Z,101514.67
2019-01-05T10:55:43.830Z,101519.30
2019-01-05T10:59:02.186Z,101519.30
2019-01-05T11:03:05.179Z,101516.48
2019-01-05T11:06:19.557Z,101498.70
2019-01-05T11:09:57.047Z,101503.16
2019-01-05T11:13:16.306Z,101503.16
2019-01-05T11:16:59.644Z,101508.00
2019-01-05T11:20:36.942Z,101497.95
2019-01-05T11:23:48.445Z,101496.58
2019-01-05T11:27:45.285Z,101496.58
2019-01-05T11:31:31.389Z,101506.48
2019-01-05T11:35:05.710Z,101522.55
2019-01-05T11:38:41.197Z,101514.79
2019-01-05T11:41:53.789Z,101513.30
2019-01-05T11:45:42.684Z,101523.70
2019-01-05T11:49:14.415Z,101517.48
2019-01-05T11:52:47.925Z,101517.20
2019-01-05T11:56:15.377Z,101519.91
2019-01-05T11:59:45.417Z,101495.09
2019-01-05T12:03:01.526Z,101495.09
2019-01-05T12:06:32.141Z,101508.31
2019-01-05T12:10:12.004Z,101503.09
2019-01-05T12:13:39.530Z,101508.90
2019-01-05T12:17:03.644Z,101496.91
2019-01-05T12:20:40.634Z,101518.34
2019-01-05T12:24:28.387Z,101518.34
2019-01-05T12:28:06.384Z,101518.30
2019-01-05T12:31:48.599Z,101517.10
2019-01-05T12:35:40.430Z,101517.10
2019-01-05T12:39:31.036Z,101510.38
2019-01-05T12:42:58.195Z,101504.59
2019-01-05T12:46:26.899Z,101504.59
2019-01-05T12:49:52.410Z,101518.91
2019-01-05T12:53:28.891Z,101508.72
2019-01-05T12:57:06.999Z,101514.12
2019-01-05T13:00:39.372Z,101514.12
2019-01-05T13:03:52.503Z,101508.37
2019-01-05T13:07:08.410Z,101506.77
2019-01-05T13:10:39.759Z,101506.77
2019-01-05T13:14:11.220Z,101501.77
2019-01-05T13:18:03.809Z,101515.40
2019-01-05T13:21:44.305Z,101523.64
2019-01-05T13:25:12.932Z,101512.88
2019-01-05T13:28:47.362Z,101529.63
2019-01-05T13:32:33.552Z,101514.67
2019-01-05T13:35:53.659Z,101514.67
2019-01-05T13:39:24.695Z,101514.45
2019-01-05T13:42:57.177Z,101526.88
2019-01-05T13:46:31.707Z,101526.43
2019-01-05T13:49:50.134Z,101538.00
2019-01-05T13:53:18.546Z,101543.31
2019-01-05T13:56:26.350Z,101549.99
2019-01-05T13:59:07.228Z,101552.62
2019-01-05T14:01:56.499Z,101537.30
2019-01-05T14:04:48.323Z,101556.88
2019-01-05T14:07:36.254Z,101550.20
2019-01-05T14:10:24.412Z,101561.05
2019-01-05T14:13:10.502Z,101561.00
2019-01-05T14:15:57.632Z,101548.66
2019-01-05T14:18:44.732Z,101557.30
2019-01-05T14:21:33.382Z,101556.44
2019-01-05T14:24:20.910Z,101555.17
2019-01-05T14:27:15.305Z,101571.78
2019-01-05T14:30:03.864Z,101580.03
2019-01-05T14:32:58.453Z,101585.32
2019-01-05T14:35:49.965Z,101575.45
2019-01-05T14:38:44.867Z,101581.91
2019-01-05T14:41:39.469Z,101583.42
2019-01-05T14:44:28.011Z,101591.52
2019-01-05T14:47:16.681Z,101578.27
2019-01-05T14:50:05.219Z,101594.55
2019-01-05T14:52:53.778Z,101584.94
2019-01-05T14:55:54.118Z,101571.68
2019-01-05T14:58:41.426Z,101585.39
2019-01-05T15:01:38.887Z,101580.07
2019-01-05T15:04:26.409Z,101580.94
2019-01-05T15:07:24.112Z,101576.61
2019-01-05T15:10:28.196Z,101579.64
2019-01-05T15:13:22.993Z,101572.29
2019-01-05T15:16:11.557Z,101572.29
2019-01-05T15:19:12.283Z,101584.35
2019-01-05T15:22:03.717Z,101583.12
2019-01-05T15:25:04.166Z,101588.80
2019-01-05T15:27:47.568Z,101587.39
2019-01-05T15:30:35.162Z,101584.49
2019-01-05T15:33:22.435Z,101590.84
2019-01-05T15:36:10.967Z,101586.08
2019-01-05T15:38:58.396Z,101588.17
2019-01-05T15:42:02.100Z,101600.76
2019-01-05T15:45:02.843Z,101590.94
2019-01-05T15:48:00.194Z,101608.25
2019-01-05T15:50:57.868Z,101598.96
2019-01-05T15:53:46.528Z,101599.09
2019-01-05T15:56:33.781Z,101597.20
2019-01-05T15:59:40.840Z,101597.20
2019-01-05T16:02:45.968Z,101593.88
2019-01-05T16:05:44.059Z,101613.64
2019-01-05T16:08:31.698Z,101610.80
2019-01-05T16:11:26.078Z,101604.16
2019-01-05T16:14:32.882Z,101612.56
2019-01-05T16:17:24.171Z,101612.23
2019-01-05T16:20:28.087Z,101610.83
2019-01-05T16:23:26.149Z,101622.65
2019-01-05T16:26:13.873Z,101621.61
2019-01-05T16:29:02.525Z,101611.47
2019-01-05T16:32:00.302Z,101618.06
2019-01-05T16:34:58.077Z,101620.72
2019-01-05T16:37:45.368Z,101622.01
2019-01-05T16:40:32.709Z,101623.72
2019-01-05T16:43:21.287Z,101616.36
2019-01-05T16:46:13.725Z,101601.91
2019-01-05T16:49:00.217Z,101623.80
2019-01-05T16:51:51.537Z,101618.02
2019-01-05T16:54:33.217Z,101614.03
2019-01-05T16:57:20.685Z,101625.16
2019-01-05T17:00:07.761Z,101620.39
2019-01-05T17:02:54.178Z,101618.07
2019-01-05T17:05:55.014Z,101631.40
2019-01-05T17:08:43.465Z,101623.25
2019-01-05T17:11:37.840Z,101624.22
2019-01-05T17:14:25.090Z,101625.39
2019-01-05T17:17:19.554Z,101614.22
2019-01-05T17:20:06.910Z,101619.28
2019-01-05T17:23:10.481Z,101622.03
2019-01-05T17:26:01.900Z,101624.23
2019-01-05T17:28:53.236Z,101615.67
2019-01-05T17:31:44.636Z,101622.44
2019-01-05T17:34:35.854Z,101634.61
2019-01-05T17:37:39.865Z,101644.18
2019-01-05T17:40:28.620Z,101632.34
2019-01-05T17:43:21.790Z,101637.94
2019-01-05T17:46:13.920Z,101637.40
2019-01-05T17:49:07.814Z,101641.50
2019-01-05T17:51:51.440Z,101628.29
2019-01-05T17:54:45.830Z,101633.58
2019-01-05T17:57:33.361Z,101640.91
2019-01-05T18:00:20.466Z,101647.88
2019-01-05T18:03:20.929Z,101656.33
2019-01-05T18:06:15.713Z,101647.78
2019-01-05T18:09:03.043Z,101652.91
2019-01-05T18:11:50.138Z,101645.05
2019-01-05T18:14:50.595Z,101642.92
2019-01-05T18:17:38.124Z,101652.75
2019-01-05T18:20:34.057Z,101655.11
2019-01-05T18:23:30.413Z,101655.05
2019-01-05T18:26:31.130Z,101654.20
2019-01-05T18:29:22.519Z,101655.73
2019-01-05T18:32:20.281Z,101661.31
2019-01-05T18:35:11.923Z,101667.73
2019-01-05T18:38:12.755Z,101665.56
2019-01-05T18:41:01.404Z,101668.83
2019-01-05T18:43:49.978Z,101662.84
2019-01-05T18:46:36.043Z,101663.08
2019-01-05T18:49:18.784Z,101670.98
2019-01-05T18:52:25.147Z,101668.10
2019-01-05T18:55:22.095Z,101660.31
2019-01-05T18:58:13.495Z,101655.25
2019-01-05T19:01:00.632Z,101658.04
2019-01-05T19:04:01.184Z,101654.19
2019-01-05T19:06:48.472Z,101663.10
2019-01-05T19:09:36.264Z,101646.70
2019-01-05T19:12:30.805Z,101656.13
2019-01-05T19:15:19.359Z,101654.91
2019-01-05T19:18:06.675Z,101658.73
2019-01-05T19:24:07.333Z,101663.56
2019-01-05T19:26:48.034Z,101658.42
2019-01-05T19:29:39.519Z,101664.30
2019-01-05T19:32:27.379Z,101661.38
2019-01-05T19:35:15.001Z,101650.69
2019-01-05T19:38:02.363Z,101665.53
2019-01-05T19:40:50.858Z,101652.34
2019-01-05T19:43:45.353Z,101643.85
2019-01-05T19:46:33.905Z,101643.81
2019-01-05T19:49:22.556Z,101639.44
2019-01-05T19:52:29.346Z,101629.07
2019-01-05T19:55:26.823Z,101634.36
2019-01-05T19:58:33.490Z,101631.13
2019-01-05T20:01:21.789Z,101621.20
2019-01-05T20:04:24.009Z,101622.61
2019-01-05T20:07:24.456Z,101602.70
2019-01-05T20:10:18.680Z,101602.70
2019-01-05T20:13:07.463Z,101602.78
2019-01-05T20:16:14.653Z,101618.91
2019-01-05T20:19:21.849Z,101618.91
2019-01-05T20:22:09.486Z,101609.32
2019-01-05T20:25:03.922Z,101617.83
2019-01-05T20:28:04.508Z,101623.45
2019-01-05T20:30:47.620Z,101626.98
2019-01-05T20:33:34.539Z,101616.95
2019-01-05T20:36:22.917Z,101601.48
2019-01-05T20:39:07.020Z,101601.48
2019-01-05T20:41:54.344Z,101594.92
2019-01-05T20:44:41.443Z,101603.87
2019-01-05T20:47:33.696Z,101613.42
2019-01-05T20:50:20.787Z,101618.38
2019-01-05T20:53:15.069Z,101621.77
2019-01-05T20:56:02.196Z,101618.70
2019-01-05T20:59:05.884Z,101624.70
2019-01-05T21:02:00.221Z,101614.16
2019-01-05T21:04:48.460Z,101620.41
2019-01-05T21:07:53.099Z,101615.30
2019-01-05T21:10:40.328Z,101628.98
2019-01-05T21:13:40.961Z,101620.34
2019-01-05T21:16:28.110Z,101628.86
2019-01-05T21:19:18.011Z,101606.52
2019-01-05T21:22:05.337Z,101613.54
2019-01-05T21:24:52.513Z,101613.54
2019-01-05T21:27:43.817Z,101614.09
2019-01-05T21:30:38.735Z,101613.50
2019-01-05T21:33:38.437Z,101612.39
2019-01-05T21:36:30.058Z,101618.91
2019-01-05T21:39:18.618Z,101622.36
2019-01-05T21:42:16.583Z,101618.67
2019-01-05T21:45:16.157Z,101626.13
2019-01-05T21:48:03.616Z,101638.42
2019-01-05T21:51:07.316Z,101606.86
2019-01-05T21:54:11.552Z,101624.48
2019-01-05T21:57:06.896Z,101644.33
2019-01-05T22:00:18.878Z,101636.86
2019-01-05T22:03:14.294Z,101635.81
2019-01-05T22:06:10.533Z,101630.47
2019-01-05T22:09:04.221Z,101630.47
2019-01-05T22:11:53.447Z,101638.15
2019-01-05T22:14:53.885Z,101637.77
2019-01-05T22:17:46.566Z,101628.34
2019-01-05T22:20:56.835Z,101628.34
2019-01-05T22:24:00.179Z,101627.05
2019-01-05T22:27:01.401Z,101638.64
2019-01-05T22:29:51.903Z,101638.64
2019-01-05T22:33:00.256Z,101647.66
2019-01-05T22:36:02.269Z,101654.55
2019-01-05T22:38:51.276Z,101644.80
2019-01-05T22:41:55.186Z,101644.80
2019-01-05T22:44:46.607Z,101667.65
2019-01-05T22:47:37.820Z,101667.65
2019-01-05T22:50:25.857Z,101661.55
2019-01-05T22:53:29.668Z,101654.08
2019-01-05T22:56:30.406Z,101642.91
2019-01-05T22:59:17.627Z,101664.99
2019-01-05T23:02:01.376Z,101664.99
2019-01-05T23:05:04.880Z,101671.24
2019-01-05T23:07:51.976Z,101660.69
2019-01-05T23:10:49.664Z,101668.48
2019-01-05T23:13:43.021Z,101677.67
2019-01-05T23:16:41.711Z,101678.88
2019-01-05T23:19:29.036Z,101678.88
2019-01-05T23:22:20.346Z,101677.73
2019-01-05T23:25:12.090Z,101677.73
2019-01-05T23:27:59.500Z,101663.71
2019-01-05T23:30:53.991Z,101663.71
2019-01-05T23:33:48.385Z,101674.61
2019-01-05T23:36:39.943Z,101658.45
2019-01-05T23:39:37.770Z,101663.38
2019-01-05T23:42:26.337Z,101651.72
2019-01-05T23:45:26.957Z,101651.72
2019-01-05T23:48:27.797Z,101646.09
2019-01-05T23:51:16.574Z,101646.09
2019-01-05T23:54:03.779Z,101643.77
2019-01-05T23:56:52.364Z,101643.77
2019-01-05T23:59:40.885Z,101639.20
