createdAt,value
2022-09-27T00:02:01.863Z,42.95
2022-09-27T00:04:31.352Z,42.67
2022-09-27T00:06:59.359Z,42.72
2022-09-27T00:09:27.432Z,42.98
2022-09-27T00:11:55.514Z,42.83
2022-09-27T00:14:23.529Z,42.74
2022-09-27T00:16:51.640Z,42.83
2022-09-27T00:19:22.669Z,43.03
2022-09-27T00:21:52.172Z,42.97
2022-09-27T00:24:22.141Z,42.87
2022-09-27T00:26:50.917Z,43.11
2022-09-27T00:29:20.310Z,43.14
2022-09-27T00:31:48.544Z,43.23
2022-09-27T00:34:20.673Z,43.23
2022-09-27T00:36:49.377Z,43.07
2022-09-27T00:39:19.448Z,43.12
2022-09-27T00:41:47.844Z,43.15
2022-09-27T00:45:04.948Z,43.17
2022-09-27T00:47:38.837Z,43.18
2022-09-27T00:50:12.583Z,43.10
2022-09-27T00:52:46.844Z,43.03
2022-09-27T00:55:18.989Z,43.23
2022-09-27T00:57:49.299Z,42.97
2022-09-27T01:00:18.159Z,43.05
2022-09-27T01:02:50.530Z,43.10
2022-09-27T01:05:22.281Z,42.97
2022-09-27T01:07:50.352Z,42.92
2022-09-27T01:10:22.858Z,42.77
2022-09-27T01:13:00.581Z,42.51
2022-09-27T01:15:37.992Z,42.74
2022-09-27T01:18:19.576Z,42.49
2022-09-27T01:21:20.010Z,42.36
2022-09-27T01:24:21.979Z,42.35
2022-09-27T01:27:17.395Z,42.29
2022-09-27T01:30:00.456Z,42.42
2022-09-27T01:32:35.961Z,42.39
2022-09-27T01:35:08.501Z,41.95
2022-09-27T01:37:52.654Z,42.10
2022-09-27T01:40:30.548Z,41.95
2022-09-27T01:43:25.305Z,41.94
2022-09-27T01:45:57.969Z,42.16
2022-09-27T01:49:03.541Z,41.80
2022-09-27T01:51:37.396Z,42.11
2022-09-27T01:54:07.565Z,41.90
2022-09-27T01:57:02.477Z,42.06
2022-09-27T01:59:41.649Z,42.02
2022-09-27T02:02:37.881Z,42.18
2022-09-27T02:05:31.985Z,42.12
2022-09-27T02:08:15.195Z,41.96
2022-09-27T02:10:46.794Z,42.33
2022-09-27T02:13:22.507Z,42.13
2022-09-27T02:16:02.791Z,42.13
2022-09-27T02:18:51.298Z,42.19
2022-09-27T02:21:25.253Z,42.32
2022-09-27T02:23:58.389Z,42.32
2022-09-27T02:26:33.652Z,42.33
2022-09-27T02:29:08.508Z,42.24
2022-09-27T02:31:44.716Z,42.06
2022-09-27T02:34:17.489Z,42.43
2022-09-27T02:36:47.034Z,42.36
2022-09-27T02:39:15.635Z,42.22
2022-09-27T02:41:44.011Z,42.33
2022-09-27T02:44:14.845Z,42.10
2022-09-27T02:47:18.582Z,42.09
2022-09-27T02:50:01.151Z,42.29
2022-09-27T02:53:08.972Z,41.98
2022-09-27T02:55:53.529Z,42.28
2022-09-27T02:59:08.856Z,42.17
2022-09-27T03:02:14.379Z,42.43
2022-09-27T03:05:02.604Z,42.23
2022-09-27T03:07:31.447Z,42.08
2022-09-27T03:10:01.053Z,42.04
2022-09-27T03:12:29.358Z,42.12
2022-09-27T03:14:59.732Z,42.05
2022-09-27T03:17:50.636Z,42.23
2022-09-27T03:20:27.738Z,42.29
2022-09-27T03:23:05.755Z,42.11
2022-09-27T03:25:35.153Z,42.49
2022-09-27T03:28:03.491Z,42.20
2022-09-27T03:30:31.923Z,42.39
2022-09-27T03:33:00.093Z,42.22
2022-09-27T03:35:46.294Z,42.23
2022-09-27T03:38:15.165Z,42.48
2022-09-27T03:40:44.717Z,42.44
2022-09-27T03:43:13.096Z,42.39
2022-09-27T03:45:41.427Z,42.69
2022-09-27T03:48:12.531Z,42.26
2022-09-27T03:50:40.592Z,42.37
2022-09-27T03:53:08.861Z,42.63
2022-09-27T03:55:36.973Z,42.42
2022-09-27T03:58:06.562Z,42.39
2022-09-27T04:00:37.209Z,42.46
2022-09-27T04:03:05.441Z,42.51
2022-09-27T04:05:53.740Z,42.55
2022-09-27T04:08:28.064Z,42.53
2022-09-27T04:10:56.101Z,42.49
2022-09-27T04:13:25.601Z,42.43
2022-09-27T04:15:56.334Z,42.39
2022-09-27T04:18:50.776Z,42.57
2022-09-27T04:21:50.890Z,42.77
2022-09-27T04:24:19.509Z,42.44
2022-09-27T04:27:07.497Z,42.71
2022-09-27T04:29:45.626Z,42.59
2022-09-27T04:32:33.629Z,42.40
2022-09-27T04:35:37.689Z,42.43
2022-09-27T04:38:06.078Z,42.64
2022-09-27T04:40:36.103Z,42.67
2022-09-27T04:43:05.215Z,42.65
2022-09-27T04:45:34.661Z,42.71
2022-09-27T04:48:03.253Z,42.72
2022-09-27T04:50:35.826Z,42.68
2022-09-27T04:53:06.007Z,42.58
2022-09-27T04:55:34.500Z,42.63
2022-09-27T04:58:02.753Z,42.74
2022-09-27T05:00:31.957Z,42.42
2022-09-27T05:03:17.322Z,42.24
2022-09-27T05:05:56.903Z,42.51
2022-09-27T05:08:25.352Z,42.36
2022-09-27T05:11:13.828Z,42.22
2022-09-27T05:13:44.973Z,42.46
2022-09-27T05:16:13.121Z,42.44
2022-09-27T05:19:20.967Z,42.28
2022-09-27T05:22:08.890Z,42.57
2022-09-27T05:24:38.382Z,42.49
2022-09-27T05:27:08.245Z,42.36
2022-09-27T05:29:36.824Z,42.00
2022-09-27T05:32:16.086Z,42.25
2022-09-27T05:34:46.920Z,42.16
2022-09-27T05:37:15.133Z,42.27
2022-09-27T05:39:43.672Z,42.13
2022-09-27T05:42:14.111Z,42.33
2022-09-27T05:44:47.104Z,42.16
2022-09-27T05:47:16.081Z,42.48
2022-09-27T05:49:44.113Z,42.32
2022-09-27T05:52:16.799Z,42.30
2022-09-27T05:54:47.313Z,42.41
2022-09-27T05:57:16.890Z,42.05
2022-09-27T05:59:47.897Z,42.21
2022-09-27T06:02:22.128Z,42.35
2022-09-27T06:05:09.269Z,42.39
2022-09-27T06:07:44.521Z,42.32
2022-09-27T06:10:21.236Z,42.40
2022-09-27T06:12:50.318Z,42.28
2022-09-27T06:15:29.949Z,42.23
2022-09-27T06:17:58.962Z,42.37
2022-09-27T06:20:27.092Z,42.44
2022-09-27T06:22:56.629Z,42.39
2022-09-27T06:25:24.653Z,42.45
2022-09-27T06:28:13.013Z,42.45
2022-09-27T06:30:44.248Z,42.47
2022-09-27T06:33:23.905Z,42.66
2022-09-27T06:35:53.877Z,42.58
2022-09-27T06:38:24.954Z,42.56
2022-09-27T06:41:07.742Z,42.55
2022-09-27T06:43:53.379Z,42.68
2022-09-27T06:46:40.038Z,42.48
2022-09-27T06:49:29.081Z,42.58
2022-09-27T06:51:58.487Z,42.67
2022-09-27T06:54:27.888Z,42.62
2022-09-27T06:56:59.034Z,42.50
2022-09-27T06:59:47.468Z,42.72
2022-09-27T07:02:34.143Z,42.77
2022-09-27T07:05:31.181Z,43.02
2022-09-27T07:08:26.494Z,43.32
2022-09-27T07:10:57.013Z,43.06
2022-09-27T07:13:26.637Z,43.39
2022-09-27T07:15:54.802Z,43.06
2022-09-27T07:18:22.898Z,43.01
2022-09-27T07:20:51.237Z,43.17
2022-09-27T07:23:19.305Z,43.22
2022-09-27T07:25:48.494Z,43.21
2022-09-27T07:28:21.973Z,43.21
2022-09-27T07:30:55.471Z,42.94
2022-09-27T07:33:24.274Z,43.11
2022-09-27T07:35:52.392Z,43.00
2022-09-27T07:38:21.250Z,42.94
2022-09-27T07:40:49.476Z,43.25
2022-09-27T07:43:19.624Z,43.19
2022-09-27T07:45:48.369Z,43.13
2022-09-27T07:48:30.133Z,43.04
2022-09-27T07:51:12.114Z,43.20
2022-09-27T07:53:52.239Z,43.22
2022-09-27T07:56:58.388Z,43.28
2022-09-27T07:59:27.866Z,43.30
2022-09-27T08:01:56.860Z,42.81
2022-09-27T08:04:24.908Z,43.17
2022-09-27T08:06:53.154Z,43.26
2022-09-27T08:09:21.354Z,43.02
2022-09-27T08:11:49.921Z,43.01
2022-09-27T08:14:18.725Z,43.30
2022-09-27T08:16:51.126Z,43.14
2022-09-27T08:19:28.184Z,42.97
2022-09-27T08:22:21.253Z,43.06
2022-09-27T08:24:58.024Z,42.83
2022-09-27T08:27:40.953Z,42.98
2022-09-27T08:30:33.077Z,42.71
2022-09-27T08:33:03.951Z,42.87
2022-09-27T08:35:34.157Z,42.83
2022-09-27T08:38:05.931Z,42.77
2022-09-27T08:40:47.734Z,42.59
2022-09-27T08:43:23.812Z,42.62
2022-09-27T08:46:06.572Z,42.83
2022-09-27T08:48:39.194Z,43.01
2022-09-27T08:51:12.030Z,42.91
2022-09-27T08:53:44.560Z,42.86
2022-09-27T08:56:14.479Z,42.85
2022-09-27T08:58:53.007Z,42.97
2022-09-27T09:01:29.051Z,42.95
2022-09-27T09:04:09.781Z,42.87
2022-09-27T09:06:44.206Z,43.01
2022-09-27T09:09:28.088Z,42.99
2022-09-27T09:12:37.392Z,42.98
2022-09-27T09:15:16.895Z,43.43
2022-09-27T09:18:02.221Z,43.42
2022-09-27T09:20:59.759Z,43.30
2022-09-27T09:23:53.970Z,43.43
2022-09-27T09:26:31.804Z,43.68
2022-09-27T09:29:11.276Z,43.74
2022-09-27T09:31:43.990Z,43.88
2022-09-27T09:34:18.789Z,43.74
2022-09-27T09:36:56.725Z,43.95
2022-09-27T09:39:28.166Z,43.76
2022-09-27T09:42:08.017Z,43.80
2022-09-27T09:44:46.838Z,43.76
2022-09-27T09:47:26.062Z,43.82
2022-09-27T09:49:58.238Z,43.71
2022-09-27T09:52:37.805Z,43.75
2022-09-27T09:55:16.198Z,43.46
2022-09-27T09:57:54.206Z,43.42
2022-09-27T10:00:25.990Z,43.42
2022-09-27T10:02:56.797Z,43.82
2022-09-27T10:05:27.069Z,44.03
2022-09-27T10:08:09.093Z,44.43
2022-09-27T10:10:37.965Z,44.52
2022-09-27T10:13:16.609Z,44.92
2022-09-27T10:15:54.895Z,44.66
2022-09-27T10:18:23.371Z,45.02
2022-09-27T10:20:57.321Z,44.49
2022-09-27T10:23:26.847Z,44.35
2022-09-27T10:26:21.649Z,44.35
2022-09-27T10:28:52.300Z,44.30
2022-09-27T10:31:37.174Z,44.29
2022-09-27T10:34:20.160Z,44.27
2022-09-27T10:37:08.537Z,44.26
2022-09-27T10:39:42.933Z,44.24
2022-09-27T10:42:33.756Z,44.32
2022-09-27T10:45:26.817Z,44.36
2022-09-27T10:48:00.422Z,44.56
2022-09-27T10:50:59.892Z,44.35
2022-09-27T10:53:58.748Z,44.54
2022-09-27T10:56:35.115Z,44.37
2022-09-27T10:59:05.494Z,44.44
2022-09-27T11:01:42.079Z,44.49
2022-09-27T11:04:22.333Z,44.62
2022-09-27T11:06:50.620Z,44.63
2022-09-27T11:09:24.310Z,44.69
2022-09-27T11:12:08.762Z,44.64
2022-09-27T11:14:37.137Z,44.84
2022-09-27T11:17:14.412Z,44.70
2022-09-27T11:20:08.792Z,44.75
2022-09-27T11:23:00.055Z,44.84
2022-09-27T11:25:39.845Z,44.99
2022-09-27T11:28:28.671Z,44.78
2022-09-27T11:31:08.802Z,44.94
2022-09-27T11:34:13.865Z,45.05
2022-09-27T11:36:55.952Z,45.02
2022-09-27T11:39:33.816Z,45.08
2022-09-27T11:42:32.250Z,45.11
2022-09-27T11:45:37.055Z,45.17
2022-09-27T11:48:20.190Z,45.36
2022-09-27T11:51:02.415Z,45.47
2022-09-27T11:53:51.625Z,45.62
2022-09-27T11:56:31.625Z,45.61
2022-09-27T11:59:30.546Z,45.55
2022-09-27T12:02:17.411Z,45.63
2022-09-27T12:05:07.246Z,45.51
2022-09-27T12:07:50.917Z,45.57
2022-09-27T12:10:21.415Z,45.69
2022-09-27T12:12:54.224Z,45.48
2022-09-27T12:15:25.909Z,45.53
2022-09-27T12:18:02.940Z,45.55
2022-09-27T12:20:36.373Z,45.55
2022-09-27T12:23:12.321Z,45.45
2022-09-27T12:26:09.940Z,45.33
2022-09-27T12:28:45.401Z,45.32
2022-09-27T12:31:29.061Z,45.30
2022-09-27T12:34:19.838Z,45.32
2022-09-27T12:36:54.421Z,45.37
2022-09-27T12:39:26.992Z,45.33
2022-09-27T12:42:14.492Z,45.36
2022-09-27T12:44:50.882Z,45.26
2022-09-27T12:47:35.684Z,45.20
2022-09-27T12:50:16.348Z,45.02
2022-09-27T12:52:48.417Z,45.19
2022-09-27T12:56:01.170Z,45.17
2022-09-27T12:59:10.378Z,44.74
2022-09-27T13:02:14.237Z,45.00
2022-09-27T13:05:00.566Z,44.85
2022-09-27T13:07:47.754Z,44.82
2022-09-27T13:10:41.504Z,44.86
2022-09-27T13:13:26.325Z,44.98
2022-09-27T13:15:59.352Z,44.81
2022-09-27T13:18:46.685Z,44.86
2022-09-27T13:21:53.261Z,44.74
2022-09-27T13:24:41.874Z,44.82
2022-09-27T13:27:40.104Z,44.72
2022-09-27T13:30:47.161Z,44.92
2022-09-27T13:33:46.472Z,44.83
2022-09-27T13:36:33.185Z,44.95
2022-09-27T13:39:21.310Z,45.07
2022-09-27T13:42:30.073Z,45.21
2022-09-27T13:45:20.175Z,44.82
2022-09-27T13:47:51.201Z,45.12
2022-09-27T13:50:40.834Z,45.09
2022-09-27T13:53:23.716Z,45.22
2022-09-27T13:55:53.928Z,45.20
2022-09-27T13:58:48.475Z,45.20
2022-09-27T14:01:55.248Z,45.35
2022-09-27T14:04:35.419Z,45.23
2022-09-27T14:07:05.057Z,45.06
2022-09-27T14:09:40.228Z,45.04
2022-09-27T14:12:30.269Z,44.95
2022-09-27T14:15:00.920Z,44.86
2022-09-27T14:17:29.449Z,44.80
2022-09-27T14:20:00.033Z,44.72
2022-09-27T14:22:29.165Z,44.78
2022-09-27T14:25:00.415Z,44.69
2022-09-27T14:27:36.758Z,44.76
2022-09-27T14:30:27.784Z,44.23
2022-09-27T14:33:28.920Z,44.36
2022-09-27T14:36:18.470Z,44.63
2022-09-27T14:38:50.567Z,44.42
2022-09-27T14:41:24.918Z,44.52
2022-09-27T14:43:52.896Z,44.30
2022-09-27T14:46:30.391Z,44.32
2022-09-27T14:48:59.329Z,44.39
2022-09-27T14:51:29.877Z,44.31
2022-09-27T14:54:01.558Z,44.48
2022-09-27T14:56:33.300Z,44.27
2022-09-27T14:59:05.774Z,44.10
2022-09-27T15:01:35.295Z,44.21
2022-09-27T15:04:07.324Z,44.17
2022-09-27T15:06:37.273Z,44.06
2022-09-27T15:09:07.051Z,43.92
2022-09-27T15:11:35.370Z,43.98
2022-09-27T15:14:06.005Z,43.93
2022-09-27T15:16:35.939Z,44.09
2022-09-27T15:19:13.945Z,43.98
2022-09-27T15:21:41.996Z,44.14
2022-09-27T15:24:39.681Z,43.91
2022-09-27T15:27:15.858Z,44.09
2022-09-27T15:29:49.460Z,44.13
2022-09-27T15:32:22.021Z,43.94
2022-09-27T15:34:50.285Z,43.96
2022-09-27T15:37:28.689Z,43.92
2022-09-27T15:39:56.549Z,43.91
2022-09-27T15:42:24.547Z,43.97
2022-09-27T15:44:54.107Z,43.91
2022-09-27T15:47:48.466Z,43.89
2022-09-27T15:50:41.209Z,43.88
2022-09-27T15:53:09.954Z,43.82
2022-09-27T15:55:43.367Z,43.92
2022-09-27T15:58:16.930Z,43.75
2022-09-27T16:00:55.246Z,43.73
2022-09-27T16:03:25.470Z,43.83
2022-09-27T16:05:56.067Z,43.81
2022-09-27T16:08:24.385Z,43.70
2022-09-27T16:10:55.013Z,43.57
2022-09-27T16:13:23.702Z,43.67
2022-09-27T16:15:52.685Z,43.59
2022-09-27T16:18:20.667Z,43.77
2022-09-27T16:20:49.961Z,43.72
2022-09-27T16:23:17.873Z,43.67
2022-09-27T16:25:45.717Z,43.82
2022-09-27T16:28:13.585Z,43.81
2022-09-27T16:30:41.513Z,43.89
2022-09-27T16:33:09.365Z,43.84
2022-09-27T16:35:41.134Z,43.87
2022-09-27T16:38:10.950Z,43.99
2022-09-27T16:40:39.342Z,43.97
2022-09-27T16:43:08.184Z,43.95
2022-09-27T16:45:36.680Z,43.94
2022-09-27T16:48:04.902Z,43.85
2022-09-27T16:50:50.357Z,43.98
2022-09-27T16:53:19.589Z,43.81
2022-09-27T16:55:47.485Z,43.68
2022-09-27T16:58:15.387Z,43.69
2022-09-27T17:00:43.383Z,43.71
2022-09-27T17:03:11.417Z,43.56
2022-09-27T17:05:39.304Z,43.65
2022-09-27T17:08:07.180Z,43.65
2022-09-27T17:10:38.645Z,43.57
2022-09-27T17:13:07.237Z,43.65
2022-09-27T17:15:35.186Z,43.60
2022-09-27T17:18:03.146Z,43.69
2022-09-27T17:20:31.008Z,43.59
2022-09-27T17:22:58.994Z,43.53
2022-09-27T17:25:27.856Z,43.47
2022-09-27T17:27:58.087Z,43.57
2022-09-27T17:30:26.220Z,43.61
2022-09-27T17:32:54.123Z,43.39
2022-09-27T17:35:22.074Z,43.52
2022-09-27T17:37:50.729Z,43.60
2022-09-27T17:40:18.869Z,43.49
2022-09-27T17:42:46.759Z,43.72
2022-09-27T17:45:16.198Z,43.71
2022-09-27T17:48:01.437Z,43.44
2022-09-27T17:50:29.557Z,43.79
2022-09-27T17:52:59.493Z,43.68
2022-09-27T17:55:27.680Z,43.81
2022-09-27T17:57:55.581Z,43.93
2022-09-27T18:00:24.836Z,44.11
2022-09-27T18:02:52.943Z,44.00
2022-09-27T18:05:21.754Z,44.09
2022-09-27T18:07:50.003Z,43.84
2022-09-27T18:10:18.731Z,43.97
2022-09-27T18:12:46.738Z,43.85
2022-09-27T18:15:19.971Z,43.87
2022-09-27T18:17:55.796Z,44.22
2022-09-27T18:20:25.878Z,44.08
2022-09-27T18:22:54.027Z,44.01
2022-09-27T18:25:22.059Z,44.23
2022-09-27T18:27:52.283Z,44.34
2022-09-27T18:30:20.361Z,44.11
2022-09-27T18:32:50.594Z,44.26
2022-09-27T18:35:19.854Z,44.18
2022-09-27T18:37:48.116Z,44.26
2022-09-27T18:40:27.905Z,44.54
2022-09-27T18:43:04.600Z,44.44
2022-09-27T18:45:36.122Z,44.18
2022-09-27T18:48:09.644Z,44.50
2022-09-27T18:50:39.789Z,44.44
2022-09-27T18:53:09.710Z,44.44
2022-09-27T18:55:39.957Z,44.47
2022-09-27T18:58:08.545Z,44.52
2022-09-27T19:00:37.970Z,44.67
2022-09-27T19:03:14.502Z,44.41
2022-09-27T19:05:45.461Z,44.67
2022-09-27T19:08:14.402Z,44.81
2022-09-27T19:10:42.454Z,44.68
2022-09-27T19:13:11.402Z,44.71
2022-09-27T19:15:42.671Z,44.82
2022-09-27T19:18:12.357Z,44.67
2022-09-27T19:20:42.039Z,44.77
2022-09-27T19:23:11.610Z,45.04
2022-09-27T19:25:40.346Z,44.85
2022-09-27T19:28:09.087Z,44.77
2022-09-27T19:30:42.603Z,44.95
2022-09-27T19:33:12.690Z,44.82
2022-09-27T19:35:41.962Z,44.86
2022-09-27T19:38:10.940Z,44.64
2022-09-27T19:40:42.297Z,44.81
2022-09-27T19:43:10.796Z,44.70
2022-09-27T19:45:39.313Z,44.72
2022-09-27T19:48:07.432Z,44.83
2022-09-27T19:50:36.937Z,44.72
2022-09-27T19:53:06.954Z,44.63
2022-09-27T19:55:35.072Z,44.58
2022-09-27T19:58:03.146Z,44.72
2022-09-27T20:00:31.102Z,44.73
2022-09-27T20:02:59.128Z,44.62
2022-09-27T20:05:27.044Z,44.89
2022-09-27T20:07:56.396Z,44.85
2022-09-27T20:10:24.272Z,44.75
2022-09-27T20:12:52.328Z,44.75
2022-09-27T20:15:21.129Z,44.41
2022-09-27T20:17:49.461Z,44.53
2022-09-27T20:20:17.393Z,44.54
2022-09-27T20:22:45.266Z,44.84
2022-09-27T20:25:14.745Z,44.74
2022-09-27T20:27:42.656Z,44.86
2022-09-27T20:30:11.837Z,45.15
2022-09-27T20:32:39.764Z,45.00
2022-09-27T20:35:11.028Z,44.95
2022-09-27T20:37:39.001Z,45.13
2022-09-27T20:40:08.010Z,45.05
2022-09-27T20:42:37.413Z,45.28
2022-09-27T20:45:05.773Z,45.07
2022-09-27T20:47:33.645Z,44.92
2022-09-27T20:50:03.122Z,45.18
2022-09-27T20:52:31.034Z,44.99
2022-09-27T20:54:58.903Z,45.19
2022-09-27T20:57:40.421Z,45.02
2022-09-27T21:00:16.932Z,45.00
2022-09-27T21:02:44.890Z,44.98
2022-09-27T21:05:12.851Z,45.24
2022-09-27T21:07:41.601Z,45.10
2022-09-27T21:10:09.744Z,44.92
2022-09-27T21:12:37.622Z,44.81
2022-09-27T21:15:05.827Z,44.90
2022-09-27T21:17:35.060Z,45.34
2022-09-27T21:20:03.430Z,45.10
2022-09-27T21:22:31.564Z,44.97
2022-09-27T21:24:59.480Z,44.75
2022-09-27T21:27:27.354Z,44.85
2022-09-27T21:29:55.323Z,44.87
2022-09-27T21:32:23.189Z,44.87
2022-09-27T21:34:52.482Z,44.68
2022-09-27T21:37:20.346Z,44.66
2022-09-27T21:39:48.249Z,44.69
2022-09-27T21:42:16.112Z,44.76
2022-09-27T21:44:43.981Z,44.57
2022-09-27T21:47:11.844Z,44.64
2022-09-27T21:49:39.726Z,44.47
2022-09-27T21:52:08.973Z,44.55
2022-09-27T21:54:36.850Z,44.46
2022-09-27T21:57:04.804Z,44.69
2022-09-27T21:59:32.657Z,44.59
2022-09-27T22:02:00.661Z,44.71
2022-09-27T22:04:28.728Z,44.39
2022-09-27T22:06:56.594Z,44.38
2022-09-27T22:09:25.873Z,44.68
2022-09-27T22:11:53.788Z,44.34
2022-09-27T22:14:21.749Z,44.38
2022-09-27T22:16:50.017Z,44.52
2022-09-27T22:19:18.297Z,44.28
2022-09-27T22:21:46.413Z,44.37
2022-09-27T22:24:16.986Z,44.37
2022-09-27T22:26:49.898Z,44.38
2022-09-27T22:29:18.306Z,44.25
2022-09-27T22:31:46.464Z,44.22
2022-09-27T22:34:18.689Z,44.47
2022-09-27T22:36:46.842Z,44.53
2022-09-27T22:39:14.769Z,44.41
2022-09-27T22:41:43.099Z,44.36
2022-09-27T22:44:12.345Z,44.51
2022-09-27T22:46:40.365Z,44.36
2022-09-27T22:49:08.274Z,44.55
2022-09-27T22:51:36.175Z,44.36
2022-09-27T22:54:04.161Z,44.63
2022-09-27T22:56:32.039Z,44.53
2022-09-27T22:58:59.913Z,44.59
2022-09-27T23:01:29.186Z,44.44
2022-09-27T23:03:57.319Z,44.69
2022-09-27T23:06:25.241Z,44.54
2022-09-27T23:08:53.606Z,44.48
2022-09-27T23:11:23.671Z,44.44
2022-09-27T23:13:52.336Z,44.79
2022-09-27T23:16:24.453Z,44.51
2022-09-27T23:18:55.143Z,44.53
2022-09-27T23:21:25.789Z,44.41
2022-09-27T23:23:56.170Z,44.38
2022-09-27T23:26:26.186Z,44.50
2022-09-27T23:28:55.000Z,44.63
2022-09-27T23:31:24.046Z,44.43
2022-09-27T23:33:54.510Z,44.52
2022-09-27T23:36:24.136Z,44.17
2022-09-27T23:38:52.043Z,44.45
2022-09-27T23:41:20.433Z,44.20
2022-09-27T23:43:49.860Z,44.14
2022-09-27T23:46:19.528Z,44.14
2022-09-27T23:48:47.907Z,44.15
2022-09-27T23:51:17.229Z,44.20
2022-09-27T23:53:45.097Z,44.21
2022-09-27T23:56:15.180Z,44.29
2022-09-27T23:58:44.670Z,44.01
