createdAt,value
2022-12-17T00:01:29.539Z,76.54
2022-12-17T00:03:50.957Z,76.71
2022-12-17T00:06:11.848Z,76.90
2022-12-17T00:08:32.132Z,77.12
2022-12-17T00:10:54.797Z,77.45
2022-12-17T00:13:15.853Z,77.72
2022-12-17T00:15:36.475Z,77.87
2022-12-17T00:17:56.895Z,77.81
2022-12-17T00:20:17.417Z,77.64
2022-12-17T00:22:38.001Z,78.03
2022-12-17T00:24:58.692Z,78.39
2022-12-17T00:27:19.266Z,78.14
2022-12-17T00:29:39.993Z,78.52
2022-12-17T00:32:00.502Z,78.46
2022-12-17T00:34:20.962Z,78.71
2022-12-17T00:36:41.652Z,78.62
2022-12-17T00:39:04.327Z,78.15
2022-12-17T00:41:24.838Z,78.78
2022-12-17T00:43:45.394Z,79.13
2022-12-17T00:46:06.217Z,78.99
2022-12-17T00:48:27.863Z,79.46
2022-12-17T00:50:48.383Z,79.33
2022-12-17T00:53:11.331Z,79.38
2022-12-17T00:55:31.986Z,79.89
2022-12-17T00:57:52.245Z,79.87
2022-12-17T01:00:12.537Z,79.93
2022-12-17T01:02:33.224Z,80.25
2022-12-17T01:04:53.527Z,80.14
2022-12-17T01:07:14.603Z,80.01
2022-12-17T01:09:34.842Z,79.94
2022-12-17T01:11:56.565Z,80.31
2022-12-17T01:14:17.138Z,80.13
2022-12-17T01:16:37.626Z,80.10
2022-12-17T01:18:59.060Z,80.15
2022-12-17T01:21:19.578Z,79.86
2022-12-17T01:23:39.889Z,79.69
2022-12-17T01:26:00.267Z,80.10
2022-12-17T01:28:20.792Z,80.43
2022-12-17T01:30:41.400Z,80.16
2022-12-17T01:33:02.116Z,80.85
2022-12-17T01:35:33.043Z,80.82
2022-12-17T01:37:53.478Z,81.11
2022-12-17T01:40:14.276Z,81.22
2022-12-17T01:42:34.921Z,81.00
2022-12-17T01:45:05.833Z,81.27
2022-12-17T01:47:28.247Z,80.71
2022-12-17T01:49:48.619Z,81.36
2022-12-17T01:52:10.816Z,81.51
2022-12-17T01:54:32.673Z,81.09
2022-12-17T01:56:56.130Z,81.28
2022-12-17T01:59:17.569Z,80.98
2022-12-17T02:01:38.574Z,81.42
2022-12-17T02:03:59.363Z,81.55
2022-12-17T02:06:20.001Z,80.91
2022-12-17T02:08:59.731Z,81.49
2022-12-17T02:11:37.532Z,81.37
2022-12-17T02:14:01.971Z,81.07
2022-12-17T02:16:36.705Z,81.56
2022-12-17T02:19:08.702Z,81.47
2022-12-17T02:21:30.972Z,81.60
2022-12-17T02:24:09.457Z,81.45
2022-12-17T02:27:00.401Z,81.56
2022-12-17T02:29:23.656Z,81.42
2022-12-17T02:31:46.621Z,81.17
2022-12-17T02:34:07.570Z,81.04
2022-12-17T02:36:29.086Z,80.88
2022-12-17T02:38:50.846Z,81.17
2022-12-17T02:41:12.466Z,81.08
2022-12-17T02:43:33.342Z,80.91
2022-12-17T02:45:54.351Z,81.77
2022-12-17T02:48:15.707Z,81.56
2022-12-17T02:50:37.347Z,81.28
2022-12-17T02:53:05.621Z,80.97
2022-12-17T02:55:32.167Z,80.95
2022-12-17T02:57:54.024Z,80.92
2022-12-17T03:00:14.522Z,81.32
2022-12-17T03:02:35.331Z,81.34
2022-12-17T03:04:56.022Z,81.18
2022-12-17T03:07:16.331Z,80.60
2022-12-17T03:09:36.868Z,80.86
2022-12-17T03:11:57.491Z,80.63
2022-12-17T03:14:18.145Z,80.51
2022-12-17T03:16:38.941Z,80.56
2022-12-17T03:18:59.458Z,80.33
2022-12-17T03:21:20.121Z,80.52
2022-12-17T03:23:40.548Z,80.79
2022-12-17T03:26:01.136Z,80.98
2022-12-17T03:28:28.030Z,80.31
2022-12-17T03:30:49.277Z,80.38
2022-12-17T03:33:09.765Z,80.54
2022-12-17T03:35:30.461Z,80.40
2022-12-17T03:37:51.173Z,79.75
2022-12-17T03:40:11.775Z,79.13
2022-12-17T03:42:32.268Z,79.77
2022-12-17T03:44:56.686Z,79.44
2022-12-17T03:47:16.896Z,78.80
2022-12-17T03:49:38.618Z,78.70
2022-12-17T03:51:59.244Z,78.80
2022-12-17T03:54:19.824Z,78.59
2022-12-17T03:56:40.243Z,78.27
2022-12-17T03:59:00.642Z,78.46
2022-12-17T04:01:21.462Z,78.30
2022-12-17T04:03:41.969Z,77.89
2022-12-17T04:06:02.638Z,77.89
2022-12-17T04:08:23.258Z,77.50
2022-12-17T04:10:43.711Z,77.66
2022-12-17T04:13:06.208Z,77.38
2022-12-17T04:15:26.943Z,77.58
2022-12-17T04:17:47.551Z,77.79
2022-12-17T04:20:08.180Z,77.77
2022-12-17T04:22:28.637Z,77.43
2022-12-17T04:24:48.969Z,77.60
2022-12-17T04:27:11.817Z,77.08
2022-12-17T04:29:32.532Z,77.36
2022-12-17T04:31:54.117Z,76.64
2022-12-17T04:34:14.673Z,77.74
2022-12-17T04:36:35.421Z,76.72
2022-12-17T04:38:55.663Z,76.59
2022-12-17T04:41:16.308Z,77.00
2022-12-17T04:43:37.197Z,77.13
2022-12-17T04:45:57.836Z,77.58
2022-12-17T04:48:23.235Z,77.53
2022-12-17T04:50:43.528Z,77.12
2022-12-17T04:53:03.657Z,77.01
2022-12-17T04:55:24.643Z,76.58
2022-12-17T04:57:45.120Z,76.75
2022-12-17T05:00:05.595Z,76.76
2022-12-17T05:02:26.010Z,76.64
2022-12-17T05:04:46.659Z,77.02
2022-12-17T05:07:07.246Z,76.91
2022-12-17T05:09:27.716Z,77.35
2022-12-17T05:11:48.297Z,76.67
2022-12-17T05:14:09.196Z,76.69
2022-12-17T05:16:31.440Z,76.81
2022-12-17T05:18:52.124Z,77.19
2022-12-17T05:21:12.501Z,76.91
2022-12-17T05:23:33.176Z,77.07
2022-12-17T05:25:53.582Z,77.11
2022-12-17T05:28:13.818Z,77.23
2022-12-17T05:30:34.068Z,77.06
2022-12-17T05:32:54.697Z,76.72
2022-12-17T05:35:15.120Z,76.77
2022-12-17T05:37:35.617Z,76.77
2022-12-17T05:39:55.938Z,77.12
2022-12-17T05:42:16.219Z,76.59
2022-12-17T05:44:37.892Z,76.72
2022-12-17T05:47:09.067Z,76.59
2022-12-17T05:49:29.493Z,76.93
2022-12-17T05:51:50.095Z,76.39
2022-12-17T05:54:11.436Z,77.01
2022-12-17T05:56:31.691Z,77.74
2022-12-17T05:58:52.213Z,77.45
2022-12-17T06:01:22.041Z,76.97
2022-12-17T06:03:43.130Z,76.34
2022-12-17T06:06:03.918Z,76.74
2022-12-17T06:08:26.410Z,77.50
2022-12-17T06:10:49.106Z,76.91
2022-12-17T06:13:15.865Z,76.90
2022-12-17T06:15:36.098Z,77.19
2022-12-17T06:17:56.581Z,77.00
2022-12-17T06:20:17.239Z,76.96
2022-12-17T06:22:38.765Z,77.06
2022-12-17T06:24:59.076Z,76.94
2022-12-17T06:27:19.161Z,76.41
2022-12-17T06:29:39.640Z,76.99
2022-12-17T06:32:00.109Z,76.60
2022-12-17T06:34:20.422Z,76.31
2022-12-17T06:36:41.200Z,76.78
2022-12-17T06:39:02.931Z,76.88
2022-12-17T06:41:24.198Z,77.31
2022-12-17T06:43:44.743Z,76.90
2022-12-17T06:46:04.982Z,76.99
2022-12-17T06:48:27.725Z,77.09
2022-12-17T06:50:47.984Z,77.09
2022-12-17T06:53:37.871Z,77.21
2022-12-17T06:56:00.924Z,76.63
2022-12-17T06:58:21.452Z,76.71
2022-12-17T07:00:41.820Z,76.66
2022-12-17T07:03:02.447Z,76.67
2022-12-17T07:05:22.964Z,76.21
2022-12-17T07:07:44.717Z,76.57
2022-12-17T07:10:09.309Z,76.29
2022-12-17T07:12:34.080Z,76.70
2022-12-17T07:14:54.417Z,76.87
2022-12-17T07:17:17.290Z,76.36
2022-12-17T07:19:37.803Z,77.00
2022-12-17T07:21:58.336Z,77.11
2022-12-17T07:24:18.985Z,76.73
2022-12-17T07:26:39.273Z,76.75
2022-12-17T07:28:59.590Z,76.69
2022-12-17T07:31:21.150Z,76.69
2022-12-17T07:33:41.800Z,77.00
2022-12-17T07:36:02.324Z,76.81
2022-12-17T07:38:23.603Z,76.38
2022-12-17T07:40:43.962Z,76.47
2022-12-17T07:43:04.303Z,76.74
2022-12-17T07:45:25.501Z,76.13
2022-12-17T07:47:46.001Z,76.17
2022-12-17T07:50:06.468Z,76.42
2022-12-17T07:52:28.733Z,75.94
2022-12-17T07:54:49.983Z,75.72
2022-12-17T07:57:10.568Z,75.90
2022-12-17T07:59:31.157Z,75.72
2022-12-17T08:01:51.882Z,75.45
2022-12-17T08:04:12.748Z,76.15
2022-12-17T08:06:33.107Z,76.37
2022-12-17T08:08:54.011Z,75.81
2022-12-17T08:11:14.517Z,75.85
2022-12-17T08:13:35.410Z,75.64
2022-12-17T08:16:03.898Z,75.69
2022-12-17T08:18:26.740Z,75.91
2022-12-17T08:20:47.553Z,75.50
2022-12-17T08:23:07.908Z,75.77
2022-12-17T08:25:28.507Z,76.21
2022-12-17T08:27:49.111Z,75.42
2022-12-17T08:30:09.838Z,75.58
2022-12-17T08:32:30.210Z,74.66
2022-12-17T08:34:51.582Z,75.18
2022-12-17T08:37:18.420Z,75.14
2022-12-17T08:39:38.742Z,74.73
2022-12-17T08:42:04.114Z,73.99
2022-12-17T08:44:25.267Z,73.83
2022-12-17T08:46:45.583Z,73.39
2022-12-17T08:49:06.034Z,74.14
2022-12-17T08:51:26.429Z,73.63
2022-12-17T08:53:46.987Z,74.08
2022-12-17T08:56:07.955Z,73.69
2022-12-17T08:58:28.748Z,73.53
2022-12-17T09:00:49.012Z,73.22
2022-12-17T09:03:15.747Z,74.23
2022-12-17T09:05:36.081Z,73.75
2022-12-17T09:07:56.644Z,73.40
2022-12-17T09:10:16.992Z,73.38
2022-12-17T09:12:37.228Z,73.73
2022-12-17T09:14:57.507Z,73.52
2022-12-17T09:17:17.840Z,73.62
2022-12-17T09:19:38.563Z,73.74
2022-12-17T09:21:59.122Z,74.00
2022-12-17T09:24:19.641Z,73.84
2022-12-17T09:26:40.050Z,73.39
2022-12-17T09:29:01.118Z,73.45
2022-12-17T09:31:21.804Z,73.94
2022-12-17T09:33:43.336Z,73.65
2022-12-17T09:36:03.865Z,73.82
2022-12-17T09:38:25.456Z,74.72
2022-12-17T09:40:46.020Z,75.02
2022-12-17T09:43:25.307Z,74.33
2022-12-17T09:46:15.738Z,74.75
2022-12-17T09:49:13.361Z,74.74
2022-12-17T09:51:43.304Z,74.26
2022-12-17T09:54:05.552Z,74.93
2022-12-17T09:56:30.424Z,74.86
2022-12-17T09:58:55.324Z,75.03
2022-12-17T10:01:17.765Z,74.72
2022-12-17T10:03:41.765Z,74.90
2022-12-17T10:06:05.372Z,75.03
2022-12-17T10:08:32.522Z,74.69
2022-12-17T10:10:52.884Z,75.19
2022-12-17T10:13:14.401Z,75.17
2022-12-17T10:15:35.745Z,74.59
2022-12-17T10:18:02.008Z,75.10
2022-12-17T10:20:33.121Z,75.80
2022-12-17T10:23:05.830Z,74.65
2022-12-17T10:25:41.083Z,74.97
2022-12-17T10:28:08.332Z,75.57
2022-12-17T10:30:35.465Z,75.24
2022-12-17T10:32:57.128Z,74.76
2022-12-17T10:35:18.178Z,75.51
2022-12-17T10:37:39.945Z,75.27
2022-12-17T10:40:01.363Z,75.21
2022-12-17T10:42:23.377Z,74.85
2022-12-17T10:44:59.851Z,75.09
2022-12-17T10:47:27.790Z,75.17
2022-12-17T10:49:48.334Z,75.23
2022-12-17T10:52:40.309Z,74.73
2022-12-17T10:55:12.932Z,74.14
2022-12-17T10:57:46.483Z,74.27
2022-12-17T11:00:07.187Z,75.04
2022-12-17T11:02:38.890Z,74.51
2022-12-17T11:05:11.177Z,74.70
2022-12-17T11:07:46.701Z,75.63
2022-12-17T11:10:10.331Z,74.93
2022-12-17T11:12:33.503Z,75.03
2022-12-17T11:15:10.579Z,74.65
2022-12-17T11:17:37.959Z,74.70
2022-12-17T11:20:17.805Z,75.22
2022-12-17T11:22:53.656Z,75.12
2022-12-17T11:25:38.088Z,74.71
2022-12-17T11:28:09.832Z,75.07
2022-12-17T11:30:35.493Z,74.36
2022-12-17T11:34:00.574Z,74.71
2022-12-17T11:36:42.188Z,74.88
2022-12-17T11:39:23.907Z,75.34
2022-12-17T11:42:12.630Z,74.89
2022-12-17T11:45:11.747Z,74.82
2022-12-17T11:48:06.381Z,74.58
2022-12-17T11:51:05.521Z,75.45
2022-12-17T11:54:04.799Z,74.98
2022-12-17T11:56:40.821Z,74.78
2022-12-17T11:59:05.971Z,75.42
2022-12-17T12:01:44.533Z,74.64
2022-12-17T12:04:18.672Z,75.16
2022-12-17T12:06:54.652Z,75.11
2022-12-17T12:10:03.992Z,75.37
2022-12-17T12:12:54.446Z,75.18
2022-12-17T12:15:27.436Z,75.62
2022-12-17T12:18:07.544Z,75.80
2022-12-17T12:20:59.280Z,75.49
2022-12-17T12:23:48.458Z,75.73
2022-12-17T12:26:28.282Z,75.72
2022-12-17T12:29:27.344Z,74.94
2022-12-17T12:32:19.645Z,75.58
2022-12-17T12:34:58.678Z,75.21
2022-12-17T12:37:22.463Z,75.23
2022-12-17T12:40:06.305Z,75.16
2022-12-17T12:42:59.701Z,75.45
2022-12-17T12:45:39.807Z,74.82
2022-12-17T12:48:07.255Z,74.89
2022-12-17T12:50:42.715Z,75.04
2022-12-17T12:53:05.068Z,74.55
2022-12-17T12:55:52.943Z,74.73
2022-12-17T12:58:17.947Z,75.26
2022-12-17T13:00:56.238Z,74.72
2022-12-17T13:03:46.700Z,74.36
2022-12-17T13:05:49.772Z,75.12
2022-12-17T13:08:24.657Z,74.49
2022-12-17T13:10:35.809Z,74.47
2022-12-17T13:12:46.342Z,74.76
2022-12-17T13:15:00.537Z,74.02
2022-12-17T13:17:16.280Z,74.94
2022-12-17T13:19:20.341Z,74.42
2022-12-17T13:21:29.835Z,74.79
2022-12-17T13:23:37.603Z,74.40
2022-12-17T13:25:39.885Z,74.57
2022-12-17T13:27:43.535Z,74.52
2022-12-17T13:29:47.605Z,74.78
2022-12-17T13:32:03.387Z,74.99
2022-12-17T13:34:40.130Z,73.87
2022-12-17T13:37:01.930Z,74.79
2022-12-17T13:39:35.227Z,74.48
2022-12-17T13:41:39.061Z,74.52
2022-12-17T13:44:00.012Z,74.87
2022-12-17T13:46:26.570Z,74.16
2022-12-17T13:48:30.673Z,74.63
2022-12-17T13:50:34.706Z,75.18
2022-12-17T13:52:48.716Z,74.90
2022-12-17T13:55:08.835Z,74.52
2022-12-17T13:57:24.215Z,74.79
2022-12-17T13:59:30.091Z,74.67
2022-12-17T14:01:44.740Z,75.18
2022-12-17T14:04:06.177Z,75.27
2022-12-17T14:06:12.343Z,75.38
2022-12-17T14:08:27.969Z,75.62
2022-12-17T14:10:38.624Z,75.46
2022-12-17T14:13:19.240Z,75.04
2022-12-17T14:15:30.262Z,75.11
2022-12-17T14:17:46.329Z,74.89
2022-12-17T14:20:12.079Z,74.09
2022-12-17T14:22:38.815Z,74.60
2022-12-17T14:24:40.860Z,74.49
2022-12-17T14:27:01.186Z,73.42
2022-12-17T14:29:13.420Z,73.75
2022-12-17T14:31:26.552Z,74.30
2022-12-17T14:33:33.626Z,73.92
2022-12-17T14:35:40.528Z,73.52
2022-12-17T14:37:51.948Z,73.22
2022-12-17T14:40:06.789Z,73.55
2022-12-17T14:42:26.155Z,74.20
2022-12-17T14:44:31.968Z,73.74
2022-12-17T14:46:35.208Z,73.75
2022-12-17T14:49:17.060Z,74.03
2022-12-17T14:51:42.845Z,72.79
2022-12-17T14:53:44.859Z,73.07
2022-12-17T14:56:00.085Z,73.67
2022-12-17T14:58:21.300Z,73.39
2022-12-17T15:00:30.268Z,73.17
2022-12-17T15:02:34.679Z,72.84
2022-12-17T15:04:39.427Z,73.93
2022-12-17T15:06:49.789Z,73.78
2022-12-17T15:08:53.768Z,73.70
2022-12-17T15:10:58.509Z,73.91
2022-12-17T15:13:01.766Z,74.19
2022-12-17T15:15:04.479Z,74.24
2022-12-17T15:17:07.700Z,74.27
2022-12-17T15:19:09.735Z,74.25
2022-12-17T15:21:13.119Z,73.83
2022-12-17T15:23:21.011Z,74.23
2022-12-17T15:25:23.083Z,74.11
2022-12-17T15:27:26.184Z,74.22
2022-12-17T15:29:29.093Z,74.32
2022-12-17T15:31:36.937Z,74.33
2022-12-17T15:33:45.157Z,73.89
2022-12-17T15:35:51.266Z,73.78
2022-12-17T15:37:53.435Z,74.20
2022-12-17T15:39:59.629Z,74.45
2022-12-17T15:42:20.206Z,74.42
2022-12-17T15:44:22.204Z,74.62
2022-12-17T15:46:30.498Z,74.34
2022-12-17T15:48:36.002Z,74.16
2022-12-17T15:50:40.476Z,73.61
2022-12-17T15:52:43.507Z,73.90
2022-12-17T15:54:46.666Z,74.05
2022-12-17T15:56:58.787Z,74.20
2022-12-17T15:59:02.242Z,74.28
2022-12-17T16:01:07.695Z,73.48
2022-12-17T16:03:10.054Z,73.64
2022-12-17T16:05:18.648Z,73.91
2022-12-17T16:07:20.759Z,73.70
2022-12-17T16:09:27.290Z,73.36
2022-12-17T16:11:29.397Z,73.39
2022-12-17T16:13:31.515Z,73.59
2022-12-17T16:15:37.162Z,73.49
2022-12-17T16:17:40.387Z,73.60
2022-12-17T16:19:49.468Z,73.92
2022-12-17T16:21:56.550Z,72.94
2022-12-17T16:24:11.210Z,73.88
2022-12-17T16:26:15.381Z,73.27
2022-12-17T16:28:27.829Z,73.31
2022-12-17T16:30:30.436Z,73.13
2022-12-17T16:32:36.980Z,73.44
2022-12-17T16:34:45.536Z,73.01
2022-12-17T16:36:50.151Z,72.96
2022-12-17T16:38:55.209Z,73.15
2022-12-17T16:41:02.949Z,73.16
2022-12-17T16:43:09.291Z,73.13
2022-12-17T16:45:11.556Z,73.50
2022-12-17T16:47:14.050Z,73.57
2022-12-17T16:49:19.425Z,73.58
2022-12-17T16:51:29.181Z,73.66
2022-12-17T16:53:33.666Z,73.35
2022-12-17T16:55:48.166Z,73.52
2022-12-17T16:57:50.413Z,73.64
2022-12-17T16:59:55.705Z,73.26
2022-12-17T17:01:58.041Z,73.02
2022-12-17T17:04:08.036Z,73.18
2022-12-17T17:06:15.165Z,73.71
2022-12-17T17:08:17.105Z,73.28
2022-12-17T17:10:27.828Z,73.70
2022-12-17T17:12:37.885Z,73.32
2022-12-17T17:14:40.617Z,73.29
2022-12-17T17:16:49.496Z,73.74
2022-12-17T17:18:55.659Z,73.68
2022-12-17T17:21:39.080Z,73.50
2022-12-17T17:23:44.258Z,73.64
2022-12-17T17:25:58.776Z,73.21
2022-12-17T17:28:13.937Z,72.79
2022-12-17T17:30:23.850Z,73.29
2022-12-17T17:32:26.396Z,73.28
2022-12-17T17:34:31.712Z,73.40
2022-12-17T17:36:33.844Z,73.63
2022-12-17T17:38:41.102Z,72.86
2022-12-17T17:40:43.318Z,73.51
2022-12-17T17:42:51.553Z,73.47
2022-12-17T17:44:55.422Z,73.52
2022-12-17T17:47:16.587Z,73.23
2022-12-17T17:49:26.933Z,73.55
2022-12-17T17:52:07.792Z,74.14
2022-12-17T17:53:57.019Z,73.64
2022-12-17T17:56:20.055Z,74.08
2022-12-17T17:58:22.390Z,73.48
2022-12-17T18:00:24.326Z,73.86
2022-12-17T18:02:27.666Z,74.06
2022-12-17T18:04:33.801Z,74.45
2022-12-17T18:06:57.533Z,74.05
2022-12-17T18:09:05.246Z,74.09
2022-12-17T18:11:12.276Z,73.91
2022-12-17T18:13:34.123Z,73.81
2022-12-17T18:15:40.368Z,74.50
2022-12-17T18:17:42.960Z,74.56
2022-12-17T18:19:45.033Z,74.01
2022-12-17T18:21:48.484Z,74.68
2022-12-17T18:24:00.039Z,74.84
2022-12-17T18:26:23.069Z,75.82
2022-12-17T18:28:25.246Z,75.68
2022-12-17T18:30:28.787Z,76.64
2022-12-17T18:32:32.120Z,75.99
2022-12-17T18:34:36.366Z,76.32
2022-12-17T18:36:40.288Z,76.23
2022-12-17T18:38:45.293Z,76.57
2022-12-17T18:40:47.336Z,76.43
2022-12-17T18:43:08.896Z,77.07
2022-12-17T18:45:18.076Z,76.30
2022-12-17T18:47:23.351Z,76.92
2022-12-17T18:49:26.847Z,77.24
2022-12-17T18:51:29.948Z,77.30
2022-12-17T18:53:34.199Z,76.67
2022-12-17T18:55:40.906Z,77.25
2022-12-17T18:57:49.952Z,76.60
2022-12-17T18:59:57.176Z,77.59
2022-12-17T19:02:00.479Z,77.26
2022-12-17T19:04:09.183Z,77.20
2022-12-17T19:06:11.731Z,77.13
2022-12-17T19:08:20.341Z,77.58
2022-12-17T19:10:26.990Z,77.25
2022-12-17T19:12:30.589Z,77.56
2022-12-17T19:14:33.370Z,77.41
2022-12-17T19:16:40.659Z,77.03
2022-12-17T19:19:01.745Z,77.22
2022-12-17T19:21:07.287Z,77.24
2022-12-17T19:23:09.359Z,77.13
2022-12-17T19:25:11.864Z,77.45
2022-12-17T19:27:25.723Z,77.36
2022-12-17T19:29:28.769Z,77.25
2022-12-17T19:31:32.454Z,77.73
2022-12-17T19:33:36.682Z,77.59
2022-12-17T19:35:38.883Z,77.32
2022-12-17T19:37:42.092Z,77.76
2022-12-17T19:39:46.048Z,77.35
2022-12-17T19:41:50.266Z,77.34
2022-12-17T19:43:59.603Z,77.56
2022-12-17T19:46:09.078Z,77.40
2022-12-17T19:48:14.831Z,77.61
2022-12-17T19:50:17.774Z,77.63
2022-12-17T19:52:20.109Z,77.46
2022-12-17T19:54:24.220Z,76.89
2022-12-17T19:56:28.580Z,76.77
2022-12-17T19:58:30.715Z,76.54
2022-12-17T20:00:36.121Z,77.31
2022-12-17T20:02:38.423Z,77.21
2022-12-17T20:04:42.108Z,77.68
2022-12-17T20:06:46.763Z,77.37
2022-12-17T20:08:49.250Z,77.50
2022-12-17T20:10:53.940Z,77.72
2022-12-17T20:12:56.012Z,77.38
2022-12-17T20:14:58.074Z,77.68
2022-12-17T20:17:01.722Z,77.49
2022-12-17T20:19:06.376Z,78.25
2022-12-17T20:21:11.575Z,77.83
2022-12-17T20:23:14.002Z,77.78
2022-12-17T20:25:16.256Z,77.44
2022-12-17T20:27:18.424Z,78.03
2022-12-17T20:29:24.155Z,78.08
2022-12-17T20:31:28.514Z,77.86
2022-12-17T20:33:31.497Z,77.43
2022-12-17T20:35:33.632Z,77.21
2022-12-17T20:37:36.366Z,77.47
2022-12-17T20:39:38.989Z,77.71
2022-12-17T20:41:43.045Z,77.94
2022-12-17T20:43:48.575Z,77.91
2022-12-17T20:45:52.248Z,77.76
2022-12-17T20:47:55.306Z,77.34
2022-12-17T20:49:57.678Z,77.57
2022-12-17T20:51:59.833Z,78.00
2022-12-17T20:54:04.568Z,77.88
2022-12-17T20:56:19.048Z,77.91
2022-12-17T20:58:21.346Z,77.88
2022-12-17T21:00:25.016Z,77.74
2022-12-17T21:02:27.525Z,77.61
2022-12-17T21:04:29.949Z,77.51
2022-12-17T21:06:40.290Z,77.03
2022-12-17T21:08:50.165Z,77.58
2022-12-17T21:10:56.994Z,77.09
2022-12-17T21:13:18.311Z,76.71
2022-12-17T21:15:20.524Z,77.41
2022-12-17T21:17:22.673Z,77.11
2022-12-17T21:19:28.887Z,77.44
2022-12-17T21:21:34.611Z,76.90
2022-12-17T21:23:38.253Z,76.85
2022-12-17T21:25:42.477Z,76.63
2022-12-17T21:27:44.933Z,76.54
2022-12-17T21:29:47.032Z,77.06
2022-12-17T21:31:50.817Z,77.15
2022-12-17T21:33:55.133Z,77.04
2022-12-17T21:36:02.211Z,77.29
2022-12-17T21:38:13.824Z,77.39
2022-12-17T21:40:15.859Z,77.04
2022-12-17T21:42:42.415Z,76.92
2022-12-17T21:44:44.314Z,75.87
2022-12-17T21:46:56.542Z,76.07
2022-12-17T21:49:02.260Z,75.41
2022-12-17T21:51:07.216Z,75.65
2022-12-17T21:53:14.760Z,75.73
2022-12-17T21:55:17.362Z,76.82
2022-12-17T21:57:52.301Z,77.16
2022-12-17T22:00:23.580Z,76.68
2022-12-17T22:02:40.343Z,76.85
2022-12-17T22:04:55.551Z,76.95
2022-12-17T22:07:17.125Z,77.52
2022-12-17T22:09:52.726Z,77.55
2022-12-17T22:12:13.429Z,77.08
2022-12-17T22:14:20.998Z,77.20
2022-12-17T22:16:26.840Z,77.58
2022-12-17T22:18:40.876Z,77.29
2022-12-17T22:21:07.698Z,77.13
2022-12-17T22:23:13.506Z,76.40
2022-12-17T22:30:36.067Z,76.71
2022-12-17T22:33:03.955Z,76.55
2022-12-17T22:36:59.731Z,76.61
2022-12-17T22:41:53.405Z,76.45
2022-12-17T22:44:38.322Z,76.97
2022-12-17T22:44:45.083Z,76.12
2022-12-17T22:46:05.566Z,76.37
2022-12-17T22:48:35.854Z,75.70
2022-12-17T22:51:02.332Z,76.53
2022-12-17T22:53:12.592Z,75.83
2022-12-17T22:55:24.318Z,76.17
2022-12-17T22:57:35.687Z,76.20
2022-12-17T22:59:51.280Z,76.15
2022-12-17T23:01:55.258Z,76.20
2022-12-17T23:04:06.826Z,75.68
2022-12-17T23:06:16.246Z,76.28
2022-12-17T23:08:18.119Z,76.08
2022-12-17T23:10:20.874Z,76.13
2022-12-17T23:12:41.137Z,76.02
2022-12-17T23:14:50.079Z,75.58
2022-12-17T23:16:57.836Z,76.12
2022-12-17T23:19:05.279Z,76.16
2022-12-17T23:21:28.697Z,76.26
2022-12-17T23:23:38.467Z,76.52
2022-12-17T23:25:42.796Z,75.94
2022-12-17T23:27:53.573Z,76.43
2022-12-17T23:29:55.571Z,77.04
2022-12-17T23:32:03.327Z,76.48
2022-12-17T23:34:06.239Z,77.04
2022-12-17T23:36:15.926Z,76.44
2022-12-17T23:38:17.992Z,76.24
2022-12-17T23:40:20.003Z,76.41
2022-12-17T23:42:24.969Z,76.83
2022-12-17T23:44:27.966Z,76.61
2022-12-17T23:46:31.006Z,77.30
2022-12-17T23:48:40.721Z,76.78
2022-12-17T23:50:49.535Z,76.89
2022-12-17T23:52:55.757Z,76.71
2022-12-17T23:55:19.688Z,77.02
2022-12-17T23:57:28.342Z,76.73
2022-12-17T23:59:30.307Z,77.11
