createdAt,value
2022-08-17T00:01:30.045Z,101092.16
2022-08-17T00:04:06.894Z,101104.44
2022-08-17T00:06:37.366Z,101092.66
2022-08-17T00:09:05.160Z,101096.09
2022-08-17T00:11:34.698Z,101077.66
2022-08-17T00:14:21.968Z,101074.72
2022-08-17T00:16:57.341Z,101081.88
2022-08-17T00:19:26.060Z,101079.41
2022-08-17T00:22:31.814Z,101069.84
2022-08-17T00:24:42.814Z,101066.16
2022-08-17T00:27:09.255Z,101074.53
2022-08-17T00:29:36.335Z,101066.91
2022-08-17T00:33:12.571Z,101071.84
2022-08-17T00:34:49.923Z,101064.75
2022-08-17T00:37:16.669Z,101065.03
2022-08-17T00:39:44.251Z,101065.28
2022-08-17T00:42:16.633Z,101060.59
2022-08-17T00:44:43.164Z,101065.28
2022-08-17T00:47:09.763Z,101058.63
2022-08-17T00:49:36.268Z,101070.91
2022-08-17T00:52:11.659Z,101061.56
2022-08-17T00:54:42.469Z,101060.34
2022-08-17T00:57:20.176Z,101051.50
2022-08-17T00:59:56.052Z,101050.28
2022-08-17T01:02:34.339Z,101051.00
2022-08-17T01:05:09.172Z,101038.00
2022-08-17T01:07:37.832Z,101036.53
2022-08-17T01:10:58.521Z,101037.75
2022-08-17T01:12:56.659Z,101024.75
2022-08-17T01:15:23.514Z,101033.84
2022-08-17T01:17:50.442Z,101028.69
2022-08-17T01:20:17.033Z,101024.53
2022-08-17T01:22:43.565Z,101034.84
2022-08-17T01:25:12.658Z,101023.06
2022-08-17T01:27:41.809Z,101023.56
2022-08-17T01:30:56.648Z,101029.19
2022-08-17T01:32:58.381Z,101027.97
2022-08-17T01:35:24.965Z,101034.34
2022-08-17T01:37:51.994Z,101029.19
2022-08-17T01:40:28.865Z,101024.97
2022-08-17T01:43:00.293Z,101023.75
2022-08-17T01:45:33.564Z,101022.53
2022-08-17T01:48:00.743Z,101020.56
2022-08-17T01:50:31.166Z,101021.06
2022-08-17T01:53:01.878Z,101020.31
2022-08-17T01:55:34.670Z,101027.94
2022-08-17T01:58:01.325Z,101029.91
2022-08-17T02:01:01.043Z,101025.97
2022-08-17T02:03:17.133Z,101021.28
2022-08-17T02:05:44.377Z,101024.00
2022-08-17T02:08:20.179Z,101022.22
2022-08-17T02:10:48.632Z,101027.63
2022-08-17T02:13:15.958Z,101035.97
2022-08-17T02:15:42.988Z,101047.25
2022-08-17T02:18:10.891Z,101048.00
2022-08-17T02:20:41.598Z,101053.94
2022-08-17T02:23:11.790Z,101065.78
2022-08-17T02:25:42.039Z,101064.31
2022-08-17T02:28:08.751Z,101069.50
2022-08-17T02:30:59.802Z,101070.97
2022-08-17T02:33:22.379Z,101078.34
2022-08-17T02:35:48.972Z,101078.81
2022-08-17T02:38:16.611Z,101081.28
2022-08-17T02:40:43.277Z,101078.81
2022-08-17T02:43:13.671Z,101093.31
2022-08-17T02:45:40.354Z,101084.47
2022-08-17T02:48:09.165Z,101077.09
2022-08-17T02:50:36.387Z,101080.53
2022-08-17T02:53:04.824Z,101062.84
2022-08-17T02:55:35.705Z,101067.53
2022-08-17T02:58:03.630Z,101067.75
2022-08-17T03:00:37.204Z,101060.38
2022-08-17T03:03:08.746Z,101057.69
2022-08-17T03:05:36.386Z,101065.31
2022-08-17T03:08:03.714Z,101057.69
2022-08-17T03:10:31.076Z,101045.66
2022-08-17T03:12:57.884Z,101040.25
2022-08-17T03:15:27.264Z,101046.38
2022-08-17T03:17:54.946Z,101039.03
2022-08-17T03:20:21.729Z,101031.66
2022-08-17T03:22:53.387Z,101030.44
2022-08-17T03:25:33.128Z,101026.50
2022-08-17T03:28:00.933Z,101026.72
2022-08-17T03:30:28.809Z,101037.28
2022-08-17T03:32:57.249Z,101034.31
2022-08-17T03:35:27.205Z,101039.97
2022-08-17T03:38:00.573Z,101040.19
2022-08-17T03:40:55.652Z,101032.09
2022-08-17T03:43:15.966Z,101034.81
2022-08-17T03:46:01.678Z,101048.31
2022-08-17T03:48:46.869Z,101056.91
2022-08-17T03:51:38.135Z,101067.97
2022-08-17T03:54:23.763Z,101068.94
2022-08-17T03:57:02.348Z,101079.53
2022-08-17T03:59:29.707Z,101081.50
2022-08-17T04:01:59.022Z,101078.31
2022-08-17T04:04:27.560Z,101072.91
2022-08-17T04:06:54.581Z,101080.28
2022-08-17T04:09:21.229Z,101074.38
2022-08-17T04:11:47.833Z,101085.69
2022-08-17T04:14:14.351Z,101075.38
2022-08-17T04:16:41.137Z,101081.75
2022-08-17T04:19:09.413Z,101086.19
2022-08-17T04:21:35.950Z,101082.75
2022-08-17T04:24:02.686Z,101084.72
2022-08-17T04:26:52.195Z,101083.25
2022-08-17T04:29:17.014Z,101090.13
2022-08-17T04:31:43.974Z,101087.91
2022-08-17T04:34:11.713Z,101088.88
2022-08-17T04:36:38.300Z,101087.19
2022-08-17T04:39:05.166Z,101084.22
2022-08-17T04:41:50.424Z,101085.22
2022-08-17T04:44:28.331Z,101086.72
2022-08-17T04:47:03.405Z,101087.94
2022-08-17T04:49:30.022Z,101085.75
2022-08-17T04:52:00.114Z,101084.50
2022-08-17T04:54:30.990Z,101071.97
2022-08-17T04:56:57.572Z,101084.75
2022-08-17T04:59:24.030Z,101082.53
2022-08-17T05:01:51.693Z,101073.69
2022-08-17T05:04:33.042Z,101078.59
2022-08-17T05:07:01.224Z,101075.16
2022-08-17T05:09:28.077Z,101080.81
2022-08-17T05:11:55.287Z,101082.28
2022-08-17T05:14:22.704Z,101076.16
2022-08-17T05:16:59.750Z,101077.63
2022-08-17T05:19:27.665Z,101082.06
2022-08-17T05:21:54.203Z,101082.81
2022-08-17T05:24:42.508Z,101072.00
2022-08-17T05:27:07.449Z,101080.09
2022-08-17T05:29:35.265Z,101079.38
2022-08-17T05:32:38.982Z,101081.56
2022-08-17T05:35:00.458Z,101072.72
2022-08-17T05:37:27.437Z,101067.34
2022-08-17T05:39:54.055Z,101070.03
2022-08-17T05:42:21.549Z,101082.06
2022-08-17T05:44:47.994Z,101082.06
2022-08-17T05:47:14.453Z,101079.38
2022-08-17T05:49:41.044Z,101069.03
2022-08-17T05:52:23.468Z,101062.16
2022-08-17T05:55:11.880Z,101066.34
2022-08-17T05:58:17.651Z,101063.16
2022-08-17T06:01:13.217Z,101070.25
2022-08-17T06:03:59.009Z,101057.50
2022-08-17T06:06:34.679Z,101055.78
2022-08-17T06:09:33.840Z,101050.38
2022-08-17T06:12:21.443Z,101047.44
2022-08-17T06:15:24.822Z,101066.09
2022-08-17T06:17:59.803Z,101068.31
2022-08-17T06:20:32.594Z,101066.81
2022-08-17T06:23:11.083Z,101071.97
2022-08-17T06:25:45.287Z,101081.03
2022-08-17T06:28:16.191Z,101081.28
2022-08-17T06:30:59.583Z,101081.03
2022-08-17T06:33:35.403Z,101091.09
2022-08-17T06:36:26.294Z,101099.84
2022-08-17T06:39:03.298Z,101103.00
2022-08-17T06:41:58.194Z,101114.03
2022-08-17T06:44:50.675Z,101116.50
2022-08-17T06:47:27.948Z,101120.44
2022-08-17T06:50:16.816Z,101118.97
2022-08-17T06:53:12.795Z,101118.47
2022-08-17T06:55:51.293Z,101119.94
2022-08-17T06:58:22.204Z,101111.06
2022-08-17T07:00:56.665Z,101112.75
2022-08-17T07:03:37.619Z,101114.47
2022-08-17T07:06:22.144Z,101113.00
2022-08-17T07:08:58.993Z,101117.66
2022-08-17T07:11:41.477Z,101106.34
2022-08-17T07:14:32.012Z,101109.34
2022-08-17T07:17:02.797Z,101113.28
2022-08-17T07:19:32.889Z,101120.88
2022-08-17T07:22:22.080Z,101125.78
2022-08-17T07:25:05.530Z,101129.72
2022-08-17T07:27:40.786Z,101117.47
2022-08-17T07:30:16.319Z,101128.50
2022-08-17T07:32:53.309Z,101126.06
2022-08-17T07:35:37.573Z,101127.03
2022-08-17T07:38:28.204Z,101132.22
2022-08-17T07:40:57.802Z,101127.81
2022-08-17T07:43:27.691Z,101120.44
2022-08-17T07:46:29.965Z,101132.22
2022-08-17T07:49:15.823Z,101137.84
2022-08-17T07:51:48.076Z,101133.44
2022-08-17T07:54:19.457Z,101132.44
2022-08-17T07:56:49.541Z,101137.09
2022-08-17T07:59:25.071Z,101137.84
2022-08-17T08:01:57.545Z,101140.06
2022-08-17T08:07:16.085Z,101147.41
2022-08-17T08:10:05.008Z,101146.16
2022-08-17T08:12:39.864Z,101151.31
2022-08-17T08:15:19.271Z,101149.59
2022-08-17T08:17:49.915Z,101159.66
2022-08-17T08:20:52.496Z,101157.16
2022-08-17T08:23:25.922Z,101158.63
2022-08-17T08:26:09.545Z,101166.69
2022-08-17T08:29:08.921Z,101168.34
2022-08-17T08:31:44.430Z,101173.19
2022-08-17T08:34:45.031Z,101176.84
2022-08-17T08:37:16.450Z,101182.75
2022-08-17T08:40:15.558Z,101185.44
2022-08-17T08:42:58.775Z,101197.75
2022-08-17T08:46:06.653Z,101204.81
2022-08-17T08:48:56.627Z,101207.69
2022-08-17T08:51:33.935Z,101206.13
2022-08-17T08:54:17.262Z,101206.59
2022-08-17T08:57:22.326Z,101195.06
2022-08-17T09:00:20.030Z,101178.81
2022-08-17T09:03:17.410Z,101182.31
2022-08-17T09:05:56.180Z,101177.44
2022-08-17T09:08:32.210Z,101179.34
2022-08-17T09:11:25.655Z,101176.38
2022-08-17T09:13:55.626Z,101185.03
2022-08-17T09:16:30.802Z,101192.25
2022-08-17T09:19:05.366Z,101204.06
2022-08-17T09:21:49.726Z,101228.69
2022-08-17T09:24:43.383Z,101275.47
2022-08-17T09:27:18.381Z,101313.19
2022-08-17T09:30:07.863Z,101309.28
2022-08-17T09:32:39.620Z,101294.28
2022-08-17T09:35:15.728Z,101287.94
2022-08-17T09:38:02.916Z,101272.97
2022-08-17T09:40:43.186Z,101227.28
2022-08-17T09:43:28.045Z,101161.22
2022-08-17T09:46:02.158Z,101145.59
2022-08-17T09:48:35.613Z,101152.97
2022-08-17T09:51:25.158Z,101162.53
2022-08-17T09:53:51.946Z,101150.25
2022-08-17T09:56:46.952Z,101140.94
2022-08-17T09:59:44.949Z,101134.31
2022-08-17T10:02:45.606Z,101139.22
2022-08-17T10:05:22.688Z,101147.78
2022-08-17T10:08:41.832Z,101166.38
2022-08-17T10:11:50.266Z,101158.50
2022-08-17T10:14:37.036Z,101150.09
2022-08-17T10:17:28.620Z,101154.97
2022-08-17T10:20:15.814Z,101153.50
2022-08-17T10:23:20.480Z,101172.88
2022-08-17T10:26:04.509Z,101170.69
2022-08-17T10:28:44.493Z,101179.78
2022-08-17T10:31:34.463Z,101180.22
2022-08-17T10:34:23.414Z,101189.75
2022-08-17T10:37:16.351Z,101188.25
2022-08-17T10:39:52.721Z,101189.41
2022-08-17T10:42:37.401Z,101187.66
2022-08-17T10:45:06.802Z,101198.44
2022-08-17T10:48:12.943Z,101199.19
2022-08-17T10:50:49.469Z,101205.59
2022-08-17T10:53:31.256Z,101207.03
2022-08-17T10:56:13.084Z,101213.16
2022-08-17T10:58:59.521Z,101204.78
2022-08-17T11:01:31.742Z,101206.72
2022-08-17T11:04:21.328Z,101207.69
2022-08-17T11:07:12.365Z,101221.41
2022-08-17T11:10:09.216Z,101237.63
2022-08-17T11:13:21.689Z,101263.25
2022-08-17T11:16:08.125Z,101280.75
2022-08-17T11:18:56.019Z,101284.72
2022-08-17T11:21:41.616Z,101284.00
2022-08-17T11:24:35.767Z,101293.84
2022-08-17T11:27:09.129Z,101295.63
2022-08-17T11:29:59.464Z,101292.44
2022-08-17T11:32:47.669Z,101277.72
2022-08-17T11:35:21.193Z,101277.50
2022-08-17T11:38:15.990Z,101268.41
2022-08-17T11:41:04.153Z,101269.41
2022-08-17T11:44:03.527Z,101261.56
2022-08-17T11:47:13.907Z,101259.91
2022-08-17T11:50:17.664Z,101268.28
2022-08-17T11:52:47.963Z,101263.09
2022-08-17T11:55:38.209Z,101266.31
2022-08-17T11:58:28.897Z,101269.50
2022-08-17T12:01:03.212Z,101282.06
2022-08-17T12:03:32.910Z,101282.59
2022-08-17T12:06:06.872Z,101274.72
2022-08-17T12:08:41.678Z,101258.25
2022-08-17T12:11:12.085Z,101254.56
2022-08-17T12:13:46.594Z,101256.28
2022-08-17T12:16:19.064Z,101250.66
2022-08-17T12:19:02.422Z,101244.53
2022-08-17T12:21:42.539Z,101242.28
2022-08-17T12:24:35.386Z,101247.91
2022-08-17T12:27:04.433Z,101253.06
2022-08-17T12:29:38.793Z,101249.88
2022-08-17T12:32:13.757Z,101249.38
2022-08-17T12:34:42.825Z,101242.00
2022-08-17T12:37:31.490Z,101235.63
2022-08-17T12:40:05.584Z,101238.09
2022-08-17T12:42:39.270Z,101246.69
2022-08-17T12:45:08.355Z,101250.38
2022-08-17T12:47:38.059Z,101253.31
2022-08-17T12:50:28.485Z,101249.16
2022-08-17T12:53:01.600Z,101230.72
2022-08-17T12:55:35.565Z,101221.44
2022-08-17T12:58:02.431Z,101220.41
2022-08-17T13:00:32.816Z,101236.41
2022-08-17T13:03:07.727Z,101246.97
2022-08-17T13:06:06.222Z,101250.63
2022-08-17T13:08:36.430Z,101262.94
2022-08-17T13:11:10.826Z,101255.06
2022-08-17T13:13:41.455Z,101260.47
2022-08-17T13:16:17.235Z,101259.25
2022-08-17T13:18:48.708Z,101261.69
2022-08-17T13:21:26.606Z,101254.06
2022-08-17T13:23:54.203Z,101262.19
2022-08-17T13:26:30.392Z,101256.53
2022-08-17T13:28:57.524Z,101257.75
2022-08-17T13:31:42.854Z,101249.38
2022-08-17T13:34:28.311Z,101248.91
2022-08-17T13:37:29.753Z,101250.63
2022-08-17T13:40:08.129Z,101243.25
2022-08-17T13:42:52.986Z,101238.31
2022-08-17T13:45:36.623Z,101235.09
2022-08-17T13:48:23.926Z,101234.59
2022-08-17T13:50:56.532Z,101236.31
2022-08-17T13:53:31.522Z,101239.97
2022-08-17T13:56:03.848Z,101231.88
2022-08-17T13:58:37.169Z,101231.38
2022-08-17T14:01:37.135Z,101226.41
2022-08-17T14:04:07.910Z,101222.47
2022-08-17T14:06:59.525Z,101224.69
2022-08-17T14:09:37.229Z,101225.16
2022-08-17T14:12:11.401Z,101222.69
2022-08-17T14:14:42.978Z,101216.75
2022-08-17T14:17:10.656Z,101216.50
2022-08-17T14:19:37.539Z,101203.69
2022-08-17T14:22:06.536Z,101205.13
2022-08-17T14:24:38.992Z,101201.19
2022-08-17T14:27:09.083Z,101204.88
2022-08-17T14:29:35.950Z,101205.09
2022-08-17T14:32:11.287Z,101193.97
2022-08-17T14:34:37.717Z,101188.28
2022-08-17T14:37:04.155Z,101198.38
2022-08-17T14:39:30.643Z,101192.91
2022-08-17T14:41:58.269Z,101186.47
2022-08-17T14:44:24.879Z,101188.69
2022-08-17T14:46:51.526Z,101184.19
2022-08-17T14:49:20.567Z,101186.44
2022-08-17T14:51:47.271Z,101184.19
2022-08-17T14:54:33.354Z,101179.25
2022-08-17T14:57:23.368Z,101180.25
2022-08-17T14:59:53.417Z,101179.75
2022-08-17T15:02:30.046Z,101179.50
2022-08-17T15:05:02.212Z,101183.00
2022-08-17T15:07:30.901Z,101179.28
2022-08-17T15:09:58.939Z,101174.31
2022-08-17T15:12:32.038Z,101174.28
2022-08-17T15:15:00.547Z,101182.09
2022-08-17T15:17:27.105Z,101172.50
2022-08-17T15:20:15.778Z,101167.91
2022-08-17T15:22:43.663Z,101174.59
2022-08-17T15:25:10.681Z,101174.06
2022-08-17T15:27:37.496Z,101184.38
2022-08-17T15:30:08.087Z,101180.22
2022-08-17T15:32:37.998Z,101181.94
2022-08-17T15:35:06.304Z,101178.03
2022-08-17T15:37:33.337Z,101185.19
2022-08-17T15:40:01.059Z,101190.38
2022-08-17T15:42:27.736Z,101190.34
2022-08-17T15:44:57.152Z,101187.53
2022-08-17T15:47:24.395Z,101192.16
2022-08-17T15:49:50.918Z,101192.41
2022-08-17T15:52:22.464Z,101192.63
2022-08-17T15:54:50.896Z,101180.78
2022-08-17T15:57:18.153Z,101187.22
2022-08-17T15:59:44.732Z,101187.94
2022-08-17T16:03:14.239Z,101185.47
2022-08-17T16:05:17.461Z,101190.66
2022-08-17T16:07:46.307Z,101190.41
2022-08-17T16:10:18.225Z,101188.16
2022-08-17T16:12:46.903Z,101193.03
2022-08-17T16:15:13.831Z,101189.09
2022-08-17T16:17:41.457Z,101185.91
2022-08-17T16:20:10.093Z,101188.63
2022-08-17T16:22:47.760Z,101185.66
2022-08-17T16:25:18.671Z,101191.97
2022-08-17T16:27:46.622Z,101195.19
2022-08-17T16:30:17.735Z,101184.63
2022-08-17T16:32:45.760Z,101188.63
2022-08-17T16:35:16.085Z,101189.41
2022-08-17T16:37:44.594Z,101190.94
2022-08-17T16:40:13.285Z,101196.13
2022-08-17T16:42:40.542Z,101195.09
2022-08-17T16:45:12.943Z,101185.97
2022-08-17T16:47:40.115Z,101190.88
2022-08-17T16:50:11.598Z,101195.34
2022-08-17T16:52:38.660Z,101192.41
2022-08-17T16:55:07.405Z,101200.03
2022-08-17T16:57:34.944Z,101211.38
2022-08-17T17:00:01.533Z,101209.44
2022-08-17T17:02:32.382Z,101206.06
2022-08-17T17:05:24.316Z,101206.56
2022-08-17T17:08:16.262Z,101206.13
2022-08-17T17:10:47.747Z,101202.47
2022-08-17T17:13:20.856Z,101196.28
2022-08-17T17:16:00.677Z,101193.56
2022-08-17T17:18:40.823Z,101193.53
2022-08-17T17:21:12.678Z,101201.13
2022-08-17T17:23:52.528Z,101196.22
2022-08-17T17:26:50.591Z,101199.16
2022-08-17T17:29:26.646Z,101197.69
2022-08-17T17:32:17.328Z,101203.84
2022-08-17T17:34:50.988Z,101204.34
2022-08-17T17:37:24.414Z,101206.88
2022-08-17T17:39:59.033Z,101202.69
2022-08-17T17:42:31.232Z,101203.94
2022-08-17T17:45:07.608Z,101217.25
2022-08-17T17:47:35.124Z,101216.50
2022-08-17T17:50:04.410Z,101227.09
2022-08-17T17:52:47.287Z,101224.66
2022-08-17T17:55:36.206Z,101222.69
2022-08-17T17:58:07.485Z,101215.56
2022-08-17T18:00:41.888Z,101216.31
2022-08-17T18:03:34.592Z,101210.66
2022-08-17T18:06:18.670Z,101216.09
2022-08-17T18:09:10.259Z,101215.88
2022-08-17T18:12:15.780Z,101213.91
2022-08-17T18:14:49.597Z,101224.00
2022-08-17T18:17:17.945Z,101231.13
2022-08-17T18:19:45.182Z,101236.59
2022-08-17T18:22:19.564Z,101241.53
2022-08-17T18:24:49.441Z,101247.69
2022-08-17T18:27:30.706Z,101239.09
2022-08-17T18:29:59.519Z,101245.03
2022-08-17T18:32:33.376Z,101248.25
2022-08-17T18:35:19.737Z,101244.81
2022-08-17T18:37:46.192Z,101253.25
2022-08-17T18:40:21.504Z,101252.06
2022-08-17T18:43:22.899Z,101257.00
2022-08-17T18:45:51.542Z,101264.16
2022-08-17T18:48:32.978Z,101261.22
2022-08-17T18:51:26.331Z,101259.53
2022-08-17T18:54:16.329Z,101254.59
2022-08-17T18:56:48.593Z,101256.81
2022-08-17T18:59:26.900Z,101253.38
2022-08-17T19:01:58.179Z,101260.75
2022-08-17T19:04:41.869Z,101257.56
2022-08-17T19:07:31.228Z,101262.47
2022-08-17T19:10:16.349Z,101263.94
2022-08-17T19:12:52.406Z,101262.97
2022-08-17T19:15:29.976Z,101273.53
2022-08-17T19:18:26.692Z,101280.91
2022-08-17T19:21:10.517Z,101281.63
2022-08-17T19:24:04.855Z,101284.34
2022-08-17T19:26:54.369Z,101294.41
2022-08-17T19:29:36.715Z,101299.84
2022-08-17T19:32:04.132Z,101312.59
2022-08-17T19:34:34.656Z,101308.44
2022-08-17T19:37:17.684Z,101322.44
2022-08-17T19:40:02.570Z,101321.19
2022-08-17T19:43:00.689Z,101329.03
2022-08-17T19:45:56.032Z,101331.75
2022-08-17T19:48:25.462Z,101330.50
2022-08-17T19:51:17.783Z,101333.44
2022-08-17T19:54:07.278Z,101345.47
2022-08-17T19:56:50.201Z,101330.97
2022-08-17T19:59:41.339Z,101330.25
2022-08-17T20:02:23.269Z,101333.69
2022-08-17T20:04:52.988Z,101326.81
2022-08-17T20:07:43.674Z,101327.78
2022-08-17T20:10:28.819Z,101327.03
2022-08-17T20:13:01.548Z,101330.72
2022-08-17T20:15:30.631Z,101313.53
2022-08-17T20:18:05.404Z,101315.75
2022-08-17T20:20:47.152Z,101315.50
2022-08-17T20:23:28.902Z,101311.06
2022-08-17T20:26:23.391Z,101309.06
2022-08-17T20:29:37.141Z,101301.22
2022-08-17T20:32:31.348Z,101305.84
2022-08-17T20:35:08.434Z,101298.25
2022-08-17T20:37:38.177Z,101285.72
2022-08-17T20:40:05.017Z,101292.56
2022-08-17T20:42:33.772Z,101293.53
2022-08-17T20:45:21.602Z,101292.81
2022-08-17T20:48:18.494Z,101291.06
2022-08-17T20:50:47.149Z,101303.09
2022-08-17T20:53:48.477Z,101304.09
2022-08-17T20:56:48.763Z,101298.91
2022-08-17T20:59:25.512Z,101298.41
2022-08-17T21:02:18.689Z,101302.34
2022-08-17T21:04:52.873Z,101305.00
2022-08-17T21:07:47.583Z,101304.50
2022-08-17T21:10:25.781Z,101311.81
2022-08-17T21:13:01.794Z,101316.47
2022-08-17T21:15:39.199Z,101318.91
2022-08-17T21:18:21.697Z,101316.97
2022-08-17T21:21:24.126Z,101320.63
2022-08-17T21:24:27.680Z,101322.56
2022-08-17T21:27:23.485Z,101323.53
2022-08-17T21:29:57.225Z,101325.75
2022-08-17T21:32:30.521Z,101330.91
2022-08-17T21:35:06.772Z,101325.72
2022-08-17T21:37:41.979Z,101327.19
2022-08-17T21:40:11.342Z,101337.47
2022-08-17T21:42:46.585Z,101336.69
2022-08-17T21:45:24.875Z,101334.47
2022-08-17T21:48:12.956Z,101348.19
2022-08-17T21:50:42.754Z,101345.41
2022-08-17T21:53:21.995Z,101349.31
2022-08-17T21:55:50.137Z,101346.84
2022-08-17T21:58:31.133Z,101346.09
2022-08-17T22:01:26.423Z,101349.28
2022-08-17T22:04:04.075Z,101347.06
2022-08-17T22:06:38.531Z,101350.25
2022-08-17T22:09:11.212Z,101347.28
2022-08-17T22:11:52.423Z,101354.16
2022-08-17T22:14:22.924Z,101360.53
2022-08-17T22:17:16.759Z,101361.03
2022-08-17T22:19:46.676Z,101353.41
2022-08-17T22:22:59.314Z,101348.75
2022-08-17T22:25:28.018Z,101352.66
2022-08-17T22:27:57.859Z,101348.25
2022-08-17T22:30:35.874Z,101345.03
2022-08-17T22:33:40.340Z,101342.84
2022-08-17T22:36:22.524Z,101346.47
2022-08-17T22:38:49.897Z,101348.38
2022-08-17T22:41:42.396Z,101355.00
2022-08-17T22:44:23.394Z,101352.78
2022-08-17T22:46:58.637Z,101354.47
2022-08-17T22:49:54.193Z,101346.84
2022-08-17T22:53:02.296Z,101353.47
2022-08-17T22:55:51.953Z,101363.97
2022-08-17T22:58:40.353Z,101373.75
2022-08-17T23:01:29.617Z,101373.75
2022-08-17T23:03:59.306Z,101370.53
2022-08-17T23:06:25.841Z,101374.44
2022-08-17T23:08:57.574Z,101369.25
2022-08-17T23:11:36.911Z,101370.22
2022-08-17T23:14:15.541Z,101370.69
2022-08-17T23:16:42.666Z,101374.59
2022-08-17T23:19:10.540Z,101373.13
2022-08-17T23:21:37.373Z,101370.66
2022-08-17T23:24:08.818Z,101375.31
2022-08-17T23:26:37.943Z,101378.69
2022-08-17T23:29:08.891Z,101379.16
2022-08-17T23:31:37.155Z,101389.19
2022-08-17T23:34:06.670Z,101386.75
2022-08-17T23:36:35.801Z,101387.69
2022-08-17T23:39:02.237Z,101383.25
2022-08-17T23:41:32.019Z,101377.34
2022-08-17T23:43:59.915Z,101373.66
2022-08-17T23:46:26.355Z,101376.81
2022-08-17T23:48:54.076Z,101371.63
2022-08-17T23:51:25.218Z,101365.22
2022-08-17T23:53:58.007Z,101358.09
2022-08-17T23:56:26.046Z,101351.41
2022-08-17T23:58:55.801Z,101348.44
