createdAt,value
2019-02-20T00:01:42.065Z,0.00
2019-02-20T00:02:42.061Z,0.00
2019-02-20T00:03:42.251Z,0.00
2019-02-20T00:04:42.043Z,0.00
2019-02-20T00:05:42.032Z,0.00
2019-02-20T00:06:42.048Z,0.00
2019-02-20T00:07:42.011Z,0.00
2019-02-20T00:08:42.005Z,0.00
2019-02-20T00:09:41.998Z,0.00
2019-02-20T00:11:41.982Z,0.00
2019-02-20T00:12:41.977Z,0.00
2019-02-20T00:14:41.955Z,0.00
2019-02-20T00:15:42.153Z,0.00
2019-02-20T00:16:41.939Z,0.00
2019-02-20T00:18:41.919Z,0.00
2019-02-20T00:19:41.915Z,0.00
2019-02-20T00:20:41.906Z,0.00
2019-02-20T00:21:41.899Z,0.00
2019-02-20T00:22:42.089Z,0.00
2019-02-20T00:23:41.878Z,0.00
2019-02-20T00:24:41.870Z,0.00
2019-02-20T00:25:42.119Z,0.00
2019-02-20T00:26:41.854Z,0.00
2019-02-20T00:27:41.843Z,0.00
2019-02-20T00:28:41.837Z,0.00
2019-02-20T00:29:41.826Z,0.00
2019-02-20T00:30:41.820Z,0.00
2019-02-20T00:32:15.022Z,0.00
2019-02-20T00:32:41.815Z,0.00
2019-02-20T00:34:41.781Z,0.00
2019-02-20T00:35:41.775Z,0.00
2019-02-20T00:36:41.768Z,0.00
2019-02-20T00:38:41.747Z,0.00
2019-02-20T00:40:14.949Z,0.00
2019-02-20T00:40:41.734Z,0.00
2019-02-20T00:41:41.718Z,0.00
2019-02-20T00:43:41.705Z,0.00
2019-02-20T00:44:41.697Z,0.00
2019-02-20T00:46:41.685Z,0.00
2019-02-20T00:47:41.672Z,0.00
2019-02-20T00:48:41.665Z,0.00
2019-02-20T00:49:41.859Z,0.00
2019-02-20T00:50:41.641Z,0.00
2019-02-20T00:51:41.640Z,0.00
2019-02-20T00:52:49.661Z,0.00
2019-02-20T00:53:41.620Z,0.00
2019-02-20T00:54:41.619Z,0.00
2019-02-20T00:55:41.807Z,0.00
2019-02-20T00:57:41.589Z,0.00
2019-02-20T00:58:41.573Z,0.00
2019-02-20T00:59:41.569Z,0.00
2019-02-20T01:00:41.561Z,0.00
2019-02-20T01:01:41.556Z,0.00
2019-02-20T01:03:41.537Z,0.00
2019-02-20T01:04:41.521Z,0.00
2019-02-20T01:05:41.715Z,0.00
2019-02-20T01:07:41.702Z,0.00
2019-02-20T01:08:41.489Z,0.00
2019-02-20T01:09:41.482Z,0.00
2019-02-20T01:10:41.473Z,0.00
2019-02-20T01:11:41.461Z,0.00
2019-02-20T01:12:41.455Z,0.00
2019-02-20T01:13:41.450Z,0.00
2019-02-20T01:14:41.445Z,0.00
2019-02-20T01:15:41.427Z,0.00
2019-02-20T01:16:41.630Z,0.00
2019-02-20T01:17:41.418Z,0.00
2019-02-20T01:18:41.410Z,0.00
2019-02-20T01:22:41.375Z,0.00
2019-02-20T01:23:41.367Z,0.00
2019-02-20T01:24:41.355Z,0.00
2019-02-20T01:26:41.337Z,0.00
2019-02-20T01:27:41.326Z,0.00
2019-02-20T01:29:41.514Z,0.00
2019-02-20T01:30:41.309Z,0.00
2019-02-20T01:31:41.292Z,0.00
2019-02-20T01:32:41.284Z,0.00
2019-02-20T01:33:41.285Z,0.00
2019-02-20T01:34:41.272Z,0.00
2019-02-20T01:35:41.261Z,0.00
2019-02-20T01:36:41.258Z,0.00
2019-02-20T01:37:41.246Z,0.00
2019-02-20T01:39:41.432Z,0.00
2019-02-20T01:41:41.211Z,0.00
2019-02-20T01:42:41.208Z,0.00
2019-02-20T01:43:41.201Z,0.00
2019-02-20T01:44:41.191Z,0.00
2019-02-20T01:45:41.184Z,0.00
2019-02-20T01:46:41.170Z,0.00
2019-02-20T01:47:41.171Z,0.00
2019-02-20T01:48:41.151Z,0.00
2019-02-20T01:49:41.144Z,0.00
2019-02-20T01:51:41.134Z,0.00
2019-02-20T01:52:41.120Z,0.00
2019-02-20T01:53:41.114Z,0.00
2019-02-20T01:54:41.099Z,0.00
2019-02-20T01:55:41.293Z,0.00
2019-02-20T01:56:41.083Z,0.00
2019-02-20T01:57:41.282Z,0.00
2019-02-20T01:58:41.276Z,0.00
2019-02-20T01:59:41.065Z,0.00
2019-02-20T02:00:41.054Z,0.00
2019-02-20T02:01:41.046Z,0.00
2019-02-20T02:03:41.028Z,0.00
2019-02-20T02:04:41.015Z,0.00
2019-02-20T02:06:41.002Z,0.00
2019-02-20T02:07:40.990Z,0.00
2019-02-20T02:08:40.985Z,0.00
2019-02-20T02:09:40.979Z,0.00
2019-02-20T02:11:40.967Z,0.00
2019-02-20T02:12:40.957Z,0.00
2019-02-20T02:13:40.948Z,0.00
2019-02-20T02:14:40.942Z,0.00
2019-02-20T02:15:40.930Z,0.00
2019-02-20T02:16:40.923Z,0.00
2019-02-20T02:17:40.912Z,0.00
2019-02-20T02:18:40.904Z,0.00
2019-02-20T02:20:41.110Z,0.00
2019-02-20T02:21:40.881Z,0.00
2019-02-20T02:22:40.868Z,0.00
2019-02-20T02:23:40.861Z,0.00
2019-02-20T02:24:40.852Z,0.00
2019-02-20T02:25:40.846Z,0.00
2019-02-20T02:26:40.842Z,0.00
2019-02-20T02:27:40.831Z,0.00
2019-02-20T02:28:40.827Z,0.00
2019-02-20T02:30:40.804Z,0.00
2019-02-20T02:32:40.795Z,0.00
2019-02-20T02:33:40.781Z,0.00
2019-02-20T02:34:40.971Z,0.00
2019-02-20T02:35:40.763Z,0.00
2019-02-20T02:37:40.757Z,0.00
2019-02-20T02:38:40.748Z,0.00
2019-02-20T02:39:40.727Z,0.00
2019-02-20T02:40:40.722Z,0.00
2019-02-20T02:41:40.716Z,0.00
2019-02-20T02:42:40.760Z,0.00
2019-02-20T02:43:40.703Z,0.00
2019-02-20T02:44:40.903Z,0.00
2019-02-20T02:45:40.681Z,0.00
2019-02-20T02:46:40.671Z,0.00
2019-02-20T02:47:40.677Z,0.00
2019-02-20T02:48:40.662Z,0.00
2019-02-20T02:49:40.647Z,0.00
2019-02-20T02:50:40.638Z,0.00
2019-02-20T02:51:40.638Z,0.00
2019-02-20T02:52:40.626Z,0.00
2019-02-20T02:53:40.618Z,0.00
2019-02-20T02:54:40.612Z,0.00
2019-02-20T02:55:40.596Z,0.00
2019-02-20T02:56:40.593Z,0.00
2019-02-20T02:57:40.585Z,0.00
2019-02-20T02:58:40.580Z,0.00
2019-02-20T02:59:40.571Z,0.00
2019-02-20T03:01:40.554Z,0.00
2019-02-20T03:02:40.540Z,0.00
2019-02-20T03:03:40.533Z,0.00
2019-02-20T03:04:40.534Z,0.00
2019-02-20T03:05:40.514Z,0.00
2019-02-20T03:07:40.499Z,0.00
2019-02-20T03:08:40.495Z,0.00
2019-02-20T03:10:40.481Z,0.00
2019-02-20T03:11:40.471Z,0.00
2019-02-20T03:13:40.452Z,0.00
2019-02-20T03:15:40.434Z,0.00
2019-02-20T03:16:40.433Z,0.00
2019-02-20T03:17:40.418Z,0.00
2019-02-20T03:18:40.413Z,0.00
2019-02-20T03:19:40.406Z,0.00
2019-02-20T03:20:40.398Z,0.00
2019-02-20T03:21:40.390Z,0.00
2019-02-20T03:23:40.741Z,0.00
2019-02-20T03:24:40.569Z,0.00
2019-02-20T03:26:40.347Z,0.00
2019-02-20T03:27:40.541Z,0.00
2019-02-20T03:28:40.538Z,0.00
2019-02-20T03:29:40.322Z,0.00
2019-02-20T03:30:40.317Z,0.00
2019-02-20T03:31:40.308Z,0.00
2019-02-20T03:32:40.300Z,0.00
2019-02-20T03:33:40.301Z,0.00
2019-02-20T03:34:40.279Z,0.00
2019-02-20T03:35:40.279Z,0.00
2019-02-20T03:36:40.266Z,0.00
2019-02-20T03:37:40.461Z,0.00
2019-02-20T03:38:40.254Z,0.00
2019-02-20T03:39:40.458Z,0.00
2019-02-20T03:40:40.233Z,0.00
2019-02-20T03:41:40.226Z,0.00
2019-02-20T03:42:40.222Z,0.00
2019-02-20T03:43:40.205Z,0.00
2019-02-20T03:44:40.200Z,0.00
2019-02-20T03:45:40.203Z,0.00
2019-02-20T03:46:40.181Z,0.00
2019-02-20T03:47:40.179Z,0.00
2019-02-20T03:48:40.169Z,0.00
2019-02-20T03:49:40.163Z,0.00
2019-02-20T03:50:40.161Z,0.00
2019-02-20T03:51:40.141Z,0.00
2019-02-20T03:52:40.132Z,0.00
2019-02-20T03:53:50.883Z,0.00
2019-02-20T03:54:40.118Z,0.00
2019-02-20T03:55:40.113Z,0.00
2019-02-20T03:56:40.108Z,0.00
2019-02-20T03:57:40.091Z,0.00
2019-02-20T03:58:40.091Z,0.00
2019-02-20T03:59:40.083Z,0.00
2019-02-20T04:00:40.277Z,0.00
2019-02-20T04:01:40.064Z,0.00
2019-02-20T04:02:40.055Z,0.00
2019-02-20T04:03:40.047Z,0.00
2019-02-20T04:04:40.034Z,0.00
2019-02-20T04:05:40.033Z,0.00
2019-02-20T04:06:40.018Z,0.00
2019-02-20T04:07:40.014Z,0.00
2019-02-20T04:08:40.006Z,0.00
2019-02-20T04:10:39.994Z,0.00
2019-02-20T04:12:39.977Z,0.00
2019-02-20T04:13:39.965Z,0.00
2019-02-20T04:14:39.955Z,0.00
2019-02-20T04:15:39.953Z,0.00
2019-02-20T04:16:39.943Z,0.00
2019-02-20T04:19:40.124Z,0.00
2019-02-20T04:20:39.909Z,0.00
2019-02-20T04:21:39.900Z,0.00
2019-02-20T04:22:39.891Z,0.00
2019-02-20T04:23:39.881Z,0.00
2019-02-20T04:26:40.060Z,0.00
2019-02-20T04:27:39.853Z,0.00
2019-02-20T04:28:39.844Z,0.00
2019-02-20T04:30:39.823Z,0.00
2019-02-20T04:32:39.811Z,0.00
2019-02-20T04:33:39.799Z,0.00
2019-02-20T04:34:39.788Z,0.00
2019-02-20T04:35:39.785Z,0.00
2019-02-20T04:36:39.776Z,0.00
2019-02-20T04:37:39.766Z,0.00
2019-02-20T04:38:39.760Z,0.00
2019-02-20T04:39:40.960Z,0.00
2019-02-20T04:41:39.770Z,0.00
2019-02-20T04:42:39.724Z,0.00
2019-02-20T04:43:39.716Z,0.00
2019-02-20T04:44:39.706Z,0.00
2019-02-20T04:45:39.737Z,0.00
2019-02-20T04:46:39.688Z,0.00
2019-02-20T04:47:39.685Z,0.00
2019-02-20T04:48:40.075Z,0.00
2019-02-20T04:49:39.663Z,0.00
2019-02-20T04:50:39.655Z,0.00
2019-02-20T04:51:39.651Z,0.00
2019-02-20T04:52:39.645Z,0.00
2019-02-20T04:53:39.635Z,0.00
2019-02-20T04:55:39.614Z,0.00
2019-02-20T04:56:39.605Z,0.00
2019-02-20T04:58:39.800Z,0.00
2019-02-20T04:59:39.593Z,0.00
2019-02-20T05:00:39.611Z,0.00
2019-02-20T05:01:39.567Z,0.00
2019-02-20T05:02:39.560Z,0.00
2019-02-20T05:03:39.554Z,0.00
2019-02-20T05:04:39.539Z,0.00
2019-02-20T05:05:39.533Z,0.00
2019-02-20T05:06:39.531Z,0.00
2019-02-20T05:07:39.718Z,0.00
2019-02-20T05:08:39.507Z,0.00
2019-02-20T05:09:39.797Z,0.00
2019-02-20T05:10:39.496Z,0.00
2019-02-20T05:11:39.490Z,0.00
2019-02-20T05:13:39.468Z,0.00
2019-02-20T05:15:39.453Z,0.00
2019-02-20T05:16:39.442Z,0.00
2019-02-20T05:17:39.446Z,0.00
2019-02-20T05:18:39.424Z,0.00
2019-02-20T05:19:39.417Z,0.00
2019-02-20T05:20:39.416Z,0.00
2019-02-20T05:21:39.407Z,0.00
2019-02-20T05:22:39.394Z,0.00
2019-02-20T05:23:39.393Z,0.00
2019-02-20T05:24:39.370Z,0.00
2019-02-20T05:25:39.369Z,0.00
2019-02-20T05:26:39.360Z,0.00
2019-02-20T05:27:39.386Z,0.00
2019-02-20T05:28:39.342Z,0.00
2019-02-20T05:29:39.534Z,0.00
2019-02-20T05:30:39.533Z,0.00
2019-02-20T05:31:39.321Z,0.00
2019-02-20T05:32:39.306Z,0.00
2019-02-20T05:33:39.303Z,0.00
2019-02-20T05:35:39.280Z,0.00
2019-02-20T05:37:12.484Z,0.00
2019-02-20T05:37:39.771Z,0.00
2019-02-20T05:38:39.253Z,0.00
2019-02-20T05:41:39.226Z,0.00
2019-02-20T05:42:39.242Z,0.00
2019-02-20T05:43:39.209Z,0.00
2019-02-20T05:45:39.206Z,0.00
2019-02-20T05:46:39.184Z,0.00
2019-02-20T05:47:39.181Z,0.00
2019-02-20T05:48:39.174Z,0.00
2019-02-20T05:49:39.170Z,0.00
2019-02-20T05:50:39.159Z,0.00
2019-02-20T05:51:39.146Z,0.00
2019-02-20T05:52:39.132Z,0.00
2019-02-20T05:53:39.128Z,0.00
2019-02-20T05:54:39.123Z,0.00
2019-02-20T05:55:39.113Z,0.00
2019-02-20T05:56:39.099Z,0.00
2019-02-20T05:57:39.096Z,0.00
2019-02-20T05:58:39.284Z,0.00
2019-02-20T05:59:39.077Z,0.00
2019-02-20T06:00:39.071Z,0.00
2019-02-20T06:01:39.059Z,0.00
2019-02-20T06:02:39.056Z,0.00
2019-02-20T06:03:39.042Z,0.00
2019-02-20T06:04:39.051Z,0.00
2019-02-20T06:05:39.245Z,0.00
2019-02-20T06:06:39.020Z,0.00
2019-02-20T06:07:39.017Z,0.00
2019-02-20T06:09:40.227Z,0.00
2019-02-20T06:10:38.984Z,0.00
2019-02-20T06:12:38.969Z,0.00
2019-02-20T06:13:38.954Z,0.00
2019-02-20T06:14:38.951Z,0.00
2019-02-20T06:15:39.136Z,0.00
2019-02-20T06:17:39.127Z,0.00
2019-02-20T06:18:38.917Z,0.00
2019-02-20T06:19:38.904Z,0.00
2019-02-20T06:20:38.897Z,0.00
2019-02-20T06:21:38.890Z,0.00
2019-02-20T06:22:38.881Z,0.00
2019-02-20T06:24:44.166Z,0.00
2019-02-20T06:25:38.847Z,0.00
2019-02-20T06:26:38.841Z,0.00
2019-02-20T06:27:38.837Z,0.00
2019-02-20T06:28:38.830Z,0.00
2019-02-20T06:29:38.812Z,0.00
2019-02-20T06:31:39.009Z,0.00
2019-02-20T06:32:38.786Z,0.00
2019-02-20T06:33:38.795Z,0.00
2019-02-20T06:34:38.769Z,0.00
2019-02-20T06:36:38.958Z,0.00
2019-02-20T06:37:38.750Z,0.00
2019-02-20T06:38:38.739Z,5.63
2019-02-20T06:39:38.726Z,5.63
2019-02-20T06:40:38.723Z,5.63
2019-02-20T06:41:39.618Z,5.63
2019-02-20T06:42:38.708Z,5.63
2019-02-20T06:43:38.894Z,5.63
2019-02-20T06:44:38.683Z,5.63
2019-02-20T06:45:38.694Z,5.63
2019-02-20T06:46:38.665Z,5.63
2019-02-20T06:47:38.667Z,11.25
2019-02-20T06:48:38.659Z,11.25
2019-02-20T06:49:38.643Z,11.25
2019-02-20T06:52:38.611Z,11.25
2019-02-20T06:53:38.611Z,16.88
2019-02-20T06:55:38.591Z,16.88
2019-02-20T06:56:38.583Z,16.88
2019-02-20T06:57:38.780Z,16.88
2019-02-20T06:58:38.571Z,16.88
2019-02-20T07:00:38.549Z,22.50
2019-02-20T07:01:38.534Z,22.50
2019-02-20T07:02:38.536Z,22.50
2019-02-20T07:03:38.727Z,22.50
2019-02-20T07:04:38.509Z,22.50
2019-02-20T07:07:38.483Z,28.13
2019-02-20T07:08:38.477Z,28.13
2019-02-20T07:09:38.471Z,28.13
2019-02-20T07:10:38.467Z,28.13
2019-02-20T07:11:38.451Z,28.13
2019-02-20T07:12:38.446Z,28.13
2019-02-20T07:13:38.645Z,28.13
2019-02-20T07:14:38.627Z,28.13
2019-02-20T07:15:38.421Z,28.13
2019-02-20T07:16:38.416Z,33.75
2019-02-20T07:17:38.407Z,33.75
2019-02-20T07:18:38.400Z,33.75
2019-02-20T07:19:38.389Z,33.75
2019-02-20T07:20:38.378Z,33.75
2019-02-20T07:21:38.375Z,33.75
2019-02-20T07:22:38.567Z,33.75
2019-02-20T07:23:38.352Z,33.75
2019-02-20T07:24:38.341Z,39.38
2019-02-20T07:25:38.355Z,39.38
2019-02-20T07:26:38.326Z,39.38
2019-02-20T07:27:38.318Z,45.00
2019-02-20T07:28:38.314Z,45.00
2019-02-20T07:29:38.301Z,45.00
2019-02-20T07:30:38.301Z,50.63
2019-02-20T07:31:38.489Z,50.63
2019-02-20T07:32:38.279Z,50.63
2019-02-20T07:34:38.265Z,50.63
2019-02-20T07:35:38.249Z,50.63
2019-02-20T07:36:38.242Z,50.63
2019-02-20T07:37:38.243Z,50.63
2019-02-20T07:38:38.230Z,50.63
2019-02-20T07:39:38.216Z,50.63
2019-02-20T07:40:38.417Z,50.63
2019-02-20T07:41:38.206Z,50.63
2019-02-20T07:42:38.191Z,50.63
2019-02-20T07:43:38.183Z,50.63
2019-02-20T07:46:38.165Z,50.63
2019-02-20T07:47:38.155Z,56.25
2019-02-20T07:48:38.154Z,56.25
2019-02-20T07:49:38.141Z,61.88
2019-02-20T07:50:38.128Z,61.88
2019-02-20T07:51:38.323Z,67.50
2019-02-20T07:52:38.118Z,67.50
2019-02-20T07:53:38.102Z,73.13
2019-02-20T07:54:38.094Z,78.75
2019-02-20T07:55:38.288Z,84.38
2019-02-20T07:56:38.077Z,90.00
2019-02-20T07:57:38.072Z,95.63
2019-02-20T07:58:38.066Z,101.25
2019-02-20T07:59:38.055Z,112.50
2019-02-20T08:02:38.037Z,118.13
2019-02-20T08:03:38.023Z,123.75
2019-02-20T08:04:38.015Z,123.75
2019-02-20T08:05:38.012Z,123.75
2019-02-20T08:06:37.999Z,123.75
2019-02-20T08:07:37.999Z,123.75
2019-02-20T08:08:37.986Z,129.38
2019-02-20T08:10:39.200Z,146.25
2019-02-20T08:11:37.965Z,151.88
2019-02-20T08:12:37.958Z,157.50
2019-02-20T08:13:39.549Z,157.50
2019-02-20T08:14:37.940Z,157.50
2019-02-20T08:15:37.932Z,157.50
2019-02-20T08:16:37.925Z,157.50
2019-02-20T08:17:37.917Z,157.50
2019-02-20T08:18:37.912Z,157.50
2019-02-20T08:19:37.904Z,151.88
2019-02-20T08:20:37.893Z,151.88
2019-02-20T08:21:37.886Z,146.25
2019-02-20T08:22:37.882Z,140.63
2019-02-20T08:23:37.870Z,140.63
2019-02-20T08:24:37.902Z,140.63
2019-02-20T08:25:37.859Z,140.63
2019-02-20T08:26:37.851Z,140.63
2019-02-20T08:27:37.847Z,140.63
2019-02-20T08:30:37.821Z,157.50
2019-02-20T08:31:37.821Z,168.75
2019-02-20T08:32:37.816Z,168.75
2019-02-20T08:33:38.005Z,174.38
2019-02-20T08:34:37.995Z,174.38
2019-02-20T08:35:37.995Z,174.38
2019-02-20T08:36:37.785Z,168.75
2019-02-20T08:37:37.795Z,168.75
2019-02-20T08:38:37.767Z,168.75
2019-02-20T08:39:37.762Z,163.13
2019-02-20T08:40:37.753Z,163.13
2019-02-20T08:41:37.749Z,163.13
2019-02-20T08:42:37.745Z,157.50
2019-02-20T08:43:37.735Z,157.50
2019-02-20T08:44:37.733Z,157.50
2019-02-20T08:45:37.728Z,157.50
2019-02-20T08:46:37.918Z,163.13
2019-02-20T08:47:37.707Z,163.13
2019-02-20T08:48:37.701Z,168.75
2019-02-20T08:49:37.690Z,168.75
2019-02-20T08:50:37.682Z,168.75
2019-02-20T08:52:37.878Z,163.13
2019-02-20T08:53:37.670Z,163.13
2019-02-20T08:54:37.663Z,163.13
2019-02-20T08:55:37.648Z,163.13
2019-02-20T08:56:37.845Z,168.75
2019-02-20T08:57:37.635Z,174.38
2019-02-20T08:58:37.636Z,185.63
2019-02-20T08:59:37.623Z,191.25
2019-02-20T09:00:37.623Z,202.50
2019-02-20T09:01:37.628Z,208.13
2019-02-20T09:02:37.609Z,213.75
2019-02-20T09:03:37.639Z,219.38
2019-02-20T09:04:37.593Z,219.38
2019-02-20T09:05:37.584Z,219.38
2019-02-20T09:07:37.573Z,230.63
2019-02-20T09:08:37.564Z,230.63
2019-02-20T09:09:37.559Z,236.25
2019-02-20T09:10:37.558Z,241.88
2019-02-20T09:11:37.546Z,241.88
2019-02-20T09:12:37.545Z,253.13
2019-02-20T09:13:37.949Z,247.50
2019-02-20T09:14:37.530Z,241.88
2019-02-20T09:15:37.519Z,236.25
2019-02-20T09:16:37.517Z,225.00
2019-02-20T09:18:37.503Z,213.75
2019-02-20T09:19:37.697Z,208.13
2019-02-20T09:20:37.495Z,208.13
2019-02-20T09:21:37.485Z,202.50
2019-02-20T09:22:39.421Z,202.50
2019-02-20T09:23:37.478Z,196.88
2019-02-20T09:25:41.704Z,180.00
2019-02-20T09:26:37.472Z,180.00
2019-02-20T09:27:37.452Z,174.38
2019-02-20T09:28:37.444Z,174.38
2019-02-20T09:29:37.442Z,180.00
2019-02-20T09:30:37.435Z,185.63
2019-02-20T09:31:37.426Z,191.25
2019-02-20T09:32:37.422Z,202.50
2019-02-20T09:33:37.418Z,208.13
2019-02-20T09:34:37.416Z,213.75
2019-02-20T09:35:37.403Z,208.13
2019-02-20T09:36:37.400Z,208.13
2019-02-20T09:37:37.389Z,202.50
2019-02-20T09:38:37.393Z,196.88
2019-02-20T09:39:37.377Z,191.25
2019-02-20T09:41:37.375Z,191.25
2019-02-20T09:42:37.365Z,196.88
2019-02-20T09:43:37.353Z,196.88
2019-02-20T09:44:37.547Z,202.50
2019-02-20T09:45:42.214Z,225.00
2019-02-20T09:46:37.340Z,225.00
2019-02-20T09:47:37.529Z,236.25
2019-02-20T09:48:37.321Z,253.13
2019-02-20T09:49:37.324Z,264.38
2019-02-20T09:50:37.329Z,264.38
2019-02-20T09:51:37.311Z,270.00
2019-02-20T09:52:37.307Z,264.38
2019-02-20T09:53:37.703Z,258.75
2019-02-20T09:54:37.316Z,264.38
2019-02-20T09:55:37.286Z,270.00
2019-02-20T09:56:37.277Z,275.63
2019-02-20T09:57:37.280Z,281.25
2019-02-20T09:58:37.472Z,292.50
2019-02-20T09:59:37.266Z,292.50
2019-02-20T10:00:37.260Z,298.13
2019-02-20T10:01:37.259Z,292.50
2019-02-20T10:02:37.250Z,286.88
2019-02-20T10:03:37.248Z,303.75
2019-02-20T10:04:37.263Z,309.38
2019-02-20T10:05:37.639Z,309.38
2019-02-20T10:07:37.226Z,320.63
2019-02-20T10:08:37.219Z,315.00
2019-02-20T10:09:37.220Z,298.13
2019-02-20T10:11:37.209Z,275.63
2019-02-20T10:12:38.623Z,275.63
2019-02-20T10:14:37.197Z,315.00
2019-02-20T10:15:37.193Z,337.50
2019-02-20T10:16:37.187Z,348.75
2019-02-20T10:17:37.178Z,360.00
2019-02-20T10:18:37.178Z,354.38
2019-02-20T10:19:37.573Z,354.38
2019-02-20T10:20:37.171Z,348.75
2019-02-20T10:22:37.165Z,331.88
2019-02-20T10:23:37.151Z,326.25
2019-02-20T10:24:37.152Z,320.63
2019-02-20T10:25:37.145Z,320.63
2019-02-20T10:26:37.144Z,320.63
2019-02-20T10:27:37.142Z,326.25
2019-02-20T10:28:37.136Z,337.50
2019-02-20T10:29:37.130Z,343.13
2019-02-20T10:30:37.124Z,360.00
2019-02-20T10:32:10.333Z,371.25
2019-02-20T10:32:37.115Z,382.50
2019-02-20T10:34:37.112Z,376.88
2019-02-20T10:35:37.305Z,371.25
2019-02-20T10:36:37.101Z,354.38
2019-02-20T10:37:37.098Z,348.75
2019-02-20T10:38:37.093Z,337.50
2019-02-20T10:39:37.095Z,326.25
2019-02-20T10:41:37.087Z,320.63
2019-02-20T10:42:37.080Z,315.00
2019-02-20T10:43:37.073Z,315.00
2019-02-20T10:44:37.274Z,315.00
2019-02-20T10:45:37.075Z,309.38
2019-02-20T10:46:37.065Z,309.38
2019-02-20T10:48:37.065Z,298.13
2019-02-20T10:49:37.055Z,303.75
2019-02-20T10:50:37.052Z,309.38
2019-02-20T10:51:37.051Z,320.63
2019-02-20T10:52:37.039Z,326.25
2019-02-20T10:53:37.240Z,331.88
2019-02-20T10:54:37.034Z,320.63
2019-02-20T10:55:37.033Z,309.38
2019-02-20T10:56:37.031Z,298.13
2019-02-20T10:57:37.227Z,292.50
2019-02-20T11:00:37.011Z,303.75
2019-02-20T11:01:37.011Z,309.38
2019-02-20T11:02:36.999Z,315.00
2019-02-20T11:03:36.997Z,315.00
2019-02-20T11:04:36.995Z,320.63
2019-02-20T11:05:36.994Z,326.25
2019-02-20T11:07:36.981Z,331.88
2019-02-20T11:08:36.983Z,343.13
2019-02-20T11:09:36.978Z,354.38
2019-02-20T11:11:36.970Z,348.75
2019-02-20T11:12:36.967Z,343.13
2019-02-20T11:13:37.157Z,343.13
2019-02-20T11:14:37.853Z,348.75
2019-02-20T11:15:36.949Z,348.75
2019-02-20T11:16:36.949Z,354.38
2019-02-20T11:17:37.383Z,343.13
2019-02-20T11:18:36.941Z,354.38
2019-02-20T11:20:37.134Z,365.63
2019-02-20T11:21:36.935Z,382.50
2019-02-20T11:22:36.939Z,416.25
2019-02-20T11:23:36.920Z,427.50
2019-02-20T11:24:36.915Z,427.50
2019-02-20T11:26:46.075Z,382.50
2019-02-20T11:27:37.107Z,388.13
2019-02-20T11:28:37.101Z,405.00
2019-02-20T11:29:36.901Z,450.00
2019-02-20T11:30:37.105Z,438.75
2019-02-20T11:32:36.895Z,399.38
2019-02-20T11:33:36.890Z,365.63
2019-02-20T11:34:36.885Z,343.13
2019-02-20T11:35:36.886Z,326.25
2019-02-20T11:36:37.078Z,309.38
2019-02-20T11:37:36.882Z,315.00
2019-02-20T11:38:36.879Z,326.25
2019-02-20T11:39:37.863Z,354.38
2019-02-20T11:40:36.871Z,376.88
2019-02-20T11:41:36.864Z,388.13
2019-02-20T11:42:36.864Z,343.13
2019-02-20T11:43:36.857Z,326.25
2019-02-20T11:44:36.853Z,275.63
2019-02-20T11:45:36.848Z,236.25
2019-02-20T11:46:36.852Z,230.63
2019-02-20T11:48:36.840Z,213.75
2019-02-20T11:49:37.039Z,225.00
2019-02-20T11:50:36.833Z,247.50
2019-02-20T11:52:38.581Z,270.00
2019-02-20T11:53:37.508Z,292.50
2019-02-20T11:55:36.820Z,360.00
2019-02-20T11:56:36.807Z,326.25
2019-02-20T11:57:36.811Z,298.13
2019-02-20T11:58:36.806Z,315.00
2019-02-20T11:59:37.000Z,298.13
2019-02-20T12:00:36.799Z,320.63
2019-02-20T12:01:36.793Z,331.88
2019-02-20T12:02:37.655Z,337.50
2019-02-20T12:03:36.795Z,331.88
2019-02-20T12:04:36.786Z,337.50
2019-02-20T12:05:36.780Z,348.75
2019-02-20T12:06:36.774Z,382.50
2019-02-20T12:07:36.780Z,399.38
2019-02-20T12:08:36.771Z,399.38
2019-02-20T12:09:36.767Z,416.25
2019-02-20T12:10:36.767Z,399.38
2019-02-20T12:11:36.770Z,450.00
2019-02-20T12:13:36.753Z,556.88
2019-02-20T12:14:36.755Z,556.88
2019-02-20T12:15:36.747Z,534.38
2019-02-20T12:16:36.747Z,433.13
2019-02-20T12:17:36.744Z,461.25
2019-02-20T12:19:36.744Z,585.00
2019-02-20T12:20:36.742Z,652.50
2019-02-20T12:21:36.739Z,826.88
2019-02-20T12:22:36.742Z,517.50
2019-02-20T12:23:37.043Z,607.50
2019-02-20T12:24:36.738Z,596.25
2019-02-20T12:25:36.740Z,534.38
2019-02-20T12:26:36.739Z,461.25
2019-02-20T12:27:36.746Z,388.13
2019-02-20T12:28:36.733Z,455.63
2019-02-20T12:29:36.735Z,478.13
2019-02-20T12:30:38.084Z,427.50
2019-02-20T12:31:36.937Z,483.75
2019-02-20T12:32:36.735Z,405.00
2019-02-20T12:33:36.728Z,416.25
2019-02-20T12:34:36.935Z,360.00
2019-02-20T12:37:36.725Z,444.38
2019-02-20T12:38:37.239Z,405.00
2019-02-20T12:39:36.718Z,393.75
2019-02-20T12:40:36.717Z,360.00
2019-02-20T12:41:36.721Z,303.75
2019-02-20T12:42:36.718Z,292.50
2019-02-20T12:43:36.772Z,315.00
2019-02-20T12:44:36.712Z,337.50
2019-02-20T12:45:36.715Z,315.00
2019-02-20T12:46:36.716Z,292.50
2019-02-20T12:47:36.708Z,281.25
2019-02-20T12:48:36.706Z,281.25
2019-02-20T12:49:36.708Z,320.63
2019-02-20T12:50:36.705Z,348.75
2019-02-20T12:51:36.696Z,371.25
2019-02-20T12:52:36.701Z,337.50
2019-02-20T12:53:36.692Z,292.50
2019-02-20T12:54:36.694Z,264.38
2019-02-20T12:55:36.888Z,298.13
2019-02-20T12:56:43.726Z,365.63
2019-02-20T12:57:36.687Z,393.75
2019-02-20T12:58:38.326Z,382.50
2019-02-20T12:59:36.878Z,438.75
2019-02-20T13:01:36.681Z,427.50
2019-02-20T13:02:36.678Z,438.75
2019-02-20T13:03:36.681Z,450.00
2019-02-20T13:04:36.674Z,433.13
2019-02-20T13:05:36.673Z,433.13
2019-02-20T13:06:36.664Z,427.50
2019-02-20T13:07:36.664Z,382.50
2019-02-20T13:08:36.668Z,360.00
2019-02-20T13:09:36.665Z,376.88
2019-02-20T13:10:36.659Z,399.38
2019-02-20T13:11:36.658Z,421.88
2019-02-20T13:12:36.657Z,438.75
2019-02-20T13:13:36.654Z,478.13
2019-02-20T13:14:36.854Z,466.88
2019-02-20T13:15:36.649Z,483.75
2019-02-20T13:16:36.651Z,506.25
2019-02-20T13:18:36.648Z,517.50
2019-02-20T13:19:36.647Z,455.63
2019-02-20T13:20:37.856Z,399.38
2019-02-20T13:22:36.645Z,427.50
2019-02-20T13:23:36.643Z,388.13
2019-02-20T13:24:36.641Z,416.25
2019-02-20T13:25:38.502Z,326.25
2019-02-20T13:26:36.631Z,303.75
2019-02-20T13:28:36.830Z,360.00
2019-02-20T13:29:36.634Z,331.88
2019-02-20T13:30:36.629Z,292.50
2019-02-20T13:31:36.626Z,247.50
2019-02-20T13:32:36.627Z,225.00
2019-02-20T13:33:36.618Z,270.00
2019-02-20T13:34:36.628Z,303.75
2019-02-20T13:35:36.613Z,365.63
2019-02-20T13:37:36.817Z,309.38
2019-02-20T13:38:36.609Z,270.00
2019-02-20T13:39:36.612Z,247.50
2019-02-20T13:40:36.603Z,292.50
2019-02-20T13:41:36.602Z,382.50
2019-02-20T13:42:36.606Z,399.38
2019-02-20T13:43:36.598Z,326.25
2019-02-20T13:44:36.596Z,286.88
2019-02-20T13:45:36.792Z,286.88
2019-02-20T13:46:36.591Z,292.50
2019-02-20T13:47:36.592Z,343.13
2019-02-20T13:48:36.589Z,382.50
2019-02-20T13:49:36.583Z,416.25
2019-02-20T13:50:36.580Z,393.75
2019-02-20T13:51:36.578Z,405.00
2019-02-20T13:53:36.773Z,382.50
2019-02-20T13:54:36.576Z,399.38
2019-02-20T13:55:36.571Z,438.75
2019-02-20T13:56:36.565Z,483.75
2019-02-20T13:57:36.568Z,444.38
2019-02-20T13:59:36.565Z,427.50
2019-02-20T14:00:36.572Z,399.38
2019-02-20T14:01:36.556Z,399.38
2019-02-20T14:02:36.556Z,405.00
2019-02-20T14:04:10.021Z,421.88
2019-02-20T14:04:36.557Z,438.75
2019-02-20T14:05:36.552Z,483.75
2019-02-20T14:06:36.552Z,455.63
2019-02-20T14:08:36.750Z,455.63
2019-02-20T14:09:36.551Z,427.50
2019-02-20T14:11:36.749Z,427.50
2019-02-20T14:12:36.547Z,433.13
2019-02-20T14:14:36.745Z,360.00
2019-02-20T14:15:36.542Z,376.88
2019-02-20T14:16:36.545Z,371.25
2019-02-20T14:17:36.541Z,354.38
2019-02-20T14:18:36.545Z,354.38
2019-02-20T14:19:36.740Z,376.88
2019-02-20T14:20:36.541Z,517.50
2019-02-20T14:21:36.534Z,540.00
2019-02-20T14:22:36.535Z,399.38
2019-02-20T14:23:36.739Z,399.38
2019-02-20T14:24:36.534Z,421.88
2019-02-20T14:25:36.574Z,461.25
2019-02-20T14:27:36.536Z,714.38
2019-02-20T14:28:36.733Z,675.00
2019-02-20T14:29:36.533Z,624.38
2019-02-20T14:30:36.532Z,686.25
2019-02-20T14:31:36.738Z,686.25
2019-02-20T14:32:36.543Z,646.88
2019-02-20T14:33:36.540Z,618.75
2019-02-20T14:34:36.543Z,613.13
2019-02-20T14:36:36.543Z,421.88
2019-02-20T14:37:36.550Z,326.25
2019-02-20T14:38:36.553Z,326.25
2019-02-20T14:39:36.554Z,320.63
2019-02-20T14:40:36.552Z,292.50