createdAt,value
2022-08-25T00:00:14.208Z,0.00
2022-08-25T00:01:14.235Z,0.00
2022-08-25T00:02:14.320Z,0.00
2022-08-25T00:03:14.298Z,0.00
2022-08-25T00:04:14.328Z,0.00
2022-08-25T00:05:14.704Z,0.00
2022-08-25T00:06:14.392Z,0.00
2022-08-25T00:07:14.431Z,0.00
2022-08-25T00:08:14.450Z,0.00
2022-08-25T00:09:14.480Z,0.00
2022-08-25T00:10:14.510Z,0.00
2022-08-25T00:12:14.570Z,0.00
2022-08-25T00:13:14.602Z,0.00
2022-08-25T00:14:14.632Z,0.00
2022-08-25T00:15:14.662Z,0.00
2022-08-25T00:16:14.723Z,0.00
2022-08-25T00:17:14.724Z,0.00
2022-08-25T00:18:19.970Z,0.00
2022-08-25T00:19:14.785Z,0.00
2022-08-25T00:20:14.818Z,0.00
2022-08-25T00:21:14.846Z,0.00
2022-08-25T00:22:14.876Z,0.00
2022-08-25T00:23:14.906Z,0.00
2022-08-25T00:24:14.936Z,0.00
2022-08-25T00:25:14.972Z,0.00
2022-08-25T00:26:14.996Z,0.00
2022-08-25T00:27:15.028Z,0.00
2022-08-25T00:28:15.057Z,0.00
2022-08-25T00:29:15.093Z,0.00
2022-08-25T00:30:15.936Z,0.00
2022-08-25T00:31:15.222Z,0.00
2022-08-25T00:32:15.178Z,0.00
2022-08-25T00:33:15.210Z,0.00
2022-08-25T00:35:57.834Z,0.00
2022-08-25T00:36:58.070Z,0.00
2022-08-25T00:37:58.097Z,0.00
2022-08-25T00:38:57.926Z,0.00
2022-08-25T00:39:58.008Z,0.00
2022-08-25T00:40:57.991Z,0.00
2022-08-25T00:46:58.171Z,0.00
2022-08-25T00:50:58.287Z,0.00
2022-08-25T00:53:58.993Z,0.00
2022-08-25T00:56:58.471Z,0.00
2022-08-25T00:59:00.150Z,0.00
2022-08-25T01:02:58.899Z,0.00
2022-08-25T01:06:59.484Z,0.00
2022-08-25T01:14:59.420Z,0.00
2022-08-25T01:19:59.151Z,0.00
2022-08-25T01:20:59.183Z,0.00
2022-08-25T01:21:59.211Z,0.00
2022-08-25T01:22:59.243Z,0.00
2022-08-25T01:23:59.271Z,0.00
2022-08-25T01:24:59.303Z,0.00
2022-08-25T01:25:59.331Z,0.00
2022-08-25T01:26:59.364Z,0.00
2022-08-25T01:27:59.416Z,0.00
2022-08-25T01:28:59.423Z,0.00
2022-08-25T01:29:59.454Z,0.00
2022-08-25T01:30:59.558Z,0.00
2022-08-25T01:31:59.510Z,0.00
2022-08-25T01:32:59.544Z,0.00
2022-08-25T01:33:59.571Z,0.00
2022-08-25T01:34:59.605Z,0.00
2022-08-25T01:35:59.632Z,0.00
2022-08-25T01:36:59.872Z,0.00
2022-08-25T01:37:59.750Z,0.00
2022-08-25T01:38:59.725Z,0.00
2022-08-25T01:39:59.786Z,0.00
2022-08-25T01:40:59.783Z,0.00
2022-08-25T01:41:59.812Z,0.00
2022-08-25T01:42:59.843Z,0.00
2022-08-25T01:43:59.872Z,0.00
2022-08-25T01:44:59.907Z,0.00
2022-08-25T01:45:59.998Z,0.00
2022-08-25T01:46:59.964Z,0.00
2022-08-25T01:48:00.029Z,0.00
2022-08-25T01:49:03.800Z,0.00
2022-08-25T01:50:00.052Z,0.00
2022-08-25T01:51:00.300Z,0.00
2022-08-25T01:52:00.328Z,0.00
2022-08-25T01:53:00.159Z,0.00
2022-08-25T01:55:00.525Z,0.00
2022-08-25T01:56:00.233Z,0.00
2022-08-25T01:57:00.263Z,0.00
2022-08-25T01:58:00.342Z,0.00
2022-08-25T01:59:00.321Z,0.00
2022-08-25T02:00:00.353Z,0.00
2022-08-25T02:01:00.458Z,0.00
2022-08-25T02:02:00.486Z,0.00
2022-08-25T02:03:00.508Z,0.00
2022-08-25T02:04:00.472Z,0.00
2022-08-25T02:05:00.501Z,0.00
2022-08-25T02:06:00.533Z,0.00
2022-08-25T02:07:00.564Z,0.00
2022-08-25T02:08:00.698Z,0.00
2022-08-25T02:09:00.622Z,0.00
2022-08-25T02:10:03.402Z,0.00
2022-08-25T02:11:00.679Z,0.00
2022-08-25T02:12:00.712Z,0.00
2022-08-25T02:13:00.741Z,0.00
2022-08-25T02:14:00.772Z,0.00
2022-08-25T02:15:00.799Z,0.00
2022-08-25T02:16:00.831Z,0.00
2022-08-25T02:17:00.880Z,0.00
2022-08-25T02:18:00.890Z,0.00
2022-08-25T02:19:00.930Z,0.00
2022-08-25T02:20:00.950Z,0.00
2022-08-25T02:21:00.979Z,0.00
2022-08-25T02:22:01.010Z,0.00
2022-08-25T02:23:01.038Z,0.00
2022-08-25T02:24:01.076Z,0.00
2022-08-25T02:25:01.100Z,0.00
2022-08-25T02:26:01.130Z,0.00
2022-08-25T02:27:01.158Z,0.00
2022-08-25T02:28:01.212Z,0.00
2022-08-25T02:29:01.217Z,0.00
2022-08-25T02:30:01.251Z,0.00
2022-08-25T02:31:01.858Z,0.00
2022-08-25T02:32:01.310Z,0.00
2022-08-25T02:33:01.337Z,0.00
2022-08-25T02:34:01.367Z,0.00
2022-08-25T02:35:01.398Z,0.00
2022-08-25T02:36:01.429Z,0.00
2022-08-25T02:37:01.861Z,0.00
2022-08-25T02:38:01.564Z,0.00
2022-08-25T02:39:01.515Z,0.00
2022-08-25T02:40:01.599Z,0.00
2022-08-25T02:41:01.576Z,0.00
2022-08-25T02:42:01.607Z,0.00
2022-08-25T02:43:01.634Z,0.00
2022-08-25T02:44:01.677Z,0.00
2022-08-25T02:45:01.701Z,0.00
2022-08-25T02:46:01.801Z,0.00
2022-08-25T02:47:01.754Z,0.00
2022-08-25T02:48:01.839Z,0.00
2022-08-25T02:49:01.812Z,0.00
2022-08-25T02:50:01.845Z,0.00
2022-08-25T02:51:01.874Z,0.00
2022-08-25T02:52:01.905Z,0.00
2022-08-25T02:53:01.934Z,0.00
2022-08-25T02:54:01.966Z,0.00
2022-08-25T02:55:01.993Z,0.00
2022-08-25T02:56:02.024Z,0.00
2022-08-25T02:57:02.053Z,0.00
2022-08-25T02:58:02.204Z,0.00
2022-08-25T03:01:28.672Z,0.00
2022-08-25T03:02:28.027Z,0.00
2022-08-25T03:03:30.880Z,0.00
2022-08-25T03:04:28.168Z,0.00
2022-08-25T03:05:28.111Z,0.00
2022-08-25T03:06:31.370Z,0.00
2022-08-25T03:08:45.815Z,0.00
2022-08-25T03:09:45.832Z,0.00
2022-08-25T03:10:48.482Z,0.00
2022-08-25T03:11:45.889Z,0.00
2022-08-25T03:12:45.917Z,0.00
2022-08-25T03:13:45.950Z,0.00
2022-08-25T03:14:45.977Z,0.00
2022-08-25T03:15:50.048Z,0.00
2022-08-25T03:16:46.418Z,0.00
2022-08-25T03:17:46.075Z,0.00
2022-08-25T03:18:46.093Z,0.00
2022-08-25T03:20:46.155Z,0.00
2022-08-25T03:23:46.257Z,0.00
2022-08-25T03:24:46.484Z,0.00
2022-08-25T03:25:46.722Z,0.00
2022-08-25T03:29:47.158Z,0.00
2022-08-25T03:35:46.819Z,0.00
2022-08-25T03:36:47.336Z,0.00
2022-08-25T03:41:47.402Z,0.00
2022-08-25T03:48:46.991Z,0.00
2022-08-25T03:49:47.009Z,0.00
2022-08-25T03:55:47.200Z,0.00
2022-08-25T03:56:47.942Z,4.00
2022-08-25T03:57:48.176Z,4.00
2022-08-25T03:58:47.293Z,0.00
2022-08-25T03:59:47.524Z,4.00
2022-08-25T04:00:47.383Z,4.00
2022-08-25T04:01:52.661Z,4.00
2022-08-25T04:05:47.697Z,8.00
2022-08-25T04:06:47.729Z,12.00
2022-08-25T04:12:47.705Z,24.00
2022-08-25T04:13:48.144Z,24.00
2022-08-25T04:16:55.031Z,44.00
2022-08-25T04:19:48.314Z,68.00
2022-08-25T04:20:48.840Z,76.00
2022-08-25T04:21:48.170Z,88.00
2022-08-25T04:25:48.089Z,136.00
2022-08-25T04:27:48.845Z,168.00
2022-08-25T04:28:48.784Z,188.00
2022-08-25T04:30:52.024Z,228.00
2022-08-25T04:33:52.522Z,296.00
2022-08-25T04:36:51.212Z,376.00
2022-08-25T04:37:48.647Z,412.00
2022-08-25T04:39:49.357Z,476.00
2022-08-25T04:52:48.874Z,1076.00
2022-08-25T04:53:48.905Z,1136.00
2022-08-25T04:54:48.930Z,1192.00
2022-08-25T04:55:48.958Z,1252.00
2022-08-25T04:56:48.990Z,1312.00
2022-08-25T04:57:49.015Z,1376.00
2022-08-25T04:58:49.047Z,1436.00
2022-08-25T04:59:49.074Z,1500.00
2022-08-25T05:00:49.134Z,1560.00
2022-08-25T05:01:49.670Z,1620.00
2022-08-25T05:02:49.165Z,1680.00
2022-08-25T05:03:49.281Z,1736.00
2022-08-25T05:04:49.272Z,1800.00
2022-08-25T05:05:49.250Z,1860.00
2022-08-25T05:06:49.283Z,1916.00
2022-08-25T05:07:49.311Z,1980.00
2022-08-25T05:08:49.341Z,2040.00
2022-08-25T05:09:49.368Z,2104.00
2022-08-25T05:10:49.407Z,2172.00
2022-08-25T05:11:49.428Z,2236.00
2022-08-25T05:12:49.460Z,2300.00
2022-08-25T05:13:51.682Z,2360.00
2022-08-25T05:14:49.519Z,2428.00
2022-08-25T05:15:49.546Z,2492.00
2022-08-25T05:16:49.657Z,2560.00
2022-08-25T05:17:53.833Z,2620.00
2022-08-25T05:18:49.636Z,2676.00
2022-08-25T05:19:49.676Z,2736.00
2022-08-25T05:20:49.694Z,2792.00
2022-08-25T05:21:49.725Z,2848.00
2022-08-25T05:22:49.756Z,2900.00
2022-08-25T05:23:49.784Z,2952.00
2022-08-25T05:24:49.814Z,3008.00
2022-08-25T05:25:49.843Z,3060.00
2022-08-25T05:26:49.874Z,3092.00
2022-08-25T05:27:49.906Z,3140.00
2022-08-25T05:28:49.932Z,3176.00
2022-08-25T05:29:49.960Z,3212.00
2022-08-25T05:30:49.993Z,3248.00
2022-08-25T05:31:51.016Z,3292.00
2022-08-25T05:32:50.051Z,3332.00
2022-08-25T05:33:50.081Z,3408.00
2022-08-25T05:34:50.111Z,3468.00
2022-08-25T05:35:50.138Z,3452.00
2022-08-25T05:36:50.170Z,3716.00
2022-08-25T05:37:50.199Z,5340.00
2022-08-25T05:38:50.231Z,8088.00
2022-08-25T05:39:50.302Z,9948.00
2022-08-25T05:40:50.289Z,7316.00
2022-08-25T05:41:50.319Z,4288.00
2022-08-25T05:42:50.350Z,4860.00
2022-08-25T05:43:50.379Z,5812.00
2022-08-25T05:44:50.410Z,5992.00
2022-08-25T05:45:50.535Z,7132.00
2022-08-25T05:46:50.468Z,7396.00
2022-08-25T05:47:50.499Z,6604.00
2022-08-25T05:50:50.589Z,4708.00
2022-08-25T05:51:50.628Z,5684.00
2022-08-25T06:06:53.705Z,7312.00
2022-08-25T06:07:51.318Z,6656.00
2022-08-25T06:09:51.488Z,6224.00
2022-08-25T06:10:51.413Z,5292.00
2022-08-25T06:12:51.778Z,8644.00
2022-08-25T06:13:51.506Z,9168.00
2022-08-25T06:17:52.140Z,20608.00
2022-08-25T06:24:51.628Z,12092.00
2022-08-25T06:25:51.661Z,12708.00
2022-08-25T06:26:51.696Z,10712.00
2022-08-25T06:27:51.725Z,5068.00
2022-08-25T06:28:51.758Z,7392.00
2022-08-25T06:29:53.441Z,10324.00
2022-08-25T06:30:51.834Z,12252.00
2022-08-25T06:31:51.901Z,7024.00
2022-08-25T06:32:51.882Z,4880.00
2022-08-25T06:33:51.917Z,4924.00
2022-08-25T06:34:51.951Z,4900.00
2022-08-25T06:35:51.979Z,4872.00
2022-08-25T06:36:52.010Z,4904.00
2022-08-25T06:37:52.041Z,4932.00
2022-08-25T06:38:52.071Z,4976.00
2022-08-25T06:39:52.180Z,5028.00
2022-08-25T06:40:52.135Z,5528.00
2022-08-25T06:41:52.167Z,10016.00
2022-08-25T06:42:52.200Z,14092.00
2022-08-25T06:43:56.740Z,12184.00
2022-08-25T06:47:52.571Z,8176.00
2022-08-25T06:48:52.713Z,18880.00
2022-08-25T06:50:52.778Z,26112.00
2022-08-25T06:51:56.527Z,40224.00
2022-08-25T06:55:40.357Z,87648.00
2022-08-25T06:56:40.369Z,84864.00
2022-08-25T06:57:40.410Z,85952.00
2022-08-25T06:58:40.432Z,87680.00
2022-08-25T06:59:41.590Z,86080.00
2022-08-25T07:00:40.542Z,82944.00
2022-08-25T07:01:44.260Z,84896.00
2022-08-25T07:02:41.314Z,87072.00
2022-08-25T07:03:40.601Z,88608.00
2022-08-25T07:04:40.632Z,85568.00
2022-08-25T07:05:43.900Z,84256.00
2022-08-25T07:06:40.705Z,86112.00
2022-08-25T07:09:03.931Z,83488.00
2022-08-25T07:10:48.101Z,85728.00
2022-08-25T07:11:46.210Z,85536.00
2022-08-25T07:12:46.243Z,80032.00
2022-08-25T07:13:46.280Z,75104.00
2022-08-25T07:14:58.093Z,78848.00
2022-08-25T07:15:46.382Z,82848.00
2022-08-25T07:16:50.369Z,82592.00
2022-08-25T07:17:47.440Z,84512.00
2022-08-25T07:18:46.475Z,85824.00
2022-08-25T07:21:23.069Z,83968.00
2022-08-25T07:22:19.230Z,83392.00
2022-08-25T07:23:19.272Z,84864.00
2022-08-25T07:24:19.310Z,85440.00
2022-08-25T07:25:19.351Z,84416.00
2022-08-25T07:26:37.694Z,83520.00
2022-08-25T07:27:19.426Z,81664.00
2022-08-25T07:28:19.467Z,81120.00
2022-08-25T07:29:19.504Z,83936.00
2022-08-25T07:30:22.893Z,78784.00
2022-08-25T07:31:19.615Z,81984.00
2022-08-25T07:32:19.623Z,81120.00
2022-08-25T07:33:19.665Z,77440.00
2022-08-25T07:34:19.704Z,81088.00
2022-08-25T07:35:19.747Z,82880.00
2022-08-25T07:36:19.786Z,83488.00
2022-08-25T07:37:50.005Z,83040.00
2022-08-25T07:38:20.879Z,82944.00
2022-08-25T07:40:20.077Z,84288.00
2022-08-25T07:41:20.004Z,81408.00
2022-08-25T07:42:20.024Z,83616.00
2022-08-25T07:43:20.067Z,81568.00
2022-08-25T07:44:20.308Z,79264.00
2022-08-25T07:45:20.757Z,77184.00
2022-08-25T07:46:20.612Z,78144.00
2022-08-25T07:47:23.153Z,77280.00
2022-08-25T07:48:20.265Z,81824.00
2022-08-25T07:49:23.164Z,84640.00
2022-08-25T07:50:20.349Z,82976.00
2022-08-25T07:51:20.413Z,78720.00
2022-08-25T07:52:20.428Z,77376.00
2022-08-25T07:53:22.303Z,78528.00
2022-08-25T07:55:03.082Z,82112.00
2022-08-25T08:21:52.584Z,71808.00
2022-08-25T08:22:52.627Z,70272.00
2022-08-25T08:23:58.047Z,72288.00
2022-08-25T08:24:56.352Z,72864.00
2022-08-25T08:25:52.753Z,70432.00
2022-08-25T08:26:58.617Z,70720.00
2022-08-25T08:27:59.366Z,70368.00
2022-08-25T08:28:52.880Z,68896.00
2022-08-25T08:29:53.072Z,66656.00
2022-08-25T08:30:53.999Z,66048.00
2022-08-25T08:31:53.045Z,68064.00
2022-08-25T08:33:09.132Z,66912.00
2022-08-25T08:33:53.091Z,65376.00
2022-08-25T08:34:53.136Z,68640.00
2022-08-25T08:35:53.176Z,65536.00
2022-08-25T08:36:53.244Z,65408.00
2022-08-25T08:37:53.921Z,64992.00
2022-08-25T08:38:53.305Z,64928.00
2022-08-25T09:44:19.725Z,19424.00
2022-08-25T09:45:19.769Z,19776.00
2022-08-25T09:46:20.843Z,19584.00
2022-08-25T09:47:19.850Z,19744.00
2022-08-25T09:48:19.901Z,20896.00
2022-08-25T09:49:19.932Z,22848.00
2022-08-25T09:50:19.969Z,25152.00
2022-08-25T09:51:20.012Z,29472.00
2022-08-25T09:52:20.063Z,34368.00
2022-08-25T09:53:21.819Z,37792.00
2022-08-25T09:54:20.133Z,41344.00
2022-08-25T09:55:20.178Z,48640.00
2022-08-25T09:56:20.213Z,65408.00
2022-08-25T09:57:20.254Z,68960.00
2022-08-25T09:58:20.291Z,53536.00
2022-08-25T09:59:20.332Z,41024.00
2022-08-25T10:00:20.371Z,33440.00
2022-08-25T10:03:06.673Z,26176.00
2022-08-25T10:07:03.172Z,15840.00
2022-08-25T10:08:03.212Z,13720.00
2022-08-25T10:09:03.248Z,12424.00
2022-08-25T10:10:03.291Z,11748.00
2022-08-25T10:11:03.330Z,11100.00
2022-08-25T10:12:03.372Z,10584.00
2022-08-25T10:13:03.598Z,10144.00
2022-08-25T10:14:03.450Z,9728.00
2022-08-25T10:15:03.488Z,9488.00
2022-08-25T10:16:03.544Z,9340.00
2022-08-25T10:17:03.570Z,9180.00
2022-08-25T10:18:03.612Z,9092.00
2022-08-25T10:19:03.659Z,8896.00
2022-08-25T10:20:03.905Z,8776.00
2022-08-25T10:21:03.732Z,8708.00
2022-08-25T10:23:03.956Z,8624.00
2022-08-25T10:24:03.846Z,8508.00
2022-08-25T10:25:04.754Z,8424.00
2022-08-25T10:26:07.357Z,8304.00
2022-08-25T10:41:48.384Z,6728.00
2022-08-25T10:42:48.426Z,6700.00
2022-08-25T10:45:48.626Z,6552.00
2022-08-25T10:46:48.585Z,6512.00
2022-08-25T10:47:48.619Z,6456.00
2022-08-25T10:48:48.661Z,6440.00
2022-08-25T10:49:49.936Z,6404.00
2022-08-25T10:50:49.192Z,6356.00
2022-08-25T10:51:51.069Z,6336.00
2022-08-25T11:05:49.321Z,6664.00
2022-08-25T11:06:52.701Z,6244.00
2022-08-25T11:07:49.399Z,6164.00
2022-08-25T11:08:49.440Z,6244.00
2022-08-25T11:09:49.478Z,6232.00
2022-08-25T11:10:49.519Z,6084.00
2022-08-25T11:11:49.553Z,5880.00
2022-08-25T11:12:49.595Z,5656.00
2022-08-25T11:13:49.632Z,5584.00
2022-08-25T11:14:49.687Z,5644.00
2022-08-25T11:16:13.297Z,5724.00
2022-08-25T11:16:49.802Z,5764.00
2022-08-25T11:17:50.112Z,5832.00
2022-08-25T11:18:49.827Z,5788.00
2022-08-25T11:19:49.863Z,5808.00
2022-08-25T11:20:49.903Z,5816.00
2022-08-25T11:21:49.939Z,5720.00
2022-08-25T11:22:49.980Z,5640.00
2022-08-25T11:23:50.016Z,5668.00
2022-08-25T11:24:50.072Z,5728.00
2022-08-25T11:25:50.092Z,5792.00
2022-08-25T11:26:50.133Z,5816.00
2022-08-25T11:27:50.168Z,5932.00
2022-08-25T11:35:08.082Z,4828.00
2022-08-25T11:36:08.082Z,4852.00
2022-08-25T11:37:11.249Z,4884.00
2022-08-25T11:38:08.236Z,4944.00
2022-08-25T11:39:08.193Z,4896.00
2022-08-25T11:40:08.754Z,4896.00
2022-08-25T11:41:11.063Z,4996.00
2022-08-25T11:42:08.305Z,5060.00
2022-08-25T11:43:08.455Z,4944.00
2022-08-25T11:44:08.582Z,4768.00
2022-08-25T11:45:08.414Z,4632.00
2022-08-25T11:46:08.720Z,4504.00
2022-08-25T11:47:14.318Z,4492.00
2022-08-25T11:48:08.527Z,4492.00
2022-08-25T11:49:08.563Z,4524.00
2022-08-25T11:50:08.694Z,4492.00
2022-08-25T11:51:09.396Z,4420.00
2022-08-25T11:52:08.691Z,4448.00
2022-08-25T11:53:11.358Z,4512.00
2022-08-25T11:54:08.751Z,4564.00
2022-08-25T11:55:09.303Z,4608.00
2022-08-25T11:56:08.857Z,4624.00
2022-08-25T11:57:08.858Z,4516.00
2022-08-25T11:58:09.149Z,4448.00
2022-08-25T11:59:08.933Z,4452.00
2022-08-25T12:00:08.969Z,4448.00
2022-08-25T12:01:09.004Z,4412.00
2022-08-25T12:02:09.042Z,4364.00
2022-08-25T12:03:09.079Z,4340.00
2022-08-25T12:04:09.168Z,4312.00
2022-08-25T12:05:09.304Z,4336.00
2022-08-25T12:06:09.188Z,4376.00
2022-08-25T12:07:09.224Z,4412.00
2022-08-25T12:08:09.260Z,4424.00
2022-08-25T12:09:09.296Z,4420.00
2022-08-25T12:10:09.536Z,4424.00
2022-08-25T12:11:11.200Z,4372.00
2022-08-25T12:12:09.408Z,4268.00
2022-08-25T12:13:10.545Z,4284.00
2022-08-25T12:14:09.479Z,4324.00
2022-08-25T12:15:09.513Z,4304.00
2022-08-25T12:16:09.553Z,4288.00
2022-08-25T12:17:12.024Z,4332.00
2022-08-25T12:18:10.088Z,4424.00
2022-08-25T12:19:09.658Z,4484.00
2022-08-25T12:20:09.699Z,4516.00
2022-08-25T12:21:09.733Z,4564.00
2022-08-25T12:22:09.771Z,4552.00
2022-08-25T12:23:09.804Z,4488.00
2022-08-25T12:24:09.877Z,4480.00
2022-08-25T12:25:09.874Z,4460.00
2022-08-25T12:26:10.992Z,4392.00
2022-08-25T12:27:09.947Z,4268.00
2022-08-25T12:28:09.986Z,4280.00
2022-08-25T12:29:10.020Z,4364.00
2022-08-25T12:30:13.256Z,4464.00
2022-08-25T12:31:10.169Z,4492.00
2022-08-25T12:32:10.130Z,4456.00
2022-08-25T12:33:10.166Z,4492.00
2022-08-25T12:34:10.203Z,4576.00
2022-08-25T12:35:10.238Z,4604.00
2022-08-25T12:36:11.218Z,4656.00
2022-08-25T12:37:10.309Z,4640.00
2022-08-25T12:38:10.348Z,4616.00
2022-08-25T12:39:10.382Z,4692.00
2022-08-25T12:40:10.456Z,4820.00
2022-08-25T12:41:10.454Z,4928.00
2022-08-25T12:42:10.493Z,4876.00
2022-08-25T12:43:10.525Z,4796.00
2022-08-25T12:44:10.564Z,4728.00
2022-08-25T12:45:10.597Z,4736.00
2022-08-25T12:46:10.678Z,4796.00
2022-08-25T12:47:10.674Z,4820.00
2022-08-25T12:48:10.707Z,4820.00
2022-08-25T12:49:10.769Z,4804.00
2022-08-25T12:50:10.779Z,4724.00
2022-08-25T12:51:10.814Z,4616.00
2022-08-25T12:52:10.851Z,4544.00
2022-08-25T12:53:10.884Z,4404.00
2022-08-25T12:54:10.922Z,4268.00
2022-08-25T12:55:10.957Z,4184.00
2022-08-25T12:56:10.992Z,4136.00
2022-08-25T12:57:11.027Z,4152.00
2022-08-25T12:58:11.064Z,4156.00
2022-08-25T12:59:11.098Z,4156.00
2022-08-25T13:00:11.137Z,4148.00
2022-08-25T13:01:14.037Z,4124.00
2022-08-25T13:02:11.320Z,4124.00
2022-08-25T13:03:11.792Z,4100.00
2022-08-25T13:04:11.280Z,4116.00
2022-08-25T13:05:11.313Z,4104.00
2022-08-25T13:06:11.351Z,4060.00
2022-08-25T13:07:11.384Z,4040.00
2022-08-25T13:08:15.098Z,4024.00
2022-08-25T13:09:11.468Z,4028.00
2022-08-25T13:10:11.495Z,4000.00
2022-08-25T13:11:11.533Z,3912.00
2022-08-25T13:12:11.568Z,3900.00
2022-08-25T13:13:11.602Z,3908.00
2022-08-25T13:14:11.637Z,3888.00
2022-08-25T13:15:11.671Z,3880.00
2022-08-25T13:16:11.769Z,3860.00
2022-08-25T13:17:11.746Z,3832.00
2022-08-25T13:18:11.782Z,3852.00
2022-08-25T13:19:11.818Z,3844.00
2022-08-25T13:20:11.852Z,3856.00
2022-08-25T13:21:11.887Z,3832.00
2022-08-25T13:22:15.910Z,3800.00
2022-08-25T13:23:11.961Z,3768.00
2022-08-25T13:24:11.996Z,3768.00
2022-08-25T13:25:12.034Z,3776.00
2022-08-25T13:26:12.068Z,3784.00
2022-08-25T13:27:12.102Z,3792.00
2022-08-25T13:28:12.139Z,3800.00
2022-08-25T13:29:12.174Z,3796.00
2022-08-25T13:30:12.212Z,3788.00
2022-08-25T13:31:12.244Z,3792.00
2022-08-25T13:32:12.735Z,3788.00
2022-08-25T13:33:12.317Z,3788.00
2022-08-25T13:34:12.354Z,3792.00
2022-08-25T13:35:12.387Z,3796.00
2022-08-25T13:36:12.425Z,3800.00
2022-08-25T13:37:12.459Z,3828.00
2022-08-25T13:38:12.495Z,3884.00
2022-08-25T13:39:12.530Z,3920.00
2022-08-25T13:40:12.614Z,3912.00
2022-08-25T13:41:12.606Z,3900.00
2022-08-25T13:42:12.640Z,3908.00
2022-08-25T13:43:12.674Z,3856.00
2022-08-25T13:44:13.195Z,3824.00
2022-08-25T13:45:12.776Z,3900.00
2022-08-25T13:46:12.783Z,3952.00
2022-08-25T13:47:12.816Z,4020.00
2022-08-25T13:48:22.714Z,4076.00
2022-08-25T13:49:12.888Z,4100.00
2022-08-25T13:50:12.925Z,4168.00
2022-08-25T13:51:12.959Z,4176.00
2022-08-25T13:52:12.998Z,4144.00
2022-08-25T13:53:13.035Z,4064.00
2022-08-25T13:54:13.068Z,4024.00
2022-08-25T13:55:13.102Z,4008.00
2022-08-25T13:56:13.180Z,3952.00
2022-08-25T13:57:13.173Z,3948.00
2022-08-25T13:58:14.337Z,3924.00
2022-08-25T13:59:13.244Z,3876.00
2022-08-25T14:00:13.283Z,3880.00
2022-08-25T14:01:22.164Z,3868.00
2022-08-25T14:02:15.264Z,3860.00
2022-08-25T14:03:13.449Z,3844.00
2022-08-25T14:04:13.425Z,3816.00
2022-08-25T14:05:13.461Z,3784.00
2022-08-25T14:06:13.497Z,3756.00
2022-08-25T14:07:13.531Z,3736.00
2022-08-25T14:08:25.280Z,3716.00
2022-08-25T14:09:13.600Z,3688.00
2022-08-25T14:10:13.638Z,3672.00
2022-08-25T14:11:15.054Z,3672.00
2022-08-25T14:12:13.715Z,3672.00
2022-08-25T14:13:13.743Z,3668.00
2022-08-25T14:14:13.781Z,3660.00
2022-08-25T14:15:13.813Z,3644.00
2022-08-25T14:16:13.899Z,3636.00
2022-08-25T14:17:35.367Z,3640.00
2022-08-25T14:18:14.229Z,3640.00
2022-08-25T14:19:19.360Z,3636.00
2022-08-25T14:20:13.997Z,3644.00
2022-08-25T14:21:14.029Z,3656.00
2022-08-25T14:22:14.067Z,3632.00
2022-08-25T14:23:18.756Z,3620.00
2022-08-25T14:24:14.138Z,3600.00
2022-08-25T14:25:14.170Z,3608.00
2022-08-25T14:26:14.209Z,3608.00
2022-08-25T14:27:14.241Z,3620.00
2022-08-25T14:28:14.277Z,3608.00
2022-08-25T14:29:14.311Z,3620.00
2022-08-25T14:30:14.355Z,3616.00
2022-08-25T14:31:14.449Z,3608.00
2022-08-25T14:32:14.420Z,3600.00
2022-08-25T14:33:14.655Z,3600.00
2022-08-25T14:34:14.491Z,3608.00
2022-08-25T14:35:17.521Z,3612.00
2022-08-25T14:36:14.562Z,3628.00
2022-08-25T14:37:15.555Z,3684.00
2022-08-25T14:38:14.637Z,3744.00
2022-08-25T14:39:14.667Z,3800.00
2022-08-25T14:40:14.749Z,3836.00
2022-08-25T14:41:14.771Z,3876.00
2022-08-25T14:42:14.776Z,3932.00
2022-08-25T14:43:14.809Z,3964.00
2022-08-25T14:44:14.846Z,3980.00
2022-08-25T14:45:14.879Z,4004.00
2022-08-25T14:46:15.564Z,4020.00
2022-08-25T14:47:14.950Z,4044.00
2022-08-25T14:48:14.988Z,4060.00
2022-08-25T14:49:15.022Z,4068.00
2022-08-25T14:50:15.060Z,4036.00
2022-08-25T14:51:15.094Z,4024.00
2022-08-25T14:52:15.142Z,4048.00
2022-08-25T14:53:15.164Z,4056.00
2022-08-25T14:54:15.200Z,4012.00
2022-08-25T14:55:20.591Z,3932.00
2022-08-25T14:57:40.383Z,3852.00
2022-08-25T14:58:51.186Z,3888.00
2022-08-25T14:59:43.080Z,3940.00
2022-08-25T15:00:40.558Z,3976.00
2022-08-25T15:01:40.526Z,4000.00
2022-08-25T15:02:40.562Z,3976.00
2022-08-25T15:03:40.630Z,3960.00
2022-08-25T15:04:42.475Z,3988.00
2022-08-25T15:05:40.669Z,4012.00
2022-08-25T15:06:40.703Z,4032.00
2022-08-25T15:07:40.738Z,4012.00
2022-08-25T15:08:40.783Z,3960.00
2022-08-25T15:09:40.815Z,3888.00
2022-08-25T15:10:40.897Z,3808.00
2022-08-25T15:11:41.622Z,3740.00
2022-08-25T15:12:47.339Z,3668.00
2022-08-25T15:13:41.747Z,3588.00
2022-08-25T15:14:40.984Z,3528.00
2022-08-25T15:15:52.728Z,3508.00
2022-08-25T15:16:41.062Z,3492.00
2022-08-25T15:17:41.089Z,3500.00
2022-08-25T15:18:41.128Z,3492.00
2022-08-25T15:19:41.166Z,3492.00
2022-08-25T15:20:41.198Z,3492.00
2022-08-25T15:21:41.232Z,3456.00
2022-08-25T15:22:41.785Z,3408.00
2022-08-25T15:23:41.312Z,3376.00
2022-08-25T15:24:41.338Z,3356.00
2022-08-25T15:25:41.372Z,3332.00
2022-08-25T15:26:41.492Z,3296.00
2022-08-25T15:27:41.445Z,3284.00
2022-08-25T15:28:41.485Z,3272.00
2022-08-25T15:29:41.514Z,3248.00
2022-08-25T15:30:44.886Z,3228.00
2022-08-25T15:31:41.612Z,3216.00
2022-08-25T15:32:41.623Z,3196.00
2022-08-25T15:33:41.655Z,3164.00
2022-08-25T15:34:41.693Z,3132.00
2022-08-25T15:35:41.728Z,3096.00
2022-08-25T15:36:41.767Z,3068.00
2022-08-25T15:37:41.796Z,3040.00
2022-08-25T15:38:41.834Z,3020.00
2022-08-25T15:39:41.867Z,3004.00
2022-08-25T15:40:41.915Z,2980.00
2022-08-25T15:41:42.621Z,2960.00
2022-08-25T15:42:42.833Z,2936.00
2022-08-25T15:43:42.009Z,2920.00
2022-08-25T15:44:42.045Z,2904.00
2022-08-25T15:45:42.078Z,2900.00
2022-08-25T15:46:42.207Z,2884.00
2022-08-25T15:47:42.149Z,2876.00
2022-08-25T15:48:42.184Z,2868.00
2022-08-25T15:49:42.220Z,2856.00
2022-08-25T15:50:42.257Z,2848.00
2022-08-25T15:51:42.291Z,2844.00
2022-08-25T15:52:47.653Z,2828.00
2022-08-25T15:53:42.359Z,2816.00
2022-08-25T15:54:42.399Z,2812.00
2022-08-25T15:55:42.433Z,2808.00
2022-08-25T15:56:42.466Z,2800.00
2022-08-25T15:57:42.499Z,2788.00
2022-08-25T15:58:49.792Z,2784.00
2022-08-25T15:59:42.572Z,2776.00
2022-08-25T16:00:42.660Z,2764.00
2022-08-25T16:01:42.721Z,2752.00
2022-08-25T16:02:42.677Z,2748.00
2022-08-25T16:03:42.708Z,2740.00
2022-08-25T16:04:42.772Z,2736.00
2022-08-25T16:05:47.987Z,2732.00
2022-08-25T16:06:42.814Z,2724.00
2022-08-25T16:07:42.861Z,2716.00
2022-08-25T16:08:42.881Z,2704.00
2022-08-25T16:09:42.915Z,2700.00
2022-08-25T16:10:42.953Z,2692.00
2022-08-25T16:11:42.986Z,2684.00
2022-08-25T16:12:43.021Z,2676.00
2022-08-25T16:13:43.067Z,2668.00
2022-08-25T16:14:43.093Z,2660.00
2022-08-25T16:15:43.128Z,2656.00
2022-08-25T16:16:43.233Z,2644.00
2022-08-25T16:17:45.982Z,2640.00
2022-08-25T16:18:43.232Z,2636.00
2022-08-25T16:19:43.266Z,2624.00
2022-08-25T16:20:43.300Z,2624.00
2022-08-25T16:21:47.458Z,2620.00
2022-08-25T16:22:43.372Z,2616.00
2022-08-25T16:23:43.404Z,2616.00
2022-08-25T16:24:43.441Z,2608.00
2022-08-25T16:25:43.474Z,2600.00
2022-08-25T16:26:48.174Z,2592.00
2022-08-25T16:27:43.543Z,2584.00
2022-08-25T16:28:43.821Z,2568.00
2022-08-25T16:29:43.611Z,2564.00
2022-08-25T16:30:43.649Z,2552.00
2022-08-25T16:31:43.787Z,2536.00
2022-08-25T16:32:43.719Z,2528.00
2022-08-25T16:33:43.753Z,2512.00
2022-08-25T16:34:44.313Z,2500.00
2022-08-25T16:35:43.823Z,2492.00
2022-08-25T16:36:43.857Z,2476.00
2022-08-25T16:37:43.945Z,2464.00
2022-08-25T16:38:48.834Z,2460.00
2022-08-25T16:39:43.962Z,2452.00
2022-08-25T16:40:43.996Z,2436.00
2022-08-25T16:41:44.030Z,2428.00
2022-08-25T16:42:44.065Z,2412.00
2022-08-25T16:43:44.101Z,2400.00
2022-08-25T16:44:44.136Z,2384.00
2022-08-25T16:45:44.168Z,2380.00
2022-08-25T16:46:44.492Z,2368.00
2022-08-25T16:47:44.237Z,2356.00
2022-08-25T16:48:45.689Z,2340.00
2022-08-25T16:49:44.306Z,2328.00