createdAt,value
2019-06-10T00:00:37.584Z,62.52
2019-06-10T00:01:37.552Z,62.73
2019-06-10T00:02:37.546Z,62.63
2019-06-10T00:03:37.545Z,62.83
2019-06-10T00:04:37.548Z,63.23
2019-06-10T00:05:37.519Z,63.36
2019-06-10T00:06:37.509Z,63.56
2019-06-10T00:07:37.477Z,62.85
2019-06-10T00:08:37.495Z,63.67
2019-06-10T00:09:37.491Z,64.37
2019-06-10T00:10:37.454Z,63.96
2019-06-10T00:11:37.454Z,63.76
2019-06-10T00:12:37.432Z,64.30
2019-06-10T00:13:37.413Z,64.90
2019-06-10T00:14:37.416Z,64.50
2019-06-10T00:15:37.422Z,64.50
2019-06-10T00:16:37.392Z,64.40
2019-06-10T00:17:52.481Z,64.70
2019-06-10T00:18:42.916Z,65.01
2019-06-10T00:19:40.737Z,65.11
2019-06-10T00:20:37.356Z,65.41
2019-06-10T00:21:37.333Z,65.21
2019-06-10T00:22:37.323Z,64.84
2019-06-10T00:23:37.312Z,65.04
2019-06-10T00:24:37.312Z,65.34
2019-06-10T00:25:37.320Z,65.04
2019-06-10T00:26:37.308Z,65.44
2019-06-10T00:27:37.268Z,64.84
2019-06-10T00:28:37.272Z,65.04
2019-06-10T00:29:37.262Z,65.14
2019-06-10T00:30:37.236Z,65.24
2019-06-10T00:31:37.277Z,65.54
2019-06-10T00:32:37.219Z,65.75
2019-06-10T00:33:37.218Z,64.94
2019-06-10T00:34:37.193Z,64.94
2019-06-10T00:35:37.184Z,64.94
2019-06-10T00:36:37.190Z,64.43
2019-06-10T00:37:37.178Z,65.34
2019-06-10T00:38:37.164Z,65.84
2019-06-10T00:39:37.143Z,65.54
2019-06-10T00:40:37.132Z,64.53
2019-06-10T00:41:37.176Z,63.93
2019-06-10T00:42:37.143Z,64.33
2019-06-10T00:43:37.101Z,64.64
2019-06-10T00:44:37.087Z,64.53
2019-06-10T00:45:37.096Z,64.73
2019-06-10T00:46:37.076Z,64.84
2019-06-10T00:47:37.048Z,64.53
2019-06-10T00:48:37.054Z,64.94
2019-06-10T00:49:37.024Z,65.04
2019-06-10T00:50:37.051Z,65.54
2019-06-10T00:51:37.037Z,65.84
2019-06-10T00:52:36.995Z,66.35
2019-06-10T00:53:37.000Z,66.35
2019-06-10T00:54:36.977Z,66.15
2019-06-10T00:55:36.979Z,65.24
2019-06-10T00:56:36.974Z,65.64
2019-06-10T00:57:36.964Z,65.54
2019-06-10T00:58:36.943Z,66.15
2019-06-10T00:59:36.929Z,66.45
2019-06-10T01:00:36.923Z,66.45
2019-06-10T01:01:36.915Z,66.05
2019-06-10T01:02:36.922Z,66.55
2019-06-10T01:03:36.882Z,65.95
2019-06-10T01:04:36.884Z,65.95
2019-06-10T01:05:36.858Z,65.54
2019-06-10T01:06:36.853Z,66.65
2019-06-10T01:07:36.835Z,66.65
2019-06-10T01:08:36.865Z,67.16
2019-06-10T01:09:36.816Z,66.55
2019-06-10T01:10:36.877Z,65.04
2019-06-10T01:11:36.805Z,64.84
2019-06-10T01:12:36.791Z,64.94
2019-06-10T01:13:36.821Z,64.73
2019-06-10T01:14:36.751Z,65.54
2019-06-10T01:15:36.753Z,65.34
2019-06-10T01:16:36.735Z,64.94
2019-06-10T01:17:36.769Z,66.65
2019-06-10T01:18:38.616Z,66.35
2019-06-10T01:19:36.724Z,65.75
2019-06-10T01:20:36.720Z,64.64
2019-06-10T01:21:36.711Z,65.34
2019-06-10T01:22:36.683Z,64.13
2019-06-10T01:23:36.695Z,63.93
2019-06-10T01:24:36.652Z,63.62
2019-06-10T01:25:36.646Z,64.43
2019-06-10T01:26:36.644Z,64.94
2019-06-10T01:27:36.613Z,64.33
2019-06-10T01:28:36.615Z,64.94
2019-06-10T01:29:36.609Z,64.53
2019-06-10T01:30:36.602Z,65.14
2019-06-10T01:31:36.569Z,64.73
2019-06-10T01:32:36.571Z,64.73
2019-06-10T01:33:36.561Z,64.43
2019-06-10T01:34:36.587Z,64.73
2019-06-10T01:35:36.531Z,65.54
2019-06-10T01:36:36.534Z,65.54
2019-06-10T01:37:36.528Z,65.34
2019-06-10T01:38:36.509Z,65.24
2019-06-10T01:39:36.509Z,64.73
2019-06-10T01:40:36.515Z,65.54
2019-06-10T01:41:36.468Z,65.84
2019-06-10T01:42:36.471Z,64.94
2019-06-10T01:43:36.465Z,64.53
2019-06-10T01:44:36.458Z,64.84
2019-06-10T01:45:36.474Z,66.15
2019-06-10T01:46:36.451Z,66.55
2019-06-10T01:47:36.409Z,66.35
2019-06-10T01:48:44.202Z,65.64
2019-06-10T01:49:37.378Z,66.86
2019-06-10T01:50:36.387Z,66.96
2019-06-10T01:51:36.373Z,65.95
2019-06-10T01:52:36.360Z,65.95
2019-06-10T01:53:36.345Z,66.15
2019-06-10T01:54:36.357Z,66.05
2019-06-10T01:55:36.375Z,66.65
2019-06-10T01:56:36.322Z,65.34
2019-06-10T01:57:36.307Z,64.43
2019-06-10T01:58:36.300Z,67.16
2019-06-10T01:59:36.274Z,66.96
2019-06-10T02:00:36.277Z,66.89
2019-06-10T02:01:36.295Z,65.78
2019-06-10T02:02:36.289Z,65.84
2019-06-10T02:03:36.254Z,66.69
2019-06-10T02:04:36.237Z,66.05
2019-06-10T02:05:36.213Z,65.17
2019-06-10T02:06:36.245Z,65.47
2019-06-10T02:07:36.194Z,65.64
2019-06-10T02:08:36.186Z,65.95
2019-06-10T02:09:36.191Z,65.95
2019-06-10T02:10:36.172Z,66.05
2019-06-10T02:11:36.171Z,66.65
2019-06-10T02:12:36.192Z,66.45
2019-06-10T02:13:36.135Z,66.55
2019-06-10T02:14:36.127Z,65.75
2019-06-10T02:15:36.125Z,65.44
2019-06-10T02:16:36.114Z,66.05
2019-06-10T02:17:36.134Z,66.45
2019-06-10T02:18:36.102Z,66.35
2019-06-10T02:19:36.079Z,65.75
2019-06-10T02:20:36.077Z,65.64
2019-06-10T02:21:36.049Z,65.75
2019-06-10T02:22:36.084Z,65.57
2019-06-10T02:23:36.032Z,65.78
2019-06-10T02:24:36.012Z,66.28
2019-06-10T02:25:36.011Z,66.28
2019-06-10T02:26:35.988Z,66.58
2019-06-10T02:27:35.986Z,66.89
2019-06-10T02:28:36.001Z,66.38
2019-06-10T02:29:35.964Z,66.18
2019-06-10T02:30:45.707Z,66.38
2019-06-10T02:31:37.842Z,66.78
2019-06-10T02:32:37.684Z,66.69
2019-06-10T02:33:36.924Z,66.99
2019-06-10T02:34:42.847Z,67.09
2019-06-10T02:35:43.910Z,67.02
2019-06-10T02:36:37.242Z,66.92
2019-06-10T02:37:38.269Z,66.41
2019-06-10T02:38:39.514Z,66.11
2019-06-10T02:39:39.022Z,66.01
2019-06-10T02:40:36.703Z,65.91
2019-06-10T02:41:36.465Z,67.32
2019-06-10T02:42:36.320Z,67.29
2019-06-10T02:43:37.505Z,67.29
2019-06-10T02:44:37.544Z,66.58
2019-06-10T02:45:37.618Z,66.31
2019-06-10T02:46:36.547Z,66.01
2019-06-10T02:47:37.822Z,66.41
2019-06-10T02:48:35.816Z,67.02
2019-06-10T02:49:55.695Z,66.11
2019-06-10T02:50:36.779Z,65.81
2019-06-10T02:51:36.026Z,66.31
2019-06-10T02:52:38.561Z,66.61
2019-06-10T02:53:36.882Z,66.21
2019-06-10T02:54:36.185Z,66.01
2019-06-10T02:55:35.741Z,67.12
2019-06-10T02:56:36.680Z,67.32
2019-06-10T02:57:39.966Z,67.43
2019-06-10T02:58:39.082Z,67.83
2019-06-10T02:59:36.556Z,67.02
2019-06-10T03:00:43.215Z,66.72
2019-06-10T03:01:38.108Z,66.72
2019-06-10T03:02:36.592Z,67.02
2019-06-10T03:03:43.580Z,67.72
2019-06-10T03:04:37.690Z,68.03
2019-06-10T03:05:40.775Z,68.13
2019-06-10T03:06:40.326Z,68.84
2019-06-10T03:07:35.966Z,69.24
2019-06-10T03:08:36.528Z,68.94
2019-06-10T03:09:35.946Z,68.84
2019-06-10T03:10:37.241Z,69.75
2019-06-10T03:11:37.263Z,69.65
2019-06-10T03:12:35.506Z,69.14
2019-06-10T03:13:35.502Z,68.03
2019-06-10T03:14:35.475Z,68.67
2019-06-10T03:15:35.492Z,68.87
2019-06-10T03:16:35.463Z,69.38
2019-06-10T03:17:35.461Z,69.58
2019-06-10T03:18:35.441Z,68.97
2019-06-10T03:19:47.112Z,68.47
2019-06-10T03:20:36.447Z,69.38
2019-06-10T03:21:35.414Z,69.89
2019-06-10T03:22:35.391Z,68.77
2019-06-10T03:23:35.394Z,69.07
2019-06-10T03:24:35.369Z,69.18
2019-06-10T03:25:35.374Z,68.26
2019-06-10T03:26:35.361Z,68.16
2019-06-10T03:27:35.353Z,68.47
2019-06-10T03:28:35.329Z,67.96
2019-06-10T03:29:35.299Z,67.66
2019-06-10T03:30:47.291Z,68.06
2019-06-10T03:31:42.015Z,67.66
2019-06-10T03:32:40.957Z,68.26
2019-06-10T03:33:41.500Z,69.89
2019-06-10T03:34:41.870Z,69.48
2019-06-10T03:35:36.255Z,69.18
2019-06-10T03:36:35.258Z,69.18
2019-06-10T03:37:35.238Z,68.70
2019-06-10T03:38:37.099Z,68.70
2019-06-10T03:39:35.224Z,68.50
2019-06-10T03:40:35.207Z,68.77
2019-06-10T03:41:35.185Z,68.67
2019-06-10T03:42:35.185Z,69.27
2019-06-10T03:43:35.199Z,69.89
2019-06-10T03:44:35.149Z,68.57
2019-06-10T03:45:35.137Z,68.37
2019-06-10T03:46:35.125Z,67.86
2019-06-10T03:47:35.169Z,68.67
2019-06-10T03:48:35.109Z,68.77
2019-06-10T03:49:49.035Z,69.89
2019-06-10T03:50:36.093Z,68.87
2019-06-10T03:51:35.097Z,68.87
2019-06-10T03:52:35.075Z,68.37
2019-06-10T03:53:35.073Z,68.16
2019-06-10T03:54:35.049Z,68.87
2019-06-10T03:55:35.040Z,67.86
2019-06-10T03:56:35.045Z,68.37
2019-06-10T03:57:35.010Z,67.76
2019-06-10T03:58:35.035Z,68.16
2019-06-10T03:59:34.987Z,67.96
2019-06-10T04:00:37.075Z,68.13
2019-06-10T04:01:34.975Z,67.63
2019-06-10T04:02:34.971Z,68.03
2019-06-10T04:03:35.005Z,67.72
2019-06-10T04:04:34.954Z,68.43
2019-06-10T04:05:34.947Z,68.13
2019-06-10T04:06:34.926Z,67.43
2019-06-10T04:07:34.903Z,68.43
2019-06-10T04:08:34.903Z,67.83
2019-06-10T04:09:34.913Z,68.03
2019-06-10T04:10:34.893Z,68.13
2019-06-10T04:11:35.458Z,67.52
2019-06-10T04:12:34.860Z,68.54
2019-06-10T04:13:34.833Z,68.74
2019-06-10T04:14:34.849Z,67.83
2019-06-10T04:15:34.818Z,67.43
2019-06-10T04:16:34.815Z,67.63
2019-06-10T04:17:34.800Z,67.43
2019-06-10T04:18:34.797Z,66.99
2019-06-10T04:19:34.805Z,66.58
2019-06-10T04:20:34.781Z,66.78
2019-06-10T04:21:34.752Z,66.99
2019-06-10T04:22:34.738Z,67.60
2019-06-10T04:23:34.759Z,67.97
2019-06-10T04:24:34.722Z,67.66
2019-06-10T04:25:34.741Z,67.36
2019-06-10T04:26:34.709Z,67.36
2019-06-10T04:27:34.700Z,67.26
2019-06-10T04:28:34.669Z,66.65
2019-06-10T04:29:34.673Z,66.65
2019-06-10T04:30:34.703Z,66.12
2019-06-10T04:31:34.645Z,66.25
2019-06-10T04:32:34.657Z,65.84
2019-06-10T04:33:34.651Z,66.15
2019-06-10T04:34:34.626Z,66.45
2019-06-10T04:35:34.630Z,66.65
2019-06-10T04:36:34.600Z,66.86
2019-06-10T04:37:34.577Z,67.16
2019-06-10T04:38:34.575Z,67.46
2019-06-10T04:39:34.571Z,67.66
2019-06-10T04:40:34.557Z,67.46
2019-06-10T04:41:34.585Z,68.27
2019-06-10T04:42:34.525Z,67.97
2019-06-10T04:43:34.513Z,68.37
2019-06-10T04:44:34.516Z,68.20
2019-06-10T04:45:34.518Z,68.00
2019-06-10T04:46:34.499Z,68.30
2019-06-10T04:47:34.534Z,68.80
2019-06-10T04:48:34.477Z,68.80
2019-06-10T04:49:34.466Z,68.80
2019-06-10T04:50:42.254Z,69.21
2019-06-10T04:51:35.439Z,68.98
2019-06-10T04:52:34.453Z,68.40
2019-06-10T04:53:34.415Z,67.60
2019-06-10T04:54:34.410Z,67.80
2019-06-10T04:55:34.400Z,68.30
2019-06-10T04:56:34.393Z,68.10
2019-06-10T04:57:34.393Z,67.69
2019-06-10T04:58:34.380Z,68.10
2019-06-10T04:59:34.364Z,68.27
2019-06-10T05:00:34.370Z,68.00
2019-06-10T05:01:34.343Z,68.60
2019-06-10T05:02:34.336Z,69.11
2019-06-10T05:03:34.312Z,69.51
2019-06-10T05:04:34.315Z,69.62
2019-06-10T05:05:34.317Z,69.82
2019-06-10T05:06:34.290Z,69.21
2019-06-10T05:07:37.121Z,68.80
2019-06-10T05:08:34.252Z,69.11
2019-06-10T05:09:34.269Z,69.51
2019-06-10T05:10:34.232Z,69.48
2019-06-10T05:11:34.234Z,69.38
2019-06-10T05:12:34.252Z,69.48
2019-06-10T05:13:34.229Z,67.97
2019-06-10T05:14:34.215Z,67.93
2019-06-10T05:15:35.027Z,66.12
2019-06-10T05:16:35.854Z,65.51
2019-06-10T05:17:34.506Z,65.81
2019-06-10T05:18:34.170Z,66.62
2019-06-10T05:19:34.144Z,67.83
2019-06-10T05:20:51.038Z,68.54
2019-06-10T05:21:35.108Z,69.04
2019-06-10T05:22:34.112Z,67.53
2019-06-10T05:23:34.144Z,67.63
2019-06-10T05:24:34.556Z,68.64
2019-06-10T05:25:34.107Z,68.04
2019-06-10T05:26:34.060Z,67.93
2019-06-10T05:27:34.060Z,67.63
2019-06-10T05:28:34.440Z,68.13
2019-06-10T05:29:34.279Z,68.64
2019-06-10T05:30:34.242Z,68.84
2019-06-10T05:31:35.085Z,68.54
2019-06-10T05:32:34.049Z,67.97
2019-06-10T05:33:33.988Z,67.86
2019-06-10T05:34:34.761Z,67.86
2019-06-10T05:35:34.120Z,68.10
2019-06-10T05:36:34.590Z,69.01
2019-06-10T05:37:34.086Z,69.42
2019-06-10T05:38:35.279Z,69.11
2019-06-10T05:39:35.163Z,69.01
2019-06-10T05:40:34.349Z,69.01
2019-06-10T05:41:35.093Z,69.21
2019-06-10T05:42:35.959Z,68.67
2019-06-10T05:43:34.653Z,68.77
2019-06-10T05:44:34.618Z,67.13
2019-06-10T05:45:35.118Z,68.04
2019-06-10T05:46:35.045Z,68.33
2019-06-10T05:47:35.825Z,67.93
2019-06-10T05:48:35.165Z,68.91
2019-06-10T05:49:36.092Z,68.41
2019-06-10T05:50:34.947Z,67.50
2019-06-10T05:51:35.393Z,66.49
2019-06-10T05:52:35.105Z,66.69
2019-06-10T05:53:35.492Z,67.19
2019-06-10T05:54:35.338Z,66.19
2019-06-10T05:55:35.174Z,66.79
2019-06-10T05:56:35.346Z,66.39
2019-06-10T05:57:35.465Z,65.88
2019-06-10T05:58:35.841Z,65.61
2019-06-10T05:59:34.535Z,64.90
2019-06-10T06:00:35.424Z,67.10
2019-06-10T06:01:37.955Z,66.39
2019-06-10T06:02:35.481Z,67.47
2019-06-10T06:03:36.893Z,68.68
2019-06-10T06:04:34.673Z,67.03
2019-06-10T06:05:36.079Z,68.04
2019-06-10T06:06:35.325Z,70.46
2019-06-10T06:07:35.373Z,67.91
2019-06-10T06:08:35.436Z,71.84
2019-06-10T06:09:35.237Z,74.73
2019-06-10T06:10:35.956Z,72.00
2019-06-10T06:11:35.271Z,68.08
2019-06-10T06:12:34.553Z,69.42
2019-06-10T06:13:35.873Z,71.17
2019-06-10T06:14:35.604Z,71.37
2019-06-10T06:15:35.787Z,71.30
2019-06-10T06:16:36.118Z,73.18
2019-06-10T06:17:35.352Z,71.67
2019-06-10T06:18:36.327Z,72.88
2019-06-10T06:19:36.917Z,72.94
2019-06-10T06:20:35.930Z,72.85
2019-06-10T06:21:41.654Z,72.91
2019-06-10T06:22:35.655Z,70.06
2019-06-10T06:23:35.501Z,69.25
2019-06-10T06:24:35.341Z,70.63
2019-06-10T06:25:42.055Z,65.80
2019-06-10T06:26:37.917Z,65.80
2019-06-10T06:27:35.085Z,66.77
2019-06-10T06:28:35.951Z,66.67
2019-06-10T06:29:33.919Z,64.66
2019-06-10T06:30:35.821Z,64.66
2019-06-10T06:31:36.016Z,65.77
2019-06-10T06:32:36.116Z,66.37
2019-06-10T06:33:37.653Z,65.97
2019-06-10T06:34:35.845Z,66.97
2019-06-10T06:35:36.691Z,65.91
2019-06-10T06:36:36.585Z,65.41
2019-06-10T06:37:37.435Z,65.07
2019-06-10T06:38:35.290Z,64.47
2019-06-10T06:39:35.093Z,63.70
2019-06-10T06:40:35.613Z,64.86
2019-06-10T06:41:34.558Z,65.59
2019-06-10T06:42:35.060Z,66.10
2019-06-10T06:43:39.973Z,66.03
2019-06-10T06:44:37.336Z,67.57
2019-06-10T06:45:35.867Z,67.88
2019-06-10T06:46:37.518Z,68.78
2019-06-10T06:47:35.706Z,68.35
2019-06-10T06:48:36.993Z,66.23
2019-06-10T06:49:35.502Z,67.07
2019-06-10T06:50:35.808Z,65.53
2019-06-10T06:51:43.926Z,61.69
2019-06-10T06:53:04.218Z,59.69
2019-06-10T06:53:44.130Z,56.24
2019-06-10T06:54:36.105Z,53.24
2019-06-10T06:55:33.783Z,51.47
2019-06-10T06:56:36.101Z,49.43
2019-06-10T06:57:34.196Z,48.23
2019-06-10T06:58:35.165Z,48.91
2019-06-10T06:59:34.236Z,45.28
2019-06-10T07:00:48.916Z,46.30
2019-06-10T07:01:37.321Z,46.45
2019-06-10T07:02:34.590Z,45.19
2019-06-10T07:03:35.294Z,44.81
2019-06-10T07:04:35.482Z,44.54
2019-06-10T07:05:35.531Z,46.01
2019-06-10T07:06:34.515Z,42.57
2019-06-10T07:07:34.549Z,43.38
2019-06-10T07:08:34.873Z,42.77
2019-06-10T07:09:34.643Z,42.45
2019-06-10T07:10:34.367Z,43.68
2019-06-10T07:11:35.404Z,46.03
2019-06-10T07:12:33.756Z,44.12
2019-06-10T07:13:35.401Z,44.56
2019-06-10T07:14:36.805Z,46.94
2019-06-10T07:15:34.419Z,47.05
2019-06-10T07:16:34.504Z,45.56
2019-06-10T07:17:34.549Z,44.39
2019-06-10T07:18:38.947Z,42.46
2019-06-10T07:19:35.112Z,40.72
2019-06-10T07:20:36.268Z,42.55
2019-06-10T07:21:36.179Z,45.15
2019-06-10T07:22:36.472Z,45.79
2019-06-10T07:23:36.082Z,45.71
2019-06-10T07:24:35.749Z,47.02
2019-06-10T07:25:36.668Z,46.99
2019-06-10T07:26:35.737Z,47.79
2019-06-10T07:27:35.831Z,46.97
2019-06-10T07:28:35.785Z,46.92
2019-06-10T07:29:34.281Z,45.55
2019-06-10T07:30:35.820Z,46.23
2019-06-10T07:31:36.330Z,46.05
2019-06-10T07:32:34.300Z,46.77
2019-06-10T07:33:34.842Z,46.67
2019-06-10T07:34:36.363Z,46.03
2019-06-10T07:35:34.231Z,44.70
2019-06-10T07:36:34.467Z,43.38
2019-06-10T07:37:34.585Z,42.03
2019-06-10T07:38:34.021Z,40.53
2019-06-10T07:39:34.670Z,39.72
2019-06-10T07:40:33.507Z,39.00
2019-06-10T07:41:34.046Z,39.17
2019-06-10T07:42:33.263Z,40.19
2019-06-10T07:43:37.112Z,41.14
2019-06-10T07:44:34.910Z,40.47
2019-06-10T07:45:33.780Z,41.10
2019-06-10T07:46:33.552Z,42.03
2019-06-10T07:47:33.835Z,42.52
2019-06-10T07:48:34.463Z,42.64
2019-06-10T07:49:33.850Z,43.38
2019-06-10T07:50:33.397Z,46.16
2019-06-10T07:51:34.182Z,47.32
2019-06-10T07:52:33.188Z,47.30
2019-06-10T07:53:34.404Z,47.38
2019-06-10T07:54:33.279Z,45.42
2019-06-10T07:55:33.237Z,44.59
2019-06-10T07:56:37.770Z,43.89
2019-06-10T07:57:34.764Z,43.44
2019-06-10T07:58:34.982Z,42.65
2019-06-10T07:59:33.777Z,42.80
2019-06-10T08:00:33.701Z,41.30
2019-06-10T08:01:33.298Z,41.61
2019-06-10T08:02:33.987Z,41.89
2019-06-10T08:03:33.330Z,39.83
2019-06-10T08:04:33.604Z,41.63
2019-06-10T08:05:34.102Z,40.76
2019-06-10T08:06:34.049Z,41.04
2019-06-10T08:07:33.520Z,42.92
2019-06-10T08:08:33.078Z,43.96
2019-06-10T08:09:33.664Z,42.48
2019-06-10T08:10:32.812Z,44.05
2019-06-10T08:11:33.214Z,45.28
2019-06-10T08:12:32.602Z,46.71
2019-06-10T08:13:32.583Z,47.11
2019-06-10T08:14:32.949Z,46.67
2019-06-10T08:15:32.636Z,46.45
2019-06-10T08:16:32.759Z,44.70
2019-06-10T08:17:32.777Z,44.23
2019-06-10T08:18:39.444Z,44.96
2019-06-10T08:19:38.252Z,46.22
2019-06-10T08:20:33.208Z,46.76
2019-06-10T08:21:32.445Z,48.19
2019-06-10T08:22:37.226Z,48.59
2019-06-10T08:23:33.243Z,50.05
2019-06-10T08:24:32.963Z,48.00
2019-06-10T08:25:32.815Z,45.21
2019-06-10T08:26:32.477Z,43.27
2019-06-10T08:27:33.607Z,42.13
2019-06-10T08:28:33.255Z,40.78
2019-06-10T08:29:33.061Z,39.37
2019-06-10T08:30:32.965Z,38.44
2019-06-10T08:31:33.227Z,39.58
2019-06-10T08:32:33.480Z,38.56
2019-06-10T08:33:33.068Z,38.81
2019-06-10T08:34:32.952Z,40.47
2019-06-10T08:35:41.461Z,41.38
2019-06-10T08:36:33.500Z,40.53
2019-06-10T08:37:33.216Z,38.97
2019-06-10T08:38:32.918Z,38.09
2019-06-10T08:39:33.519Z,38.13
2019-06-10T08:40:32.593Z,38.18
2019-06-10T08:41:32.354Z,40.05
2019-06-10T08:42:32.480Z,41.24
2019-06-10T08:43:33.068Z,39.86
2019-06-10T08:44:32.740Z,40.64
2019-06-10T08:45:33.359Z,40.08
2019-06-10T08:46:32.898Z,38.64
2019-06-10T08:47:32.647Z,38.07
2019-06-10T08:48:32.903Z,38.76
2019-06-10T08:49:32.775Z,38.22
2019-06-10T08:50:33.700Z,38.40
2019-06-10T08:51:32.481Z,41.10
2019-06-10T08:52:49.544Z,40.88
2019-06-10T08:53:33.258Z,41.38
2019-06-10T08:54:32.410Z,41.38
2019-06-10T08:55:33.452Z,41.41
2019-06-10T08:56:32.743Z,42.54
2019-06-10T08:57:33.503Z,43.85
2019-06-10T08:58:33.030Z,44.74
2019-06-10T08:59:32.601Z,43.51
2019-06-10T09:00:33.253Z,42.90
2019-06-10T09:01:33.420Z,42.48
2019-06-10T09:02:33.421Z,42.14
2019-06-10T09:03:32.421Z,41.43
2019-06-10T09:04:33.088Z,41.04
2019-06-10T09:05:32.402Z,40.70
2019-06-10T09:06:32.970Z,38.99
2019-06-10T09:07:32.378Z,38.38
2019-06-10T09:08:32.614Z,38.18
2019-06-10T09:09:33.046Z,39.01
2019-06-10T09:10:33.946Z,38.07
2019-06-10T09:11:32.902Z,36.44
2019-06-10T09:12:36.393Z,35.34
2019-06-10T09:13:33.728Z,34.23
2019-06-10T09:14:32.650Z,33.02
2019-06-10T09:15:32.498Z,33.09
2019-06-10T09:16:32.929Z,31.90
2019-06-10T09:17:33.747Z,31.60
2019-06-10T09:18:33.891Z,32.79
2019-06-10T09:19:33.187Z,31.81
2019-06-10T09:20:33.123Z,32.40
2019-06-10T09:21:33.022Z,31.68
2019-06-10T09:22:32.699Z,31.32
2019-06-10T09:23:33.127Z,32.32
2019-06-10T09:24:32.835Z,32.40
2019-06-10T09:25:33.399Z,31.99
2019-06-10T09:26:33.766Z,34.33
2019-06-10T09:27:32.777Z,34.85
2019-06-10T09:28:32.811Z,35.42
2019-06-10T09:29:32.898Z,33.69
2019-06-10T09:30:33.411Z,32.48
2019-06-10T09:31:33.132Z,33.15
2019-06-10T09:32:32.492Z,31.26
2019-06-10T09:33:33.130Z,31.45
2019-06-10T09:34:33.089Z,30.57
2019-06-10T09:35:32.332Z,30.58
2019-06-10T09:36:32.515Z,32.61
2019-06-10T09:37:32.076Z,32.95
2019-06-10T09:38:33.336Z,33.97
2019-06-10T09:39:32.898Z,34.87
2019-06-10T09:40:33.827Z,35.05
2019-06-10T09:41:40.236Z,33.97
2019-06-10T09:42:33.314Z,33.85
2019-06-10T09:43:33.356Z,33.77
2019-06-10T09:44:33.369Z,33.97
2019-06-10T09:45:33.196Z,34.25
2019-06-10T09:46:33.067Z,35.62
2019-06-10T09:47:34.028Z,35.50
2019-06-10T09:48:33.647Z,36.22
2019-06-10T09:49:33.017Z,36.44
2019-06-10T09:50:33.390Z,37.57
2019-06-10T09:51:32.426Z,37.57
2019-06-10T09:52:32.854Z,38.48
2019-06-10T09:53:41.414Z,38.38
2019-06-10T09:54:33.558Z,38.78
2019-06-10T09:55:32.900Z,37.74
2019-06-10T09:56:33.150Z,35.42
2019-06-10T09:57:32.147Z,35.76
2019-06-10T09:58:32.945Z,35.24
2019-06-10T09:59:32.221Z,34.41
2019-06-10T10:00:33.154Z,32.91
2019-06-10T10:01:32.642Z,30.73
2019-06-10T10:02:33.235Z,31.43
2019-06-10T10:03:32.887Z,31.35
2019-06-10T10:04:32.720Z,31.13
2019-06-10T10:05:33.688Z,31.90
2019-06-10T10:06:32.687Z,30.32
2019-06-10T10:07:32.460Z,29.71
2019-06-10T10:08:32.736Z,28.43
2019-06-10T10:09:34.427Z,30.51
2019-06-10T10:10:32.719Z,30.13
2019-06-10T10:11:32.116Z,30.05
2019-06-10T10:12:32.675Z,30.26
2019-06-10T10:13:34.955Z,30.86
2019-06-10T10:14:33.328Z,31.64
2019-06-10T10:15:34.427Z,31.75
2019-06-10T10:16:33.970Z,30.86
2019-06-10T10:17:33.418Z,31.16
2019-06-10T10:18:33.485Z,31.48
2019-06-10T10:19:31.063Z,31.77
2019-06-10T10:20:33.965Z,31.35
2019-06-10T10:21:31.063Z,31.35
2019-06-10T10:22:33.338Z,32.11
2019-06-10T10:23:48.407Z,32.86
2019-06-10T10:24:34.047Z,35.33
2019-06-10T10:25:32.826Z,37.26
2019-06-10T10:26:31.366Z,37.63
2019-06-10T10:27:32.393Z,36.62
2019-06-10T10:28:33.211Z,36.70
2019-06-10T10:29:32.836Z,36.08
2019-06-10T10:30:33.226Z,35.97
2019-06-10T10:31:32.438Z,34.65
2019-06-10T10:32:33.273Z,33.95
2019-06-10T10:33:33.353Z,33.23
2019-06-10T10:34:33.184Z,32.65
2019-06-10T10:35:32.636Z,32.89
2019-06-10T10:36:33.368Z,35.47
2019-06-10T10:37:32.295Z,35.70
2019-06-10T10:38:34.209Z,35.97
2019-06-10T10:39:32.742Z,36.37
2019-06-10T10:40:32.555Z,35.97
2019-06-10T10:41:32.345Z,35.97
2019-06-10T10:42:42.702Z,35.97
2019-06-10T10:43:34.239Z,35.70
2019-06-10T10:44:32.008Z,36.70
2019-06-10T10:45:31.179Z,36.60
2019-06-10T10:46:32.613Z,36.39
2019-06-10T10:47:33.557Z,35.25
2019-06-10T10:48:33.206Z,35.29
2019-06-10T10:49:30.828Z,36.97
2019-06-10T10:50:30.788Z,39.28
2019-06-10T10:51:32.631Z,39.60
2019-06-10T10:52:33.051Z,40.41
2019-06-10T10:53:32.845Z,41.63
2019-06-10T10:54:35.958Z,41.71
2019-06-10T10:55:32.922Z,42.54
2019-06-10T10:56:30.731Z,42.29
2019-06-10T10:57:32.947Z,42.97
2019-06-10T10:58:33.083Z,42.68
2019-06-10T10:59:33.233Z,43.13
2019-06-10T11:00:36.615Z,42.26
2019-06-10T11:01:33.410Z,43.21
2019-06-10T11:02:32.221Z,44.13
2019-06-10T11:03:33.345Z,43.83
2019-06-10T11:04:32.797Z,43.61
2019-06-10T11:05:33.119Z,44.23
2019-06-10T11:06:32.299Z,44.76
2019-06-10T11:07:33.318Z,45.45
2019-06-10T11:08:32.667Z,46.05
2019-06-10T11:09:32.879Z,45.85
2019-06-10T11:10:33.007Z,45.51
2019-06-10T11:11:33.130Z,44.80
2019-06-10T11:12:33.069Z,45.31
2019-06-10T11:13:32.702Z,45.81
2019-06-10T11:14:33.297Z,44.84
2019-06-10T11:15:33.823Z,45.43
2019-06-10T11:16:33.080Z,44.92
2019-06-10T11:17:33.458Z,44.23
2019-06-10T11:18:30.507Z,45.12
2019-06-10T11:19:32.389Z,45.23
2019-06-10T11:20:31.533Z,45.73
2019-06-10T11:21:32.900Z,46.57
2019-06-10T11:22:32.744Z,46.72
2019-06-10T11:23:33.405Z,45.81
2019-06-10T11:24:37.814Z,45.00
2019-06-10T11:25:33.241Z,45.68
2019-06-10T11:26:32.852Z,44.92
2019-06-10T11:27:32.992Z,45.21
2019-06-10T11:28:32.132Z,45.21
2019-06-10T11:29:32.696Z,45.59
2019-06-10T11:30:32.496Z,44.97
2019-06-10T11:31:32.708Z,45.05
2019-06-10T11:32:32.621Z,43.94
2019-06-10T11:33:32.662Z,44.04
2019-06-10T11:34:30.357Z,44.04
2019-06-10T11:35:30.330Z,42.88
2019-06-10T11:36:30.326Z,43.25
2019-06-10T11:37:30.306Z,43.77
2019-06-10T11:38:32.600Z,43.07
2019-06-10T11:39:30.303Z,43.49
2019-06-10T11:40:30.281Z,44.28
2019-06-10T11:41:32.392Z,44.40
2019-06-10T11:42:30.254Z,45.19
2019-06-10T11:43:32.886Z,44.80
2019-06-10T11:44:30.239Z,44.50
2019-06-10T11:45:32.691Z,44.09
2019-06-10T11:46:32.346Z,44.60
2019-06-10T11:47:30.339Z,45.68
2019-06-10T11:48:32.564Z,45.09
2019-06-10T11:49:30.175Z,45.39
2019-06-10T11:50:30.220Z,44.31
2019-06-10T11:51:30.147Z,44.26
2019-06-10T11:52:33.348Z,44.58
2019-06-10T11:53:34.585Z,45.47
2019-06-10T11:54:32.572Z,45.27
2019-06-10T11:55:30.137Z,45.05
2019-06-10T11:56:30.112Z,44.85
2019-06-10T11:57:32.824Z,44.78
2019-06-10T11:58:30.116Z,44.10
2019-06-10T11:59:32.582Z,44.90
2019-06-10T12:00:32.901Z,44.60
2019-06-10T12:01:30.931Z,45.29
2019-06-10T12:02:30.048Z,45.37
2019-06-10T12:03:30.039Z,44.95
2019-06-10T12:04:30.024Z,44.73
2019-06-10T12:05:32.466Z,45.13
2019-06-10T12:06:30.024Z,44.73
2019-06-10T12:07:29.990Z,43.90
2019-06-10T12:08:32.664Z,44.20
2019-06-10T12:09:29.976Z,43.41
2019-06-10T12:10:32.794Z,43.62
2019-06-10T12:11:29.971Z,43.92
2019-06-10T12:12:33.427Z,44.51
2019-06-10T12:13:29.927Z,43.31
2019-06-10T12:14:32.399Z,42.69
2019-06-10T12:15:34.772Z,43.21
2019-06-10T12:17:15.523Z,44.46
2019-06-10T12:17:43.642Z,45.57
2019-06-10T12:18:33.076Z,46.08
2019-06-10T12:19:29.875Z,46.60
2019-06-10T12:20:29.876Z,47.52
2019-06-10T12:21:32.853Z,47.00
2019-06-10T12:22:29.851Z,47.02
2019-06-10T12:23:29.865Z,46.60
2019-06-10T12:24:32.824Z,45.86
2019-06-10T12:25:36.739Z,44.39
2019-06-10T12:26:32.829Z,43.37
2019-06-10T12:27:29.823Z,42.24
2019-06-10T12:28:32.475Z,41.27
2019-06-10T12:29:29.764Z,41.57
2019-06-10T12:30:29.764Z,42.08
2019-06-10T12:31:29.751Z,42.77
2019-06-10T12:32:29.742Z,42.82
2019-06-10T12:33:29.762Z,44.64
2019-06-10T12:34:32.967Z,45.30
2019-06-10T12:35:29.715Z,45.20
2019-06-10T12:36:29.704Z,45.01
2019-06-10T12:37:29.684Z,45.30
2019-06-10T12:38:32.503Z,45.10
2019-06-10T12:39:29.688Z,45.62
2019-06-10T12:40:29.654Z,45.03
2019-06-10T12:41:29.647Z,45.54
2019-06-10T12:42:29.644Z,45.86
2019-06-10T12:43:29.630Z,46.14
2019-06-10T12:44:29.643Z,45.57
2019-06-10T12:45:29.610Z,46.88
2019-06-10T12:46:29.606Z,47.39
2019-06-10T12:47:29.589Z,48.28
2019-06-10T12:48:29.590Z,47.78
2019-06-10T12:49:31.997Z,48.36
2019-06-10T12:50:30.187Z,47.86
2019-06-10T12:51:29.548Z,46.89
2019-06-10T12:52:29.549Z,47.89