createdAt,value
2019-02-27T00:01:16.735Z,11.67
2019-02-27T00:03:42.139Z,8.97
2019-02-27T00:06:08.269Z,16.00
2019-02-27T00:08:54.169Z,8.13
2019-02-27T00:11:20.340Z,11.53
2019-02-27T00:13:46.378Z,10.10
2019-02-27T00:16:12.403Z,10.03
2019-02-27T00:18:38.430Z,9.77
2019-02-27T00:21:04.463Z,9.87
2019-02-27T00:23:30.483Z,13.13
2019-02-27T00:25:56.511Z,11.43
2019-02-27T00:28:23.366Z,16.43
2019-02-27T00:30:50.069Z,12.18
2019-02-27T00:33:16.087Z,15.63
2019-02-27T00:35:42.221Z,20.13
2019-02-27T00:38:08.239Z,17.10
2019-02-27T00:40:38.611Z,15.33
2019-02-27T00:43:02.215Z,17.00
2019-02-27T00:45:28.231Z,9.33
2019-02-27T00:47:54.295Z,12.17
2019-02-27T00:50:20.709Z,7.90
2019-02-27T00:52:50.830Z,11.37
2019-02-27T00:55:14.815Z,11.57
2019-02-27T00:57:40.860Z,10.67
2019-02-27T01:00:14.038Z,14.03
2019-02-27T01:02:40.080Z,17.33
2019-02-27T01:05:25.976Z,21.17
2019-02-27T01:07:54.200Z,17.33
2019-02-27T01:10:19.931Z,12.90
2019-02-27T01:12:45.983Z,11.43
2019-02-27T01:15:12.708Z,11.63
2019-02-27T01:17:38.736Z,12.87
2019-02-27T01:20:12.856Z,20.70
2019-02-27T01:22:38.895Z,10.93
2019-02-27T01:25:05.309Z,12.20
2019-02-27T01:27:31.343Z,14.53
2019-02-27T01:29:57.368Z,11.33
2019-02-27T01:32:23.434Z,17.63
2019-02-27T01:34:49.475Z,14.00
2019-02-27T01:37:15.504Z,11.90
2019-02-27T01:39:41.794Z,15.90
2019-02-27T01:42:09.464Z,10.77
2019-02-27T01:44:35.488Z,13.83
2019-02-27T01:47:02.910Z,12.00
2019-02-27T01:49:29.093Z,12.00
2019-02-27T01:51:55.132Z,13.77
2019-02-27T01:54:21.151Z,12.73
2019-02-27T01:56:47.199Z,11.17
2019-02-27T01:59:14.020Z,10.50
2019-02-27T02:01:41.139Z,14.97
2019-02-27T02:04:07.180Z,10.83
2019-02-27T02:06:33.204Z,15.17
2019-02-27T02:09:28.923Z,12.73
2019-02-27T02:11:54.959Z,10.23
2019-02-27T02:14:49.363Z,13.63
2019-02-27T02:17:34.072Z,8.53
2019-02-27T02:20:22.123Z,15.07
2019-02-27T02:23:14.255Z,10.77
2019-02-27T02:25:44.576Z,13.70
2019-02-27T02:28:25.917Z,10.43
2019-02-27T02:31:05.397Z,13.63
2019-02-27T02:33:43.024Z,11.90
2019-02-27T02:36:25.493Z,9.30
2019-02-27T02:38:57.817Z,9.80
2019-02-27T02:41:48.793Z,9.23
2019-02-27T02:44:57.101Z,9.00
2019-02-27T02:47:33.388Z,9.67
2019-02-27T02:50:23.155Z,12.53
2019-02-27T02:53:07.990Z,10.43
2019-02-27T02:55:52.748Z,9.63
2019-02-27T02:58:31.439Z,9.10
2019-02-27T03:01:27.179Z,12.00
2019-02-27T03:04:12.989Z,15.80
2019-02-27T03:06:43.358Z,11.30
2019-02-27T03:09:13.181Z,10.63
2019-02-27T03:12:14.928Z,13.13
2019-02-27T03:14:59.613Z,12.10
2019-02-27T03:17:35.280Z,11.00
2019-02-27T03:20:34.222Z,13.40
2019-02-27T03:23:20.903Z,9.10
2019-02-27T03:25:59.980Z,14.13
2019-02-27T03:28:48.162Z,9.90
2019-02-27T03:31:19.178Z,7.13
2019-02-27T03:34:10.302Z,7.63
2019-02-27T03:36:42.932Z,12.77
2019-02-27T03:39:18.574Z,10.43
2019-02-27T03:41:58.496Z,10.23
2019-02-27T03:44:26.277Z,9.20
2019-02-27T03:47:02.344Z,11.65
2019-02-27T03:49:50.051Z,12.47
2019-02-27T03:52:55.024Z,13.83
2019-02-27T03:55:41.336Z,7.33
2019-02-27T03:58:19.892Z,14.30
2019-02-27T04:01:01.468Z,10.77
2019-02-27T04:03:31.291Z,8.80
2019-02-27T04:06:09.948Z,12.07
2019-02-27T04:08:55.435Z,14.37
2019-02-27T04:11:21.467Z,24.63
2019-02-27T04:13:47.504Z,18.00
2019-02-27T04:16:13.532Z,12.33
2019-02-27T04:18:40.952Z,18.43
2019-02-27T04:21:07.031Z,17.12
2019-02-27T04:23:33.044Z,11.37
2019-02-27T04:25:59.081Z,12.37
2019-02-27T04:28:29.599Z,8.20
2019-02-27T04:30:53.053Z,14.70
2019-02-27T04:33:22.962Z,15.07
2019-02-27T04:35:47.025Z,14.83
2019-02-27T04:38:13.049Z,10.33
2019-02-27T04:40:39.089Z,8.83
2019-02-27T04:43:05.103Z,7.43
2019-02-27T04:45:31.127Z,11.47
2019-02-27T04:47:57.164Z,9.30
2019-02-27T04:50:23.174Z,7.33
2019-02-27T04:52:49.199Z,9.57
2019-02-27T04:55:15.622Z,8.07
2019-02-27T04:57:42.345Z,8.17
2019-02-27T05:00:09.659Z,13.00
2019-02-27T05:02:35.676Z,9.43
2019-02-27T05:05:06.127Z,8.67
2019-02-27T05:07:32.585Z,11.90
2019-02-27T05:09:58.603Z,7.87
2019-02-27T05:12:24.635Z,10.37
2019-02-27T05:14:50.662Z,10.40
2019-02-27T05:17:21.225Z,8.83
2019-02-27T05:19:44.614Z,8.03
2019-02-27T05:22:10.648Z,8.27
2019-02-27T05:24:40.612Z,8.70
2019-02-27T05:27:04.571Z,14.30
2019-02-27T05:29:30.612Z,11.77
2019-02-27T05:31:56.623Z,10.07
2019-02-27T05:34:22.647Z,10.00
2019-02-27T05:36:48.711Z,12.97
2019-02-27T05:39:14.955Z,6.57
2019-02-27T05:41:42.923Z,15.27
2019-02-27T05:44:09.019Z,10.23
2019-02-27T05:46:38.007Z,12.23
2019-02-27T05:49:02.958Z,13.60
2019-02-27T05:51:28.971Z,7.60
2019-02-27T05:53:56.127Z,9.73
2019-02-27T05:56:22.919Z,15.10
2019-02-27T05:58:49.056Z,9.77
2019-02-27T06:01:20.100Z,12.83
2019-02-27T06:03:46.192Z,17.27
2019-02-27T06:06:12.456Z,16.70
2019-02-27T06:08:40.651Z,11.63
2019-02-27T06:11:06.775Z,11.07
2019-02-27T06:13:32.824Z,16.43
2019-02-27T06:16:02.774Z,23.80
2019-02-27T06:18:27.128Z,11.23
2019-02-27T06:20:53.148Z,22.40
2019-02-27T06:23:19.231Z,11.27
2019-02-27T06:25:45.251Z,20.37
2019-02-27T06:28:11.319Z,16.20
2019-02-27T06:30:37.327Z,11.40
2019-02-27T06:33:23.238Z,14.00
2019-02-27T06:35:49.490Z,13.13
2019-02-27T06:38:15.699Z,17.07
2019-02-27T06:40:42.307Z,19.07
2019-02-27T06:43:09.116Z,15.00
2019-02-27T06:45:35.128Z,16.20
2019-02-27T06:48:02.055Z,19.93
2019-02-27T06:50:28.063Z,14.53
2019-02-27T06:52:54.091Z,11.20
2019-02-27T06:55:20.218Z,12.90
2019-02-27T06:57:46.274Z,10.70
2019-02-27T07:00:18.113Z,11.60
2019-02-27T07:02:44.123Z,13.87
2019-02-27T07:05:13.243Z,15.70
2019-02-27T07:07:38.099Z,16.67
2019-02-27T07:10:10.334Z,13.53
2019-02-27T07:12:36.436Z,15.50
2019-02-27T07:15:05.162Z,13.07
2019-02-27T07:17:31.880Z,19.80
2019-02-27T07:19:58.523Z,10.97
2019-02-27T07:22:24.535Z,19.50
2019-02-27T07:24:50.563Z,15.53
2019-02-27T07:27:16.592Z,19.33
2019-02-27T07:29:42.985Z,20.27
2019-02-27T07:32:31.376Z,16.53
2019-02-27T07:34:56.948Z,13.70
2019-02-27T07:37:22.955Z,17.17
2019-02-27T07:39:48.986Z,21.73
2019-02-27T07:42:14.995Z,22.63
2019-02-27T07:44:42.250Z,19.40
2019-02-27T07:47:08.448Z,17.37
2019-02-27T07:49:34.476Z,14.23
2019-02-27T07:52:00.490Z,13.13
2019-02-27T07:54:28.791Z,17.33
2019-02-27T07:56:54.467Z,12.63
2019-02-27T07:59:20.509Z,12.20
2019-02-27T08:01:46.524Z,12.20
2019-02-27T08:04:12.560Z,14.97
2019-02-27T08:06:38.571Z,13.30
2019-02-27T08:09:05.004Z,18.80
2019-02-27T08:11:31.069Z,15.73
2019-02-27T08:13:57.136Z,16.80
2019-02-27T08:16:23.176Z,13.53
2019-02-27T08:18:49.188Z,14.03
2019-02-27T08:21:15.316Z,16.10
2019-02-27T08:23:41.336Z,13.37
2019-02-27T08:26:07.445Z,13.40
2019-02-27T08:28:33.531Z,11.90
2019-02-27T08:30:59.559Z,20.50
2019-02-27T08:33:25.579Z,15.37
2019-02-27T08:35:51.625Z,18.63
2019-02-27T08:38:17.630Z,13.37
2019-02-27T08:40:43.664Z,16.03
2019-02-27T08:43:10.319Z,20.33
2019-02-27T08:45:37.109Z,19.90
2019-02-27T08:48:03.122Z,23.80
2019-02-27T08:50:31.604Z,13.70
2019-02-27T08:52:57.919Z,18.03
2019-02-27T08:55:24.196Z,19.17
2019-02-27T08:57:56.015Z,19.57
2019-02-27T09:00:23.411Z,19.77
2019-02-27T09:02:49.660Z,19.53
2019-02-27T09:05:19.712Z,20.77
2019-02-27T09:07:43.723Z,16.17
2019-02-27T09:10:12.451Z,19.43
2019-02-27T09:12:40.221Z,21.80
2019-02-27T09:15:08.823Z,25.27
2019-02-27T09:17:34.832Z,29.23
2019-02-27T09:20:00.927Z,20.17
2019-02-27T09:22:26.943Z,18.20
2019-02-27T09:24:52.975Z,22.07
2019-02-27T09:27:18.988Z,14.83
2019-02-27T09:29:45.027Z,15.30
2019-02-27T09:32:11.742Z,21.33
2019-02-27T09:34:38.564Z,17.60
2019-02-27T09:37:04.606Z,21.80
2019-02-27T09:39:31.090Z,25.07
2019-02-27T09:41:58.055Z,19.53
2019-02-27T09:44:24.425Z,18.37
2019-02-27T09:46:52.394Z,19.63
2019-02-27T09:49:18.371Z,17.20
2019-02-27T09:51:44.408Z,13.80
2019-02-27T09:54:11.071Z,21.17
2019-02-27T09:56:38.348Z,17.07
2019-02-27T09:59:04.355Z,18.77
2019-02-27T10:01:34.202Z,15.50
2019-02-27T10:03:58.302Z,13.40
2019-02-27T10:06:24.350Z,14.83
2019-02-27T10:08:50.365Z,16.27
2019-02-27T10:11:18.560Z,15.83
2019-02-27T10:13:44.299Z,14.60
2019-02-27T10:16:10.334Z,15.60
2019-02-27T10:18:36.339Z,12.60
2019-02-27T10:21:02.392Z,14.07
2019-02-27T10:23:31.157Z,13.60
2019-02-27T10:25:56.338Z,10.23
2019-02-27T10:28:22.347Z,13.33
2019-02-27T10:30:50.124Z,10.27
2019-02-27T10:33:16.693Z,12.23
2019-02-27T10:35:43.191Z,15.70
2019-02-27T10:38:09.571Z,12.07
2019-02-27T10:40:35.747Z,9.33
2019-02-27T10:43:01.794Z,8.80
2019-02-27T10:45:27.828Z,11.73
2019-02-27T10:47:53.946Z,12.57
2019-02-27T10:50:19.959Z,15.07
2019-02-27T10:52:46.503Z,10.57
2019-02-27T10:55:17.924Z,11.07
2019-02-27T10:57:43.946Z,8.90
2019-02-27T11:00:16.341Z,9.00
2019-02-27T11:02:47.441Z,11.00
2019-02-27T11:05:10.404Z,7.47
2019-02-27T11:07:36.493Z,8.10
2019-02-27T11:10:05.820Z,12.00
2019-02-27T11:12:31.852Z,14.37
2019-02-27T11:14:57.863Z,7.90
2019-02-27T11:17:23.903Z,6.33
2019-02-27T11:19:49.923Z,5.57
2019-02-27T11:22:15.971Z,10.60
2019-02-27T11:24:41.987Z,10.87
2019-02-27T11:27:08.016Z,10.57
2019-02-27T11:29:34.047Z,7.33
2019-02-27T11:32:00.108Z,5.17
2019-02-27T11:34:26.115Z,5.57
2019-02-27T11:36:52.164Z,7.63
2019-02-27T11:39:18.275Z,5.07
2019-02-27T11:41:46.071Z,5.37
2019-02-27T11:44:14.322Z,4.13
2019-02-27T11:46:40.332Z,3.87
2019-02-27T11:49:06.343Z,5.17
2019-02-27T11:51:32.392Z,3.57
2019-02-27T11:53:58.410Z,3.47
2019-02-27T11:56:24.439Z,3.93
2019-02-27T11:58:50.460Z,6.00
2019-02-27T12:01:16.591Z,2.43
2019-02-27T12:03:45.738Z,3.27
2019-02-27T12:06:10.547Z,10.87
2019-02-27T12:08:36.558Z,3.00
2019-02-27T12:11:03.036Z,2.47
2019-02-27T12:13:29.104Z,4.70
2019-02-27T12:15:55.121Z,8.10
2019-02-27T12:18:21.187Z,3.20
2019-02-27T12:20:47.300Z,6.97
2019-02-27T12:23:13.337Z,3.27
2019-02-27T12:25:39.447Z,6.92
2019-02-27T12:28:06.980Z,7.23
2019-02-27T12:30:37.129Z,3.90
2019-02-27T12:33:02.315Z,5.27
2019-02-27T12:35:32.127Z,5.33
2019-02-27T12:37:58.208Z,4.57
2019-02-27T12:40:25.156Z,3.07
2019-02-27T12:42:51.355Z,2.80
2019-02-27T12:45:19.655Z,3.33
2019-02-27T12:47:45.717Z,4.33
2019-02-27T12:50:16.354Z,4.93
2019-02-27T12:52:44.886Z,3.33
2019-02-27T12:55:11.724Z,2.37
2019-02-27T12:57:37.753Z,4.13
2019-02-27T13:00:10.412Z,5.83
2019-02-27T13:02:36.440Z,7.03
2019-02-27T13:05:05.359Z,3.47
2019-02-27T13:07:31.389Z,2.57
2019-02-27T13:09:58.627Z,7.53
2019-02-27T13:12:25.360Z,1.83
2019-02-27T13:14:51.356Z,2.50
2019-02-27T13:17:17.378Z,3.90
2019-02-27T13:19:43.403Z,2.30
2019-02-27T13:22:09.417Z,5.33
2019-02-27T13:24:35.443Z,3.93
2019-02-27T13:27:08.763Z,3.90
2019-02-27T13:29:32.620Z,1.50
2019-02-27T13:31:58.667Z,2.70
2019-02-27T13:34:24.679Z,6.40
2019-02-27T13:36:50.708Z,1.80
2019-02-27T13:39:16.719Z,2.40
2019-02-27T13:41:45.564Z,3.13
2019-02-27T13:44:10.709Z,3.77
2019-02-27T13:46:36.740Z,2.93
2019-02-27T13:49:03.071Z,6.93
2019-02-27T13:51:29.111Z,3.85
2019-02-27T13:54:00.301Z,3.07
2019-02-27T13:56:25.128Z,2.40
2019-02-27T13:58:52.192Z,2.93
2019-02-27T14:01:18.619Z,1.47
2019-02-27T14:03:45.687Z,2.70
2019-02-27T14:06:12.566Z,4.20
2019-02-27T14:08:38.615Z,4.10
2019-02-27T14:11:04.651Z,8.03
2019-02-27T14:13:30.879Z,3.73
2019-02-27T14:15:58.096Z,9.67
2019-02-27T14:18:24.947Z,2.20
2019-02-27T14:20:51.052Z,7.13
2019-02-27T14:23:17.088Z,2.27
2019-02-27T14:25:43.147Z,1.67
2019-02-27T14:28:09.182Z,3.87
2019-02-27T14:30:44.094Z,1.70
2019-02-27T14:33:11.027Z,7.77
2019-02-27T14:35:37.420Z,1.70
2019-02-27T14:38:03.449Z,2.23
2019-02-27T14:40:29.591Z,1.60
2019-02-27T14:42:55.603Z,3.30
2019-02-27T14:45:23.140Z,1.93
2019-02-27T14:47:49.155Z,1.57
2019-02-27T14:50:21.836Z,3.43
2019-02-27T14:52:49.885Z,5.63
2019-02-27T14:55:16.299Z,2.83
2019-02-27T14:57:43.820Z,9.90
2019-02-27T15:00:16.779Z,3.10
2019-02-27T15:02:42.792Z,3.77
2019-02-27T15:05:09.177Z,5.93
2019-02-27T15:07:35.343Z,2.60
2019-02-27T15:10:02.999Z,12.50
2019-02-27T15:12:29.011Z,2.57
2019-02-27T15:14:55.039Z,8.60
2019-02-27T15:17:21.163Z,6.03
2019-02-27T15:19:47.171Z,5.03
2019-02-27T15:22:13.240Z,6.63
2019-02-27T15:24:39.276Z,3.23
2019-02-27T15:27:05.358Z,3.90
2019-02-27T15:29:31.471Z,6.10
2019-02-27T15:31:57.515Z,8.17
2019-02-27T15:34:23.545Z,4.17
2019-02-27T15:36:49.577Z,3.33
2019-02-27T15:39:20.193Z,4.43
2019-02-27T15:44:15.524Z,34.30
2019-02-27T15:46:42.679Z,4.40
2019-02-27T15:49:08.779Z,26.33
2019-02-27T15:51:34.832Z,4.77
2019-02-27T15:54:00.847Z,5.77
2019-02-27T15:56:26.885Z,5.53
2019-02-27T15:58:52.898Z,8.43
2019-02-27T16:01:19.063Z,4.00
2019-02-27T16:03:46.598Z,5.90
2019-02-27T16:06:12.834Z,5.27
2019-02-27T16:08:38.876Z,4.10
2019-02-27T16:11:04.923Z,6.90
2019-02-27T16:13:34.670Z,2.73
2019-02-27T16:16:01.614Z,4.90
2019-02-27T16:18:27.631Z,6.30
2019-02-27T16:20:53.664Z,5.23
2019-02-27T16:23:19.670Z,4.53
2019-02-27T16:25:45.683Z,5.77
2019-02-27T16:28:16.434Z,6.23
2019-02-27T16:30:39.662Z,6.07
2019-02-27T16:33:07.053Z,4.63
2019-02-27T16:35:33.231Z,3.13
2019-02-27T16:37:59.264Z,6.07
2019-02-27T16:40:26.575Z,10.17
2019-02-27T16:42:52.607Z,8.33
2019-02-27T16:45:35.768Z,11.67
2019-02-27T16:48:02.009Z,9.60
2019-02-27T16:50:28.288Z,4.30
2019-02-27T16:52:54.527Z,3.73
2019-02-27T16:55:23.441Z,8.57
2019-02-27T16:57:49.582Z,2.60
2019-02-27T17:00:21.173Z,3.47
2019-02-27T17:02:46.330Z,5.57
2019-02-27T17:05:12.444Z,6.30
2019-02-27T17:07:38.475Z,4.47
2019-02-27T17:10:08.295Z,6.53
2019-02-27T17:12:34.392Z,24.60
2019-02-27T17:15:00.567Z,21.10
2019-02-27T17:17:26.606Z,13.60
2019-02-27T17:19:53.130Z,9.47
2019-02-27T17:22:19.351Z,10.63
2019-02-27T17:24:45.371Z,14.83
2019-02-27T17:27:13.005Z,9.17
2019-02-27T17:29:39.391Z,8.67
2019-02-27T17:32:05.441Z,5.77
2019-02-27T17:34:31.439Z,3.97
2019-02-27T17:36:57.504Z,4.37
2019-02-27T17:39:27.686Z,11.60
2019-02-27T17:41:52.247Z,9.40
2019-02-27T17:44:18.471Z,11.50
2019-02-27T17:46:45.428Z,11.63
2019-02-27T17:49:11.517Z,16.70
2019-02-27T17:51:39.531Z,11.60
2019-02-27T17:54:05.495Z,8.03
2019-02-27T17:56:31.508Z,7.43
2019-02-27T17:58:57.547Z,10.63
2019-02-27T18:01:25.439Z,9.33
2019-02-27T18:03:51.505Z,7.80
2019-02-27T18:06:18.607Z,8.73
2019-02-27T18:08:49.077Z,13.63
2019-02-27T18:11:15.591Z,13.90
2019-02-27T18:13:40.566Z,6.53
2019-02-27T18:16:07.958Z,7.87
2019-02-27T18:18:34.091Z,9.40
2019-02-27T18:21:00.330Z,18.07
2019-02-27T18:23:26.509Z,10.73
2019-02-27T18:25:52.540Z,7.33
2019-02-27T18:28:18.625Z,13.60
2019-02-27T18:30:44.653Z,17.27
2019-02-27T18:33:13.602Z,13.13
2019-02-27T18:35:38.778Z,18.30
2019-02-27T18:38:04.925Z,10.57
2019-02-27T18:40:30.931Z,14.98
2019-02-27T18:42:56.976Z,12.40
2019-02-27T18:45:27.337Z,20.90
2019-02-27T18:47:53.456Z,12.60
2019-02-27T18:50:19.472Z,10.50
2019-02-27T18:52:45.506Z,21.63
2019-02-27T18:55:13.335Z,18.37
2019-02-27T18:57:39.396Z,19.83
2019-02-27T19:00:17.088Z,15.83
2019-02-27T19:05:20.659Z,13.23
2019-02-27T19:07:46.719Z,9.97
2019-02-27T19:10:15.063Z,8.60
2019-02-27T19:12:41.167Z,11.23
2019-02-27T19:15:13.777Z,20.57
2019-02-27T19:17:40.159Z,14.20
2019-02-27T19:20:09.793Z,11.93
2019-02-27T19:22:35.814Z,18.70
2019-02-27T19:25:01.860Z,11.87
2019-02-27T19:27:27.903Z,9.10
2019-02-27T19:29:53.911Z,12.27
2019-02-27T19:32:23.132Z,17.43
2019-02-27T19:34:48.149Z,16.77
2019-02-27T19:37:14.327Z,16.90
2019-02-27T19:39:40.336Z,19.07
2019-02-27T19:42:06.373Z,21.40
2019-02-27T19:44:32.382Z,17.57
2019-02-27T19:46:58.427Z,15.90
2019-02-27T19:49:24.530Z,13.33
2019-02-27T19:51:54.564Z,15.43
2019-02-27T19:54:18.687Z,24.73
2019-02-27T19:56:44.875Z,13.23
2019-02-27T19:59:10.905Z,12.47
2019-02-27T20:01:37.160Z,17.77
2019-02-27T20:04:03.171Z,13.20
2019-02-27T20:06:29.204Z,13.97
2019-02-27T20:08:55.337Z,12.87
2019-02-27T20:11:21.346Z,12.50
2019-02-27T20:13:47.384Z,13.57
2019-02-27T20:16:13.547Z,10.93
2019-02-27T20:18:40.560Z,12.37
2019-02-27T20:21:10.527Z,17.27
2019-02-27T20:23:35.847Z,10.50
2019-02-27T20:26:01.860Z,13.27
2019-02-27T20:28:29.002Z,11.93
2019-02-27T20:30:55.911Z,10.53
2019-02-27T20:33:22.486Z,10.57
2019-02-27T20:35:48.799Z,11.60
2019-02-27T20:38:16.088Z,11.47
2019-02-27T20:40:43.060Z,12.60
2019-02-27T20:43:09.108Z,5.87
2019-02-27T20:45:35.116Z,8.30
2019-02-27T20:48:02.061Z,8.40
2019-02-27T20:50:40.427Z,16.10
2019-02-27T20:53:09.025Z,13.83
2019-02-27T20:55:35.550Z,12.13
2019-02-27T20:58:02.332Z,8.70
2019-02-27T21:00:28.864Z,8.90
2019-02-27T21:03:02.509Z,10.15
2019-02-27T21:05:28.453Z,8.33
2019-02-27T21:07:54.584Z,5.70
2019-02-27T21:10:26.759Z,12.27
2019-02-27T21:12:54.261Z,7.97
2019-02-27T21:15:20.725Z,12.33
2019-02-27T21:17:46.822Z,10.27
2019-02-27T21:20:12.915Z,15.08
2019-02-27T21:22:38.955Z,10.70
2019-02-27T21:25:08.052Z,13.80
2019-02-27T21:27:34.083Z,7.93
2019-02-27T21:30:00.269Z,15.73
2019-02-27T21:32:26.365Z,9.97
2019-02-27T21:34:54.952Z,7.50
2019-02-27T21:37:20.322Z,7.23
2019-02-27T21:39:46.368Z,9.57
2019-02-27T21:42:12.394Z,7.40
2019-02-27T21:44:38.520Z,10.87
2019-02-27T21:47:04.558Z,7.00
2019-02-27T21:49:32.105Z,4.13
2019-02-27T21:51:58.523Z,8.67
2019-02-27T21:54:24.562Z,9.27
2019-02-27T21:56:51.853Z,8.83
2019-02-27T21:59:18.587Z,3.83
2019-02-27T22:01:44.615Z,5.40
2019-02-27T22:04:10.912Z,7.92
2019-02-27T22:06:37.056Z,7.07
2019-02-27T22:09:04.854Z,14.77
2019-02-27T22:11:30.941Z,24.67
2019-02-27T22:13:56.992Z,23.20
2019-02-27T22:16:22.994Z,20.90
2019-02-27T22:18:49.049Z,25.43
2019-02-27T22:21:15.060Z,21.83
2019-02-27T22:23:41.087Z,22.27
2019-02-27T22:26:07.148Z,13.13
2019-02-27T22:28:33.171Z,12.43
2019-02-27T22:30:59.204Z,9.83
2019-02-27T22:33:25.239Z,8.43
2019-02-27T22:35:51.330Z,7.83
2019-02-27T22:38:17.360Z,10.50
2019-02-27T22:40:43.375Z,7.80
2019-02-27T22:43:09.395Z,9.50
2019-02-27T22:45:36.126Z,11.07
2019-02-27T22:48:03.340Z,7.80
2019-02-27T22:50:29.380Z,10.07
2019-02-27T22:52:55.484Z,13.37
2019-02-27T22:55:21.516Z,8.15
2019-02-27T22:57:47.675Z,5.53
2019-02-27T23:00:44.066Z,7.30
2019-02-27T23:03:10.173Z,12.37
2019-02-27T23:05:38.172Z,10.83
2019-02-27T23:08:04.302Z,8.17
2019-02-27T23:10:30.958Z,5.83
2019-02-27T23:12:57.661Z,8.40
2019-02-27T23:15:24.762Z,6.40
2019-02-27T23:17:51.398Z,10.50
2019-02-27T23:20:20.914Z,18.83
2019-02-27T23:22:45.443Z,5.77
2019-02-27T23:25:11.467Z,6.43
2019-02-27T23:27:37.505Z,11.43
2019-02-27T23:30:06.731Z,5.37
2019-02-27T23:32:32.747Z,9.57
2019-02-27T23:34:58.780Z,8.10
2019-02-27T23:37:29.250Z,10.97
2019-02-27T23:39:52.719Z,12.67
2019-02-27T23:42:18.732Z,6.00
2019-02-27T23:44:44.768Z,6.87
2019-02-27T23:47:10.775Z,9.10
2019-02-27T23:49:39.519Z,5.50
2019-02-27T23:52:04.760Z,5.43
2019-02-27T23:54:35.466Z,11.73
2019-02-27T23:56:58.697Z,10.73
2019-02-27T23:59:24.726Z,11.40
