createdAt,value
2022-09-12T00:01:21.002Z,27.73
2022-09-12T00:03:51.725Z,28.52
2022-09-12T00:06:25.902Z,25.55
2022-09-12T00:08:59.325Z,26.85
2022-09-12T00:11:27.535Z,25.25
2022-09-12T00:13:59.930Z,26.52
2022-09-12T00:16:30.022Z,26.10
2022-09-12T00:18:57.996Z,26.05
2022-09-12T00:21:25.559Z,30.17
2022-09-12T00:23:53.179Z,25.20
2022-09-12T00:26:21.959Z,26.23
2022-09-12T00:28:49.847Z,25.08
2022-09-12T00:31:21.414Z,26.40
2022-09-12T00:33:48.918Z,34.38
2022-09-12T00:36:19.605Z,27.85
2022-09-12T00:38:48.205Z,30.10
2022-09-12T00:41:25.941Z,28.95
2022-09-12T00:44:24.049Z,27.27
2022-09-12T00:46:57.385Z,32.03
2022-09-12T00:49:33.291Z,28.00
2022-09-12T00:52:12.149Z,32.53
2022-09-12T00:54:47.149Z,27.67
2022-09-12T00:57:16.369Z,28.65
2022-09-12T00:59:52.579Z,32.95
2022-09-12T01:02:21.619Z,30.73
2022-09-12T01:04:49.676Z,34.83
2022-09-12T01:07:17.205Z,28.67
2022-09-12T01:09:46.091Z,30.70
2022-09-12T01:12:17.739Z,29.50
2022-09-12T01:14:45.398Z,30.60
2022-09-12T01:17:16.957Z,30.83
2022-09-12T01:20:02.278Z,31.40
2022-09-12T01:22:48.174Z,29.17
2022-09-12T01:25:31.453Z,30.38
2022-09-12T01:28:25.648Z,27.88
2022-09-12T01:31:03.928Z,26.55
2022-09-12T01:34:03.357Z,29.98
2022-09-12T01:36:56.164Z,33.28
2022-09-12T01:39:49.983Z,32.20
2022-09-12T01:42:26.548Z,32.45
2022-09-12T01:45:03.378Z,31.15
2022-09-12T01:47:44.118Z,30.23
2022-09-12T01:50:19.738Z,30.75
2022-09-12T01:52:53.912Z,33.55
2022-09-12T01:55:27.818Z,27.73
2022-09-12T02:00:22.744Z,27.02
2022-09-12T02:03:04.239Z,34.72
2022-09-12T02:05:51.738Z,33.40
2022-09-12T02:08:28.537Z,32.38
2022-09-12T02:10:59.718Z,30.08
2022-09-12T02:13:36.278Z,26.90
2022-09-12T02:16:11.638Z,27.15
2022-09-12T02:18:44.561Z,31.00
2022-09-12T02:21:12.536Z,30.98
2022-09-12T02:23:48.276Z,28.02
2022-09-12T02:26:29.166Z,28.08
2022-09-12T02:28:57.378Z,29.33
2022-09-12T02:31:47.216Z,28.90
2022-09-12T02:34:33.502Z,31.58
2022-09-12T02:37:43.644Z,33.45
2022-09-12T02:40:11.689Z,29.67
2022-09-12T02:42:39.443Z,32.53
2022-09-12T02:45:07.958Z,32.90
2022-09-12T02:47:40.817Z,31.20
2022-09-12T02:50:09.553Z,35.33
2022-09-12T02:52:37.107Z,29.85
2022-09-12T02:55:08.304Z,32.00
2022-09-12T02:57:35.817Z,27.83
2022-09-12T03:00:05.487Z,33.75
2022-09-12T03:02:52.005Z,34.72
2022-09-12T03:05:29.267Z,35.50
2022-09-12T03:08:11.967Z,35.42
2022-09-12T03:11:13.565Z,40.38
2022-09-12T03:14:02.588Z,38.38
2022-09-12T03:16:51.978Z,34.45
2022-09-12T03:19:34.346Z,36.67
2022-09-12T03:22:20.255Z,40.15
2022-09-12T03:25:24.834Z,39.03
2022-09-12T03:28:00.083Z,36.70
2022-09-12T03:30:27.775Z,40.85
2022-09-12T03:32:55.716Z,43.42
2022-09-12T03:35:25.097Z,43.40
2022-09-12T03:37:53.329Z,42.20
2022-09-12T03:40:21.176Z,41.85
2022-09-12T03:42:49.246Z,40.65
2022-09-12T03:45:17.215Z,45.97
2022-09-12T03:47:44.697Z,44.03
2022-09-12T03:50:12.196Z,43.92
2022-09-12T03:52:39.786Z,46.13
2022-09-12T03:55:07.636Z,45.85
2022-09-12T03:57:35.243Z,46.80
2022-09-12T04:00:04.027Z,46.53
2022-09-12T04:02:40.075Z,38.83
2022-09-12T04:05:07.786Z,42.13
2022-09-12T04:07:35.248Z,48.75
2022-09-12T04:10:03.692Z,47.45
2022-09-12T04:12:31.455Z,45.95
2022-09-12T04:14:58.926Z,39.88
2022-09-12T04:17:26.347Z,43.03
2022-09-12T04:19:53.937Z,44.55
2022-09-12T04:22:21.576Z,41.60
2022-09-12T04:24:49.098Z,49.72
2022-09-12T04:27:16.706Z,43.25
2022-09-12T04:29:44.257Z,39.42
2022-09-12T04:32:11.865Z,50.17
2022-09-12T04:34:39.365Z,51.17
2022-09-12T04:37:06.796Z,51.67
2022-09-12T04:39:34.556Z,55.33
2022-09-12T04:42:01.998Z,49.47
2022-09-12T04:44:29.776Z,50.30
2022-09-12T04:46:57.520Z,57.92
2022-09-12T04:49:25.108Z,53.28
2022-09-12T04:51:55.346Z,52.95
2022-09-12T04:54:23.005Z,55.25
2022-09-12T04:56:51.594Z,54.10
2022-09-12T04:59:20.950Z,57.05
2022-09-12T05:01:48.980Z,51.78
2022-09-12T05:04:17.186Z,51.30
2022-09-12T05:06:47.126Z,46.13
2022-09-12T05:09:14.663Z,43.47
2022-09-12T05:12:03.689Z,48.67
2022-09-12T05:14:33.243Z,46.13
2022-09-12T05:17:02.053Z,50.03
2022-09-12T05:19:31.068Z,51.03
2022-09-12T05:21:59.459Z,48.35
2022-09-12T05:24:27.391Z,53.65
2022-09-12T05:26:55.121Z,51.83
2022-09-12T05:29:22.638Z,58.40
2022-09-12T05:31:52.303Z,57.72
2022-09-12T05:34:21.076Z,53.08
2022-09-12T05:36:49.296Z,52.97
2022-09-12T05:39:17.196Z,52.70
2022-09-12T05:41:44.851Z,51.05
2022-09-12T05:44:14.396Z,51.97
2022-09-12T05:46:44.346Z,54.70
2022-09-12T05:49:13.756Z,49.45
2022-09-12T05:51:45.203Z,54.67
2022-09-12T05:54:18.596Z,50.20
2022-09-12T05:56:47.174Z,46.25
2022-09-12T05:59:22.013Z,48.53
2022-09-12T06:01:49.637Z,43.47
2022-09-12T06:04:17.734Z,47.78
2022-09-12T06:06:46.331Z,41.50
2022-09-12T06:09:17.205Z,40.03
2022-09-12T06:11:46.210Z,38.80
2022-09-12T06:14:16.485Z,36.30
2022-09-12T06:16:44.620Z,36.10
2022-09-12T06:19:20.713Z,37.42
2022-09-12T06:21:49.823Z,36.30
2022-09-12T06:24:18.850Z,37.53
2022-09-12T06:26:47.913Z,38.17
2022-09-12T06:29:15.895Z,34.72
2022-09-12T06:31:44.057Z,32.75
2022-09-12T06:34:14.335Z,33.78
2022-09-12T06:36:47.631Z,32.75
2022-09-12T06:39:20.907Z,37.30
2022-09-12T06:41:50.624Z,32.20
2022-09-12T06:44:21.094Z,31.48
2022-09-12T06:46:48.952Z,32.95
2022-09-12T06:49:17.696Z,33.83
2022-09-12T06:51:45.425Z,36.38
2022-09-12T06:54:15.478Z,32.75
2022-09-12T06:56:43.597Z,33.95
2022-09-12T06:59:11.191Z,29.10
2022-09-12T07:01:40.233Z,32.35
2022-09-12T07:04:07.874Z,31.02
2022-09-12T07:06:37.880Z,31.33
2022-09-12T07:09:07.917Z,32.40
2022-09-12T07:11:38.154Z,34.45
2022-09-12T07:14:07.555Z,34.40
2022-09-12T07:16:36.813Z,33.13
2022-09-12T07:19:06.695Z,36.58
2022-09-12T07:21:40.057Z,31.77
2022-09-12T07:26:37.802Z,34.20
2022-09-12T07:29:25.496Z,29.48
2022-09-12T07:31:53.814Z,28.77
2022-09-12T07:34:21.293Z,29.23
2022-09-12T07:36:48.859Z,28.75
2022-09-12T07:39:16.399Z,29.42
2022-09-12T07:41:43.919Z,25.67
2022-09-12T07:44:11.433Z,31.92
2022-09-12T07:46:40.252Z,26.85
2022-09-12T07:49:08.496Z,24.20
2022-09-12T07:51:36.322Z,25.60
2022-09-12T07:54:09.269Z,25.73
2022-09-12T07:56:39.412Z,23.87
2022-09-12T07:59:08.282Z,26.38
2022-09-12T08:01:36.123Z,23.20
2022-09-12T08:04:05.366Z,20.65
2022-09-12T08:06:36.148Z,26.77
2022-09-12T08:09:05.798Z,20.13
2022-09-12T08:11:33.628Z,17.27
2022-09-12T08:14:03.182Z,19.90
2022-09-12T08:16:33.449Z,19.60
2022-09-12T08:19:02.791Z,18.17
2022-09-12T08:21:32.311Z,17.83
2022-09-12T08:24:02.801Z,18.75
2022-09-12T08:26:30.822Z,12.13
2022-09-12T08:28:58.912Z,13.50
2022-09-12T08:31:28.034Z,14.60
2022-09-12T08:33:57.119Z,14.13
2022-09-12T08:36:27.502Z,21.52
2022-09-12T08:38:59.920Z,25.48
2022-09-12T08:41:39.832Z,21.15
2022-09-12T08:44:10.143Z,18.73
2022-09-12T08:46:40.532Z,18.63
2022-09-12T08:49:13.514Z,18.02
2022-09-12T08:51:41.873Z,15.65
2022-09-12T08:54:30.654Z,14.52
2022-09-12T08:57:03.059Z,17.35
2022-09-12T08:59:42.600Z,20.08
2022-09-12T09:02:30.598Z,22.25
2022-09-12T09:05:13.061Z,17.38
2022-09-12T09:08:01.781Z,19.83
2022-09-12T09:10:53.868Z,19.88
2022-09-12T09:13:51.812Z,20.38
2022-09-12T09:16:31.138Z,28.58
2022-09-12T09:19:14.057Z,26.75
2022-09-12T09:21:48.968Z,32.38
2022-09-12T09:24:22.359Z,26.67
2022-09-12T09:26:58.851Z,26.55
2022-09-12T09:29:36.312Z,23.88
2022-09-12T09:32:13.342Z,25.08
2022-09-12T09:34:41.991Z,22.65
2022-09-12T09:37:27.602Z,21.92
2022-09-12T09:40:25.555Z,17.02
2022-09-12T09:43:01.180Z,15.93
2022-09-12T09:45:29.947Z,18.15
2022-09-12T09:48:18.112Z,18.20
2022-09-12T09:50:49.540Z,18.88
2022-09-12T09:53:54.272Z,19.70
2022-09-12T09:56:45.115Z,16.00
2022-09-12T09:59:17.101Z,13.18
2022-09-12T10:01:57.829Z,13.70
2022-09-12T10:04:29.572Z,14.93
2022-09-12T10:06:59.517Z,13.02
2022-09-12T10:09:36.200Z,11.18
2022-09-12T10:12:31.051Z,10.48
2022-09-12T10:15:03.921Z,10.73
2022-09-12T10:17:34.623Z,11.43
2022-09-12T10:20:21.597Z,10.02
2022-09-12T10:22:50.091Z,10.40
2022-09-12T10:25:20.360Z,7.97
2022-09-12T10:27:55.431Z,7.15
2022-09-12T10:30:28.736Z,5.80
2022-09-12T10:33:08.500Z,5.38
2022-09-12T10:35:50.114Z,8.75
2022-09-12T10:38:24.030Z,6.63
2022-09-12T10:43:36.286Z,5.65
2022-09-12T10:46:24.069Z,7.03
2022-09-12T10:49:12.691Z,7.13
2022-09-12T10:51:40.213Z,5.93
2022-09-12T10:54:12.951Z,6.28
2022-09-12T10:56:51.303Z,8.23
2022-09-12T10:59:35.031Z,5.97
2022-09-12T11:02:26.186Z,6.35
2022-09-12T11:05:02.842Z,5.82
2022-09-12T11:07:44.000Z,5.82
2022-09-12T11:10:36.771Z,7.82
2022-09-12T11:13:35.724Z,5.70
2022-09-12T11:16:23.263Z,6.07
2022-09-12T11:19:27.951Z,6.82
2022-09-12T11:22:46.719Z,5.85
2022-09-12T11:25:36.120Z,4.70
2022-09-12T11:28:18.529Z,3.55
2022-09-12T11:31:23.090Z,4.45
2022-09-12T11:33:56.544Z,5.43
2022-09-12T11:36:51.530Z,3.60
2022-09-12T11:39:28.867Z,4.10
2022-09-12T11:42:00.638Z,3.97
2022-09-12T11:44:38.768Z,2.17
2022-09-12T11:47:12.756Z,3.72
2022-09-12T11:49:45.751Z,4.05
2022-09-12T11:52:21.000Z,1.97
2022-09-12T11:55:17.966Z,1.95
2022-09-12T11:57:51.220Z,4.18
2022-09-12T12:00:31.232Z,2.13
2022-09-12T12:03:05.181Z,1.98
2022-09-12T12:05:53.581Z,2.00
2022-09-12T12:08:26.810Z,4.75
2022-09-12T12:11:00.326Z,3.17
2022-09-12T12:13:39.911Z,4.63
2022-09-12T12:16:16.544Z,3.92
2022-09-12T12:18:44.633Z,2.95
2022-09-12T12:21:21.365Z,3.40
2022-09-12T12:24:07.554Z,3.08
2022-09-12T12:26:41.028Z,3.03
2022-09-12T12:29:13.534Z,2.08
2022-09-12T12:32:05.049Z,3.92
2022-09-12T12:34:35.076Z,2.10
2022-09-12T12:37:25.668Z,2.22
2022-09-12T12:40:22.936Z,2.28
2022-09-12T12:42:50.718Z,3.83
2022-09-12T12:45:18.274Z,1.75
2022-09-12T12:47:50.486Z,5.78
2022-09-12T12:50:19.671Z,3.20
2022-09-12T12:52:52.148Z,2.00
2022-09-12T12:55:29.109Z,4.95
2022-09-12T12:57:57.951Z,3.55
2022-09-12T13:00:28.305Z,1.98
2022-09-12T13:03:06.340Z,13.13
2022-09-12T13:05:46.507Z,1.80
2022-09-12T13:08:20.930Z,1.60
2022-09-12T13:10:54.800Z,2.80
2022-09-12T13:16:06.717Z,1.70
2022-09-12T13:18:45.702Z,1.63
2022-09-12T13:21:14.448Z,1.92
2022-09-12T13:23:42.849Z,1.05
2022-09-12T13:26:35.550Z,1.48
2022-09-12T13:29:29.431Z,2.33
2022-09-12T13:31:59.569Z,1.83
2022-09-12T13:34:28.932Z,2.55
2022-09-12T13:37:24.545Z,1.83
2022-09-12T13:40:01.233Z,3.50
2022-09-12T13:42:48.715Z,2.10
2022-09-12T13:45:21.240Z,5.18
2022-09-12T13:48:02.789Z,3.10
2022-09-12T13:50:55.519Z,2.33
2022-09-12T13:53:28.029Z,3.67
2022-09-12T13:56:00.643Z,2.25
2022-09-12T13:58:35.294Z,2.83
2022-09-12T14:01:11.724Z,2.70
2022-09-12T14:04:04.760Z,3.22
2022-09-12T14:06:50.292Z,5.03
2022-09-12T14:09:32.930Z,2.38
2022-09-12T14:12:01.189Z,3.28
2022-09-12T14:14:34.564Z,3.00
2022-09-12T14:17:19.763Z,4.00
2022-09-12T14:19:49.596Z,2.28
2022-09-12T14:22:20.399Z,2.20
2022-09-12T14:24:53.025Z,2.33
2022-09-12T14:27:26.250Z,2.65
2022-09-12T14:30:07.659Z,2.00
2022-09-12T14:32:36.025Z,1.70
2022-09-12T14:35:12.460Z,4.63
2022-09-12T14:37:40.247Z,2.25
2022-09-12T14:40:20.399Z,3.40
2022-09-12T14:42:50.505Z,1.88
2022-09-12T14:45:25.534Z,2.05
2022-09-12T14:47:53.863Z,3.50
2022-09-12T14:50:34.988Z,2.05
2022-09-12T14:53:08.324Z,3.53
2022-09-12T14:55:44.851Z,2.83
2022-09-12T14:58:25.578Z,2.05
2022-09-12T15:00:58.635Z,2.15
2022-09-12T15:03:49.512Z,1.43
2022-09-12T15:06:24.817Z,1.73
2022-09-12T15:08:57.569Z,2.72
2022-09-12T15:11:25.583Z,1.58
2022-09-12T15:13:53.148Z,3.38
2022-09-12T15:16:20.751Z,5.95
2022-09-12T15:18:48.257Z,3.55
2022-09-12T15:21:20.484Z,2.65
2022-09-12T15:23:50.082Z,4.00
2022-09-12T15:26:27.319Z,2.20
2022-09-12T15:28:54.867Z,2.85
2022-09-12T15:31:31.106Z,4.00
2022-09-12T15:34:00.830Z,1.98
2022-09-12T15:36:31.503Z,1.65
2022-09-12T15:38:59.036Z,2.88
2022-09-12T15:41:37.646Z,1.80
2022-09-12T15:44:08.108Z,3.03
2022-09-12T15:46:35.646Z,3.58
2022-09-12T15:49:03.237Z,2.33
2022-09-12T15:51:30.828Z,1.90
2022-09-12T15:53:58.318Z,1.60
2022-09-12T15:56:25.743Z,2.10
2022-09-12T15:59:00.487Z,2.28
2022-09-12T16:01:29.391Z,2.88
2022-09-12T16:03:56.973Z,1.98
2022-09-12T16:06:25.445Z,2.95
2022-09-12T16:08:53.010Z,1.67
2022-09-12T16:11:23.521Z,1.80
2022-09-12T16:13:53.337Z,1.70
2022-09-12T16:16:21.247Z,2.10
2022-09-12T16:18:48.901Z,2.47
2022-09-12T16:21:16.531Z,2.90
2022-09-12T16:23:45.017Z,3.97
2022-09-12T16:26:12.956Z,2.35
2022-09-12T16:28:40.789Z,2.75
2022-09-12T16:31:10.826Z,2.65
2022-09-12T16:33:39.266Z,2.35
2022-09-12T16:36:12.495Z,1.52
2022-09-12T16:38:51.306Z,1.90
2022-09-12T16:41:21.445Z,2.65
2022-09-12T16:43:49.015Z,1.75
2022-09-12T16:46:21.745Z,2.58
2022-09-12T16:48:52.702Z,3.70
2022-09-12T16:51:22.985Z,3.38
2022-09-12T16:53:50.664Z,3.63
2022-09-12T16:56:18.696Z,2.83
2022-09-12T16:58:46.905Z,2.17
2022-09-12T17:01:23.662Z,2.22
2022-09-12T17:03:58.611Z,3.83
2022-09-12T17:06:27.047Z,2.40
2022-09-12T17:08:58.524Z,2.08
2022-09-12T17:11:33.292Z,2.35
2022-09-12T17:14:05.725Z,2.58
2022-09-12T17:16:36.858Z,2.37
2022-09-12T17:19:06.326Z,4.10
2022-09-12T17:21:35.339Z,2.83
2022-09-12T17:24:03.865Z,4.07
2022-09-12T17:26:31.742Z,2.63
2022-09-12T17:28:59.224Z,4.53
2022-09-12T17:31:27.809Z,5.75
2022-09-12T17:33:59.686Z,3.53
2022-09-12T17:36:28.504Z,5.53
2022-09-12T17:38:56.062Z,3.15
2022-09-12T17:41:25.972Z,4.20
2022-09-12T17:43:57.474Z,3.60
2022-09-12T17:46:31.048Z,5.55
2022-09-12T17:49:01.177Z,4.88
2022-09-12T17:51:31.286Z,2.05
2022-09-12T17:54:05.685Z,2.42
2022-09-12T17:56:35.405Z,3.05
2022-09-12T17:59:04.085Z,2.35
2022-09-12T18:01:50.293Z,2.45
2022-09-12T18:04:20.147Z,3.40
2022-09-12T18:06:49.013Z,2.53
2022-09-12T18:09:19.707Z,6.10
2022-09-12T18:11:48.316Z,12.57
2022-09-12T18:14:17.279Z,15.57
2022-09-12T18:16:46.021Z,11.35
2022-09-12T18:19:13.924Z,9.73
2022-09-12T18:21:41.868Z,3.72
2022-09-12T18:24:10.686Z,2.85
2022-09-12T18:26:38.783Z,2.45
2022-09-12T18:29:07.144Z,3.55
2022-09-12T18:31:35.007Z,3.10
2022-09-12T18:34:02.839Z,2.92
2022-09-12T18:36:30.950Z,4.40
2022-09-12T18:38:59.883Z,2.95
2022-09-12T18:41:29.094Z,2.80
2022-09-12T18:43:58.214Z,3.47
2022-09-12T18:46:27.072Z,3.40
2022-09-12T18:48:59.145Z,3.42
2022-09-12T18:51:33.610Z,4.45
2022-09-12T18:54:03.833Z,5.07
2022-09-12T18:56:33.142Z,4.70
2022-09-12T18:59:02.915Z,6.25
2022-09-12T19:01:33.124Z,4.30
2022-09-12T19:04:01.260Z,4.32
2022-09-12T19:06:30.856Z,4.40
2022-09-12T19:09:01.725Z,5.53
2022-09-12T19:11:31.494Z,5.47
2022-09-12T19:13:58.933Z,4.88
2022-09-12T19:16:28.071Z,6.10
2022-09-12T19:18:57.014Z,4.10
2022-09-12T19:21:27.373Z,3.83
2022-09-12T19:24:07.320Z,3.78
2022-09-12T19:26:34.995Z,3.20
2022-09-12T19:29:05.622Z,4.00
2022-09-12T19:31:33.769Z,3.55
2022-09-12T19:34:03.140Z,3.40
2022-09-12T19:36:44.789Z,3.83
2022-09-12T19:39:13.142Z,6.25
2022-09-12T19:41:40.590Z,3.15
2022-09-12T19:44:08.205Z,5.07
2022-09-12T19:46:35.665Z,5.63
2022-09-12T19:49:03.826Z,4.38
2022-09-12T19:51:31.396Z,4.22
2022-09-12T19:53:58.964Z,4.00
2022-09-12T19:56:26.403Z,5.82
2022-09-12T19:58:56.571Z,5.45
2022-09-12T20:01:29.797Z,4.68
2022-09-12T20:03:58.420Z,5.10
2022-09-12T20:06:26.609Z,6.35
2022-09-12T20:08:54.464Z,6.03
2022-09-12T20:11:24.134Z,3.75
2022-09-12T20:13:51.755Z,4.85
2022-09-12T20:16:29.616Z,4.53
2022-09-12T20:19:00.165Z,6.15
2022-09-12T20:21:32.801Z,5.40
2022-09-12T20:24:06.504Z,7.30
2022-09-12T20:26:34.447Z,5.18
2022-09-12T20:29:02.799Z,7.13
2022-09-12T20:31:31.242Z,4.40
2022-09-12T20:33:59.089Z,7.00
2022-09-12T20:36:26.684Z,5.38
2022-09-12T20:38:57.622Z,8.32
2022-09-12T20:41:27.759Z,6.40
2022-09-12T20:43:56.653Z,5.32
2022-09-12T20:46:25.810Z,5.60
2022-09-12T20:48:53.743Z,4.20
2022-09-12T20:51:22.239Z,4.82
2022-09-12T20:53:54.440Z,5.47
2022-09-12T20:56:23.483Z,4.00
2022-09-12T20:58:51.194Z,6.32
2022-09-12T21:01:19.205Z,4.70
2022-09-12T21:03:47.126Z,6.13
2022-09-12T21:06:18.705Z,4.78
2022-09-12T21:08:48.634Z,7.53
2022-09-12T21:11:17.382Z,7.20
2022-09-12T21:13:45.309Z,7.30
2022-09-12T21:16:18.368Z,5.28
2022-09-12T21:18:46.704Z,5.40
2022-09-12T21:21:15.975Z,5.45
2022-09-12T21:23:43.668Z,5.45
2022-09-12T21:26:11.563Z,6.35
2022-09-12T21:28:39.128Z,4.30
2022-09-12T21:31:06.837Z,4.03
2022-09-12T21:33:34.603Z,5.38
2022-09-12T21:36:05.979Z,3.95
2022-09-12T21:38:34.713Z,3.67
2022-09-12T21:41:06.542Z,4.30
2022-09-12T21:43:34.622Z,2.90
2022-09-12T21:46:02.529Z,4.63
2022-09-12T21:48:30.582Z,3.83
2022-09-12T21:50:58.387Z,3.58
2022-09-12T21:53:26.213Z,3.83
2022-09-12T21:55:53.858Z,2.63
2022-09-12T21:58:21.582Z,3.65
2022-09-12T22:00:49.849Z,2.70
2022-09-12T22:03:17.628Z,5.45
2022-09-12T22:05:45.061Z,2.75
2022-09-12T22:08:12.861Z,2.55
2022-09-12T22:10:40.901Z,2.60
2022-09-12T22:13:08.433Z,2.88
2022-09-12T22:15:40.673Z,3.13
2022-09-12T22:18:08.633Z,3.17
2022-09-12T22:20:36.202Z,3.03
2022-09-12T22:23:24.946Z,3.38
2022-09-12T22:25:56.522Z,4.05
2022-09-12T22:28:25.264Z,2.92
2022-09-12T22:30:54.490Z,2.50
2022-09-12T22:33:22.242Z,2.72
2022-09-12T22:35:49.661Z,3.08
2022-09-12T22:38:17.228Z,5.45
2022-09-12T22:40:44.701Z,4.40
2022-09-12T22:43:12.578Z,2.50
2022-09-12T22:45:43.075Z,3.88
2022-09-12T22:48:10.600Z,3.72
2022-09-12T22:54:51.025Z,3.45
2022-09-12T22:57:18.704Z,5.03
2022-09-12T22:59:46.690Z,3.13
2022-09-12T23:02:14.236Z,2.97
2022-09-12T23:04:41.683Z,3.05
2022-09-12T23:07:09.156Z,4.13
2022-09-12T23:09:36.605Z,4.00
2022-09-12T23:12:04.588Z,3.00
2022-09-12T23:14:32.054Z,4.35
2022-09-12T23:16:59.575Z,3.45
2022-09-12T23:19:27.054Z,3.83
2022-09-12T23:21:54.633Z,3.38
2022-09-12T23:24:22.143Z,4.28
2022-09-12T23:26:49.694Z,5.88
2022-09-12T23:29:17.105Z,3.22
2022-09-12T23:31:44.700Z,5.57
2022-09-12T23:34:12.163Z,4.97
2022-09-12T23:36:39.665Z,3.92
2022-09-12T23:39:07.186Z,3.70
2022-09-12T23:41:34.654Z,4.38
2022-09-12T23:44:02.492Z,5.05
2022-09-12T23:46:30.034Z,11.15
2022-09-12T23:48:57.484Z,4.53
2022-09-12T23:51:25.222Z,3.60
2022-09-12T23:53:52.813Z,3.55
2022-09-12T23:56:22.265Z,3.00
2022-09-12T23:58:49.883Z,4.10
