createdAt,value
2018-02-18T00:01:01.423Z,3.99
2018-02-18T00:03:28.954Z,4.01
2018-02-18T00:05:56.496Z,4.05
2018-02-18T00:08:24.113Z,4.02
2018-02-18T00:10:51.602Z,3.97
2018-02-18T00:13:19.126Z,4.09
2018-02-18T00:15:46.647Z,4.00
2018-02-18T00:18:14.177Z,4.04
2018-02-18T00:20:41.695Z,4.03
2018-02-18T00:23:09.216Z,4.02
2018-02-18T00:25:36.738Z,3.98
2018-02-18T00:28:04.259Z,4.03
2018-02-18T00:30:31.780Z,3.89
2018-02-18T00:32:59.367Z,3.81
2018-02-18T00:35:26.884Z,3.81
2018-02-18T00:37:54.445Z,3.82
2018-02-18T00:40:21.963Z,3.87
2018-02-18T00:42:49.481Z,3.91
2018-02-18T00:45:17.053Z,3.89
2018-02-18T00:47:44.593Z,3.83
2018-02-18T00:50:12.124Z,3.75
2018-02-18T00:52:39.701Z,3.70
2018-02-18T00:55:07.225Z,3.74
2018-02-18T00:57:34.751Z,3.82
2018-02-18T01:00:02.284Z,3.74
2018-02-18T01:02:29.837Z,3.72
2018-02-18T01:04:57.434Z,3.80
2018-02-18T01:07:24.969Z,3.71
2018-02-18T01:09:52.553Z,3.73
2018-02-18T01:12:20.078Z,3.71
2018-02-18T01:14:47.672Z,3.69
2018-02-18T01:17:15.239Z,3.79
2018-02-18T01:19:42.766Z,3.79
2018-02-18T01:22:10.301Z,3.68
2018-02-18T01:24:37.808Z,3.77
2018-02-18T01:27:05.329Z,3.66
2018-02-18T01:29:32.859Z,3.71
2018-02-18T01:32:00.376Z,3.77
2018-02-18T01:34:27.958Z,3.76
2018-02-18T01:36:55.506Z,3.83
2018-02-18T01:39:23.035Z,3.80
2018-02-18T01:41:50.638Z,3.82
2018-02-18T01:44:18.169Z,3.84
2018-02-18T01:46:45.685Z,3.78
2018-02-18T01:49:13.314Z,3.80
2018-02-18T01:51:40.881Z,3.84
2018-02-18T01:54:08.436Z,3.81
2018-02-18T01:56:35.958Z,3.81
2018-02-18T01:59:03.480Z,3.79
2018-02-18T02:01:31.118Z,3.66
2018-02-18T02:03:58.668Z,3.66
2018-02-18T02:06:26.194Z,3.72
2018-02-18T02:08:53.728Z,3.73
2018-02-18T02:11:21.347Z,3.70
2018-02-18T02:13:48.862Z,3.71
2018-02-18T02:16:16.380Z,3.67
2018-02-18T02:18:43.901Z,3.76
2018-02-18T02:21:11.426Z,3.77
2018-02-18T02:23:39.040Z,3.75
2018-02-18T02:26:06.605Z,3.77
2018-02-18T02:28:34.133Z,3.82
2018-02-18T02:31:01.726Z,3.80
2018-02-18T02:33:29.253Z,3.78
2018-02-18T02:35:56.848Z,3.76
2018-02-18T02:38:24.385Z,3.75
2018-02-18T02:40:51.965Z,3.79
2018-02-18T02:43:19.496Z,3.76
2018-02-18T02:45:47.023Z,3.68
2018-02-18T02:48:14.623Z,3.67
2018-02-18T02:50:42.133Z,3.66
2018-02-18T02:53:09.669Z,3.64
2018-02-18T02:55:37.185Z,3.59
2018-02-18T02:58:04.785Z,3.54
2018-02-18T03:00:32.312Z,3.71
2018-02-18T03:02:59.841Z,3.66
2018-02-18T03:05:27.348Z,3.66
2018-02-18T03:07:54.882Z,3.53
2018-02-18T03:10:22.418Z,3.61
2018-02-18T03:12:49.933Z,3.57
2018-02-18T03:15:17.496Z,3.53
2018-02-18T03:17:45.061Z,3.55
2018-02-18T03:20:12.618Z,3.59
2018-02-18T03:22:40.181Z,3.50
2018-02-18T03:25:07.688Z,3.54
2018-02-18T03:27:35.207Z,3.58
2018-02-18T03:30:02.737Z,3.61
2018-02-18T03:32:30.260Z,3.53
2018-02-18T03:34:57.772Z,3.56
2018-02-18T03:37:25.279Z,3.57
2018-02-18T03:39:52.784Z,3.45
2018-02-18T03:42:20.301Z,3.52
2018-02-18T03:44:47.844Z,3.51
2018-02-18T03:47:15.360Z,3.55
2018-02-18T03:49:42.929Z,3.48
2018-02-18T03:52:10.489Z,3.45
2018-02-18T03:54:38.017Z,3.49
2018-02-18T03:57:05.538Z,3.55
2018-02-18T03:59:33.052Z,3.52
2018-02-18T04:02:00.567Z,3.54
2018-02-18T04:04:28.185Z,3.53
2018-02-18T04:06:55.713Z,3.54
2018-02-18T04:09:23.253Z,3.56
2018-02-18T04:11:50.768Z,3.56
2018-02-18T04:14:18.281Z,3.53
2018-02-18T04:16:45.798Z,3.54
2018-02-18T04:19:13.312Z,3.46
2018-02-18T04:21:40.844Z,3.41
2018-02-18T04:24:08.468Z,3.39
2018-02-18T04:26:36.023Z,3.46
2018-02-18T04:29:03.585Z,3.49
2018-02-18T04:31:31.141Z,3.53
2018-02-18T04:33:58.653Z,3.55
2018-02-18T04:36:26.161Z,3.60
2018-02-18T04:38:53.721Z,3.55
2018-02-18T04:41:21.265Z,3.53
2018-02-18T04:43:48.840Z,3.46
2018-02-18T04:46:16.369Z,3.51
2018-02-18T04:48:43.897Z,3.50
2018-02-18T04:51:11.413Z,3.51
2018-02-18T04:53:38.921Z,3.55
2018-02-18T04:56:07.361Z,3.53
2018-02-18T04:58:34.930Z,3.56
2018-02-18T05:01:02.451Z,3.55
2018-02-18T05:03:29.996Z,3.49
2018-02-18T05:05:57.510Z,3.52
2018-02-18T05:08:25.058Z,3.48
2018-02-18T05:10:52.570Z,3.54
2018-02-18T05:13:20.176Z,3.53
2018-02-18T05:15:47.732Z,3.47
2018-02-18T05:18:15.261Z,3.50
2018-02-18T05:20:42.821Z,3.45
2018-02-18T05:23:10.336Z,3.45
2018-02-18T05:25:37.844Z,3.45
2018-02-18T05:28:05.396Z,3.49
2018-02-18T05:30:32.925Z,3.50
2018-02-18T05:33:00.550Z,3.45
2018-02-18T05:35:28.063Z,3.42
2018-02-18T05:37:55.582Z,3.40
2018-02-18T05:40:23.145Z,3.51
2018-02-18T05:42:50.661Z,3.46
2018-02-18T05:45:18.192Z,3.41
2018-02-18T05:47:45.813Z,3.37
2018-02-18T05:50:13.353Z,3.45
2018-02-18T05:52:40.885Z,3.44
2018-02-18T05:55:08.405Z,3.46
2018-02-18T05:57:35.920Z,3.49
2018-02-18T06:00:03.509Z,3.50
2018-02-18T06:02:31.022Z,3.55
2018-02-18T06:04:58.542Z,3.56
2018-02-18T06:07:26.070Z,3.49
2018-02-18T06:09:53.661Z,3.54
2018-02-18T06:12:21.173Z,3.59
2018-02-18T06:14:48.694Z,3.58
2018-02-18T06:17:16.214Z,3.57
2018-02-18T06:19:43.783Z,3.59
2018-02-18T06:22:11.308Z,3.56
2018-02-18T06:24:38.900Z,3.54
2018-02-18T06:27:06.465Z,3.61
2018-02-18T06:29:33.996Z,3.65
2018-02-18T06:32:01.522Z,3.53
2018-02-18T06:34:29.058Z,3.59
2018-02-18T06:36:56.578Z,3.58
2018-02-18T06:39:24.165Z,3.71
2018-02-18T06:41:51.721Z,3.65
2018-02-18T06:44:19.232Z,3.61
2018-02-18T06:46:46.745Z,3.73
2018-02-18T06:49:14.253Z,3.75
2018-02-18T06:51:41.860Z,3.67
2018-02-18T06:54:09.398Z,3.68
2018-02-18T06:56:36.923Z,3.63
2018-02-18T06:59:04.454Z,3.61
2018-02-18T07:01:31.967Z,3.68
2018-02-18T07:03:59.490Z,3.57
2018-02-18T07:06:27.002Z,3.57
2018-02-18T07:08:54.530Z,3.54
2018-02-18T07:11:22.051Z,3.61
2018-02-18T07:13:49.607Z,3.51
2018-02-18T07:16:17.148Z,3.56
2018-02-18T07:18:44.662Z,3.58
2018-02-18T07:21:12.172Z,3.65
2018-02-18T07:23:39.680Z,3.57
2018-02-18T07:26:07.272Z,3.55
2018-02-18T07:28:34.856Z,3.62
2018-02-18T07:31:02.415Z,3.67
2018-02-18T07:33:29.923Z,3.77
2018-02-18T07:35:57.547Z,3.83
2018-02-18T07:38:25.068Z,3.79
2018-02-18T07:40:52.648Z,3.84
2018-02-18T07:43:20.157Z,3.71
2018-02-18T07:45:47.673Z,3.81
2018-02-18T07:48:15.255Z,3.87
2018-02-18T07:50:42.908Z,3.82
2018-02-18T07:53:10.419Z,3.76
2018-02-18T07:55:38.008Z,3.84
2018-02-18T07:58:05.573Z,3.88
2018-02-18T08:00:33.135Z,3.83
2018-02-18T08:03:00.641Z,3.92
2018-02-18T08:05:28.159Z,4.02
2018-02-18T08:07:55.689Z,4.03
2018-02-18T08:10:23.247Z,4.11
2018-02-18T08:12:50.794Z,4.18
2018-02-18T08:15:18.307Z,4.26
2018-02-18T08:17:45.821Z,4.14
2018-02-18T08:20:13.405Z,4.24
2018-02-18T08:22:40.911Z,4.15
2018-02-18T08:25:08.540Z,4.45
2018-02-18T08:27:36.093Z,4.38
2018-02-18T08:30:03.622Z,4.47
2018-02-18T08:32:31.160Z,4.52
2018-02-18T08:34:58.688Z,4.47
2018-02-18T08:37:26.202Z,4.60
2018-02-18T08:39:53.786Z,4.46
2018-02-18T08:42:21.297Z,4.48
2018-02-18T08:44:48.806Z,4.47
2018-02-18T08:47:16.310Z,4.54
2018-02-18T08:49:43.822Z,4.50
2018-02-18T08:52:11.333Z,4.43
2018-02-18T08:54:38.859Z,4.38
2018-02-18T08:57:06.377Z,4.63
2018-02-18T08:59:33.885Z,4.61
2018-02-18T09:02:01.416Z,4.66
2018-02-18T09:04:29.006Z,4.63
2018-02-18T09:06:56.524Z,4.84
2018-02-18T09:09:24.045Z,4.89
2018-02-18T09:11:51.661Z,4.96
2018-02-18T09:14:19.170Z,4.77
2018-02-18T09:16:46.791Z,4.61
2018-02-18T09:19:14.302Z,4.77
2018-02-18T09:21:41.826Z,4.95
2018-02-18T09:24:09.333Z,4.97
2018-02-18T09:26:36.854Z,4.86
2018-02-18T09:29:04.363Z,5.10
2018-02-18T09:31:31.897Z,5.18
2018-02-18T09:33:59.406Z,5.13
2018-02-18T09:36:26.916Z,4.92
2018-02-18T09:38:54.554Z,4.98
2018-02-18T09:41:22.064Z,5.03
2018-02-18T09:43:49.573Z,4.62
2018-02-18T09:46:17.086Z,4.97
2018-02-18T09:48:44.771Z,5.01
2018-02-18T09:51:12.300Z,5.04
2018-02-18T09:53:39.881Z,4.83
2018-02-18T09:56:07.394Z,5.24
2018-02-18T09:58:34.929Z,5.29
2018-02-18T10:01:02.438Z,5.08
2018-02-18T10:03:33.832Z,5.33
2018-02-18T10:06:01.341Z,5.19
2018-02-18T10:08:28.850Z,5.20
2018-02-18T10:10:56.360Z,5.04
2018-02-18T10:13:23.868Z,4.99
2018-02-18T10:15:51.368Z,4.95
2018-02-18T10:18:18.869Z,4.77
2018-02-18T10:20:46.388Z,5.01
2018-02-18T10:23:13.905Z,5.00
2018-02-18T10:25:41.412Z,5.20
2018-02-18T10:28:08.916Z,5.28
2018-02-18T10:30:36.424Z,5.18
2018-02-18T10:33:03.933Z,5.41
2018-02-18T10:35:31.447Z,5.13
2018-02-18T10:37:58.961Z,5.12
2018-02-18T10:40:26.464Z,5.38
2018-02-18T10:42:53.977Z,5.47
2018-02-18T10:45:21.486Z,5.59
2018-02-18T10:47:48.997Z,5.68
2018-02-18T10:50:16.503Z,5.28
2018-02-18T10:52:44.025Z,5.66
2018-02-18T10:55:11.533Z,5.87
2018-02-18T10:57:39.040Z,5.85
2018-02-18T11:00:06.549Z,5.97
2018-02-18T11:02:34.052Z,5.79
2018-02-18T11:05:01.591Z,5.98
2018-02-18T11:07:29.122Z,6.20
2018-02-18T11:09:56.644Z,6.19
2018-02-18T11:12:24.158Z,6.05
2018-02-18T11:14:51.668Z,5.87
2018-02-18T11:17:19.188Z,5.77
2018-02-18T11:19:46.699Z,5.53
2018-02-18T11:22:14.205Z,5.32
2018-02-18T11:24:41.710Z,5.71
2018-02-18T11:27:09.224Z,5.74
2018-02-18T11:29:36.745Z,5.66
2018-02-18T11:32:04.258Z,5.54
2018-02-18T11:34:31.765Z,5.38
2018-02-18T11:36:59.276Z,5.23
2018-02-18T11:39:26.811Z,5.37
2018-02-18T11:41:54.337Z,5.59
2018-02-18T11:44:21.915Z,5.64
2018-02-18T11:46:49.421Z,5.59
2018-02-18T11:49:16.944Z,5.66
2018-02-18T11:51:44.458Z,5.68
2018-02-18T11:54:11.972Z,5.68
2018-02-18T11:56:39.492Z,5.55
2018-02-18T11:59:07.004Z,5.82
2018-02-18T12:01:34.513Z,5.88
2018-02-18T12:04:02.034Z,6.05
2018-02-18T12:06:29.541Z,5.88
2018-02-18T12:08:57.047Z,6.04
2018-02-18T12:11:24.560Z,6.00
2018-02-18T12:13:52.060Z,6.35
2018-02-18T12:16:19.592Z,6.18
2018-02-18T12:18:47.104Z,6.30
2018-02-18T12:21:14.630Z,6.36
2018-02-18T12:23:42.137Z,6.13
2018-02-18T12:26:09.657Z,6.32
2018-02-18T12:28:37.180Z,6.38
2018-02-18T12:31:04.702Z,6.51
2018-02-18T12:33:32.217Z,6.45
2018-02-18T12:35:59.732Z,6.49
2018-02-18T12:38:27.278Z,6.36
2018-02-18T12:40:54.797Z,6.36
2018-02-18T12:43:22.305Z,6.37
2018-02-18T12:45:49.818Z,6.37
2018-02-18T12:48:17.321Z,6.65
2018-02-18T12:50:44.825Z,6.58
2018-02-18T12:53:12.336Z,6.55
2018-02-18T12:55:39.864Z,6.04
2018-02-18T12:58:07.413Z,6.23
2018-02-18T13:00:34.928Z,6.14
2018-02-18T13:03:02.438Z,6.23
2018-02-18T13:05:29.962Z,5.78
2018-02-18T13:07:57.476Z,5.68
2018-02-18T13:10:25.006Z,6.16
2018-02-18T13:12:52.526Z,6.30
2018-02-18T13:15:20.034Z,6.26
2018-02-18T13:17:47.606Z,6.19
2018-02-18T13:20:15.120Z,6.24
2018-02-18T13:22:42.699Z,6.21
2018-02-18T13:25:10.212Z,6.24
2018-02-18T13:27:37.729Z,6.11
2018-02-18T13:30:05.252Z,6.16
2018-02-18T13:32:32.814Z,6.03
2018-02-18T13:35:00.495Z,6.24
2018-02-18T13:37:28.049Z,6.19
2018-02-18T13:39:55.575Z,5.89
2018-02-18T13:42:23.205Z,5.78
2018-02-18T13:44:50.745Z,5.91
2018-02-18T13:47:18.248Z,5.92
2018-02-18T13:49:45.760Z,5.80
2018-02-18T13:52:13.264Z,5.94
2018-02-18T13:54:40.821Z,5.76
2018-02-18T13:57:08.347Z,5.88
2018-02-18T13:59:35.856Z,5.79
2018-02-18T14:02:03.371Z,5.80
2018-02-18T14:04:30.991Z,5.79
2018-02-18T14:06:58.522Z,5.81
2018-02-18T14:09:26.116Z,5.87
2018-02-18T14:11:53.678Z,5.82
2018-02-18T14:14:21.202Z,5.77
2018-02-18T14:16:48.717Z,5.72
2018-02-18T14:19:16.250Z,5.61
2018-02-18T14:21:43.766Z,5.55
2018-02-18T14:24:11.284Z,5.57
2018-02-18T14:26:38.788Z,5.44
2018-02-18T14:29:06.304Z,5.55
2018-02-18T14:31:33.833Z,5.50
2018-02-18T14:34:01.357Z,5.41
2018-02-18T14:36:28.900Z,5.42
2018-02-18T14:38:56.446Z,5.41
2018-02-18T14:41:35.728Z,5.31
2018-02-18T14:44:15.210Z,5.48
2018-02-18T14:46:54.745Z,5.57
2018-02-18T14:49:34.181Z,5.49
2018-02-18T14:52:13.602Z,5.51
2018-02-18T14:57:44.340Z,5.40
2018-02-18T15:00:11.848Z,5.16
2018-02-18T15:02:39.353Z,5.34
2018-02-18T15:05:06.879Z,5.17
2018-02-18T15:07:34.409Z,4.92
2018-02-18T15:10:01.973Z,5.17
2018-02-18T15:12:29.492Z,5.12
2018-02-18T15:14:57.013Z,4.90
2018-02-18T16:39:21.492Z,4.62
2018-02-18T16:41:49.003Z,4.51
2018-02-18T16:44:16.506Z,4.51
2018-02-18T16:46:44.116Z,4.50
2018-02-18T16:49:11.622Z,4.55
2018-02-18T16:51:39.125Z,4.49
2018-02-18T16:54:06.636Z,4.51
2018-02-18T16:56:34.144Z,4.52
2018-02-18T16:59:01.683Z,4.46
2018-02-18T17:01:29.189Z,4.49
2018-02-18T17:03:56.733Z,4.40
2018-02-18T17:06:24.245Z,4.38
2018-02-18T17:08:51.792Z,4.40
2018-02-18T17:11:19.292Z,4.40
2018-02-18T17:13:46.872Z,4.40
2018-02-18T17:16:14.376Z,4.41
2018-02-18T17:18:41.893Z,4.42
2018-02-18T17:21:09.400Z,4.40
2018-02-18T17:23:36.905Z,4.43
2018-02-18T17:26:04.416Z,4.40
2018-02-18T17:28:31.937Z,4.40
2018-02-18T17:30:59.454Z,4.28
2018-02-18T17:33:26.985Z,4.33
2018-02-18T17:35:54.609Z,4.33
2018-02-18T17:38:22.114Z,4.36
2018-02-18T17:40:49.621Z,4.38
2018-02-18T17:43:17.124Z,4.36
2018-02-18T17:45:44.754Z,4.33
2018-02-18T17:48:12.272Z,4.34
2018-02-18T17:50:39.864Z,4.26
2018-02-18T17:53:07.372Z,4.27
2018-02-18T17:55:34.882Z,4.32
2018-02-18T17:58:02.397Z,4.31
2018-02-18T18:00:30.002Z,4.15
2018-02-18T18:02:57.563Z,4.24
2018-02-18T18:05:25.075Z,4.24
2018-02-18T18:07:52.580Z,4.28
2018-02-18T18:10:20.152Z,4.32
2018-02-18T18:12:47.667Z,4.33
2018-02-18T18:15:15.182Z,4.29
2018-02-18T18:17:42.693Z,4.31
2018-02-18T18:20:10.196Z,4.21
2018-02-18T18:22:37.729Z,4.20
2018-02-18T18:25:05.240Z,4.27
2018-02-18T18:27:32.852Z,4.29
2018-02-18T18:30:00.391Z,4.27
2018-02-18T18:32:27.943Z,4.29
2018-02-18T18:34:55.446Z,4.28
2018-02-18T18:37:22.957Z,4.19
2018-02-18T18:39:50.475Z,4.23
2018-02-18T18:42:17.981Z,4.30
2018-02-18T18:44:45.571Z,4.21
2018-02-18T18:47:13.096Z,4.22
2018-02-18T18:49:40.608Z,4.23
2018-02-18T18:52:08.134Z,4.24
2018-02-18T18:54:36.596Z,4.18
2018-02-18T18:57:04.103Z,4.14
2018-02-18T18:59:32.532Z,4.16
2018-02-18T19:02:00.050Z,4.17
2018-02-18T19:04:27.624Z,4.18
2018-02-18T19:06:55.141Z,4.20
2018-02-18T19:09:22.653Z,4.21
2018-02-18T19:11:50.173Z,4.21
2018-02-18T19:14:17.701Z,4.23
2018-02-18T19:16:45.209Z,4.18
2018-02-18T19:19:12.761Z,4.16
2018-02-18T19:21:40.316Z,4.17
2018-02-18T19:24:07.862Z,4.20
2018-02-18T19:26:35.371Z,4.14
2018-02-18T19:29:02.981Z,4.14
2018-02-18T19:31:30.492Z,4.15
2018-02-18T19:33:58.011Z,4.14
2018-02-18T19:36:25.576Z,4.14
2018-02-18T19:38:53.099Z,4.12
2018-02-18T19:41:21.548Z,4.12
2018-02-18T19:43:49.068Z,4.08
2018-02-18T19:46:16.583Z,4.09
2018-02-18T19:48:44.101Z,4.10
2018-02-18T19:51:11.619Z,4.06
2018-02-18T19:53:39.137Z,4.09
2018-02-18T19:56:06.656Z,3.99
2018-02-18T19:58:34.160Z,4.05
2018-02-18T20:01:01.674Z,4.07
2018-02-18T20:03:29.233Z,4.05
2018-02-18T20:05:56.792Z,3.99
2018-02-18T20:08:24.353Z,4.02
2018-02-18T20:10:51.873Z,4.05
2018-02-18T20:13:19.419Z,4.02
2018-02-18T20:15:46.914Z,4.06
2018-02-18T20:18:14.449Z,4.09
2018-02-18T20:20:41.964Z,4.00
2018-02-18T20:23:09.480Z,4.01
2018-02-18T20:25:37.028Z,4.04
2018-02-18T20:28:04.590Z,4.01
2018-02-18T20:30:32.098Z,3.99
2018-02-18T20:32:59.614Z,4.06
2018-02-18T20:35:27.164Z,4.01
2018-02-18T20:37:54.747Z,4.06
2018-02-18T20:40:22.289Z,4.06
2018-02-18T20:42:49.839Z,4.00
2018-02-18T20:45:17.462Z,4.02
2018-02-18T20:47:44.972Z,4.01
2018-02-18T20:50:12.491Z,3.97
2018-02-18T20:52:40.002Z,3.92
2018-02-18T20:55:07.548Z,3.98
2018-02-18T20:57:35.059Z,3.91
2018-02-18T21:00:02.579Z,3.89
2018-02-18T21:02:30.088Z,3.82
2018-02-18T21:04:57.599Z,3.83
2018-02-18T21:07:25.105Z,3.92
2018-02-18T21:09:52.618Z,3.91
2018-02-18T21:12:20.154Z,3.84
2018-02-18T21:14:47.674Z,3.85
2018-02-18T21:17:15.182Z,3.91
2018-02-18T21:19:42.693Z,3.84
2018-02-18T21:22:10.192Z,3.85
2018-02-18T21:24:37.724Z,3.67
2018-02-18T21:27:05.235Z,3.73
2018-02-18T21:29:32.753Z,3.81
2018-02-18T21:32:00.279Z,3.82
2018-02-18T21:34:27.837Z,3.79
2018-02-18T21:36:55.341Z,3.68
2018-02-18T21:39:22.841Z,3.77
2018-02-18T21:41:50.354Z,3.75
2018-02-18T21:44:17.873Z,3.78
2018-02-18T21:46:45.387Z,3.79
2018-02-18T21:49:12.917Z,3.82
2018-02-18T21:51:40.445Z,3.70
2018-02-18T21:54:07.954Z,3.80
2018-02-18T21:56:35.473Z,3.74
2018-02-18T21:59:02.985Z,3.75
2018-02-18T22:01:30.493Z,3.74
2018-02-18T22:03:58.002Z,3.73
2018-02-18T22:06:25.509Z,3.72
2018-02-18T22:08:53.022Z,3.69
2018-02-18T22:11:20.533Z,3.69
2018-02-18T22:13:48.041Z,3.64
2018-02-18T22:16:15.568Z,3.65
2018-02-18T22:18:43.073Z,3.49
2018-02-18T22:21:10.586Z,3.48
2018-02-18T22:23:38.093Z,3.48
2018-02-18T22:26:05.609Z,3.50
2018-02-18T22:28:33.156Z,3.43
2018-02-18T22:31:00.660Z,3.49
2018-02-18T22:33:28.178Z,3.40
2018-02-18T22:35:55.714Z,3.37
2018-02-18T22:38:23.262Z,3.38
2018-02-18T22:40:50.774Z,3.41
2018-02-18T22:43:18.280Z,3.43
2018-02-18T22:45:45.801Z,3.30
2018-02-18T22:48:13.317Z,3.35
2018-02-18T22:50:40.844Z,3.35
2018-02-18T22:53:08.356Z,3.32
2018-02-18T22:55:35.872Z,3.32
2018-02-18T22:58:03.385Z,3.33
2018-02-18T23:00:30.894Z,3.36
2018-02-18T23:02:58.420Z,3.32
2018-02-18T23:05:31.443Z,3.34
2018-02-18T23:07:58.948Z,3.29
2018-02-18T23:10:26.478Z,3.40
2018-02-18T23:12:54.005Z,3.32
2018-02-18T23:15:21.535Z,3.29
2018-02-18T23:17:49.051Z,3.26
2018-02-18T23:20:16.560Z,3.32
2018-02-18T23:22:44.154Z,3.33
2018-02-18T23:25:11.681Z,3.33
2018-02-18T23:27:39.196Z,3.29
2018-02-18T23:30:06.705Z,3.23
2018-02-18T23:32:34.224Z,3.20
2018-02-18T23:35:01.735Z,3.15
2018-02-18T23:37:29.280Z,3.24
2018-02-18T23:39:56.871Z,3.22
2018-02-18T23:42:24.389Z,3.16
2018-02-18T23:44:51.998Z,3.10
2018-02-18T23:47:19.543Z,3.08
2018-02-18T23:49:47.053Z,3.11
2018-02-18T23:52:14.565Z,3.05
2018-02-18T23:54:42.082Z,3.05
2018-02-18T23:57:09.696Z,3.05
2018-02-18T23:59:37.228Z,3.00
