createdAt,value
2023-04-18T00:00:35.760Z,13.10
2023-04-18T00:01:57.903Z,13.90
2023-04-18T00:03:21.904Z,10.10
2023-04-18T00:04:47.846Z,17.60
2023-04-18T00:06:10.358Z,14.70
2023-04-18T00:07:32.398Z,14.00
2023-04-18T00:08:54.445Z,14.80
2023-04-18T00:10:16.941Z,22.20
2023-04-18T00:11:39.039Z,12.13
2023-04-18T00:13:01.097Z,11.77
2023-04-18T00:14:23.232Z,12.57
2023-04-18T00:15:46.213Z,17.73
2023-04-18T00:17:08.830Z,12.40
2023-04-18T00:18:31.144Z,13.20
2023-04-18T00:19:54.415Z,14.43
2023-04-18T00:21:17.348Z,21.80
2023-04-18T00:22:43.804Z,12.67
2023-04-18T00:24:06.127Z,11.80
2023-04-18T00:25:28.215Z,14.53
2023-04-18T00:26:50.299Z,14.33
2023-04-18T00:28:12.529Z,16.60
2023-04-18T00:29:34.696Z,18.90
2023-04-18T00:30:56.883Z,12.50
2023-04-18T00:32:19.731Z,10.07
2023-04-18T00:33:41.882Z,11.93
2023-04-18T00:35:04.275Z,12.53
2023-04-18T00:36:27.775Z,10.73
2023-04-18T00:37:49.865Z,11.73
2023-04-18T00:39:11.960Z,10.53
2023-04-18T00:40:34.450Z,13.93
2023-04-18T00:41:56.466Z,18.33
2023-04-18T00:43:18.524Z,15.80
2023-04-18T00:44:40.653Z,13.00
2023-04-18T00:46:02.883Z,16.23
2023-04-18T00:47:25.115Z,11.53
2023-04-18T00:48:47.887Z,12.23
2023-04-18T00:50:10.722Z,11.63
2023-04-18T00:51:34.912Z,12.60
2023-04-18T00:52:57.379Z,18.70
2023-04-18T00:54:20.004Z,14.60
2023-04-18T00:55:42.174Z,16.83
2023-04-18T00:57:04.212Z,16.30
2023-04-18T00:58:26.812Z,13.67
2023-04-18T00:59:50.590Z,14.17
2023-04-18T01:01:14.275Z,13.83
2023-04-18T01:02:37.527Z,11.10
2023-04-18T01:04:00.174Z,15.23
2023-04-18T01:05:23.867Z,11.77
2023-04-18T01:06:46.018Z,12.30
2023-04-18T01:08:08.191Z,12.57
2023-04-18T01:09:30.813Z,15.23
2023-04-18T01:10:52.841Z,15.83
2023-04-18T01:12:14.882Z,12.47
2023-04-18T01:13:37.081Z,10.90
2023-04-18T01:15:00.652Z,10.43
2023-04-18T01:16:22.796Z,18.83
2023-04-18T01:17:45.044Z,13.33
2023-04-18T01:19:07.468Z,15.77
2023-04-18T01:20:29.718Z,13.60
2023-04-18T01:21:54.094Z,13.67
2023-04-18T01:23:17.398Z,13.77
2023-04-18T01:24:39.533Z,17.63
2023-04-18T01:26:01.710Z,13.00
2023-04-18T01:27:23.864Z,13.30
2023-04-18T01:28:45.967Z,20.60
2023-04-18T01:30:08.887Z,16.77
2023-04-18T01:31:33.527Z,14.00
2023-04-18T01:32:55.691Z,10.20
2023-04-18T01:34:18.716Z,16.27
2023-04-18T01:35:40.788Z,18.40
2023-04-18T01:37:02.893Z,12.57
2023-04-18T01:38:25.167Z,15.33
2023-04-18T01:39:48.149Z,12.87
2023-04-18T01:41:10.389Z,17.90
2023-04-18T01:42:32.495Z,11.57
2023-04-18T01:43:54.548Z,15.03
2023-04-18T01:45:17.366Z,18.67
2023-04-18T01:46:40.853Z,14.60
2023-04-18T01:48:03.032Z,13.33
2023-04-18T01:49:25.177Z,16.53
2023-04-18T01:50:47.231Z,9.43
2023-04-18T01:52:09.260Z,14.60
2023-04-18T01:53:32.340Z,11.47
2023-04-18T01:54:54.359Z,14.03
2023-04-18T01:56:16.558Z,11.03
2023-04-18T01:57:38.832Z,10.47
2023-04-18T01:59:00.908Z,9.97
2023-04-18T02:00:23.126Z,13.70
2023-04-18T02:01:45.301Z,9.37
2023-04-18T02:03:07.563Z,10.23
2023-04-18T02:04:29.798Z,14.33
2023-04-18T02:05:51.957Z,14.63
2023-04-18T02:07:14.049Z,10.43
2023-04-18T02:08:36.266Z,14.83
2023-04-18T02:09:58.490Z,14.47
2023-04-18T02:11:20.710Z,13.33
2023-04-18T02:12:43.043Z,11.20
2023-04-18T02:14:05.998Z,17.57
2023-04-18T02:15:28.044Z,14.03
2023-04-18T02:16:50.657Z,15.33
2023-04-18T02:18:12.802Z,14.53
2023-04-18T02:19:34.866Z,13.60
2023-04-18T02:20:56.991Z,20.17
2023-04-18T02:22:19.152Z,20.30
2023-04-18T02:23:41.272Z,12.67
2023-04-18T02:25:03.415Z,15.10
2023-04-18T02:26:25.698Z,14.60
2023-04-18T02:27:47.720Z,15.40
2023-04-18T02:29:10.702Z,18.40
2023-04-18T02:30:32.888Z,17.10
2023-04-18T02:31:54.988Z,12.43
2023-04-18T02:33:17.174Z,18.10
2023-04-18T02:34:39.375Z,12.00
2023-04-18T02:36:01.801Z,19.63
2023-04-18T02:37:23.884Z,14.63
2023-04-18T02:38:45.970Z,15.93
2023-04-18T02:40:08.805Z,15.73
2023-04-18T02:41:31.174Z,16.20
2023-04-18T02:42:53.247Z,15.80
2023-04-18T02:44:15.560Z,10.40
2023-04-18T02:45:37.707Z,9.57
2023-04-18T02:47:00.207Z,15.30
2023-04-18T02:48:23.846Z,14.30
2023-04-18T02:49:45.990Z,18.67
2023-04-18T02:51:09.026Z,14.93
2023-04-18T02:52:31.334Z,16.93
2023-04-18T02:53:55.045Z,11.17
2023-04-18T02:55:17.342Z,30.03
2023-04-18T02:56:40.183Z,11.43
2023-04-18T02:58:02.252Z,12.60
2023-04-18T02:59:24.362Z,14.80
2023-04-18T03:00:46.409Z,11.00
2023-04-18T03:02:08.573Z,18.30
2023-04-18T03:03:30.826Z,16.23
2023-04-18T03:04:53.179Z,12.13
2023-04-18T03:06:15.239Z,18.07
2023-04-18T03:07:37.272Z,15.07
2023-04-18T03:08:59.438Z,18.70
2023-04-18T03:10:21.550Z,18.77
2023-04-18T03:11:43.636Z,13.73
2023-04-18T03:13:05.976Z,14.90
2023-04-18T03:14:28.285Z,11.37
2023-04-18T03:15:50.921Z,13.20
2023-04-18T03:17:13.076Z,17.07
2023-04-18T03:18:35.102Z,17.77
2023-04-18T03:19:57.182Z,14.03
2023-04-18T03:21:19.474Z,19.40
2023-04-18T03:22:41.502Z,13.83
2023-04-18T03:24:03.683Z,14.17
2023-04-18T03:25:25.993Z,14.47
2023-04-18T03:26:48.020Z,16.13
2023-04-18T03:28:10.129Z,14.80
2023-04-18T03:29:32.263Z,18.23
2023-04-18T03:30:54.303Z,11.93
2023-04-18T03:32:17.252Z,14.83
2023-04-18T03:33:39.416Z,16.20
2023-04-18T03:35:01.838Z,18.67
2023-04-18T03:36:25.370Z,19.00
2023-04-18T03:37:47.561Z,21.37
2023-04-18T03:39:09.662Z,13.30
2023-04-18T03:40:31.843Z,15.57
2023-04-18T03:41:54.137Z,16.57
2023-04-18T03:43:16.214Z,14.93
2023-04-18T03:44:38.308Z,18.63
2023-04-18T03:46:00.569Z,15.03
2023-04-18T03:47:22.729Z,15.33
2023-04-18T03:48:44.794Z,27.63
2023-04-18T03:50:07.315Z,23.40
2023-04-18T03:51:34.175Z,21.27
2023-04-18T03:52:56.218Z,18.50
2023-04-18T03:54:18.536Z,14.63
2023-04-18T03:55:41.688Z,17.50
2023-04-18T03:57:03.982Z,15.67
2023-04-18T03:58:26.119Z,14.50
2023-04-18T03:59:48.168Z,23.80
2023-04-18T04:01:10.802Z,18.97
2023-04-18T04:02:33.016Z,16.17
2023-04-18T04:03:55.218Z,20.97
2023-04-18T04:05:17.591Z,14.10
2023-04-18T04:06:39.751Z,15.00
2023-04-18T04:08:01.837Z,16.23
2023-04-18T04:09:24.004Z,13.90
2023-04-18T04:10:46.072Z,20.90
2023-04-18T04:12:08.234Z,15.70
2023-04-18T04:13:30.299Z,15.30
2023-04-18T04:14:52.689Z,16.43
2023-04-18T04:16:15.065Z,18.13
2023-04-18T04:17:37.186Z,13.47
2023-04-18T04:18:59.338Z,23.87
2023-04-18T04:20:24.694Z,24.30
2023-04-18T04:21:46.868Z,24.80
2023-04-18T04:23:08.934Z,20.50
2023-04-18T04:24:33.203Z,23.27
2023-04-18T04:25:55.902Z,24.00
2023-04-18T04:27:18.698Z,20.20
2023-04-18T04:28:42.778Z,17.03
2023-04-18T04:30:06.269Z,25.80
2023-04-18T04:31:28.780Z,22.20
2023-04-18T04:32:51.005Z,36.60
2023-04-18T04:34:13.453Z,17.70
2023-04-18T04:35:36.690Z,21.43
2023-04-18T04:36:58.742Z,18.03
2023-04-18T04:38:23.001Z,19.20
2023-04-18T04:39:46.125Z,18.23
2023-04-18T04:41:09.215Z,15.63
2023-04-18T04:42:31.297Z,17.43
2023-04-18T04:43:53.853Z,17.50
2023-04-18T04:45:15.918Z,20.93
2023-04-18T04:46:40.268Z,16.13
2023-04-18T04:48:02.391Z,17.37
2023-04-18T04:49:24.596Z,23.43
2023-04-18T04:50:54.871Z,22.60
2023-04-18T04:52:16.919Z,13.50
2023-04-18T04:53:39.048Z,22.33
2023-04-18T04:55:01.173Z,16.43
2023-04-18T04:56:23.455Z,19.20
2023-04-18T04:57:45.630Z,25.33
2023-04-18T04:59:07.716Z,19.20
2023-04-18T05:00:29.968Z,28.43
2023-04-18T05:01:52.344Z,18.30
2023-04-18T05:03:14.582Z,22.13
2023-04-18T05:04:36.777Z,23.33
2023-04-18T05:05:59.189Z,22.97
2023-04-18T05:07:21.229Z,24.43
2023-04-18T05:08:43.234Z,20.83
2023-04-18T05:10:06.089Z,19.80
2023-04-18T05:11:28.135Z,18.77
2023-04-18T05:12:50.283Z,29.53
2023-04-18T05:14:12.729Z,21.27
2023-04-18T05:15:35.413Z,16.17
2023-04-18T05:16:57.695Z,28.27
2023-04-18T05:18:20.759Z,26.07
2023-04-18T05:19:44.114Z,22.93
2023-04-18T05:21:06.302Z,19.60
2023-04-18T05:22:28.316Z,20.33
2023-04-18T05:23:50.593Z,18.63
2023-04-18T05:25:12.797Z,26.70
2023-04-18T05:26:35.139Z,27.37
2023-04-18T05:27:57.243Z,25.67
2023-04-18T05:29:19.349Z,19.63
2023-04-18T05:30:41.638Z,21.70
2023-04-18T05:32:03.867Z,22.00
2023-04-18T05:33:26.112Z,17.43
2023-04-18T05:34:48.759Z,22.87
2023-04-18T05:36:10.822Z,25.40
2023-04-18T05:37:33.064Z,23.47
2023-04-18T05:38:55.191Z,28.53
2023-04-18T05:40:17.337Z,26.17
2023-04-18T05:41:39.329Z,29.50
2023-04-18T05:43:01.363Z,21.07
2023-04-18T05:44:24.236Z,20.20
2023-04-18T05:45:46.873Z,19.33
2023-04-18T05:47:09.056Z,27.70
2023-04-18T05:48:31.205Z,20.37
2023-04-18T05:49:53.306Z,20.20
2023-04-18T05:51:15.693Z,23.00
2023-04-18T05:52:41.020Z,20.20
2023-04-18T05:54:03.126Z,22.83
2023-04-18T05:55:25.927Z,24.70
2023-04-18T05:56:48.361Z,17.67
2023-04-18T05:58:10.512Z,18.23
2023-04-18T05:59:32.580Z,20.07
2023-04-18T06:00:54.708Z,28.07
2023-04-18T06:02:16.874Z,19.47
2023-04-18T06:03:39.128Z,16.27
2023-04-18T06:05:01.585Z,16.50
2023-04-18T06:06:23.809Z,21.40
2023-04-18T06:07:45.967Z,19.60
2023-04-18T06:09:08.173Z,18.90
2023-04-18T06:10:30.421Z,25.03
2023-04-18T06:11:52.466Z,29.37
2023-04-18T06:13:14.570Z,22.73
2023-04-18T06:14:36.722Z,20.63
2023-04-18T06:16:00.216Z,19.80
2023-04-18T06:17:22.372Z,19.23
2023-04-18T06:18:44.425Z,23.83
2023-04-18T06:20:07.041Z,18.87
2023-04-18T06:21:29.359Z,26.23
2023-04-18T06:22:51.392Z,23.03
2023-04-18T06:24:13.678Z,16.30
2023-04-18T06:25:36.016Z,19.23
2023-04-18T06:26:58.105Z,18.40
2023-04-18T06:28:20.209Z,19.23
2023-04-18T06:29:43.274Z,22.43
2023-04-18T06:31:05.622Z,23.80
2023-04-18T06:32:28.077Z,18.30
2023-04-18T06:33:51.060Z,15.73
2023-04-18T06:35:13.107Z,18.70
2023-04-18T06:36:35.426Z,18.73
2023-04-18T06:37:57.827Z,14.90
2023-04-18T06:39:19.903Z,17.10
2023-04-18T06:40:41.950Z,21.03
2023-04-18T06:42:04.786Z,22.97
2023-04-18T06:43:26.814Z,24.67
2023-04-18T06:44:48.855Z,19.23
2023-04-18T06:46:10.974Z,17.17
2023-04-18T06:47:33.140Z,24.20
2023-04-18T06:48:55.400Z,27.77
2023-04-18T06:50:17.471Z,19.00
2023-04-18T06:51:39.525Z,24.60
2023-04-18T06:53:02.213Z,21.27
2023-04-18T06:54:24.405Z,25.07
2023-04-18T06:55:46.505Z,23.87
2023-04-18T06:57:09.232Z,25.10
2023-04-18T06:58:31.334Z,23.77
2023-04-18T06:59:53.370Z,19.70
2023-04-18T07:01:15.880Z,15.80
2023-04-18T07:02:39.811Z,19.23
2023-04-18T07:04:02.148Z,19.87
2023-04-18T07:05:24.269Z,23.73
2023-04-18T07:06:46.344Z,22.80
2023-04-18T07:08:08.468Z,19.47
2023-04-18T07:09:30.956Z,20.40
2023-04-18T07:10:53.009Z,22.37
2023-04-18T07:12:16.019Z,20.27
2023-04-18T07:13:38.192Z,23.20
2023-04-18T07:15:00.275Z,15.97
2023-04-18T07:16:22.629Z,19.57
2023-04-18T07:17:44.768Z,15.60
2023-04-18T07:19:06.939Z,17.00
2023-04-18T07:20:29.042Z,21.50
2023-04-18T07:21:51.235Z,18.20
2023-04-18T07:23:13.272Z,18.40
2023-04-18T07:24:35.523Z,23.07
2023-04-18T07:25:59.513Z,23.23
2023-04-18T07:27:21.577Z,18.60
2023-04-18T07:28:43.658Z,18.90
2023-04-18T07:30:06.544Z,17.93
2023-04-18T07:31:28.844Z,16.10
2023-04-18T07:32:51.132Z,21.13
2023-04-18T07:34:16.217Z,14.77
2023-04-18T07:35:40.423Z,17.73
2023-04-18T07:37:02.551Z,22.70
2023-04-18T07:38:24.664Z,19.03
2023-04-18T07:39:49.481Z,14.80
2023-04-18T07:41:11.594Z,19.30
2023-04-18T07:42:33.629Z,17.30
2023-04-18T07:43:55.782Z,17.80
2023-04-18T07:45:17.962Z,16.73
2023-04-18T07:46:40.260Z,19.13
2023-04-18T07:48:02.568Z,18.03
2023-04-18T07:49:24.727Z,20.47
2023-04-18T07:50:46.917Z,22.97
2023-04-18T07:52:08.976Z,17.60
2023-04-18T07:53:31.031Z,17.67
2023-04-18T07:54:53.137Z,16.07
2023-04-18T07:56:15.293Z,15.47
2023-04-18T07:57:38.592Z,15.27
2023-04-18T07:59:01.639Z,15.13
2023-04-18T08:00:24.389Z,15.33
2023-04-18T08:01:46.632Z,19.27
2023-04-18T08:03:12.655Z,18.20
2023-04-18T08:04:35.341Z,18.10
2023-04-18T08:05:57.627Z,32.20
2023-04-18T08:08:27.496Z,18.20
2023-04-18T08:09:49.630Z,17.87
2023-04-18T08:11:11.781Z,17.57
2023-04-18T08:12:33.923Z,18.07
2023-04-18T08:13:56.004Z,14.63
2023-04-18T08:15:18.207Z,22.90
2023-04-18T08:16:40.341Z,19.03
2023-04-18T08:18:02.563Z,19.73
2023-04-18T08:19:24.700Z,28.23
2023-04-18T08:20:47.047Z,15.90
2023-04-18T08:22:10.596Z,14.03
2023-04-18T08:23:32.691Z,11.93
2023-04-18T08:25:04.174Z,19.23
2023-04-18T08:26:27.478Z,13.33
2023-04-18T08:27:49.536Z,14.33
2023-04-18T08:29:11.713Z,22.33
2023-04-18T08:30:34.050Z,14.23
2023-04-18T08:31:56.433Z,16.47
2023-04-18T08:33:19.017Z,15.33
2023-04-18T08:34:41.877Z,19.00
2023-04-18T08:36:03.988Z,17.23
2023-04-18T08:37:27.792Z,16.33
2023-04-18T08:38:49.803Z,16.37
2023-04-18T08:40:11.951Z,17.30
2023-04-18T08:41:39.797Z,23.10
2023-04-18T08:43:07.848Z,15.23
2023-04-18T08:44:30.580Z,13.53
2023-04-18T08:46:01.679Z,15.07
2023-04-18T08:47:23.899Z,13.13
2023-04-18T08:48:49.942Z,16.37
2023-04-18T08:50:12.744Z,16.53
2023-04-18T08:51:36.404Z,19.73
2023-04-18T08:52:59.621Z,18.93
2023-04-18T08:54:27.497Z,12.53
2023-04-18T08:55:54.172Z,14.43
2023-04-18T08:57:17.580Z,17.23
2023-04-18T08:58:40.358Z,18.93
2023-04-18T09:00:07.989Z,12.87
2023-04-18T09:01:52.820Z,17.43
2023-04-18T09:03:15.600Z,13.90
2023-04-18T09:04:44.732Z,18.83
2023-04-18T09:06:16.194Z,18.60
2023-04-18T09:07:38.388Z,13.07
2023-04-18T09:09:04.110Z,12.70
2023-04-18T09:10:34.054Z,11.13
2023-04-18T09:12:09.634Z,16.87
2023-04-18T09:13:39.655Z,11.80
2023-04-18T09:15:17.362Z,12.10
2023-04-18T09:16:50.488Z,11.03
2023-04-18T09:18:12.693Z,16.60
2023-04-18T09:19:34.997Z,26.03
2023-04-18T09:21:15.741Z,11.00
2023-04-18T09:22:54.336Z,12.90
2023-04-18T09:24:29.329Z,13.67
2023-04-18T09:25:52.325Z,14.77
2023-04-18T09:27:14.395Z,8.90
2023-04-18T09:28:37.431Z,9.83
2023-04-18T09:30:00.735Z,14.60
2023-04-18T09:31:22.884Z,11.57
2023-04-18T09:32:58.089Z,12.20
2023-04-18T09:34:24.909Z,10.67
2023-04-18T09:35:47.160Z,12.30
2023-04-18T09:37:10.754Z,10.53
2023-04-18T09:38:42.123Z,16.77
2023-04-18T09:40:17.918Z,21.37
2023-04-18T09:41:39.978Z,17.40
2023-04-18T09:43:19.465Z,11.33
2023-04-18T09:44:58.557Z,18.73
2023-04-18T09:46:22.636Z,18.20
2023-04-18T09:47:44.930Z,8.87
2023-04-18T09:49:08.988Z,10.80
2023-04-18T09:50:33.490Z,12.00
2023-04-18T09:51:56.299Z,13.73
2023-04-18T09:53:21.062Z,13.30
2023-04-18T09:54:46.560Z,14.00
2023-04-18T09:56:26.736Z,10.40
2023-04-18T09:57:51.541Z,11.60
2023-04-18T09:59:21.484Z,13.20
2023-04-18T10:00:46.969Z,11.77
2023-04-18T10:02:20.905Z,13.40
2023-04-18T10:03:47.767Z,10.10
2023-04-18T10:05:11.258Z,8.73
2023-04-18T10:06:42.079Z,10.17
2023-04-18T10:08:04.685Z,11.50
2023-04-18T10:09:31.409Z,13.27
2023-04-18T10:10:55.852Z,13.23
2023-04-18T10:12:18.718Z,13.63
2023-04-18T10:13:43.027Z,12.23
2023-04-18T10:15:07.085Z,12.37
2023-04-18T10:16:29.759Z,18.00
2023-04-18T10:18:05.653Z,17.90
2023-04-18T10:19:30.025Z,13.57
2023-04-18T10:21:02.008Z,13.60
2023-04-18T10:22:27.706Z,8.63
2023-04-18T10:23:50.364Z,14.67
2023-04-18T10:25:12.606Z,9.53
2023-04-18T10:26:47.446Z,12.07
2023-04-18T10:28:09.861Z,15.30
2023-04-18T10:29:52.415Z,13.23
2023-04-18T10:31:16.837Z,9.50
2023-04-18T10:32:39.979Z,20.27
2023-04-18T10:34:07.100Z,14.50
2023-04-18T10:35:29.349Z,15.87
2023-04-18T10:37:04.699Z,11.43
2023-04-18T10:38:27.416Z,11.30
2023-04-18T10:40:05.765Z,13.17
2023-04-18T10:41:32.082Z,13.00
2023-04-18T10:42:54.167Z,11.37
2023-04-18T10:44:22.534Z,8.53
2023-04-18T10:45:44.689Z,8.97
2023-04-18T10:47:09.660Z,8.10
2023-04-18T10:48:32.764Z,12.47
2023-04-18T10:49:56.855Z,14.83
2023-04-18T10:51:21.913Z,15.90
2023-04-18T10:52:44.800Z,11.57
2023-04-18T10:54:11.286Z,11.00
2023-04-18T10:55:33.833Z,9.80
2023-04-18T10:56:59.211Z,10.40
2023-04-18T10:58:21.567Z,10.23
2023-04-18T10:59:47.936Z,7.80
2023-04-18T11:01:14.429Z,11.50
2023-04-18T11:02:37.132Z,13.03
2023-04-18T11:04:00.188Z,15.93
2023-04-18T11:05:25.650Z,15.53
2023-04-18T11:06:53.145Z,13.50
2023-04-18T11:08:24.574Z,15.50
2023-04-18T11:09:56.753Z,11.97
2023-04-18T11:11:18.900Z,16.50
2023-04-18T11:12:41.721Z,12.63
2023-04-18T11:14:03.881Z,9.77
2023-04-18T11:15:27.088Z,13.70
2023-04-18T11:16:50.113Z,10.50
2023-04-18T11:18:12.221Z,8.87
2023-04-18T11:19:34.682Z,13.37
2023-04-18T11:20:57.831Z,13.97
2023-04-18T11:22:19.873Z,11.17
2023-04-18T11:23:41.950Z,12.87
2023-04-18T11:25:08.559Z,12.30
2023-04-18T11:26:30.700Z,9.57
2023-04-18T11:27:53.089Z,13.40
2023-04-18T11:29:17.963Z,15.33
2023-04-18T11:30:41.595Z,8.27
2023-04-18T11:32:07.535Z,11.27
2023-04-18T11:33:29.888Z,10.97
2023-04-18T11:34:55.716Z,10.73
2023-04-18T11:36:17.920Z,10.90
2023-04-18T11:37:41.362Z,8.13
2023-04-18T11:39:03.702Z,12.20
2023-04-18T11:40:25.972Z,13.27
2023-04-18T11:41:50.798Z,9.10
2023-04-18T11:43:23.938Z,13.10
2023-04-18T11:44:49.287Z,14.53
2023-04-18T11:46:13.162Z,14.10
2023-04-18T11:47:35.361Z,14.40
2023-04-18T11:48:57.403Z,8.90
2023-04-18T11:50:19.488Z,11.73
2023-04-18T11:51:46.160Z,8.27
2023-04-18T11:53:08.290Z,13.73
2023-04-18T11:54:43.934Z,12.00
2023-04-18T11:56:06.536Z,10.83
2023-04-18T11:57:29.766Z,11.00
2023-04-18T11:58:51.952Z,9.33
2023-04-18T12:00:14.880Z,12.30
2023-04-18T12:01:36.976Z,9.77
2023-04-18T12:03:00.225Z,10.47
2023-04-18T12:04:22.842Z,11.87
2023-04-18T12:05:45.565Z,17.53
2023-04-18T12:07:07.796Z,11.70
2023-04-18T12:08:32.420Z,9.30
2023-04-18T12:09:54.425Z,9.17
2023-04-18T12:11:21.552Z,12.60
2023-04-18T12:12:48.584Z,15.40
2023-04-18T12:14:21.517Z,13.83
2023-04-18T12:15:45.579Z,13.40
2023-04-18T12:17:07.757Z,12.07
2023-04-18T12:18:29.972Z,10.43
2023-04-18T12:19:53.866Z,9.53
2023-04-18T12:21:16.944Z,17.87
2023-04-18T12:22:40.134Z,10.87
2023-04-18T12:24:16.007Z,11.53
2023-04-18T12:25:38.685Z,12.87
2023-04-18T12:27:00.883Z,10.90
2023-04-18T12:28:27.110Z,10.37
2023-04-18T12:29:49.167Z,9.70
2023-04-18T12:31:11.518Z,13.00
2023-04-18T12:32:33.630Z,13.03
2023-04-18T12:33:55.678Z,10.13
2023-04-18T12:35:19.372Z,8.80
2023-04-18T12:36:42.444Z,10.00
2023-04-18T12:38:05.725Z,6.43
2023-04-18T12:39:27.778Z,11.20
2023-04-18T12:40:50.899Z,9.83
2023-04-18T12:42:12.975Z,9.53
2023-04-18T12:43:35.032Z,12.17
2023-04-18T12:44:57.042Z,14.00
2023-04-18T12:46:19.195Z,10.60
2023-04-18T12:47:43.327Z,8.60
2023-04-18T12:49:05.607Z,9.70
2023-04-18T12:50:27.940Z,7.77
2023-04-18T12:51:50.020Z,13.97
2023-04-18T12:53:12.123Z,13.20
2023-04-18T12:54:36.761Z,12.40
2023-04-18T12:56:00.055Z,11.30
2023-04-18T12:57:22.623Z,6.40
2023-04-18T12:58:45.218Z,8.83
2023-04-18T13:00:11.100Z,8.30
2023-04-18T13:01:33.348Z,7.00
2023-04-18T13:02:55.837Z,8.13
2023-04-18T13:04:18.236Z,9.10
2023-04-18T13:05:40.502Z,8.50
2023-04-18T13:07:02.588Z,11.37
2023-04-18T13:08:24.643Z,11.33
2023-04-18T13:09:46.836Z,9.33
2023-04-18T13:11:08.913Z,12.20
2023-04-18T13:12:31.079Z,11.90
2023-04-18T13:13:53.149Z,13.60
2023-04-18T13:15:16.136Z,8.97
2023-04-18T13:16:38.296Z,10.53
2023-04-18T13:18:04.956Z,8.77
2023-04-18T13:19:27.203Z,8.87
2023-04-18T13:20:49.657Z,7.50
2023-04-18T13:22:11.837Z,6.27
2023-04-18T13:23:33.985Z,10.77
2023-04-18T13:24:56.080Z,4.30
2023-04-18T13:26:18.128Z,10.57
2023-04-18T13:27:42.105Z,7.10
2023-04-18T13:29:05.216Z,7.77
2023-04-18T13:30:27.666Z,12.30
2023-04-18T13:31:49.730Z,11.00
2023-04-18T13:33:11.931Z,4.60
2023-04-18T13:34:36.437Z,5.13
2023-04-18T13:35:58.531Z,6.80
2023-04-18T13:37:20.783Z,4.47
2023-04-18T13:38:42.894Z,7.27
2023-04-18T13:40:06.611Z,9.07
2023-04-18T13:41:28.925Z,5.70
2023-04-18T13:42:51.496Z,4.30
2023-04-18T13:44:13.517Z,5.53
2023-04-18T13:45:35.649Z,5.70
2023-04-18T13:46:58.291Z,6.83
2023-04-18T13:48:20.475Z,11.43
2023-04-18T13:49:42.758Z,5.00
2023-04-18T13:51:05.684Z,3.60
2023-04-18T13:52:29.242Z,3.80
2023-04-18T13:53:51.731Z,5.10
2023-04-18T13:55:13.835Z,6.03
2023-04-18T13:56:36.038Z,5.30
2023-04-18T13:57:58.194Z,6.47
2023-04-18T13:59:20.424Z,15.93
2023-04-18T14:00:42.518Z,2.70
2023-04-18T14:02:04.672Z,5.83
2023-04-18T14:03:27.065Z,5.50
2023-04-18T14:04:49.415Z,5.63
2023-04-18T14:06:11.749Z,9.47
2023-04-18T14:07:33.994Z,3.90
2023-04-18T14:08:56.098Z,5.57
2023-04-18T14:10:18.254Z,5.43
2023-04-18T14:11:40.830Z,9.57
2023-04-18T14:13:02.991Z,5.93
2023-04-18T14:14:25.743Z,6.83
2023-04-18T14:15:47.866Z,3.30
2023-04-18T14:17:10.218Z,6.30
2023-04-18T14:18:32.613Z,2.70
2023-04-18T14:19:54.864Z,3.10
2023-04-18T14:21:16.988Z,4.50
2023-04-18T14:22:39.107Z,4.00
2023-04-18T14:24:01.244Z,6.17
2023-04-18T14:25:23.447Z,6.33
2023-04-18T14:26:45.600Z,3.50
2023-04-18T14:28:11.973Z,3.83
2023-04-18T14:29:34.042Z,4.67
2023-04-18T14:30:59.828Z,4.43
2023-04-18T14:32:21.940Z,3.47
2023-04-18T14:33:44.611Z,6.33
2023-04-18T14:35:07.269Z,5.73
2023-04-18T14:36:29.332Z,11.90
2023-04-18T14:37:51.419Z,6.80
2023-04-18T14:39:13.831Z,3.60
2023-04-18T14:40:36.293Z,5.83
2023-04-18T14:41:58.364Z,4.43
2023-04-18T14:43:20.519Z,6.37
2023-04-18T14:44:42.585Z,4.27
2023-04-18T14:46:12.154Z,9.50
2023-04-18T14:47:34.799Z,6.07
2023-04-18T14:48:57.645Z,4.40
2023-04-18T14:51:28.684Z,4.63
2023-04-18T14:52:51.236Z,4.00
2023-04-18T14:54:13.358Z,4.00
2023-04-18T14:55:35.629Z,7.63
2023-04-18T14:56:57.802Z,4.47
2023-04-18T14:58:20.315Z,6.20
2023-04-18T14:59:42.790Z,5.67
2023-04-18T15:01:05.532Z,4.77
2023-04-18T15:02:27.838Z,4.47
2023-04-18T15:03:51.277Z,2.40
2023-04-18T15:05:13.769Z,3.50
2023-04-18T15:06:36.431Z,5.93
2023-04-18T15:07:58.549Z,7.20
2023-04-18T15:09:20.802Z,3.23
2023-04-18T15:10:43.035Z,5.37
2023-04-18T15:12:06.519Z,3.57
2023-04-18T15:13:28.553Z,7.73
2023-04-18T15:14:50.743Z,3.50
2023-04-18T15:16:12.907Z,3.53
2023-04-18T15:17:35.957Z,4.70
2023-04-18T15:18:58.193Z,3.57
2023-04-18T15:20:22.537Z,10.27
2023-04-18T15:21:45.977Z,4.50
2023-04-18T15:23:09.761Z,8.13
2023-04-18T15:24:31.842Z,4.40
2023-04-18T15:25:53.970Z,5.80
2023-04-18T15:27:16.148Z,6.20
2023-04-18T15:28:38.250Z,3.03
2023-04-18T15:30:00.338Z,5.87
2023-04-18T15:31:23.344Z,3.90
2023-04-18T15:32:45.582Z,2.40
2023-04-18T15:34:08.127Z,2.40
2023-04-18T15:35:30.236Z,3.10
2023-04-18T15:36:52.265Z,6.33
2023-04-18T15:38:14.423Z,3.50
2023-04-18T15:39:36.974Z,3.70
2023-04-18T15:40:59.198Z,4.10
2023-04-18T15:42:21.249Z,4.50
2023-04-18T15:43:45.282Z,2.37
2023-04-18T15:45:08.032Z,11.33
2023-04-18T15:46:30.380Z,3.60
2023-04-18T15:47:52.636Z,5.27
2023-04-18T15:49:14.877Z,3.30
2023-04-18T15:50:37.563Z,2.17
2023-04-18T15:51:59.653Z,4.40
2023-04-18T15:53:21.704Z,5.17
2023-04-18T15:54:43.977Z,6.23
2023-04-18T15:56:06.330Z,12.93
2023-04-18T15:57:29.703Z,5.53
2023-04-18T15:58:51.739Z,4.43
2023-04-18T16:00:20.703Z,6.60
2023-04-18T16:01:45.251Z,3.73
2023-04-18T16:03:10.345Z,5.30
2023-04-18T16:04:33.551Z,5.73
2023-04-18T16:05:55.689Z,10.43
2023-04-18T16:07:17.785Z,8.43
2023-04-18T16:08:39.883Z,4.70
2023-04-18T16:10:05.040Z,5.07
2023-04-18T16:11:27.564Z,5.07
2023-04-18T16:12:49.872Z,4.67
2023-04-18T16:14:12.151Z,6.60
2023-04-18T16:15:35.665Z,4.20
2023-04-18T16:16:58.799Z,4.47
2023-04-18T16:18:21.042Z,11.77
2023-04-18T16:19:43.131Z,4.70
2023-04-18T16:21:05.281Z,7.40
2023-04-18T16:22:27.389Z,4.57
2023-04-18T16:23:49.752Z,5.43
2023-04-18T16:25:11.816Z,4.23
2023-04-18T16:26:33.843Z,5.30
2023-04-18T16:27:56.059Z,5.07
2023-04-18T16:29:18.168Z,4.63
2023-04-18T16:30:42.227Z,6.80
2023-04-18T16:32:06.543Z,6.10
2023-04-18T16:33:28.805Z,4.73
2023-04-18T16:34:51.017Z,5.83
2023-04-18T16:36:13.107Z,7.13
2023-04-18T16:37:35.246Z,4.43
2023-04-18T16:38:57.267Z,3.97
2023-04-18T16:40:19.440Z,3.33
2023-04-18T16:41:41.538Z,5.47
2023-04-18T16:43:03.736Z,2.97
2023-04-18T16:44:25.822Z,9.10
2023-04-18T16:45:47.839Z,5.57
2023-04-18T16:47:09.967Z,4.97
2023-04-18T16:48:32.135Z,7.27
2023-04-18T16:49:55.437Z,2.80
2023-04-18T16:51:17.613Z,6.70
2023-04-18T16:52:39.992Z,7.30
2023-04-18T16:54:02.414Z,4.87
2023-04-18T16:55:24.560Z,5.70
2023-04-18T16:56:46.876Z,4.37
2023-04-18T16:58:09.526Z,8.37
2023-04-18T16:59:31.912Z,5.53
2023-04-18T17:00:54.128Z,5.93
2023-04-18T17:02:16.239Z,7.07
2023-04-18T17:03:38.558Z,9.50
2023-04-18T17:05:00.828Z,5.27
2023-04-18T17:06:24.901Z,4.83
2023-04-18T17:07:49.816Z,7.60
2023-04-18T17:09:14.565Z,4.93
2023-04-18T17:10:37.229Z,13.03
2023-04-18T17:11:59.378Z,4.80
2023-04-18T17:13:26.702Z,4.20
2023-04-18T17:14:48.780Z,6.40
2023-04-18T17:16:11.040Z,8.20
2023-04-18T17:17:33.433Z,6.70
2023-04-18T17:18:55.700Z,4.33
2023-04-18T17:20:18.039Z,4.90
2023-04-18T17:21:40.605Z,5.40
2023-04-18T17:23:02.870Z,5.43
2023-04-18T17:24:25.004Z,8.17
2023-04-18T17:25:47.544Z,6.27
2023-04-18T17:27:09.627Z,7.37
2023-04-18T17:28:31.824Z,4.93
2023-04-18T17:29:54.257Z,5.47
2023-04-18T17:31:16.481Z,9.63
2023-04-18T17:32:45.509Z,7.90
2023-04-18T17:34:07.770Z,11.67
2023-04-18T17:35:29.816Z,5.80
2023-04-18T17:36:52.250Z,10.60
2023-04-18T17:38:14.317Z,8.47
2023-04-18T17:39:36.400Z,6.67
2023-04-18T17:41:02.986Z,8.00
2023-04-18T17:42:25.366Z,9.53
2023-04-18T17:43:48.134Z,7.00
2023-04-18T17:45:10.654Z,5.73
2023-04-18T17:46:32.873Z,6.87
2023-04-18T17:47:57.488Z,7.60
2023-04-18T17:49:21.441Z,10.00
2023-04-18T17:50:43.620Z,8.00
2023-04-18T17:52:05.832Z,4.03
2023-04-18T17:53:28.816Z,8.23
2023-04-18T17:54:52.257Z,6.97
2023-04-18T17:56:14.336Z,4.60
2023-04-18T17:57:36.389Z,9.10
2023-04-18T17:58:58.521Z,8.70
2023-04-18T18:00:21.244Z,5.53
2023-04-18T18:01:43.392Z,5.53
2023-04-18T18:03:08.458Z,11.73
2023-04-18T18:04:31.039Z,10.10
2023-04-18T18:05:54.951Z,7.20