createdAt,value
2018-03-06T00:01:48.416Z,43.72
2018-03-06T00:04:16.636Z,43.78
2018-03-06T00:06:44.878Z,44.92
2018-03-06T00:09:13.113Z,45.17
2018-03-06T00:11:42.136Z,44.45
2018-03-06T00:14:10.383Z,42.85
2018-03-06T00:16:38.701Z,44.40
2018-03-06T00:19:06.942Z,47.25
2018-03-06T00:21:35.932Z,46.10
2018-03-06T00:24:04.963Z,42.13
2018-03-06T00:26:33.184Z,43.63
2018-03-06T00:29:01.416Z,44.25
2018-03-06T00:31:29.661Z,44.78
2018-03-06T00:33:58.646Z,42.62
2018-03-06T00:36:27.644Z,45.47
2018-03-06T00:38:56.675Z,47.10
2018-03-06T00:41:24.905Z,46.40
2018-03-06T00:43:53.137Z,41.35
2018-03-06T00:46:21.394Z,45.23
2018-03-06T00:48:49.608Z,43.95
2018-03-06T00:51:17.850Z,42.53
2018-03-06T00:53:46.099Z,45.17
2018-03-06T00:56:15.105Z,42.47
2018-03-06T00:58:43.338Z,45.05
2018-03-06T01:01:11.677Z,44.72
2018-03-06T01:03:39.893Z,43.53
2018-03-06T01:06:08.137Z,41.30
2018-03-06T01:08:36.391Z,42.90
2018-03-06T01:11:04.610Z,41.78
2018-03-06T01:13:32.926Z,43.90
2018-03-06T01:16:01.937Z,43.50
2018-03-06T01:18:30.174Z,41.83
2018-03-06T01:20:58.420Z,44.25
2018-03-06T01:23:26.668Z,43.05
2018-03-06T01:25:54.918Z,42.13
2018-03-06T01:28:23.121Z,44.63
2018-03-06T01:30:51.365Z,43.65
2018-03-06T01:33:19.613Z,46.88
2018-03-06T01:35:47.958Z,46.83
2018-03-06T01:38:16.187Z,46.15
2018-03-06T01:40:44.497Z,46.78
2018-03-06T01:43:12.770Z,44.47
2018-03-06T01:45:40.988Z,45.67
2018-03-06T01:48:09.269Z,44.70
2018-03-06T01:50:37.498Z,47.33
2018-03-06T01:53:05.718Z,46.67
2018-03-06T01:55:33.956Z,45.30
2018-03-06T01:58:02.189Z,46.60
2018-03-06T02:00:30.440Z,45.92
2018-03-06T02:02:58.673Z,42.88
2018-03-06T02:05:27.690Z,45.67
2018-03-06T02:07:55.936Z,45.03
2018-03-06T02:10:24.962Z,48.15
2018-03-06T02:12:53.246Z,47.25
2018-03-06T02:15:21.502Z,48.92
2018-03-06T02:17:49.726Z,46.17
2018-03-06T02:20:17.960Z,45.30
2018-03-06T02:22:46.197Z,47.83
2018-03-06T02:25:15.212Z,47.42
2018-03-06T02:27:44.231Z,49.58
2018-03-06T02:30:12.464Z,44.83
2018-03-06T02:32:40.697Z,49.30
2018-03-06T02:35:08.956Z,48.00
2018-03-06T02:37:37.205Z,47.38
2018-03-06T02:40:06.183Z,46.92
2018-03-06T02:42:34.404Z,50.33
2018-03-06T02:45:02.648Z,48.97
2018-03-06T02:47:31.640Z,48.95
2018-03-06T02:50:00.642Z,47.40
2018-03-06T02:52:28.949Z,49.67
2018-03-06T02:54:57.190Z,51.72
2018-03-06T02:57:26.220Z,48.65
2018-03-06T02:59:54.532Z,48.85
2018-03-06T03:02:22.774Z,51.28
2018-03-06T03:04:50.987Z,50.47
2018-03-06T03:07:19.372Z,49.03
2018-03-06T03:09:47.602Z,49.95
2018-03-06T03:12:15.820Z,51.40
2018-03-06T03:14:44.055Z,50.63
2018-03-06T03:17:12.420Z,51.45
2018-03-06T03:19:40.653Z,49.15
2018-03-06T03:22:08.876Z,52.20
2018-03-06T03:24:37.138Z,49.22
2018-03-06T03:27:05.365Z,49.35
2018-03-06T03:29:33.625Z,50.25
2018-03-06T03:32:01.873Z,51.28
2018-03-06T03:34:30.098Z,50.97
2018-03-06T03:36:58.408Z,51.58
2018-03-06T03:39:27.402Z,50.85
2018-03-06T03:41:56.418Z,49.95
2018-03-06T03:44:24.646Z,52.23
2018-03-06T03:46:52.888Z,51.00
2018-03-06T03:49:21.201Z,52.03
2018-03-06T03:51:49.412Z,50.20
2018-03-06T03:54:17.674Z,53.00
2018-03-06T03:56:46.666Z,48.78
2018-03-06T03:59:15.675Z,52.75
2018-03-06T04:01:43.922Z,53.33
2018-03-06T04:04:12.135Z,52.88
2018-03-06T04:06:40.401Z,51.60
2018-03-06T04:09:08.647Z,53.13
2018-03-06T04:11:36.897Z,50.97
2018-03-06T04:14:05.349Z,51.53
2018-03-06T04:16:33.616Z,52.33
2018-03-06T04:19:01.833Z,52.88
2018-03-06T04:21:30.084Z,50.23
2018-03-06T04:23:58.341Z,51.17
2018-03-06T04:26:26.637Z,47.60
2018-03-06T04:28:54.870Z,49.13
2018-03-06T04:31:23.097Z,54.53
2018-03-06T04:33:52.014Z,51.75
2018-03-06T04:36:20.251Z,54.88
2018-03-06T04:38:48.513Z,51.60
2018-03-06T04:41:16.855Z,53.28
2018-03-06T04:43:45.046Z,51.47
2018-03-06T04:46:14.075Z,55.83
2018-03-06T04:48:42.310Z,54.83
2018-03-06T04:51:11.291Z,52.10
2018-03-06T04:53:39.533Z,54.85
2018-03-06T04:56:07.761Z,54.63
2018-03-06T04:58:36.781Z,56.65
2018-03-06T05:01:05.010Z,55.93
2018-03-06T05:03:33.331Z,58.90
2018-03-06T05:06:01.576Z,55.25
2018-03-06T05:08:30.597Z,54.20
2018-03-06T05:10:58.839Z,55.22
2018-03-06T05:13:27.061Z,55.73
2018-03-06T05:15:55.329Z,56.28
2018-03-06T05:18:23.675Z,55.12
2018-03-06T05:20:51.861Z,55.63
2018-03-06T05:23:21.731Z,56.97
2018-03-06T05:25:50.866Z,55.75
2018-03-06T05:28:19.873Z,57.45
2018-03-06T05:30:48.157Z,54.75
2018-03-06T05:33:16.405Z,61.40
2018-03-06T05:35:45.423Z,58.43
2018-03-06T05:38:14.014Z,53.50
2018-03-06T05:40:42.252Z,57.97
2018-03-06T05:43:10.497Z,56.20
2018-03-06T05:45:38.731Z,55.15
2018-03-06T05:48:07.730Z,58.75
2018-03-06T05:50:35.939Z,57.70
2018-03-06T05:53:04.193Z,57.00
2018-03-06T05:55:32.436Z,58.85
2018-03-06T05:58:01.437Z,54.03
2018-03-06T06:00:32.321Z,54.50
2018-03-06T06:03:01.381Z,57.35
2018-03-06T06:05:29.657Z,53.58
2018-03-06T06:07:57.915Z,61.63
2018-03-06T06:10:26.944Z,57.72
2018-03-06T06:12:55.920Z,55.17
2018-03-06T06:15:24.148Z,57.08
2018-03-06T06:17:52.426Z,57.22
2018-03-06T06:20:20.669Z,59.00
2018-03-06T06:22:48.889Z,54.40
2018-03-06T06:25:18.661Z,56.70
2018-03-06T06:27:46.909Z,53.92
2018-03-06T06:30:15.206Z,57.20
2018-03-06T06:32:43.437Z,57.00
2018-03-06T06:35:11.816Z,57.05
2018-03-06T06:37:40.124Z,54.80
2018-03-06T06:40:08.365Z,53.80
2018-03-06T06:42:36.581Z,55.75
2018-03-06T06:45:04.811Z,54.63
2018-03-06T06:47:33.119Z,55.12
2018-03-06T06:50:02.133Z,57.30
2018-03-06T06:52:30.357Z,56.88
2018-03-06T06:54:58.588Z,57.27
2018-03-06T06:57:26.822Z,58.15
2018-03-06T06:59:55.832Z,56.35
2018-03-06T07:02:24.840Z,56.85
2018-03-06T07:04:53.081Z,58.60
2018-03-06T07:07:21.333Z,57.30
2018-03-06T07:09:49.567Z,55.22
2018-03-06T07:12:17.845Z,61.28
2018-03-06T07:14:46.098Z,60.38
2018-03-06T07:17:15.118Z,56.00
2018-03-06T07:19:43.358Z,59.17
2018-03-06T07:22:11.683Z,57.87
2018-03-06T07:24:39.912Z,56.15
2018-03-06T07:27:08.958Z,57.42
2018-03-06T07:29:37.217Z,60.88
2018-03-06T07:32:06.197Z,54.45
2018-03-06T07:34:35.193Z,59.17
2018-03-06T07:37:04.201Z,56.43
2018-03-06T07:39:32.421Z,57.22
2018-03-06T07:42:00.648Z,57.33
2018-03-06T07:44:28.884Z,57.42
2018-03-06T07:46:58.624Z,60.47
2018-03-06T07:49:27.624Z,54.90
2018-03-06T07:51:55.890Z,60.55
2018-03-06T07:54:24.880Z,59.43
2018-03-06T07:56:53.869Z,57.15
2018-03-06T07:59:22.876Z,56.28
2018-03-06T08:01:51.101Z,56.63
2018-03-06T08:04:19.350Z,57.55
2018-03-06T08:06:47.579Z,57.83
2018-03-06T08:09:15.823Z,61.83
2018-03-06T08:11:44.110Z,59.08
2018-03-06T08:14:12.310Z,54.03
2018-03-06T08:16:41.319Z,62.40
2018-03-06T08:19:10.326Z,56.70
2018-03-06T08:21:38.593Z,57.00
2018-03-06T08:24:06.813Z,54.53
2018-03-06T08:26:35.048Z,58.17
2018-03-06T08:29:04.069Z,56.47
2018-03-06T08:31:32.302Z,55.70
2018-03-06T08:34:01.312Z,54.67
2018-03-06T08:36:30.303Z,58.40
2018-03-06T08:38:58.548Z,61.53
2018-03-06T08:41:26.810Z,58.33
2018-03-06T08:43:55.037Z,59.55
2018-03-06T08:46:23.281Z,56.13
2018-03-06T08:48:51.529Z,55.12
2018-03-06T08:51:19.769Z,57.22
2018-03-06T08:53:47.998Z,57.67
2018-03-06T08:56:16.232Z,57.45
2018-03-06T08:58:44.470Z,55.70
2018-03-06T09:01:13.475Z,55.17
2018-03-06T09:03:42.519Z,56.07
2018-03-06T09:06:10.734Z,63.47
2018-03-06T09:08:39.742Z,57.05
2018-03-06T09:11:08.756Z,59.75
2018-03-06T09:13:36.977Z,56.08
2018-03-06T09:16:05.198Z,58.53
2018-03-06T09:18:33.466Z,62.45
2018-03-06T09:21:01.724Z,58.53
2018-03-06T09:23:30.779Z,58.95
2018-03-06T09:25:59.024Z,60.77
2018-03-06T09:28:27.330Z,57.65
2018-03-06T09:30:55.602Z,56.92
2018-03-06T09:33:23.962Z,62.30
2018-03-06T09:35:52.202Z,61.72
2018-03-06T09:38:21.210Z,223.50
2018-03-06T09:40:49.542Z,175.98
2018-03-06T09:43:17.780Z,65.43
2018-03-06T09:45:46.027Z,59.45
2018-03-06T09:48:14.263Z,63.25
2018-03-06T09:50:42.493Z,65.60
2018-03-06T09:53:10.764Z,61.88
2018-03-06T09:55:39.063Z,64.80
2018-03-06T09:58:07.355Z,61.97
2018-03-06T10:00:36.476Z,61.97
2018-03-06T10:03:04.786Z,60.20
2018-03-06T10:05:32.964Z,63.70
2018-03-06T10:08:01.986Z,64.27
2018-03-06T10:10:30.242Z,65.90
2018-03-06T10:12:58.550Z,64.85
2018-03-06T10:15:26.916Z,62.15
2018-03-06T10:17:55.150Z,66.30
2018-03-06T10:20:24.435Z,64.47
2018-03-06T10:22:52.646Z,64.50
2018-03-06T10:25:21.665Z,67.22
2018-03-06T10:27:49.909Z,64.65
2018-03-06T10:30:18.990Z,60.42
2018-03-06T10:32:47.190Z,68.75
2018-03-06T10:35:16.211Z,68.25
2018-03-06T10:37:44.482Z,62.97
2018-03-06T10:40:12.763Z,65.10
2018-03-06T10:42:41.052Z,63.50
2018-03-06T10:45:09.327Z,64.90
2018-03-06T10:47:37.695Z,62.47
2018-03-06T10:50:05.981Z,68.22
2018-03-06T10:52:34.424Z,68.55
2018-03-06T10:55:02.658Z,64.47
2018-03-06T10:57:30.899Z,70.75
2018-03-06T10:59:59.142Z,63.97
2018-03-06T11:02:31.967Z,68.80
2018-03-06T11:05:00.259Z,67.32
2018-03-06T11:07:28.500Z,65.90
2018-03-06T11:09:56.775Z,63.22
2018-03-06T11:12:25.771Z,73.20
2018-03-06T11:14:54.053Z,70.97
2018-03-06T11:17:23.072Z,67.07
2018-03-06T11:19:51.285Z,90.28
2018-03-06T11:22:20.351Z,229.10
2018-03-06T11:24:48.582Z,147.52
2018-03-06T11:27:17.818Z,72.47
2018-03-06T11:29:46.057Z,70.30
2018-03-06T11:32:14.295Z,70.43
2018-03-06T11:34:42.617Z,66.95
2018-03-06T11:37:11.637Z,68.77
2018-03-06T11:39:39.910Z,68.03
2018-03-06T11:42:10.650Z,74.17
2018-03-06T11:44:39.602Z,67.97
2018-03-06T11:47:08.727Z,69.75
2018-03-06T11:49:36.971Z,70.07
2018-03-06T11:52:05.976Z,66.40
2018-03-06T11:54:34.287Z,70.87
2018-03-06T11:57:02.516Z,71.80
2018-03-06T11:59:31.564Z,73.57
2018-03-06T12:01:59.823Z,75.75
2018-03-06T12:04:28.258Z,218.90
2018-03-06T12:06:56.450Z,159.40
2018-03-06T12:09:24.859Z,67.25
2018-03-06T12:11:53.090Z,69.00
2018-03-06T12:14:21.332Z,74.07
2018-03-06T12:16:49.585Z,67.22
2018-03-06T12:19:17.813Z,69.07
2018-03-06T12:21:46.656Z,67.50
2018-03-06T12:24:14.880Z,72.65
2018-03-06T12:26:43.197Z,61.37
2018-03-06T12:29:11.466Z,57.22
2018-03-06T12:31:40.459Z,58.15
2018-03-06T12:34:08.692Z,62.53
2018-03-06T12:36:36.931Z,67.85
2018-03-06T12:39:05.210Z,64.57
2018-03-06T12:41:33.451Z,66.47
2018-03-06T12:44:02.451Z,66.83
2018-03-06T12:46:30.701Z,67.70
2018-03-06T12:48:59.692Z,66.68
2018-03-06T12:51:27.953Z,70.30
2018-03-06T12:53:56.190Z,65.22
2018-03-06T12:56:24.419Z,68.95
2018-03-06T12:58:52.730Z,67.72
2018-03-06T13:01:21.059Z,73.23
2018-03-06T13:03:49.284Z,68.82
2018-03-06T13:06:23.499Z,73.70
2018-03-06T13:08:51.777Z,76.57
2018-03-06T13:11:20.073Z,73.00
2018-03-06T13:13:48.292Z,74.87
2018-03-06T13:16:16.556Z,77.07
2018-03-06T13:18:44.790Z,77.07
2018-03-06T13:21:13.062Z,79.43
2018-03-06T13:23:41.438Z,81.43
2018-03-06T13:26:09.702Z,79.62
2018-03-06T13:28:38.684Z,82.35
2018-03-06T13:31:07.686Z,76.40
2018-03-06T13:33:36.707Z,86.28
2018-03-06T13:36:04.920Z,81.95
2018-03-06T13:38:33.157Z,89.93
2018-03-06T13:41:01.409Z,84.60
2018-03-06T13:43:30.396Z,89.43
2018-03-06T13:45:59.392Z,96.10
2018-03-06T13:48:28.583Z,95.60
2018-03-06T13:50:57.585Z,93.90
2018-03-06T13:53:26.693Z,96.30
2018-03-06T13:55:55.666Z,96.28
2018-03-06T13:58:24.659Z,103.03
2018-03-06T14:00:53.730Z,101.68
2018-03-06T14:03:21.979Z,101.47
2018-03-06T14:05:50.231Z,112.53
2018-03-06T14:08:18.489Z,107.40
2018-03-06T14:10:47.570Z,108.95
2018-03-06T14:13:16.589Z,103.28
2018-03-06T14:15:44.843Z,102.70
2018-03-06T14:18:13.071Z,102.00
2018-03-06T14:20:41.323Z,103.15
2018-03-06T14:23:10.117Z,112.10
2018-03-06T14:25:38.363Z,100.38
2018-03-06T14:28:07.586Z,96.10
2018-03-06T14:30:35.814Z,98.97
2018-03-06T14:33:04.138Z,99.28
2018-03-06T14:35:32.366Z,103.68
2018-03-06T14:38:01.219Z,101.07
2018-03-06T14:40:32.742Z,103.65
2018-03-06T14:43:01.860Z,99.50
2018-03-06T14:45:30.598Z,98.85
2018-03-06T14:47:58.934Z,95.12
2018-03-06T14:50:27.730Z,100.72
2018-03-06T14:52:56.136Z,101.93
2018-03-06T14:55:24.364Z,96.45
2018-03-06T14:57:52.655Z,99.07
2018-03-06T15:00:20.864Z,97.40
2018-03-06T15:02:50.126Z,100.93
2018-03-06T15:05:18.349Z,97.82
2018-03-06T15:07:46.586Z,88.22
2018-03-06T15:10:14.858Z,91.00
2018-03-06T15:12:43.101Z,88.70
2018-03-06T15:15:12.114Z,89.82
2018-03-06T15:17:40.342Z,89.82
2018-03-06T15:20:09.402Z,90.18
2018-03-06T15:22:37.621Z,84.57
2018-03-06T15:25:05.876Z,90.83
2018-03-06T15:27:34.145Z,86.55
2018-03-06T15:30:02.411Z,91.18
2018-03-06T15:32:30.764Z,88.07
2018-03-06T15:34:59.130Z,91.22
2018-03-06T15:37:28.151Z,91.15
2018-03-06T15:39:56.399Z,97.28
2018-03-06T15:42:24.654Z,94.10
2018-03-06T15:44:53.581Z,96.78
2018-03-06T15:47:21.809Z,94.85
2018-03-06T15:49:50.058Z,98.17
2018-03-06T15:52:18.300Z,97.15
2018-03-06T15:54:47.435Z,93.60
2018-03-06T15:57:17.122Z,100.80
2018-03-06T15:59:45.385Z,105.57
2018-03-06T16:02:13.669Z,98.57
2018-03-06T16:04:42.666Z,100.78
2018-03-06T16:07:10.913Z,98.57
2018-03-06T16:09:39.949Z,99.05
2018-03-06T16:12:08.186Z,99.25
2018-03-06T16:14:36.424Z,98.55
2018-03-06T16:17:04.644Z,104.85
2018-03-06T16:19:33.661Z,103.60
2018-03-06T16:22:01.906Z,103.90
2018-03-06T16:24:30.935Z,102.77
2018-03-06T16:26:59.230Z,106.97
2018-03-06T16:29:27.526Z,106.35
2018-03-06T16:31:55.785Z,104.63
2018-03-06T16:34:24.040Z,111.30
2018-03-06T16:36:52.264Z,114.10
2018-03-06T16:39:20.517Z,114.13
2018-03-06T16:41:48.733Z,114.32
2018-03-06T16:44:17.746Z,115.13
2018-03-06T16:46:46.046Z,113.50
2018-03-06T16:49:14.304Z,117.03
2018-03-06T16:51:42.598Z,124.72
2018-03-06T16:54:10.844Z,120.50
2018-03-06T16:56:39.854Z,116.80
2018-03-06T16:59:08.139Z,120.30
2018-03-06T17:01:36.531Z,120.18
2018-03-06T17:04:04.758Z,123.47
2018-03-06T17:06:33.779Z,122.85
2018-03-06T17:09:02.042Z,125.70
2018-03-06T17:11:31.102Z,119.60
2018-03-06T17:13:59.335Z,124.95
2018-03-06T17:16:27.622Z,123.68
2018-03-06T17:18:55.822Z,132.43
2018-03-06T17:21:24.070Z,127.00
2018-03-06T17:23:52.298Z,132.13
2018-03-06T17:26:20.605Z,126.57
2018-03-06T17:28:48.888Z,123.85
2018-03-06T17:31:17.122Z,121.47
2018-03-06T17:33:45.931Z,132.80
2018-03-06T17:36:15.345Z,132.87
2018-03-06T17:38:43.743Z,127.50
2018-03-06T17:41:12.725Z,123.70
2018-03-06T17:43:41.034Z,122.10
2018-03-06T17:46:10.025Z,122.68
2018-03-06T17:48:38.260Z,124.43
2018-03-06T17:51:06.514Z,125.10
2018-03-06T17:53:35.735Z,120.37
2018-03-06T17:56:09.145Z,120.20
2018-03-06T17:58:37.669Z,119.57
2018-03-06T18:01:05.908Z,115.12
2018-03-06T18:03:34.142Z,115.20
2018-03-06T18:06:02.482Z,115.07
2018-03-06T18:08:30.708Z,109.75
2018-03-06T18:10:59.744Z,112.45
2018-03-06T18:13:27.993Z,110.28
2018-03-06T18:15:56.229Z,112.82
2018-03-06T18:18:24.477Z,117.28
2018-03-06T18:20:52.715Z,114.43
2018-03-06T18:23:21.719Z,118.27
2018-03-06T18:25:50.724Z,110.40
2018-03-06T18:28:18.969Z,111.22
2018-03-06T18:30:47.964Z,113.15
2018-03-06T18:33:17.026Z,110.15
2018-03-06T18:35:46.173Z,108.40
2018-03-06T18:38:14.401Z,111.18
2018-03-06T18:40:42.648Z,109.43
2018-03-06T18:43:10.873Z,106.40
2018-03-06T18:45:39.118Z,100.77
2018-03-06T18:48:07.386Z,104.38
2018-03-06T18:50:47.588Z,101.60
2018-03-06T18:53:15.794Z,101.90
2018-03-06T18:55:44.044Z,98.12
2018-03-06T18:58:12.312Z,107.30
2018-03-06T19:00:58.184Z,107.50
2018-03-06T19:03:39.432Z,102.57
2018-03-06T19:06:19.666Z,96.68
2018-03-06T19:08:48.653Z,97.32
2018-03-06T19:11:16.961Z,90.47
2018-03-06T19:13:46.042Z,92.35
2018-03-06T19:16:14.274Z,92.03
2018-03-06T19:18:42.527Z,93.20
2018-03-06T19:21:10.781Z,92.40
2018-03-06T19:23:39.742Z,96.78
2018-03-06T19:26:08.663Z,89.97
2018-03-06T19:28:36.930Z,85.62
2018-03-06T19:31:05.797Z,84.37
2018-03-06T19:33:34.902Z,87.77
2018-03-06T19:36:03.200Z,85.07
2018-03-06T19:38:31.460Z,83.70
2018-03-06T19:40:59.734Z,84.95
2018-03-06T19:43:27.978Z,86.57
2018-03-06T19:45:56.229Z,77.72
2018-03-06T19:48:24.481Z,76.80
2018-03-06T19:50:52.735Z,76.53
2018-03-06T19:53:21.739Z,78.28
2018-03-06T19:55:50.743Z,73.12
2018-03-06T19:58:18.971Z,70.80
2018-03-06T20:00:47.220Z,69.82
2018-03-06T20:03:15.461Z,63.17
2018-03-06T20:05:43.678Z,66.35
2018-03-06T20:08:11.927Z,60.80
2018-03-06T20:10:40.221Z,61.80
2018-03-06T20:13:08.482Z,61.50
2018-03-06T20:15:36.710Z,57.33
2018-03-06T20:18:04.960Z,61.47
2018-03-06T20:20:33.209Z,64.07
2018-03-06T20:23:01.450Z,57.33
2018-03-06T20:25:35.289Z,59.28
2018-03-06T20:28:03.516Z,55.22
2018-03-06T20:30:37.536Z,57.38
2018-03-06T20:33:19.415Z,54.05
2018-03-06T20:35:47.721Z,52.80
2018-03-06T20:38:21.574Z,52.75
2018-03-06T20:40:49.816Z,49.28
2018-03-06T20:43:18.072Z,51.60
2018-03-06T20:45:53.765Z,48.25
2018-03-06T20:48:22.019Z,49.90
2018-03-06T20:50:50.264Z,46.15
2018-03-06T20:53:24.340Z,46.35
2018-03-06T20:55:52.610Z,49.22
2018-03-06T20:58:20.836Z,47.28
2018-03-06T21:00:50.055Z,47.30
2018-03-06T21:03:18.306Z,47.95
2018-03-06T21:05:46.583Z,47.58
2018-03-06T21:08:14.842Z,47.33
2018-03-06T21:10:43.587Z,45.63
2018-03-06T21:13:11.850Z,45.67
2018-03-06T21:15:40.088Z,46.75
2018-03-06T21:18:09.852Z,48.10
2018-03-06T21:20:38.080Z,46.20
2018-03-06T21:23:06.318Z,45.35
2018-03-06T21:25:35.488Z,44.90
2018-03-06T21:28:04.291Z,44.25
2018-03-06T21:30:32.625Z,47.30
2018-03-06T21:33:00.837Z,46.13
2018-03-06T21:35:29.077Z,46.40
2018-03-06T21:37:57.318Z,45.80
2018-03-06T21:40:25.551Z,48.63
2018-03-06T21:42:54.541Z,46.00
2018-03-06T21:45:23.543Z,47.75
2018-03-06T21:47:52.536Z,45.97
2018-03-06T21:50:20.799Z,47.92
2018-03-06T21:52:49.804Z,45.42
2018-03-06T21:55:18.786Z,43.97
2018-03-06T21:57:47.797Z,44.33
2018-03-06T22:00:16.178Z,44.58
2018-03-06T22:02:44.416Z,46.20
2018-03-06T22:05:12.628Z,46.85
2018-03-06T22:07:40.878Z,45.53
2018-03-06T22:10:09.861Z,45.05
2018-03-06T22:12:38.105Z,43.40
2018-03-06T22:15:07.241Z,45.75
2018-03-06T22:17:35.542Z,45.75
2018-03-06T22:20:03.812Z,45.05
2018-03-06T22:22:32.804Z,42.90
2018-03-06T22:25:01.792Z,45.72
2018-03-06T22:27:30.817Z,42.65
2018-03-06T22:29:59.091Z,41.97
2018-03-06T22:32:27.333Z,44.08
2018-03-06T22:34:56.337Z,41.33
2018-03-06T22:37:25.369Z,426.27
2018-03-06T22:39:53.895Z,122.57
2018-03-06T22:42:22.133Z,41.10
2018-03-06T22:44:50.349Z,41.87
2018-03-06T22:47:18.630Z,41.22
2018-03-06T22:49:46.866Z,42.47
2018-03-06T22:52:15.082Z,39.53
2018-03-06T22:54:43.505Z,41.00
2018-03-06T22:57:11.742Z,41.80
2018-03-06T22:59:40.144Z,42.47
2018-03-06T23:02:08.395Z,43.20
2018-03-06T23:04:38.280Z,41.20
2018-03-06T23:07:06.617Z,41.60
2018-03-06T23:09:34.851Z,41.08
2018-03-06T23:12:03.213Z,40.42
2018-03-06T23:14:31.438Z,40.20
2018-03-06T23:16:59.738Z,38.90
2018-03-06T23:19:27.982Z,42.60
2018-03-06T23:21:56.251Z,39.95
2018-03-06T23:24:25.267Z,39.83
2018-03-06T23:26:54.262Z,44.55
2018-03-06T23:29:22.530Z,40.35
2018-03-06T23:31:52.408Z,40.92
2018-03-06T23:34:20.689Z,40.97
2018-03-06T23:36:49.024Z,42.88
2018-03-06T23:39:17.290Z,42.53
2018-03-06T23:41:45.513Z,43.60
2018-03-06T23:44:13.857Z,41.17
2018-03-06T23:46:42.141Z,41.58
2018-03-06T23:49:10.458Z,41.88
2018-03-06T23:51:38.669Z,40.57
2018-03-06T23:54:06.930Z,42.58
2018-03-06T23:56:35.214Z,43.22
2018-03-06T23:59:04.313Z,42.00
