createdAt,value
2023-01-04T00:04:32.330Z,64.84
2023-01-04T00:10:34.791Z,64.22
2023-01-04T00:16:37.326Z,64.48
2023-01-04T00:22:39.670Z,65.43
2023-01-04T00:28:46.983Z,65.60
2023-01-04T00:34:52.646Z,66.03
2023-01-04T00:40:55.149Z,66.16
2023-01-04T00:46:57.607Z,66.15
2023-01-04T00:53:00.037Z,66.71
2023-01-04T00:59:03.504Z,66.62
2023-01-04T01:05:07.739Z,66.75
2023-01-04T01:11:11.458Z,66.34
2023-01-04T01:17:14.015Z,66.58
2023-01-04T01:23:16.449Z,66.20
2023-01-04T01:29:18.912Z,67.14
2023-01-04T01:35:21.399Z,67.61
2023-01-04T01:41:27.905Z,68.05
2023-01-04T01:47:40.394Z,68.06
2023-01-04T01:53:47.888Z,67.80
2023-01-04T01:59:54.504Z,67.86
2023-01-04T02:05:58.829Z,68.35
2023-01-04T02:12:01.286Z,67.89
2023-01-04T02:18:21.851Z,67.51
2023-01-04T02:24:48.415Z,67.44
2023-01-04T02:31:38.127Z,67.57
2023-01-04T02:38:29.748Z,67.24
2023-01-04T02:44:55.043Z,67.31
2023-01-04T02:50:59.801Z,67.68
2023-01-04T02:57:23.338Z,68.43
2023-01-04T03:03:51.964Z,68.74
2023-01-04T03:10:06.424Z,69.22
2023-01-04T03:16:21.091Z,69.54
2023-01-04T03:22:48.563Z,70.07
2023-01-04T03:29:11.097Z,70.68
2023-01-04T03:35:28.622Z,70.36
2023-01-04T03:42:03.235Z,70.12
2023-01-04T03:48:43.841Z,69.41
2023-01-04T03:54:50.293Z,69.66
2023-01-04T04:00:52.911Z,68.99
2023-01-04T04:07:15.696Z,69.12
2023-01-04T04:13:18.767Z,69.79
2023-01-04T04:19:21.225Z,69.98
2023-01-04T04:25:23.677Z,70.11
2023-01-04T04:31:26.367Z,70.58
2023-01-04T04:37:31.575Z,70.81
2023-01-04T04:43:35.058Z,70.53
2023-01-04T04:49:38.530Z,70.44
2023-01-04T04:55:40.978Z,70.08
2023-01-04T05:01:43.516Z,70.55
2023-01-04T05:07:46.904Z,70.43
2023-01-04T05:13:49.377Z,70.22
2023-01-04T05:19:51.830Z,70.60
2023-01-04T05:25:57.281Z,70.42
2023-01-04T05:31:59.798Z,70.84
2023-01-04T05:38:02.224Z,70.68
2023-01-04T05:44:04.669Z,71.23
2023-01-04T05:50:08.138Z,70.73
2023-01-04T05:56:12.491Z,70.68
2023-01-04T06:02:20.596Z,71.17
2023-01-04T06:08:22.537Z,70.95
2023-01-04T06:14:24.995Z,70.92
2023-01-04T06:20:27.489Z,70.45
2023-01-04T06:26:29.960Z,70.88
2023-01-04T06:32:32.426Z,71.18
2023-01-04T06:38:34.901Z,71.68
2023-01-04T06:44:37.358Z,72.18
2023-01-04T06:50:39.805Z,71.72
2023-01-04T06:56:43.258Z,71.49
2023-01-04T07:03:13.727Z,71.65
2023-01-04T07:09:08.259Z,71.21
2023-01-04T07:15:39.454Z,70.84
2023-01-04T07:21:35.302Z,70.50
2023-01-04T07:27:37.774Z,70.40
2023-01-04T07:33:40.241Z,69.85
2023-01-04T07:39:44.669Z,69.32
2023-01-04T07:45:47.191Z,69.41
2023-01-04T07:51:52.439Z,68.94
2023-01-04T07:57:55.100Z,68.64
2023-01-04T08:03:57.157Z,67.45
2023-01-04T08:10:00.046Z,68.63
2023-01-04T08:16:02.656Z,67.51
2023-01-04T08:22:04.931Z,67.15
2023-01-04T08:28:07.418Z,67.56
2023-01-04T08:34:10.844Z,67.67
2023-01-04T08:40:15.315Z,66.76
2023-01-04T08:46:17.926Z,66.16
2023-01-04T08:52:20.297Z,67.54
2023-01-04T08:58:24.755Z,65.87
2023-01-04T09:04:27.199Z,67.33
2023-01-04T09:10:31.649Z,68.26
2023-01-04T09:16:34.187Z,67.73
2023-01-04T09:22:36.580Z,67.24
2023-01-04T09:28:40.104Z,66.30
2023-01-04T09:34:44.482Z,67.12
2023-01-04T09:40:55.972Z,66.13
2023-01-04T09:47:04.551Z,65.15
2023-01-04T09:53:18.064Z,63.03
2023-01-04T09:59:26.538Z,61.92
2023-01-04T10:05:32.012Z,61.07
2023-01-04T10:12:08.647Z,61.29
2023-01-04T10:25:07.781Z,63.22
2023-01-04T10:31:40.516Z,63.40
2023-01-04T10:37:48.854Z,63.36
2023-01-04T10:44:17.393Z,62.16
2023-01-04T10:50:39.961Z,63.44
2023-01-04T10:56:49.463Z,63.75
2023-01-04T11:03:10.131Z,62.51
2023-01-04T11:09:24.794Z,61.26
2023-01-04T11:15:27.965Z,62.25
2023-01-04T11:21:36.462Z,62.56
2023-01-04T11:27:51.963Z,60.77
2023-01-04T11:33:57.445Z,60.36
2023-01-04T11:40:18.006Z,62.85
2023-01-04T11:46:20.567Z,61.34
2023-01-04T11:52:32.005Z,61.34
2023-01-04T11:58:34.478Z,62.44
2023-01-04T12:04:36.929Z,61.12
2023-01-04T12:10:39.383Z,60.99
2023-01-04T12:16:50.864Z,60.33
2023-01-04T12:22:53.372Z,61.70
2023-01-04T12:29:23.952Z,60.69
2023-01-04T12:36:02.524Z,59.94
2023-01-04T12:42:21.103Z,59.71
2023-01-04T12:48:47.594Z,59.68
2023-01-04T12:55:04.112Z,59.99
2023-01-04T13:01:06.592Z,58.81
2023-01-04T13:07:20.056Z,59.49
2023-01-04T13:13:40.418Z,57.99
2023-01-04T13:19:45.075Z,58.84
2023-01-04T13:25:47.553Z,58.80
2023-01-04T13:31:59.030Z,58.62
2023-01-04T13:38:03.493Z,58.53
2023-01-04T13:44:15.990Z,60.32
2023-01-04T13:50:41.560Z,59.16
2023-01-04T13:56:46.179Z,59.33
2023-01-04T14:03:10.774Z,60.84
2023-01-04T14:09:16.055Z,58.96
2023-01-04T14:15:24.566Z,59.34
2023-01-04T14:21:37.018Z,58.34
2023-01-04T14:27:43.507Z,58.00
2023-01-04T14:33:48.780Z,58.97
2023-01-04T14:39:51.417Z,59.31
2023-01-04T14:45:53.882Z,59.22
2023-01-04T14:52:04.383Z,60.31
2023-01-04T14:58:06.844Z,60.35
2023-01-04T15:04:09.337Z,60.98
2023-01-04T15:10:31.590Z,61.19
2023-01-04T15:16:34.339Z,61.02
2023-01-04T15:22:36.849Z,61.92
2023-01-04T15:28:39.248Z,61.83
2023-01-04T15:34:46.582Z,63.48
2023-01-04T15:40:51.214Z,66.94
2023-01-04T15:46:54.687Z,68.71
2023-01-04T15:52:58.130Z,72.48
2023-01-04T15:59:01.563Z,66.97
2023-01-04T16:05:13.888Z,65.40
2023-01-04T16:11:21.617Z,64.69
2023-01-04T16:17:27.042Z,64.78
2023-01-04T16:23:29.460Z,64.56
2023-01-04T16:29:34.689Z,65.88
2023-01-04T16:35:37.454Z,68.47
2023-01-04T16:41:39.872Z,66.95
2023-01-04T16:47:43.389Z,66.79
2023-01-04T16:53:45.812Z,66.93
2023-01-04T16:59:48.265Z,66.94
2023-01-04T17:05:50.748Z,70.50
2023-01-04T17:18:23.786Z,74.96
2023-01-04T17:24:26.261Z,72.96
2023-01-04T17:30:28.728Z,74.08
2023-01-04T17:36:31.215Z,76.50
2023-01-04T17:42:35.662Z,77.06
2023-01-04T17:48:38.121Z,78.81
2023-01-04T17:54:40.566Z,78.96
2023-01-04T18:00:42.324Z,74.00
2023-01-04T18:06:44.511Z,74.68
2023-01-04T18:12:46.977Z,73.57
2023-01-04T18:18:49.421Z,74.80
2023-01-04T18:24:51.892Z,76.74
2023-01-04T18:30:54.357Z,75.50
2023-01-04T18:36:56.820Z,73.91
2023-01-04T18:42:59.284Z,72.59
2023-01-04T18:49:03.768Z,76.54
2023-01-04T18:55:07.197Z,72.86
2023-01-04T19:01:12.733Z,74.40
2023-01-04T19:07:16.127Z,77.43
2023-01-04T19:13:18.583Z,73.42
2023-01-04T19:19:21.056Z,72.40
2023-01-04T19:25:28.005Z,73.20
2023-01-04T19:31:32.025Z,72.92
2023-01-04T19:37:34.473Z,72.92
2023-01-04T19:43:36.917Z,72.90
2023-01-04T19:49:39.704Z,76.43
2023-01-04T19:55:41.813Z,79.56
2023-01-04T20:01:46.385Z,78.64
2023-01-04T20:07:49.753Z,76.36
2023-01-04T20:13:52.257Z,74.53
2023-01-04T20:19:54.742Z,72.62
2023-01-04T20:25:57.155Z,73.27
2023-01-04T20:32:01.655Z,73.25
2023-01-04T20:38:04.117Z,74.13
2023-01-04T20:44:06.545Z,74.50
2023-01-04T20:50:14.024Z,75.35
2023-01-04T20:56:19.487Z,74.41
2023-01-04T21:02:26.049Z,76.99
2023-01-04T21:08:28.670Z,78.40
2023-01-04T21:14:32.885Z,77.42
2023-01-04T21:20:40.373Z,81.05
2023-01-04T21:26:42.830Z,81.66
2023-01-04T21:32:45.328Z,80.66
2023-01-04T21:38:56.838Z,81.09
2023-01-04T21:44:59.295Z,82.27
2023-01-04T21:51:02.753Z,83.09
2023-01-04T21:57:06.951Z,82.77
2023-01-04T22:03:09.748Z,82.24
2023-01-04T22:09:12.136Z,80.61
2023-01-04T22:15:14.620Z,80.37
2023-01-04T22:21:20.110Z,79.28
2023-01-04T22:27:21.906Z,78.96
2023-01-04T22:33:25.042Z,78.19
2023-01-04T22:39:27.490Z,78.11
2023-01-04T22:45:32.219Z,76.71
2023-01-04T22:51:34.493Z,75.39
2023-01-04T22:57:36.931Z,74.85
2023-01-04T23:03:45.528Z,73.87
2023-01-04T23:09:48.178Z,73.94
2023-01-04T23:15:50.387Z,73.07
2023-01-04T23:21:52.801Z,72.72
2023-01-04T23:27:55.289Z,71.73
2023-01-04T23:34:02.293Z,70.67
2023-01-04T23:40:07.283Z,70.81
2023-01-04T23:46:15.701Z,70.73
2023-01-04T23:52:21.160Z,70.78
2023-01-04T23:58:24.618Z,70.21
