createdAt,value
2023-05-02T00:00:39.229Z,16.93
2023-05-02T00:01:39.399Z,16.90
2023-05-02T00:02:39.804Z,16.90
2023-05-02T00:03:39.834Z,16.89
2023-05-02T00:04:39.882Z,16.86
2023-05-02T00:05:40.016Z,16.86
2023-05-02T00:06:40.271Z,16.84
2023-05-02T00:07:40.368Z,16.83
2023-05-02T00:08:40.592Z,16.79
2023-05-02T00:09:40.741Z,16.81
2023-05-02T00:10:40.910Z,16.78
2023-05-02T00:11:41.103Z,16.75
2023-05-02T00:12:41.264Z,16.74
2023-05-02T00:13:41.444Z,16.74
2023-05-02T00:14:41.616Z,16.71
2023-05-02T00:15:41.813Z,16.68
2023-05-02T00:16:42.025Z,16.69
2023-05-02T00:17:42.282Z,16.64
2023-05-02T00:18:42.313Z,16.64
2023-05-02T00:19:42.478Z,16.58
2023-05-02T00:20:42.699Z,16.58
2023-05-02T00:21:42.821Z,16.58
2023-05-02T00:22:43.083Z,16.54
2023-05-02T00:23:43.168Z,16.51
2023-05-02T00:24:43.339Z,16.47
2023-05-02T00:25:43.521Z,16.49
2023-05-02T00:26:43.704Z,16.47
2023-05-02T00:27:43.938Z,16.42
2023-05-02T00:28:44.032Z,16.42
2023-05-02T00:29:44.209Z,16.38
2023-05-02T00:30:44.433Z,16.38
2023-05-02T00:31:44.599Z,16.39
2023-05-02T00:32:44.819Z,16.36
2023-05-02T00:33:44.911Z,16.36
2023-05-02T00:34:45.082Z,16.33
2023-05-02T00:35:45.273Z,16.33
2023-05-02T00:36:45.422Z,16.32
2023-05-02T00:37:45.640Z,16.29
2023-05-02T00:38:45.757Z,16.28
2023-05-02T00:39:45.945Z,16.23
2023-05-02T00:40:46.105Z,16.23
2023-05-02T00:41:46.306Z,16.23
2023-05-02T00:42:46.447Z,16.20
2023-05-02T00:43:46.646Z,16.20
2023-05-02T00:44:46.785Z,16.17
2023-05-02T00:45:46.966Z,16.16
2023-05-02T00:46:47.245Z,16.16
2023-05-02T00:47:47.343Z,16.13
2023-05-02T00:48:47.549Z,16.12
2023-05-02T00:49:47.681Z,16.09
2023-05-02T00:50:47.855Z,16.09
2023-05-02T00:51:48.072Z,16.08
2023-05-02T00:52:48.201Z,16.05
2023-05-02T00:53:48.387Z,16.08
2023-05-02T00:54:48.559Z,16.04
2023-05-02T00:55:48.729Z,16.04
2023-05-02T00:56:48.945Z,16.01
2023-05-02T00:57:49.154Z,16.00
2023-05-02T00:58:49.244Z,16.00
2023-05-02T00:59:49.403Z,16.00
2023-05-02T01:00:49.573Z,15.98
2023-05-02T01:01:49.943Z,15.97
2023-05-02T01:02:50.086Z,15.98
2023-05-02T01:03:50.163Z,16.00
2023-05-02T01:04:50.257Z,16.00
2023-05-02T01:05:50.470Z,16.00
2023-05-02T01:06:50.811Z,16.00
2023-05-02T01:07:50.839Z,15.98
2023-05-02T01:08:50.973Z,15.98
2023-05-02T01:09:51.135Z,15.95
2023-05-02T01:10:51.331Z,15.95
2023-05-02T01:11:51.506Z,15.95
2023-05-02T01:12:51.687Z,15.94
2023-05-02T01:13:51.838Z,15.91
2023-05-02T01:14:52.017Z,15.90
2023-05-02T01:15:52.231Z,15.86
2023-05-02T01:16:52.373Z,15.86
2023-05-02T01:17:52.617Z,15.84
2023-05-02T01:18:52.735Z,15.83
2023-05-02T01:19:52.928Z,15.80
2023-05-02T01:20:53.090Z,15.80
2023-05-02T01:21:53.269Z,15.80
2023-05-02T01:22:53.463Z,15.79
2023-05-02T01:23:53.697Z,15.80
2023-05-02T01:24:53.814Z,15.80
2023-05-02T01:25:53.992Z,15.79
2023-05-02T01:26:54.257Z,15.76
2023-05-02T01:27:54.350Z,15.77
2023-05-02T01:28:54.517Z,15.77
2023-05-02T01:29:54.742Z,15.77
2023-05-02T01:30:54.877Z,15.75
2023-05-02T01:31:55.096Z,15.75
2023-05-02T01:32:55.301Z,15.75
2023-05-02T01:33:55.398Z,15.76
2023-05-02T01:34:55.566Z,15.75
2023-05-02T01:35:55.762Z,15.73
2023-05-02T01:36:55.945Z,15.75
2023-05-02T01:37:56.102Z,15.73
2023-05-02T01:38:56.275Z,15.72
2023-05-02T01:39:56.467Z,15.70
2023-05-02T01:40:56.638Z,15.67
2023-05-02T01:41:56.806Z,15.65
2023-05-02T01:42:56.980Z,15.64
2023-05-02T01:43:57.173Z,15.61
2023-05-02T01:44:57.311Z,15.59
2023-05-02T01:45:57.498Z,15.58
2023-05-02T01:46:57.745Z,15.59
2023-05-02T01:47:57.900Z,15.57
2023-05-02T01:48:57.994Z,15.57
2023-05-02T01:49:58.348Z,15.55
2023-05-02T01:50:58.325Z,15.52
2023-05-02T01:51:58.514Z,15.52
2023-05-02T01:52:58.739Z,15.49
2023-05-02T01:53:58.881Z,15.51
2023-05-02T01:54:59.047Z,15.47
2023-05-02T01:55:59.214Z,15.44
2023-05-02T01:56:59.402Z,15.43
2023-05-02T01:57:59.589Z,15.39
2023-05-02T01:58:59.776Z,15.37
2023-05-02T02:00:00.219Z,15.35
2023-05-02T02:01:00.203Z,15.33
2023-05-02T02:02:00.320Z,15.33
2023-05-02T02:03:00.587Z,15.31
2023-05-02T02:04:00.695Z,15.28
2023-05-02T02:05:00.833Z,15.25
2023-05-02T02:06:01.132Z,15.21
2023-05-02T02:07:01.205Z,15.21
2023-05-02T02:08:01.377Z,15.19
2023-05-02T02:09:01.619Z,15.18
2023-05-02T02:10:02.087Z,15.15
2023-05-02T02:11:01.884Z,15.15
2023-05-02T02:12:02.135Z,15.11
2023-05-02T02:13:02.219Z,15.10
2023-05-02T02:14:02.398Z,15.10
2023-05-02T02:15:02.562Z,15.07
2023-05-02T02:16:02.775Z,15.07
2023-05-02T02:17:02.988Z,15.06
2023-05-02T02:18:03.128Z,15.03
2023-05-02T02:19:03.262Z,15.03
2023-05-02T02:20:03.466Z,14.99
2023-05-02T02:21:03.629Z,14.99
2023-05-02T02:22:03.795Z,14.97
2023-05-02T02:23:03.972Z,14.94
2023-05-02T02:24:04.134Z,14.94
2023-05-02T02:25:04.294Z,14.92
2023-05-02T02:26:04.483Z,14.91
2023-05-02T02:27:04.648Z,14.91
2023-05-02T02:28:04.811Z,14.89
2023-05-02T02:29:04.983Z,14.88
2023-05-02T02:30:05.246Z,14.88
2023-05-02T02:31:05.465Z,14.86
2023-05-02T02:32:05.500Z,14.84
2023-05-02T02:33:05.729Z,14.84
2023-05-02T02:34:05.870Z,14.84
2023-05-02T02:35:06.038Z,14.82
2023-05-02T02:36:06.219Z,14.81
2023-05-02T02:37:06.398Z,14.82
2023-05-02T02:38:06.587Z,14.79
2023-05-02T02:39:06.740Z,14.78
2023-05-02T02:40:06.926Z,14.78
2023-05-02T02:41:07.110Z,14.77
2023-05-02T02:42:07.276Z,14.72
2023-05-02T02:43:07.467Z,14.72
2023-05-02T02:44:07.624Z,14.69
2023-05-02T02:45:07.800Z,14.66
2023-05-02T02:46:08.000Z,14.66
2023-05-02T02:47:08.166Z,14.63
2023-05-02T02:48:08.426Z,14.65
2023-05-02T02:49:08.501Z,14.65
2023-05-02T02:50:08.679Z,14.63
2023-05-02T02:51:08.889Z,14.60
2023-05-02T02:52:09.060Z,14.60
2023-05-02T02:53:09.227Z,14.59
2023-05-02T02:54:22.903Z,14.60
2023-05-02T02:55:10.567Z,14.60
2023-05-02T02:56:09.782Z,14.59
2023-05-02T02:57:09.907Z,14.58
2023-05-02T02:58:10.083Z,14.60
2023-05-02T02:59:10.247Z,14.59
2023-05-02T03:00:10.420Z,14.58
2023-05-02T03:01:10.613Z,14.55
2023-05-02T03:02:10.961Z,14.55
2023-05-02T03:03:11.056Z,14.58
2023-05-02T03:04:11.183Z,14.59
2023-05-02T03:05:11.346Z,14.59
2023-05-02T03:06:11.524Z,14.59
2023-05-02T03:07:11.670Z,14.58
2023-05-02T03:08:11.848Z,14.59
2023-05-02T03:09:12.009Z,14.59
2023-05-02T03:10:12.206Z,14.58
2023-05-02T03:11:12.344Z,14.58
2023-05-02T03:12:12.540Z,14.58
2023-05-02T03:13:12.676Z,14.58
2023-05-02T03:14:12.898Z,14.58
2023-05-02T03:15:13.048Z,14.55
2023-05-02T03:16:13.234Z,14.55
2023-05-02T03:17:13.377Z,14.53
2023-05-02T03:18:13.626Z,14.53
2023-05-02T03:19:13.747Z,14.51
2023-05-02T03:20:13.897Z,14.50
2023-05-02T03:21:14.110Z,14.48
2023-05-02T03:22:14.268Z,14.48
2023-05-02T03:23:14.410Z,14.47
2023-05-02T03:24:15.706Z,14.45
2023-05-02T03:25:14.759Z,14.44
2023-05-02T03:26:14.961Z,14.44
2023-05-02T03:27:15.104Z,14.45
2023-05-02T03:28:15.332Z,14.48
2023-05-02T03:29:15.453Z,14.47
2023-05-02T03:30:15.667Z,14.48
2023-05-02T03:31:15.869Z,14.47
2023-05-02T03:32:16.027Z,14.48
2023-05-02T03:33:16.573Z,14.45
2023-05-02T03:34:16.379Z,14.47
2023-05-02T03:35:16.548Z,14.47
2023-05-02T03:36:16.734Z,14.47
2023-05-02T03:37:16.878Z,14.48
2023-05-02T03:38:17.040Z,14.44
2023-05-02T03:39:17.233Z,14.47
2023-05-02T03:40:17.389Z,14.45
2023-05-02T03:41:17.582Z,14.47
2023-05-02T03:42:17.729Z,14.47
2023-05-02T03:43:17.912Z,14.47
2023-05-02T03:44:18.279Z,14.48
2023-05-02T03:45:18.303Z,14.48
2023-05-02T03:46:18.507Z,14.51
2023-05-02T03:47:18.622Z,14.53
2023-05-02T03:48:18.815Z,14.55
2023-05-02T03:49:18.972Z,14.59
2023-05-02T03:50:19.164Z,14.60
2023-05-02T03:51:19.321Z,14.60
2023-05-02T03:52:19.481Z,14.63
2023-05-02T03:53:19.663Z,14.63
2023-05-02T03:54:19.824Z,14.66
2023-05-02T03:55:20.010Z,14.70
2023-05-02T03:56:20.341Z,14.70
2023-05-02T03:57:20.340Z,14.73
2023-05-02T03:58:20.519Z,14.79
2023-05-02T03:59:20.760Z,14.81
2023-05-02T04:00:20.855Z,14.84
2023-05-02T04:01:21.035Z,14.86
2023-05-02T04:02:21.214Z,14.89
2023-05-02T04:03:21.398Z,14.91
2023-05-02T04:04:21.585Z,14.96
2023-05-02T04:05:21.755Z,14.96
2023-05-02T04:06:21.973Z,14.99
2023-05-02T04:07:22.085Z,14.99
2023-05-02T04:08:22.275Z,15.03
2023-05-02T04:09:22.435Z,15.04
2023-05-02T04:10:22.640Z,15.06
2023-05-02T04:11:22.774Z,15.09
2023-05-02T04:12:22.965Z,15.11
2023-05-02T04:13:23.139Z,15.11
2023-05-02T04:14:23.323Z,15.14
2023-05-02T04:15:23.492Z,15.17
2023-05-02T04:16:23.679Z,15.21
2023-05-02T04:17:23.900Z,15.22
2023-05-02T04:18:23.988Z,15.25
2023-05-02T04:19:24.146Z,15.27
2023-05-02T04:20:24.386Z,15.28
2023-05-02T04:21:24.536Z,15.28
2023-05-02T04:22:24.718Z,15.33
2023-05-02T04:23:24.925Z,15.35
2023-05-02T04:24:25.071Z,15.37
2023-05-02T04:25:25.252Z,15.40
2023-05-02T04:26:25.392Z,15.40
2023-05-02T04:27:25.560Z,15.44
2023-05-02T04:28:25.732Z,15.49
2023-05-02T04:29:25.887Z,15.54
2023-05-02T04:30:26.089Z,15.55
2023-05-02T04:31:26.305Z,15.58
2023-05-02T04:32:26.443Z,15.59
2023-05-02T04:33:26.627Z,15.61
2023-05-02T04:34:26.768Z,15.64
2023-05-02T04:35:26.982Z,15.65
2023-05-02T04:36:27.120Z,15.65
2023-05-02T04:37:27.316Z,15.67
2023-05-02T04:38:27.473Z,15.67
2023-05-02T04:39:27.731Z,15.72
2023-05-02T04:40:27.999Z,15.73
2023-05-02T04:41:28.011Z,15.75
2023-05-02T04:42:28.162Z,15.77
2023-05-02T04:43:28.409Z,15.77
2023-05-02T04:44:28.515Z,15.79
2023-05-02T04:45:28.717Z,15.79
2023-05-02T04:46:28.975Z,15.80
2023-05-02T04:47:29.091Z,15.82
2023-05-02T04:48:29.221Z,15.83
2023-05-02T04:49:29.481Z,15.84
2023-05-02T04:50:29.594Z,15.90
2023-05-02T04:51:29.732Z,15.92
2023-05-02T04:52:29.985Z,15.92
2023-05-02T04:53:30.121Z,15.94
2023-05-02T04:54:30.279Z,15.97
2023-05-02T04:55:30.463Z,15.97
2023-05-02T04:56:30.577Z,16.00
2023-05-02T04:57:30.769Z,16.01
2023-05-02T04:58:30.935Z,16.08
2023-05-02T04:59:31.102Z,16.10
2023-05-02T05:00:31.234Z,16.12
2023-05-02T05:01:31.461Z,16.13
2023-05-02T05:02:31.613Z,16.17
2023-05-02T05:03:31.787Z,16.20
2023-05-02T05:04:31.927Z,16.24
2023-05-02T05:05:32.158Z,16.28
2023-05-02T05:06:32.300Z,16.28
2023-05-02T05:07:32.445Z,16.32
2023-05-02T05:08:32.639Z,16.38
2023-05-02T05:09:32.801Z,16.41
2023-05-02T05:10:33.016Z,16.46
2023-05-02T05:11:33.210Z,16.50
2023-05-02T05:12:33.362Z,16.54
2023-05-02T05:13:33.528Z,16.57
2023-05-02T05:14:33.820Z,16.66
2023-05-02T05:15:33.866Z,16.74
2023-05-02T05:16:34.068Z,16.81
2023-05-02T05:17:34.336Z,16.94
2023-05-02T05:18:34.381Z,17.11
2023-05-02T05:19:34.601Z,17.24
2023-05-02T05:20:34.801Z,17.46
2023-05-02T05:21:34.939Z,17.67
2023-05-02T05:22:35.129Z,17.86
2023-05-02T05:23:35.334Z,17.95
2023-05-02T05:24:35.500Z,18.01
2023-05-02T05:25:35.660Z,18.04
2023-05-02T05:26:35.852Z,18.01
2023-05-02T05:27:35.974Z,18.01
2023-05-02T05:28:36.160Z,17.98
2023-05-02T05:29:36.397Z,18.00
2023-05-02T05:30:36.501Z,18.01
2023-05-02T05:31:36.730Z,18.03
2023-05-02T05:32:36.978Z,18.01
2023-05-02T05:33:37.036Z,18.03
2023-05-02T05:34:37.176Z,18.07
2023-05-02T05:35:37.353Z,18.13
2023-05-02T05:36:37.481Z,18.19
2023-05-02T05:37:37.633Z,18.22
2023-05-02T05:38:37.817Z,18.26
2023-05-02T05:39:37.995Z,18.25
2023-05-02T05:40:38.147Z,18.26
2023-05-02T05:41:38.424Z,18.20
2023-05-02T05:42:38.570Z,18.22
2023-05-02T05:43:38.678Z,18.43
2023-05-02T05:44:38.849Z,18.59
2023-05-02T05:45:39.088Z,18.70
2023-05-02T05:46:39.319Z,18.83
2023-05-02T05:47:39.495Z,18.92
2023-05-02T05:48:39.508Z,19.11
2023-05-02T05:49:39.710Z,19.41
2023-05-02T05:50:39.843Z,19.70
2023-05-02T05:51:40.039Z,19.99
2023-05-02T05:52:40.201Z,20.28
2023-05-02T05:53:40.382Z,20.62
2023-05-02T05:54:40.574Z,20.90
2023-05-02T05:55:42.147Z,21.24
2023-05-02T05:56:40.916Z,21.58
2023-05-02T05:57:41.093Z,21.85
2023-05-02T05:58:41.265Z,22.17
2023-05-02T05:59:41.494Z,22.45
2023-05-02T06:00:41.594Z,22.78
2023-05-02T06:01:41.815Z,23.00
2023-05-02T06:02:42.019Z,23.24
2023-05-02T06:03:42.205Z,23.50
2023-05-02T06:04:42.410Z,23.65
2023-05-02T06:05:42.447Z,23.77
2023-05-02T06:06:42.763Z,24.01
2023-05-02T06:07:42.922Z,24.18
2023-05-02T06:08:43.017Z,24.26
2023-05-02T06:09:43.154Z,24.38
2023-05-02T06:10:43.403Z,24.42
2023-05-02T06:11:43.510Z,24.58
2023-05-02T06:12:43.686Z,24.81
2023-05-02T06:13:43.877Z,25.06
2023-05-02T06:14:44.008Z,25.08
2023-05-02T06:15:44.196Z,24.98
2023-05-02T06:16:44.391Z,24.77
2023-05-02T06:17:44.544Z,24.57
2023-05-02T06:18:44.687Z,24.45
2023-05-02T06:19:44.863Z,24.30
2023-05-02T06:20:45.046Z,24.14
2023-05-02T06:21:45.249Z,23.86
2023-05-02T06:22:45.392Z,23.76
2023-05-02T06:23:45.565Z,23.58
2023-05-02T06:24:45.728Z,23.46
2023-05-02T06:25:45.930Z,23.43
2023-05-02T06:26:46.073Z,23.37
2023-05-02T06:27:46.252Z,23.20
2023-05-02T06:28:46.426Z,22.96
2023-05-02T06:29:46.774Z,22.83
2023-05-02T06:30:46.750Z,22.75
2023-05-02T06:31:46.966Z,22.65
2023-05-02T06:32:47.165Z,22.57
2023-05-02T06:33:47.267Z,22.53
2023-05-02T06:34:47.614Z,22.43
2023-05-02T06:35:47.684Z,22.32
2023-05-02T06:36:47.822Z,22.22
2023-05-02T06:37:47.997Z,22.20
2023-05-02T06:38:48.173Z,22.08
2023-05-02T06:39:48.518Z,22.00
2023-05-02T06:40:48.531Z,21.80
2023-05-02T06:41:48.795Z,21.61
2023-05-02T06:42:48.941Z,21.46
2023-05-02T06:43:49.035Z,21.33
2023-05-02T06:44:49.242Z,21.25
2023-05-02T06:45:49.374Z,21.21
2023-05-02T06:46:49.603Z,21.11
2023-05-02T06:47:49.732Z,20.93
2023-05-02T06:48:49.892Z,20.70
2023-05-02T06:49:50.242Z,20.52
2023-05-02T06:50:54.203Z,20.34
2023-05-02T06:51:50.493Z,20.07
2023-05-02T06:52:50.590Z,19.94
2023-05-02T06:53:50.784Z,19.79
2023-05-02T06:54:51.192Z,19.74
2023-05-02T06:55:51.139Z,19.69
2023-05-02T06:56:51.282Z,19.62
2023-05-02T06:57:51.497Z,19.52
2023-05-02T06:58:51.602Z,19.47
2023-05-02T06:59:51.837Z,19.41
2023-05-02T07:00:52.003Z,19.41
2023-05-02T07:01:52.146Z,19.37
2023-05-02T07:02:52.453Z,19.34
2023-05-02T07:03:52.539Z,19.34
2023-05-02T07:04:52.675Z,19.40
2023-05-02T07:05:52.822Z,19.45
2023-05-02T07:06:53.116Z,19.51
2023-05-02T07:07:53.192Z,19.52
2023-05-02T07:08:53.359Z,19.52
2023-05-02T07:09:53.600Z,19.54
2023-05-02T07:10:53.692Z,19.56
2023-05-02T07:11:53.884Z,19.62
2023-05-02T07:12:54.086Z,19.63
2023-05-02T07:13:54.296Z,19.70
2023-05-02T07:14:54.565Z,19.81
2023-05-02T07:15:54.610Z,19.89
2023-05-02T07:16:54.832Z,19.99
2023-05-02T07:17:55.092Z,19.96
2023-05-02T07:18:55.134Z,20.06
2023-05-02T07:19:55.315Z,20.13
2023-05-02T07:20:55.479Z,20.14
2023-05-02T07:21:55.668Z,20.13
2023-05-02T07:22:55.795Z,20.18
2023-05-02T07:23:56.004Z,20.09
2023-05-02T07:24:56.118Z,20.10
2023-05-02T07:25:56.287Z,20.11
2023-05-02T07:26:56.489Z,20.18
2023-05-02T07:27:56.635Z,20.21
2023-05-02T07:28:56.817Z,20.16
2023-05-02T07:29:56.992Z,20.14
2023-05-02T07:30:57.122Z,20.13
2023-05-02T07:31:57.335Z,20.14
2023-05-02T07:32:57.530Z,20.16
2023-05-02T07:33:57.672Z,20.22
2023-05-02T07:34:57.835Z,20.29
2023-05-02T07:35:57.989Z,20.34
2023-05-02T07:36:58.174Z,20.37
2023-05-02T07:37:58.369Z,20.40
2023-05-02T07:38:58.546Z,20.40
2023-05-02T07:39:59.245Z,20.31
2023-05-02T07:40:58.891Z,20.22
2023-05-02T07:41:59.072Z,20.14
2023-05-02T07:42:59.292Z,20.03
2023-05-02T07:43:59.404Z,19.96
2023-05-02T07:44:59.567Z,19.92
2023-05-02T07:45:59.848Z,19.88
2023-05-02T07:46:59.911Z,19.84
2023-05-02T07:48:00.125Z,19.81
2023-05-02T07:49:00.355Z,19.74
2023-05-02T07:50:01.104Z,19.79
2023-05-02T07:51:00.666Z,19.85
2023-05-02T07:52:00.854Z,19.85
2023-05-02T07:53:01.026Z,19.94
2023-05-02T07:54:01.191Z,19.99
2023-05-02T07:55:01.340Z,20.06
2023-05-02T07:56:01.600Z,20.09
2023-05-02T07:57:01.707Z,20.11
2023-05-02T07:58:01.900Z,20.21
2023-05-02T07:59:03.542Z,20.28
2023-05-02T08:00:02.771Z,20.31
2023-05-02T08:01:02.436Z,20.37
2023-05-02T08:02:02.654Z,20.44
2023-05-02T08:03:02.847Z,20.56
2023-05-02T08:04:03.150Z,20.59
2023-05-02T08:05:03.150Z,20.63
2023-05-02T08:06:03.288Z,20.72
2023-05-02T08:07:03.466Z,20.77
2023-05-02T08:08:03.669Z,20.80
2023-05-02T08:09:03.846Z,20.90
2023-05-02T08:10:04.339Z,21.00
2023-05-02T08:11:04.141Z,21.18
2023-05-02T08:12:04.385Z,21.36
2023-05-02T08:13:04.515Z,21.55
2023-05-02T08:14:04.729Z,21.72
2023-05-02T08:15:04.929Z,21.92
2023-05-02T08:16:05.124Z,22.02
2023-05-02T08:17:05.229Z,22.14
2023-05-02T08:18:05.514Z,22.29
2023-05-02T08:19:05.540Z,22.38
2023-05-02T08:20:05.756Z,22.63
2023-05-02T08:21:05.910Z,22.85
2023-05-02T08:22:06.066Z,23.08
2023-05-02T08:23:06.300Z,23.24
2023-05-02T08:24:06.439Z,23.44
2023-05-02T08:25:06.620Z,23.59
2023-05-02T08:26:06.801Z,23.77
2023-05-02T08:27:06.976Z,24.03
2023-05-02T08:28:07.148Z,24.74
2023-05-02T08:29:07.302Z,25.75
2023-05-02T08:30:07.947Z,26.58
2023-05-02T08:31:07.698Z,27.14
2023-05-02T08:32:08.034Z,27.83
2023-05-02T08:33:08.068Z,28.29
2023-05-02T08:34:08.195Z,28.59
2023-05-02T08:35:08.346Z,28.88
2023-05-02T08:36:08.536Z,28.96
2023-05-02T08:37:08.703Z,28.89
2023-05-02T08:38:08.917Z,28.74
2023-05-02T08:39:09.043Z,28.66
2023-05-02T08:40:09.195Z,28.52
2023-05-02T08:41:09.355Z,28.30
2023-05-02T08:42:09.524Z,28.08
2023-05-02T08:43:09.708Z,27.83
2023-05-02T08:44:09.865Z,27.55
2023-05-02T08:45:10.040Z,27.22
2023-05-02T08:46:10.208Z,26.96
2023-05-02T08:47:10.424Z,26.66
2023-05-02T08:48:10.675Z,26.38
2023-05-02T08:49:10.722Z,26.06
2023-05-02T08:50:10.956Z,25.77
2023-05-02T08:51:11.076Z,25.60
2023-05-02T08:52:11.217Z,25.54
2023-05-02T08:53:11.501Z,25.58
2023-05-02T08:54:11.584Z,25.70
2023-05-02T08:55:11.805Z,25.85
2023-05-02T08:56:11.985Z,25.95
2023-05-02T08:57:12.081Z,25.88
2023-05-02T08:58:13.980Z,25.87
2023-05-02T08:59:12.455Z,25.83
2023-05-02T09:00:12.630Z,25.63
2023-05-02T09:01:12.836Z,25.47
2023-05-02T09:02:12.962Z,25.26
2023-05-02T09:03:13.232Z,25.03
2023-05-02T09:04:13.364Z,24.73
2023-05-02T09:05:13.515Z,24.26
2023-05-02T09:06:13.692Z,24.03
2023-05-02T09:07:13.851Z,23.78
2023-05-02T09:08:14.025Z,23.59
2023-05-02T09:09:14.196Z,23.37
2023-05-02T09:10:14.350Z,23.15
2023-05-02T09:11:14.664Z,22.94
2023-05-02T09:12:14.672Z,22.73
2023-05-02T09:13:14.853Z,22.62
2023-05-02T09:14:15.059Z,22.48
2023-05-02T09:15:16.414Z,22.38
2023-05-02T09:16:15.403Z,22.25
2023-05-02T09:17:15.589Z,22.10
2023-05-02T09:18:15.796Z,21.99
2023-05-02T09:19:15.965Z,21.85
2023-05-02T09:20:16.183Z,21.77
2023-05-02T09:21:18.959Z,21.73
2023-05-02T09:22:16.446Z,21.73
2023-05-02T09:23:16.650Z,21.73
2023-05-02T09:24:16.892Z,21.80
2023-05-02T09:25:16.956Z,21.91
2023-05-02T09:26:17.137Z,22.07
2023-05-02T09:27:17.334Z,22.17
2023-05-02T09:28:17.519Z,22.39
2023-05-02T09:29:17.699Z,22.54
2023-05-02T09:30:17.865Z,22.65
2023-05-02T09:31:26.847Z,22.70
2023-05-02T09:32:19.435Z,22.70
2023-05-02T09:33:19.256Z,22.76
2023-05-02T09:34:18.553Z,22.75
2023-05-02T09:35:18.827Z,22.72
2023-05-02T09:36:18.897Z,22.57
2023-05-02T09:37:19.058Z,22.44
2023-05-02T09:38:19.308Z,22.39
2023-05-02T09:39:19.405Z,22.26
2023-05-02T09:40:19.545Z,22.23
2023-05-02T09:41:19.751Z,22.10
2023-05-02T09:42:19.926Z,21.93
2023-05-02T09:43:20.096Z,21.76
2023-05-02T09:44:20.280Z,21.62
2023-05-02T09:45:20.433Z,21.45
2023-05-02T09:46:20.674Z,21.27
2023-05-02T09:47:20.771Z,21.12
2023-05-02T09:48:20.913Z,20.97
2023-05-02T09:49:21.130Z,20.85
2023-05-02T09:50:21.268Z,20.70
2023-05-02T09:51:21.453Z,20.59
2023-05-02T09:52:21.721Z,20.41
2023-05-02T09:53:21.851Z,20.24
2023-05-02T09:54:22.035Z,20.06
2023-05-02T09:55:22.199Z,19.99
2023-05-02T09:56:23.892Z,19.85
2023-05-02T09:57:22.538Z,19.81
2023-05-02T09:58:22.719Z,19.71
2023-05-02T09:59:22.876Z,19.67
2023-05-02T10:00:23.025Z,19.55
2023-05-02T10:01:23.252Z,19.47
2023-05-02T10:02:23.402Z,19.37
2023-05-02T10:03:23.594Z,19.37
2023-05-02T10:04:23.778Z,19.27
2023-05-02T10:05:23.897Z,19.16
2023-05-02T10:06:24.190Z,19.15
2023-05-02T10:07:24.259Z,19.07
2023-05-02T10:08:24.403Z,18.96
2023-05-02T10:09:24.605Z,18.88
2023-05-02T10:10:24.830Z,18.81
2023-05-02T10:11:24.965Z,18.74
2023-05-02T10:12:25.120Z,18.65
2023-05-02T10:13:25.346Z,18.58
2023-05-02T10:14:27.793Z,18.49
2023-05-02T10:15:25.704Z,18.35
2023-05-02T10:16:25.937Z,18.16
2023-05-02T10:17:26.581Z,17.98
2023-05-02T10:18:26.166Z,17.89
2023-05-02T10:19:26.332Z,17.82
2023-05-02T10:20:27.054Z,17.79
2023-05-02T10:21:26.685Z,17.70
2023-05-02T10:22:26.845Z,17.63
2023-05-02T10:23:27.020Z,17.52
2023-05-02T10:24:27.225Z,17.38
2023-05-02T10:25:27.371Z,17.29
2023-05-02T10:26:27.542Z,17.22
2023-05-02T10:27:27.718Z,17.16
2023-05-02T10:28:27.865Z,17.09
2023-05-02T10:29:28.084Z,17.04
2023-05-02T10:30:28.217Z,16.91
2023-05-02T10:31:28.547Z,16.78
2023-05-02T10:32:28.616Z,16.75
2023-05-02T10:33:28.751Z,16.69
2023-05-02T10:34:28.970Z,16.64
2023-05-02T10:35:29.074Z,16.61
2023-05-02T10:36:29.275Z,16.65
2023-05-02T10:37:29.444Z,16.65
2023-05-02T10:38:29.603Z,16.68
2023-05-02T10:39:29.812Z,16.66
2023-05-02T10:40:29.941Z,16.66
2023-05-02T10:41:30.137Z,16.64
2023-05-02T10:42:30.305Z,16.61
2023-05-02T10:43:30.536Z,16.65
2023-05-02T10:44:30.677Z,16.69
2023-05-02T10:45:30.794Z,16.76
2023-05-02T10:46:31.010Z,16.78
2023-05-02T10:47:31.182Z,16.86
2023-05-02T10:48:31.314Z,16.86
2023-05-02T10:49:31.488Z,16.84
2023-05-02T10:50:31.631Z,16.83
2023-05-02T10:51:31.846Z,16.79
2023-05-02T10:52:31.999Z,16.75
2023-05-02T10:53:32.173Z,16.72
2023-05-02T10:54:32.403Z,16.72
2023-05-02T10:55:32.532Z,16.75
2023-05-02T10:56:32.695Z,16.75
2023-05-02T10:57:32.887Z,16.83
2023-05-02T10:58:33.064Z,16.90
2023-05-02T10:59:33.352Z,16.99
2023-05-02T11:00:33.419Z,17.04
2023-05-02T11:01:33.683Z,17.06
2023-05-02T11:02:33.858Z,17.06
2023-05-02T11:03:34.024Z,17.05
2023-05-02T11:04:34.081Z,17.11
2023-05-02T11:05:34.250Z,17.15
2023-05-02T11:06:34.521Z,17.15
2023-05-02T11:07:34.624Z,17.19
2023-05-02T11:08:34.787Z,17.22
2023-05-02T11:09:35.050Z,17.29
2023-05-02T11:10:35.157Z,17.31
2023-05-02T11:11:35.356Z,17.31
2023-05-02T11:12:35.581Z,17.34
2023-05-02T11:13:35.691Z,17.31
2023-05-02T11:14:35.865Z,17.27
2023-05-02T11:15:36.062Z,17.29
2023-05-02T11:16:36.206Z,17.29
2023-05-02T11:17:36.429Z,17.30
2023-05-02T11:18:36.561Z,17.29
2023-05-02T11:19:36.725Z,17.30
2023-05-02T11:20:36.856Z,17.33
2023-05-02T11:21:37.053Z,17.33
2023-05-02T11:22:37.245Z,17.44
2023-05-02T11:23:37.421Z,17.45
2023-05-02T11:24:37.589Z,17.52
2023-05-02T11:25:37.740Z,17.64
2023-05-02T11:26:37.938Z,17.82
2023-05-02T11:27:38.159Z,18.01
2023-05-02T11:28:38.296Z,18.22
2023-05-02T11:29:38.463Z,18.34
2023-05-02T11:30:38.666Z,18.49
2023-05-02T11:31:38.821Z,18.58
2023-05-02T11:32:39.014Z,18.66
2023-05-02T11:33:39.172Z,18.74
2023-05-02T11:34:39.353Z,18.78
2023-05-02T11:35:39.529Z,18.88
2023-05-02T11:36:39.694Z,18.99
2023-05-02T11:37:39.929Z,19.08
2023-05-02T11:38:40.079Z,19.07
2023-05-02T11:39:40.262Z,18.98
2023-05-02T11:40:40.562Z,18.95
2023-05-02T11:41:40.648Z,18.88
2023-05-02T11:42:40.766Z,18.83
2023-05-02T11:43:40.926Z,18.74
2023-05-02T11:44:41.135Z,18.65
2023-05-02T11:45:41.444Z,18.59
2023-05-02T11:46:41.465Z,18.49
2023-05-02T11:47:41.668Z,18.45
2023-05-02T11:48:41.775Z,18.38
2023-05-02T11:49:41.978Z,18.35
2023-05-02T11:50:48.689Z,18.31
2023-05-02T11:51:43.359Z,18.29
2023-05-02T11:52:42.514Z,18.31
2023-05-02T11:53:42.786Z,18.29
2023-05-02T11:54:42.889Z,18.29
2023-05-02T11:55:43.041Z,18.31
2023-05-02T11:56:43.227Z,18.35
2023-05-02T11:57:43.459Z,18.41
2023-05-02T11:58:43.549Z,18.52
2023-05-02T11:59:43.703Z,18.65
2023-05-02T12:00:43.940Z,18.80
2023-05-02T12:01:44.048Z,18.93
2023-05-02T12:02:44.353Z,19.08
2023-05-02T12:03:44.581Z,19.18
2023-05-02T12:04:44.592Z,19.30
2023-05-02T12:05:44.969Z,19.37
2023-05-02T12:06:45.006Z,19.48
2023-05-02T12:07:45.120Z,19.44
2023-05-02T12:08:45.294Z,19.48
2023-05-02T12:09:45.460Z,19.54
2023-05-02T12:10:45.622Z,19.55
2023-05-02T12:11:45.767Z,19.58
2023-05-02T12:12:45.921Z,19.64
2023-05-02T12:13:46.130Z,19.73
2023-05-02T12:14:46.267Z,19.74
2023-05-02T12:15:46.454Z,19.89
2023-05-02T12:16:46.604Z,19.96
2023-05-02T12:17:46.925Z,20.06
2023-05-02T12:18:46.943Z,20.16
2023-05-02T12:19:47.099Z,20.25
2023-05-02T12:20:47.337Z,20.37
2023-05-02T12:21:47.459Z,20.34
2023-05-02T12:22:47.641Z,20.31
2023-05-02T12:23:47.843Z,20.32
2023-05-02T12:24:47.977Z,20.31
2023-05-02T12:25:48.179Z,20.34
2023-05-02T12:26:48.328Z,20.44
2023-05-02T12:27:48.503Z,20.55
2023-05-02T12:28:48.700Z,20.65
2023-05-02T12:29:48.896Z,20.65
2023-05-02T12:30:49.040Z,20.74
2023-05-02T12:31:49.307Z,20.77
2023-05-02T12:32:49.440Z,20.85
2023-05-02T12:33:50.500Z,20.97
2023-05-02T12:42:16.709Z,20.84
2023-05-02T12:43:17.057Z,20.75
2023-05-02T12:44:16.985Z,20.52
2023-05-02T12:45:17.177Z,20.32
2023-05-02T12:46:17.337Z,20.28
2023-05-02T12:47:17.613Z,20.22
2023-05-02T12:48:17.758Z,20.16
2023-05-02T12:49:17.836Z,20.06
2023-05-02T12:50:17.993Z,20.00
2023-05-02T12:51:18.207Z,19.91
2023-05-02T12:52:18.337Z,19.84
2023-05-02T12:53:18.556Z,19.81
2023-05-02T12:54:18.715Z,19.73
2023-05-02T12:55:18.868Z,19.63
2023-05-02T12:56:19.062Z,19.64
2023-05-02T12:57:19.225Z,19.71
2023-05-02T12:58:19.400Z,19.81
2023-05-02T12:59:19.531Z,19.92
2023-05-02T13:00:19.788Z,20.00
2023-05-02T13:01:19.930Z,20.02
2023-05-02T13:02:20.087Z,20.09