createdAt,value
2023-05-10T00:00:35.715Z,9.80
2023-05-10T00:03:12.853Z,9.72
2023-05-10T00:05:41.818Z,9.70
2023-05-10T00:08:10.707Z,9.70
2023-05-10T00:10:39.803Z,9.60
2023-05-10T00:13:11.097Z,9.60
2023-05-10T00:15:40.083Z,9.60
2023-05-10T00:18:08.863Z,9.50
2023-05-10T00:20:37.575Z,9.50
2023-05-10T00:23:06.212Z,9.46
2023-05-10T00:25:34.962Z,9.40
2023-05-10T00:28:03.682Z,9.40
2023-05-10T00:30:32.679Z,9.30
2023-05-10T00:33:01.408Z,9.30
2023-05-10T00:35:30.122Z,9.24
2023-05-10T00:37:58.782Z,9.20
2023-05-10T00:40:27.798Z,9.20
2023-05-10T00:42:59.869Z,9.10
2023-05-10T00:45:28.692Z,9.10
2023-05-10T00:47:57.555Z,9.02
2023-05-10T00:50:26.533Z,9.00
2023-05-10T00:52:55.703Z,9.00
2023-05-10T00:55:24.972Z,8.98
2023-05-10T00:57:53.623Z,8.90
2023-05-10T01:00:22.369Z,8.90
2023-05-10T01:02:51.178Z,8.84
2023-05-10T01:05:20.553Z,8.80
2023-05-10T01:07:49.437Z,8.80
2023-05-10T01:10:18.460Z,8.70
2023-05-10T01:12:48.099Z,8.70
2023-05-10T01:15:18.478Z,8.70
2023-05-10T01:17:48.279Z,8.60
2023-05-10T01:20:17.638Z,8.60
2023-05-10T01:23:04.368Z,8.60
2023-05-10T01:25:50.682Z,8.50
2023-05-10T01:28:36.037Z,8.50
2023-05-10T01:31:27.334Z,8.50
2023-05-10T01:34:00.372Z,8.50
2023-05-10T01:36:32.665Z,8.50
2023-05-10T01:39:07.176Z,8.40
2023-05-10T01:41:54.288Z,8.40
2023-05-10T01:44:36.677Z,8.40
2023-05-10T01:47:07.782Z,8.38
2023-05-10T01:49:40.504Z,8.30
2023-05-10T01:52:11.872Z,8.30
2023-05-10T01:54:43.757Z,8.30
2023-05-10T01:57:14.786Z,8.24
2023-05-10T01:59:44.369Z,8.20
2023-05-10T02:02:13.271Z,8.20
2023-05-10T02:04:43.059Z,8.20
2023-05-10T02:07:12.855Z,8.20
2023-05-10T02:09:42.084Z,8.20
2023-05-10T02:12:10.911Z,8.14
2023-05-10T02:14:40.416Z,8.10
2023-05-10T02:17:09.798Z,8.10
2023-05-10T02:19:40.939Z,8.10
2023-05-10T02:22:10.094Z,8.10
2023-05-10T02:24:39.475Z,8.10
2023-05-10T02:27:08.859Z,8.10
2023-05-10T02:29:37.633Z,8.06
2023-05-10T02:32:07.193Z,8.00
2023-05-10T02:34:36.027Z,8.00
2023-05-10T02:37:04.943Z,8.00
2023-05-10T02:39:34.979Z,8.00
2023-05-10T02:42:04.350Z,8.00
2023-05-10T02:44:33.696Z,8.00
2023-05-10T02:47:02.577Z,8.00
2023-05-10T02:49:31.703Z,8.00
2023-05-10T02:52:06.259Z,8.00
2023-05-10T02:54:40.450Z,7.90
2023-05-10T02:57:10.838Z,7.90
2023-05-10T02:59:40.506Z,7.90
2023-05-10T03:02:09.501Z,7.90
2023-05-10T03:04:38.197Z,7.90
2023-05-10T03:07:07.195Z,7.90
2023-05-10T03:09:36.148Z,7.90
2023-05-10T03:12:08.995Z,7.90
2023-05-10T03:14:46.497Z,7.90
2023-05-10T03:17:23.638Z,7.96
2023-05-10T03:19:56.573Z,8.00
2023-05-10T03:22:27.848Z,8.00
2023-05-10T03:24:58.274Z,8.00
2023-05-10T03:27:28.926Z,8.00
2023-05-10T03:29:58.103Z,8.06
2023-05-10T03:32:28.029Z,8.10
2023-05-10T03:34:57.057Z,8.10
2023-05-10T03:37:26.591Z,8.10
2023-05-10T03:39:55.447Z,8.16
2023-05-10T03:42:24.285Z,8.20
2023-05-10T03:44:53.042Z,8.20
2023-05-10T03:47:21.767Z,8.20
2023-05-10T03:49:50.374Z,8.24
2023-05-10T03:52:20.884Z,8.30
2023-05-10T03:54:50.776Z,8.30
2023-05-10T03:57:19.461Z,8.30
2023-05-10T03:59:48.821Z,8.40
2023-05-10T04:02:17.400Z,8.40
2023-05-10T04:04:45.987Z,8.40
2023-05-10T04:07:14.774Z,8.50
2023-05-10T04:09:43.385Z,8.50
2023-05-10T04:12:12.072Z,8.60
2023-05-10T04:14:41.038Z,8.60
2023-05-10T04:17:09.620Z,8.70
2023-05-10T04:19:38.263Z,8.74
2023-05-10T04:22:06.935Z,8.80
2023-05-10T04:24:35.628Z,8.90
2023-05-10T04:27:04.402Z,9.00
2023-05-10T04:29:33.112Z,9.10
2023-05-10T04:32:01.881Z,9.12
2023-05-10T04:34:30.527Z,9.20
2023-05-10T04:36:59.505Z,9.40
2023-05-10T04:39:28.143Z,9.50
2023-05-10T04:41:56.761Z,9.70
2023-05-10T04:44:25.411Z,9.80
2023-05-10T04:46:54.024Z,9.90
2023-05-10T04:49:22.692Z,10.00
2023-05-10T04:51:51.387Z,10.04
2023-05-10T04:54:20.049Z,10.14
2023-05-10T04:56:48.789Z,10.30
2023-05-10T04:59:17.710Z,10.40
2023-05-10T05:01:46.404Z,10.50
2023-05-10T05:04:15.473Z,10.60
2023-05-10T05:06:44.088Z,10.70
2023-05-10T05:09:12.714Z,10.90
2023-05-10T05:11:41.324Z,11.00
2023-05-10T05:14:09.872Z,11.20
2023-05-10T05:16:38.599Z,11.26
2023-05-10T05:19:07.234Z,11.40
2023-05-10T05:21:36.076Z,11.50
2023-05-10T05:24:06.277Z,11.60
2023-05-10T05:26:34.982Z,11.72
2023-05-10T05:29:03.772Z,11.90
2023-05-10T05:31:32.376Z,12.00
2023-05-10T05:34:01.173Z,12.16
2023-05-10T05:36:29.910Z,12.28
2023-05-10T05:38:58.453Z,12.40
2023-05-10T05:41:26.973Z,12.58
2023-05-10T05:43:55.533Z,12.70
2023-05-10T05:46:24.239Z,12.80
2023-05-10T05:48:53.018Z,12.92
2023-05-10T05:51:21.669Z,13.04
2023-05-10T05:53:50.347Z,13.12
2023-05-10T05:56:24.585Z,13.20
2023-05-10T05:58:53.271Z,13.30
2023-05-10T06:01:22.309Z,13.32
2023-05-10T06:03:52.671Z,13.42
2023-05-10T06:06:22.115Z,13.50
2023-05-10T06:08:50.753Z,13.60
2023-05-10T06:11:19.492Z,13.60
2023-05-10T06:13:48.098Z,13.70
2023-05-10T06:16:16.967Z,13.80
2023-05-10T06:18:45.644Z,13.90
2023-05-10T06:21:15.318Z,13.90
2023-05-10T06:23:44.331Z,14.00
2023-05-10T06:26:14.261Z,14.10
2023-05-10T06:28:42.875Z,14.20
2023-05-10T06:31:13.797Z,14.20
2023-05-10T06:33:42.562Z,14.30
2023-05-10T06:36:11.540Z,14.40
2023-05-10T06:38:40.351Z,14.50
2023-05-10T06:41:09.138Z,14.60
2023-05-10T06:43:40.377Z,14.70
2023-05-10T06:46:08.974Z,14.80
2023-05-10T06:48:37.576Z,14.80
2023-05-10T06:51:06.385Z,14.98
2023-05-10T06:53:35.099Z,15.10
2023-05-10T06:56:04.495Z,15.30
2023-05-10T06:58:33.889Z,15.36
2023-05-10T07:01:06.407Z,15.50
2023-05-10T07:03:35.474Z,15.50
2023-05-10T07:06:05.054Z,15.60
2023-05-10T07:08:33.973Z,15.70
2023-05-10T07:11:04.287Z,15.84
2023-05-10T07:13:33.159Z,15.90
2023-05-10T07:16:02.481Z,16.00
2023-05-10T07:18:31.126Z,16.10
2023-05-10T07:20:59.905Z,16.22
2023-05-10T07:23:28.610Z,16.30
2023-05-10T07:25:57.875Z,16.40
2023-05-10T07:28:26.652Z,16.44
2023-05-10T07:30:55.367Z,16.60
2023-05-10T07:33:24.135Z,16.70
2023-05-10T07:35:52.752Z,16.80
2023-05-10T07:38:21.376Z,16.80
2023-05-10T07:40:50.086Z,17.00
2023-05-10T07:43:18.590Z,17.10
2023-05-10T07:45:47.330Z,17.10
2023-05-10T07:48:16.166Z,17.20
2023-05-10T07:50:44.745Z,17.28
2023-05-10T07:53:13.375Z,17.40
2023-05-10T07:55:42.072Z,17.40
2023-05-10T07:58:10.746Z,17.60
2023-05-10T08:00:40.928Z,17.70
2023-05-10T08:03:09.769Z,17.80
2023-05-10T08:05:38.457Z,17.88
2023-05-10T08:08:07.218Z,17.90
2023-05-10T08:10:35.952Z,18.00
2023-05-10T08:13:04.746Z,18.10
2023-05-10T08:15:33.358Z,18.10
2023-05-10T08:18:02.103Z,18.24
2023-05-10T08:20:30.772Z,18.30
2023-05-10T08:22:59.472Z,18.40
2023-05-10T08:25:28.042Z,18.50
2023-05-10T08:27:56.655Z,18.56
2023-05-10T08:30:25.436Z,18.70
2023-05-10T08:32:54.134Z,18.80
2023-05-10T08:35:22.773Z,18.90
2023-05-10T08:37:52.583Z,19.10
2023-05-10T08:40:22.076Z,19.20
2023-05-10T08:42:56.443Z,19.40
2023-05-10T08:45:25.699Z,19.50
2023-05-10T08:47:54.553Z,19.78
2023-05-10T08:50:23.463Z,20.10
2023-05-10T08:52:54.099Z,20.40
2023-05-10T08:55:24.643Z,20.70
2023-05-10T08:57:53.512Z,20.90
2023-05-10T09:00:23.910Z,21.00
2023-05-10T09:02:52.865Z,21.10
2023-05-10T09:05:21.914Z,21.32
2023-05-10T09:07:50.612Z,21.50
2023-05-10T09:10:19.919Z,21.50
2023-05-10T09:12:49.087Z,21.80
2023-05-10T09:15:19.840Z,22.00
2023-05-10T09:17:50.259Z,22.30
2023-05-10T09:20:19.052Z,22.40
2023-05-10T09:22:47.938Z,22.70
2023-05-10T09:25:18.125Z,22.88
2023-05-10T09:27:48.249Z,22.90
2023-05-10T09:30:18.774Z,23.00
2023-05-10T09:32:48.671Z,23.30
2023-05-10T09:35:19.279Z,23.50
2023-05-10T09:37:49.785Z,23.74
2023-05-10T09:40:19.569Z,23.90
2023-05-10T09:42:56.370Z,24.00
2023-05-10T09:45:26.792Z,24.08
2023-05-10T09:47:55.916Z,24.10
2023-05-10T09:50:25.235Z,24.20
2023-05-10T09:52:54.979Z,24.68
2023-05-10T09:55:25.634Z,24.60
2023-05-10T09:58:01.960Z,24.80
2023-05-10T10:00:35.877Z,24.90
2023-05-10T10:03:04.909Z,24.90
2023-05-10T10:05:34.552Z,25.32
2023-05-10T10:08:07.439Z,25.80
2023-05-10T10:10:36.194Z,26.20
2023-05-10T10:13:05.369Z,26.24
2023-05-10T10:15:34.838Z,26.50
2023-05-10T10:18:04.643Z,26.66
2023-05-10T10:20:33.377Z,27.10
2023-05-10T10:23:02.076Z,27.40
2023-05-10T10:25:31.388Z,27.76
2023-05-10T10:28:10.355Z,27.66
2023-05-10T10:30:42.761Z,28.20
2023-05-10T10:33:34.922Z,28.50
2023-05-10T10:36:04.919Z,28.50
2023-05-10T10:38:58.380Z,28.62
2023-05-10T10:41:31.903Z,28.78
2023-05-10T10:44:34.355Z,28.70
2023-05-10T10:47:06.316Z,29.26
2023-05-10T10:49:38.559Z,29.74
2023-05-10T10:52:21.273Z,30.04
2023-05-10T10:54:53.644Z,30.40
2023-05-10T10:57:26.936Z,31.02
2023-05-10T11:00:11.178Z,31.00
2023-05-10T11:02:50.228Z,31.08
2023-05-10T11:05:39.495Z,29.90
2023-05-10T11:08:16.850Z,30.56
2023-05-10T11:10:54.400Z,30.46
2023-05-10T11:13:33.945Z,29.70
2023-05-10T11:16:13.066Z,30.16
2023-05-10T11:18:41.851Z,30.30
2023-05-10T11:21:11.462Z,30.74
2023-05-10T11:23:56.656Z,31.24
2023-05-10T11:26:26.564Z,31.76
2023-05-10T11:29:01.197Z,32.14
2023-05-10T11:31:30.402Z,31.48
2023-05-10T11:34:01.726Z,31.68
2023-05-10T11:36:33.943Z,32.22
2023-05-10T11:39:03.507Z,32.70
2023-05-10T11:41:32.440Z,33.20
2023-05-10T11:44:01.072Z,33.20
2023-05-10T11:46:29.913Z,33.82
2023-05-10T11:49:02.174Z,33.22
2023-05-10T11:51:33.912Z,31.16
2023-05-10T11:54:03.116Z,30.80
2023-05-10T11:56:33.351Z,31.44
2023-05-10T11:59:03.037Z,30.40
2023-05-10T12:01:31.640Z,31.08
2023-05-10T12:04:01.721Z,32.24
2023-05-10T12:06:31.588Z,33.22
2023-05-10T12:09:00.352Z,34.14
2023-05-10T12:11:29.669Z,34.22
2023-05-10T12:13:58.718Z,32.86
2023-05-10T12:16:29.672Z,33.40
2023-05-10T12:18:59.738Z,33.00
2023-05-10T12:21:30.865Z,31.60
2023-05-10T12:24:02.987Z,32.66
2023-05-10T12:26:31.747Z,33.28
2023-05-10T12:29:16.092Z,33.88
2023-05-10T12:31:56.019Z,34.24
2023-05-10T12:34:31.338Z,34.20
2023-05-10T12:37:00.685Z,33.88
2023-05-10T12:39:39.684Z,34.10
2023-05-10T12:42:08.362Z,34.62
2023-05-10T12:44:36.917Z,34.46
2023-05-10T12:47:06.264Z,34.60
2023-05-10T12:49:35.008Z,34.26
2023-05-10T12:52:03.837Z,34.58
2023-05-10T12:54:32.636Z,34.28
2023-05-10T12:57:01.223Z,33.22
2023-05-10T12:59:29.975Z,32.80
2023-05-10T13:01:59.127Z,33.50
2023-05-10T13:04:28.158Z,32.72
2023-05-10T13:06:59.312Z,32.32
2023-05-10T13:09:29.975Z,33.12
2023-05-10T13:11:58.855Z,33.86
2023-05-10T13:14:27.897Z,34.16
2023-05-10T13:16:56.906Z,34.08
2023-05-10T13:19:25.810Z,34.20
2023-05-10T13:21:54.880Z,34.24
2023-05-10T13:24:23.895Z,34.82
2023-05-10T13:26:53.977Z,34.92
2023-05-10T13:29:23.093Z,34.18
2023-05-10T13:31:55.016Z,31.80
2023-05-10T13:34:24.759Z,29.80
2023-05-10T13:36:56.576Z,28.92
2023-05-10T13:39:25.719Z,27.82
2023-05-10T13:41:55.705Z,26.50
2023-05-10T13:44:24.709Z,25.70
2023-05-10T13:46:53.846Z,25.90
2023-05-10T13:49:22.939Z,26.56
2023-05-10T13:51:52.516Z,27.90
2023-05-10T13:54:22.619Z,27.96
2023-05-10T13:56:51.588Z,27.80
2023-05-10T13:59:20.717Z,27.60
2023-05-10T14:01:50.011Z,26.84
2023-05-10T14:04:19.225Z,25.88
2023-05-10T14:06:48.584Z,25.14
2023-05-10T14:09:17.679Z,24.78
2023-05-10T14:11:46.597Z,25.60
2023-05-10T14:14:16.294Z,26.24
2023-05-10T14:16:45.885Z,28.16
2023-05-10T14:19:14.744Z,29.96
2023-05-10T14:21:44.195Z,31.06
2023-05-10T14:24:13.127Z,31.04
2023-05-10T14:26:42.216Z,32.14
2023-05-10T14:29:12.664Z,32.14
2023-05-10T14:31:42.218Z,31.20
2023-05-10T14:34:11.418Z,31.20
2023-05-10T14:36:40.723Z,30.28
2023-05-10T14:39:10.607Z,29.24
2023-05-10T14:41:41.397Z,28.52
2023-05-10T14:44:11.127Z,28.40
2023-05-10T14:46:40.682Z,27.98
2023-05-10T14:49:09.687Z,27.38
2023-05-10T14:51:39.062Z,26.98
2023-05-10T14:54:08.120Z,27.00
2023-05-10T14:56:37.845Z,26.90
2023-05-10T14:59:06.768Z,26.70
2023-05-10T15:01:38.097Z,26.80
2023-05-10T15:04:07.423Z,26.40
2023-05-10T15:06:37.424Z,26.64
2023-05-10T15:09:06.620Z,27.50
2023-05-10T15:11:35.613Z,27.20
2023-05-10T15:14:04.479Z,26.88
2023-05-10T15:16:35.819Z,27.56
2023-05-10T15:19:05.355Z,27.12
2023-05-10T15:21:39.190Z,26.54
2023-05-10T15:24:11.037Z,26.30
2023-05-10T15:26:39.939Z,27.00
2023-05-10T15:29:10.108Z,28.12
2023-05-10T15:31:40.024Z,29.06
2023-05-10T15:34:08.951Z,28.48
2023-05-10T15:36:38.952Z,27.38
2023-05-10T15:39:09.663Z,26.24
2023-05-10T15:41:38.694Z,25.16
2023-05-10T15:44:07.555Z,24.44
2023-05-10T15:46:38.288Z,24.02
2023-05-10T15:49:07.542Z,24.10
2023-05-10T15:51:37.676Z,24.40
2023-05-10T15:54:08.190Z,24.86
2023-05-10T15:56:38.952Z,24.96
2023-05-10T15:59:11.458Z,25.02
2023-05-10T16:01:40.572Z,25.02
2023-05-10T16:04:10.539Z,24.50
2023-05-10T16:06:39.620Z,24.04
2023-05-10T16:09:10.660Z,23.96
2023-05-10T16:11:39.759Z,23.70
2023-05-10T16:14:08.777Z,23.40
2023-05-10T16:16:37.998Z,23.20
2023-05-10T16:19:07.397Z,23.32
2023-05-10T16:21:36.281Z,23.30
2023-05-10T16:24:06.072Z,23.06
2023-05-10T16:26:40.241Z,22.80
2023-05-10T16:29:09.904Z,22.60
2023-05-10T16:31:38.905Z,22.38
2023-05-10T16:34:08.257Z,22.20
2023-05-10T16:36:37.138Z,22.10
2023-05-10T16:39:06.333Z,21.98
2023-05-10T16:41:35.645Z,21.80
2023-05-10T16:44:08.242Z,21.60
2023-05-10T16:46:39.218Z,21.50
2023-05-10T16:49:08.497Z,21.40
2023-05-10T16:51:37.508Z,21.30
2023-05-10T16:54:06.653Z,21.20
2023-05-10T16:56:36.560Z,21.20
2023-05-10T16:59:05.954Z,21.10
2023-05-10T17:01:36.952Z,21.00
2023-05-10T17:04:06.222Z,20.90
2023-05-10T17:06:40.986Z,20.80
2023-05-10T17:09:10.292Z,20.70
2023-05-10T17:11:40.160Z,20.60
2023-05-10T17:14:10.537Z,20.58
2023-05-10T17:16:39.685Z,20.40
2023-05-10T17:19:09.872Z,20.30
2023-05-10T17:21:40.300Z,20.20
2023-05-10T17:24:14.267Z,20.10
2023-05-10T17:26:45.444Z,20.00
2023-05-10T17:29:16.959Z,19.88
2023-05-10T17:31:45.948Z,19.76
2023-05-10T17:34:18.239Z,19.70
2023-05-10T17:36:49.062Z,19.60
2023-05-10T17:39:17.945Z,19.50
2023-05-10T17:41:48.686Z,19.50
2023-05-10T17:44:17.702Z,19.40
2023-05-10T17:46:47.970Z,19.38
2023-05-10T17:49:17.066Z,19.30
2023-05-10T17:51:47.736Z,19.20
2023-05-10T17:54:19.442Z,19.10
2023-05-10T17:56:51.258Z,19.00
2023-05-10T17:59:20.512Z,18.90
2023-05-10T18:01:49.575Z,18.84
2023-05-10T18:04:20.429Z,18.80
2023-05-10T18:06:51.417Z,18.70
2023-05-10T18:09:20.855Z,18.70
2023-05-10T18:11:52.255Z,18.68
2023-05-10T18:14:35.951Z,18.60
2023-05-10T18:17:09.779Z,18.52
2023-05-10T18:19:41.710Z,18.50
2023-05-10T18:22:13.648Z,18.46
2023-05-10T18:24:44.286Z,18.40
2023-05-10T18:27:13.957Z,18.34
2023-05-10T18:29:43.158Z,18.30
2023-05-10T18:32:25.692Z,18.28
2023-05-10T18:34:56.344Z,18.20
2023-05-10T18:37:25.389Z,18.10
2023-05-10T18:39:57.255Z,18.10
2023-05-10T18:42:26.564Z,18.00
2023-05-10T18:44:58.669Z,18.00
2023-05-10T18:47:27.740Z,17.90
2023-05-10T18:49:56.820Z,17.80
2023-05-10T18:52:27.079Z,17.80
2023-05-10T18:54:59.771Z,17.70
2023-05-10T18:57:28.796Z,17.66
2023-05-10T18:59:58.140Z,17.60
2023-05-10T19:02:28.361Z,17.60
2023-05-10T19:05:00.480Z,17.50
2023-05-10T19:07:29.862Z,17.40
2023-05-10T19:09:58.866Z,17.40
2023-05-10T19:12:28.408Z,17.38
2023-05-10T19:14:58.245Z,17.30
2023-05-10T19:17:27.552Z,17.26
2023-05-10T19:19:57.848Z,17.20
2023-05-10T19:22:43.609Z,17.20
2023-05-10T19:25:18.005Z,17.10
2023-05-10T19:27:47.156Z,17.10
2023-05-10T19:30:16.389Z,17.02
2023-05-10T19:32:47.146Z,17.00
2023-05-10T19:35:16.624Z,16.90
2023-05-10T19:37:46.839Z,16.88
2023-05-10T19:40:16.812Z,16.74
2023-05-10T19:42:45.565Z,16.60
2023-05-10T19:45:15.392Z,16.50
2023-05-10T19:47:44.320Z,16.40
2023-05-10T19:50:13.454Z,16.30
2023-05-10T19:52:42.328Z,16.14
2023-05-10T19:55:11.755Z,16.06
2023-05-10T19:57:40.279Z,16.00
2023-05-10T20:00:12.126Z,15.90
2023-05-10T20:02:40.784Z,15.80
2023-05-10T20:05:10.573Z,15.70
2023-05-10T20:07:39.274Z,15.60
2023-05-10T20:10:10.281Z,15.60
2023-05-10T20:12:39.049Z,15.50
2023-05-10T20:15:09.033Z,15.50
2023-05-10T20:17:37.837Z,15.40
2023-05-10T20:20:08.291Z,15.34
2023-05-10T20:22:36.939Z,15.30
2023-05-10T20:25:07.613Z,15.40
2023-05-10T20:27:36.703Z,15.50
2023-05-10T20:30:07.036Z,15.50
2023-05-10T20:32:35.990Z,15.58
2023-05-10T20:35:05.371Z,15.50
2023-05-10T20:37:34.101Z,15.50
2023-05-10T20:40:06.408Z,15.48
2023-05-10T20:42:35.138Z,15.40
2023-05-10T20:45:04.172Z,15.40
2023-05-10T20:47:33.088Z,15.40
2023-05-10T20:50:01.777Z,15.40
2023-05-10T20:52:30.538Z,15.40
2023-05-10T20:54:59.133Z,15.40
2023-05-10T20:57:27.798Z,15.40
2023-05-10T20:59:57.100Z,15.50
2023-05-10T21:02:25.945Z,15.50
2023-05-10T21:04:57.107Z,15.50
2023-05-10T21:07:26.732Z,15.50
2023-05-10T21:09:55.387Z,15.50
2023-05-10T21:12:24.397Z,15.50
2023-05-10T21:14:53.111Z,15.50
2023-05-10T21:17:21.722Z,15.50
2023-05-10T21:19:50.682Z,15.48
2023-05-10T21:22:19.354Z,15.40
2023-05-10T21:24:48.139Z,15.40
2023-05-10T21:27:16.909Z,15.40
2023-05-10T21:29:45.700Z,15.40
2023-05-10T21:32:14.599Z,15.40
2023-05-10T21:34:43.220Z,15.40
2023-05-10T21:37:11.879Z,15.38
2023-05-10T21:39:40.425Z,15.32
2023-05-10T21:42:09.123Z,15.30
2023-05-10T21:44:38.198Z,15.30
2023-05-10T21:47:06.880Z,15.30
2023-05-10T21:49:35.558Z,15.30
2023-05-10T21:52:04.331Z,15.28
2023-05-10T21:54:33.852Z,15.20
2023-05-10T21:57:02.391Z,15.20
2023-05-10T21:59:31.072Z,15.20
2023-05-10T22:01:59.893Z,15.10
2023-05-10T22:04:28.644Z,15.10
2023-05-10T22:06:57.498Z,15.08
2023-05-10T22:09:26.220Z,15.00
2023-05-10T22:11:55.062Z,15.00
2023-05-10T22:14:23.751Z,15.00
2023-05-10T22:16:52.523Z,14.92
2023-05-10T22:19:21.416Z,14.90
2023-05-10T22:21:49.982Z,14.90
2023-05-10T22:24:18.568Z,14.90
2023-05-10T22:26:47.326Z,14.90
2023-05-10T22:29:15.984Z,14.90
2023-05-10T22:31:44.584Z,14.80
2023-05-10T22:34:13.358Z,14.80
2023-05-10T22:36:42.196Z,14.80
2023-05-10T22:39:11.195Z,14.80
2023-05-10T22:41:39.872Z,14.80
2023-05-10T22:44:08.593Z,14.80
2023-05-10T22:46:37.368Z,14.80
2023-05-10T22:49:06.455Z,14.80
2023-05-10T22:51:35.294Z,14.70
2023-05-10T22:54:04.162Z,14.70
2023-05-10T22:56:33.715Z,14.70
2023-05-10T22:59:02.306Z,14.62
2023-05-10T23:01:31.310Z,14.60
2023-05-10T23:04:00.139Z,14.60
2023-05-10T23:06:28.858Z,14.50
2023-05-10T23:08:57.648Z,14.50
2023-05-10T23:11:26.284Z,14.50
2023-05-10T23:13:54.995Z,14.40
2023-05-10T23:16:23.797Z,14.40
2023-05-10T23:18:52.641Z,14.40
2023-05-10T23:21:21.663Z,14.40
2023-05-10T23:23:50.708Z,14.30
2023-05-10T23:26:19.378Z,14.30
2023-05-10T23:28:48.245Z,14.30
2023-05-10T23:31:16.918Z,14.24
2023-05-10T23:33:45.618Z,14.20
2023-05-10T23:36:14.377Z,14.20
2023-05-10T23:38:43.102Z,14.10
2023-05-10T23:41:11.876Z,14.10
2023-05-10T23:43:40.661Z,14.00
2023-05-10T23:46:09.471Z,13.90
2023-05-10T23:48:38.353Z,13.80
2023-05-10T23:51:07.179Z,13.70
2023-05-10T23:53:37.114Z,13.60
2023-05-10T23:56:07.031Z,13.50
2023-05-10T23:58:36.088Z,13.40
