createdAt,value
2023-03-11T00:00:39.133Z,63.77
2023-03-11T00:03:24.913Z,60.20
2023-03-11T00:05:54.325Z,56.01
2023-03-11T00:08:24.336Z,55.13
2023-03-11T00:10:55.366Z,56.19
2023-03-11T00:13:23.982Z,57.91
2023-03-11T00:15:55.860Z,59.23
2023-03-11T00:18:28.208Z,59.85
2023-03-11T00:20:56.856Z,60.68
2023-03-11T00:23:26.350Z,61.50
2023-03-11T00:25:54.423Z,65.86
2023-03-11T00:28:25.377Z,66.92
2023-03-11T00:30:53.447Z,59.51
2023-03-11T00:33:21.512Z,57.48
2023-03-11T00:35:50.412Z,59.30
2023-03-11T00:38:18.619Z,61.22
2023-03-11T00:40:47.823Z,64.35
2023-03-11T00:43:16.763Z,62.23
2023-03-11T00:45:44.865Z,59.25
2023-03-11T00:48:13.959Z,58.62
2023-03-11T00:50:42.111Z,60.37
2023-03-11T00:53:10.714Z,62.41
2023-03-11T00:55:38.726Z,63.72
2023-03-11T00:58:10.301Z,61.55
2023-03-11T01:00:49.720Z,59.51
2023-03-11T01:03:17.538Z,58.93
2023-03-11T01:05:46.915Z,61.90
2023-03-11T01:08:14.695Z,64.22
2023-03-11T01:10:42.553Z,61.85
2023-03-11T01:13:10.488Z,60.10
2023-03-11T01:15:38.324Z,58.43
2023-03-11T01:18:07.052Z,60.53
2023-03-11T01:20:36.708Z,61.74
2023-03-11T01:23:06.505Z,64.74
2023-03-11T01:25:34.945Z,63.86
2023-03-11T01:28:02.786Z,61.10
2023-03-11T01:30:31.249Z,58.23
2023-03-11T01:32:59.044Z,59.44
2023-03-11T01:35:28.709Z,62.69
2023-03-11T01:37:57.628Z,64.08
2023-03-11T01:40:53.243Z,60.84
2023-03-11T01:43:41.259Z,58.20
2023-03-11T01:46:25.652Z,58.78
2023-03-11T01:48:57.398Z,61.26
2023-03-11T01:51:35.912Z,63.83
2023-03-11T01:54:08.262Z,61.32
2023-03-11T01:56:37.129Z,59.12
2023-03-11T01:59:06.207Z,59.22
2023-03-11T02:01:35.455Z,60.78
2023-03-11T02:04:04.404Z,63.25
2023-03-11T02:06:33.382Z,63.57
2023-03-11T02:09:01.715Z,62.11
2023-03-11T02:11:30.890Z,58.77
2023-03-11T02:14:03.749Z,58.55
2023-03-11T02:16:31.505Z,59.49
2023-03-11T02:19:01.850Z,61.24
2023-03-11T02:21:31.520Z,63.98
2023-03-11T02:24:12.597Z,61.96
2023-03-11T02:26:54.352Z,58.66
2023-03-11T02:29:23.281Z,59.41
2023-03-11T02:31:52.151Z,61.11
2023-03-11T02:34:30.201Z,63.55
2023-03-11T02:36:59.619Z,63.17
2023-03-11T02:39:34.462Z,59.16
2023-03-11T02:42:07.691Z,58.19
2023-03-11T02:44:35.802Z,60.30
2023-03-11T02:47:04.140Z,62.03
2023-03-11T02:49:32.924Z,62.95
2023-03-11T02:52:00.754Z,60.48
2023-03-11T02:54:29.475Z,57.47
2023-03-11T02:56:58.286Z,57.97
2023-03-11T02:59:27.911Z,59.47
2023-03-11T03:01:56.199Z,61.06
2023-03-11T03:04:24.440Z,62.41
2023-03-11T03:06:52.305Z,61.90
2023-03-11T03:09:20.095Z,59.27
2023-03-11T03:11:47.886Z,55.93
2023-03-11T03:14:15.744Z,57.09
2023-03-11T03:16:44.506Z,59.79
2023-03-11T03:19:12.408Z,61.39
2023-03-11T03:21:41.240Z,63.40
2023-03-11T03:24:09.206Z,63.93
2023-03-11T03:26:37.535Z,57.81
2023-03-11T03:29:05.736Z,57.01
2023-03-11T03:31:33.659Z,58.43
2023-03-11T03:34:01.763Z,59.86
2023-03-11T03:36:29.652Z,61.84
2023-03-11T03:39:02.429Z,61.89
2023-03-11T03:41:32.992Z,62.69
2023-03-11T03:44:02.157Z,58.26
2023-03-11T03:46:30.853Z,57.62
2023-03-11T03:48:59.359Z,59.40
2023-03-11T03:51:28.037Z,60.58
2023-03-11T03:54:01.496Z,61.81
2023-03-11T03:56:29.540Z,62.85
2023-03-11T03:58:57.792Z,60.36
2023-03-11T04:01:27.429Z,57.19
2023-03-11T04:03:57.707Z,58.52
2023-03-11T04:06:26.977Z,60.58
2023-03-11T04:09:06.103Z,62.81
2023-03-11T04:11:35.660Z,62.40
2023-03-11T04:14:04.821Z,59.75
2023-03-11T04:16:34.036Z,55.56
2023-03-11T04:19:08.700Z,57.68
2023-03-11T04:21:38.126Z,59.95
2023-03-11T04:24:07.452Z,61.60
2023-03-11T04:26:37.296Z,63.47
2023-03-11T04:29:06.679Z,61.12
2023-03-11T04:31:38.725Z,57.92
2023-03-11T04:34:07.386Z,59.56
2023-03-11T04:36:36.590Z,61.51
2023-03-11T04:39:04.974Z,63.02
2023-03-11T04:41:35.233Z,61.19
2023-03-11T04:44:03.202Z,58.69
2023-03-11T04:46:31.157Z,58.80
2023-03-11T04:48:59.957Z,60.95
2023-03-11T04:51:28.185Z,63.41
2023-03-11T04:53:56.389Z,62.90
2023-03-11T04:56:24.745Z,59.58
2023-03-11T04:58:53.030Z,59.16
2023-03-11T05:01:22.270Z,61.06
2023-03-11T05:03:50.233Z,63.60
2023-03-11T05:06:18.137Z,62.61
2023-03-11T05:08:46.015Z,60.87
2023-03-11T05:11:14.296Z,58.90
2023-03-11T05:13:43.215Z,61.48
2023-03-11T05:16:12.051Z,63.60
2023-03-11T05:18:40.289Z,63.47
2023-03-11T05:21:09.234Z,59.23
2023-03-11T05:23:37.182Z,59.88
2023-03-11T05:26:05.718Z,63.01
2023-03-11T05:28:33.853Z,64.28
2023-03-11T05:31:01.757Z,61.10
2023-03-11T05:33:35.459Z,60.32
2023-03-11T05:36:09.320Z,57.81
2023-03-11T05:38:38.170Z,59.97
2023-03-11T05:41:06.489Z,62.29
2023-03-11T05:43:35.353Z,65.39
2023-03-11T05:46:37.415Z,63.44
2023-03-11T05:49:07.087Z,61.01
2023-03-11T05:51:39.790Z,59.10
2023-03-11T05:54:15.255Z,59.75
2023-03-11T05:56:46.454Z,63.50
2023-03-11T05:59:16.604Z,63.76
2023-03-11T06:01:46.379Z,61.49
2023-03-11T06:04:14.596Z,59.33
2023-03-11T06:06:42.856Z,57.66
2023-03-11T06:09:14.958Z,61.38
2023-03-11T06:11:43.060Z,64.68
2023-03-11T06:14:13.566Z,63.36
2023-03-11T06:16:42.611Z,61.01
2023-03-11T06:19:11.057Z,59.41
2023-03-11T06:21:42.491Z,57.64
2023-03-11T06:24:10.586Z,60.22
2023-03-11T06:26:38.813Z,63.66
2023-03-11T06:29:11.827Z,63.21
2023-03-11T06:31:40.121Z,61.30
2023-03-11T06:34:11.416Z,58.43
2023-03-11T06:36:39.472Z,59.07
2023-03-11T06:39:07.538Z,62.11
2023-03-11T06:41:36.117Z,64.78
2023-03-11T06:44:05.156Z,62.50
2023-03-11T06:46:33.525Z,60.90
2023-03-11T06:49:01.361Z,58.66
2023-03-11T06:51:29.723Z,57.95
2023-03-11T06:53:57.756Z,60.98
2023-03-11T06:56:26.409Z,64.69
2023-03-11T06:58:58.219Z,64.62
2023-03-11T07:01:28.795Z,61.61
2023-03-11T07:03:57.838Z,57.53
2023-03-11T07:06:27.852Z,57.42
2023-03-11T07:09:09.127Z,60.23
2023-03-11T07:11:40.026Z,64.06
2023-03-11T07:14:11.178Z,65.72
2023-03-11T07:16:42.661Z,62.71
2023-03-11T07:19:17.754Z,58.92
2023-03-11T07:21:46.103Z,57.17
2023-03-11T07:24:16.893Z,60.18
2023-03-11T07:26:44.757Z,64.01
2023-03-11T07:29:12.629Z,63.92
2023-03-11T07:31:41.448Z,61.29
2023-03-11T07:34:12.463Z,58.23
2023-03-11T07:36:42.095Z,58.85
2023-03-11T07:39:16.078Z,60.67
2023-03-11T07:41:44.405Z,64.79
2023-03-11T07:44:13.705Z,63.59
2023-03-11T07:46:42.554Z,61.66
2023-03-11T07:49:10.441Z,58.04
2023-03-11T07:51:40.960Z,59.43
2023-03-11T07:54:11.092Z,62.01
2023-03-11T07:56:39.194Z,64.21
2023-03-11T07:59:06.959Z,61.49
2023-03-11T08:01:40.691Z,59.99
2023-03-11T08:04:14.203Z,56.31
2023-03-11T08:06:45.305Z,59.39
2023-03-11T08:09:13.588Z,62.90
2023-03-11T08:11:41.766Z,63.30
2023-03-11T08:14:10.217Z,60.23
2023-03-11T08:16:39.998Z,57.61
2023-03-11T08:19:07.967Z,59.38
2023-03-11T08:21:36.175Z,61.36
2023-03-11T08:24:06.756Z,64.08
2023-03-11T08:26:35.145Z,63.66
2023-03-11T08:29:03.565Z,62.21
2023-03-11T08:31:32.814Z,58.95
2023-03-11T08:34:03.822Z,59.45
2023-03-11T08:36:32.667Z,61.88
2023-03-11T08:39:00.936Z,64.18
2023-03-11T08:41:29.454Z,61.91
2023-03-11T08:43:57.491Z,58.70
2023-03-11T08:46:28.107Z,58.25
2023-03-11T08:48:58.622Z,60.84
2023-03-11T08:51:27.667Z,64.02
2023-03-11T08:53:56.315Z,63.45
2023-03-11T08:56:24.404Z,58.10
2023-03-11T08:58:52.800Z,58.24
2023-03-11T14:02:37.462Z,54.76
2023-03-11T14:05:07.196Z,55.26
2023-03-11T14:07:37.591Z,56.64
2023-03-11T14:10:25.209Z,56.15
2023-03-11T14:13:24.895Z,55.34
2023-03-11T14:15:54.201Z,55.04
2023-03-11T14:18:27.555Z,55.38
2023-03-11T14:20:56.045Z,55.81
2023-03-11T14:23:28.626Z,55.91
2023-03-11T14:26:03.059Z,56.26
2023-03-11T14:28:34.284Z,56.85
2023-03-11T14:31:04.282Z,56.83
2023-03-11T14:33:32.285Z,56.69
2023-03-11T14:36:04.565Z,56.86
2023-03-11T14:38:33.501Z,56.24
2023-03-11T14:41:05.042Z,55.38
2023-03-11T14:43:35.575Z,54.96
2023-03-11T14:46:04.978Z,55.04
2023-03-11T14:48:41.712Z,55.02
2023-03-11T14:51:19.069Z,52.52
2023-03-11T14:53:53.819Z,49.93
2023-03-11T14:56:24.899Z,49.67
2023-03-11T14:59:07.003Z,47.54
2023-03-11T15:01:40.976Z,45.68
2023-03-11T15:04:12.752Z,44.30
2023-03-11T15:06:45.313Z,44.55
2023-03-11T15:09:13.228Z,45.31
2023-03-11T15:11:59.291Z,46.27
2023-03-11T15:14:39.368Z,46.40
2023-03-11T15:17:33.070Z,46.61
2023-03-11T15:20:02.279Z,46.71
2023-03-11T15:22:36.568Z,47.19
2023-03-11T15:25:18.218Z,48.14
2023-03-11T15:27:46.789Z,48.23
2023-03-11T15:30:50.856Z,49.01
2023-03-11T15:33:29.348Z,49.49
2023-03-11T15:35:57.423Z,49.81
2023-03-11T15:38:28.451Z,50.12
2023-03-11T15:40:59.123Z,49.96
2023-03-11T15:43:32.394Z,49.40
2023-03-11T15:46:02.563Z,47.39
2023-03-11T15:48:31.364Z,46.37
2023-03-11T15:51:00.359Z,47.04
2023-03-11T15:53:29.357Z,46.74
2023-03-11T15:56:06.531Z,46.70
2023-03-11T15:58:36.706Z,47.11
2023-03-11T16:01:04.775Z,47.41
2023-03-11T16:03:33.119Z,47.96
2023-03-11T16:06:01.074Z,48.29
2023-03-11T16:08:28.902Z,48.97
2023-03-11T16:10:58.088Z,49.10
2023-03-11T16:13:26.157Z,49.74
2023-03-11T16:15:55.067Z,50.58
2023-03-11T16:18:24.093Z,51.21
2023-03-11T16:20:53.363Z,51.00
2023-03-11T16:23:23.971Z,51.40
2023-03-11T16:25:55.246Z,50.95
2023-03-11T16:28:25.755Z,51.42
2023-03-11T16:30:53.561Z,51.67
2023-03-11T16:33:21.787Z,51.69
2023-03-11T16:35:50.013Z,51.77
2023-03-11T16:38:19.579Z,51.72
2023-03-11T16:40:59.446Z,51.50
2023-03-11T16:43:31.202Z,51.43
2023-03-11T16:45:59.336Z,51.82
2023-03-11T16:48:27.277Z,51.84
2023-03-11T16:50:55.738Z,52.08
2023-03-11T16:53:25.213Z,52.35
2023-03-11T16:55:53.898Z,51.87
2023-03-11T16:58:24.326Z,52.33
2023-03-11T17:00:52.622Z,52.66
2023-03-11T17:03:21.911Z,52.60
2023-03-11T17:05:51.116Z,52.70
2023-03-11T17:08:20.295Z,52.91
2023-03-11T17:10:49.832Z,53.06
2023-03-11T17:13:19.228Z,53.53
2023-03-11T17:15:57.750Z,53.70
2023-03-11T17:18:26.160Z,53.80
2023-03-11T17:20:54.975Z,55.16
2023-03-11T17:23:23.704Z,56.24
2023-03-11T17:25:51.942Z,57.20
2023-03-11T17:28:20.214Z,58.34
2023-03-11T17:30:48.635Z,59.10
2023-03-11T17:33:16.379Z,59.57
2023-03-11T17:35:44.787Z,60.61
2023-03-11T17:38:14.723Z,61.26
2023-03-11T17:40:44.854Z,61.52
2023-03-11T17:43:12.774Z,62.20
2023-03-11T17:45:41.016Z,64.90
2023-03-11T17:48:09.898Z,69.21
2023-03-11T17:50:41.396Z,66.81
2023-03-11T17:53:09.420Z,60.10
2023-03-11T17:55:42.002Z,52.71
2023-03-11T17:58:09.966Z,51.21
2023-03-11T18:00:38.418Z,51.86
2023-03-11T18:03:06.579Z,53.73
2023-03-11T18:05:37.018Z,55.12
2023-03-11T18:08:07.966Z,56.52
2023-03-11T18:10:36.588Z,57.43
2023-03-11T18:13:04.715Z,58.28
2023-03-11T18:15:32.554Z,59.57
2023-03-11T18:18:01.266Z,60.16
2023-03-11T18:20:29.299Z,60.65
2023-03-11T18:22:57.075Z,61.72
2023-03-11T18:25:24.889Z,64.17
2023-03-11T18:27:52.647Z,64.94
2023-03-11T18:30:20.647Z,59.87
2023-03-11T18:32:49.475Z,55.61
2023-03-11T18:35:18.732Z,56.46
2023-03-11T18:37:46.701Z,57.62
2023-03-11T18:40:15.664Z,59.48
2023-03-11T18:42:43.709Z,60.97
2023-03-11T18:45:12.499Z,61.71
2023-03-11T18:47:42.240Z,63.74
2023-03-11T18:50:11.070Z,62.95
2023-03-11T18:52:39.408Z,62.46
2023-03-11T18:55:07.758Z,57.56
2023-03-11T18:57:35.790Z,53.83
2023-03-11T19:00:04.337Z,54.75
2023-03-11T19:02:32.223Z,57.10
2023-03-11T19:05:00.015Z,58.42
2023-03-11T19:07:28.985Z,60.42
2023-03-11T19:09:57.037Z,60.96
2023-03-11T19:12:29.174Z,61.66
2023-03-11T19:14:57.118Z,66.18
2023-03-11T19:17:24.942Z,66.99
2023-03-11T19:19:53.069Z,58.79
2023-03-11T19:22:20.984Z,54.95
2023-03-11T19:24:48.769Z,56.03
2023-03-11T19:27:16.529Z,58.08
2023-03-11T19:29:44.331Z,59.59
2023-03-11T19:32:12.196Z,61.28
2023-03-11T19:34:40.613Z,61.59
2023-03-11T19:37:08.473Z,63.83
2023-03-11T19:39:36.342Z,63.55
2023-03-11T19:42:04.388Z,62.60
2023-03-11T19:44:32.235Z,57.37
2023-03-11T19:47:00.081Z,54.52
2023-03-11T19:49:28.067Z,55.85
2023-03-11T19:51:56.210Z,56.82
2023-03-11T19:54:24.266Z,58.90
2023-03-11T19:56:52.063Z,60.27
2023-03-11T19:59:19.914Z,60.20
2023-03-11T20:01:49.689Z,60.33
2023-03-11T20:04:17.667Z,62.60
2023-03-11T20:06:45.757Z,66.88
2023-03-11T20:09:15.700Z,63.36
2023-03-11T20:11:45.751Z,57.99
2023-03-11T20:14:14.380Z,54.54
2023-03-11T20:16:42.350Z,56.29
2023-03-11T20:19:10.461Z,58.02
2023-03-11T20:21:40.821Z,59.02
2023-03-11T20:24:10.763Z,60.91
2023-03-11T20:26:39.075Z,60.57
2023-03-11T20:29:07.538Z,62.63
2023-03-11T20:31:36.694Z,64.11
2023-03-11T20:34:05.047Z,62.06
2023-03-11T20:36:34.168Z,57.54
2023-03-11T20:39:03.679Z,55.06
2023-03-11T20:41:37.699Z,55.31
2023-03-11T20:44:08.150Z,56.31
2023-03-11T20:46:36.345Z,58.54
2023-03-11T20:49:05.457Z,60.30
2023-03-11T20:51:33.755Z,60.16
2023-03-11T20:54:01.721Z,62.58
2023-03-11T20:56:29.819Z,65.24
2023-03-11T20:58:59.407Z,63.77
2023-03-11T21:01:30.087Z,59.69
2023-03-11T21:04:00.590Z,52.88
2023-03-11T21:06:33.774Z,52.12
2023-03-11T21:09:08.125Z,53.61
2023-03-11T21:11:36.256Z,55.26
2023-03-11T21:14:04.985Z,56.23
2023-03-11T21:16:33.456Z,57.37
2023-03-11T21:19:05.345Z,58.33
2023-03-11T21:21:33.648Z,58.87
2023-03-11T21:24:01.803Z,59.94
2023-03-11T21:26:30.091Z,60.36
2023-03-11T21:28:58.060Z,61.78
2023-03-11T21:31:28.929Z,61.61
2023-03-11T21:33:59.063Z,66.25
2023-03-11T21:36:27.872Z,66.44
2023-03-11T21:38:55.893Z,62.51
2023-03-11T21:41:25.512Z,55.57
2023-03-11T21:43:55.495Z,52.77
2023-03-11T21:46:26.426Z,53.23
2023-03-11T21:48:55.017Z,54.55
2023-03-11T21:51:23.304Z,56.09
2023-03-11T21:53:51.497Z,56.67
2023-03-11T21:56:19.669Z,58.50
2023-03-11T21:58:49.792Z,59.10
2023-03-11T22:01:17.803Z,61.08
2023-03-11T22:03:47.317Z,61.71
2023-03-11T22:06:15.749Z,64.38
2023-03-11T22:08:43.934Z,62.77
2023-03-11T22:11:19.053Z,59.58
2023-03-11T22:13:49.220Z,58.12
2023-03-11T22:16:18.643Z,57.74
2023-03-11T22:18:47.086Z,59.71
2023-03-11T22:21:16.406Z,59.71
2023-03-11T22:23:45.055Z,62.48
2023-03-11T22:26:13.848Z,65.38
2023-03-11T22:28:41.672Z,64.16
2023-03-11T22:31:11.910Z,60.66
2023-03-11T22:33:40.324Z,55.70
2023-03-11T22:36:09.550Z,53.83
2023-03-11T22:38:40.640Z,54.43
2023-03-11T22:41:09.762Z,55.57
2023-03-11T22:43:38.278Z,56.16
2023-03-11T22:46:06.151Z,56.77
2023-03-11T22:48:34.464Z,57.91
2023-03-11T22:51:02.527Z,58.95
2023-03-11T22:53:30.315Z,60.20
2023-03-11T22:55:58.225Z,61.31
2023-03-11T22:58:25.996Z,62.97
2023-03-11T23:00:53.764Z,65.14
2023-03-11T23:03:21.734Z,65.32
2023-03-11T23:05:49.684Z,60.85
2023-03-11T23:08:17.653Z,57.16
2023-03-11T23:10:46.876Z,53.39
2023-03-11T23:13:15.041Z,53.56
2023-03-11T23:15:46.979Z,54.12
2023-03-11T23:18:16.380Z,54.73
2023-03-11T23:20:44.669Z,55.76
2023-03-11T23:23:13.429Z,56.47
2023-03-11T23:25:41.539Z,56.70
2023-03-11T23:28:09.474Z,57.23
2023-03-11T23:30:37.585Z,58.23
2023-03-11T23:33:05.461Z,58.25
2023-03-11T23:35:33.922Z,58.62
2023-03-11T23:38:01.676Z,58.94
2023-03-11T23:40:29.510Z,59.25
2023-03-11T23:42:57.432Z,59.49
2023-03-11T23:45:25.200Z,59.68
2023-03-11T23:47:52.972Z,59.91
2023-03-11T23:50:20.723Z,60.17
2023-03-11T23:52:48.482Z,60.48
2023-03-11T23:55:16.570Z,60.72
2023-03-11T23:57:44.343Z,61.09
