createdAt,value
2019-01-17T00:04:19.394Z,19.07
2019-01-17T00:08:28.041Z,17.20
2019-01-17T00:12:38.058Z,17.87
2019-01-17T00:15:46.738Z,21.23
2019-01-17T00:18:54.487Z,17.20
2019-01-17T00:23:03.328Z,20.50
2019-01-17T00:26:38.448Z,13.40
2019-01-17T00:29:53.059Z,13.43
2019-01-17T00:33:01.048Z,12.53
2019-01-17T00:36:12.785Z,15.90
2019-01-17T00:39:27.379Z,14.50
2019-01-17T00:43:06.446Z,12.90
2019-01-17T00:46:15.362Z,13.83
2019-01-17T00:51:28.618Z,11.77
2019-01-17T00:54:37.496Z,10.80
2019-01-17T00:57:56.210Z,14.87
2019-01-17T01:01:05.728Z,12.27
2019-01-17T01:04:13.623Z,11.97
2019-01-17T01:08:22.283Z,10.53
2019-01-17T01:12:30.504Z,13.03
2019-01-17T01:15:40.836Z,13.77
2019-01-17T01:18:49.690Z,11.63
2019-01-17T01:22:57.538Z,12.33
2019-01-17T01:27:09.365Z,11.27
2019-01-17T01:31:18.623Z,14.30
2019-01-17T01:34:30.718Z,12.13
2019-01-17T01:37:43.245Z,11.73
2019-01-17T01:42:54.664Z,10.67
2019-01-17T01:46:04.343Z,13.27
2019-01-17T01:50:11.136Z,11.77
2019-01-17T01:53:14.704Z,10.10
2019-01-17T01:56:18.690Z,13.13
2019-01-17T01:59:22.181Z,10.90
2019-01-17T02:02:25.724Z,7.77
2019-01-17T02:05:29.368Z,12.50
2019-01-17T02:08:32.827Z,10.93
2019-01-17T02:11:36.886Z,8.03
2019-01-17T02:14:40.396Z,9.47
2019-01-17T02:17:43.994Z,9.03
2019-01-17T02:20:47.612Z,8.83
2019-01-17T02:23:51.105Z,10.20
2019-01-17T02:26:54.700Z,8.53
2019-01-17T02:29:58.256Z,6.53
2019-01-17T02:33:01.715Z,8.17
2019-01-17T02:36:05.346Z,7.23
2019-01-17T02:39:09.087Z,7.30
2019-01-17T02:42:12.616Z,7.20
2019-01-17T02:45:16.534Z,11.90
2019-01-17T02:48:20.094Z,6.43
2019-01-17T02:51:23.591Z,5.83
2019-01-17T02:54:27.454Z,6.17
2019-01-17T02:57:31.044Z,4.37
2019-01-17T03:00:34.612Z,6.03
2019-01-17T03:03:38.042Z,7.83
2019-01-17T03:06:41.518Z,6.27
2019-01-17T03:09:44.914Z,5.73
2019-01-17T03:12:48.384Z,8.13
2019-01-17T03:15:52.015Z,8.43
2019-01-17T03:18:55.581Z,6.23
2019-01-17T03:21:59.041Z,6.63
2019-01-17T03:25:02.512Z,7.63
2019-01-17T03:28:06.112Z,7.20
2019-01-17T03:31:09.687Z,6.97
2019-01-17T03:34:13.242Z,6.10
2019-01-17T03:37:17.739Z,7.47
2019-01-17T03:40:21.334Z,6.80
2019-01-17T03:43:24.839Z,6.77
2019-01-17T03:46:29.677Z,4.47
2019-01-17T03:49:33.330Z,5.30
2019-01-17T03:52:37.175Z,7.90
2019-01-17T03:55:40.885Z,4.40
2019-01-17T03:58:44.453Z,4.47
2019-01-17T04:01:48.047Z,6.07
2019-01-17T04:04:51.564Z,4.47
2019-01-17T04:07:59.140Z,4.93
2019-01-17T04:11:02.855Z,6.07
2019-01-17T04:14:07.330Z,4.13
2019-01-17T04:17:10.732Z,3.80
2019-01-17T04:20:16.210Z,5.87
2019-01-17T04:23:19.888Z,4.50
2019-01-17T04:26:23.630Z,4.97
2019-01-17T04:29:27.093Z,5.03
2019-01-17T04:32:31.047Z,3.27
2019-01-17T04:35:34.675Z,3.70
2019-01-17T04:38:38.585Z,5.53
2019-01-17T04:41:42.153Z,4.33
2019-01-17T04:44:45.798Z,4.93
2019-01-17T04:47:50.329Z,3.77
2019-01-17T04:50:53.816Z,3.77
2019-01-17T04:53:57.432Z,4.07
2019-01-17T04:57:02.021Z,2.93
2019-01-17T05:00:08.355Z,4.30
2019-01-17T05:03:11.138Z,4.37
2019-01-17T05:06:14.789Z,3.93
2019-01-17T05:09:18.359Z,4.83
2019-01-17T05:12:21.832Z,3.97
2019-01-17T05:15:25.318Z,4.37
2019-01-17T05:18:28.974Z,4.67
2019-01-17T05:21:32.647Z,4.33
2019-01-17T05:24:36.438Z,3.80
2019-01-17T05:27:39.996Z,6.17
2019-01-17T05:30:43.584Z,5.73
2019-01-17T05:33:47.084Z,4.57
2019-01-17T05:36:50.583Z,6.37
2019-01-17T05:39:54.101Z,7.40
2019-01-17T05:42:57.587Z,6.90
2019-01-17T05:46:01.392Z,5.53
2019-01-17T05:49:04.799Z,6.90
2019-01-17T05:52:08.683Z,10.30
2019-01-17T05:55:19.478Z,8.03
2019-01-17T05:58:18.490Z,9.47
2019-01-17T06:01:22.223Z,13.03
2019-01-17T06:04:26.058Z,11.77
2019-01-17T06:07:29.806Z,8.00
2019-01-17T06:10:33.661Z,8.53
2019-01-17T06:13:37.338Z,9.40
2019-01-17T06:16:41.397Z,8.60
2019-01-17T06:19:45.103Z,10.17
2019-01-17T06:22:48.651Z,10.03
2019-01-17T06:25:52.229Z,8.47
2019-01-17T06:28:56.960Z,8.07
2019-01-17T06:32:01.805Z,8.63
2019-01-17T06:35:06.084Z,7.97
2019-01-17T06:38:11.983Z,9.33
2019-01-17T06:41:20.561Z,10.37
2019-01-17T06:44:27.540Z,9.67
2019-01-17T06:47:32.279Z,8.33
2019-01-17T06:50:41.623Z,7.70
2019-01-17T06:53:45.314Z,7.53
2019-01-17T06:56:55.857Z,10.40
2019-01-17T07:00:05.919Z,7.73
2019-01-17T07:03:09.403Z,10.20
2019-01-17T07:06:14.122Z,8.80
2019-01-17T07:09:18.796Z,7.10
2019-01-17T07:12:27.790Z,9.33
2019-01-17T07:15:35.342Z,8.83
2019-01-17T07:18:40.964Z,12.23
2019-01-17T07:21:45.624Z,8.73
2019-01-17T07:24:51.192Z,9.07
2019-01-17T07:27:54.799Z,12.23
2019-01-17T07:30:58.589Z,8.13
2019-01-17T07:34:03.237Z,8.33
2019-01-17T07:37:06.959Z,9.03
2019-01-17T07:40:10.793Z,8.90
2019-01-17T07:43:16.324Z,7.43
2019-01-17T07:46:20.899Z,6.00
2019-01-17T07:49:28.824Z,8.37
2019-01-17T07:52:33.380Z,6.77
2019-01-17T07:55:47.468Z,8.60
2019-01-17T07:58:49.452Z,6.33
2019-01-17T08:01:54.101Z,9.20
2019-01-17T08:04:57.985Z,6.97
2019-01-17T08:08:01.518Z,8.67
2019-01-17T08:11:05.237Z,5.53
2019-01-17T08:14:08.863Z,5.70
2019-01-17T08:17:12.532Z,8.80
2019-01-17T08:20:20.262Z,7.50
2019-01-17T08:23:23.882Z,7.23
2019-01-17T08:26:27.485Z,7.97
2019-01-17T08:29:31.066Z,6.33
2019-01-17T08:32:34.681Z,7.13
2019-01-17T08:35:38.364Z,7.30
2019-01-17T08:38:43.479Z,6.07
2019-01-17T08:41:50.544Z,6.60
2019-01-17T08:44:55.890Z,6.20
2019-01-17T08:48:00.670Z,7.40
2019-01-17T08:51:04.618Z,7.27
2019-01-17T08:54:08.390Z,7.83
2019-01-17T08:57:11.961Z,6.03
2019-01-17T09:00:17.826Z,7.07
2019-01-17T09:03:21.403Z,6.23
2019-01-17T09:06:25.096Z,7.07
2019-01-17T09:09:28.742Z,6.60
2019-01-17T09:12:32.294Z,7.20
2019-01-17T09:15:36.443Z,6.70
2019-01-17T09:18:40.080Z,7.50
2019-01-17T09:21:43.723Z,8.17
2019-01-17T09:24:47.219Z,5.67
2019-01-17T09:27:50.899Z,5.53
2019-01-17T09:30:55.556Z,6.13
2019-01-17T09:33:59.461Z,5.57
2019-01-17T09:37:03.106Z,5.33
2019-01-17T09:40:08.674Z,5.33
2019-01-17T09:43:12.258Z,7.87
2019-01-17T09:46:15.899Z,7.30
2019-01-17T09:49:19.463Z,7.93
2019-01-17T09:52:23.239Z,7.30
2019-01-17T09:55:27.378Z,7.53
2019-01-17T09:58:30.999Z,10.03
2019-01-17T10:01:34.507Z,8.13
2019-01-17T10:04:38.049Z,8.80
2019-01-17T10:07:41.640Z,6.80
2019-01-17T10:10:45.326Z,9.77
2019-01-17T10:13:48.894Z,8.87
2019-01-17T10:17:00.941Z,7.93
2019-01-17T10:20:16.248Z,8.80
2019-01-17T10:23:32.231Z,6.90
2019-01-17T10:26:47.295Z,6.27
2019-01-17T10:31:03.673Z,5.90
2019-01-17T10:34:32.387Z,7.97
2019-01-17T10:38:56.686Z,5.27
2019-01-17T10:42:12.460Z,7.73
2019-01-17T10:45:29.312Z,5.90
2019-01-17T10:48:45.018Z,5.23
2019-01-17T10:52:01.483Z,5.07
2019-01-17T10:56:18.820Z,6.20
2019-01-17T10:59:31.709Z,4.40
2019-01-17T11:05:03.653Z,3.67
2019-01-17T11:08:19.134Z,3.60
2019-01-17T11:11:34.384Z,5.03
2019-01-17T11:14:47.340Z,5.57
2019-01-17T11:18:02.887Z,3.27
2019-01-17T11:21:31.403Z,3.30
2019-01-17T11:24:45.097Z,3.17
2019-01-17T11:28:09.746Z,2.50
2019-01-17T11:33:30.640Z,2.47
2019-01-17T11:37:14.560Z,1.93
2019-01-17T11:40:35.059Z,1.50
2019-01-17T11:44:50.533Z,2.27
2019-01-17T11:48:34.446Z,1.40
2019-01-17T11:51:47.868Z,1.30
2019-01-17T11:55:04.256Z,1.40
2019-01-17T11:58:28.615Z,1.20
2019-01-17T12:03:54.181Z,2.10
2019-01-17T12:06:57.948Z,1.63
2019-01-17T12:10:01.671Z,2.70
2019-01-17T12:13:05.589Z,1.40
2019-01-17T12:16:09.360Z,2.77
2019-01-17T12:19:12.945Z,2.37
2019-01-17T12:22:16.483Z,4.83
2019-01-17T12:25:20.194Z,1.67
2019-01-17T12:28:23.788Z,2.30
2019-01-17T12:31:27.463Z,2.57
2019-01-17T12:34:30.827Z,1.67
2019-01-17T12:37:34.472Z,3.77
2019-01-17T12:40:37.974Z,2.23
2019-01-17T12:43:41.511Z,2.00
2019-01-17T12:46:46.192Z,2.97
2019-01-17T12:49:49.720Z,1.10
2019-01-17T12:52:53.112Z,2.90
2019-01-17T12:55:56.608Z,2.57
2019-01-17T12:59:00.120Z,1.63
2019-01-17T13:02:03.755Z,3.03
2019-01-17T13:05:08.215Z,2.10
2019-01-17T13:08:12.032Z,1.57
2019-01-17T13:11:15.893Z,3.47
2019-01-17T13:14:19.485Z,2.53
2019-01-17T13:17:23.047Z,2.73
2019-01-17T13:20:26.734Z,3.87
2019-01-17T13:23:30.483Z,3.23
2019-01-17T13:26:34.173Z,1.57
2019-01-17T13:29:37.773Z,1.20
2019-01-17T13:32:41.315Z,2.37
2019-01-17T13:35:45.108Z,3.53
2019-01-17T13:38:48.727Z,2.40
2019-01-17T13:41:52.187Z,2.37
2019-01-17T13:44:57.930Z,2.90
2019-01-17T13:48:12.874Z,2.97
2019-01-17T13:51:17.573Z,3.73
2019-01-17T13:54:21.263Z,3.30
2019-01-17T13:57:25.893Z,2.20
2019-01-17T14:00:29.502Z,2.73
2019-01-17T14:03:33.165Z,1.73
2019-01-17T14:06:36.686Z,5.30
2019-01-17T14:09:40.251Z,2.73
2019-01-17T14:12:43.844Z,3.20
2019-01-17T14:15:47.357Z,1.40
2019-01-17T14:18:50.967Z,3.07
2019-01-17T14:21:54.619Z,0.73
2019-01-17T14:24:58.156Z,1.30
2019-01-17T14:28:01.758Z,1.70
2019-01-17T14:31:05.348Z,1.07
2019-01-17T14:34:08.784Z,0.90
2019-01-17T14:37:12.359Z,1.70
2019-01-17T14:40:16.087Z,1.50
2019-01-17T14:43:19.762Z,1.00
2019-01-17T14:46:23.382Z,1.97
2019-01-17T14:49:27.003Z,1.20
2019-01-17T14:52:30.477Z,1.37
2019-01-17T14:55:34.219Z,3.70
2019-01-17T14:58:37.889Z,1.53
2019-01-17T15:01:41.494Z,1.73
2019-01-17T15:04:45.221Z,4.10
2019-01-17T15:07:48.809Z,2.00
2019-01-17T15:10:52.441Z,2.80
2019-01-17T15:13:56.148Z,1.83
2019-01-17T15:16:59.806Z,2.57
2019-01-17T15:20:03.954Z,1.40
2019-01-17T15:23:09.561Z,3.23
2019-01-17T15:26:13.174Z,1.70
2019-01-17T15:29:16.949Z,2.80
2019-01-17T15:32:20.627Z,3.60
2019-01-17T15:35:25.725Z,2.20
2019-01-17T15:38:29.439Z,2.73
2019-01-17T15:41:33.067Z,4.20
2019-01-17T15:44:36.775Z,0.83
2019-01-17T15:47:40.974Z,1.17
2019-01-17T15:50:44.749Z,2.17
2019-01-17T15:53:48.248Z,3.07
2019-01-17T15:56:52.010Z,2.93
2019-01-17T15:59:55.624Z,2.27
2019-01-17T16:02:59.347Z,1.13
2019-01-17T16:06:02.927Z,1.17
2019-01-17T16:09:06.943Z,2.57
2019-01-17T16:12:10.707Z,1.53
2019-01-17T16:15:16.615Z,2.90
2019-01-17T16:18:20.452Z,4.70
2019-01-17T16:21:24.233Z,2.03
2019-01-17T16:24:28.798Z,2.87
2019-01-17T16:27:32.447Z,0.87
2019-01-17T16:30:36.156Z,0.90
2019-01-17T16:33:39.819Z,1.63
2019-01-17T16:36:43.302Z,1.63
2019-01-17T16:39:46.912Z,1.43
2019-01-17T16:42:50.500Z,2.17
2019-01-17T16:45:54.236Z,2.07
2019-01-17T16:48:57.964Z,2.37
2019-01-17T16:52:01.648Z,2.30
2019-01-17T16:55:05.725Z,2.70
2019-01-17T16:58:09.291Z,2.53
2019-01-17T17:01:13.375Z,1.60
2019-01-17T17:04:16.929Z,3.53
2019-01-17T17:07:20.722Z,2.10
2019-01-17T17:10:24.690Z,0.87
2019-01-17T17:13:28.746Z,0.70
2019-01-17T17:16:32.424Z,1.20
2019-01-17T17:19:36.265Z,1.33
2019-01-17T17:22:39.898Z,2.00
2019-01-17T17:25:43.441Z,3.93
2019-01-17T17:28:47.339Z,3.67
2019-01-17T17:31:50.957Z,1.80
2019-01-17T17:34:54.706Z,2.60
2019-01-17T17:37:58.316Z,2.67
2019-01-17T17:41:02.109Z,1.90
2019-01-17T17:44:05.738Z,2.80
2019-01-17T17:47:09.574Z,3.70
2019-01-17T17:50:13.908Z,3.83
2019-01-17T17:53:17.661Z,2.33
2019-01-17T17:56:21.221Z,2.80
2019-01-17T17:59:24.726Z,3.00
2019-01-17T18:02:32.485Z,3.30
2019-01-17T18:05:36.271Z,2.50
2019-01-17T18:08:40.164Z,3.00
2019-01-17T18:11:43.738Z,2.90
2019-01-17T18:14:47.241Z,3.23
2019-01-17T18:17:51.893Z,5.43
2019-01-17T18:20:55.567Z,3.10
2019-01-17T18:23:59.174Z,6.60
2019-01-17T18:27:02.912Z,3.33
2019-01-17T18:30:11.157Z,2.97
2019-01-17T18:33:14.765Z,4.97
2019-01-17T18:36:18.541Z,3.57
2019-01-17T18:39:22.179Z,4.00
2019-01-17T18:42:27.756Z,3.00
2019-01-17T18:45:31.632Z,2.87
2019-01-17T18:48:36.342Z,2.00
2019-01-17T18:51:42.574Z,2.60
2019-01-17T18:54:49.500Z,3.37
2019-01-17T18:57:53.911Z,2.80
2019-01-17T19:00:57.493Z,3.03
2019-01-17T19:04:01.972Z,3.53
2019-01-17T19:07:05.619Z,2.93
2019-01-17T19:10:09.837Z,3.53
2019-01-17T19:13:13.709Z,2.40
2019-01-17T19:16:17.327Z,1.47
2019-01-17T19:19:21.004Z,1.40
2019-01-17T19:22:24.662Z,1.93
2019-01-17T19:25:28.344Z,1.23
2019-01-17T19:28:31.961Z,1.10
2019-01-17T19:31:35.762Z,1.37
2019-01-17T19:34:39.383Z,1.50
2019-01-17T19:37:43.533Z,1.10
2019-01-17T19:40:47.227Z,3.07
2019-01-17T19:43:50.736Z,1.63
2019-01-17T19:46:54.357Z,2.20
2019-01-17T19:49:57.984Z,1.27
2019-01-17T19:53:01.535Z,1.00
2019-01-17T19:56:06.218Z,1.30
2019-01-17T19:59:09.778Z,1.93
2019-01-17T20:02:13.454Z,3.77
2019-01-17T20:05:18.143Z,3.40
2019-01-17T20:08:21.920Z,3.00
2019-01-17T20:11:25.637Z,2.53
2019-01-17T20:14:29.443Z,2.87
2019-01-17T20:17:33.015Z,2.27
2019-01-17T20:20:36.588Z,4.20
2019-01-17T20:23:40.079Z,2.70
2019-01-17T20:26:43.636Z,3.13
2019-01-17T20:29:48.327Z,2.23
2019-01-17T20:32:52.071Z,2.83
2019-01-17T20:35:56.642Z,2.30
2019-01-17T20:39:00.236Z,2.40
2019-01-17T20:42:03.869Z,3.40
2019-01-17T20:45:09.122Z,3.70
2019-01-17T20:48:12.654Z,3.97
2019-01-17T20:51:16.340Z,2.53
2019-01-17T20:54:25.328Z,2.60
2019-01-17T20:57:28.939Z,1.80
2019-01-17T21:01:45.495Z,2.37
2019-01-17T21:04:50.152Z,3.07
2019-01-17T21:07:55.776Z,3.30
2019-01-17T21:10:59.373Z,3.90
2019-01-17T21:14:03.073Z,2.50
2019-01-17T21:17:06.633Z,3.10
2019-01-17T21:20:10.838Z,4.43
2019-01-17T21:23:15.546Z,3.67
2019-01-17T21:26:19.176Z,3.57
2019-01-17T21:29:22.528Z,4.47
2019-01-17T21:32:26.274Z,5.27
2019-01-17T21:35:30.921Z,2.57
2019-01-17T21:38:36.050Z,2.10
2019-01-17T21:41:39.681Z,3.13
2019-01-17T21:44:43.409Z,3.20
2019-01-17T21:47:47.140Z,3.83
2019-01-17T21:50:51.568Z,3.03
2019-01-17T21:53:55.687Z,3.10
2019-01-17T21:56:59.190Z,2.43
2019-01-17T22:00:02.916Z,2.63
2019-01-17T22:03:07.939Z,3.47
2019-01-17T22:06:11.507Z,4.97
2019-01-17T22:09:15.191Z,7.00
2019-01-17T22:12:18.793Z,3.83
2019-01-17T22:15:24.123Z,2.37
2019-01-17T22:18:27.645Z,4.77
2019-01-17T22:21:31.494Z,5.40
2019-01-17T22:24:35.068Z,4.23
2019-01-17T22:27:40.275Z,2.43
2019-01-17T22:30:44.642Z,4.57
2019-01-17T22:33:48.182Z,6.70
2019-01-17T22:36:51.624Z,6.97
2019-01-17T22:39:55.082Z,5.97
2019-01-17T22:42:59.164Z,5.70
2019-01-17T22:46:04.965Z,5.90
2019-01-17T22:49:08.648Z,7.40
2019-01-17T22:52:13.737Z,9.57
2019-01-17T22:55:17.246Z,5.50
2019-01-17T22:58:21.920Z,6.17
2019-01-17T23:01:28.259Z,6.83
2019-01-17T23:04:31.897Z,7.90
2019-01-17T23:07:35.515Z,6.93
2019-01-17T23:10:39.135Z,7.23
2019-01-17T23:13:42.729Z,6.73
2019-01-17T23:16:46.244Z,5.57
2019-01-17T23:19:49.847Z,4.33
2019-01-17T23:22:53.319Z,7.57
2019-01-17T23:25:56.878Z,6.40
2019-01-17T23:29:00.394Z,5.33
2019-01-17T23:32:04.164Z,6.40
2019-01-17T23:35:07.725Z,8.57
2019-01-17T23:38:11.467Z,7.13
2019-01-17T23:41:14.944Z,4.43
2019-01-17T23:44:18.470Z,4.47
2019-01-17T23:47:21.993Z,7.33
2019-01-17T23:50:25.743Z,7.00
2019-01-17T23:53:29.380Z,6.30
2019-01-17T23:56:33.068Z,8.17
2019-01-17T23:59:36.778Z,8.23
