createdAt,value
2018-08-11T01:00:36.469Z,20.88
2018-08-11T01:01:36.416Z,20.87
2018-08-11T01:02:36.404Z,20.99
2018-08-11T01:03:36.436Z,20.92
2018-08-11T01:04:36.382Z,20.84
2018-08-11T01:05:36.370Z,20.79
2018-08-11T01:06:36.361Z,20.70
2018-08-11T01:07:36.350Z,20.70
2018-08-11T01:08:36.396Z,20.67
2018-08-11T01:09:36.326Z,20.66
2018-08-11T01:10:36.315Z,20.70
2018-08-11T01:11:36.308Z,20.67
2018-08-11T01:12:36.295Z,20.72
2018-08-11T01:13:36.283Z,20.66
2018-08-11T01:14:36.325Z,20.73
2018-08-11T01:15:36.259Z,20.77
2018-08-11T01:16:36.247Z,20.77
2018-08-11T01:17:36.243Z,20.73
2018-08-11T01:18:36.225Z,20.76
2018-08-11T01:19:36.264Z,20.79
2018-08-11T01:20:36.208Z,20.82
2018-08-11T01:21:36.194Z,20.77
2018-08-11T01:22:36.182Z,20.85
2018-08-11T01:23:36.175Z,20.82
2018-08-11T01:24:36.205Z,20.73
2018-08-11T01:25:36.147Z,20.72
2018-08-11T01:26:36.145Z,20.76
2018-08-11T01:27:36.127Z,20.80
2018-08-11T01:28:36.126Z,20.69
2018-08-11T01:29:36.150Z,20.69
2018-08-11T01:30:36.096Z,20.64
2018-08-11T01:31:36.091Z,20.58
2018-08-11T01:32:36.074Z,20.62
2018-08-11T01:33:36.060Z,20.62
2018-08-11T01:34:36.102Z,20.64
2018-08-11T01:35:36.037Z,20.58
2018-08-11T01:36:36.028Z,20.51
2018-08-11T01:37:36.042Z,20.57
2018-08-11T01:38:36.007Z,20.54
2018-08-11T01:39:36.067Z,20.54
2018-08-11T01:40:35.992Z,20.52
2018-08-11T01:41:35.970Z,20.47
2018-08-11T01:42:35.968Z,20.48
2018-08-11T01:43:35.951Z,20.47
2018-08-11T01:44:35.982Z,20.42
2018-08-11T01:45:35.930Z,20.47
2018-08-11T01:46:35.927Z,20.32
2018-08-11T01:47:35.906Z,20.29
2018-08-11T01:48:35.916Z,20.43
2018-08-11T01:49:35.938Z,20.29
2018-08-11T01:50:35.871Z,20.41
2018-08-11T01:51:35.864Z,20.48
2018-08-11T01:52:35.864Z,20.42
2018-08-11T01:53:35.841Z,20.48
2018-08-11T01:54:35.877Z,20.41
2018-08-11T01:55:35.820Z,20.54
2018-08-11T01:56:35.811Z,20.47
2018-08-11T01:57:36.521Z,20.54
2018-08-11T01:58:35.784Z,20.51
2018-08-11T01:59:35.819Z,20.47
2018-08-11T02:00:35.768Z,20.47
2018-08-11T02:01:35.748Z,20.39
2018-08-11T02:02:35.741Z,20.35
2018-08-11T02:03:35.730Z,20.43
2018-08-11T02:04:35.766Z,20.35
2018-08-11T02:05:35.711Z,20.32
2018-08-11T02:06:35.693Z,20.35
2018-08-11T02:07:35.682Z,20.32
2018-08-11T02:08:35.672Z,20.23
2018-08-11T02:09:35.730Z,20.24
2018-08-11T02:10:35.650Z,20.24
2018-08-11T02:11:35.645Z,20.29
2018-08-11T02:12:35.631Z,20.26
2018-08-11T02:13:35.655Z,20.29
2018-08-11T02:14:35.662Z,20.31
2018-08-11T02:15:35.595Z,20.24
2018-08-11T02:16:35.583Z,20.35
2018-08-11T02:17:35.571Z,20.28
2018-08-11T02:18:35.573Z,20.28
2018-08-11T02:19:35.595Z,20.29
2018-08-11T02:20:35.541Z,20.33
2018-08-11T02:21:35.529Z,20.32
2018-08-11T02:22:35.520Z,20.32
2018-08-11T02:23:35.523Z,20.42
2018-08-11T02:24:35.542Z,20.43
2018-08-11T02:25:35.485Z,20.41
2018-08-11T02:26:35.479Z,20.41
2018-08-11T02:27:35.475Z,20.51
2018-08-11T02:28:35.454Z,20.42
2018-08-11T02:29:35.488Z,20.48
2018-08-11T02:30:35.428Z,20.38
2018-08-11T02:31:35.419Z,20.38
2018-08-11T02:32:35.409Z,20.33
2018-08-11T02:33:35.406Z,20.26
2018-08-11T02:34:35.435Z,20.08
2018-08-11T02:35:35.376Z,20.05
2018-08-11T02:36:35.367Z,20.05
2018-08-11T02:37:35.369Z,20.03
2018-08-11T02:38:35.342Z,20.02
2018-08-11T02:39:35.381Z,19.96
2018-08-11T02:40:35.325Z,19.98
2018-08-11T02:41:35.307Z,20.03
2018-08-11T02:42:35.300Z,20.02
2018-08-11T02:43:35.283Z,19.98
2018-08-11T02:44:35.319Z,20.03
2018-08-11T02:45:35.265Z,19.98
2018-08-11T02:46:35.253Z,19.99
2018-08-11T02:47:35.240Z,19.94
2018-08-11T02:48:35.232Z,19.96
2018-08-11T02:49:35.263Z,19.99
2018-08-11T02:50:35.212Z,19.94
2018-08-11T02:51:35.195Z,19.96
2018-08-11T02:52:35.185Z,19.96
2018-08-11T02:53:35.176Z,20.01
2018-08-11T02:54:35.211Z,20.06
2018-08-11T02:55:35.155Z,20.08
2018-08-11T02:56:35.143Z,20.06
2018-08-11T02:57:35.130Z,20.03
2018-08-11T02:58:35.118Z,20.03
2018-08-11T02:59:35.152Z,20.10
2018-08-11T03:00:35.096Z,20.11
2018-08-11T03:01:35.094Z,20.06
2018-08-11T03:02:35.080Z,20.03
2018-08-11T03:03:35.064Z,20.06
2018-08-11T03:04:35.112Z,20.08
2018-08-11T03:05:35.043Z,20.10
2018-08-11T03:06:35.030Z,19.98
2018-08-11T03:07:35.029Z,19.96
2018-08-11T03:08:35.007Z,19.96
2018-08-11T03:09:35.044Z,19.91
2018-08-11T03:10:34.987Z,19.86
2018-08-11T03:11:34.973Z,19.83
2018-08-11T03:12:34.966Z,19.81
2018-08-11T03:13:34.956Z,19.74
2018-08-11T03:14:34.984Z,19.86
2018-08-11T03:15:34.928Z,19.83
2018-08-11T03:16:34.917Z,19.77
2018-08-11T03:17:34.908Z,19.83
2018-08-11T03:18:34.896Z,19.77
2018-08-11T03:19:34.933Z,19.68
2018-08-11T03:20:34.877Z,19.71
2018-08-11T03:21:34.863Z,19.61
2018-08-11T03:22:34.857Z,19.61
2018-08-11T03:23:34.842Z,19.63
2018-08-11T03:24:34.883Z,19.61
2018-08-11T03:25:34.824Z,19.65
2018-08-11T03:26:34.810Z,19.58
2018-08-11T03:27:34.796Z,19.62
2018-08-11T03:28:34.788Z,19.51
2018-08-11T03:29:34.773Z,19.43
2018-08-11T03:30:34.815Z,19.40
2018-08-11T03:31:34.753Z,19.37
2018-08-11T03:32:34.742Z,19.48
2018-08-11T03:33:34.729Z,19.40
2018-08-11T03:34:34.717Z,19.39
2018-08-11T03:35:34.751Z,19.44
2018-08-11T03:36:34.698Z,19.32
2018-08-11T03:37:34.684Z,19.23
2018-08-11T03:38:34.676Z,19.21
2018-08-11T03:39:34.664Z,19.13
2018-08-11T03:40:34.698Z,19.11
2018-08-11T03:41:34.647Z,19.14
2018-08-11T03:42:34.640Z,19.06
2018-08-11T03:43:34.632Z,19.07
2018-08-11T03:44:34.607Z,19.07
2018-08-11T03:45:34.646Z,19.02
2018-08-11T03:46:34.593Z,18.99
2018-08-11T03:47:34.576Z,18.90
2018-08-11T03:48:34.573Z,18.84
2018-08-11T03:49:34.566Z,18.88
2018-08-11T03:50:34.592Z,18.85
2018-08-11T03:51:34.530Z,18.88
2018-08-11T03:52:34.566Z,18.82
2018-08-11T03:53:34.508Z,18.73
2018-08-11T03:54:34.500Z,18.78
2018-08-11T03:55:34.530Z,18.76
2018-08-11T03:56:34.472Z,18.76
2018-08-11T03:57:34.479Z,18.70
2018-08-11T03:58:34.451Z,18.73
2018-08-11T03:59:34.442Z,18.78
2018-08-11T04:00:34.479Z,18.70
2018-08-11T04:01:34.417Z,18.78
2018-08-11T04:02:34.407Z,18.66
2018-08-11T04:03:34.398Z,18.70
2018-08-11T04:04:34.390Z,18.75
2018-08-11T04:05:34.421Z,18.63
2018-08-11T04:06:34.390Z,18.69
2018-08-11T04:07:34.351Z,18.70
2018-08-11T04:08:34.339Z,18.66
2018-08-11T04:09:34.344Z,18.63
2018-08-11T04:10:34.362Z,18.69
2018-08-11T04:11:34.307Z,18.69
2018-08-11T04:12:34.317Z,18.73
2018-08-11T04:13:34.284Z,18.65
2018-08-11T04:14:34.279Z,18.69
2018-08-11T04:15:34.309Z,18.62
2018-08-11T04:16:34.250Z,18.69
2018-08-11T04:17:34.247Z,18.66
2018-08-11T04:18:34.227Z,18.62
2018-08-11T04:19:34.218Z,18.62
2018-08-11T04:20:34.254Z,18.52
2018-08-11T04:21:34.195Z,18.52
2018-08-11T04:22:34.183Z,18.48
2018-08-11T04:23:34.179Z,18.48
2018-08-11T04:24:34.162Z,18.51
2018-08-11T04:25:34.197Z,18.44
2018-08-11T04:26:34.139Z,18.50
2018-08-11T04:27:34.135Z,18.52
2018-08-11T04:28:34.119Z,18.52
2018-08-11T04:29:34.105Z,18.50
2018-08-11T04:30:34.140Z,18.48
2018-08-11T04:31:34.104Z,18.42
2018-08-11T04:32:34.072Z,18.42
2018-08-11T04:33:34.059Z,18.51
2018-08-11T04:34:34.049Z,18.47
2018-08-11T04:35:34.107Z,18.45
2018-08-11T04:36:34.061Z,18.44
2018-08-11T04:37:34.028Z,18.44
2018-08-11T04:38:34.003Z,18.41
2018-08-11T04:39:33.992Z,18.42
2018-08-11T04:40:34.028Z,18.42
2018-08-11T04:41:33.969Z,18.42
2018-08-11T04:42:33.972Z,18.37
2018-08-11T04:43:33.950Z,18.45
2018-08-11T04:44:33.935Z,18.48
2018-08-11T04:45:33.978Z,18.44
2018-08-11T04:46:33.920Z,18.33
2018-08-11T04:47:33.904Z,18.45
2018-08-11T04:48:33.893Z,18.39
2018-08-11T04:49:33.883Z,18.47
2018-08-11T04:50:33.926Z,18.54
2018-08-11T04:51:33.858Z,18.48
2018-08-11T04:52:33.846Z,18.52
2018-08-11T04:53:33.841Z,18.57
2018-08-11T04:54:33.821Z,18.55
2018-08-11T04:55:33.863Z,18.54
2018-08-11T04:56:33.802Z,18.65
2018-08-11T04:57:33.790Z,18.67
2018-08-11T04:58:33.776Z,18.63
2018-08-11T04:59:33.769Z,18.69
2018-08-11T05:00:33.813Z,18.70
2018-08-11T05:01:33.752Z,18.75
2018-08-11T05:02:33.733Z,18.76
2018-08-11T05:03:33.729Z,18.80
2018-08-11T05:04:33.716Z,18.80
2018-08-11T05:05:33.747Z,18.81
2018-08-11T05:06:33.689Z,18.81
2018-08-11T05:07:33.679Z,18.80
2018-08-11T05:08:33.664Z,18.90
2018-08-11T05:09:33.661Z,18.90
2018-08-11T05:10:33.691Z,18.91
2018-08-11T05:11:33.634Z,18.91
2018-08-11T05:12:33.620Z,18.90
2018-08-11T05:13:33.610Z,18.90
2018-08-11T05:14:33.603Z,18.94
2018-08-11T05:15:33.635Z,18.92
2018-08-11T05:16:33.581Z,18.87
2018-08-11T05:17:33.566Z,19.04
2018-08-11T05:18:33.553Z,18.99
2018-08-11T05:19:33.547Z,19.10
2018-08-11T05:20:33.533Z,19.19
2018-08-11T05:21:33.574Z,19.19
2018-08-11T05:22:33.509Z,19.16
2018-08-11T05:23:33.497Z,19.16
2018-08-11T05:24:33.492Z,19.26
2018-08-11T05:25:33.477Z,19.26
2018-08-11T05:26:33.509Z,19.23
2018-08-11T05:27:33.455Z,19.16
2018-08-11T05:28:33.441Z,19.22
2018-08-11T05:29:33.431Z,19.25
2018-08-11T05:30:33.419Z,19.29
2018-08-11T05:31:33.454Z,19.41
2018-08-11T05:32:33.397Z,19.43
2018-08-11T05:33:33.386Z,19.43
2018-08-11T05:34:33.375Z,19.50
2018-08-11T05:35:33.378Z,19.50
2018-08-11T05:36:33.396Z,19.48
2018-08-11T05:37:33.342Z,19.63
2018-08-11T05:38:33.330Z,19.73
2018-08-11T05:39:33.323Z,19.62
2018-08-11T05:40:33.311Z,19.66
2018-08-11T05:41:33.362Z,19.76
2018-08-11T05:42:33.288Z,19.83
2018-08-11T05:43:33.279Z,19.78
2018-08-11T05:44:33.265Z,19.80
2018-08-11T05:45:33.253Z,19.76
2018-08-11T05:46:33.290Z,19.83
2018-08-11T05:47:33.235Z,19.83
2018-08-11T05:48:33.223Z,19.84
2018-08-11T05:49:33.223Z,19.88
2018-08-11T05:50:33.198Z,19.88
2018-08-11T05:51:33.231Z,19.91
2018-08-11T05:52:33.183Z,19.80
2018-08-11T05:53:33.164Z,19.83
2018-08-11T05:54:33.153Z,19.78
2018-08-11T05:55:33.156Z,19.84
2018-08-11T05:56:33.179Z,19.84
2018-08-11T05:57:33.119Z,19.94
2018-08-11T05:58:33.112Z,19.98
2018-08-11T05:59:33.098Z,19.96
2018-08-11T06:00:33.089Z,20.06
2018-08-11T06:01:33.166Z,20.03
2018-08-11T06:02:33.067Z,19.99
2018-08-11T06:03:33.058Z,20.01
2018-08-11T06:04:33.045Z,19.96
2018-08-11T06:05:33.032Z,19.98
2018-08-11T06:06:33.065Z,20.11
2018-08-11T06:07:33.018Z,20.26
2018-08-11T06:08:32.998Z,20.38
2018-08-11T06:09:32.997Z,20.70
2018-08-11T06:10:32.982Z,20.66
2018-08-11T06:11:33.017Z,20.70
2018-08-11T06:12:32.956Z,20.62
2018-08-11T06:13:32.959Z,20.73
2018-08-11T06:14:32.936Z,20.79
2018-08-11T06:15:32.923Z,20.77
2018-08-11T06:16:32.955Z,20.64
2018-08-11T06:17:32.907Z,20.64
2018-08-11T06:18:32.917Z,20.67
2018-08-11T06:19:32.883Z,20.79
2018-08-11T06:20:32.869Z,20.80
2018-08-11T06:21:32.908Z,20.89
2018-08-11T06:22:32.844Z,20.89
2018-08-11T06:23:32.832Z,20.89
2018-08-11T06:24:32.826Z,20.89
2018-08-11T06:25:32.813Z,20.97
2018-08-11T06:26:32.844Z,20.98
2018-08-11T06:27:32.797Z,21.04
2018-08-11T06:28:32.779Z,21.16
2018-08-11T06:29:32.771Z,21.14
2018-08-11T06:30:32.758Z,21.07
2018-08-11T06:31:32.885Z,21.14
2018-08-11T06:32:32.734Z,21.12
2018-08-11T06:33:32.722Z,21.10
2018-08-11T06:34:32.711Z,21.04
2018-08-11T06:35:32.698Z,21.12
2018-08-11T06:36:32.734Z,21.12
2018-08-11T06:37:32.676Z,21.09
2018-08-11T06:38:32.668Z,21.12
2018-08-11T06:39:32.656Z,21.14
2018-08-11T06:40:32.657Z,21.16
2018-08-11T06:41:32.702Z,21.37
2018-08-11T06:42:32.625Z,21.43
2018-08-11T06:43:32.609Z,21.58
2018-08-11T06:44:32.601Z,21.49
2018-08-11T06:45:32.589Z,21.67
2018-08-11T06:46:32.642Z,21.72
2018-08-11T06:47:32.583Z,21.79
2018-08-11T06:48:32.558Z,21.91
2018-08-11T06:49:32.545Z,21.92
2018-08-11T06:50:32.537Z,22.17
2018-08-11T06:51:32.567Z,22.03
2018-08-11T06:52:32.514Z,22.18
2018-08-11T06:53:32.518Z,21.98
2018-08-11T06:54:32.519Z,22.00
2018-08-11T06:55:32.537Z,21.91
2018-08-11T06:56:32.536Z,21.71
2018-08-11T06:57:32.459Z,21.65
2018-08-11T06:58:32.449Z,21.54
2018-08-11T06:59:32.453Z,21.44
2018-08-11T07:00:32.423Z,21.40
2018-08-11T07:01:32.463Z,21.38
2018-08-11T07:02:32.413Z,21.44
2018-08-11T07:03:32.396Z,21.40
2018-08-11T07:04:32.393Z,21.37
2018-08-11T07:05:32.381Z,21.27
2018-08-11T07:06:32.479Z,21.35
2018-08-11T07:07:32.347Z,21.31
2018-08-11T07:08:32.336Z,21.40
2018-08-11T07:09:32.324Z,21.38
2018-08-11T07:10:32.313Z,21.52
2018-08-11T07:11:32.347Z,21.62
2018-08-11T07:12:32.292Z,21.61
2018-08-11T07:13:32.281Z,21.64
2018-08-11T07:14:32.289Z,21.74
2018-08-11T07:15:32.259Z,21.83
2018-08-11T07:16:32.303Z,21.90
2018-08-11T07:17:32.253Z,21.96
2018-08-11T07:18:32.225Z,21.92
2018-08-11T07:19:32.229Z,21.98
2018-08-11T07:20:32.211Z,21.88
2018-08-11T07:21:32.242Z,22.02
2018-08-11T07:22:32.191Z,21.92
2018-08-11T07:23:32.180Z,21.68
2018-08-11T07:24:32.157Z,21.58
2018-08-11T07:25:32.156Z,21.44
2018-08-11T07:26:32.248Z,21.42
2018-08-11T07:27:32.125Z,21.37
2018-08-11T07:28:32.129Z,21.38
2018-08-11T07:29:32.105Z,21.27
2018-08-11T07:30:32.097Z,21.27
2018-08-11T07:31:32.222Z,21.35
2018-08-11T07:32:32.114Z,21.47
2018-08-11T07:33:32.058Z,21.44
2018-08-11T07:34:32.077Z,21.34
2018-08-11T07:35:32.040Z,21.37
2018-08-11T07:36:32.185Z,21.32
2018-08-11T07:37:32.055Z,21.40
2018-08-11T07:38:32.022Z,21.38
2018-08-11T07:39:31.993Z,21.43
2018-08-11T07:40:31.980Z,21.59
2018-08-11T07:41:31.968Z,21.53
2018-08-11T07:42:32.001Z,21.69
2018-08-11T07:43:31.944Z,21.59
2018-08-11T07:44:31.932Z,21.40
2018-08-11T07:45:31.922Z,21.09
2018-08-11T07:46:31.911Z,21.06
2018-08-11T07:47:32.006Z,21.10
2018-08-11T07:48:31.936Z,21.28
2018-08-11T07:49:31.882Z,21.31
2018-08-11T07:50:31.883Z,21.35
2018-08-11T07:51:31.857Z,21.47
2018-08-11T07:52:31.891Z,21.53
2018-08-11T07:53:31.834Z,21.64
2018-08-11T07:54:31.821Z,21.61
2018-08-11T07:55:31.812Z,21.69
2018-08-11T07:56:31.801Z,21.65
2018-08-11T07:57:31.833Z,21.65
2018-08-11T07:58:31.774Z,21.68
2018-08-11T07:59:31.766Z,21.58
2018-08-11T08:00:31.753Z,21.59
2018-08-11T08:01:31.741Z,21.75
2018-08-11T08:02:31.777Z,21.77
2018-08-11T08:03:31.722Z,21.67
2018-08-11T08:04:31.711Z,21.69
2018-08-11T08:05:31.697Z,21.68
2018-08-11T08:06:31.685Z,21.72
2018-08-11T08:07:31.727Z,21.53
2018-08-11T08:08:31.666Z,21.56
2018-08-11T08:09:31.656Z,21.58
2018-08-11T08:10:31.646Z,21.65
2018-08-11T08:11:31.631Z,21.65
2018-08-11T08:12:31.671Z,21.75
2018-08-11T08:13:31.610Z,21.82
2018-08-11T08:14:31.599Z,21.90
2018-08-11T08:15:31.598Z,22.07
2018-08-11T08:16:31.594Z,22.17
2018-08-11T08:17:31.611Z,22.10
2018-08-11T08:18:31.549Z,22.30
2018-08-11T08:19:31.538Z,22.27
2018-08-11T08:20:31.533Z,22.47
2018-08-11T08:21:31.516Z,22.49
2018-08-11T08:22:31.557Z,22.67
2018-08-11T08:23:31.505Z,22.82
2018-08-11T08:24:31.484Z,23.05
2018-08-11T08:25:31.470Z,23.36
2018-08-11T08:26:31.772Z,23.47
2018-08-11T08:27:31.494Z,23.54
2018-08-11T08:28:31.444Z,23.35
2018-08-11T08:29:31.434Z,23.23
2018-08-11T08:30:31.416Z,23.23
2018-08-11T08:31:31.406Z,23.25
2018-08-11T08:32:31.460Z,23.28
2018-08-11T08:33:31.384Z,23.42
2018-08-11T08:34:31.372Z,23.47
2018-08-11T08:35:31.363Z,23.48
2018-08-11T08:36:31.348Z,23.32
2018-08-11T08:37:31.385Z,23.36
2018-08-11T08:38:31.329Z,23.33
2018-08-11T08:39:31.318Z,23.39
2018-08-11T08:40:31.332Z,23.50
2018-08-11T08:41:31.299Z,23.35
2018-08-11T08:42:31.330Z,23.27
2018-08-11T08:43:31.275Z,23.31
2018-08-11T08:44:31.275Z,23.35
2018-08-11T08:45:31.252Z,23.36
2018-08-11T08:46:31.279Z,23.53
2018-08-11T08:47:31.362Z,23.42
2018-08-11T08:48:31.219Z,23.39
2018-08-11T08:49:31.212Z,23.39
2018-08-11T08:50:31.204Z,23.32
2018-08-11T08:51:31.184Z,23.15
2018-08-11T08:52:31.222Z,23.19
2018-08-11T08:53:31.164Z,23.23
2018-08-11T08:54:31.153Z,23.35
2018-08-11T08:55:31.143Z,23.31
2018-08-11T08:56:31.143Z,23.38
2018-08-11T08:57:31.170Z,23.48
2018-08-11T08:58:31.109Z,23.47
2018-08-11T08:59:31.097Z,23.19
2018-08-11T09:00:31.093Z,23.13
2018-08-11T09:01:31.077Z,23.31
2018-08-11T09:02:31.115Z,23.38
2018-08-11T09:03:31.056Z,23.28
2018-08-11T09:04:31.048Z,23.31
2018-08-11T09:05:31.031Z,23.12
2018-08-11T09:06:31.023Z,23.12
2018-08-11T09:07:31.055Z,23.10
2018-08-11T09:08:30.999Z,23.23
2018-08-11T09:09:30.987Z,23.31
2018-08-11T09:10:30.976Z,23.38
2018-08-11T09:11:30.966Z,23.40
2018-08-11T09:12:30.997Z,23.40
2018-08-11T09:13:30.943Z,23.35
2018-08-11T09:14:30.931Z,23.33
2018-08-11T09:15:30.920Z,23.17
2018-08-11T09:16:30.910Z,23.22
2018-08-11T09:17:30.946Z,23.32
2018-08-11T09:18:30.889Z,23.19
2018-08-11T09:19:30.954Z,23.20
2018-08-11T09:20:30.868Z,23.25
2018-08-11T09:21:30.855Z,23.22
2018-08-11T09:22:30.910Z,23.33
2018-08-11T09:23:30.835Z,23.27
2018-08-11T09:24:30.822Z,23.33
2018-08-11T09:25:30.814Z,23.42
2018-08-11T09:26:30.801Z,23.36
2018-08-11T09:27:30.833Z,23.40
2018-08-11T09:28:30.777Z,23.36
2018-08-11T09:29:30.769Z,23.39
2018-08-11T09:30:30.757Z,23.57
2018-08-11T09:31:30.745Z,23.54
2018-08-11T09:32:30.781Z,23.58
2018-08-11T09:33:30.727Z,23.68
2018-08-11T09:34:30.714Z,23.69
2018-08-11T09:35:30.701Z,23.79
2018-08-11T09:36:30.713Z,23.83
2018-08-11T09:37:30.728Z,24.02
2018-08-11T09:38:30.745Z,23.94
2018-08-11T09:39:30.658Z,23.93
2018-08-11T09:40:30.646Z,24.02
2018-08-11T09:41:30.641Z,24.15
2018-08-11T09:42:30.623Z,24.10
2018-08-11T09:43:30.659Z,24.16
2018-08-11T09:44:30.601Z,24.00
2018-08-11T09:45:30.589Z,23.70
2018-08-11T09:46:30.582Z,23.57
2018-08-11T09:47:30.569Z,23.48
2018-08-11T09:48:30.602Z,23.57
2018-08-11T09:49:30.547Z,23.61
2018-08-11T09:50:30.535Z,23.60
2018-08-11T09:51:30.530Z,23.79
2018-08-11T09:52:30.515Z,23.88
2018-08-11T09:53:30.589Z,23.87
2018-08-11T09:54:30.524Z,23.83
2018-08-11T09:55:30.482Z,23.84
2018-08-11T09:56:30.469Z,23.80
2018-08-11T09:57:30.463Z,23.72
2018-08-11T09:58:30.497Z,23.66
2018-08-11T09:59:30.438Z,23.75
2018-08-11T10:00:30.426Z,23.80
2018-08-11T10:01:30.414Z,23.91
2018-08-11T10:02:30.403Z,23.93
2018-08-11T10:03:30.441Z,23.70
2018-08-11T10:04:30.381Z,23.63
2018-08-11T10:05:30.374Z,23.60
2018-08-11T10:06:30.358Z,23.60
2018-08-11T10:07:30.351Z,23.57
2018-08-11T10:08:30.385Z,23.53
2018-08-11T10:09:30.328Z,23.50
2018-08-11T10:10:30.345Z,23.50
2018-08-11T10:11:30.307Z,23.78
2018-08-11T10:12:30.306Z,23.98
2018-08-11T10:13:30.331Z,24.06
2018-08-11T10:14:30.278Z,24.21
2018-08-11T10:15:30.262Z,24.30
2018-08-11T10:16:30.251Z,24.43
2018-08-11T10:17:30.263Z,24.40
2018-08-11T10:18:30.363Z,24.53
2018-08-11T10:19:30.241Z,24.80
2018-08-11T10:20:30.211Z,24.80
2018-08-11T10:21:30.219Z,24.67
2018-08-11T10:22:30.185Z,24.50
2018-08-11T10:23:30.948Z,24.45
2018-08-11T10:24:30.160Z,24.28
2018-08-11T10:25:30.157Z,24.18
2018-08-11T10:26:30.152Z,23.98
2018-08-11T10:27:30.128Z,23.95
2018-08-11T10:28:30.172Z,24.02
2018-08-11T10:29:30.123Z,24.10
2018-08-11T10:30:30.094Z,24.22
2018-08-11T10:31:30.086Z,24.28
2018-08-11T10:32:30.073Z,24.46
2018-08-11T10:33:30.110Z,24.50
2018-08-11T10:34:30.096Z,24.52
2018-08-11T10:35:30.052Z,24.65
2018-08-11T10:36:30.029Z,24.88
2018-08-11T10:37:30.019Z,25.06
2018-08-11T10:38:30.052Z,24.91
2018-08-11T10:39:29.998Z,24.71
2018-08-11T10:40:29.989Z,24.53
2018-08-11T10:41:29.980Z,24.47
2018-08-11T10:42:29.965Z,24.47
2018-08-11T10:43:30.003Z,24.45
2018-08-11T10:44:29.943Z,24.43
2018-08-11T10:45:29.931Z,24.43
2018-08-11T10:46:29.931Z,24.52
2018-08-11T10:47:29.937Z,24.45
2018-08-11T10:48:29.946Z,24.43
2018-08-11T10:49:29.893Z,24.45
2018-08-11T10:50:29.877Z,24.53
2018-08-11T10:51:29.865Z,24.73
2018-08-11T10:52:29.857Z,24.62
2018-08-11T10:53:29.888Z,24.78
2018-08-11T10:54:29.832Z,24.80
2018-08-11T10:55:29.825Z,24.64
2018-08-11T10:56:29.813Z,24.81
2018-08-11T10:57:29.801Z,24.78
2018-08-11T10:58:29.839Z,24.83
2018-08-11T10:59:29.811Z,24.80
2018-08-11T11:00:29.766Z,24.71
2018-08-11T11:01:29.763Z,24.69
2018-08-11T11:02:29.746Z,24.49
2018-08-11T11:03:29.783Z,24.39
2018-08-11T11:04:29.742Z,24.40
2018-08-11T11:05:29.715Z,24.32
2018-08-11T11:06:29.703Z,24.35
2018-08-11T11:07:29.690Z,24.27
2018-08-11T11:08:29.780Z,24.28
2018-08-11T11:09:29.675Z,24.31
2018-08-11T11:10:29.658Z,24.53
2018-08-11T11:11:29.646Z,24.39
2018-08-11T11:12:29.636Z,24.43
2018-08-11T11:13:29.669Z,24.43
2018-08-11T11:14:29.614Z,24.40
2018-08-11T11:15:29.614Z,24.50
2018-08-11T11:16:29.590Z,24.49
2018-08-11T11:17:29.581Z,24.53
2018-08-11T11:18:29.629Z,24.60
2018-08-11T11:19:29.561Z,24.69
2018-08-11T11:20:29.548Z,24.68
2018-08-11T11:21:29.537Z,24.83
2018-08-11T11:22:29.527Z,24.81
2018-08-11T11:23:29.567Z,24.73
2018-08-11T11:24:29.508Z,24.80
2018-08-11T11:25:29.504Z,24.93
2018-08-11T11:26:29.486Z,25.09
2018-08-11T11:27:29.479Z,25.25
2018-08-11T11:28:29.514Z,25.24
2018-08-11T11:29:29.449Z,25.35
2018-08-11T11:30:29.444Z,25.67
2018-08-11T11:31:29.437Z,25.60
2018-08-11T11:32:29.418Z,25.67
2018-08-11T11:33:29.409Z,25.69
2018-08-11T11:34:29.444Z,25.58
2018-08-11T11:35:29.385Z,25.62
2018-08-11T11:36:29.375Z,25.73
2018-08-11T11:37:29.363Z,25.60
2018-08-11T11:38:29.357Z,25.76
2018-08-11T11:39:29.390Z,25.67
2018-08-11T11:40:29.330Z,25.73
2018-08-11T11:41:29.321Z,25.76
2018-08-11T11:42:29.313Z,25.77
2018-08-11T11:43:29.377Z,25.82
2018-08-11T11:44:29.336Z,25.95
2018-08-11T11:45:29.281Z,25.82
2018-08-11T11:46:29.266Z,25.62
2018-08-11T11:47:29.256Z,25.43
2018-08-11T11:48:29.243Z,25.38
2018-08-11T11:49:29.278Z,25.39
2018-08-11T11:50:29.246Z,25.33
2018-08-11T11:51:29.209Z,25.23
2018-08-11T11:52:29.197Z,25.18
2018-08-11T11:53:29.187Z,25.09
2018-08-11T11:54:29.221Z,25.06
2018-08-11T11:55:29.164Z,25.08
2018-08-11T11:56:29.159Z,25.10
2018-08-11T11:57:29.143Z,25.27
2018-08-11T11:58:29.136Z,25.64
2018-08-11T11:59:29.171Z,26.25
2018-08-11T12:00:29.113Z,26.44
2018-08-11T12:01:29.116Z,26.72
2018-08-11T12:02:29.091Z,27.37
2018-08-11T12:03:29.078Z,26.97
2018-08-11T12:04:29.112Z,26.50
2018-08-11T12:05:29.059Z,26.39
2018-08-11T12:06:29.048Z,27.17
2018-08-11T12:07:29.037Z,27.74
2018-08-11T12:08:29.028Z,28.21
2018-08-11T12:09:29.059Z,28.56
2018-08-11T12:10:29.007Z,29.16
2018-08-11T12:11:28.993Z,29.48
2018-08-11T12:12:28.984Z,29.74
2018-08-11T12:13:28.972Z,30.07
2018-08-11T12:14:29.011Z,30.34
2018-08-11T12:15:28.953Z,30.54
2018-08-11T12:16:28.955Z,30.91
2018-08-11T12:17:28.928Z,31.19
2018-08-11T12:18:28.922Z,30.88
2018-08-11T12:19:28.996Z,31.07
2018-08-11T12:20:28.898Z,31.16
2018-08-11T12:21:28.890Z,31.01
2018-08-11T12:22:28.878Z,31.21
2018-08-11T12:23:28.867Z,30.51
2018-08-11T12:24:28.904Z,30.38
2018-08-11T12:25:28.844Z,30.76
2018-08-11T12:26:28.840Z,30.47
2018-08-11T12:27:28.847Z,30.79
2018-08-11T12:28:28.814Z,31.19
2018-08-11T12:29:29.185Z,31.69
2018-08-11T12:30:28.795Z,31.61
2018-08-11T12:31:28.782Z,31.16
2018-08-11T12:32:28.776Z,30.20
2018-08-11T12:33:28.766Z,30.39
2018-08-11T12:34:28.797Z,30.83
2018-08-11T12:35:28.743Z,31.53
2018-08-11T12:36:28.736Z,31.80
2018-08-11T12:37:28.732Z,32.18
2018-08-11T12:38:28.715Z,32.13
2018-08-11T12:39:28.752Z,32.15
2018-08-11T12:40:28.695Z,32.22
2018-08-11T12:41:28.684Z,32.37
2018-08-11T12:42:28.686Z,32.63
2018-08-11T12:43:28.667Z,32.87
2018-08-11T12:44:28.699Z,32.99
2018-08-11T12:45:28.653Z,32.13
2018-08-11T12:46:28.632Z,31.50
2018-08-11T12:47:28.623Z,30.88
2018-08-11T12:48:28.616Z,30.17
2018-08-11T12:49:28.719Z,29.90
2018-08-11T12:50:28.598Z,29.63
2018-08-11T12:51:28.584Z,29.36
2018-08-11T12:52:28.567Z,28.95
2018-08-11T12:53:28.581Z,28.59
2018-08-11T12:54:28.592Z,28.18
2018-08-11T12:55:28.539Z,28.06
2018-08-11T12:56:28.527Z,27.62
2018-08-11T12:57:28.516Z,27.31
2018-08-11T12:58:28.504Z,27.13
2018-08-11T12:59:28.541Z,26.89
2018-08-11T13:00:28.484Z,26.57
2018-08-11T13:01:28.494Z,26.44
2018-08-11T13:02:28.465Z,26.35
2018-08-11T13:03:28.455Z,26.48
2018-08-11T13:04:28.488Z,26.50
2018-08-11T13:05:28.430Z,26.51
2018-08-11T13:06:28.421Z,26.45
2018-08-11T13:07:28.410Z,26.33
2018-08-11T13:08:28.401Z,26.48
2018-08-11T13:09:28.434Z,26.50
2018-08-11T13:10:28.377Z,26.47
2018-08-11T13:11:28.373Z,26.44
2018-08-11T13:12:28.353Z,26.44
2018-08-11T13:13:28.343Z,26.40
2018-08-11T13:14:28.384Z,26.40
2018-08-11T13:15:28.324Z,26.48
2018-08-11T13:16:28.312Z,26.50
2018-08-11T13:17:28.306Z,26.50
2018-08-11T13:18:28.290Z,26.47
2018-08-11T13:19:28.327Z,26.43
2018-08-11T13:20:28.269Z,26.48
2018-08-11T13:21:28.286Z,26.47
2018-08-11T13:22:28.262Z,26.37
2018-08-11T13:23:28.235Z,26.50
2018-08-11T13:24:28.273Z,26.54
2018-08-11T13:25:28.216Z,26.60
2018-08-11T13:26:28.207Z,26.48
2018-08-11T13:27:28.201Z,26.43
2018-08-11T13:28:28.182Z,26.30
2018-08-11T13:29:28.226Z,26.23
2018-08-11T13:30:28.160Z,26.15
2018-08-11T13:31:28.151Z,26.21
2018-08-11T13:32:28.149Z,26.23
2018-08-11T13:33:28.134Z,26.30
2018-08-11T13:34:28.170Z,26.25
2018-08-11T13:35:28.106Z,26.09
2018-08-11T13:36:28.095Z,26.07
2018-08-11T13:37:28.085Z,26.06
2018-08-11T13:38:28.091Z,26.09
2018-08-11T13:39:28.106Z,26.13
2018-08-11T13:40:28.053Z,26.17
2018-08-11T13:41:28.042Z,26.13
2018-08-11T13:42:28.030Z,26.10
2018-08-11T13:43:28.019Z,26.26
2018-08-11T13:44:28.058Z,26.32
2018-08-11T13:45:28.025Z,26.25
2018-08-11T13:46:27.991Z,26.30
2018-08-11T13:47:27.982Z,26.23
2018-08-11T13:48:27.966Z,26.13
2018-08-11T13:49:27.999Z,26.18
2018-08-11T13:50:27.962Z,26.13
2018-08-11T13:51:27.934Z,26.15
2018-08-11T13:52:27.920Z,26.10