createdAt,value
2022-09-03T00:04:37.242Z,18.60
2022-09-03T00:11:40.609Z,18.50
2022-09-03T00:18:53.089Z,18.40
2022-09-03T00:26:20.889Z,18.30
2022-09-03T00:33:27.674Z,18.20
2022-09-03T00:40:58.562Z,18.10
2022-09-03T00:48:12.604Z,18.00
2022-09-03T00:55:17.892Z,18.00
2022-09-03T01:02:46.834Z,18.00
2022-09-03T01:10:09.124Z,18.00
2022-09-03T01:17:20.903Z,17.90
2022-09-03T01:24:40.768Z,17.90
2022-09-03T01:32:29.039Z,17.90
2022-09-03T01:39:32.326Z,17.80
2022-09-03T01:46:45.777Z,17.80
2022-09-03T01:54:21.533Z,17.70
2022-09-03T02:01:41.293Z,17.70
2022-09-03T02:08:41.931Z,17.60
2022-09-03T02:15:45.858Z,17.40
2022-09-03T02:22:47.326Z,17.30
2022-09-03T02:29:48.012Z,17.30
2022-09-03T02:36:48.652Z,17.20
2022-09-03T02:43:59.020Z,17.10
2022-09-03T02:50:59.539Z,17.00
2022-09-03T02:58:00.368Z,17.00
2022-09-03T03:05:01.611Z,17.00
2022-09-03T03:12:02.415Z,17.00
2022-09-03T03:19:02.981Z,17.10
2022-09-03T03:26:04.793Z,17.10
2022-09-03T03:33:05.074Z,17.20
2022-09-03T03:40:06.633Z,17.20
2022-09-03T03:47:07.107Z,17.20
2022-09-03T03:54:07.472Z,17.20
2022-09-03T04:01:22.278Z,17.20
2022-09-03T04:08:22.991Z,17.10
2022-09-03T04:15:23.223Z,17.10
2022-09-03T04:22:23.826Z,17.10
2022-09-03T04:29:24.873Z,17.00
2022-09-03T04:36:26.984Z,17.00
2022-09-03T04:43:28.337Z,17.00
2022-09-03T04:50:29.869Z,17.00
2022-09-03T04:57:37.782Z,17.00
2022-09-03T05:04:37.991Z,17.00
2022-09-03T05:11:38.577Z,17.00
2022-09-03T05:18:39.520Z,17.00
2022-09-03T05:25:40.603Z,17.00
2022-09-03T05:32:41.084Z,17.00
2022-09-03T05:39:41.252Z,16.90
2022-09-03T05:46:41.533Z,17.10
2022-09-03T05:53:42.856Z,17.10
2022-09-03T06:00:43.364Z,17.30
2022-09-03T06:07:43.832Z,17.40
2022-09-03T06:14:44.325Z,17.50
2022-09-03T06:21:45.910Z,17.60
2022-09-03T06:28:48.449Z,17.80
2022-09-03T06:35:48.766Z,18.00
2022-09-03T06:43:00.823Z,18.20
2022-09-03T06:50:02.103Z,18.30
2022-09-03T06:57:04.274Z,18.40
2022-09-03T07:04:05.684Z,18.50
2022-09-03T07:11:11.981Z,18.60
2022-09-03T07:18:12.366Z,18.70
2022-09-03T07:25:12.784Z,18.90
2022-09-03T07:32:13.197Z,19.10
2022-09-03T07:39:14.975Z,19.30
2022-09-03T07:46:23.122Z,19.60
2022-09-03T07:53:24.814Z,19.90
2022-09-03T08:00:26.061Z,20.10
2022-09-03T08:07:30.581Z,20.20
2022-09-03T08:14:31.704Z,20.30
2022-09-03T08:21:32.637Z,20.40
2022-09-03T08:28:34.290Z,20.40
2022-09-03T08:35:34.666Z,20.60
2022-09-03T08:43:08.312Z,21.00
2022-09-03T08:50:49.955Z,21.40
2022-09-03T08:57:56.584Z,21.40
2022-09-03T09:04:56.892Z,21.30
2022-09-03T09:12:22.225Z,21.30
2022-09-03T09:19:39.166Z,21.20
2022-09-03T09:26:41.075Z,21.00
2022-09-03T09:33:41.837Z,21.00
2022-09-03T09:40:45.111Z,20.90
2022-09-03T09:47:47.121Z,21.00
2022-09-03T09:54:47.786Z,21.00
2022-09-03T10:01:48.139Z,21.00
2022-09-03T10:08:48.820Z,20.90
2022-09-03T10:15:55.946Z,20.70
2022-09-03T10:23:11.684Z,20.50
2022-09-03T10:30:15.990Z,20.30
2022-09-03T10:37:32.609Z,20.30
2022-09-03T10:44:55.884Z,20.40
2022-09-03T10:52:15.660Z,20.60
2022-09-03T10:59:40.872Z,20.80
2022-09-03T11:06:52.945Z,21.00
2022-09-03T11:14:02.656Z,21.60
2022-09-03T11:21:12.244Z,22.10
2022-09-03T11:28:26.808Z,22.60
2022-09-03T11:35:33.885Z,23.00
2022-09-03T11:42:37.947Z,23.60
2022-09-03T11:49:46.507Z,24.30
2022-09-03T11:56:49.643Z,24.50
2022-09-03T12:03:54.571Z,24.50
2022-09-03T12:11:37.549Z,24.50
2022-09-03T12:18:41.327Z,24.60
2022-09-03T12:25:47.413Z,24.90
2022-09-03T12:32:48.153Z,25.10
2022-09-03T12:40:09.401Z,25.20
2022-09-03T12:47:38.166Z,25.50
2022-09-03T12:54:50.280Z,25.60
2022-09-03T13:01:55.966Z,25.80
2022-09-03T13:09:01.521Z,26.00
2022-09-03T13:16:21.508Z,26.30
2022-09-03T13:23:30.771Z,26.50
2022-09-03T13:30:54.688Z,26.60
2022-09-03T13:38:13.974Z,26.40
2022-09-03T13:45:22.992Z,26.50
2022-09-03T13:52:42.796Z,26.80
2022-09-03T14:00:02.245Z,27.00
2022-09-03T14:07:15.180Z,27.30
2022-09-03T14:14:31.429Z,27.60
2022-09-03T14:21:40.857Z,27.70
2022-09-03T14:28:48.607Z,28.00
2022-09-03T14:35:58.947Z,28.00
2022-09-03T14:43:14.813Z,27.70
2022-09-03T14:50:44.428Z,27.60
2022-09-03T14:58:03.386Z,28.00
2022-09-03T15:05:12.238Z,28.40
2022-09-03T15:12:34.194Z,28.70
2022-09-03T15:19:46.110Z,28.70
2022-09-03T15:27:01.465Z,28.70
2022-09-03T15:34:49.556Z,29.00
2022-09-03T15:41:57.377Z,29.20
2022-09-03T15:49:24.650Z,29.20
2022-09-03T15:56:34.112Z,29.20
2022-09-03T16:03:51.917Z,28.90
2022-09-03T16:11:07.468Z,28.80
2022-09-03T16:18:38.848Z,28.70
2022-09-03T16:26:00.533Z,28.20
2022-09-03T16:33:12.783Z,27.80
2022-09-03T16:40:34.769Z,27.30
2022-09-03T16:48:06.060Z,26.80
2022-09-03T16:55:07.080Z,26.60
2022-09-03T17:02:52.897Z,26.30
2022-09-03T17:10:31.298Z,26.10
2022-09-03T17:17:57.911Z,25.50
2022-09-03T17:25:05.489Z,25.00
2022-09-03T17:32:32.523Z,24.70
2022-09-03T17:39:59.231Z,24.30
2022-09-03T17:47:05.592Z,23.80
2022-09-03T17:54:09.008Z,23.30
2022-09-03T18:01:26.128Z,22.90
2022-09-03T18:08:40.494Z,22.50
2022-09-03T18:15:52.441Z,22.20
2022-09-03T18:23:28.904Z,21.80
2022-09-03T18:30:48.113Z,21.40
2022-09-03T18:38:07.509Z,21.10
2022-09-03T18:46:22.385Z,20.80
2022-09-03T18:53:46.723Z,20.60
2022-09-03T19:01:25.608Z,20.40
2022-09-03T19:08:55.001Z,20.20
2022-09-03T19:16:23.421Z,20.10
2022-09-03T19:23:42.811Z,20.00
2022-09-03T19:31:05.106Z,20.00
2022-09-03T19:39:07.128Z,19.90
2022-09-03T19:46:46.206Z,19.70
2022-09-03T19:54:07.213Z,19.50
2022-09-03T20:01:27.920Z,19.40
2022-09-03T20:08:49.282Z,19.30
2022-09-03T20:16:18.235Z,19.20
2022-09-03T20:23:50.223Z,19.00
2022-09-03T20:31:03.387Z,18.90
2022-09-03T20:38:21.573Z,18.90
2022-09-03T20:45:51.728Z,18.80
2022-09-03T20:53:01.936Z,18.80
2022-09-03T21:00:15.059Z,18.70
2022-09-03T21:07:26.010Z,18.70
2022-09-03T21:14:55.897Z,18.60
2022-09-03T21:22:22.583Z,18.50
2022-09-03T21:29:32.690Z,18.40
2022-09-03T21:36:41.545Z,18.30
2022-09-03T21:43:44.425Z,18.20
2022-09-03T21:50:53.288Z,18.20
2022-09-03T21:58:21.488Z,18.20
2022-09-03T22:05:21.887Z,18.20
2022-09-03T22:12:32.647Z,18.00
2022-09-03T22:19:37.321Z,18.00
2022-09-03T22:26:38.187Z,17.90
2022-09-03T22:33:53.587Z,17.90
2022-09-03T22:41:12.281Z,17.80
2022-09-03T22:48:21.849Z,17.70
2022-09-03T22:55:25.465Z,17.70
2022-09-03T23:02:31.396Z,17.60
2022-09-03T23:09:37.859Z,17.60
2022-09-03T23:16:55.898Z,17.50
2022-09-03T23:24:03.933Z,17.50
2022-09-03T23:31:26.980Z,17.40
2022-09-03T23:38:35.461Z,17.40
2022-09-03T23:46:06.308Z,17.40
2022-09-03T23:53:36.214Z,17.30
