createdAt,value
2018-12-07T00:01:49.528Z,99547.00
2018-12-07T00:04:17.729Z,99541.00
2018-12-07T00:06:45.896Z,99542.00
2018-12-07T00:09:14.158Z,99536.00
2018-12-07T00:11:59.255Z,99529.00
2018-12-07T00:14:27.499Z,99530.00
2018-12-07T00:16:55.667Z,99521.00
2018-12-07T00:19:38.802Z,99519.00
2018-12-07T00:22:13.450Z,99525.00
2018-12-07T00:24:41.618Z,99522.00
2018-12-07T00:27:09.807Z,99522.00
2018-12-07T00:29:38.559Z,99511.00
2018-12-07T00:32:06.834Z,99510.00
2018-12-07T00:34:35.007Z,99497.00
2018-12-07T00:37:03.188Z,99495.00
2018-12-07T00:39:31.429Z,99498.00
2018-12-07T00:42:05.643Z,99497.00
2018-12-07T00:44:33.847Z,99476.00
2018-12-07T00:47:02.033Z,99484.00
2018-12-07T00:49:30.201Z,99481.00
2018-12-07T00:52:01.424Z,99473.00
2018-12-07T00:54:29.710Z,99477.00
2018-12-07T00:56:57.906Z,99482.00
2018-12-07T00:59:26.082Z,99474.00
2018-12-07T01:01:57.885Z,99469.00
2018-12-07T01:04:26.079Z,99478.00
2018-12-07T01:07:07.363Z,99483.00
2018-12-07T01:09:35.540Z,99479.00
2018-12-07T01:12:03.766Z,99488.00
2018-12-07T01:14:31.968Z,99487.00
2018-12-07T01:17:00.218Z,99483.00
2018-12-07T01:19:28.694Z,99497.00
2018-12-07T01:22:00.686Z,99482.00
2018-12-07T01:24:28.860Z,99485.00
2018-12-07T01:26:57.011Z,99478.00
2018-12-07T01:29:25.188Z,99475.00
2018-12-07T01:31:56.261Z,99481.00
2018-12-07T01:34:24.431Z,99474.00
2018-12-07T01:36:52.601Z,99477.00
2018-12-07T01:39:20.764Z,99473.00
2018-12-07T01:41:52.812Z,99468.00
2018-12-07T01:44:20.992Z,99463.00
2018-12-07T01:46:49.255Z,99460.00
2018-12-07T01:49:18.467Z,99448.00
2018-12-07T01:51:50.406Z,99449.00
2018-12-07T01:54:18.615Z,99443.00
2018-12-07T01:56:46.761Z,99442.00
2018-12-07T01:59:15.034Z,99437.00
2018-12-07T02:01:46.897Z,99431.00
2018-12-07T02:04:15.043Z,99429.00
2018-12-07T02:06:57.651Z,99409.00
2018-12-07T02:09:29.102Z,99413.00
2018-12-07T02:11:58.071Z,99408.00
2018-12-07T02:14:26.225Z,99405.00
2018-12-07T02:16:55.012Z,99416.00
2018-12-07T02:19:23.274Z,99421.00
2018-12-07T02:21:54.838Z,99417.00
2018-12-07T02:24:29.140Z,99417.00
2018-12-07T02:26:57.321Z,99417.00
2018-12-07T02:29:25.498Z,99419.00
2018-12-07T02:31:57.306Z,99409.00
2018-12-07T02:34:25.488Z,99399.00
2018-12-07T02:36:53.752Z,99401.00
2018-12-07T02:39:21.948Z,99396.00
2018-12-07T02:41:53.552Z,99397.00
2018-12-07T02:44:21.721Z,99390.00
2018-12-07T02:46:49.897Z,99388.00
2018-12-07T02:49:18.083Z,99385.00
2018-12-07T02:51:49.588Z,99380.00
2018-12-07T02:54:17.915Z,99379.00
2018-12-07T02:56:46.094Z,99370.00
2018-12-07T02:59:14.269Z,99378.00
2018-12-07T03:01:46.204Z,99374.00
2018-12-07T03:04:14.408Z,99374.00
2018-12-07T03:06:42.563Z,99366.00
2018-12-07T03:09:10.734Z,99362.00
2018-12-07T03:11:42.718Z,99358.00
2018-12-07T03:14:10.902Z,99360.00
2018-12-07T03:16:39.089Z,99349.00
2018-12-07T03:19:07.419Z,99348.00
2018-12-07T03:21:41.616Z,99353.00
2018-12-07T03:24:09.781Z,99357.00
2018-12-07T03:26:37.999Z,99348.00
2018-12-07T03:29:06.204Z,99347.00
2018-12-07T03:31:38.579Z,99347.00
2018-12-07T03:34:06.875Z,99332.00
2018-12-07T03:36:35.086Z,99335.00
2018-12-07T03:39:04.281Z,99340.00
2018-12-07T03:41:36.377Z,99338.00
2018-12-07T03:44:04.615Z,99330.00
2018-12-07T03:46:32.850Z,99331.00
2018-12-07T03:49:00.995Z,99320.00
2018-12-07T03:51:35.581Z,99323.00
2018-12-07T03:54:03.781Z,99307.00
2018-12-07T03:56:32.027Z,99307.00
2018-12-07T03:59:00.189Z,99311.00
2018-12-07T04:01:31.371Z,99305.00
2018-12-07T04:03:59.551Z,99300.00
2018-12-07T04:06:28.058Z,99308.00
2018-12-07T04:08:56.275Z,99296.00
2018-12-07T04:11:27.806Z,99289.00
2018-12-07T04:13:55.971Z,99284.00
2018-12-07T04:16:24.171Z,99278.00
2018-12-07T04:18:52.329Z,99291.00
2018-12-07T04:21:24.232Z,99278.00
2018-12-07T04:23:52.452Z,99278.00
2018-12-07T04:26:20.638Z,99269.00
2018-12-07T04:28:48.866Z,99267.00
2018-12-07T04:31:23.119Z,99277.00
2018-12-07T04:33:51.308Z,99267.00
2018-12-07T04:36:19.512Z,99266.00
2018-12-07T04:38:47.662Z,99268.00
2018-12-07T04:41:19.164Z,99271.00
2018-12-07T04:43:47.466Z,99270.00
2018-12-07T04:46:15.618Z,99267.00
2018-12-07T04:48:43.811Z,99262.00
2018-12-07T04:51:15.183Z,99268.00
2018-12-07T04:53:43.331Z,99258.00
2018-12-07T04:56:11.523Z,99255.00
2018-12-07T04:58:39.688Z,99250.00
2018-12-07T05:01:11.108Z,99253.00
2018-12-07T05:03:39.799Z,99245.00
2018-12-07T05:06:08.039Z,99243.00
2018-12-07T05:08:36.241Z,99234.00
2018-12-07T05:11:08.328Z,99243.00
2018-12-07T05:13:36.556Z,99241.00
2018-12-07T05:16:04.791Z,99240.00
2018-12-07T05:18:33.031Z,99241.00
2018-12-07T05:21:04.561Z,99246.00
2018-12-07T05:23:32.805Z,99234.00
2018-12-07T05:26:01.024Z,99239.00
2018-12-07T05:28:29.171Z,99236.00
2018-12-07T05:31:01.610Z,99234.00
2018-12-07T05:33:29.959Z,99233.00
2018-12-07T05:35:58.122Z,99240.00
2018-12-07T05:38:26.302Z,99246.00
2018-12-07T05:40:57.465Z,99247.00
2018-12-07T05:43:25.618Z,99237.00
2018-12-07T05:45:53.867Z,99231.00
2018-12-07T05:48:23.737Z,99231.00
2018-12-07T05:50:55.862Z,99235.00
2018-12-07T05:53:24.050Z,99230.00
2018-12-07T05:55:52.225Z,99225.00
2018-12-07T05:58:20.374Z,99223.00
2018-12-07T06:00:51.764Z,99224.00
2018-12-07T06:03:19.948Z,99232.00
2018-12-07T06:05:48.137Z,99232.00
2018-12-07T06:08:16.290Z,99235.00
2018-12-07T06:10:47.667Z,99229.00
2018-12-07T06:13:15.880Z,99231.00
2018-12-07T06:15:44.043Z,99232.00
2018-12-07T06:18:12.213Z,99233.00
2018-12-07T06:20:43.413Z,99221.00
2018-12-07T06:23:11.626Z,99230.00
2018-12-07T06:25:39.830Z,99225.00
2018-12-07T06:28:08.059Z,99226.00
2018-12-07T06:30:39.439Z,99224.00
2018-12-07T06:33:07.680Z,99221.00
2018-12-07T06:35:35.898Z,99223.00
2018-12-07T06:38:04.148Z,99224.00
2018-12-07T06:40:35.798Z,99216.00
2018-12-07T06:43:04.033Z,99210.00
2018-12-07T06:45:32.183Z,99211.00
2018-12-07T06:48:00.399Z,99211.00
2018-12-07T06:50:34.947Z,99202.00
2018-12-07T06:53:03.130Z,99207.00
2018-12-07T06:55:31.315Z,99205.00
2018-12-07T06:57:59.534Z,99191.00
2018-12-07T07:00:31.502Z,99193.00
2018-12-07T07:02:59.667Z,99191.00
2018-12-07T07:05:27.818Z,99191.00
2018-12-07T07:07:56.030Z,99189.00
2018-12-07T07:10:28.004Z,99186.00
2018-12-07T07:12:56.205Z,99184.00
2018-12-07T07:15:24.360Z,99187.00
2018-12-07T07:17:52.553Z,99185.00
2018-12-07T07:20:24.254Z,99183.00
2018-12-07T07:22:52.433Z,99187.00
2018-12-07T07:25:20.621Z,99192.00
2018-12-07T07:27:48.799Z,99189.00
2018-12-07T07:30:20.607Z,99185.00
2018-12-07T07:33:01.663Z,99193.00
2018-12-07T07:35:29.844Z,99197.00
2018-12-07T07:37:58.021Z,99191.00
2018-12-07T07:40:35.670Z,99190.00
2018-12-07T07:45:52.771Z,99183.00
2018-12-07T07:48:21.033Z,99185.00
2018-12-07T07:53:51.223Z,99187.00
2018-12-07T07:56:27.691Z,99185.00
2018-12-07T07:59:12.087Z,99180.00
2018-12-07T08:01:43.915Z,99175.00
2018-12-07T08:04:12.062Z,99169.00
2018-12-07T08:06:40.245Z,99168.00
2018-12-07T08:09:08.615Z,99167.00
2018-12-07T08:11:40.586Z,99158.00
2018-12-07T08:14:08.885Z,99160.00
2018-12-07T08:16:37.036Z,99155.00
2018-12-07T08:19:05.327Z,99155.00
2018-12-07T08:21:36.913Z,99150.00
2018-12-07T08:24:05.139Z,99142.00
2018-12-07T08:26:33.297Z,99147.00
2018-12-07T08:29:01.471Z,99144.00
2018-12-07T08:31:33.168Z,99141.00
2018-12-07T08:34:01.348Z,99146.00
2018-12-07T08:36:29.533Z,99132.00
2018-12-07T08:38:57.749Z,99137.00
2018-12-07T08:41:29.351Z,99129.00
2018-12-07T08:43:57.568Z,99129.00
2018-12-07T08:46:25.807Z,99123.00
2018-12-07T08:48:53.994Z,99121.00
2018-12-07T08:51:25.057Z,99119.00
2018-12-07T08:53:53.271Z,99120.00
2018-12-07T08:56:22.026Z,99121.00
2018-12-07T08:58:50.220Z,99108.00
2018-12-07T09:01:31.130Z,99103.00
2018-12-07T09:03:59.335Z,99103.00
2018-12-07T09:06:27.516Z,99108.00
2018-12-07T09:08:55.694Z,99107.00
2018-12-07T09:11:27.185Z,99090.00
2018-12-07T09:13:55.351Z,99100.00
2018-12-07T09:16:23.529Z,99096.00
2018-12-07T09:18:51.738Z,99102.00
2018-12-07T09:21:23.458Z,99092.00
2018-12-07T09:23:51.638Z,99097.00
2018-12-07T09:26:19.829Z,99096.00
2018-12-07T09:28:48.055Z,99090.00
2018-12-07T09:31:19.849Z,99076.00
2018-12-07T09:33:48.049Z,99071.00
2018-12-07T09:36:16.246Z,99074.00
2018-12-07T09:38:44.419Z,99064.00
2018-12-07T09:41:16.278Z,99060.00
2018-12-07T09:43:44.478Z,99053.00
2018-12-07T09:46:12.663Z,99050.00
2018-12-07T09:48:40.844Z,99048.00
2018-12-07T09:51:12.258Z,99038.00
2018-12-07T09:53:40.463Z,99027.00
2018-12-07T09:58:44.734Z,99022.00
2018-12-07T10:01:16.503Z,99026.00
2018-12-07T10:03:44.715Z,99029.00
2018-12-07T10:06:12.882Z,99026.00
2018-12-07T10:08:46.836Z,99016.00
2018-12-07T10:11:17.990Z,99007.00
2018-12-07T10:13:46.197Z,98997.00
2018-12-07T10:16:14.383Z,98998.00
2018-12-07T10:18:42.609Z,98994.00
2018-12-07T10:21:16.507Z,98987.00
2018-12-07T10:23:44.706Z,98977.00
2018-12-07T10:26:12.902Z,98975.00
2018-12-07T10:28:41.134Z,98970.00
2018-12-07T10:31:12.459Z,98965.00
2018-12-07T10:33:40.684Z,98961.00
2018-12-07T10:36:08.908Z,98950.00
2018-12-07T10:38:37.116Z,98952.00
2018-12-07T10:44:07.799Z,98945.00
2018-12-07T10:46:35.994Z,98947.00
2018-12-07T10:49:04.242Z,98947.00
2018-12-07T10:51:38.100Z,98943.00
2018-12-07T10:54:06.278Z,98934.00
2018-12-07T10:56:34.466Z,98932.00
2018-12-07T10:59:02.710Z,98925.00
2018-12-07T11:01:39.746Z,98920.00
2018-12-07T11:04:13.361Z,98909.00
2018-12-07T11:06:47.138Z,98910.00
2018-12-07T11:09:20.867Z,98904.00
2018-12-07T11:14:58.893Z,98902.00
2018-12-07T11:17:32.667Z,98902.00
2018-12-07T11:20:19.238Z,98897.00
2018-12-07T11:22:52.974Z,98899.00
2018-12-07T11:25:26.992Z,98883.00
2018-12-07T11:28:00.861Z,98874.00
2018-12-07T11:30:49.673Z,98875.00
2018-12-07T11:33:23.547Z,98873.00
2018-12-07T11:35:51.732Z,98861.00
2018-12-07T11:38:19.930Z,98864.00
2018-12-07T11:40:49.565Z,98856.00
2018-12-07T11:43:17.742Z,98853.00
2018-12-07T11:45:45.973Z,98850.00
2018-12-07T11:48:14.189Z,98846.00
2018-12-07T11:50:45.565Z,98845.00
2018-12-07T11:53:13.798Z,98845.00
2018-12-07T11:55:41.989Z,98833.00
2018-12-07T11:58:10.194Z,98836.00
2018-12-07T12:00:53.377Z,98824.00
2018-12-07T12:03:23.103Z,98826.00
2018-12-07T12:05:51.360Z,98814.00
2018-12-07T12:08:19.604Z,98810.00
2018-12-07T12:11:07.764Z,98800.00
2018-12-07T12:13:35.975Z,98801.00
2018-12-07T12:16:04.208Z,98797.00
2018-12-07T12:18:32.389Z,98787.00
2018-12-07T12:21:04.367Z,98783.00
2018-12-07T12:23:32.541Z,98779.00
2018-12-07T12:26:00.757Z,98773.00
2018-12-07T12:28:28.978Z,98775.00
2018-12-07T12:31:13.955Z,98779.00
2018-12-07T12:33:42.131Z,98762.00
2018-12-07T12:36:16.801Z,98762.00
2018-12-07T12:38:40.565Z,98757.00
2018-12-07T12:41:12.486Z,98755.00
2018-12-07T12:43:40.694Z,98750.00
2018-12-07T12:46:08.930Z,98745.00
2018-12-07T12:48:37.261Z,98734.00
2018-12-07T12:51:07.305Z,98726.00
2018-12-07T12:53:35.502Z,98726.00
2018-12-07T12:56:03.785Z,98713.00
2018-12-07T12:58:31.982Z,98708.00
2018-12-07T13:01:13.261Z,98711.00
2018-12-07T13:03:41.426Z,98696.00
2018-12-07T13:06:09.601Z,98697.00
2018-12-07T13:08:50.889Z,98697.00
2018-12-07T13:11:22.403Z,98698.00
2018-12-07T13:13:50.595Z,98685.00
2018-12-07T13:16:18.961Z,98688.00
2018-12-07T13:18:47.146Z,98675.00
2018-12-07T13:21:28.614Z,98667.00
2018-12-07T13:23:56.810Z,98668.00
2018-12-07T13:26:25.023Z,98662.00
2018-12-07T13:28:53.219Z,98651.00
2018-12-07T13:31:24.903Z,98653.00
2018-12-07T13:33:54.107Z,98655.00
2018-12-07T13:36:22.285Z,98643.00
2018-12-07T13:38:50.482Z,98642.00
2018-12-07T13:41:19.041Z,98641.00
2018-12-07T13:43:47.384Z,98639.00
2018-12-07T13:46:15.720Z,98634.00
2018-12-07T13:48:44.222Z,98625.00
2018-12-07T13:51:25.172Z,98618.00
2018-12-07T13:53:53.469Z,98609.00
2018-12-07T13:56:21.842Z,98602.00
2018-12-07T13:58:50.296Z,98606.00
2018-12-07T14:01:22.310Z,98603.00
2018-12-07T14:03:50.701Z,98599.00
2018-12-07T14:06:19.087Z,98597.00
2018-12-07T14:08:47.622Z,98594.00
2018-12-07T14:11:16.711Z,98581.00
2018-12-07T14:16:16.423Z,98554.00
2018-12-07T14:18:44.917Z,98566.00
2018-12-07T14:21:28.150Z,98558.00
2018-12-07T14:27:13.668Z,98548.00
2018-12-07T14:29:42.133Z,98543.00
2018-12-07T14:32:10.433Z,98538.00
2018-12-07T14:34:38.638Z,98536.00
2018-12-07T14:37:19.839Z,98528.00
2018-12-07T14:39:48.162Z,98525.00
2018-12-07T14:42:16.513Z,98534.00
2018-12-07T14:44:44.879Z,98521.00
2018-12-07T14:47:13.266Z,98522.00
2018-12-07T14:49:41.551Z,98511.00
2018-12-07T14:52:10.052Z,98509.00
2018-12-07T14:54:38.538Z,98500.00
2018-12-07T14:57:06.757Z,98498.00
2018-12-07T14:59:35.009Z,98494.00
2018-12-07T15:02:06.983Z,98487.00
2018-12-07T15:04:35.366Z,98478.00
2018-12-07T15:07:03.709Z,98483.00
2018-12-07T15:09:32.115Z,98466.00
2018-12-07T15:12:00.443Z,98466.00
2018-12-07T15:14:32.300Z,98451.00
2018-12-07T15:19:30.444Z,98440.00
2018-12-07T15:22:13.647Z,98426.00
2018-12-07T15:24:42.003Z,98425.00
2018-12-07T15:27:10.434Z,98423.00
2018-12-07T15:29:51.483Z,98421.00
2018-12-07T15:32:19.792Z,98415.00
2018-12-07T15:34:48.081Z,98410.00
2018-12-07T15:37:17.319Z,98405.00
2018-12-07T15:39:45.946Z,98395.00
2018-12-07T15:42:14.286Z,98389.00
2018-12-07T15:44:42.663Z,98364.00
2018-12-07T15:47:10.956Z,98377.00
2018-12-07T15:49:41.934Z,98371.00
2018-12-07T15:52:10.223Z,98364.00
2018-12-07T15:54:38.436Z,98357.00
2018-12-07T15:57:06.952Z,98367.00
2018-12-07T15:59:35.522Z,98363.00
2018-12-07T16:02:04.009Z,98357.00
2018-12-07T16:04:32.532Z,98348.00
2018-12-07T16:07:00.916Z,98343.00
2018-12-07T16:09:29.203Z,98351.00
2018-12-07T16:12:16.756Z,98342.00
2018-12-07T16:14:51.241Z,98345.00
2018-12-07T16:17:19.608Z,98339.00
2018-12-07T16:19:51.491Z,98338.00
2018-12-07T16:22:19.984Z,98332.00
2018-12-07T16:24:48.308Z,98338.00
2018-12-07T16:27:16.750Z,98337.00
2018-12-07T16:29:45.295Z,98333.00
2018-12-07T16:32:13.770Z,98329.00
2018-12-07T16:34:42.137Z,98333.00
2018-12-07T16:37:10.542Z,98327.00
2018-12-07T16:39:39.010Z,98318.00
2018-12-07T16:42:07.417Z,98326.00
2018-12-07T16:44:35.821Z,98325.00
2018-12-07T16:47:04.203Z,98326.00
2018-12-07T16:49:32.413Z,98321.00
2018-12-07T16:52:02.233Z,98314.00
2018-12-07T16:54:30.473Z,98311.00
2018-12-07T16:56:58.734Z,98308.00
2018-12-07T16:59:27.037Z,98299.00
2018-12-07T17:02:10.781Z,98290.00
2018-12-07T17:04:39.384Z,98289.00
2018-12-07T17:07:07.613Z,98299.00
2018-12-07T17:09:36.053Z,98297.00
2018-12-07T17:12:04.482Z,98297.00
2018-12-07T17:14:32.745Z,98285.00
2018-12-07T17:17:01.067Z,98283.00
2018-12-07T17:19:29.329Z,98283.00
2018-12-07T17:22:07.478Z,98273.00
2018-12-07T17:24:35.836Z,98259.00
2018-12-07T17:27:04.216Z,98252.00
2018-12-07T17:29:32.577Z,98249.00
2018-12-07T17:32:06.836Z,98247.00
2018-12-07T17:34:35.287Z,98244.00
2018-12-07T17:37:03.617Z,98246.00
2018-12-07T17:39:31.892Z,98240.00
2018-12-07T17:44:56.510Z,98234.00
2018-12-07T17:47:25.150Z,98234.00
2018-12-07T17:49:56.680Z,98225.00
2018-12-07T17:52:25.255Z,98221.00
2018-12-07T17:54:53.603Z,98217.00
2018-12-07T17:57:21.986Z,98219.00
2018-12-07T17:59:50.476Z,98212.00
2018-12-07T18:02:18.766Z,98204.00
2018-12-07T18:04:46.999Z,98204.00
2018-12-07T18:07:15.425Z,98199.00
2018-12-07T18:09:43.738Z,98194.00
2018-12-07T18:12:12.052Z,98195.00
2018-12-07T18:14:40.414Z,98186.00
2018-12-07T18:17:08.751Z,98182.00
2018-12-07T18:19:37.162Z,98181.00
2018-12-07T18:22:05.377Z,98181.00
2018-12-07T18:24:33.610Z,98178.00
2018-12-07T18:27:02.319Z,98172.00
2018-12-07T18:29:31.034Z,98180.00
2018-12-07T18:35:02.641Z,98164.00
2018-12-07T18:37:31.006Z,98164.00
2018-12-07T18:40:11.949Z,98164.00
2018-12-07T18:42:40.398Z,98166.00
2018-12-07T18:45:09.081Z,98156.00
2018-12-07T18:47:37.742Z,98148.00
2018-12-07T18:50:18.889Z,98148.00
2018-12-07T18:52:47.203Z,98144.00
2018-12-07T18:55:15.472Z,98131.00
2018-12-07T18:57:43.746Z,98142.00
2018-12-07T19:03:17.106Z,98137.00
2018-12-07T19:05:45.524Z,98135.00
2018-12-07T19:08:13.905Z,98128.00
2018-12-07T19:10:50.390Z,98132.00
2018-12-07T19:13:18.691Z,98137.00
2018-12-07T19:15:47.063Z,98136.00
2018-12-07T19:18:15.436Z,98123.00
2018-12-07T19:20:56.588Z,98117.00
2018-12-07T19:23:27.975Z,98116.00
2018-12-07T19:25:56.359Z,98121.00
2018-12-07T19:28:24.910Z,98117.00
2018-12-07T19:30:59.340Z,98120.00
2018-12-07T19:33:27.648Z,98102.00
2018-12-07T19:35:56.127Z,98113.00
2018-12-07T19:38:24.594Z,98106.00
2018-12-07T19:40:59.124Z,98092.00
2018-12-07T19:43:27.438Z,98089.00
2018-12-07T19:45:56.032Z,98070.00
2018-12-07T19:48:27.400Z,98060.00
2018-12-07T19:51:00.646Z,98052.00
2018-12-07T19:53:29.073Z,98037.00
2018-12-07T19:55:57.260Z,98030.00
2018-12-07T19:58:25.915Z,98032.00
2018-12-07T20:01:07.500Z,98044.00
2018-12-07T20:03:35.821Z,98035.00
2018-12-07T20:06:04.138Z,98041.00
2018-12-07T20:08:32.595Z,98032.00
2018-12-07T20:11:17.055Z,98040.00
2018-12-07T20:13:45.215Z,98050.00
2018-12-07T20:16:26.486Z,98055.00
2018-12-07T20:18:54.896Z,98061.00
2018-12-07T20:21:36.500Z,98048.00
2018-12-07T20:24:04.865Z,98036.00
2018-12-07T20:26:33.193Z,98031.00
2018-12-07T20:29:01.576Z,98029.00
2018-12-07T20:31:31.022Z,98023.00
2018-12-07T20:33:59.286Z,98028.00
2018-12-07T20:36:27.691Z,98021.00
2018-12-07T20:38:55.994Z,98017.00
2018-12-07T20:44:27.490Z,98017.00
2018-12-07T20:46:55.810Z,97999.00
2018-12-07T20:49:24.061Z,97996.00
2018-12-07T20:52:05.176Z,97991.00
2018-12-07T20:54:33.690Z,97994.00
2018-12-07T20:57:02.201Z,97993.00
2018-12-07T20:59:31.506Z,97999.00
2018-12-07T21:02:00.699Z,97986.00
2018-12-07T21:04:32.937Z,97995.00
2018-12-07T21:13:59.232Z,97986.00
2018-12-07T21:17:03.686Z,97978.00
2018-12-07T21:19:32.934Z,97991.00
2018-12-07T21:22:09.203Z,97985.00
2018-12-07T21:24:37.525Z,97992.00
2018-12-07T21:27:05.843Z,97989.00
2018-12-07T21:29:34.049Z,97987.00
2018-12-07T21:32:06.954Z,97982.00
2018-12-07T21:37:38.677Z,97990.00
2018-12-07T21:40:21.729Z,97986.00
2018-12-07T21:42:50.064Z,97991.00
2018-12-07T21:45:18.475Z,97995.00
2018-12-07T21:51:13.524Z,97980.00
2018-12-07T21:53:41.795Z,97967.00
2018-12-07T21:56:10.349Z,97977.00
2018-12-07T21:58:38.763Z,97976.00
2018-12-07T22:01:20.440Z,97968.00
2018-12-07T22:03:48.949Z,97965.00
2018-12-07T22:06:17.605Z,97961.00
2018-12-07T22:08:47.236Z,97962.00
2018-12-07T22:11:28.299Z,97966.00
2018-12-07T22:13:56.587Z,97963.00
2018-12-07T22:16:24.814Z,97979.00
2018-12-07T22:18:58.890Z,97984.00
2018-12-07T22:21:39.683Z,97982.00
2018-12-07T22:24:08.257Z,97994.00
2018-12-07T22:26:49.606Z,97997.00
2018-12-07T22:29:17.896Z,98002.00
2018-12-07T22:31:52.047Z,98006.00
2018-12-07T22:34:20.350Z,98000.00
2018-12-07T22:36:48.549Z,98007.00
2018-12-07T22:39:16.789Z,98004.00
2018-12-07T22:41:59.600Z,98005.00
2018-12-07T22:44:28.324Z,98011.00
2018-12-07T22:46:56.686Z,98014.00
2018-12-07T22:49:24.870Z,98028.00
2018-12-07T22:52:10.202Z,98031.00
2018-12-07T22:54:41.822Z,98034.00
2018-12-07T22:57:10.013Z,98041.00
2018-12-07T22:59:38.227Z,98039.00
2018-12-07T23:02:06.461Z,98036.00
2018-12-07T23:04:34.678Z,98038.00
2018-12-07T23:07:02.998Z,98051.00
2018-12-07T23:09:31.214Z,98059.00
2018-12-07T23:12:12.530Z,98065.00
2018-12-07T23:14:40.767Z,98076.00
2018-12-07T23:17:08.968Z,98093.00
2018-12-07T23:19:37.966Z,98109.00
2018-12-07T23:22:06.187Z,98118.00
2018-12-07T23:24:34.353Z,98128.00
2018-12-07T23:27:02.544Z,98138.00
2018-12-07T23:29:30.734Z,98142.00
2018-12-07T23:32:12.171Z,98142.00
2018-12-07T23:34:40.335Z,98154.00
2018-12-07T23:37:08.510Z,98179.00
2018-12-07T23:39:36.717Z,98189.00
2018-12-07T23:42:17.421Z,98218.00
2018-12-07T23:44:45.633Z,98227.00
2018-12-07T23:47:13.810Z,98242.00
2018-12-07T23:49:41.979Z,98254.00
2018-12-07T23:52:10.170Z,98271.00
2018-12-07T23:54:38.442Z,98281.00
2018-12-07T23:57:06.621Z,98293.00
2018-12-07T23:59:34.785Z,98299.00
