createdAt,value
2022-11-08T00:04:02.414Z,0.50
2022-11-08T00:09:22.176Z,0.38
2022-11-08T00:14:23.614Z,0.88
2022-11-08T00:19:25.058Z,0.50
2022-11-08T00:24:26.560Z,0.60
2022-11-08T00:29:27.955Z,0.38
2022-11-08T00:34:29.420Z,0.40
2022-11-08T00:39:30.822Z,0.30
2022-11-08T00:44:32.377Z,0.43
2022-11-08T00:49:33.978Z,0.60
2022-11-08T00:54:35.435Z,0.47
2022-11-08T00:59:36.992Z,0.38
2022-11-08T01:04:38.408Z,0.50
2022-11-08T01:09:39.787Z,0.50
2022-11-08T01:14:41.821Z,0.40
2022-11-08T01:19:52.808Z,0.32
2022-11-08T01:24:54.222Z,0.45
2022-11-08T01:29:55.649Z,0.40
2022-11-08T01:34:57.086Z,0.50
2022-11-08T01:39:58.499Z,0.40
2022-11-08T01:45:05.814Z,0.77
2022-11-08T01:50:09.650Z,0.75
2022-11-08T01:55:13.927Z,0.40
2022-11-08T02:00:16.221Z,0.55
2022-11-08T02:05:25.056Z,0.50
2022-11-08T02:10:34.787Z,0.55
2022-11-08T02:15:36.294Z,0.90
2022-11-08T02:20:37.770Z,0.80
2022-11-08T02:25:39.214Z,0.32
2022-11-08T02:30:40.663Z,0.60
2022-11-08T02:35:42.295Z,0.50
2022-11-08T02:40:50.949Z,0.30
2022-11-08T02:45:52.876Z,0.60
2022-11-08T02:50:54.279Z,0.50
2022-11-08T02:55:55.722Z,0.60
2022-11-08T03:00:57.232Z,0.60
2022-11-08T03:05:58.707Z,0.43
2022-11-08T03:11:00.412Z,0.68
2022-11-08T03:16:03.100Z,0.50
2022-11-08T03:21:04.562Z,0.60
2022-11-08T03:26:06.048Z,0.60
2022-11-08T03:31:07.637Z,0.73
2022-11-08T03:36:09.309Z,0.52
2022-11-08T03:41:10.709Z,0.88
2022-11-08T03:46:12.576Z,0.50
2022-11-08T03:51:14.055Z,0.40
2022-11-08T03:56:15.455Z,0.75
2022-11-08T04:01:16.900Z,0.40
2022-11-08T04:06:18.299Z,0.40
2022-11-08T04:11:38.527Z,0.60
2022-11-08T04:16:40.069Z,0.35
2022-11-08T04:21:43.122Z,0.60
2022-11-08T04:26:44.671Z,0.60
2022-11-08T04:31:46.078Z,0.60
2022-11-08T04:36:47.522Z,0.40
2022-11-08T04:41:49.002Z,0.40
2022-11-08T04:46:50.452Z,0.40
2022-11-08T04:51:51.876Z,0.30
2022-11-08T04:56:53.279Z,0.28
2022-11-08T05:01:54.799Z,0.40
2022-11-08T05:06:56.335Z,0.30
2022-11-08T05:11:57.736Z,0.30
2022-11-08T05:16:59.326Z,0.50
2022-11-08T05:22:19.506Z,0.57
2022-11-08T05:27:20.926Z,0.75
2022-11-08T05:32:22.354Z,0.57
2022-11-08T05:37:23.771Z,1.00
2022-11-08T05:42:25.552Z,0.50
2022-11-08T05:47:27.048Z,0.90
2022-11-08T05:52:28.426Z,1.00
2022-11-08T05:57:29.878Z,1.27
2022-11-08T06:02:33.265Z,0.60
2022-11-08T06:07:34.975Z,0.50
2022-11-08T06:12:38.147Z,0.40
2022-11-08T06:17:39.603Z,0.30
2022-11-08T06:22:41.099Z,0.68
2022-11-08T06:27:42.560Z,0.55
2022-11-08T06:32:43.955Z,0.52
2022-11-08T06:37:45.527Z,0.68
2022-11-08T06:42:47.102Z,0.60
2022-11-08T06:47:48.531Z,0.57
2022-11-08T06:52:55.755Z,0.70
2022-11-08T06:57:57.205Z,0.50
2022-11-08T07:02:59.757Z,0.50
2022-11-08T07:08:01.604Z,0.70
2022-11-08T07:13:04.611Z,0.80
2022-11-08T07:18:07.347Z,0.40
2022-11-08T07:23:12.004Z,0.60
2022-11-08T07:28:17.583Z,0.45
2022-11-08T07:33:19.331Z,0.47
2022-11-08T07:38:21.241Z,0.70
2022-11-08T07:43:23.092Z,0.47
2022-11-08T07:48:25.168Z,0.50
2022-11-08T07:53:26.622Z,0.40
2022-11-08T07:58:28.098Z,0.52
2022-11-08T08:03:29.950Z,0.75
2022-11-08T08:08:31.836Z,0.38
2022-11-08T08:13:33.339Z,0.60
2022-11-08T08:18:34.952Z,0.60
2022-11-08T08:23:36.355Z,0.22
2022-11-08T08:28:37.783Z,0.38
2022-11-08T08:33:39.641Z,0.30
2022-11-08T08:38:44.597Z,0.45
2022-11-08T08:43:46.678Z,0.82
2022-11-08T08:48:48.100Z,0.30
2022-11-08T08:53:49.518Z,0.60
2022-11-08T09:04:12.478Z,0.50
2022-11-08T09:09:14.259Z,0.40
2022-11-08T09:14:15.700Z,0.40
2022-11-08T09:19:17.083Z,0.80
2022-11-08T09:24:18.575Z,0.35
2022-11-08T09:29:20.042Z,0.30
2022-11-08T09:34:21.838Z,0.50
2022-11-08T09:39:23.404Z,0.30
2022-11-08T09:44:43.834Z,0.20
2022-11-08T09:50:05.498Z,0.20
2022-11-08T09:55:10.117Z,0.28
2022-11-08T10:00:12.706Z,0.30
2022-11-08T10:05:16.363Z,0.50
2022-11-08T10:10:17.747Z,0.35
2022-11-08T10:15:30.586Z,0.13
2022-11-08T10:20:44.022Z,0.28
2022-11-08T10:25:47.717Z,0.20
2022-11-08T10:30:50.979Z,0.30
2022-11-08T10:36:00.601Z,0.30
2022-11-08T10:41:06.594Z,0.20
2022-11-08T10:46:25.176Z,0.28
2022-11-08T10:51:26.593Z,0.20
2022-11-08T10:56:28.127Z,0.40
2022-11-08T11:01:29.583Z,0.17
2022-11-08T11:06:33.458Z,0.20
2022-11-08T11:11:36.758Z,0.30
2022-11-08T11:16:38.658Z,0.15
2022-11-08T11:21:40.436Z,0.30
2022-11-08T11:26:45.722Z,0.40
2022-11-08T11:31:48.479Z,0.30
2022-11-08T11:37:09.316Z,0.32
2022-11-08T11:48:18.296Z,0.38
2022-11-08T11:53:40.234Z,0.30
2022-11-08T11:59:01.194Z,0.20
2022-11-08T12:04:02.567Z,0.30
2022-11-08T12:09:03.947Z,0.20
2022-11-08T12:14:19.155Z,0.30
2022-11-08T12:19:23.642Z,0.13
2022-11-08T12:24:30.828Z,0.40
2022-11-08T12:29:42.230Z,0.17
2022-11-08T12:34:46.824Z,0.30
2022-11-08T12:40:11.544Z,0.30
2022-11-08T12:45:20.524Z,0.45
2022-11-08T12:50:24.874Z,0.40
2022-11-08T12:55:28.890Z,0.52
2022-11-08T13:00:30.548Z,1.08
2022-11-08T13:05:33.855Z,0.45
2022-11-08T13:10:39.068Z,0.43
2022-11-08T13:16:00.418Z,0.47
2022-11-08T13:21:21.972Z,0.65
2022-11-08T13:26:25.094Z,0.65
2022-11-08T13:31:32.608Z,0.60
2022-11-08T13:37:12.376Z,0.50
2022-11-08T13:42:17.471Z,0.50
2022-11-08T13:47:34.501Z,0.93
2022-11-08T13:52:43.251Z,0.65
2022-11-08T13:57:55.815Z,0.57
2022-11-08T14:02:57.229Z,0.60
2022-11-08T14:08:07.187Z,0.52
2022-11-08T14:13:24.128Z,0.55
2022-11-08T14:18:30.186Z,0.70
2022-11-08T14:23:37.903Z,0.50
2022-11-08T14:28:39.279Z,0.50
2022-11-08T14:33:41.647Z,0.70
2022-11-08T14:38:47.593Z,0.55
2022-11-08T14:43:50.362Z,0.70
2022-11-08T14:48:56.830Z,0.57
2022-11-08T14:53:58.276Z,0.85
2022-11-08T14:59:04.431Z,0.75
2022-11-08T15:04:11.782Z,0.93
2022-11-08T15:09:25.126Z,1.33
2022-11-08T15:14:28.538Z,1.20
2022-11-08T15:19:38.901Z,1.45
2022-11-08T15:29:54.059Z,1.25
2022-11-08T15:34:56.210Z,0.82
2022-11-08T15:40:00.809Z,1.15
2022-11-08T15:45:24.089Z,0.82
2022-11-08T15:50:29.963Z,0.90
2022-11-08T15:55:35.382Z,0.93
2022-11-08T16:00:38.319Z,1.58
2022-11-08T16:05:39.823Z,1.55
2022-11-08T16:10:43.269Z,1.42
2022-11-08T16:15:45.711Z,1.60
2022-11-08T16:20:47.122Z,1.50
2022-11-08T16:25:50.462Z,1.17
2022-11-08T16:30:52.021Z,1.83
2022-11-08T16:36:00.572Z,1.33
2022-11-08T16:41:02.111Z,1.65
2022-11-08T16:46:06.386Z,2.00
2022-11-08T16:51:15.486Z,2.22
2022-11-08T16:56:17.489Z,2.15
2022-11-08T17:01:21.425Z,2.00
2022-11-08T17:06:22.876Z,2.03
2022-11-08T17:11:24.276Z,1.80
2022-11-08T17:16:27.097Z,2.30
2022-11-08T17:21:45.548Z,2.28
2022-11-08T17:26:47.403Z,2.45
2022-11-08T17:31:49.028Z,2.38
2022-11-08T17:36:52.842Z,2.22
2022-11-08T17:41:54.297Z,2.13
2022-11-08T17:46:56.036Z,2.22
2022-11-08T17:51:57.455Z,1.90
2022-11-08T17:56:58.939Z,3.42
2022-11-08T18:02:00.599Z,2.85
2022-11-08T18:07:02.106Z,1.95
2022-11-08T18:12:03.832Z,1.73
2022-11-08T18:17:05.271Z,2.95
2022-11-08T18:22:06.871Z,3.40
2022-11-08T18:27:08.419Z,3.90
2022-11-08T18:32:10.112Z,2.20
2022-11-08T18:37:11.607Z,2.13
2022-11-08T18:42:13.042Z,3.45
2022-11-08T18:47:14.899Z,2.35
2022-11-08T18:52:16.379Z,3.45
2022-11-08T18:57:17.859Z,3.40
2022-11-08T19:02:20.468Z,2.95
2022-11-08T19:07:22.188Z,3.10
2022-11-08T19:12:23.729Z,2.28
2022-11-08T19:17:25.300Z,2.00
2022-11-08T19:22:26.734Z,3.15
2022-11-08T19:27:28.148Z,2.53
2022-11-08T19:32:29.591Z,1.98
2022-11-08T19:37:31.051Z,2.47
2022-11-08T19:42:32.628Z,2.15
2022-11-08T19:47:34.245Z,2.38
2022-11-08T19:52:35.711Z,1.90
2022-11-08T19:57:37.158Z,1.95
2022-11-08T20:02:38.580Z,2.67
2022-11-08T20:07:40.004Z,2.15
2022-11-08T20:12:41.443Z,2.08
2022-11-08T20:17:42.846Z,2.63
2022-11-08T20:22:47.929Z,2.35
2022-11-08T20:27:49.576Z,2.15
2022-11-08T20:32:51.043Z,2.42
2022-11-08T20:37:56.035Z,2.50
2022-11-08T20:42:57.526Z,2.78
2022-11-08T20:48:02.665Z,2.63
2022-11-08T20:53:04.478Z,2.58
2022-11-08T20:58:05.947Z,2.22
2022-11-08T21:03:07.428Z,2.35
2022-11-08T21:08:57.992Z,2.95
2022-11-08T21:13:34.258Z,2.50
2022-11-08T21:18:36.126Z,2.88
2022-11-08T21:23:38.592Z,2.45
2022-11-08T21:28:40.445Z,2.10
2022-11-08T21:33:42.241Z,2.08
2022-11-08T21:38:43.961Z,1.80
2022-11-08T21:43:45.519Z,1.98
2022-11-08T21:48:47.643Z,2.20
2022-11-08T21:53:55.335Z,2.28
2022-11-08T21:58:57.360Z,2.25
2022-11-08T22:03:59.302Z,1.88
2022-11-08T22:09:00.752Z,2.33
2022-11-08T22:14:02.287Z,2.38
2022-11-08T22:19:05.131Z,2.63
2022-11-08T22:24:14.667Z,2.63
2022-11-08T22:29:16.628Z,1.95
2022-11-08T22:34:18.092Z,2.83
2022-11-08T22:39:20.580Z,2.33
2022-11-08T22:44:22.446Z,2.60
2022-11-08T22:49:24.252Z,2.22
2022-11-08T22:54:25.729Z,2.47
2022-11-08T22:59:27.277Z,1.92
2022-11-08T23:04:28.730Z,2.22
2022-11-08T23:09:30.145Z,2.50
2022-11-08T23:14:50.150Z,2.15
2022-11-08T23:20:10.291Z,2.30
2022-11-08T23:25:11.738Z,1.98
2022-11-08T23:30:33.161Z,2.58
2022-11-08T23:35:34.865Z,2.50
2022-11-08T23:40:55.023Z,2.28
2022-11-08T23:45:56.903Z,2.03
2022-11-08T23:50:58.362Z,2.30
2022-11-08T23:55:59.763Z,2.70
