createdAt,value
2022-11-28T07:58:30.839Z,17.17
2022-11-28T08:00:58.847Z,22.00
2022-11-28T08:03:26.947Z,18.37
2022-11-28T08:05:57.999Z,17.47
2022-11-28T08:08:28.320Z,19.30
2022-11-28T08:10:59.386Z,18.13
2022-11-28T08:13:27.964Z,20.10
2022-11-28T08:15:57.396Z,17.60
2022-11-28T08:18:25.759Z,18.97
2022-11-28T08:20:53.736Z,20.23
2022-11-28T08:23:21.673Z,17.77
2022-11-28T08:25:49.698Z,22.60
2022-11-28T08:28:17.732Z,19.70
2022-11-28T08:30:45.750Z,20.53
2022-11-28T08:33:15.177Z,26.60
2022-11-28T08:35:43.268Z,28.83
2022-11-28T08:38:11.510Z,27.20
2022-11-28T08:40:39.552Z,23.57
2022-11-28T08:43:08.108Z,23.60
2022-11-28T08:45:37.689Z,28.53
2022-11-28T08:48:06.456Z,31.70
2022-11-28T08:50:35.827Z,31.90
2022-11-28T08:53:07.773Z,41.27
2022-11-28T08:55:39.261Z,64.03
2022-11-28T08:58:10.173Z,72.73
2022-11-28T09:00:38.475Z,36.00
2022-11-28T09:03:06.754Z,35.50
2022-11-28T09:05:36.266Z,34.60
2022-11-28T09:08:06.900Z,39.97
2022-11-28T09:10:39.829Z,33.53
2022-11-28T09:13:08.411Z,44.80
2022-11-28T09:15:40.092Z,52.87
2022-11-28T09:18:08.136Z,53.80
2022-11-28T09:20:37.509Z,50.93
2022-11-28T09:23:05.566Z,45.20
2022-11-28T09:25:35.996Z,54.37
2022-11-28T09:28:04.027Z,51.40
2022-11-28T09:30:32.208Z,55.53
2022-11-28T09:33:00.247Z,60.87
2022-11-28T09:35:28.209Z,57.07
2022-11-28T09:37:58.846Z,47.30
2022-11-28T09:40:34.780Z,50.10
2022-11-28T09:43:05.921Z,47.40
2022-11-28T09:45:34.295Z,41.33
2022-11-28T09:51:52.155Z,36.67
2022-11-28T09:54:26.166Z,40.33
2022-11-28T09:56:54.305Z,40.60
2022-11-28T09:59:26.244Z,40.50
2022-11-28T10:02:03.504Z,38.33
2022-11-28T10:04:42.027Z,38.93
2022-11-28T10:07:20.722Z,38.10
2022-11-28T10:09:58.285Z,37.47
2022-11-28T10:12:38.061Z,42.97
2022-11-28T10:15:19.578Z,32.93
2022-11-28T10:17:55.196Z,41.30
2022-11-28T10:20:25.303Z,41.03
2022-11-28T10:22:58.962Z,38.57
2022-11-28T10:25:31.547Z,42.90
2022-11-28T10:27:59.671Z,43.60
2022-11-28T10:30:33.654Z,43.17
2022-11-28T10:33:08.350Z,39.90
2022-11-28T10:35:43.654Z,36.23
2022-11-28T10:38:14.721Z,43.17
2022-11-28T10:40:51.052Z,37.60
2022-11-28T10:43:30.116Z,38.57
2022-11-28T10:46:08.334Z,36.77
2022-11-28T10:48:43.869Z,39.83
2022-11-28T10:51:20.738Z,34.20
2022-11-28T10:54:04.703Z,42.77
2022-11-28T10:56:41.379Z,33.90
2022-11-28T10:59:20.769Z,37.13
2022-11-28T11:01:51.965Z,38.00
2022-11-28T11:04:22.522Z,37.27
2022-11-28T11:07:10.599Z,40.10
2022-11-28T11:09:44.614Z,37.87
2022-11-28T11:12:20.313Z,39.00
2022-11-28T11:14:48.748Z,34.10
2022-11-28T11:17:31.371Z,31.43
2022-11-28T11:20:03.643Z,31.93
2022-11-28T11:22:32.636Z,34.57
2022-11-28T11:25:15.560Z,30.27
2022-11-28T11:27:50.706Z,28.60
2022-11-28T11:30:26.034Z,31.73
2022-11-28T11:32:56.123Z,40.43
2022-11-28T11:35:27.417Z,28.53
2022-11-28T11:38:15.415Z,21.57
2022-11-28T11:40:45.157Z,25.97
2022-11-28T11:43:27.054Z,24.47
2022-11-28T11:46:09.333Z,22.47
2022-11-28T11:48:39.596Z,24.77
2022-11-28T11:51:09.101Z,29.43
2022-11-28T11:53:37.269Z,19.93
2022-11-28T11:56:07.307Z,23.43
2022-11-28T11:58:42.505Z,22.97
2022-11-28T12:01:14.629Z,20.53
2022-11-28T12:03:54.384Z,26.07
2022-11-28T12:06:25.533Z,23.03
2022-11-28T12:08:55.815Z,25.87
2022-11-28T12:11:29.590Z,27.80
2022-11-28T12:14:04.060Z,26.23
2022-11-28T12:16:45.464Z,30.23
2022-11-28T12:19:21.906Z,24.77
2022-11-28T12:22:06.558Z,24.60
2022-11-28T12:24:46.782Z,26.40
2022-11-28T12:27:28.423Z,25.07
2022-11-28T12:30:08.500Z,32.53
2022-11-28T12:32:45.410Z,30.10
2022-11-28T12:35:24.879Z,29.50
2022-11-28T12:38:11.725Z,23.63
2022-11-28T12:40:50.763Z,31.60
2022-11-28T12:43:35.086Z,27.30
2022-11-28T12:46:12.318Z,34.83
2022-11-28T12:48:53.420Z,27.40
2022-11-28T12:51:33.783Z,38.23
2022-11-28T12:54:25.994Z,33.50
2022-11-28T12:57:01.651Z,37.73
2022-11-28T12:59:41.292Z,29.87
2022-11-28T13:02:25.887Z,34.33
2022-11-28T13:05:15.948Z,33.23
2022-11-28T13:07:55.398Z,32.17
2022-11-28T13:10:29.975Z,32.37
2022-11-28T13:13:02.734Z,30.43
2022-11-28T13:15:52.659Z,29.80
2022-11-28T13:18:32.849Z,31.37
2022-11-28T13:21:06.168Z,27.73
2022-11-28T13:23:40.263Z,28.93
2022-11-28T13:26:15.040Z,28.70
2022-11-28T13:28:49.655Z,29.33
2022-11-28T13:31:26.154Z,25.50
2022-11-28T13:33:56.401Z,28.23
2022-11-28T13:39:32.795Z,29.07
2022-11-28T13:42:36.176Z,27.27
2022-11-28T13:45:00.280Z,33.27
2022-11-28T13:47:33.598Z,29.63
2022-11-28T13:50:34.843Z,25.00
2022-11-28T13:53:04.662Z,27.07
2022-11-28T13:55:44.864Z,24.87
2022-11-28T13:58:18.736Z,29.70
2022-11-28T14:01:02.749Z,24.33
2022-11-28T14:03:34.057Z,20.50
2022-11-28T14:06:05.724Z,25.13
2022-11-28T14:08:37.149Z,30.77
2022-11-28T14:11:41.416Z,23.50
2022-11-28T14:14:41.775Z,24.33
2022-11-28T14:17:21.746Z,26.57
2022-11-28T14:20:02.954Z,23.47
2022-11-28T14:22:40.881Z,25.70
2022-11-28T14:25:16.402Z,33.30
2022-11-28T14:27:54.588Z,28.53
2022-11-28T14:30:31.493Z,23.60
2022-11-28T14:33:02.527Z,31.27
2022-11-28T14:36:10.340Z,27.90
2022-11-28T14:38:45.160Z,31.57
2022-11-28T14:41:15.354Z,29.80
2022-11-28T14:43:46.213Z,35.53
2022-11-28T14:46:33.576Z,31.77
2022-11-28T14:49:25.787Z,31.23
2022-11-28T14:54:59.210Z,27.60
2022-11-28T14:57:30.710Z,26.33
2022-11-28T15:00:02.090Z,28.30
2022-11-28T15:02:49.119Z,30.87
2022-11-28T15:05:31.526Z,27.53
2022-11-28T15:08:21.290Z,31.13
2022-11-28T15:10:58.554Z,25.30
2022-11-28T15:13:50.070Z,25.80
2022-11-28T15:16:21.280Z,27.00
2022-11-28T15:18:53.319Z,29.77
2022-11-28T15:21:22.673Z,33.87
2022-11-28T15:23:52.726Z,25.27
2022-11-28T15:26:28.647Z,31.67
2022-11-28T15:29:10.343Z,30.20
