createdAt,value
2018-10-09T00:02:01.104Z,10.80
2018-10-09T00:03:00.356Z,12.30
2018-10-09T00:04:52.365Z,10.00
2018-10-09T00:05:52.731Z,11.20
2018-10-09T00:07:44.904Z,12.30
2018-10-09T00:08:44.688Z,12.90
2018-10-09T00:10:37.398Z,11.80
2018-10-09T00:11:37.030Z,13.30
2018-10-09T00:13:29.571Z,11.50
2018-10-09T00:14:29.362Z,10.70
2018-10-09T00:16:21.712Z,14.30
2018-10-09T00:17:21.703Z,13.00
2018-10-09T00:19:14.630Z,14.30
2018-10-09T00:20:14.040Z,11.70
2018-10-09T00:22:06.394Z,13.50
2018-10-09T00:23:06.735Z,13.10
2018-10-09T00:24:58.916Z,13.80
2018-10-09T00:25:58.733Z,15.20
2018-10-09T00:27:51.082Z,12.40
2018-10-09T00:28:51.066Z,14.10
2018-10-09T00:32:15.059Z,15.70
2018-10-09T00:33:14.818Z,15.00
2018-10-09T00:35:06.812Z,14.40
2018-10-09T00:36:07.187Z,14.60
2018-10-09T00:37:59.339Z,15.00
2018-10-09T00:38:59.499Z,14.80
2018-10-09T00:40:52.079Z,16.00
2018-10-09T00:41:51.493Z,16.50
2018-10-09T00:43:44.039Z,15.50
2018-10-09T00:44:43.845Z,14.10
2018-10-09T00:46:36.289Z,15.90
2018-10-09T00:47:36.190Z,18.90
2018-10-09T00:49:29.274Z,17.80
2018-10-09T00:50:29.047Z,17.90
2018-10-09T00:52:21.758Z,17.60
2018-10-09T00:53:21.394Z,16.10
2018-10-09T00:55:13.962Z,18.20
2018-10-09T00:56:14.080Z,18.40
2018-10-09T00:58:06.094Z,18.10
2018-10-09T00:59:06.067Z,18.30
2018-10-09T01:00:58.616Z,19.90
2018-10-09T01:01:58.401Z,19.10
2018-10-09T01:03:51.344Z,20.10
2018-10-09T01:04:50.749Z,19.80
2018-10-09T01:06:43.651Z,19.90
2018-10-09T01:07:43.086Z,19.40
2018-10-09T01:09:35.457Z,19.10
2018-10-09T01:10:35.782Z,20.60
2018-10-09T01:12:28.343Z,19.90
2018-10-09T01:13:27.769Z,18.80
2018-10-09T01:15:20.117Z,21.50
2018-10-09T01:16:21.041Z,20.30
2018-10-09T01:18:13.030Z,20.90
2018-10-09T01:19:12.441Z,21.30
2018-10-09T01:21:04.783Z,21.80
2018-10-09T01:22:04.785Z,21.60
2018-10-09T01:23:57.335Z,21.10
2018-10-09T01:24:57.119Z,19.60
2018-10-09T01:26:49.472Z,20.00
2018-10-09T01:27:49.447Z,20.60
2018-10-09T01:29:41.929Z,19.30
2018-10-09T01:30:41.777Z,21.80
2018-10-09T01:32:34.559Z,20.90
2018-10-09T01:33:34.116Z,21.20
2018-10-09T01:35:27.009Z,20.70
2018-10-09T01:36:26.465Z,19.20
2018-10-09T01:38:18.316Z,23.80
2018-10-09T01:39:18.673Z,21.90
2018-10-09T01:41:10.862Z,23.30
2018-10-09T01:42:10.661Z,23.40
2018-10-09T01:44:03.470Z,22.90
2018-10-09T01:45:03.329Z,20.50
2018-10-09T01:46:55.536Z,22.80
2018-10-09T01:47:55.343Z,22.10
2018-10-09T01:49:48.046Z,22.30
2018-10-09T01:50:47.696Z,21.10
2018-10-09T01:52:40.979Z,23.60
2018-10-09T01:53:40.029Z,21.10
2018-10-09T01:55:32.450Z,23.60
2018-10-09T01:56:32.364Z,22.50
2018-10-09T01:58:25.052Z,22.50
2018-10-09T01:59:24.889Z,22.90
2018-10-09T02:01:17.230Z,20.80
2018-10-09T02:02:17.224Z,20.60
2018-10-09T02:04:09.786Z,24.40
2018-10-09T02:05:09.915Z,23.50
2018-10-09T02:07:01.917Z,24.20
2018-10-09T02:08:02.268Z,22.70
2018-10-09T02:09:53.997Z,22.50
2018-10-09T02:10:53.789Z,22.80
2018-10-09T02:12:46.488Z,19.60
2018-10-09T02:13:46.118Z,19.10
2018-10-09T02:15:39.049Z,22.10
2018-10-09T02:16:38.450Z,22.40
2018-10-09T02:18:30.989Z,20.70
2018-10-09T02:19:31.353Z,21.30
2018-10-09T02:21:23.593Z,21.30
2018-10-09T02:22:23.372Z,19.30
2018-10-09T02:24:16.286Z,21.20
2018-10-09T02:25:15.678Z,22.80
2018-10-09T02:27:08.234Z,20.50
2018-10-09T02:28:08.038Z,20.50
2018-10-09T02:30:00.366Z,19.70
2018-10-09T02:31:00.352Z,18.80
2018-10-09T02:32:52.924Z,19.00
2018-10-09T02:33:53.058Z,19.30
2018-10-09T02:35:45.053Z,20.30
2018-10-09T02:36:45.511Z,18.40
2018-10-09T02:40:08.653Z,17.30
2018-10-09T02:41:08.437Z,18.10
2018-10-09T02:43:00.793Z,21.90
2018-10-09T02:44:00.791Z,20.80
2018-10-09T02:45:54.168Z,19.40
2018-10-09T02:46:53.612Z,20.40
2018-10-09T02:48:46.343Z,20.70
2018-10-09T02:49:45.950Z,18.60
2018-10-09T02:51:39.486Z,19.30
2018-10-09T02:52:38.917Z,19.10
2018-10-09T02:54:32.207Z,15.80
2018-10-09T02:55:31.266Z,17.70
2018-10-09T02:57:23.918Z,20.70
2018-10-09T02:58:23.942Z,16.30
2018-10-09T03:00:15.981Z,20.00
2018-10-09T03:01:15.939Z,19.20
2018-10-09T03:03:09.267Z,16.80
2018-10-09T03:04:08.365Z,17.70
2018-10-09T03:06:00.735Z,18.80
2018-10-09T03:07:01.182Z,15.90
2018-10-09T03:10:24.632Z,17.20
2018-10-09T03:13:16.446Z,19.40
2018-10-09T03:14:16.809Z,18.30
2018-10-09T03:16:08.983Z,16.50
2018-10-09T03:17:08.796Z,17.60
2018-10-09T03:19:01.492Z,18.10
2018-10-09T03:20:01.143Z,15.90
2018-10-09T03:21:53.779Z,16.50
2018-10-09T03:22:53.486Z,15.30
2018-10-09T03:24:46.114Z,17.60
2018-10-09T03:25:46.125Z,16.60
2018-10-09T03:27:38.676Z,17.90
2018-10-09T03:28:38.440Z,15.60
2018-10-09T03:30:31.157Z,17.10
2018-10-09T03:31:31.141Z,17.00
2018-10-09T03:33:23.483Z,16.80
2018-10-09T03:34:23.131Z,17.30
2018-10-09T03:36:15.908Z,17.60
2018-10-09T03:37:15.487Z,17.10
2018-10-09T03:39:08.104Z,16.20
2018-10-09T03:41:39.225Z,17.10
2018-10-09T03:42:38.879Z,16.80
2018-10-09T03:44:31.477Z,15.30
2018-10-09T03:45:31.782Z,15.70
2018-10-09T03:47:23.675Z,16.30
2018-10-09T03:48:23.578Z,16.30
2018-10-09T03:50:16.170Z,15.20
2018-10-09T03:51:15.939Z,13.90
2018-10-09T03:53:08.266Z,14.50
2018-10-09T03:54:08.261Z,14.80
2018-10-09T03:56:00.904Z,17.00
2018-10-09T03:57:00.936Z,13.30
2018-10-09T03:58:53.928Z,15.40
2018-10-09T03:59:52.942Z,14.20
2018-10-09T04:01:49.303Z,15.30
2018-10-09T04:02:45.285Z,16.50
2018-10-09T04:04:37.642Z,13.90
2018-10-09T04:05:37.633Z,15.30
2018-10-09T04:07:30.171Z,17.80
2018-10-09T04:08:30.309Z,14.20
2018-10-09T04:10:23.017Z,13.70
2018-10-09T04:11:22.662Z,14.40
2018-10-09T04:13:15.645Z,15.40
2018-10-09T04:14:14.995Z,16.50
2018-10-09T04:16:07.423Z,14.50
2018-10-09T04:17:07.321Z,14.30
2018-10-09T04:18:59.854Z,13.90
2018-10-09T04:19:59.653Z,13.70
2018-10-09T04:21:52.103Z,14.40
2018-10-09T04:22:52.008Z,15.30
2018-10-09T04:24:44.530Z,13.50
2018-10-09T04:25:44.907Z,13.30
2018-10-09T04:27:36.690Z,14.70
2018-10-09T04:28:36.679Z,13.30
2018-10-09T04:30:29.265Z,12.30
2018-10-09T04:31:29.051Z,13.00
2018-10-09T04:33:21.394Z,13.00
2018-10-09T04:34:21.385Z,13.40
2018-10-09T04:36:14.280Z,12.60
2018-10-09T04:37:13.720Z,13.90
2018-10-09T04:39:06.404Z,13.30
2018-10-09T04:40:06.061Z,14.00
2018-10-09T04:43:30.029Z,12.70
2018-10-09T04:44:29.463Z,12.50
2018-10-09T04:46:22.159Z,13.20
2018-10-09T04:47:21.812Z,12.90
2018-10-09T04:49:14.375Z,11.70
2018-10-09T04:50:14.143Z,12.10
2018-10-09T04:52:08.065Z,13.50
2018-10-09T04:53:07.746Z,12.70
2018-10-09T04:55:00.293Z,12.70
2018-10-09T04:56:00.067Z,11.70
2018-10-09T04:57:52.465Z,13.80
2018-10-09T04:58:52.404Z,12.90
2018-10-09T05:00:48.934Z,11.50
2018-10-09T05:01:45.088Z,10.40
2018-10-09T05:03:37.142Z,13.10
2018-10-09T05:04:37.425Z,13.70
2018-10-09T05:06:29.659Z,15.30
2018-10-09T05:07:29.430Z,13.80
2018-10-09T05:09:21.873Z,12.50
2018-10-09T05:10:21.771Z,12.80
2018-10-09T05:12:13.925Z,9.80
2018-10-09T05:13:13.638Z,9.70
2018-10-09T05:15:06.069Z,11.80
2018-10-09T05:16:05.969Z,12.90
2018-10-09T05:31:54.519Z,9.40
2018-10-09T05:33:46.866Z,12.10
2018-10-09T05:34:46.517Z,12.40
2018-10-09T05:36:39.401Z,11.70
2018-10-09T05:37:39.237Z,11.80
2018-10-09T05:39:31.222Z,10.30
2018-10-09T05:40:31.211Z,10.20
2018-10-09T05:42:24.126Z,10.50
2018-10-09T05:43:23.560Z,10.20
2018-10-09T05:45:16.265Z,11.10
2018-10-09T05:46:15.913Z,11.00
2018-10-09T05:48:08.809Z,11.10
2018-10-09T05:49:08.242Z,11.80
2018-10-09T05:51:00.682Z,11.80
2018-10-09T05:52:00.594Z,9.50
2018-10-09T05:53:53.900Z,10.50
2018-10-09T05:54:52.916Z,9.70
2018-10-09T05:56:45.364Z,12.00
2018-10-09T05:57:45.276Z,10.80
2018-10-09T05:59:37.327Z,9.30
2018-10-09T06:00:37.145Z,9.70
2018-10-09T06:02:29.474Z,8.50
2018-10-09T06:03:29.460Z,10.20
2018-10-09T06:05:22.100Z,9.80
2018-10-09T06:06:22.146Z,10.40
2018-10-09T06:08:14.245Z,10.70
2018-10-09T06:09:14.144Z,10.30
2018-10-09T06:11:06.637Z,10.70
2018-10-09T06:12:06.333Z,10.50
2018-10-09T06:13:58.733Z,9.90
2018-10-09T06:14:58.395Z,10.70
2018-10-09T06:16:51.283Z,11.30
2018-10-09T06:17:50.731Z,11.40
2018-10-09T06:19:43.162Z,11.60
2018-10-09T06:20:43.103Z,9.30
2018-10-09T06:22:35.618Z,8.30
2018-10-09T06:23:35.783Z,9.00
2018-10-09T06:25:27.791Z,9.90
2018-10-09T06:26:28.113Z,9.40
2018-10-09T06:28:20.780Z,9.90
2018-10-09T06:29:20.106Z,8.80
2018-10-09T06:31:12.473Z,10.40
2018-10-09T06:32:12.928Z,8.80
2018-10-09T06:34:05.641Z,8.00
2018-10-09T06:35:04.808Z,7.40
2018-10-09T06:36:57.159Z,7.50
2018-10-09T06:37:57.145Z,10.60
2018-10-09T06:39:49.803Z,7.50
2018-10-09T06:40:49.491Z,9.10
2018-10-09T06:42:41.908Z,8.40
2018-10-09T06:43:41.817Z,7.60
2018-10-09T06:45:34.403Z,8.60
2018-10-09T06:46:34.182Z,8.00
2018-10-09T06:48:27.088Z,6.90
2018-10-09T06:49:26.504Z,7.10
2018-10-09T06:51:18.902Z,8.30
2018-10-09T06:52:18.348Z,8.90
2018-10-09T06:54:10.765Z,7.90
2018-10-09T06:55:10.682Z,7.30
2018-10-09T06:57:03.434Z,8.50
2018-10-09T06:58:03.574Z,9.50
2018-10-09T06:59:56.509Z,8.90
2018-10-09T07:00:55.563Z,8.90
2018-10-09T07:02:48.130Z,8.60
2018-10-09T07:03:47.930Z,8.50
2018-10-09T07:05:40.613Z,8.60
2018-10-09T07:06:40.846Z,7.90
2018-10-09T07:08:33.572Z,6.70
2018-10-09T07:09:32.956Z,7.30
2018-10-09T07:11:25.398Z,7.00
2018-10-09T07:12:24.950Z,6.40
2018-10-09T07:14:17.470Z,7.50
2018-10-09T07:15:17.284Z,6.60
2018-10-09T07:17:09.577Z,6.20
2018-10-09T07:18:09.472Z,6.90
2018-10-09T07:20:01.798Z,6.70
2018-10-09T07:21:01.035Z,6.70
2018-10-09T07:22:53.361Z,8.00
2018-10-09T07:23:53.356Z,7.30
2018-10-09T07:25:45.847Z,6.20
2018-10-09T07:26:45.695Z,6.90
2018-10-09T07:28:38.063Z,5.90
2018-10-09T07:29:38.052Z,6.60
2018-10-09T07:31:30.626Z,7.50
2018-10-09T07:32:30.404Z,7.30
2018-10-09T07:34:23.180Z,5.70
2018-10-09T07:35:22.745Z,5.90
2018-10-09T07:37:15.329Z,6.20
2018-10-09T07:38:15.438Z,7.20
2018-10-09T07:40:08.036Z,7.00
2018-10-09T07:41:07.430Z,6.50
2018-10-09T07:42:59.961Z,7.20
2018-10-09T07:43:59.790Z,7.40
2018-10-09T07:45:52.198Z,6.70
2018-10-09T07:46:52.468Z,6.80
2018-10-09T07:48:44.684Z,7.60
2018-10-09T07:49:44.449Z,7.00
2018-10-09T07:51:37.240Z,7.40
2018-10-09T07:54:29.700Z,7.90
2018-10-09T07:55:29.487Z,7.40
2018-10-09T07:57:21.516Z,6.00
2018-10-09T07:58:21.842Z,7.00
2018-10-09T08:00:14.398Z,6.00
2018-10-09T08:01:14.313Z,7.10
2018-10-09T08:03:06.527Z,6.00
2018-10-09T08:04:06.183Z,5.80
2018-10-09T08:05:59.587Z,5.60
2018-10-09T08:06:58.879Z,6.00
2018-10-09T08:08:50.875Z,5.80
2018-10-09T08:09:50.900Z,5.70
2018-10-09T08:11:43.465Z,6.80
2018-10-09T08:12:43.255Z,6.80
2018-10-09T08:14:35.593Z,7.40
2018-10-09T08:15:35.585Z,5.90
2018-10-09T08:17:28.504Z,6.80
2018-10-09T08:18:27.925Z,5.30
2018-10-09T08:20:20.272Z,5.40
2018-10-09T08:21:20.599Z,5.60
2018-10-09T08:23:12.738Z,6.10
2018-10-09T08:24:12.976Z,6.20
2018-10-09T08:26:05.310Z,6.00
2018-10-09T08:27:04.948Z,5.30
2018-10-09T08:28:57.538Z,5.80
2018-10-09T08:29:57.649Z,5.90
2018-10-09T08:31:49.636Z,6.00
2018-10-09T08:32:49.635Z,5.00
2018-10-09T08:34:42.617Z,5.40
2018-10-09T08:35:41.988Z,5.60
2018-10-09T08:37:34.335Z,5.90
2018-10-09T08:38:34.296Z,5.40
2018-10-09T08:40:26.449Z,5.60
2018-10-09T08:41:26.226Z,5.50
2018-10-09T08:43:18.511Z,5.90
2018-10-09T08:44:18.530Z,4.90
2018-10-09T08:46:11.071Z,5.50
2018-10-09T08:47:10.856Z,5.00
2018-10-09T08:49:03.302Z,5.50
2018-10-09T08:50:03.187Z,5.80
2018-10-09T08:51:55.838Z,5.90
2018-10-09T08:52:55.897Z,6.90
2018-10-09T08:54:48.475Z,5.30
2018-10-09T08:55:48.818Z,5.10
2018-10-09T08:57:41.398Z,6.00
2018-10-09T08:58:40.838Z,4.90
2018-10-09T09:02:04.563Z,6.40
2018-10-09T09:03:04.235Z,5.90
2018-10-09T09:04:58.364Z,5.90
2018-10-09T09:05:56.540Z,5.10
2018-10-09T09:07:48.897Z,5.30
2018-10-09T09:08:48.905Z,5.00
2018-10-09T09:10:41.441Z,6.30
2018-10-09T09:11:41.233Z,5.70
2018-10-09T09:13:33.572Z,5.50
2018-10-09T09:14:33.564Z,5.00
2018-10-09T09:16:27.213Z,5.10
2018-10-09T09:17:26.388Z,5.80
2018-10-09T09:19:18.749Z,5.60
2018-10-09T09:20:18.744Z,5.80
2018-10-09T09:22:11.311Z,4.50
2018-10-09T09:23:11.091Z,4.70
2018-10-09T09:25:03.463Z,4.10
2018-10-09T09:26:03.561Z,5.10
2018-10-09T09:27:56.106Z,5.60
2018-10-09T09:28:56.161Z,5.30
2018-10-09T09:30:48.484Z,4.40
2018-10-09T09:31:48.708Z,5.20
2018-10-09T09:33:40.780Z,5.60
2018-10-09T09:34:40.849Z,5.30
2018-10-09T09:36:33.424Z,4.20
2018-10-09T09:37:32.837Z,5.90
2018-10-09T09:39:25.993Z,4.70
2018-10-09T09:40:25.180Z,4.60
2018-10-09T09:42:17.956Z,4.60
2018-10-09T09:43:17.527Z,4.80
2018-10-09T09:45:10.047Z,4.20
2018-10-09T09:46:10.265Z,4.30
2018-10-09T09:48:02.221Z,6.00
2018-10-09T09:49:02.562Z,5.00
2018-10-09T09:50:54.833Z,5.10
2018-10-09T09:51:54.604Z,5.10
2018-10-09T09:53:47.337Z,4.90
2018-10-09T09:54:46.967Z,5.60
2018-10-09T09:56:39.525Z,5.20
2018-10-09T09:57:39.307Z,4.80
2018-10-09T09:59:32.011Z,5.70
2018-10-09T10:00:31.640Z,4.70
2018-10-09T10:02:24.555Z,4.20
2018-10-09T10:03:24.006Z,4.80
2018-10-09T10:05:16.422Z,4.30
2018-10-09T10:06:16.316Z,4.80
2018-10-09T10:08:08.898Z,4.90
2018-10-09T10:09:08.687Z,4.80
2018-10-09T10:11:01.633Z,5.20
2018-10-09T10:12:01.013Z,4.20
2018-10-09T10:13:54.442Z,4.30
2018-10-09T10:14:53.348Z,4.50
2018-10-09T10:16:46.084Z,4.80
2018-10-09T10:17:46.059Z,6.00
2018-10-09T10:19:38.605Z,5.00
2018-10-09T10:20:38.049Z,4.90
2018-10-09T10:22:30.782Z,4.10
2018-10-09T10:23:30.781Z,4.40
2018-10-09T10:25:22.992Z,4.80
2018-10-09T10:26:22.797Z,5.00
2018-10-09T10:28:15.092Z,4.60
2018-10-09T10:29:15.162Z,4.00
2018-10-09T10:31:07.640Z,4.20
2018-10-09T10:32:07.453Z,4.40
2018-10-09T10:34:00.114Z,3.80
2018-10-09T10:34:59.781Z,5.50
2018-10-09T10:36:52.381Z,4.20
2018-10-09T10:37:52.455Z,6.50
2018-10-09T10:39:44.483Z,5.00
2018-10-09T10:42:37.040Z,4.90
2018-10-09T10:43:36.781Z,5.20
2018-10-09T10:45:29.156Z,5.90
2018-10-09T10:46:29.125Z,4.80
2018-10-09T10:48:21.683Z,4.60
2018-10-09T10:49:21.473Z,4.30
2018-10-09T10:51:13.360Z,4.40
2018-10-09T10:52:13.351Z,4.10
2018-10-09T10:54:05.421Z,4.00
2018-10-09T10:55:05.653Z,3.90
2018-10-09T10:56:58.158Z,5.10
2018-10-09T10:57:58.931Z,4.50
2018-10-09T10:59:51.363Z,4.00
2018-10-09T11:00:50.486Z,4.20
2018-10-09T11:02:42.383Z,5.20
2018-10-09T11:03:42.351Z,4.90
2018-10-09T11:05:55.927Z,4.70
2018-10-09T11:06:34.706Z,3.90
2018-10-09T11:08:27.125Z,5.20
2018-10-09T11:09:27.018Z,4.70
2018-10-09T11:11:19.554Z,4.90
2018-10-09T11:12:19.373Z,4.40
2018-10-09T11:14:11.882Z,4.00
2018-10-09T11:15:11.713Z,3.90
2018-10-09T11:17:04.034Z,4.00
2018-10-09T11:18:04.367Z,4.10
2018-10-09T11:19:56.573Z,5.10
2018-10-09T11:20:56.712Z,4.20
2018-10-09T11:22:49.781Z,5.00
2018-10-09T11:23:48.758Z,5.90
2018-10-09T11:25:41.114Z,4.80
2018-10-09T11:26:41.083Z,4.20
2018-10-09T11:28:33.605Z,6.20
2018-10-09T11:29:33.414Z,6.20
2018-10-09T11:31:25.768Z,3.80
2018-10-09T11:32:25.776Z,3.80
2018-10-09T11:34:18.343Z,4.50
2018-10-09T11:35:18.458Z,5.00
2018-10-09T11:37:10.485Z,5.30
2018-10-09T11:38:10.810Z,4.30
2018-10-09T11:40:02.973Z,4.30
2018-10-09T11:41:02.815Z,5.00
2018-10-09T11:42:56.194Z,6.10
2018-10-09T11:43:55.186Z,4.60
2018-10-09T11:45:47.744Z,5.60
2018-10-09T11:46:47.524Z,5.50
2018-10-09T11:48:39.899Z,5.30
2018-10-09T11:49:40.206Z,4.70
2018-10-09T11:51:32.445Z,4.40
2018-10-09T11:52:32.241Z,4.60
2018-10-09T11:54:24.126Z,7.00
2018-10-09T11:55:24.114Z,5.50
2018-10-09T11:57:20.371Z,6.50
2018-10-09T11:58:16.483Z,5.20
2018-10-09T12:00:08.790Z,5.00
2018-10-09T12:01:08.785Z,5.10
2018-10-09T12:03:01.321Z,4.50
2018-10-09T12:04:01.464Z,4.30
2018-10-09T12:05:53.517Z,4.40
2018-10-09T12:06:53.465Z,4.40
2018-10-09T12:08:50.598Z,5.20
2018-10-09T12:09:45.793Z,4.70
2018-10-09T12:11:38.494Z,5.40
2018-10-09T12:12:38.143Z,5.10
2018-10-09T12:14:30.694Z,5.40
2018-10-09T12:15:30.493Z,4.80
2018-10-09T12:17:23.201Z,5.50
2018-10-09T12:18:22.828Z,5.00
2018-10-09T12:20:15.741Z,5.00
2018-10-09T12:21:15.526Z,5.70
2018-10-09T12:23:07.534Z,6.50
2018-10-09T12:24:07.511Z,7.40
2018-10-09T12:26:00.158Z,6.60
2018-10-09T12:26:59.410Z,6.50
2018-10-09T12:28:51.723Z,5.50
2018-10-09T12:29:51.716Z,5.40
2018-10-09T12:31:44.258Z,6.60
2018-10-09T12:32:44.394Z,8.70
2018-10-09T12:34:36.735Z,6.40
2018-10-09T12:35:36.725Z,5.90
2018-10-09T12:37:28.484Z,7.10
2018-10-09T12:38:28.646Z,5.70
2018-10-09T12:40:20.590Z,5.50
2018-10-09T12:41:20.598Z,5.20
2018-10-09T12:43:12.647Z,5.90
2018-10-09T12:44:12.458Z,6.00
2018-10-09T12:46:05.370Z,5.90
2018-10-09T12:47:04.766Z,6.50
2018-10-09T12:48:57.616Z,7.00
2018-10-09T12:49:57.101Z,6.70
2018-10-09T12:51:49.454Z,6.60
2018-10-09T12:52:49.509Z,7.40
2018-10-09T12:54:41.944Z,6.00
2018-10-09T12:55:41.797Z,5.30
2018-10-09T12:57:35.041Z,6.50
2018-10-09T12:58:34.711Z,5.40
2018-10-09T13:00:27.145Z,5.40
2018-10-09T13:01:27.399Z,6.20
2018-10-09T13:03:19.732Z,6.40
2018-10-09T13:04:19.389Z,6.70
2018-10-09T13:06:12.305Z,6.10
2018-10-09T13:07:11.733Z,6.00
2018-10-09T13:09:04.084Z,6.10
2018-10-09T13:10:04.080Z,6.60
2018-10-09T13:12:00.221Z,6.40
2018-10-09T13:12:56.412Z,6.30
2018-10-09T13:14:49.347Z,6.20
2018-10-09T13:15:49.086Z,6.30
2018-10-09T13:17:41.390Z,7.20
2018-10-09T13:18:41.105Z,6.20
2018-10-09T13:20:33.442Z,6.80
2018-10-09T13:21:33.695Z,8.30
2018-10-09T13:23:25.542Z,6.30
2018-10-09T13:24:25.301Z,8.90
2018-10-09T13:26:17.653Z,7.60
2018-10-09T13:27:17.638Z,8.60
2018-10-09T13:29:10.295Z,5.40
2018-10-09T13:30:10.005Z,6.20
2018-10-09T13:32:02.340Z,7.50
2018-10-09T13:33:02.337Z,6.10
2018-10-09T13:34:55.244Z,5.50
2018-10-09T13:35:55.049Z,6.40
2018-10-09T13:37:47.019Z,5.50
2018-10-09T13:38:47.357Z,6.30
2018-10-09T13:40:39.462Z,7.90
2018-10-09T13:41:39.350Z,6.90
2018-10-09T13:43:31.709Z,6.20
2018-10-09T13:44:32.042Z,5.80
2018-10-09T13:46:24.269Z,7.40
2018-10-09T13:47:24.083Z,6.90
2018-10-09T13:49:16.363Z,5.80
2018-10-09T13:50:16.354Z,6.00
2018-10-09T13:52:09.003Z,7.40
2018-10-09T13:53:08.679Z,6.70
2018-10-09T13:55:01.052Z,5.70
2018-10-09T13:56:01.022Z,7.20
2018-10-09T13:57:53.475Z,6.50
2018-10-09T13:58:53.347Z,6.80
2018-10-09T14:00:45.244Z,7.00
2018-10-09T14:01:45.240Z,6.50
2018-10-09T14:03:37.794Z,6.70
2018-10-09T14:04:37.545Z,6.50
2018-10-09T14:06:29.917Z,6.30
2018-10-09T14:07:29.928Z,5.60
2018-10-09T14:09:23.008Z,6.70
2018-10-09T14:10:22.597Z,6.10
2018-10-09T14:12:14.607Z,6.10
2018-10-09T14:13:14.593Z,6.60
2018-10-09T14:15:07.208Z,6.10
2018-10-09T14:16:07.303Z,6.70
2018-10-09T14:17:59.627Z,6.40
2018-10-09T14:18:59.628Z,7.50
2018-10-09T14:20:51.764Z,6.00
2018-10-09T14:21:51.618Z,5.30
2018-10-09T14:23:43.979Z,6.70
2018-10-09T14:24:43.969Z,5.50
2018-10-09T14:26:37.127Z,6.20
2018-10-09T14:27:36.300Z,6.50
2018-10-09T14:29:28.641Z,5.10
2018-10-09T14:30:29.188Z,5.40
2018-10-09T14:32:21.187Z,7.10
2018-10-09T14:33:20.967Z,6.00
2018-10-09T14:35:13.435Z,7.20
2018-10-09T14:36:12.828Z,6.40
2018-10-09T14:38:05.360Z,6.70
2018-10-09T14:39:05.153Z,6.00
2018-10-09T14:40:57.537Z,6.80
2018-10-09T14:41:57.512Z,5.70
2018-10-09T14:43:50.420Z,7.30
2018-10-09T14:44:50.172Z,7.60
2018-10-09T14:46:42.171Z,7.60
2018-10-09T14:47:42.175Z,6.40
2018-10-09T14:49:34.828Z,7.00
2018-10-09T14:50:34.515Z,6.60
2018-10-09T14:52:27.210Z,8.40
2018-10-09T14:53:26.863Z,7.20
2018-10-09T14:55:19.300Z,5.90
2018-10-09T14:56:19.204Z,6.90
2018-10-09T14:58:12.146Z,7.20
2018-10-09T14:59:12.138Z,6.00
2018-10-09T15:01:04.709Z,7.40
2018-10-09T15:02:04.816Z,6.70
2018-10-09T15:03:56.824Z,8.30
2018-10-09T15:04:56.839Z,6.60
2018-10-09T15:06:49.711Z,7.40
2018-10-09T15:07:49.164Z,8.00
2018-10-09T15:09:41.087Z,7.20
2018-10-09T15:10:41.012Z,6.60
2018-10-09T15:12:33.434Z,7.20
2018-10-09T15:13:32.861Z,6.90
2018-10-09T15:15:25.552Z,7.70
2018-10-09T15:16:25.205Z,7.60
2018-10-09T15:18:17.789Z,8.60
2018-10-09T15:19:17.537Z,7.20
2018-10-09T15:21:09.910Z,7.00
2018-10-09T15:22:10.208Z,7.80
2018-10-09T15:24:02.466Z,8.50
2018-10-09T15:25:02.557Z,8.50
2018-10-09T15:26:55.151Z,8.30
2018-10-09T15:27:54.548Z,7.10
2018-10-09T15:29:47.689Z,8.20
2018-10-09T15:30:47.251Z,7.50
2018-10-09T15:32:39.254Z,8.60
2018-10-09T15:33:39.268Z,7.90
2018-10-09T15:35:31.857Z,6.90
2018-10-09T15:36:31.576Z,8.70
2018-10-09T15:38:23.921Z,8.50
2018-10-09T15:39:24.259Z,9.30
2018-10-09T15:41:16.558Z,7.90
2018-10-09T15:42:16.263Z,8.30
2018-10-09T15:44:08.677Z,8.00
2018-10-09T15:45:08.656Z,7.80
2018-10-09T15:47:01.757Z,10.10
2018-10-09T15:48:01.474Z,9.30
2018-10-09T15:49:53.358Z,8.00
2018-10-09T15:50:53.347Z,8.20
2018-10-09T15:52:46.028Z,8.60
2018-10-09T15:53:45.700Z,8.60
2018-10-09T15:55:38.024Z,9.10
2018-10-09T15:56:38.418Z,9.90
2018-10-09T15:58:30.924Z,9.70
2018-10-09T15:59:30.385Z,9.50
2018-10-09T16:01:22.739Z,9.50
2018-10-09T16:02:22.743Z,9.60
2018-10-09T16:04:15.201Z,10.30
2018-10-09T16:05:15.391Z,8.40
2018-10-09T16:07:08.013Z,10.40
2018-10-09T16:08:07.745Z,9.80
2018-10-09T16:09:59.972Z,8.80
2018-10-09T16:10:59.740Z,10.30
2018-10-09T16:12:52.110Z,11.30
2018-10-09T16:13:52.063Z,9.20
2018-10-09T16:15:44.658Z,11.50
2018-10-09T16:16:44.408Z,10.20
2018-10-09T16:18:37.342Z,12.20
2018-10-09T16:19:36.749Z,11.80
2018-10-09T16:21:29.650Z,11.50
2018-10-09T16:22:29.413Z,11.00
2018-10-09T16:24:21.416Z,9.40
2018-10-09T16:25:21.417Z,11.50
2018-10-09T16:27:14.309Z,11.40
2018-10-09T16:28:13.770Z,12.10
2018-10-09T16:30:05.612Z,11.80
2018-10-09T16:31:05.955Z,12.10
2018-10-09T16:32:58.188Z,11.90
2018-10-09T16:33:57.953Z,11.60
2018-10-09T16:35:50.301Z,11.20
2018-10-09T16:36:50.412Z,11.00
2018-10-09T16:38:42.853Z,11.00
2018-10-09T16:39:42.964Z,10.90
2018-10-09T16:41:35.316Z,11.50
2018-10-09T16:42:35.298Z,11.20
2018-10-09T16:44:27.500Z,12.70
2018-10-09T16:45:27.635Z,11.50
2018-10-09T16:47:19.699Z,12.20
2018-10-09T16:48:19.628Z,11.70
2018-10-09T16:50:12.511Z,11.70
2018-10-09T16:51:11.964Z,12.60
2018-10-09T16:53:04.348Z,13.00
2018-10-09T16:54:04.305Z,11.30
2018-10-09T16:55:56.867Z,12.10
2018-10-09T16:56:56.985Z,11.50
2018-10-09T16:58:49.611Z,11.40
2018-10-09T16:59:49.599Z,10.70
2018-10-09T17:01:42.143Z,11.90
2018-10-09T17:02:41.989Z,10.70
2018-10-09T17:04:34.288Z,10.60
2018-10-09T17:05:34.276Z,11.30
2018-10-09T17:07:26.828Z,14.20
2018-10-09T17:08:26.624Z,11.50
2018-10-09T17:10:19.634Z,11.50
2018-10-09T17:11:18.967Z,10.40
2018-10-09T17:13:11.522Z,11.60
2018-10-09T17:14:11.384Z,12.90
2018-10-09T17:16:03.663Z,10.90
2018-10-09T17:17:04.015Z,11.80
2018-10-09T17:18:56.055Z,11.70
2018-10-09T17:19:55.508Z,10.30
2018-10-09T17:21:48.224Z,10.80
2018-10-09T17:22:48.201Z,11.00
2018-10-09T17:24:40.728Z,10.90
2018-10-09T17:25:40.201Z,12.70
2018-10-09T17:27:32.544Z,11.70
2018-10-09T17:28:32.622Z,11.90
2018-10-09T17:30:25.356Z,13.20
2018-10-09T17:31:24.382Z,13.40
2018-10-09T17:33:18.146Z,12.30
2018-10-09T17:34:17.080Z,13.30
2018-10-09T17:36:09.382Z,13.00
2018-10-09T17:37:09.111Z,12.00
2018-10-09T17:39:01.471Z,11.00
2018-10-09T17:40:01.523Z,11.90
2018-10-09T17:41:53.966Z,11.90
2018-10-09T17:42:53.857Z,11.30
2018-10-09T17:44:46.891Z,14.00
2018-10-09T17:45:46.124Z,14.40
2018-10-09T17:47:38.081Z,15.90
2018-10-09T17:48:38.435Z,14.30
2018-10-09T17:50:30.684Z,12.50
2018-10-09T17:51:30.449Z,15.40
2018-10-09T17:53:22.974Z,16.10
2018-10-09T17:54:22.674Z,14.70
2018-10-09T17:56:15.621Z,14.70
2018-10-09T17:57:15.025Z,16.00
2018-10-09T17:59:07.577Z,16.60
2018-10-09T18:00:07.357Z,16.00
2018-10-09T18:01:59.782Z,16.30
2018-10-09T18:03:00.049Z,16.10
2018-10-09T18:04:52.355Z,16.30
2018-10-09T18:05:52.042Z,17.50
2018-10-09T18:07:44.459Z,17.40
2018-10-09T18:08:44.394Z,18.50
2018-10-09T18:10:37.559Z,19.30
2018-10-09T18:11:36.826Z,18.80
2018-10-09T18:13:29.499Z,16.70
2018-10-09T18:14:29.182Z,19.50
2018-10-09T18:16:21.649Z,16.30
2018-10-09T18:17:21.467Z,19.80
2018-10-09T18:19:13.804Z,18.20
2018-10-09T18:20:13.816Z,20.60
2018-10-09T18:22:06.949Z,20.50
2018-10-09T18:23:06.343Z,22.20
2018-10-09T18:24:58.690Z,21.00
2018-10-09T18:25:59.024Z,19.50
2018-10-09T18:27:51.176Z,21.60
2018-10-09T18:28:51.016Z,22.60
2018-10-09T18:30:43.355Z,21.80
2018-10-09T18:31:43.376Z,22.40
2018-10-09T18:33:43.892Z,23.30
2018-10-09T18:34:36.053Z,22.60
2018-10-09T18:36:28.056Z,22.20
2018-10-09T18:37:28.052Z,21.80
2018-10-09T18:39:20.947Z,22.90
2018-10-09T18:40:20.396Z,22.00
2018-10-09T18:42:12.738Z,24.90
2018-10-09T18:43:13.059Z,24.70
2018-10-09T18:45:05.635Z,23.70
2018-10-09T18:46:05.391Z,24.80
2018-10-09T18:47:58.035Z,22.40
2018-10-09T18:48:57.380Z,25.40
2018-10-09T18:50:49.945Z,23.40
2018-10-09T18:51:49.746Z,23.10
2018-10-09T18:53:42.657Z,24.90
2018-10-09T18:54:42.052Z,22.70
2018-10-09T18:56:34.945Z,25.50
2018-10-09T18:57:34.748Z,25.90
2018-10-09T18:59:27.376Z,26.00
2018-10-09T19:00:27.363Z,25.40
2018-10-09T19:02:19.905Z,25.30
2018-10-09T19:03:20.039Z,24.10
2018-10-09T19:05:12.048Z,23.10
2018-10-09T19:06:12.391Z,24.00
2018-10-09T19:08:04.943Z,27.20
2018-10-09T19:09:04.760Z,23.10
2018-10-09T19:10:57.188Z,26.40
2018-10-09T19:11:56.750Z,24.80
2018-10-09T19:13:49.848Z,24.80
2018-10-09T19:14:49.421Z,22.90
2018-10-09T19:16:41.425Z,27.00
2018-10-09T19:17:41.437Z,28.80