createdAt,value
2018-09-27T00:01:55.352Z,99.90
2018-09-27T00:04:23.919Z,99.90
2018-09-27T00:06:52.523Z,99.90
2018-09-27T00:09:21.105Z,99.90
2018-09-27T00:11:49.669Z,99.90
2018-09-27T00:14:18.211Z,99.90
2018-09-27T00:16:46.762Z,99.90
2018-09-27T00:19:15.971Z,99.90
2018-09-27T00:21:44.521Z,99.90
2018-09-27T00:24:13.094Z,99.90
2018-09-27T00:26:41.649Z,99.90
2018-09-27T00:29:10.202Z,99.90
2018-09-27T00:31:38.759Z,99.90
2018-09-27T00:34:07.330Z,99.90
2018-09-27T00:36:35.878Z,99.90
2018-09-27T00:39:05.419Z,99.90
2018-09-27T00:41:34.017Z,99.90
2018-09-27T00:44:02.612Z,99.90
2018-09-27T00:46:31.135Z,99.90
2018-09-27T00:48:59.679Z,99.90
2018-09-27T00:51:28.111Z,99.90
2018-09-27T00:53:56.525Z,99.90
2018-09-27T00:56:24.940Z,99.90
2018-09-27T00:58:53.415Z,99.90
2018-09-27T01:01:21.826Z,99.90
2018-09-27T01:03:50.270Z,99.90
2018-09-27T01:06:18.683Z,99.90
2018-09-27T01:08:47.255Z,99.90
2018-09-27T01:11:15.676Z,99.90
2018-09-27T01:13:44.194Z,99.90
2018-09-27T01:16:12.591Z,99.90
2018-09-27T01:18:40.999Z,99.90
2018-09-27T01:21:09.424Z,99.90
2018-09-27T01:23:37.847Z,99.90
2018-09-27T01:26:06.285Z,99.90
2018-09-27T01:28:34.697Z,99.90
2018-09-27T01:31:03.199Z,99.90
2018-09-27T01:33:31.617Z,99.90
2018-09-27T01:36:00.044Z,99.90
2018-09-27T01:38:28.435Z,99.90
2018-09-27T01:40:56.842Z,99.90
2018-09-27T01:43:25.234Z,99.90
2018-09-27T01:45:53.649Z,99.90
2018-09-27T01:48:22.033Z,99.90
2018-09-27T01:50:50.549Z,99.90
2018-09-27T01:53:18.975Z,99.90
2018-09-27T01:55:47.392Z,99.90
2018-09-27T01:58:15.782Z,99.90
2018-09-27T02:00:44.310Z,99.90
2018-09-27T02:03:12.729Z,99.90
2018-09-27T02:05:41.115Z,99.90
2018-09-27T02:08:09.525Z,99.90
2018-09-27T02:10:37.912Z,99.90
2018-09-27T02:13:06.632Z,99.90
2018-09-27T02:15:35.046Z,99.90
2018-09-27T02:18:03.470Z,99.90
2018-09-27T02:20:31.906Z,99.90
2018-09-27T02:23:00.311Z,99.90
2018-09-27T02:25:28.717Z,99.90
2018-09-27T02:27:57.119Z,99.90
2018-09-27T02:30:25.519Z,99.90
2018-09-27T02:32:53.919Z,99.90
2018-09-27T02:35:22.338Z,99.90
2018-09-27T02:37:50.733Z,99.90
2018-09-27T02:40:19.138Z,99.90
2018-09-27T02:42:47.552Z,99.90
2018-09-27T02:45:15.987Z,99.90
2018-09-27T02:47:44.865Z,99.90
2018-09-27T02:50:13.402Z,99.90
2018-09-27T02:52:41.818Z,99.90
2018-09-27T02:55:10.524Z,99.90
2018-09-27T02:57:38.952Z,99.90
2018-09-27T03:00:07.495Z,99.90
2018-09-27T03:02:35.878Z,99.90
2018-09-27T03:05:04.410Z,99.90
2018-09-27T03:07:32.800Z,99.90
2018-09-27T03:10:01.220Z,99.90
2018-09-27T03:12:29.634Z,99.90
2018-09-27T03:14:58.027Z,99.90
2018-09-27T03:17:26.492Z,99.90
2018-09-27T03:19:54.937Z,99.90
2018-09-27T03:22:23.344Z,99.90
2018-09-27T03:24:51.990Z,99.90
2018-09-27T03:27:20.399Z,99.90
2018-09-27T03:29:48.849Z,99.90
2018-09-27T03:32:17.249Z,99.90
2018-09-27T03:34:45.672Z,99.90
2018-09-27T03:37:14.095Z,99.90
2018-09-27T03:39:42.526Z,99.90
2018-09-27T03:42:10.951Z,99.90
2018-09-27T03:44:39.367Z,99.90
2018-09-27T03:47:07.829Z,99.90
2018-09-27T03:49:36.214Z,99.90
2018-09-27T03:52:04.684Z,99.90
2018-09-27T03:54:33.101Z,99.90
2018-09-27T03:57:01.511Z,99.90
2018-09-27T03:59:29.926Z,99.90
2018-09-27T04:01:58.339Z,99.90
2018-09-27T04:04:26.925Z,99.90
2018-09-27T04:06:55.366Z,99.90
2018-09-27T04:09:23.784Z,99.90
2018-09-27T04:11:52.237Z,99.90
2018-09-27T04:14:20.639Z,99.90
2018-09-27T04:16:49.331Z,99.90
2018-09-27T04:19:17.733Z,99.90
2018-09-27T04:21:46.225Z,99.90
2018-09-27T04:24:14.622Z,99.90
2018-09-27T04:26:43.043Z,99.90
2018-09-27T04:29:11.501Z,99.90
2018-09-27T04:31:39.996Z,99.90
2018-09-27T04:34:08.598Z,99.90
2018-09-27T04:36:37.119Z,99.90
2018-09-27T04:39:08.753Z,99.90
2018-09-27T04:41:37.520Z,99.90
2018-09-27T04:44:05.935Z,99.90
2018-09-27T04:46:34.340Z,99.90
2018-09-27T04:49:02.735Z,99.90
2018-09-27T04:51:31.137Z,99.90
2018-09-27T04:53:59.558Z,99.90
2018-09-27T04:56:27.934Z,99.90
2018-09-27T04:58:56.342Z,99.90
2018-09-27T05:01:24.743Z,99.90
2018-09-27T05:03:53.205Z,99.90
2018-09-27T05:06:21.587Z,99.90
2018-09-27T05:08:49.988Z,99.90
2018-09-27T05:11:18.426Z,99.90
2018-09-27T05:13:46.884Z,99.90
2018-09-27T05:16:15.296Z,99.90
2018-09-27T05:18:43.793Z,99.90
2018-09-27T05:21:12.221Z,99.90
2018-09-27T05:23:40.615Z,99.90
2018-09-27T05:26:09.065Z,99.90
2018-09-27T05:28:37.469Z,99.90
2018-09-27T05:31:05.910Z,99.90
2018-09-27T05:33:34.314Z,99.90
2018-09-27T05:36:03.316Z,99.90
2018-09-27T05:38:31.740Z,99.90
2018-09-27T05:41:00.117Z,99.90
2018-09-27T05:43:28.542Z,99.90
2018-09-27T05:45:56.945Z,99.90
2018-09-27T05:48:25.379Z,99.90
2018-09-27T05:50:53.784Z,99.90
2018-09-27T05:53:22.270Z,99.90
2018-09-27T05:55:50.724Z,99.90
2018-09-27T05:58:19.108Z,99.90
2018-09-27T06:00:48.299Z,99.90
2018-09-27T06:03:16.675Z,99.90
2018-09-27T06:05:45.093Z,99.90
2018-09-27T06:08:13.490Z,99.90
2018-09-27T06:10:41.898Z,99.90
2018-09-27T06:13:10.293Z,99.90
2018-09-27T06:15:38.698Z,99.90
2018-09-27T06:18:07.127Z,99.90
2018-09-27T06:20:35.654Z,99.90
2018-09-27T06:23:04.047Z,99.90
2018-09-27T06:25:32.456Z,99.90
2018-09-27T06:28:00.851Z,95.20
2018-09-27T06:30:29.266Z,86.00
2018-09-27T06:32:57.641Z,64.50
2018-09-27T06:35:26.146Z,47.20
2018-09-27T06:37:54.638Z,25.10
2018-09-27T06:40:23.558Z,1.00
2018-09-27T06:42:52.430Z,1.00
2018-09-27T06:45:20.840Z,19.60
2018-09-27T06:47:49.265Z,54.30
2018-09-27T06:50:17.699Z,73.60
2018-09-27T06:52:46.213Z,73.20
2018-09-27T06:55:14.775Z,73.00
2018-09-27T06:57:43.025Z,77.10
2018-09-27T07:00:12.023Z,83.40
2018-09-27T07:02:40.499Z,88.00
2018-09-27T07:05:08.892Z,91.10
2018-09-27T07:07:37.311Z,86.00
2018-09-27T07:10:05.959Z,90.40
2018-09-27T07:12:34.491Z,82.40
2018-09-27T07:15:02.827Z,64.40
2018-09-27T07:17:31.256Z,77.10
2018-09-27T07:19:59.691Z,71.80
2018-09-27T07:22:28.110Z,63.70
2018-09-27T07:24:56.572Z,57.90
2018-09-27T07:27:24.980Z,54.80
2018-09-27T07:29:53.443Z,47.90
2018-09-27T07:32:21.871Z,38.30
2018-09-27T07:34:50.324Z,29.80
2018-09-27T07:37:19.107Z,15.60
2018-09-27T07:39:47.593Z,1.00
2018-09-27T07:42:16.011Z,1.00
2018-09-27T07:44:44.478Z,1.00
2018-09-27T07:47:12.993Z,1.00
2018-09-27T07:49:41.418Z,1.00
2018-09-27T07:52:09.862Z,1.00
2018-09-27T07:54:38.351Z,99.90
2018-09-27T07:57:06.776Z,33.10
2018-09-27T07:59:35.231Z,1.00
2018-09-27T08:02:03.665Z,99.90
2018-09-27T08:04:32.138Z,99.90
2018-09-27T08:07:00.564Z,99.90
2018-09-27T08:09:29.009Z,99.90
2018-09-27T08:11:57.481Z,99.90
2018-09-27T08:14:25.887Z,99.90
2018-09-27T08:16:54.333Z,99.90
2018-09-27T08:19:22.707Z,99.90
2018-09-27T08:21:51.166Z,99.90
2018-09-27T08:24:19.562Z,99.90
2018-09-27T08:26:48.081Z,99.90
2018-09-27T08:29:16.584Z,99.90
2018-09-27T08:31:44.990Z,99.90
2018-09-27T08:34:13.431Z,99.90
2018-09-27T08:36:41.870Z,99.90
2018-09-27T08:39:12.208Z,99.90
2018-09-27T08:41:40.644Z,99.90
2018-09-27T08:44:10.157Z,99.90
2018-09-27T08:46:38.838Z,99.90
2018-09-27T08:49:07.383Z,99.90
2018-09-27T08:51:35.954Z,99.90
2018-09-27T08:54:04.438Z,99.90
2018-09-27T08:56:32.989Z,99.90
2018-09-27T08:59:01.515Z,99.90
2018-09-27T09:01:30.046Z,99.90
2018-09-27T09:03:58.587Z,99.90
2018-09-27T09:06:26.995Z,99.90
2018-09-27T09:08:55.473Z,99.90
2018-09-27T09:11:23.965Z,99.90
2018-09-27T09:13:52.541Z,99.90
2018-09-27T09:16:20.993Z,99.90
2018-09-27T09:18:49.461Z,99.90
2018-09-27T09:21:17.985Z,99.90
2018-09-27T09:23:46.468Z,99.90
2018-09-27T09:26:14.921Z,99.90
2018-09-27T09:28:43.410Z,99.90
2018-09-27T09:31:11.879Z,99.90
2018-09-27T09:33:40.349Z,99.90
2018-09-27T09:36:08.790Z,99.90
2018-09-27T09:38:37.242Z,99.90
2018-09-27T09:41:05.707Z,99.90
2018-09-27T09:43:34.170Z,99.90
2018-09-27T09:46:02.637Z,99.90
2018-09-27T09:48:31.139Z,99.90
2018-09-27T09:50:59.600Z,99.90
2018-09-27T09:53:28.079Z,99.90
2018-09-27T09:55:56.579Z,99.90
2018-09-27T09:58:25.066Z,99.90
2018-09-27T10:00:53.535Z,99.90
2018-09-27T10:03:22.088Z,99.90
2018-09-27T10:05:50.585Z,99.90
2018-09-27T10:08:19.081Z,99.90
2018-09-27T10:10:47.511Z,99.90
2018-09-27T10:13:15.989Z,99.90
2018-09-27T10:15:44.546Z,99.90
2018-09-27T10:18:13.054Z,99.90
2018-09-27T10:20:41.517Z,99.90
2018-09-27T10:23:10.263Z,99.90
2018-09-27T10:25:38.799Z,99.90
2018-09-27T10:28:07.251Z,99.90
2018-09-27T10:30:35.727Z,99.90
2018-09-27T10:33:04.207Z,99.90
2018-09-27T10:35:32.784Z,99.90
2018-09-27T10:38:01.233Z,99.90
2018-09-27T10:40:29.729Z,99.90
2018-09-27T10:42:58.199Z,99.90
2018-09-27T10:45:26.667Z,99.90
2018-09-27T10:47:55.159Z,99.90
2018-09-27T10:50:23.650Z,99.90
2018-09-27T10:52:52.157Z,99.90
2018-09-27T10:55:20.638Z,99.90
2018-09-27T10:57:49.125Z,99.90
2018-09-27T11:00:21.629Z,99.90
2018-09-27T11:02:50.717Z,99.90
2018-09-27T11:05:19.194Z,99.90
2018-09-27T11:07:47.765Z,99.90
2018-09-27T11:10:16.214Z,99.90
2018-09-27T11:12:44.690Z,99.90
2018-09-27T11:15:13.156Z,99.90
2018-09-27T11:17:41.611Z,99.90
2018-09-27T11:20:10.125Z,99.90
2018-09-27T11:22:38.634Z,99.90
2018-09-27T11:25:07.329Z,99.90
2018-09-27T11:27:35.877Z,99.90
2018-09-27T11:30:09.755Z,99.90
2018-09-27T11:32:43.430Z,99.90
2018-09-27T11:35:12.008Z,99.90
2018-09-27T11:37:40.492Z,99.90
2018-09-27T11:40:10.268Z,99.90
2018-09-27T11:42:39.200Z,99.90
2018-09-27T11:45:08.121Z,99.90
2018-09-27T11:47:36.607Z,99.90
2018-09-27T11:50:05.497Z,99.90
2018-09-27T11:52:33.901Z,99.90
2018-09-27T11:55:02.415Z,99.90
2018-09-27T11:57:30.866Z,99.90
2018-09-27T11:59:59.306Z,99.90
2018-09-27T12:02:27.811Z,99.90
2018-09-27T12:04:56.276Z,99.90
2018-09-27T12:07:24.781Z,99.90
2018-09-27T12:09:53.226Z,99.90
2018-09-27T12:12:23.494Z,99.90
2018-09-27T12:14:52.794Z,99.90
2018-09-27T12:17:21.278Z,99.90
2018-09-27T12:19:49.839Z,99.90
2018-09-27T12:22:18.253Z,99.90
2018-09-27T12:24:46.903Z,99.90
2018-09-27T12:27:15.418Z,99.90
2018-09-27T12:29:43.931Z,99.90
2018-09-27T12:32:12.622Z,99.90
2018-09-27T12:34:41.114Z,99.90
2018-09-27T12:37:09.588Z,99.90
2018-09-27T12:39:38.174Z,99.90
2018-09-27T12:42:06.791Z,99.90
2018-09-27T12:44:35.093Z,99.90
2018-09-27T12:47:04.419Z,99.90
2018-09-27T12:49:32.893Z,99.90
2018-09-27T12:52:01.590Z,99.90
2018-09-27T12:54:29.859Z,99.90
2018-09-27T12:56:58.365Z,99.90
2018-09-27T12:59:26.789Z,99.90
2018-09-27T13:01:55.459Z,99.90
2018-09-27T13:04:23.783Z,99.90
2018-09-27T13:06:52.249Z,99.90
2018-09-27T13:09:20.872Z,99.90
2018-09-27T13:11:49.215Z,99.90
2018-09-27T13:14:17.675Z,99.90
2018-09-27T13:16:46.154Z,99.90
2018-09-27T13:19:14.629Z,99.90
2018-09-27T13:21:43.232Z,99.90
2018-09-27T13:24:11.706Z,99.90
2018-09-27T13:26:40.166Z,99.90
2018-09-27T13:29:08.690Z,99.90
2018-09-27T13:31:37.166Z,99.90
2018-09-27T13:34:06.023Z,99.90
2018-09-27T13:36:34.727Z,99.90
2018-09-27T13:39:04.124Z,99.90
2018-09-27T13:41:32.533Z,99.90
2018-09-27T13:44:01.018Z,99.90
2018-09-27T13:46:29.480Z,99.90
2018-09-27T13:48:57.956Z,99.90
2018-09-27T13:51:26.462Z,99.90
2018-09-27T13:53:54.999Z,99.90
2018-09-27T13:56:23.467Z,99.90
2018-09-27T13:58:51.965Z,99.90
2018-09-27T14:01:20.469Z,99.90
2018-09-27T14:03:49.022Z,99.90
2018-09-27T14:06:17.550Z,99.90
2018-09-27T14:08:46.116Z,99.90
2018-09-27T14:11:14.574Z,99.90
2018-09-27T14:13:43.035Z,99.90
2018-09-27T14:16:11.550Z,99.90
2018-09-27T14:18:40.017Z,99.90
2018-09-27T14:21:08.543Z,99.90
2018-09-27T14:23:37.945Z,99.90
2018-09-27T14:26:06.423Z,99.90
2018-09-27T14:28:34.894Z,99.90
2018-09-27T14:31:03.335Z,99.90
2018-09-27T14:33:31.779Z,99.90
2018-09-27T14:36:00.334Z,99.90
2018-09-27T14:38:28.858Z,99.90
2018-09-27T14:40:57.362Z,99.90
2018-09-27T14:43:25.795Z,99.90
2018-09-27T14:45:54.269Z,99.90
2018-09-27T14:48:22.784Z,99.90
2018-09-27T14:50:51.241Z,99.90
2018-09-27T14:53:19.715Z,99.90
2018-09-27T14:55:48.222Z,99.90
2018-09-27T14:58:16.685Z,99.90
2018-09-27T15:00:45.205Z,99.90
2018-09-27T15:03:13.618Z,99.90
2018-09-27T15:05:42.079Z,99.90
2018-09-27T15:08:10.568Z,99.90
2018-09-27T15:10:39.123Z,99.90
2018-09-27T15:13:07.544Z,99.90
2018-09-27T15:15:36.013Z,99.90
2018-09-27T15:18:04.547Z,99.90
2018-09-27T15:20:32.988Z,99.90
2018-09-27T15:23:01.549Z,99.90
2018-09-27T15:25:30.004Z,99.90
2018-09-27T15:27:58.677Z,99.90
2018-09-27T15:30:27.140Z,99.90
2018-09-27T15:32:55.598Z,99.90
2018-09-27T15:35:24.124Z,99.90
2018-09-27T15:37:52.635Z,99.90
2018-09-27T15:40:21.167Z,99.90
2018-09-27T15:42:49.630Z,99.90
2018-09-27T15:45:18.079Z,99.90
2018-09-27T15:47:46.546Z,99.90
2018-09-27T15:50:15.109Z,99.90
2018-09-27T15:52:43.697Z,99.90
2018-09-27T15:55:12.187Z,99.90
2018-09-27T15:57:40.664Z,99.90
2018-09-27T16:00:09.263Z,99.90
2018-09-27T16:02:37.734Z,99.90
2018-09-27T16:05:06.487Z,99.90
2018-09-27T16:07:34.971Z,99.90
2018-09-27T16:10:03.498Z,99.90
2018-09-27T16:12:32.014Z,99.90
2018-09-27T16:15:00.555Z,99.90
2018-09-27T16:17:29.039Z,99.90
2018-09-27T16:19:57.596Z,99.00
2018-09-27T16:22:26.125Z,98.90
2018-09-27T16:24:54.571Z,97.50
2018-09-27T16:27:23.110Z,96.90
2018-09-27T16:29:51.582Z,96.00
2018-09-27T16:32:20.115Z,99.90
2018-09-27T16:34:48.617Z,94.00
2018-09-27T16:37:17.069Z,93.60
2018-09-27T16:39:45.562Z,92.70
2018-09-27T16:42:14.032Z,92.20
2018-09-27T16:44:42.570Z,91.40
2018-09-27T16:47:11.289Z,90.30
2018-09-27T16:49:39.758Z,89.70
2018-09-27T16:52:08.217Z,86.70
2018-09-27T16:54:37.104Z,84.70
2018-09-27T16:57:05.630Z,83.90
2018-09-27T16:59:34.195Z,84.30
2018-09-27T17:02:02.616Z,84.30
2018-09-27T17:04:31.160Z,86.30
2018-09-27T17:06:59.629Z,88.50
2018-09-27T17:09:28.192Z,90.10
2018-09-27T17:11:56.668Z,99.90
2018-09-27T17:14:25.182Z,99.90
2018-09-27T17:16:53.684Z,99.90
2018-09-27T17:19:22.178Z,99.90
2018-09-27T17:21:50.744Z,99.90
2018-09-27T17:24:19.207Z,99.90
2018-09-27T17:26:47.775Z,99.90
2018-09-27T17:29:16.252Z,99.90
2018-09-27T17:31:44.768Z,99.90
2018-09-27T17:34:13.310Z,99.90
2018-09-27T17:36:41.861Z,99.90
2018-09-27T17:39:10.435Z,99.90
2018-09-27T17:41:39.079Z,1.00
2018-09-27T17:44:08.016Z,1.00
2018-09-27T17:46:36.548Z,1.00
2018-09-27T17:49:04.983Z,45.40
2018-09-27T17:51:33.523Z,99.90
2018-09-27T17:54:01.992Z,99.90
2018-09-27T17:56:30.834Z,1.00
2018-09-27T17:58:59.469Z,1.00
2018-09-27T18:01:27.946Z,99.90
2018-09-27T18:03:56.689Z,99.90
2018-09-27T18:06:25.170Z,99.90
2018-09-27T18:08:53.754Z,99.90
2018-09-27T18:11:22.229Z,1.00
2018-09-27T18:13:50.879Z,99.90
2018-09-27T18:16:19.322Z,1.00
2018-09-27T18:18:47.834Z,99.90
2018-09-27T18:21:16.464Z,1.00
2018-09-27T18:23:45.267Z,99.90
2018-09-27T18:26:13.755Z,99.90
2018-09-27T18:28:42.368Z,99.90
2018-09-27T18:31:10.815Z,99.90
2018-09-27T18:33:39.396Z,1.00
2018-09-27T18:36:07.997Z,99.90
2018-09-27T18:38:36.493Z,1.00
2018-09-27T18:41:04.994Z,99.90
2018-09-27T18:43:33.637Z,1.00
2018-09-27T18:46:02.211Z,1.00
2018-09-27T18:48:30.761Z,99.90
2018-09-27T18:50:59.255Z,99.90
2018-09-27T18:53:27.797Z,1.00
2018-09-27T18:55:56.267Z,99.90
2018-09-27T18:58:24.793Z,99.90
2018-09-27T19:00:53.370Z,1.00
2018-09-27T19:03:21.913Z,1.00
2018-09-27T19:05:50.436Z,1.00
2018-09-27T19:08:19.020Z,1.00
2018-09-27T19:10:47.603Z,1.00
2018-09-27T19:13:25.871Z,1.00
2018-09-27T19:15:54.382Z,1.00
2018-09-27T19:18:22.940Z,1.00
2018-09-27T19:20:51.923Z,1.00
2018-09-27T19:23:20.500Z,1.00
2018-09-27T19:25:48.991Z,1.00
2018-09-27T19:28:17.523Z,1.00
2018-09-27T19:30:45.994Z,1.00
2018-09-27T19:33:14.507Z,1.00
2018-09-27T19:35:43.097Z,1.00
2018-09-27T19:38:11.636Z,1.00
2018-09-27T19:40:40.162Z,1.00
2018-09-27T19:43:08.717Z,1.00
2018-09-27T19:45:37.184Z,1.00
2018-09-27T19:48:05.697Z,1.00
2018-09-27T19:50:34.217Z,8.10
2018-09-27T19:53:02.738Z,11.70
2018-09-27T19:55:31.206Z,1.00
2018-09-27T19:57:59.745Z,1.00
2018-09-27T20:00:28.287Z,1.00
2018-09-27T20:02:56.802Z,1.00
2018-09-27T20:05:25.367Z,2.00
2018-09-27T20:07:53.866Z,7.50
2018-09-27T20:10:22.453Z,18.30
2018-09-27T20:12:50.974Z,15.10
2018-09-27T20:15:19.456Z,25.80
2018-09-27T20:17:47.955Z,34.30
2018-09-27T20:20:16.524Z,16.70
2018-09-27T20:22:45.113Z,21.90
2018-09-27T20:25:13.727Z,49.30
2018-09-27T20:27:42.211Z,49.30
2018-09-27T20:30:10.732Z,46.40
2018-09-27T20:32:39.199Z,39.00
2018-09-27T20:35:07.667Z,49.80
2018-09-27T20:37:36.152Z,62.60
2018-09-27T20:40:04.692Z,55.50
2018-09-27T20:42:33.267Z,60.40
2018-09-27T20:45:01.758Z,66.20
2018-09-27T20:47:30.249Z,47.90
2018-09-27T20:49:58.824Z,61.90
2018-09-27T20:52:27.292Z,70.00
2018-09-27T20:54:55.828Z,68.80
2018-09-27T20:57:24.355Z,75.70
2018-09-27T20:59:52.944Z,81.50
2018-09-27T21:02:21.436Z,80.10
2018-09-27T21:04:49.860Z,85.40
2018-09-27T21:07:18.397Z,79.30
2018-09-27T21:09:46.897Z,89.50
2018-09-27T21:12:15.339Z,72.70
2018-09-27T21:14:43.808Z,68.00
2018-09-27T21:17:12.277Z,71.70
2018-09-27T21:19:40.699Z,77.00
2018-09-27T21:22:09.171Z,89.00
2018-09-27T21:24:37.639Z,86.80
2018-09-27T21:27:06.115Z,75.20
2018-09-27T21:29:34.602Z,91.60
2018-09-27T21:32:03.128Z,88.10
2018-09-27T21:34:31.580Z,90.20
2018-09-27T21:37:00.010Z,92.20
2018-09-27T21:39:28.520Z,95.60
2018-09-27T21:41:56.999Z,97.00
2018-09-27T21:44:25.452Z,95.00
2018-09-27T21:46:53.970Z,98.30
2018-09-27T21:49:22.443Z,93.50
2018-09-27T21:51:50.891Z,98.20
2018-09-27T21:54:19.379Z,99.90
2018-09-27T21:56:47.840Z,99.90
2018-09-27T21:59:16.339Z,99.90
2018-09-27T22:01:44.806Z,97.30
2018-09-27T22:04:13.283Z,98.70
2018-09-27T22:06:41.945Z,98.20
2018-09-27T22:09:11.006Z,99.90
2018-09-27T22:11:39.587Z,99.10
2018-09-27T22:14:07.995Z,95.20
2018-09-27T22:16:36.462Z,98.30
2018-09-27T22:19:04.959Z,99.90
2018-09-27T22:21:33.419Z,99.90
2018-09-27T22:24:01.879Z,99.90
2018-09-27T22:26:30.386Z,99.90
2018-09-27T22:28:58.824Z,99.90
2018-09-27T22:31:27.522Z,99.90
2018-09-27T22:33:56.102Z,99.90
2018-09-27T22:36:24.581Z,99.90
2018-09-27T22:38:53.311Z,99.90
2018-09-27T22:41:21.930Z,99.90
2018-09-27T22:43:50.467Z,99.90
2018-09-27T22:46:18.914Z,99.90
2018-09-27T22:48:47.399Z,99.90
2018-09-27T22:51:15.870Z,99.90
2018-09-27T22:53:44.352Z,99.90
2018-09-27T22:56:12.811Z,99.90
2018-09-27T22:58:41.301Z,99.90
2018-09-27T23:01:09.766Z,99.90
2018-09-27T23:03:38.216Z,99.90
2018-09-27T23:06:06.703Z,99.90
2018-09-27T23:08:35.135Z,99.90
2018-09-27T23:11:03.646Z,99.90
2018-09-27T23:13:32.084Z,99.90
2018-09-27T23:16:00.551Z,99.90
2018-09-27T23:18:29.047Z,99.90
2018-09-27T23:20:57.559Z,99.90
2018-09-27T23:23:26.012Z,99.90
2018-09-27T23:25:54.476Z,99.90
2018-09-27T23:28:22.989Z,99.90
2018-09-27T23:30:51.418Z,99.90
2018-09-27T23:33:19.914Z,99.90
2018-09-27T23:35:48.345Z,99.90
2018-09-27T23:38:16.780Z,99.90
2018-09-27T23:40:45.220Z,99.90
2018-09-27T23:43:14.234Z,99.90
2018-09-27T23:45:42.716Z,99.90
2018-09-27T23:48:11.189Z,99.90
2018-09-27T23:50:39.639Z,99.90
2018-09-27T23:53:08.116Z,99.90
2018-09-27T23:55:36.613Z,99.90
2018-09-27T23:58:05.094Z,99.90
