createdAt,value
2018-06-21T00:00:33.205Z,56.60
2018-06-21T00:03:03.555Z,56.70
2018-06-21T00:05:33.905Z,56.80
2018-06-21T00:08:04.305Z,56.90
2018-06-21T00:10:34.626Z,57.00
2018-06-21T00:13:05.014Z,57.10
2018-06-21T00:15:35.349Z,57.20
2018-06-21T00:18:05.729Z,57.20
2018-06-21T00:20:36.093Z,57.40
2018-06-21T00:23:06.589Z,57.50
2018-06-21T00:25:36.878Z,57.60
2018-06-21T00:28:07.320Z,57.60
2018-06-21T00:30:37.615Z,57.70
2018-06-21T00:33:07.958Z,57.80
2018-06-21T00:35:38.365Z,57.90
2018-06-21T00:38:08.722Z,58.00
2018-06-21T00:40:39.066Z,58.60
2018-06-21T00:43:09.535Z,58.20
2018-06-21T00:45:39.988Z,58.40
2018-06-21T00:48:10.389Z,58.50
2018-06-21T00:50:40.673Z,58.60
2018-06-21T00:55:57.225Z,58.90
2018-06-21T00:58:27.513Z,58.90
2018-06-21T01:00:57.811Z,59.00
2018-06-21T01:03:28.054Z,59.30
2018-06-21T01:05:58.344Z,59.50
2018-06-21T01:08:28.698Z,59.40
2018-06-21T01:10:59.048Z,59.50
2018-06-21T01:15:59.226Z,59.60
2018-06-21T01:18:29.585Z,59.90
2018-06-21T01:20:59.950Z,60.10
2018-06-21T01:23:30.338Z,60.30
2018-06-21T01:26:00.696Z,60.60
2018-06-21T01:28:30.948Z,60.90
2018-06-21T01:31:01.350Z,61.00
2018-06-21T01:33:31.828Z,61.30
2018-06-21T01:36:02.243Z,61.50
2018-06-21T01:38:32.646Z,61.50
2018-06-21T01:41:03.090Z,61.70
2018-06-21T01:43:33.487Z,61.60
2018-06-21T01:46:03.867Z,61.60
2018-06-21T01:48:34.274Z,61.90
2018-06-21T01:51:04.732Z,61.90
2018-06-21T01:53:35.086Z,62.20
2018-06-21T01:58:35.390Z,62.50
2018-06-21T02:01:05.787Z,62.50
2018-06-21T02:03:36.208Z,62.80
2018-06-21T02:06:06.775Z,62.90
2018-06-21T02:08:37.110Z,63.10
2018-06-21T02:11:07.667Z,63.20
2018-06-21T02:13:37.966Z,63.40
2018-06-21T02:16:08.396Z,63.20
2018-06-21T02:18:38.886Z,63.60
2018-06-21T02:21:09.247Z,63.70
2018-06-21T02:23:39.759Z,64.20
2018-06-21T02:26:10.126Z,64.30
2018-06-21T02:28:40.556Z,64.20
2018-06-21T02:31:10.955Z,64.30
2018-06-21T02:33:41.409Z,64.40
2018-06-21T02:38:41.734Z,64.90
2018-06-21T02:41:12.183Z,65.90
2018-06-21T02:43:42.590Z,65.00
2018-06-21T02:46:13.045Z,65.50
2018-06-21T02:48:43.426Z,65.60
2018-06-21T02:51:13.770Z,65.70
2018-06-21T02:53:44.204Z,65.70
2018-06-21T02:56:14.700Z,66.00
2018-06-21T02:58:45.112Z,66.00
2018-06-21T03:01:15.495Z,66.50
2018-06-21T03:06:15.733Z,66.80
2018-06-21T03:08:46.170Z,67.00
2018-06-21T03:17:27.453Z,67.90
2018-06-21T03:19:57.787Z,67.70
2018-06-21T03:22:37.066Z,68.00
2018-06-21T03:28:00.823Z,68.70
2018-06-21T04:21:22.911Z,73.00
2018-06-21T04:23:53.594Z,72.90
2018-06-21T04:26:23.808Z,72.80
2018-06-21T04:28:54.029Z,72.40
2018-06-21T04:31:24.328Z,72.50
2018-06-21T04:33:54.507Z,72.50
2018-06-21T04:36:24.734Z,72.30
2018-06-21T04:38:54.901Z,72.60
2018-06-21T04:41:25.325Z,72.60
2018-06-21T04:43:55.614Z,73.00
2018-06-21T04:46:25.804Z,73.00
2018-06-21T04:48:56.103Z,73.50
2018-06-21T04:51:26.336Z,73.40
2018-06-21T04:53:56.617Z,73.50
2018-06-21T04:56:26.829Z,73.40
2018-06-21T04:58:57.026Z,73.90
2018-06-21T05:01:27.247Z,74.40
2018-06-21T05:03:57.586Z,73.90
2018-06-21T05:06:27.878Z,73.90
2018-06-21T05:09:24.684Z,74.30
2018-06-21T05:11:58.924Z,74.50
2018-06-21T05:14:31.042Z,74.40
2018-06-21T05:17:04.310Z,74.70
2018-06-21T05:21:36.698Z,75.30
2018-06-21T05:24:09.632Z,75.00
2018-06-21T05:26:40.130Z,74.40
2018-06-21T05:36:28.686Z,76.30
2018-06-21T05:43:33.817Z,76.60
2018-06-21T05:46:20.697Z,76.90
2018-06-21T05:49:02.702Z,76.50
2018-06-21T05:51:37.884Z,77.10
2018-06-21T05:54:17.153Z,77.70
2018-06-21T05:56:53.588Z,77.90
2018-06-21T05:59:28.232Z,78.20
2018-06-21T06:02:01.627Z,78.60
2018-06-21T06:04:33.184Z,78.90
2018-06-21T06:07:05.611Z,79.40
2018-06-21T06:09:36.784Z,79.90
2018-06-21T06:12:07.936Z,79.40
2018-06-21T06:14:38.951Z,80.10
2018-06-21T06:17:09.845Z,80.50
2018-06-21T06:19:40.790Z,80.50
2018-06-21T06:22:11.774Z,81.00
2018-06-21T06:24:42.819Z,81.50
2018-06-21T06:27:13.676Z,80.90
2018-06-21T06:29:44.414Z,81.40
2018-06-21T06:32:16.627Z,81.70
2018-06-21T06:34:47.801Z,80.50
2018-06-21T06:39:49.495Z,81.30
2018-06-21T06:42:20.430Z,81.40
2018-06-21T06:44:52.262Z,81.60
2018-06-21T06:49:55.431Z,81.50
2018-06-21T06:52:27.110Z,81.20
2018-06-21T06:54:59.025Z,81.70
2018-06-21T06:57:31.174Z,81.80
2018-06-21T07:00:02.246Z,81.60
2018-06-21T07:02:33.755Z,81.20
2018-06-21T07:05:04.821Z,81.80
2018-06-21T07:07:35.649Z,82.40
2018-06-21T07:10:06.694Z,81.70
2018-06-21T07:12:37.593Z,82.00
2018-06-21T07:15:08.573Z,81.80
2018-06-21T07:17:39.757Z,81.90
2018-06-21T07:20:10.395Z,82.00
2018-06-21T07:22:41.515Z,82.40
2018-06-21T07:25:31.008Z,82.40
2018-06-21T07:28:01.764Z,82.60
2018-06-21T07:30:32.533Z,82.90
2018-06-21T07:33:03.238Z,81.90
2018-06-21T07:35:33.878Z,81.40
2018-06-21T07:38:04.691Z,81.60
2018-06-21T07:40:35.399Z,82.10
2018-06-21T07:43:06.071Z,81.00
2018-06-21T07:45:36.871Z,81.10
2018-06-21T07:48:07.678Z,81.10
2018-06-21T07:50:38.590Z,80.70
2018-06-21T07:53:09.470Z,81.00
2018-06-21T07:55:40.472Z,80.80
2018-06-21T07:58:11.171Z,80.80
2018-06-21T08:00:42.066Z,81.10
2018-06-21T08:03:12.973Z,80.60
2018-06-21T08:05:43.964Z,80.60
2018-06-21T08:08:14.710Z,79.80
2018-06-21T08:10:45.390Z,78.50
2018-06-21T08:15:47.127Z,78.10
2018-06-21T08:18:17.793Z,78.30
2018-06-21T08:23:18.724Z,76.80
2018-06-21T08:25:49.425Z,76.00
2018-06-21T08:28:20.177Z,75.70
2018-06-21T08:30:50.839Z,75.30
2018-06-21T08:33:21.411Z,75.40
2018-06-21T08:35:52.231Z,74.90
2018-06-21T08:38:22.943Z,74.50
2018-06-21T08:40:53.803Z,73.30
2018-06-21T08:43:24.497Z,72.00
2018-06-21T08:45:55.134Z,71.20
2018-06-21T08:48:25.937Z,71.00
2018-06-21T08:50:56.878Z,70.50
2018-06-21T08:53:27.597Z,69.80
2018-06-21T08:55:58.752Z,68.70
2018-06-21T08:58:29.427Z,68.40
2018-06-21T09:01:00.072Z,67.60
2018-06-21T09:03:30.997Z,68.00
2018-06-21T09:06:01.839Z,67.90
2018-06-21T09:08:32.651Z,67.40
2018-06-21T09:11:03.675Z,67.40
2018-06-21T09:13:37.444Z,66.50
2018-06-21T09:18:40.787Z,64.90
2018-06-21T09:21:11.681Z,65.30
2018-06-21T09:26:12.599Z,64.90
2018-06-21T09:28:43.741Z,63.70
2018-06-21T09:31:14.661Z,64.10
2018-06-21T09:33:45.448Z,64.40
2018-06-21T09:36:16.432Z,64.00
2018-06-21T09:38:52.209Z,63.10
2018-06-21T09:41:28.152Z,62.50
2018-06-21T09:44:04.358Z,62.80
2018-06-21T12:52:39.904Z,38.90
2018-06-21T14:24:22.462Z,37.60
2018-06-21T14:26:52.950Z,37.80
2018-06-21T14:29:23.274Z,37.70
2018-06-21T14:31:53.649Z,37.70
2018-06-21T14:34:23.956Z,38.00
2018-06-21T14:36:54.868Z,38.20
2018-06-21T14:39:25.098Z,38.70
2018-06-21T14:41:55.366Z,38.40
2018-06-21T14:44:25.751Z,38.50
2018-06-21T14:46:56.728Z,38.00
2018-06-21T14:49:27.376Z,37.90
2018-06-21T14:51:57.468Z,38.30
2018-06-21T14:54:28.016Z,38.50
2018-06-21T14:56:58.203Z,38.40
2018-06-21T14:59:28.533Z,38.30
2018-06-21T15:01:58.747Z,38.40
2018-06-21T15:07:00.376Z,39.20
2018-06-21T15:09:30.726Z,39.10
2018-06-21T15:12:01.679Z,39.00
2018-06-21T15:14:31.985Z,39.20
2018-06-21T15:17:02.428Z,38.70
2018-06-21T15:19:32.732Z,38.90
2018-06-21T15:24:32.837Z,38.90
2018-06-21T15:27:04.009Z,38.80
2018-06-21T15:29:34.207Z,38.90
2018-06-21T15:32:04.529Z,39.50
2018-06-21T15:34:34.842Z,40.10
2018-06-21T15:37:05.339Z,40.70
2018-06-21T15:39:35.797Z,41.20
2018-06-21T15:42:06.785Z,41.40
2018-06-21T15:44:37.229Z,41.70
2018-06-21T15:47:07.556Z,42.30
2018-06-21T15:49:38.043Z,42.30
2018-06-21T15:52:08.582Z,42.40
2018-06-21T15:54:38.906Z,42.70
2018-06-21T15:57:09.381Z,42.90
2018-06-21T15:59:39.922Z,43.00
2018-06-21T16:02:10.487Z,43.00
2018-06-21T16:04:40.989Z,42.80
2018-06-21T16:07:11.262Z,42.80
2018-06-21T16:09:41.531Z,42.00
2018-06-21T16:12:12.650Z,40.10
2018-06-21T16:14:43.012Z,40.00
2018-06-21T16:17:13.364Z,39.70
2018-06-21T16:19:43.647Z,39.50
2018-06-21T16:22:13.911Z,39.60
2018-06-21T16:24:44.310Z,39.40
2018-06-21T16:27:15.741Z,39.60
2018-06-21T16:29:46.269Z,39.80
2018-06-21T16:32:17.284Z,40.20
2018-06-21T16:34:48.098Z,40.40
2018-06-21T16:37:18.939Z,41.00
2018-06-21T16:39:49.764Z,41.90
2018-06-21T16:42:20.465Z,42.30
2018-06-21T16:44:53.083Z,42.60
2018-06-21T16:47:24.498Z,44.00
2018-06-21T16:49:56.281Z,44.60
2018-06-21T16:52:27.701Z,45.30
2018-06-21T16:54:59.812Z,44.60
2018-06-21T16:57:30.969Z,44.80
2018-06-21T17:00:01.921Z,44.70
2018-06-21T17:02:32.303Z,44.80
2018-06-21T17:05:02.663Z,44.50
2018-06-21T17:07:33.186Z,44.60
2018-06-21T17:10:03.455Z,44.70
2018-06-21T17:12:34.017Z,45.00
2018-06-21T17:15:04.360Z,44.90
2018-06-21T17:17:34.653Z,45.30
2018-06-21T17:20:06.244Z,45.30
2018-06-21T17:22:36.798Z,45.70
2018-06-21T17:25:07.547Z,46.50
2018-06-21T17:27:39.300Z,46.10
2018-06-21T17:30:10.057Z,46.10
2018-06-21T17:32:40.625Z,46.40
2018-06-21T17:35:11.005Z,46.40
2018-06-21T17:37:41.288Z,46.60
2018-06-21T17:40:11.712Z,46.30
2018-06-21T17:42:42.029Z,46.60
2018-06-21T17:45:12.470Z,46.10
2018-06-21T17:47:42.781Z,45.70
2018-06-21T17:50:13.254Z,45.70
2018-06-21T17:52:43.660Z,45.60
2018-06-21T17:57:44.357Z,45.90
2018-06-21T18:00:14.861Z,46.00
2018-06-21T18:02:45.286Z,45.80
2018-06-21T18:05:15.750Z,45.80
2018-06-21T18:07:46.346Z,45.80
2018-06-21T18:10:16.935Z,45.80
2018-06-21T18:12:47.579Z,45.80
2018-06-21T18:15:18.353Z,45.70
2018-06-21T18:17:48.933Z,45.90
2018-06-21T18:20:19.469Z,46.30
2018-06-21T18:22:50.109Z,45.80
2018-06-21T18:25:20.802Z,46.70
2018-06-21T18:27:52.686Z,46.40
2018-06-21T18:30:23.381Z,47.10
2018-06-21T18:32:54.046Z,47.50
2018-06-21T18:35:24.829Z,48.20
2018-06-21T18:37:55.554Z,47.90
2018-06-21T18:40:26.211Z,47.90
2018-06-21T18:42:56.920Z,48.00
2018-06-21T18:45:27.562Z,48.40
2018-06-21T18:47:58.228Z,47.80
2018-06-21T18:50:28.787Z,47.60
2018-06-21T18:52:59.340Z,47.70
2018-06-21T18:55:30.022Z,48.70
2018-06-21T18:58:00.614Z,50.20
2018-06-21T19:00:31.055Z,51.10
2018-06-21T19:03:01.876Z,51.00
2018-06-21T19:05:32.400Z,50.50
2018-06-21T19:08:07.895Z,50.40
2018-06-21T19:10:43.615Z,50.40
2018-06-21T19:13:14.308Z,50.80
2018-06-21T19:15:44.997Z,50.90
2018-06-21T19:18:15.694Z,50.90
2018-06-21T19:20:46.247Z,50.90
2018-06-21T19:23:16.646Z,50.90
2018-06-21T19:25:47.372Z,50.90
2018-06-21T19:28:17.942Z,51.00
2018-06-21T19:30:48.558Z,51.10
2018-06-21T19:33:18.974Z,51.00
2018-06-21T19:35:49.399Z,51.20
2018-06-21T19:38:19.797Z,51.40
2018-06-21T19:40:50.218Z,51.40
2018-06-21T19:43:21.615Z,51.50
2018-06-21T19:45:51.941Z,51.70
2018-06-21T19:48:22.554Z,51.50
2018-06-21T19:50:53.154Z,51.40
2018-06-21T19:53:23.908Z,51.50
2018-06-21T19:55:54.485Z,51.70
2018-06-21T19:58:25.110Z,52.00
2018-06-21T20:00:56.245Z,52.00
2018-06-21T20:03:26.988Z,52.20
2018-06-21T20:05:59.254Z,52.40
2018-06-21T20:08:29.848Z,52.40
2018-06-21T20:11:05.440Z,52.60
2018-06-21T20:13:49.989Z,52.60
2018-06-21T20:16:23.529Z,52.70
2018-06-21T20:18:54.245Z,52.70
2018-06-21T20:21:24.607Z,52.90
2018-06-21T20:23:55.078Z,52.80
2018-06-21T20:26:25.594Z,52.60
2018-06-21T20:28:57.939Z,52.20
2018-06-21T20:31:28.437Z,52.00
2018-06-21T20:33:58.824Z,52.00
2018-06-21T20:36:30.591Z,51.70
2018-06-21T20:39:01.105Z,52.00
2018-06-21T20:41:32.286Z,51.50
2018-06-21T20:44:02.775Z,51.50
2018-06-21T20:46:33.200Z,51.70
2018-06-21T20:51:33.766Z,52.00
2018-06-21T20:54:04.425Z,52.20
2018-06-21T20:56:35.098Z,52.20
2018-06-21T20:59:05.828Z,52.20
2018-06-21T21:01:36.551Z,52.70
2018-06-21T21:04:07.231Z,52.60
2018-06-21T21:06:37.845Z,52.80
2018-06-21T21:09:09.327Z,52.80
2018-06-21T21:11:41.659Z,52.90
2018-06-21T21:14:12.199Z,52.90
2018-06-21T21:16:42.785Z,53.00
2018-06-21T21:19:13.178Z,53.00
2018-06-21T21:24:13.609Z,53.20
2018-06-21T21:26:44.037Z,53.10
2018-06-21T21:29:14.409Z,53.30
2018-06-21T21:31:44.797Z,53.30
2018-06-21T21:36:45.180Z,53.50
2018-06-21T21:39:15.541Z,53.80
2018-06-21T21:41:45.956Z,53.80
2018-06-21T21:44:16.375Z,53.90
2018-06-21T21:46:46.854Z,54.00
2018-06-21T21:49:17.302Z,54.20
2018-06-21T21:51:47.812Z,54.30
2018-06-21T21:54:18.139Z,54.30
2018-06-21T21:56:48.615Z,54.60
2018-06-21T21:59:19.150Z,54.90
2018-06-21T22:01:56.075Z,54.80
2018-06-21T22:06:56.580Z,55.10
2018-06-21T22:09:26.995Z,54.90
2018-06-21T22:11:57.385Z,54.70
2018-06-21T22:14:27.756Z,55.20
2018-06-21T22:16:58.116Z,55.30
2018-06-21T22:19:28.647Z,55.30
2018-06-21T22:21:58.949Z,55.60
2018-06-21T22:24:29.363Z,55.80
2018-06-21T22:27:00.278Z,55.60
2018-06-21T22:29:30.691Z,55.80
2018-06-21T22:32:01.186Z,55.80
2018-06-21T22:34:31.586Z,55.70
2018-06-21T22:37:02.596Z,55.90
2018-06-21T22:39:33.032Z,56.10
2018-06-21T22:42:03.453Z,56.00
2018-06-21T22:44:33.927Z,55.90
2018-06-21T22:47:04.310Z,55.90
2018-06-21T22:49:34.602Z,56.20
2018-06-21T22:52:04.941Z,56.00
2018-06-21T22:54:35.289Z,56.10
2018-06-21T22:57:05.655Z,56.60
2018-06-21T22:59:35.954Z,56.00
2018-06-21T23:02:06.942Z,56.10
2018-06-21T23:04:37.266Z,55.90
2018-06-21T23:07:07.683Z,55.90
2018-06-21T23:09:38.018Z,55.90
2018-06-21T23:12:08.529Z,55.90
2018-06-21T23:14:38.973Z,56.00
2018-06-21T23:17:09.312Z,56.00
2018-06-21T23:19:39.798Z,56.10
2018-06-21T23:22:10.140Z,56.10
2018-06-21T23:27:10.525Z,55.90
2018-06-21T23:29:40.903Z,55.90
2018-06-21T23:32:11.418Z,55.70
2018-06-21T23:34:41.814Z,55.90
2018-06-21T23:37:12.212Z,55.80
2018-06-21T23:39:42.685Z,55.80
2018-06-21T23:42:13.176Z,55.80
2018-06-21T23:44:43.543Z,55.80
2018-06-21T23:47:14.021Z,55.80
2018-06-21T23:49:44.448Z,55.90
2018-06-21T23:52:14.760Z,57.00
2018-06-21T23:54:45.024Z,57.40
2018-06-21T23:57:15.350Z,57.90
2018-06-21T23:59:45.691Z,57.80
