createdAt,value
2022-09-27T00:00:43.887Z,11.00
2022-09-27T00:03:11.744Z,11.10
2022-09-27T00:05:38.836Z,11.00
2022-09-27T00:08:05.493Z,10.90
2022-09-27T00:10:32.099Z,11.00
2022-09-27T00:12:59.062Z,11.00
2022-09-27T00:15:25.986Z,11.00
2022-09-27T00:17:52.660Z,11.00
2022-09-27T00:20:21.610Z,11.00
2022-09-27T00:22:49.530Z,11.00
2022-09-27T00:25:16.594Z,10.90
2022-09-27T00:27:43.348Z,10.90
2022-09-27T00:30:11.008Z,10.90
2022-09-27T00:32:37.619Z,11.00
2022-09-27T00:35:04.600Z,11.00
2022-09-27T00:37:31.203Z,11.00
2022-09-27T00:39:57.730Z,10.90
2022-09-27T00:42:24.286Z,10.90
2022-09-27T00:45:03.955Z,10.90
2022-09-27T00:47:36.170Z,11.00
2022-09-27T00:50:32.273Z,11.00
2022-09-27T00:53:22.685Z,10.90
2022-09-27T00:55:59.284Z,10.90
2022-09-27T00:58:31.747Z,11.00
2022-09-27T01:01:02.699Z,11.00
2022-09-27T01:03:41.925Z,11.00
2022-09-27T01:06:10.182Z,11.00
2022-09-27T01:08:36.705Z,10.90
2022-09-27T01:11:24.468Z,10.90
2022-09-27T01:14:27.265Z,10.90
2022-09-27T01:16:56.593Z,10.90
2022-09-27T01:19:37.409Z,10.90
2022-09-27T01:22:28.972Z,10.90
2022-09-27T01:25:29.219Z,11.00
2022-09-27T01:28:12.011Z,11.00
2022-09-27T01:30:53.731Z,11.00
2022-09-27T01:33:39.647Z,11.00
2022-09-27T01:36:21.647Z,11.00
2022-09-27T01:39:09.518Z,11.00
2022-09-27T01:41:39.200Z,11.00
2022-09-27T01:44:27.317Z,11.00
2022-09-27T01:46:58.729Z,10.90
2022-09-27T01:49:32.737Z,10.90
2022-09-27T01:52:02.687Z,10.90
2022-09-27T01:54:37.244Z,10.90
2022-09-27T01:57:07.138Z,10.90
2022-09-27T01:59:47.408Z,11.00
2022-09-27T02:02:17.605Z,10.90
2022-09-27T02:04:47.389Z,10.90
2022-09-27T02:07:27.156Z,10.90
2022-09-27T02:09:59.570Z,10.90
2022-09-27T02:12:33.096Z,10.90
2022-09-27T02:15:10.797Z,10.90
2022-09-27T02:17:46.272Z,10.90
2022-09-27T02:20:33.037Z,10.90
2022-09-27T02:22:59.540Z,10.90
2022-09-27T02:25:41.860Z,10.90
2022-09-27T02:28:27.074Z,10.90
2022-09-27T02:30:54.109Z,11.00
2022-09-27T02:33:24.499Z,11.00
2022-09-27T02:35:51.155Z,10.90
2022-09-27T02:38:17.939Z,10.90
2022-09-27T02:40:47.339Z,10.90
2022-09-27T02:43:17.163Z,10.90
2022-09-27T02:46:04.672Z,10.90
2022-09-27T02:48:50.266Z,10.90
2022-09-27T02:51:42.007Z,10.90
2022-09-27T02:54:39.657Z,10.90
2022-09-27T02:57:26.990Z,10.80
2022-09-27T03:00:08.762Z,10.90
2022-09-27T03:02:48.121Z,10.90
2022-09-27T03:05:30.136Z,10.90
2022-09-27T03:07:57.052Z,10.90
2022-09-27T03:10:26.433Z,10.90
2022-09-27T03:12:54.202Z,10.80
2022-09-27T03:15:20.875Z,10.90
2022-09-27T03:17:47.548Z,10.90
2022-09-27T03:20:14.262Z,10.90
2022-09-27T03:22:40.899Z,10.90
2022-09-27T03:25:08.330Z,10.90
2022-09-27T03:27:34.976Z,11.00
2022-09-27T03:30:01.660Z,10.90
2022-09-27T03:32:28.183Z,10.90
2022-09-27T03:34:55.296Z,10.90
2022-09-27T03:37:22.742Z,10.90
2022-09-27T03:39:49.461Z,10.90
2022-09-27T03:42:16.042Z,10.90
2022-09-27T03:44:43.148Z,10.90
2022-09-27T03:47:09.759Z,10.90
2022-09-27T03:49:36.455Z,10.90
2022-09-27T03:52:03.058Z,10.90
2022-09-27T03:54:29.693Z,10.90
2022-09-27T03:56:56.286Z,10.90
2022-09-27T03:59:22.809Z,10.90
2022-09-27T04:01:49.448Z,10.90
2022-09-27T04:04:16.019Z,10.90
2022-09-27T04:06:42.653Z,10.90
2022-09-27T04:09:09.245Z,10.80
2022-09-27T04:11:35.845Z,10.80
2022-09-27T04:14:04.981Z,10.80
2022-09-27T04:16:32.684Z,10.80
2022-09-27T04:18:59.447Z,10.70
2022-09-27T04:21:25.982Z,10.70
2022-09-27T04:23:52.557Z,10.70
2022-09-27T04:26:20.941Z,10.70
2022-09-27T04:28:52.146Z,10.70
2022-09-27T04:31:20.888Z,10.70
2022-09-27T04:33:47.561Z,10.60
2022-09-27T04:36:28.471Z,10.70
2022-09-27T04:39:00.380Z,10.60
2022-09-27T04:41:28.520Z,10.60
2022-09-27T04:43:59.155Z,10.50
2022-09-27T04:46:31.212Z,10.50
2022-09-27T04:49:01.752Z,10.50
2022-09-27T04:51:28.421Z,10.40
2022-09-27T04:53:57.250Z,10.40
2022-09-27T04:56:24.550Z,10.30
2022-09-27T04:58:51.124Z,10.30
2022-09-27T05:01:17.879Z,10.20
2022-09-27T05:03:44.986Z,10.20
2022-09-27T05:06:11.834Z,10.20
2022-09-27T05:08:38.464Z,10.10
2022-09-27T05:11:05.307Z,10.20
2022-09-27T05:13:31.886Z,10.20
2022-09-27T05:16:04.891Z,10.10
2022-09-27T05:18:31.509Z,10.20
2022-09-27T05:20:59.040Z,10.20
2022-09-27T05:23:26.610Z,10.20
2022-09-27T05:25:55.663Z,10.20
2022-09-27T05:28:24.102Z,10.20
2022-09-27T05:30:50.778Z,10.20
2022-09-27T05:33:17.862Z,10.20
2022-09-27T05:35:51.863Z,10.20
2022-09-27T05:38:19.481Z,10.20
2022-09-27T05:40:47.721Z,10.20
2022-09-27T05:43:15.835Z,10.20
2022-09-27T05:45:44.007Z,10.20
2022-09-27T05:48:12.438Z,10.20
2022-09-27T05:50:39.157Z,10.30
2022-09-27T05:53:06.085Z,10.30
2022-09-27T05:55:32.976Z,10.20
2022-09-27T05:58:02.078Z,10.20
2022-09-27T06:00:29.106Z,10.30
2022-09-27T06:02:58.855Z,10.20
2022-09-27T06:05:28.574Z,10.30
2022-09-27T06:08:00.680Z,10.20
2022-09-27T06:10:28.899Z,10.20
2022-09-27T06:13:02.308Z,10.30
2022-09-27T06:15:29.874Z,10.30
2022-09-27T06:17:56.457Z,10.30
2022-09-27T06:20:23.536Z,10.30
2022-09-27T06:22:50.231Z,10.30
2022-09-27T06:25:16.896Z,10.30
2022-09-27T06:27:43.981Z,10.30
2022-09-27T06:30:14.812Z,10.30
2022-09-27T06:32:44.693Z,10.30
2022-09-27T06:35:11.326Z,10.40
2022-09-27T06:37:37.926Z,10.40
2022-09-27T06:40:04.944Z,10.40
2022-09-27T06:42:31.517Z,10.40
2022-09-27T06:44:58.052Z,10.40
2022-09-27T06:47:27.064Z,10.40
2022-09-27T06:49:53.724Z,10.50
2022-09-27T06:52:20.336Z,10.60
2022-09-27T06:54:46.985Z,10.60
2022-09-27T06:57:33.797Z,10.60
2022-09-27T07:00:19.234Z,10.70
2022-09-27T07:02:46.468Z,10.70
2022-09-27T07:05:13.097Z,10.70
2022-09-27T07:07:39.949Z,10.70
2022-09-27T07:10:09.869Z,10.70
2022-09-27T07:12:37.506Z,10.80
2022-09-27T07:15:04.721Z,10.80
2022-09-27T07:17:31.341Z,10.80
2022-09-27T07:19:57.906Z,10.80
2022-09-27T07:22:24.470Z,10.80
2022-09-27T07:24:51.004Z,10.80
2022-09-27T07:27:18.132Z,10.90
2022-09-27T07:29:44.879Z,10.90
2022-09-27T07:32:11.588Z,10.80
2022-09-27T07:34:38.158Z,10.90
2022-09-27T07:37:05.480Z,10.90
2022-09-27T07:39:32.433Z,11.00
2022-09-27T07:41:59.056Z,11.00
2022-09-27T07:44:25.636Z,10.90
2022-09-27T07:46:52.290Z,10.90
2022-09-27T07:49:18.832Z,10.90
2022-09-27T07:51:45.350Z,11.00
2022-09-27T07:54:11.994Z,11.20
2022-09-27T07:56:38.525Z,11.30
2022-09-27T07:59:05.106Z,11.30
2022-09-27T08:01:31.778Z,11.30
2022-09-27T08:03:58.505Z,11.30
2022-09-27T08:06:25.178Z,11.40
2022-09-27T08:08:51.737Z,11.50
2022-09-27T08:11:19.078Z,11.60
2022-09-27T08:13:46.327Z,11.60
2022-09-27T08:16:14.025Z,11.70
2022-09-27T08:18:40.751Z,11.80
2022-09-27T08:21:07.274Z,11.90
2022-09-27T08:23:33.820Z,11.90
2022-09-27T08:26:00.593Z,12.00
2022-09-27T08:28:27.402Z,12.00
2022-09-27T08:30:54.450Z,11.90
2022-09-27T08:33:21.050Z,11.90
2022-09-27T08:35:47.605Z,12.00
2022-09-27T08:38:14.153Z,12.10
2022-09-27T08:40:50.742Z,12.20
2022-09-27T08:43:29.338Z,12.30
2022-09-27T08:46:10.629Z,12.30
2022-09-27T08:48:39.248Z,12.30
2022-09-27T08:51:08.608Z,12.40
2022-09-27T08:53:41.133Z,12.40
2022-09-27T08:56:10.213Z,12.40
2022-09-27T08:58:48.543Z,12.40
2022-09-27T09:01:16.843Z,12.40
2022-09-27T09:03:53.521Z,12.50
2022-09-27T09:06:36.310Z,12.60
2022-09-27T09:09:45.254Z,12.70
2022-09-27T09:12:47.206Z,12.80
2022-09-27T09:15:54.094Z,12.90
2022-09-27T09:18:40.433Z,12.80
2022-09-27T09:21:25.469Z,12.60
2022-09-27T09:24:24.534Z,12.60
2022-09-27T09:27:09.104Z,12.50
2022-09-27T09:30:18.341Z,12.40
2022-09-27T09:33:20.336Z,12.60
2022-09-27T09:36:11.061Z,12.70
2022-09-27T09:38:57.602Z,12.80
2022-09-27T09:41:30.373Z,12.90
2022-09-27T09:44:12.354Z,12.90
2022-09-27T09:46:45.346Z,12.80
2022-09-27T09:49:36.954Z,12.80
2022-09-27T09:52:12.554Z,12.80
2022-09-27T09:55:06.137Z,12.90
2022-09-27T09:57:43.894Z,13.00
2022-09-27T10:00:16.095Z,13.10
2022-09-27T10:02:44.702Z,13.10
2022-09-27T10:05:16.642Z,13.00
2022-09-27T10:07:43.390Z,13.00
2022-09-27T10:10:16.097Z,13.00
2022-09-27T10:12:43.653Z,12.90
2022-09-27T10:15:19.509Z,12.90
2022-09-27T10:17:50.406Z,12.90
2022-09-27T10:20:40.779Z,12.90
2022-09-27T10:23:15.076Z,13.00
2022-09-27T10:25:54.154Z,12.90
2022-09-27T10:28:37.256Z,13.00
2022-09-27T10:31:10.398Z,13.20
2022-09-27T10:33:59.561Z,13.30
2022-09-27T10:36:29.298Z,13.60
2022-09-27T10:38:58.787Z,14.00
2022-09-27T10:41:38.073Z,14.20
2022-09-27T10:44:19.437Z,14.30
2022-09-27T10:46:52.174Z,14.50
2022-09-27T10:49:40.309Z,14.60
2022-09-27T10:52:15.698Z,14.70
2022-09-27T10:54:51.874Z,14.60
2022-09-27T10:57:21.377Z,14.40
2022-09-27T11:00:04.135Z,14.50
2022-09-27T11:02:34.084Z,14.50
2022-09-27T11:05:30.954Z,14.20
2022-09-27T11:07:59.846Z,14.10
2022-09-27T11:10:36.265Z,14.10
2022-09-27T11:13:12.598Z,14.00
2022-09-27T11:15:57.987Z,13.80
2022-09-27T11:18:42.078Z,13.00
2022-09-27T11:21:18.398Z,12.30
2022-09-27T11:24:12.693Z,12.40
2022-09-27T11:27:18.346Z,12.50
2022-09-27T11:29:54.601Z,13.00
2022-09-27T11:32:48.625Z,13.20
2022-09-27T11:35:34.400Z,13.10
2022-09-27T11:38:51.250Z,13.10
2022-09-27T11:41:25.898Z,13.00
2022-09-27T11:44:25.685Z,13.10
2022-09-27T11:47:25.704Z,13.10
2022-09-27T11:50:18.929Z,13.20
2022-09-27T11:53:10.486Z,13.40
2022-09-27T11:56:08.672Z,13.40
2022-09-27T11:59:01.030Z,13.50
2022-09-27T12:01:38.864Z,13.50
2022-09-27T12:04:11.274Z,13.60
2022-09-27T12:07:09.807Z,13.70
2022-09-27T12:09:40.250Z,13.70
2022-09-27T12:12:15.949Z,13.80
2022-09-27T12:14:52.863Z,13.80
2022-09-27T12:17:35.902Z,14.00
2022-09-27T12:20:24.590Z,14.30
2022-09-27T12:23:05.538Z,14.60
2022-09-27T12:25:36.687Z,14.60
2022-09-27T12:28:11.014Z,14.50
2022-09-27T12:30:42.833Z,14.40
2022-09-27T12:33:27.702Z,14.30
2022-09-27T12:35:58.274Z,14.50
2022-09-27T12:38:37.751Z,14.40
2022-09-27T12:41:07.290Z,14.30
2022-09-27T12:43:35.078Z,14.20
2022-09-27T12:46:13.749Z,14.20
2022-09-27T12:49:12.399Z,14.50
2022-09-27T12:51:47.970Z,14.90
2022-09-27T12:55:05.203Z,15.20
2022-09-27T12:58:09.499Z,15.40
2022-09-27T13:00:58.296Z,15.50
2022-09-27T13:03:43.902Z,15.50
2022-09-27T13:06:11.831Z,15.80
2022-09-27T13:09:02.309Z,15.70
2022-09-27T13:11:34.881Z,15.80
2022-09-27T13:14:05.087Z,15.60
2022-09-27T13:16:41.125Z,15.90
2022-09-27T13:19:42.472Z,16.00
2022-09-27T13:22:30.596Z,15.90
2022-09-27T13:24:57.113Z,15.70
2022-09-27T13:27:29.433Z,15.50
2022-09-27T13:30:08.074Z,16.00
2022-09-27T13:32:36.415Z,16.10
2022-09-27T13:35:24.427Z,15.40
2022-09-27T13:37:59.497Z,15.10
2022-09-27T13:40:33.077Z,14.90
2022-09-27T13:43:17.965Z,15.00
2022-09-27T13:45:57.239Z,15.00
2022-09-27T13:48:50.533Z,15.40
2022-09-27T13:51:42.700Z,15.30
2022-09-27T13:54:51.194Z,14.90
2022-09-27T13:57:51.858Z,14.90
2022-09-27T14:00:52.834Z,14.80
2022-09-27T14:03:33.253Z,14.50
2022-09-27T14:06:09.229Z,14.50
2022-09-27T14:08:43.015Z,14.40
2022-09-27T14:11:22.923Z,14.40
2022-09-27T14:13:50.071Z,14.30
2022-09-27T14:16:18.402Z,14.30
2022-09-27T14:18:53.131Z,14.30
2022-09-27T14:21:46.790Z,14.30
2022-09-27T14:24:27.723Z,14.30
2022-09-27T14:27:17.520Z,14.20
2022-09-27T14:29:50.541Z,14.10
2022-09-27T14:32:20.004Z,14.10
2022-09-27T14:34:46.779Z,14.10
2022-09-27T14:37:39.858Z,14.20
2022-09-27T14:40:18.972Z,14.20
2022-09-27T14:42:45.775Z,14.30
2022-09-27T14:45:41.262Z,14.30
2022-09-27T14:48:30.466Z,14.40
2022-09-27T14:51:05.705Z,14.60
2022-09-27T14:53:36.776Z,14.80
2022-09-27T14:56:03.951Z,15.10
2022-09-27T14:58:46.640Z,15.00
2022-09-27T15:01:20.023Z,14.90
2022-09-27T15:03:48.878Z,14.90
2022-09-27T15:06:17.108Z,15.00
2022-09-27T15:08:47.467Z,15.00
2022-09-27T15:11:14.179Z,15.00
2022-09-27T15:13:43.054Z,14.60
2022-09-27T15:16:17.190Z,14.40
2022-09-27T15:18:46.608Z,14.30
2022-09-27T15:21:34.954Z,14.30
2022-09-27T15:24:02.675Z,14.10
2022-09-27T15:26:36.069Z,14.00
2022-09-27T15:29:03.691Z,13.80
2022-09-27T15:31:35.571Z,13.80
2022-09-27T15:34:06.588Z,13.80
2022-09-27T15:36:52.591Z,13.70
2022-09-27T15:39:27.229Z,13.60
2022-09-27T15:42:06.114Z,13.60
2022-09-27T15:44:47.691Z,13.40
2022-09-27T15:47:34.260Z,13.30
2022-09-27T15:50:16.286Z,13.30
2022-09-27T15:52:52.798Z,13.00
2022-09-27T15:55:24.597Z,12.70
2022-09-27T15:58:02.819Z,12.50
2022-09-27T16:00:30.210Z,12.50
2022-09-27T16:02:57.189Z,12.30
2022-09-27T16:05:24.174Z,12.10
2022-09-27T16:07:51.226Z,12.00
2022-09-27T16:10:23.481Z,11.90
2022-09-27T16:12:50.891Z,11.90
2022-09-27T16:15:17.849Z,11.70
2022-09-27T16:17:44.401Z,11.70
2022-09-27T16:20:21.459Z,11.70
2022-09-27T16:22:47.966Z,11.60
2022-09-27T16:25:14.810Z,11.60
2022-09-27T16:27:41.525Z,11.60
2022-09-27T16:30:08.926Z,11.60
2022-09-27T16:32:43.659Z,11.50
2022-09-27T16:35:11.939Z,11.50
2022-09-27T16:37:38.865Z,11.50
2022-09-27T16:40:08.186Z,11.40
2022-09-27T16:42:35.933Z,11.30
2022-09-27T16:45:08.856Z,11.10
2022-09-27T16:47:37.365Z,11.00
2022-09-27T16:50:23.552Z,11.00
2022-09-27T16:52:52.060Z,11.00
2022-09-27T16:55:21.027Z,11.10
2022-09-27T16:57:48.992Z,11.10
2022-09-27T17:00:15.969Z,11.00
2022-09-27T17:02:47.023Z,11.00
2022-09-27T17:05:14.641Z,10.90
2022-09-27T17:07:41.489Z,10.80
2022-09-27T17:10:08.475Z,10.70
2022-09-27T17:12:35.339Z,10.60
2022-09-27T17:15:01.857Z,10.60
2022-09-27T17:17:28.457Z,10.60
2022-09-27T17:19:54.999Z,10.60
2022-09-27T17:22:21.525Z,10.60
2022-09-27T17:24:48.146Z,10.60
2022-09-27T17:27:15.858Z,10.70
2022-09-27T17:29:42.440Z,10.60
2022-09-27T17:32:09.051Z,10.60
2022-09-27T17:34:36.389Z,10.60
2022-09-27T17:37:03.097Z,10.60
2022-09-27T17:39:29.629Z,10.60
2022-09-27T17:41:56.260Z,10.70
2022-09-27T17:44:23.719Z,10.70
2022-09-27T17:47:10.454Z,10.80
2022-09-27T17:49:55.621Z,10.80
2022-09-27T17:52:26.563Z,10.80
2022-09-27T17:54:55.505Z,10.80
2022-09-27T17:57:22.194Z,10.80
2022-09-27T17:59:48.868Z,10.80
2022-09-27T18:02:15.629Z,10.70
2022-09-27T18:04:42.419Z,10.80
2022-09-27T18:07:12.886Z,10.60
2022-09-27T18:09:39.585Z,10.60
2022-09-27T18:12:06.215Z,10.60
2022-09-27T18:14:33.441Z,10.50
2022-09-27T18:17:00.042Z,10.50
2022-09-27T18:19:26.851Z,10.60
2022-09-27T18:21:53.723Z,10.70
2022-09-27T18:24:20.279Z,10.70
2022-09-27T18:26:48.774Z,10.80
2022-09-27T18:29:18.835Z,10.70
2022-09-27T18:31:48.939Z,10.70
2022-09-27T18:34:17.749Z,10.70
2022-09-27T18:36:44.902Z,10.70
2022-09-27T18:39:15.635Z,10.60
2022-09-27T18:41:42.383Z,10.60
2022-09-27T18:44:12.390Z,10.50
2022-09-27T18:46:39.451Z,10.40
2022-09-27T18:49:10.413Z,10.50
2022-09-27T18:51:39.780Z,10.50
2022-09-27T18:54:11.488Z,10.50
2022-09-27T18:56:41.411Z,10.50
2022-09-27T18:59:09.538Z,10.50
2022-09-27T19:01:41.547Z,10.50
2022-09-27T19:04:09.585Z,10.50
2022-09-27T19:06:37.280Z,10.40
2022-09-27T19:09:05.275Z,10.50
2022-09-27T19:11:33.797Z,10.40
2022-09-27T19:14:01.185Z,10.40
2022-09-27T19:16:28.997Z,10.50
2022-09-27T19:18:56.714Z,10.40
2022-09-27T19:21:26.013Z,10.40
2022-09-27T19:23:53.295Z,10.30
2022-09-27T19:26:22.720Z,10.30
2022-09-27T19:28:49.739Z,10.20
2022-09-27T19:31:24.480Z,10.20
2022-09-27T19:33:56.124Z,10.10
2022-09-27T19:36:25.870Z,10.00
2022-09-27T19:38:53.431Z,10.00
2022-09-27T19:41:20.037Z,10.00
2022-09-27T19:43:51.982Z,10.00
2022-09-27T19:46:20.372Z,10.00
2022-09-27T19:48:48.407Z,9.90
2022-09-27T19:51:20.266Z,9.90
2022-09-27T19:53:47.312Z,9.90
2022-09-27T19:56:14.537Z,9.90
2022-09-27T19:58:42.313Z,9.90
2022-09-27T20:01:19.080Z,9.90
2022-09-27T20:03:46.779Z,9.80
2022-09-27T20:06:15.322Z,9.80
2022-09-27T20:08:42.863Z,9.90
2022-09-27T20:11:17.597Z,9.80
2022-09-27T20:13:44.562Z,9.80
2022-09-27T20:16:22.626Z,9.80
2022-09-27T20:18:53.131Z,9.80
2022-09-27T20:21:21.118Z,9.80
2022-09-27T20:23:52.602Z,9.90
2022-09-27T20:26:20.725Z,9.90
2022-09-27T20:28:54.222Z,9.80
2022-09-27T20:31:23.660Z,9.90
2022-09-27T20:33:50.959Z,9.80
2022-09-27T20:36:26.432Z,9.80
2022-09-27T20:38:59.547Z,9.80
2022-09-27T20:41:31.340Z,9.80
2022-09-27T20:44:00.258Z,9.70
2022-09-27T20:46:27.095Z,9.70
2022-09-27T20:48:56.397Z,9.60
2022-09-27T20:51:23.766Z,9.60
2022-09-27T20:53:53.461Z,9.50
2022-09-27T20:56:30.070Z,9.50
2022-09-27T20:58:58.158Z,9.50
2022-09-27T21:01:27.744Z,9.50
2022-09-27T21:04:04.876Z,9.40
2022-09-27T21:06:32.511Z,9.40
2022-09-27T21:09:00.136Z,9.30
2022-09-27T21:11:27.246Z,9.30
2022-09-27T21:13:54.431Z,9.30
2022-09-27T21:16:23.577Z,9.30
2022-09-27T21:18:51.620Z,9.30
2022-09-27T21:21:19.383Z,9.30
2022-09-27T21:23:46.536Z,9.30
2022-09-27T21:26:18.615Z,9.20
2022-09-27T21:28:47.901Z,9.20
2022-09-27T21:31:23.388Z,9.10
2022-09-27T21:33:55.251Z,9.30
2022-09-27T21:36:23.507Z,9.20
2022-09-27T21:38:50.827Z,9.20
2022-09-27T21:41:18.386Z,9.10
2022-09-27T21:43:46.567Z,9.10
2022-09-27T21:46:16.236Z,9.20
2022-09-27T21:48:44.943Z,9.10
2022-09-27T21:51:26.762Z,9.10
2022-09-27T21:53:58.679Z,9.10
2022-09-27T21:56:27.429Z,9.10
2022-09-27T21:58:54.406Z,9.10
2022-09-27T22:01:27.535Z,9.00
2022-09-27T22:03:55.370Z,9.00
2022-09-27T22:06:24.905Z,9.00
2022-09-27T22:08:52.113Z,8.90
2022-09-27T22:11:24.640Z,9.00
2022-09-27T22:13:51.549Z,8.90
2022-09-27T22:16:20.018Z,8.90
2022-09-27T22:18:49.441Z,8.80
2022-09-27T22:21:20.331Z,8.80
2022-09-27T22:23:47.238Z,8.80
2022-09-27T22:26:18.975Z,8.80
2022-09-27T22:28:46.832Z,8.80
2022-09-27T22:31:15.323Z,8.70
2022-09-27T22:33:42.801Z,8.60
2022-09-27T22:36:09.371Z,8.60
2022-09-27T22:38:35.913Z,8.70
2022-09-27T22:41:02.933Z,8.60
2022-09-27T22:43:29.885Z,8.70
2022-09-27T22:45:57.394Z,8.70
2022-09-27T22:48:23.976Z,8.60
2022-09-27T22:50:50.516Z,8.60
2022-09-27T22:53:17.030Z,8.70
2022-09-27T22:55:43.539Z,8.70
2022-09-27T22:58:10.140Z,8.80
2022-09-27T23:00:38.632Z,8.80
2022-09-27T23:03:05.209Z,8.80
2022-09-27T23:05:31.704Z,8.80
2022-09-27T23:07:58.318Z,8.80
2022-09-27T23:10:25.156Z,8.90
2022-09-27T23:12:54.872Z,8.90
2022-09-27T23:15:21.650Z,9.00
2022-09-27T23:17:51.661Z,9.00
2022-09-27T23:20:18.811Z,9.00
2022-09-27T23:22:45.783Z,8.90
2022-09-27T23:25:12.950Z,8.90
2022-09-27T23:27:42.408Z,9.00
2022-09-27T23:30:10.476Z,9.00
2022-09-27T23:32:37.306Z,9.10
2022-09-27T23:35:04.159Z,9.10
2022-09-27T23:37:30.689Z,9.10
2022-09-27T23:39:57.293Z,9.10
2022-09-27T23:42:23.869Z,9.10
2022-09-27T23:44:52.490Z,9.10
2022-09-27T23:47:19.047Z,9.10
2022-09-27T23:49:45.621Z,9.10
2022-09-27T23:52:12.107Z,9.30
2022-09-27T23:54:38.886Z,9.30
2022-09-27T23:57:05.552Z,9.30
2022-09-27T23:59:32.055Z,9.30
