createdAt,value
2018-10-12T00:00:00.720Z,11.80
2018-10-12T00:01:00.663Z,12.10
2018-10-12T00:02:00.617Z,11.40
2018-10-12T00:03:00.580Z,12.20
2018-10-12T00:04:00.548Z,12.10
2018-10-12T00:05:00.535Z,12.20
2018-10-12T00:06:00.475Z,12.50
2018-10-12T00:07:00.433Z,12.00
2018-10-12T00:08:00.389Z,12.00
2018-10-12T00:09:00.351Z,12.20
2018-10-12T00:10:00.340Z,11.90
2018-10-12T00:11:00.273Z,11.70
2018-10-12T00:12:00.245Z,11.40
2018-10-12T00:13:00.207Z,11.60
2018-10-12T00:14:00.168Z,11.50
2018-10-12T00:15:00.159Z,11.20
2018-10-12T00:16:00.086Z,11.70
2018-10-12T00:17:00.048Z,11.30
2018-10-12T00:18:00.020Z,11.70
2018-10-12T00:19:00.000Z,11.50
2018-10-12T00:19:59.932Z,11.60
2018-10-12T00:20:59.894Z,11.30
2018-10-12T00:21:59.858Z,11.20
2018-10-12T00:22:59.819Z,10.80
2018-10-12T00:23:59.815Z,11.90
2018-10-12T00:24:59.750Z,11.00
2018-10-12T00:25:59.719Z,11.40
2018-10-12T00:26:59.672Z,10.60
2018-10-12T00:27:59.626Z,11.40
2018-10-12T00:28:59.611Z,11.20
2018-10-12T00:29:59.551Z,10.80
2018-10-12T00:30:59.516Z,11.00
2018-10-12T00:31:59.486Z,11.00
2018-10-12T00:32:59.443Z,10.60
2018-10-12T00:33:59.422Z,10.70
2018-10-12T00:34:59.361Z,10.90
2018-10-12T00:35:59.330Z,10.60
2018-10-12T00:36:59.290Z,10.70
2018-10-12T00:37:59.252Z,10.00
2018-10-12T00:38:59.219Z,10.50
2018-10-12T00:39:59.191Z,10.40
2018-10-12T00:40:59.140Z,10.40
2018-10-12T00:41:59.091Z,10.30
2018-10-12T00:42:59.057Z,10.90
2018-10-12T00:43:59.050Z,10.30
2018-10-12T00:44:58.987Z,10.60
2018-10-12T00:45:58.948Z,10.30
2018-10-12T00:46:58.924Z,10.30
2018-10-12T00:47:58.866Z,9.80
2018-10-12T00:48:58.827Z,9.80
2018-10-12T00:49:58.820Z,9.80
2018-10-12T00:50:58.757Z,10.10
2018-10-12T00:51:58.713Z,9.80
2018-10-12T00:52:58.679Z,9.50
2018-10-12T00:53:58.658Z,9.90
2018-10-12T00:54:58.597Z,10.20
2018-10-12T00:55:58.570Z,9.70
2018-10-12T00:56:58.525Z,10.40
2018-10-12T00:57:58.488Z,9.10
2018-10-12T00:58:58.479Z,9.80
2018-10-12T00:59:58.409Z,9.40
2018-10-12T01:00:58.373Z,9.60
2018-10-12T01:01:58.333Z,9.20
2018-10-12T01:02:58.313Z,9.60
2018-10-12T01:03:58.262Z,8.90
2018-10-12T01:04:58.223Z,9.60
2018-10-12T01:05:58.178Z,9.60
2018-10-12T01:06:58.140Z,9.20
2018-10-12T01:07:58.136Z,9.70
2018-10-12T01:08:58.076Z,9.50
2018-10-12T01:09:58.034Z,9.00
2018-10-12T01:10:57.995Z,9.00
2018-10-12T01:11:57.972Z,9.20
2018-10-12T01:12:57.913Z,9.30
2018-10-12T01:13:57.874Z,9.70
2018-10-12T01:14:57.840Z,9.40
2018-10-12T01:15:57.803Z,8.90
2018-10-12T01:16:57.791Z,9.70
2018-10-12T01:17:57.754Z,9.50
2018-10-12T01:18:57.688Z,9.70
2018-10-12T01:19:57.644Z,9.50
2018-10-12T01:20:57.608Z,10.20
2018-10-12T01:21:57.573Z,9.40
2018-10-12T01:22:57.558Z,9.40
2018-10-12T01:23:57.490Z,9.50
2018-10-12T01:24:57.456Z,9.90
2018-10-12T01:25:57.420Z,9.70
2018-10-12T01:26:57.381Z,9.90
2018-10-12T01:27:57.368Z,9.20
2018-10-12T01:28:57.312Z,9.60
2018-10-12T01:29:57.275Z,9.20
2018-10-12T01:30:57.236Z,8.90
2018-10-12T01:31:57.186Z,9.80
2018-10-12T01:32:57.174Z,9.40
2018-10-12T01:33:57.113Z,9.70
2018-10-12T01:34:57.072Z,9.30
2018-10-12T01:35:57.039Z,9.30
2018-10-12T01:36:57.003Z,9.60
2018-10-12T01:37:56.980Z,9.30
2018-10-12T01:38:56.919Z,9.40
2018-10-12T01:39:56.885Z,9.60
2018-10-12T01:40:56.851Z,9.40
2018-10-12T01:41:56.809Z,9.20
2018-10-12T01:42:56.797Z,8.90
2018-10-12T01:43:56.737Z,9.10
2018-10-12T01:44:56.691Z,9.10
2018-10-12T01:45:56.651Z,9.10
2018-10-12T01:46:56.618Z,8.80
2018-10-12T01:47:56.608Z,9.00
2018-10-12T01:48:56.545Z,8.90
2018-10-12T01:49:56.506Z,8.60
2018-10-12T01:50:56.469Z,8.70
2018-10-12T01:51:56.422Z,8.50
2018-10-12T01:52:56.406Z,8.10
2018-10-12T01:53:56.376Z,8.70
2018-10-12T01:54:56.315Z,8.30
2018-10-12T01:55:56.273Z,8.30
2018-10-12T01:56:56.234Z,8.90
2018-10-12T01:57:56.223Z,8.60
2018-10-12T01:58:56.159Z,8.30
2018-10-12T01:59:56.124Z,8.50
2018-10-12T02:00:56.090Z,8.60
2018-10-12T02:01:56.070Z,8.00
2018-10-12T02:02:56.038Z,8.40
2018-10-12T02:03:55.965Z,8.60
2018-10-12T02:04:55.925Z,8.30
2018-10-12T02:05:55.886Z,8.30
2018-10-12T02:06:55.853Z,8.20
2018-10-12T02:07:55.818Z,7.80
2018-10-12T02:08:55.804Z,7.70
2018-10-12T02:09:55.741Z,7.90
2018-10-12T02:10:55.696Z,7.90
2018-10-12T02:11:55.666Z,7.90
2018-10-12T02:13:04.678Z,7.80
2018-10-12T02:14:05.236Z,7.50
2018-10-12T02:15:05.753Z,7.80
2018-10-12T02:16:04.794Z,8.00
2018-10-12T02:17:05.827Z,8.10
2018-10-12T02:18:04.851Z,7.60
2018-10-12T02:18:55.406Z,7.70
2018-10-12T02:19:55.355Z,7.70
2018-10-12T02:20:55.321Z,8.10
2018-10-12T02:21:55.283Z,7.00
2018-10-12T02:22:55.239Z,8.00
2018-10-12T02:23:55.221Z,7.90
2018-10-12T02:24:55.156Z,7.60
2018-10-12T02:25:55.116Z,7.70
2018-10-12T02:26:55.079Z,8.10
2018-10-12T02:27:55.049Z,7.60
2018-10-12T02:28:55.011Z,7.70
2018-10-12T02:29:54.989Z,8.20
2018-10-12T02:30:54.925Z,7.80
2018-10-12T02:31:54.893Z,7.60
2018-10-12T02:32:54.855Z,7.50
2018-10-12T02:33:54.819Z,7.60
2018-10-12T02:34:54.803Z,7.40
2018-10-12T02:35:54.733Z,8.00
2018-10-12T02:36:54.695Z,8.00
2018-10-12T02:38:03.897Z,7.60
2018-10-12T02:39:04.940Z,7.80
2018-10-12T02:40:03.491Z,7.10
2018-10-12T02:41:04.001Z,7.70
2018-10-12T02:42:04.533Z,7.50
2018-10-12T02:43:03.564Z,7.40
2018-10-12T02:44:03.599Z,7.30
2018-10-12T02:45:04.637Z,7.50
2018-10-12T02:46:03.200Z,7.20
2018-10-12T02:47:03.727Z,7.70
2018-10-12T02:48:03.745Z,7.60
2018-10-12T02:48:54.234Z,7.80
2018-10-12T02:50:03.291Z,7.20
2018-10-12T02:50:54.181Z,7.90
2018-10-12T02:53:42.091Z,7.90
2018-10-12T02:54:42.616Z,7.80
2018-10-12T02:55:42.169Z,7.70
2018-10-12T02:56:33.255Z,8.00
2018-10-12T02:57:33.217Z,7.30
2018-10-12T02:58:33.170Z,7.80
2018-10-12T02:59:33.130Z,7.60
2018-10-12T03:00:33.093Z,7.30
2018-10-12T03:01:33.074Z,7.50
2018-10-12T03:02:33.020Z,7.30
2018-10-12T03:03:32.982Z,7.40
2018-10-12T03:04:32.962Z,7.70
2018-10-12T03:05:32.903Z,7.20
2018-10-12T03:06:41.708Z,7.60
2018-10-12T03:07:32.819Z,7.60
2018-10-12T03:08:32.788Z,7.50
2018-10-12T03:09:32.745Z,7.90
2018-10-12T03:10:32.707Z,7.70
2018-10-12T03:11:41.259Z,7.20
2018-10-12T03:12:41.758Z,7.90
2018-10-12T03:13:41.791Z,7.30
2018-10-12T03:14:42.827Z,7.30
2018-10-12T03:15:41.850Z,7.50
2018-10-12T03:16:41.882Z,7.70
2018-10-12T03:17:41.431Z,7.10
2018-10-12T03:18:42.452Z,7.30
2018-10-12T03:19:41.476Z,7.20
2018-10-12T03:20:41.512Z,7.00
2018-10-12T03:21:41.546Z,6.90
2018-10-12T03:22:41.101Z,7.40
2018-10-12T03:23:41.609Z,7.20
2018-10-12T03:24:41.648Z,6.50
2018-10-12T03:25:41.168Z,7.30
2018-10-12T03:26:32.073Z,7.30
2018-10-12T03:27:32.066Z,6.90
2018-10-12T03:28:32.005Z,7.00
2018-10-12T03:29:31.965Z,7.10
2018-10-12T03:30:31.916Z,6.60
2018-10-12T03:31:31.878Z,6.60
2018-10-12T03:32:31.837Z,6.70
2018-10-12T03:33:31.822Z,7.00
2018-10-12T03:34:31.765Z,6.50
2018-10-12T03:35:31.729Z,6.60
2018-10-12T03:36:31.688Z,6.70
2018-10-12T03:37:31.650Z,6.80
2018-10-12T03:38:31.627Z,6.50
2018-10-12T03:39:31.564Z,6.10
2018-10-12T03:40:31.530Z,6.70
2018-10-12T03:41:31.491Z,6.70
2018-10-12T03:42:31.456Z,6.00
2018-10-12T03:43:31.440Z,6.80
2018-10-12T03:44:31.371Z,6.60
2018-10-12T03:45:31.333Z,6.70
2018-10-12T03:46:31.330Z,6.60
2018-10-12T03:47:31.262Z,6.80
2018-10-12T03:48:31.225Z,6.40
2018-10-12T03:49:31.207Z,6.10
2018-10-12T03:50:31.139Z,6.50
2018-10-12T03:51:31.103Z,6.50
2018-10-12T03:52:31.075Z,6.50
2018-10-12T03:53:31.032Z,6.40
2018-10-12T03:54:31.012Z,6.20
2018-10-12T03:55:30.950Z,6.80
2018-10-12T03:56:30.909Z,6.60
2018-10-12T03:57:30.871Z,6.70
2018-10-12T03:58:30.838Z,6.60
2018-10-12T03:59:30.827Z,6.40
2018-10-12T04:00:30.758Z,6.30
2018-10-12T04:01:30.718Z,6.40
2018-10-12T04:02:30.685Z,6.30
2018-10-12T04:03:30.647Z,6.60
2018-10-12T04:04:30.639Z,6.60
2018-10-12T04:05:30.572Z,6.60
2018-10-12T04:06:30.525Z,6.20
2018-10-12T04:07:30.486Z,6.40
2018-10-12T04:08:30.450Z,6.20
2018-10-12T04:09:30.410Z,6.60
2018-10-12T04:10:30.405Z,6.40
2018-10-12T04:11:30.340Z,6.70
2018-10-12T04:12:30.321Z,6.30
2018-10-12T04:13:30.264Z,6.10
2018-10-12T04:14:30.242Z,6.50
2018-10-12T04:15:30.205Z,6.80
2018-10-12T04:16:30.151Z,6.30
2018-10-12T04:17:30.110Z,6.30
2018-10-12T04:18:30.063Z,5.90
2018-10-12T04:19:30.024Z,5.80
2018-10-12T04:20:30.017Z,6.40
2018-10-12T04:21:29.951Z,6.30
2018-10-12T04:22:29.920Z,5.80
2018-10-12T04:23:29.887Z,6.10
2018-10-12T04:24:29.841Z,6.00
2018-10-12T04:25:29.802Z,6.30
2018-10-12T04:26:29.781Z,6.30
2018-10-12T04:27:29.718Z,6.10
2018-10-12T04:28:29.681Z,6.50
2018-10-12T04:29:29.642Z,6.00
2018-10-12T04:30:29.612Z,6.00
2018-10-12T04:31:29.594Z,5.90
2018-10-12T04:32:29.525Z,5.60
2018-10-12T04:33:29.490Z,6.00
2018-10-12T04:34:29.457Z,6.10
2018-10-12T04:35:29.416Z,6.00
2018-10-12T04:36:29.403Z,6.20
2018-10-12T04:37:29.361Z,6.00
2018-10-12T04:38:29.295Z,6.40
2018-10-12T04:39:29.259Z,6.20
2018-10-12T04:40:29.221Z,6.00
2018-10-12T04:41:29.179Z,6.20
2018-10-12T04:42:29.170Z,6.40
2018-10-12T04:43:29.113Z,6.20
2018-10-12T04:44:29.070Z,6.20
2018-10-12T04:45:29.033Z,6.20
2018-10-12T04:46:28.987Z,6.30
2018-10-12T04:47:28.988Z,5.80
2018-10-12T04:48:28.921Z,6.30
2018-10-12T04:49:28.877Z,6.10
2018-10-12T04:50:28.833Z,6.30
2018-10-12T04:51:28.797Z,5.70
2018-10-12T04:52:28.755Z,6.10
2018-10-12T04:53:28.737Z,6.20
2018-10-12T04:54:28.685Z,6.30
2018-10-12T04:55:28.651Z,6.10
2018-10-12T04:56:28.607Z,6.20
2018-10-12T04:57:28.569Z,5.90
2018-10-12T04:58:28.556Z,6.00
2018-10-12T04:59:28.489Z,6.20
2018-10-12T05:00:28.447Z,6.20
2018-10-12T05:01:28.409Z,6.20
2018-10-12T05:02:28.381Z,6.10
2018-10-12T05:03:28.361Z,6.10
2018-10-12T05:04:28.297Z,5.90
2018-10-12T05:05:28.257Z,6.40
2018-10-12T05:06:28.249Z,6.20
2018-10-12T05:07:28.194Z,6.00
2018-10-12T05:08:28.150Z,5.90
2018-10-12T05:09:28.128Z,6.50
2018-10-12T05:10:28.064Z,6.00
2018-10-12T05:11:28.025Z,6.10
2018-10-12T05:12:27.986Z,6.00
2018-10-12T05:13:27.947Z,5.90
2018-10-12T05:14:27.942Z,5.90
2018-10-12T05:15:27.878Z,6.30
2018-10-12T05:16:27.844Z,6.10
2018-10-12T05:17:27.820Z,6.40
2018-10-12T05:18:27.753Z,6.00
2018-10-12T05:19:27.748Z,6.10
2018-10-12T05:20:27.684Z,5.80
2018-10-12T05:21:27.646Z,5.60
2018-10-12T05:22:27.598Z,5.60
2018-10-12T05:23:27.558Z,5.90
2018-10-12T05:24:27.545Z,5.50
2018-10-12T05:25:27.482Z,5.70
2018-10-12T05:26:27.452Z,5.90
2018-10-12T05:27:27.434Z,5.50
2018-10-12T05:28:27.373Z,5.70
2018-10-12T05:29:27.357Z,5.90
2018-10-12T05:30:27.288Z,5.80
2018-10-12T05:31:27.250Z,5.80
2018-10-12T05:32:27.216Z,5.90
2018-10-12T05:33:27.176Z,6.00
2018-10-12T05:34:27.174Z,5.90
2018-10-12T05:35:27.115Z,5.70
2018-10-12T05:36:27.061Z,6.10
2018-10-12T05:37:27.021Z,6.20
2018-10-12T05:38:26.986Z,6.00
2018-10-12T05:39:26.949Z,5.90
2018-10-12T05:40:26.935Z,6.10
2018-10-12T05:41:26.872Z,5.80
2018-10-12T05:42:26.832Z,5.60
2018-10-12T05:43:26.927Z,5.80
2018-10-12T05:44:26.748Z,6.00
2018-10-12T05:45:26.737Z,5.90
2018-10-12T05:46:26.682Z,5.80
2018-10-12T05:47:26.642Z,6.30
2018-10-12T05:48:26.599Z,6.10
2018-10-12T05:49:26.574Z,5.90
2018-10-12T05:50:26.539Z,6.00
2018-10-12T05:51:26.479Z,6.10
2018-10-12T05:52:26.471Z,6.30
2018-10-12T05:53:26.410Z,5.90
2018-10-12T05:54:26.364Z,6.00
2018-10-12T05:55:26.328Z,6.40
2018-10-12T05:56:26.293Z,5.90
2018-10-12T05:57:26.270Z,6.40
2018-10-12T05:58:26.213Z,6.30
2018-10-12T05:59:26.177Z,6.50
2018-10-12T06:00:26.134Z,6.70
2018-10-12T06:01:26.148Z,6.90
2018-10-12T06:02:26.075Z,6.30
2018-10-12T06:03:26.013Z,6.60
2018-10-12T06:04:25.977Z,6.00
2018-10-12T06:05:25.964Z,6.20
2018-10-12T06:06:25.903Z,6.50
2018-10-12T06:07:25.892Z,7.10
2018-10-12T06:08:25.820Z,6.50
2018-10-12T06:09:25.831Z,6.60
2018-10-12T06:10:25.771Z,6.40
2018-10-12T06:11:25.755Z,6.70
2018-10-12T06:12:25.677Z,6.20
2018-10-12T06:13:25.640Z,6.70
2018-10-12T06:14:25.593Z,6.10
2018-10-12T06:15:25.645Z,7.00
2018-10-12T06:16:25.513Z,6.20
2018-10-12T06:17:25.473Z,6.00
2018-10-12T06:18:25.441Z,6.20
2018-10-12T06:19:25.402Z,6.20
2018-10-12T06:20:25.367Z,6.30
2018-10-12T06:21:25.392Z,6.20
2018-10-12T06:22:25.282Z,5.80
2018-10-12T06:23:25.242Z,6.70
2018-10-12T06:24:25.218Z,5.90
2018-10-12T06:25:25.181Z,6.10
2018-10-12T06:26:25.149Z,6.00
2018-10-12T06:27:25.111Z,5.90
2018-10-12T06:28:25.054Z,6.20
2018-10-12T06:29:25.012Z,6.10
2018-10-12T06:30:24.990Z,5.60
2018-10-12T06:31:24.968Z,6.00
2018-10-12T06:32:24.928Z,5.60
2018-10-12T06:33:24.869Z,5.70
2018-10-12T06:34:24.826Z,5.50
2018-10-12T06:35:24.785Z,5.70
2018-10-12T06:36:24.768Z,5.30
2018-10-12T06:37:24.710Z,5.70
2018-10-12T06:38:24.677Z,5.40
2018-10-12T06:39:24.675Z,5.20
2018-10-12T06:40:24.600Z,5.20
2018-10-12T06:41:24.627Z,5.20
2018-10-12T06:42:24.529Z,5.40
2018-10-12T06:43:24.513Z,5.30
2018-10-12T06:44:24.456Z,5.00
2018-10-12T06:45:24.421Z,5.10
2018-10-12T06:46:24.445Z,5.10
2018-10-12T06:47:24.338Z,5.30
2018-10-12T06:48:24.329Z,5.30
2018-10-12T06:49:24.266Z,5.00
2018-10-12T06:50:24.235Z,4.80
2018-10-12T06:51:24.198Z,5.10
2018-10-12T06:52:24.161Z,4.90
2018-10-12T06:53:24.151Z,4.70
2018-10-12T06:54:24.087Z,4.90
2018-10-12T06:55:24.049Z,5.00
2018-10-12T06:56:24.019Z,4.80
2018-10-12T06:57:23.985Z,5.40
2018-10-12T06:58:23.964Z,5.10
2018-10-12T06:59:23.907Z,4.70
2018-10-12T07:00:23.871Z,5.10
2018-10-12T07:01:23.831Z,4.80
2018-10-12T07:02:23.807Z,4.90
2018-10-12T07:03:23.791Z,4.90
2018-10-12T07:04:23.732Z,5.30
2018-10-12T07:05:23.718Z,4.80
2018-10-12T07:06:23.655Z,5.00
2018-10-12T07:07:23.617Z,4.60
2018-10-12T07:08:23.584Z,4.90
2018-10-12T07:09:23.552Z,5.00
2018-10-12T07:10:23.545Z,5.00
2018-10-12T07:11:23.484Z,4.90
2018-10-12T07:12:23.446Z,4.90
2018-10-12T07:13:23.409Z,5.50
2018-10-12T07:14:23.403Z,5.20
2018-10-12T07:15:23.344Z,4.80
2018-10-12T07:16:23.308Z,4.90
2018-10-12T07:17:23.272Z,5.10
2018-10-12T07:18:23.231Z,5.00
2018-10-12T07:19:23.259Z,4.80
2018-10-12T07:20:23.163Z,5.00
2018-10-12T07:21:23.127Z,5.00
2018-10-12T07:22:23.098Z,4.90
2018-10-12T07:23:23.068Z,5.20
2018-10-12T07:24:23.030Z,4.90
2018-10-12T07:25:23.021Z,4.80
2018-10-12T07:26:22.953Z,4.80
2018-10-12T07:27:22.921Z,4.60
2018-10-12T07:28:22.895Z,4.80
2018-10-12T07:29:22.855Z,4.70
2018-10-12T07:30:22.839Z,4.80
2018-10-12T07:31:22.796Z,4.80
2018-10-12T07:32:22.750Z,4.70
2018-10-12T07:33:22.714Z,4.60
2018-10-12T07:34:22.685Z,4.40
2018-10-12T07:35:22.674Z,4.60
2018-10-12T07:36:22.615Z,4.70
2018-10-12T07:37:22.935Z,4.40
2018-10-12T07:38:22.537Z,4.50
2018-10-12T07:39:22.504Z,4.20
2018-10-12T07:40:22.497Z,4.40
2018-10-12T07:41:22.438Z,4.50
2018-10-12T07:42:22.460Z,4.00
2018-10-12T07:43:22.379Z,4.20
2018-10-12T07:44:22.340Z,4.70
2018-10-12T07:45:22.302Z,4.40
2018-10-12T07:46:22.297Z,4.40
2018-10-12T07:47:22.297Z,4.40
2018-10-12T07:48:22.238Z,4.60
2018-10-12T07:49:22.174Z,4.40
2018-10-12T07:50:22.132Z,4.30
2018-10-12T07:51:22.123Z,4.50
2018-10-12T07:52:22.062Z,4.80
2018-10-12T07:53:22.099Z,4.30
2018-10-12T07:54:22.023Z,4.20
2018-10-12T07:55:21.968Z,4.30
2018-10-12T07:56:21.956Z,4.20
2018-10-12T07:57:21.901Z,4.40
2018-10-12T07:58:21.862Z,4.10
2018-10-12T07:59:21.844Z,4.20
2018-10-12T08:00:21.888Z,4.30
2018-10-12T08:01:21.779Z,4.40
2018-10-12T08:02:21.743Z,4.20
2018-10-12T08:03:21.688Z,4.00
2018-10-12T08:04:21.655Z,4.00
2018-10-12T08:05:21.619Z,3.90
2018-10-12T08:06:21.699Z,4.10
2018-10-12T08:07:21.585Z,3.90
2018-10-12T08:08:21.523Z,3.80
2018-10-12T08:09:21.490Z,3.70
2018-10-12T08:10:21.453Z,3.90
2018-10-12T08:11:21.417Z,4.00
2018-10-12T08:12:21.417Z,3.70
2018-10-12T08:13:21.352Z,3.60
2018-10-12T08:14:21.329Z,4.00
2018-10-12T08:15:21.295Z,3.80
2018-10-12T08:16:21.256Z,3.70
2018-10-12T08:17:21.220Z,3.60
2018-10-12T08:18:21.214Z,4.20
2018-10-12T08:19:21.161Z,3.70
2018-10-12T08:20:21.150Z,3.50
2018-10-12T08:21:21.100Z,4.00
2018-10-12T08:22:21.055Z,3.70
2018-10-12T08:23:21.046Z,3.90
2018-10-12T08:24:20.991Z,4.00
2018-10-12T08:25:20.959Z,3.80
2018-10-12T08:26:20.930Z,3.70
2018-10-12T08:27:20.902Z,3.70
2018-10-12T08:28:20.891Z,4.00
2018-10-12T08:29:20.836Z,4.00
2018-10-12T08:30:20.791Z,4.00
2018-10-12T08:31:20.773Z,3.80
2018-10-12T08:32:20.732Z,4.20
2018-10-12T08:33:20.724Z,4.10
2018-10-12T08:34:20.660Z,3.70
2018-10-12T08:35:20.626Z,4.10
2018-10-12T08:36:20.617Z,3.80
2018-10-12T08:37:20.560Z,3.80
2018-10-12T08:38:20.530Z,3.80
2018-10-12T08:39:20.522Z,4.10
2018-10-12T08:40:20.460Z,3.90
2018-10-12T08:41:20.428Z,4.10
2018-10-12T08:42:20.388Z,4.20
2018-10-12T08:43:20.355Z,4.10
2018-10-12T08:44:20.344Z,3.80
2018-10-12T08:45:20.286Z,3.90
2018-10-12T08:46:20.265Z,4.00
2018-10-12T08:47:20.232Z,4.10
2018-10-12T08:48:20.185Z,3.90
2018-10-12T08:49:20.176Z,3.90
2018-10-12T08:50:20.128Z,3.80
2018-10-12T08:51:20.088Z,3.80
2018-10-12T08:52:20.056Z,4.10
2018-10-12T08:53:20.017Z,4.00
2018-10-12T08:54:19.978Z,3.70
2018-10-12T08:55:20.017Z,3.90
2018-10-12T08:56:19.912Z,3.90
2018-10-12T08:57:19.873Z,3.80
2018-10-12T08:58:19.845Z,4.10
2018-10-12T08:59:19.812Z,4.20
2018-10-12T09:00:19.807Z,4.00
2018-10-12T09:01:19.743Z,3.70
2018-10-12T09:02:19.702Z,3.80
2018-10-12T09:03:19.671Z,3.70
2018-10-12T09:04:19.643Z,3.40
2018-10-12T09:05:19.610Z,3.60
2018-10-12T09:06:19.588Z,3.70
2018-10-12T09:07:19.531Z,3.40
2018-10-12T09:08:19.498Z,3.60
2018-10-12T09:09:19.471Z,3.50
2018-10-12T09:10:19.442Z,3.60
2018-10-12T09:11:19.431Z,3.60
2018-10-12T09:12:19.373Z,3.30
2018-10-12T09:13:19.340Z,3.50
2018-10-12T09:14:19.299Z,3.50
2018-10-12T09:15:19.269Z,3.50
2018-10-12T09:16:19.247Z,3.30
2018-10-12T09:17:19.224Z,3.60
2018-10-12T09:18:19.177Z,3.60
2018-10-12T09:19:19.143Z,3.80
2018-10-12T09:20:19.143Z,3.60
2018-10-12T09:21:19.094Z,3.50
2018-10-12T09:22:19.047Z,3.20
2018-10-12T09:23:19.015Z,3.10
2018-10-12T09:24:18.982Z,3.40
2018-10-12T09:25:18.961Z,3.60
2018-10-12T09:26:18.937Z,3.70
2018-10-12T09:27:18.953Z,3.30
2018-10-12T09:28:18.848Z,3.80
2018-10-12T09:29:18.815Z,3.70
2018-10-12T09:30:18.823Z,3.50
2018-10-12T09:31:18.758Z,3.50
2018-10-12T09:32:18.749Z,3.50
2018-10-12T09:33:18.694Z,3.40
2018-10-12T09:34:18.657Z,3.40
2018-10-12T09:35:18.626Z,3.80
2018-10-12T09:36:18.606Z,3.80
2018-10-12T09:37:18.592Z,3.30
2018-10-12T09:38:18.530Z,3.60
2018-10-12T09:39:18.498Z,3.30
2018-10-12T09:40:18.471Z,3.70
2018-10-12T09:41:18.439Z,3.70
2018-10-12T09:42:18.426Z,3.60
2018-10-12T09:43:18.413Z,3.70
2018-10-12T09:44:18.373Z,3.70
2018-10-12T09:45:18.311Z,3.70
2018-10-12T09:46:18.278Z,3.50
2018-10-12T09:47:18.266Z,3.50
2018-10-12T09:48:18.232Z,3.70
2018-10-12T09:49:18.177Z,3.60
2018-10-12T09:50:18.236Z,3.70
2018-10-12T09:51:18.120Z,3.80
2018-10-12T09:52:18.105Z,3.90
2018-10-12T09:53:18.071Z,3.60
2018-10-12T09:54:18.020Z,3.50
2018-10-12T09:55:17.989Z,3.50
2018-10-12T09:56:17.960Z,3.50
2018-10-12T09:57:17.929Z,3.50
2018-10-12T09:58:17.931Z,3.40
2018-10-12T09:59:17.854Z,3.40
2018-10-12T10:00:17.824Z,3.10
2018-10-12T10:01:17.790Z,3.30
2018-10-12T10:02:17.876Z,3.10
2018-10-12T10:03:17.732Z,3.30
2018-10-12T10:04:17.724Z,3.30
2018-10-12T10:05:17.672Z,3.20
2018-10-12T10:06:17.631Z,3.20
2018-10-12T10:07:17.624Z,3.00
2018-10-12T10:08:17.679Z,3.10
2018-10-12T10:09:17.542Z,3.10
2018-10-12T10:10:17.502Z,2.90
2018-10-12T10:11:17.473Z,3.20
2018-10-12T10:12:17.443Z,2.90
2018-10-12T10:13:17.428Z,2.90
2018-10-12T10:14:17.414Z,2.90
2018-10-12T10:15:17.390Z,3.00
2018-10-12T10:16:17.318Z,2.90
2018-10-12T10:17:17.289Z,3.10
2018-10-12T10:18:17.251Z,3.00
2018-10-12T10:19:17.276Z,3.10
2018-10-12T10:20:17.215Z,2.90
2018-10-12T10:21:17.155Z,2.90
2018-10-12T10:22:17.143Z,2.70
2018-10-12T10:23:17.123Z,3.00
2018-10-12T10:24:17.061Z,2.70
2018-10-12T10:25:17.031Z,2.80
2018-10-12T10:26:17.029Z,3.00
2018-10-12T10:27:16.979Z,3.30
2018-10-12T10:28:16.943Z,3.10
2018-10-12T10:29:17.048Z,2.80
2018-10-12T10:30:16.875Z,2.60
2018-10-12T10:31:16.846Z,2.70
2018-10-12T10:32:16.882Z,2.80
2018-10-12T10:33:16.780Z,2.60
2018-10-12T10:34:16.783Z,2.70
2018-10-12T10:35:16.724Z,3.00
2018-10-12T10:36:16.694Z,2.70
2018-10-12T10:37:16.665Z,2.60
2018-10-12T10:38:16.627Z,2.60
2018-10-12T10:39:16.599Z,3.00
2018-10-12T10:40:16.600Z,2.60
2018-10-12T10:41:16.544Z,3.10
2018-10-12T10:42:16.506Z,2.80
2018-10-12T10:43:16.475Z,3.00
2018-10-12T10:44:16.446Z,2.80
2018-10-12T10:45:16.515Z,2.80
2018-10-12T10:46:16.429Z,2.40
2018-10-12T10:47:16.361Z,2.60
2018-10-12T10:48:16.332Z,2.60
2018-10-12T10:49:16.301Z,2.50
2018-10-12T10:50:16.285Z,2.60
2018-10-12T10:51:16.232Z,2.80
2018-10-12T10:52:16.203Z,2.60
2018-10-12T10:53:16.172Z,2.70
2018-10-12T10:54:16.148Z,2.60
2018-10-12T10:55:16.141Z,2.60
2018-10-12T10:56:16.081Z,2.30
2018-10-12T10:57:16.049Z,2.70
2018-10-12T10:58:16.026Z,2.70
2018-10-12T10:59:15.997Z,2.40
2018-10-12T11:00:15.997Z,2.40
2018-10-12T11:01:15.934Z,2.60
2018-10-12T11:02:15.897Z,2.70
2018-10-12T11:03:15.867Z,2.50
2018-10-12T11:04:15.838Z,2.30
2018-10-12T11:05:15.803Z,2.50
2018-10-12T11:06:15.817Z,2.40
2018-10-12T11:07:15.753Z,2.40
2018-10-12T11:08:15.721Z,2.50
2018-10-12T11:09:15.690Z,2.20
2018-10-12T11:10:15.653Z,2.40
2018-10-12T11:11:15.648Z,2.20
2018-10-12T11:12:15.658Z,2.50
2018-10-12T11:13:15.690Z,2.40
2018-10-12T11:14:15.528Z,2.30
2018-10-12T11:15:15.499Z,2.50
2018-10-12T11:16:15.492Z,2.80
2018-10-12T11:17:15.463Z,2.20
2018-10-12T11:18:15.414Z,2.50
2018-10-12T11:19:15.386Z,2.30
2018-10-12T11:20:15.355Z,2.30
2018-10-12T11:21:15.324Z,2.30
2018-10-12T11:22:15.282Z,2.20
2018-10-12T11:23:15.282Z,2.30
2018-10-12T11:24:15.266Z,2.30
2018-10-12T11:25:15.195Z,2.70
2018-10-12T11:26:15.206Z,2.20
2018-10-12T11:27:15.138Z,2.40
2018-10-12T11:28:15.106Z,2.50
2018-10-12T11:29:15.072Z,2.50
2018-10-12T11:30:15.047Z,2.60
2018-10-12T11:31:15.040Z,2.40
2018-10-12T11:32:14.988Z,2.30
2018-10-12T11:33:14.978Z,2.20
2018-10-12T11:34:14.917Z,2.20
2018-10-12T11:35:14.887Z,2.10
2018-10-12T11:36:14.855Z,2.30
2018-10-12T11:37:14.864Z,2.20
2018-10-12T11:38:14.845Z,2.20
2018-10-12T11:39:14.773Z,1.90
2018-10-12T11:40:14.741Z,2.00
2018-10-12T11:41:14.709Z,2.30
2018-10-12T11:42:14.691Z,2.00
2018-10-12T11:43:14.641Z,2.10
2018-10-12T11:44:14.616Z,2.10
2018-10-12T11:45:14.631Z,2.30
2018-10-12T11:46:14.551Z,2.10
2018-10-12T11:47:14.546Z,2.70
2018-10-12T11:48:14.487Z,2.10
2018-10-12T11:49:14.462Z,2.30
2018-10-12T11:50:14.432Z,2.00
2018-10-12T11:51:14.400Z,2.20
2018-10-12T11:52:14.440Z,2.30
2018-10-12T11:53:14.360Z,2.00
2018-10-12T11:54:14.301Z,2.10
2018-10-12T11:55:14.272Z,2.20
2018-10-12T11:56:14.242Z,2.00
2018-10-12T11:57:14.236Z,1.90
2018-10-12T11:58:14.205Z,1.80
2018-10-12T11:59:14.155Z,2.00
2018-10-12T12:00:14.115Z,1.90
2018-10-12T12:01:14.083Z,2.10
2018-10-12T12:02:14.112Z,2.00
2018-10-12T12:03:14.055Z,2.10
2018-10-12T12:04:13.995Z,1.90
2018-10-12T12:05:13.963Z,2.00
2018-10-12T12:06:13.927Z,1.70
2018-10-12T12:07:13.924Z,1.80
2018-10-12T12:08:13.892Z,2.00
2018-10-12T12:09:13.833Z,2.10
2018-10-12T12:10:13.809Z,1.90
2018-10-12T12:11:13.776Z,1.90
2018-10-12T12:12:13.746Z,2.10
2018-10-12T12:13:13.715Z,2.10
2018-10-12T12:14:13.703Z,1.70
2018-10-12T12:15:13.646Z,1.70
2018-10-12T12:16:13.622Z,2.00
2018-10-12T12:17:13.588Z,2.10
2018-10-12T12:18:13.574Z,2.00
2018-10-12T12:19:13.526Z,2.00
2018-10-12T12:20:13.486Z,2.00
2018-10-12T12:21:13.476Z,2.10
2018-10-12T12:22:13.430Z,1.60
2018-10-12T12:23:13.408Z,1.90
2018-10-12T12:24:13.392Z,1.70
2018-10-12T12:25:13.334Z,1.70
2018-10-12T12:26:13.296Z,1.80
2018-10-12T12:27:13.270Z,2.00
2018-10-12T12:28:13.235Z,1.70
2018-10-12T12:29:13.223Z,1.80
2018-10-12T12:30:13.199Z,1.80
2018-10-12T12:31:13.155Z,1.80
2018-10-12T12:32:13.110Z,1.80
2018-10-12T12:33:13.077Z,1.80
2018-10-12T12:34:13.075Z,2.00
2018-10-12T12:35:13.206Z,1.80
2018-10-12T12:36:13.101Z,1.80
2018-10-12T12:37:12.955Z,1.70
2018-10-12T12:38:12.920Z,1.90
2018-10-12T12:39:12.886Z,2.00
2018-10-12T12:40:12.881Z,2.00
2018-10-12T12:41:12.824Z,2.00
2018-10-12T12:42:12.798Z,1.80
2018-10-12T12:43:12.769Z,1.80
2018-10-12T12:44:12.735Z,1.80
2018-10-12T12:45:12.734Z,1.80
2018-10-12T12:46:12.668Z,1.80
2018-10-12T12:47:12.667Z,1.80
2018-10-12T12:48:12.803Z,1.80
2018-10-12T12:49:13.013Z,1.60
2018-10-12T12:50:12.565Z,1.70
2018-10-12T12:51:12.510Z,1.70
2018-10-12T12:52:12.475Z,1.90
2018-10-12T12:53:12.441Z,1.90
2018-10-12T12:54:12.418Z,1.80
2018-10-12T12:55:12.414Z,1.60
2018-10-12T12:56:12.355Z,1.90
2018-10-12T12:57:12.348Z,1.80
2018-10-12T12:58:12.299Z,1.70
2018-10-12T12:59:12.251Z,2.00
2018-10-12T13:00:12.242Z,2.10
2018-10-12T13:01:12.550Z,1.90
2018-10-12T13:02:12.169Z,1.80
2018-10-12T13:03:12.127Z,2.00
2018-10-12T13:04:12.088Z,1.90
2018-10-12T13:05:12.052Z,1.90
2018-10-12T13:06:12.051Z,1.70
2018-10-12T13:07:11.995Z,1.80
2018-10-12T13:08:11.962Z,1.80
2018-10-12T13:09:11.926Z,1.80
2018-10-12T13:10:11.887Z,2.00
2018-10-12T13:11:11.876Z,2.00
2018-10-12T13:12:11.840Z,2.20
2018-10-12T13:13:11.788Z,2.00
2018-10-12T13:14:11.763Z,2.00
2018-10-12T13:15:11.729Z,2.00
2018-10-12T13:16:11.700Z,2.10
2018-10-12T13:17:11.683Z,2.20