createdAt,value
2023-04-09T00:00:52.510Z,5.3523
2023-04-09T00:01:52.894Z,5.3280
2023-04-09T00:02:53.282Z,5.3092
2023-04-09T00:03:54.024Z,5.2656
2023-04-09T00:04:54.445Z,5.2149
2023-04-09T00:05:54.774Z,5.1981
2023-04-09T00:06:55.142Z,5.1557
2023-04-09T00:07:55.483Z,5.0617
2023-04-09T00:08:55.787Z,5.1049
2023-04-09T00:09:56.120Z,5.0753
2023-04-09T00:10:56.471Z,4.9631
2023-04-09T00:11:56.866Z,5.0044
2023-04-09T00:12:57.309Z,4.9811
2023-04-09T00:13:57.677Z,5.0106
2023-04-09T00:14:58.042Z,4.9560
2023-04-09T00:15:58.403Z,4.8607
2023-04-09T00:16:58.730Z,4.8884
2023-04-09T00:17:59.215Z,4.9050
2023-04-09T00:18:59.913Z,4.9466
2023-04-09T00:20:00.278Z,4.9411
2023-04-09T00:21:00.621Z,4.9277
2023-04-09T00:22:00.989Z,4.8840
2023-04-09T00:23:01.356Z,4.8512
2023-04-09T00:24:01.752Z,4.8579
2023-04-09T00:25:02.207Z,4.8644
2023-04-09T00:26:02.593Z,4.8943
2023-04-09T00:27:03.023Z,4.8635
2023-04-09T00:28:03.386Z,4.8805
2023-04-09T00:29:03.741Z,4.8686
2023-04-09T00:30:04.145Z,4.8703
2023-04-09T00:31:04.541Z,4.8396
2023-04-09T00:32:04.980Z,4.8502
2023-04-09T00:33:05.493Z,4.8423
2023-04-09T00:34:05.803Z,4.8345
2023-04-09T00:35:06.177Z,4.8346
2023-04-09T00:36:06.543Z,4.8124
2023-04-09T00:37:06.933Z,4.8013
2023-04-09T00:38:07.373Z,4.7867
2023-04-09T00:39:07.737Z,4.7762
2023-04-09T00:40:08.085Z,4.7716
2023-04-09T00:41:08.476Z,4.7560
2023-04-09T00:42:08.876Z,4.7207
2023-04-09T00:43:09.261Z,4.7222
2023-04-09T00:44:09.612Z,4.6672
2023-04-09T00:45:09.982Z,4.6171
2023-04-09T00:46:10.462Z,4.6188
2023-04-09T00:47:10.868Z,4.6198
2023-04-09T00:48:11.277Z,4.5990
2023-04-09T00:49:11.629Z,4.5876
2023-04-09T00:50:12.021Z,4.5648
2023-04-09T00:51:12.438Z,4.5626
2023-04-09T00:52:12.802Z,4.5886
2023-04-09T00:53:13.247Z,4.5520
2023-04-09T00:54:13.582Z,4.5527
2023-04-09T00:55:14.018Z,4.5254
2023-04-09T00:56:14.402Z,4.5334
2023-04-09T00:57:14.804Z,4.4862
2023-04-09T00:58:15.177Z,4.5010
2023-04-09T00:59:15.572Z,4.5055
2023-04-09T01:00:15.929Z,4.4890
2023-04-09T01:01:16.358Z,4.4731
2023-04-09T01:02:16.855Z,4.4932
2023-04-09T01:03:17.344Z,4.4752
2023-04-09T01:04:17.904Z,4.4705
2023-04-09T01:05:18.285Z,4.4456
2023-04-09T01:06:18.685Z,4.4756
2023-04-09T01:07:19.073Z,4.4262
2023-04-09T01:08:19.440Z,4.4251
2023-04-09T01:09:19.815Z,4.4422
2023-04-09T01:10:20.169Z,4.4600
2023-04-09T01:11:20.535Z,4.4591
2023-04-09T01:12:20.970Z,4.4192
2023-04-09T01:13:21.364Z,4.4359
2023-04-09T01:14:21.848Z,4.4487
2023-04-09T01:15:22.275Z,4.4422
2023-04-09T01:16:22.676Z,4.4260
2023-04-09T01:17:23.069Z,4.4341
2023-04-09T01:18:23.508Z,4.4394
2023-04-09T01:19:23.905Z,4.4144
2023-04-09T01:20:24.303Z,4.4073
2023-04-09T01:21:24.686Z,4.3993
2023-04-09T01:22:25.127Z,4.4409
2023-04-09T01:23:25.511Z,4.4625
2023-04-09T01:24:25.915Z,4.4790
2023-04-09T01:25:26.403Z,4.4716
2023-04-09T01:26:26.778Z,4.4664
2023-04-09T01:27:27.170Z,4.4647
2023-04-09T01:28:27.630Z,4.4369
2023-04-09T01:29:28.057Z,4.3829
2023-04-09T01:30:28.478Z,4.3742
2023-04-09T01:31:28.902Z,4.4077
2023-04-09T01:32:29.445Z,4.3594
2023-04-09T01:33:29.844Z,4.3094
2023-04-09T01:34:30.221Z,4.3324
2023-04-09T01:35:30.659Z,4.3236
2023-04-09T01:36:31.083Z,4.3310
2023-04-09T01:37:31.546Z,4.3346
2023-04-09T01:38:32.034Z,4.2742
2023-04-09T01:39:32.400Z,4.2660
2023-04-09T01:40:32.785Z,4.3235
2023-04-09T01:41:33.157Z,4.2866
2023-04-09T01:42:33.557Z,4.3067
2023-04-09T01:43:34.024Z,4.3179
2023-04-09T01:44:34.403Z,4.3111
2023-04-09T01:45:34.808Z,4.2807
2023-04-09T01:46:35.226Z,4.2503
2023-04-09T01:47:36.206Z,4.2540
2023-04-09T01:48:36.614Z,4.2164
2023-04-09T01:49:37.012Z,4.2076
2023-04-09T01:50:37.394Z,4.1811
2023-04-09T01:51:37.771Z,4.1931
2023-04-09T01:52:38.180Z,4.1863
2023-04-09T01:53:38.529Z,4.1731
2023-04-09T01:54:38.885Z,4.1296
2023-04-09T01:55:39.271Z,4.0746
2023-04-09T01:56:39.659Z,4.0477
2023-04-09T01:57:40.090Z,4.0499
2023-04-09T01:58:40.528Z,4.0169
2023-04-09T01:59:40.901Z,3.9740
2023-04-09T02:00:41.297Z,3.9596
2023-04-09T02:01:41.767Z,3.9784
2023-04-09T02:02:42.478Z,3.9881
2023-04-09T02:03:43.147Z,4.0208
2023-04-09T02:04:43.695Z,4.0471
2023-04-09T02:05:44.063Z,3.9803
2023-04-09T02:06:44.458Z,3.9713
2023-04-09T02:07:44.905Z,3.9722
2023-04-09T02:08:45.393Z,4.0085
2023-04-09T02:09:45.792Z,4.0431
2023-04-09T02:10:46.164Z,4.0481
2023-04-09T02:11:46.609Z,4.0341
2023-04-09T02:12:47.042Z,4.0661
2023-04-09T02:13:47.441Z,4.0981
2023-04-09T02:14:47.806Z,4.1046
2023-04-09T02:15:48.232Z,4.0841
2023-04-09T02:16:48.737Z,4.0520
2023-04-09T02:17:49.314Z,4.0773
2023-04-09T02:18:50.125Z,4.0931
2023-04-09T02:19:51.548Z,4.0957
2023-04-09T02:20:51.927Z,4.0815
2023-04-09T02:21:52.390Z,4.0907
2023-04-09T02:22:52.730Z,4.0700
2023-04-09T02:23:53.134Z,4.1131
2023-04-09T02:24:53.511Z,4.1420
2023-04-09T02:25:53.875Z,4.0721
2023-04-09T02:26:54.368Z,4.0726
2023-04-09T02:27:54.752Z,4.0734
2023-04-09T02:28:55.154Z,4.0746
2023-04-09T02:29:55.496Z,4.0629
2023-04-09T02:30:55.925Z,4.0486
2023-04-09T02:31:56.383Z,4.0715
2023-04-09T02:32:56.789Z,4.0771
2023-04-09T02:33:57.230Z,4.1289
2023-04-09T02:34:57.665Z,4.1447
2023-04-09T02:35:58.159Z,4.1390
2023-04-09T02:36:58.573Z,4.1543
2023-04-09T02:37:58.976Z,4.2019
2023-04-09T02:38:59.374Z,4.1846
2023-04-09T02:39:59.752Z,4.2064
2023-04-09T02:41:00.148Z,4.2198
2023-04-09T02:42:00.574Z,4.2248
2023-04-09T02:43:00.968Z,4.2809
2023-04-09T02:44:01.397Z,4.2750
2023-04-09T02:45:01.789Z,4.2756
2023-04-09T02:46:02.243Z,4.2261
2023-04-09T02:47:02.784Z,4.2392
2023-04-09T02:48:03.221Z,4.2328
2023-04-09T02:49:03.633Z,4.1896
2023-04-09T02:50:04.077Z,4.1887
2023-04-09T02:51:04.458Z,4.1997
2023-04-09T02:52:05.125Z,4.2073
2023-04-09T02:53:05.518Z,4.1890
2023-04-09T02:54:05.939Z,4.1960
2023-04-09T02:55:06.333Z,4.1891
2023-04-09T02:56:06.730Z,4.1941
2023-04-09T02:57:07.134Z,4.1625
2023-04-09T02:58:07.540Z,4.1325
2023-04-09T02:59:07.953Z,4.1351
2023-04-09T03:00:08.388Z,4.1213
2023-04-09T03:01:08.839Z,4.0839
2023-04-09T03:02:09.349Z,4.0653
2023-04-09T03:03:09.968Z,4.0000
2023-04-09T03:04:11.420Z,3.9975
2023-04-09T03:05:11.949Z,4.0154
2023-04-09T03:06:12.315Z,4.0132
2023-04-09T03:07:12.681Z,4.0006
2023-04-09T03:08:13.119Z,3.9748
2023-04-09T03:09:13.606Z,3.9853
2023-04-09T03:10:14.122Z,3.9773
2023-04-09T03:11:14.518Z,3.9428
2023-04-09T03:12:14.940Z,3.9107
2023-04-09T03:13:15.378Z,3.8807
2023-04-09T03:14:15.790Z,3.8469
2023-04-09T03:15:16.182Z,3.8464
2023-04-09T03:16:17.486Z,3.8604
2023-04-09T03:17:17.897Z,3.8026
2023-04-09T03:18:18.361Z,3.8012
2023-04-09T03:19:18.765Z,3.8326
2023-04-09T03:20:19.220Z,3.8422
2023-04-09T03:21:19.599Z,3.7671
2023-04-09T03:22:20.046Z,3.7548
2023-04-09T03:23:20.522Z,3.7672
2023-04-09T03:24:20.990Z,3.6849
2023-04-09T03:25:21.340Z,3.7133
2023-04-09T03:26:21.710Z,3.6953
2023-04-09T03:27:22.127Z,3.6426
2023-04-09T03:28:22.616Z,3.6375
2023-04-09T03:29:23.057Z,3.6728
2023-04-09T03:30:23.451Z,3.7107
2023-04-09T03:31:23.936Z,3.6961
2023-04-09T03:32:24.434Z,3.6953
2023-04-09T03:33:24.921Z,3.6856
2023-04-09T03:34:25.341Z,3.6654
2023-04-09T03:35:25.737Z,3.6715
2023-04-09T03:36:26.137Z,3.6950
2023-04-09T03:37:26.597Z,3.6631
2023-04-09T03:38:26.982Z,3.6715
2023-04-09T03:39:27.414Z,3.6998
2023-04-09T03:40:27.886Z,3.7188
2023-04-09T03:41:28.282Z,3.7058
2023-04-09T03:42:28.711Z,3.7164
2023-04-09T03:43:29.113Z,3.7158
2023-04-09T03:44:29.594Z,3.7051
2023-04-09T03:45:30.007Z,3.6947
2023-04-09T03:46:30.615Z,3.7519
2023-04-09T03:47:31.165Z,3.7282
2023-04-09T03:48:31.632Z,3.6964
2023-04-09T03:49:32.032Z,3.6908
2023-04-09T03:50:32.453Z,3.7294
2023-04-09T03:51:32.858Z,3.7098
2023-04-09T03:52:33.275Z,3.7073
2023-04-09T03:53:33.728Z,3.7124
2023-04-09T03:54:34.167Z,3.6740
2023-04-09T03:55:34.615Z,3.6651
2023-04-09T03:56:35.002Z,3.6485
2023-04-09T03:57:35.405Z,3.6179
2023-04-09T03:58:35.898Z,3.5562
2023-04-09T03:59:36.269Z,3.5098
2023-04-09T04:00:36.662Z,3.5273
2023-04-09T04:01:37.062Z,3.5383
2023-04-09T04:02:37.781Z,3.5179
2023-04-09T04:03:38.675Z,3.4909
2023-04-09T04:04:39.531Z,3.5664
2023-04-09T04:05:39.903Z,3.5817
2023-04-09T04:06:40.339Z,3.6013
2023-04-09T04:07:40.719Z,3.6424
2023-04-09T04:08:41.201Z,3.6626
2023-04-09T04:09:41.581Z,3.6811
2023-04-09T04:10:42.069Z,3.7309
2023-04-09T04:11:42.492Z,3.7487
2023-04-09T04:12:42.900Z,3.7815
2023-04-09T04:13:43.370Z,3.7647
2023-04-09T04:14:43.758Z,3.7405
2023-04-09T04:15:44.142Z,3.7612
2023-04-09T04:16:44.566Z,3.7369
2023-04-09T04:17:45.137Z,3.7208
2023-04-09T04:18:45.638Z,3.7056
2023-04-09T04:19:46.086Z,3.7007
2023-04-09T04:20:46.492Z,3.6866
2023-04-09T04:21:47.042Z,3.6950
2023-04-09T04:22:47.442Z,3.6965
2023-04-09T04:23:47.921Z,3.6273
2023-04-09T04:24:48.394Z,3.6231
2023-04-09T04:25:48.892Z,3.6138
2023-04-09T04:26:49.300Z,3.6315
2023-04-09T04:27:49.748Z,3.7140
2023-04-09T04:28:50.379Z,3.6864
2023-04-09T04:29:51.587Z,3.7354
2023-04-09T04:30:52.016Z,3.6966
2023-04-09T04:31:52.536Z,3.7090
2023-04-09T04:32:53.115Z,3.7374
2023-04-09T04:33:53.587Z,3.7663
2023-04-09T04:34:54.087Z,3.8535
2023-04-09T04:35:54.544Z,3.8924
2023-04-09T04:36:55.026Z,3.9892
2023-04-09T04:37:55.499Z,4.0822
2023-04-09T04:38:55.950Z,4.0827
2023-04-09T04:39:56.349Z,4.1362
2023-04-09T04:40:56.887Z,4.1391
2023-04-09T04:41:57.380Z,4.1204
2023-04-09T04:42:57.752Z,4.1208
2023-04-09T04:43:58.243Z,4.1171
2023-04-09T04:44:58.698Z,4.0902
2023-04-09T04:45:59.203Z,4.1136
2023-04-09T04:46:59.737Z,4.0875
2023-04-09T04:48:00.267Z,4.0624
2023-04-09T04:49:00.779Z,4.0497
2023-04-09T04:50:01.234Z,4.0603
2023-04-09T04:51:01.730Z,4.0723
2023-04-09T04:52:02.197Z,4.0657
2023-04-09T04:53:02.623Z,4.0587
2023-04-09T04:54:03.211Z,4.0853
2023-04-09T04:55:03.730Z,4.1068
2023-04-09T04:56:04.118Z,4.1135
2023-04-09T04:57:04.605Z,4.1166
2023-04-09T04:58:05.042Z,4.1592
2023-04-09T04:59:05.507Z,4.1679
2023-04-09T05:00:05.986Z,4.1774
2023-04-09T05:01:06.449Z,4.1862
2023-04-09T05:02:06.935Z,4.1901
2023-04-09T05:03:07.502Z,4.1849
2023-04-09T05:04:08.040Z,4.2071
2023-04-09T05:05:08.534Z,4.1900
2023-04-09T05:06:08.943Z,4.1551
2023-04-09T05:07:09.458Z,4.1368
2023-04-09T05:08:09.898Z,4.1467
2023-04-09T05:09:10.351Z,4.1486
2023-04-09T05:10:10.832Z,4.1414
2023-04-09T05:11:11.327Z,4.1214
2023-04-09T05:12:11.777Z,4.1329
2023-04-09T05:13:12.230Z,4.1172
2023-04-09T05:14:12.775Z,4.1157
2023-04-09T05:15:13.211Z,4.1129
2023-04-09T05:16:13.680Z,4.0449
2023-04-09T05:17:14.086Z,4.0084
2023-04-09T05:18:14.509Z,3.9886
2023-04-09T05:19:14.985Z,3.9888
2023-04-09T05:20:15.407Z,3.9680
2023-04-09T05:21:15.840Z,3.9286
2023-04-09T05:22:16.250Z,3.9221
2023-04-09T05:23:16.759Z,3.8892
2023-04-09T05:24:17.255Z,3.8767
2023-04-09T05:25:17.687Z,3.8561
2023-04-09T05:26:18.113Z,3.8731
2023-04-09T05:27:18.578Z,3.8757
2023-04-09T05:28:19.024Z,3.8614
2023-04-09T05:29:19.553Z,3.8698
2023-04-09T05:30:20.032Z,3.8747
2023-04-09T05:31:20.507Z,3.8982
2023-04-09T05:32:20.995Z,3.9016
2023-04-09T05:33:21.576Z,3.9152
2023-04-09T05:34:22.075Z,3.8877
2023-04-09T05:35:22.545Z,3.8370
2023-04-09T05:36:23.031Z,3.8058
2023-04-09T05:37:23.491Z,3.8418
2023-04-09T05:38:23.906Z,3.8705
2023-04-09T05:39:24.436Z,3.8786
2023-04-09T05:40:24.961Z,3.8683
2023-04-09T05:41:25.383Z,3.8952
2023-04-09T05:42:25.825Z,3.9027
2023-04-09T05:43:26.231Z,3.8938
2023-04-09T05:44:26.740Z,3.9000
2023-04-09T05:45:27.219Z,3.9311
2023-04-09T05:46:27.788Z,3.9166
2023-04-09T05:47:28.253Z,3.9190
2023-04-09T05:48:28.677Z,3.9156
2023-04-09T05:49:29.098Z,3.9388
2023-04-09T05:50:29.572Z,3.9744
2023-04-09T05:51:30.038Z,3.9887
2023-04-09T05:52:30.499Z,4.0052
2023-04-09T05:53:30.957Z,4.0179
2023-04-09T05:54:31.504Z,4.0328
2023-04-09T05:55:31.915Z,4.0432
2023-04-09T05:56:32.461Z,4.0246
2023-04-09T05:57:32.902Z,3.9961
2023-04-09T05:58:33.302Z,3.9418
2023-04-09T05:59:33.817Z,3.9627
2023-04-09T06:00:34.262Z,4.0245
2023-04-09T06:01:34.726Z,4.0256
2023-04-09T06:02:35.196Z,4.0501
2023-04-09T06:03:35.746Z,4.0835
2023-04-09T06:04:36.493Z,4.1141
2023-04-09T06:05:36.962Z,4.1194
2023-04-09T06:06:37.392Z,4.1290
2023-04-09T06:07:37.893Z,4.1275
2023-04-09T06:08:38.292Z,4.1204
2023-04-09T06:09:38.726Z,4.1539
2023-04-09T06:10:41.317Z,4.1748
2023-04-09T06:11:39.577Z,4.2000
2023-04-09T06:12:40.125Z,4.2099
2023-04-09T06:13:41.593Z,4.2126
2023-04-09T06:14:42.157Z,4.2447
2023-04-09T06:15:42.591Z,4.3038
2023-04-09T06:16:43.068Z,4.3445
2023-04-09T06:17:43.613Z,4.3962
2023-04-09T06:18:44.047Z,4.4409
2023-04-09T06:19:44.542Z,4.4687
2023-04-09T06:20:44.968Z,4.5097
2023-04-09T06:21:45.400Z,4.5310
2023-04-09T06:22:45.906Z,4.5633
2023-04-09T06:23:46.634Z,4.6105
2023-04-09T06:24:47.105Z,4.6689
2023-04-09T06:25:47.605Z,4.7108
2023-04-09T06:26:48.078Z,4.6988
2023-04-09T06:27:48.549Z,4.7492
2023-04-09T06:28:48.960Z,4.7687
2023-04-09T06:29:49.486Z,4.7829
2023-04-09T06:30:49.986Z,4.8240
2023-04-09T06:31:50.414Z,4.8631
2023-04-09T06:32:54.472Z,4.8969
2023-04-09T06:33:51.820Z,4.9097
2023-04-09T06:34:53.330Z,4.9437
2023-04-09T06:35:53.794Z,4.9649
2023-04-09T06:36:54.299Z,4.9723
2023-04-09T06:37:54.819Z,4.9584
2023-04-09T06:38:55.369Z,5.0139
2023-04-09T06:40:00.862Z,5.0755
2023-04-09T06:40:57.571Z,5.0720
2023-04-09T06:41:57.965Z,5.1141
2023-04-09T06:42:58.417Z,5.1569
2023-04-09T06:43:58.815Z,5.1914
2023-04-09T06:44:59.286Z,5.2144
2023-04-09T06:45:59.723Z,5.2384
2023-04-09T06:47:00.103Z,5.2840
2023-04-09T06:48:00.714Z,5.3533
2023-04-09T06:49:01.158Z,5.3836
2023-04-09T06:50:01.644Z,5.4006
2023-04-09T06:51:02.251Z,5.4088
2023-04-09T06:52:02.717Z,5.3693
2023-04-09T06:53:03.235Z,5.4260
2023-04-09T06:54:03.780Z,5.4433
2023-04-09T06:55:04.260Z,5.4760
2023-04-09T06:56:04.690Z,5.5306
2023-04-09T06:57:05.168Z,5.4987
2023-04-09T06:58:05.616Z,5.4693
2023-04-09T06:59:06.014Z,5.5050
2023-04-09T07:00:06.524Z,5.5119
2023-04-09T07:01:06.988Z,5.5065
2023-04-09T07:02:07.516Z,5.4676
2023-04-09T07:03:08.228Z,5.5792
2023-04-09T07:04:08.966Z,5.5823
2023-04-09T07:05:09.488Z,5.5335
2023-04-09T07:06:09.937Z,5.5306
2023-04-09T07:07:10.372Z,5.5187
2023-04-09T07:08:10.934Z,5.5889
2023-04-09T07:09:11.302Z,5.6466
2023-04-09T07:10:11.753Z,5.6874
2023-04-09T07:11:12.098Z,5.7342
2023-04-09T07:12:12.561Z,5.7691
2023-04-09T07:13:12.997Z,5.7967
2023-04-09T07:14:13.389Z,5.8152
2023-04-09T07:15:13.799Z,5.8801
2023-04-09T07:16:15.193Z,5.9142
2023-04-09T07:17:15.639Z,6.0010
2023-04-09T07:18:16.029Z,6.0684
2023-04-09T07:19:16.475Z,6.0943
2023-04-09T07:20:16.938Z,6.1427
2023-04-09T07:21:17.308Z,6.1462
2023-04-09T07:22:17.647Z,6.1893
2023-04-09T07:23:18.040Z,6.2047
2023-04-09T07:24:18.556Z,6.1450
2023-04-09T07:25:18.956Z,6.1586
2023-04-09T07:26:19.384Z,6.1562
2023-04-09T07:27:19.788Z,6.1052
2023-04-09T07:28:21.163Z,6.2620
2023-04-09T07:29:21.551Z,6.4322
2023-04-09T07:30:21.911Z,6.3639
2023-04-09T07:31:22.330Z,6.3008
2023-04-09T07:32:22.761Z,6.4210
2023-04-09T07:33:23.189Z,6.5255
2023-04-09T07:34:23.548Z,6.5545
2023-04-09T07:35:23.921Z,6.6507
2023-04-09T07:36:24.445Z,6.6132
2023-04-09T07:37:24.959Z,6.6399
2023-04-09T07:38:25.294Z,6.6219
2023-04-09T07:39:25.757Z,6.4938
2023-04-09T07:40:26.374Z,6.5275
2023-04-09T07:41:26.792Z,6.6018
2023-04-09T07:42:27.387Z,6.5616
2023-04-09T07:43:28.075Z,6.6691
2023-04-09T07:44:28.451Z,6.7067
2023-04-09T07:45:29.073Z,6.7595
2023-04-09T07:46:29.531Z,6.6777
2023-04-09T07:47:30.050Z,6.5508
2023-04-09T07:48:30.410Z,6.4401
2023-04-09T07:49:31.922Z,6.4332
2023-04-09T07:50:32.272Z,6.3418
2023-04-09T07:51:32.749Z,6.2970
2023-04-09T07:52:33.160Z,6.2783
2023-04-09T07:53:33.588Z,6.3615
2023-04-09T07:54:33.910Z,6.5285
2023-04-09T07:55:34.330Z,6.4614
2023-04-09T07:56:34.709Z,6.4358
2023-04-09T07:57:35.142Z,6.3911
2023-04-09T07:58:35.598Z,6.4667
2023-04-09T07:59:36.102Z,6.4255
2023-04-09T08:00:36.720Z,6.5025
2023-04-09T08:01:37.201Z,6.5959
2023-04-09T08:02:37.818Z,6.3503
2023-04-09T08:03:38.960Z,6.2605
2023-04-09T08:04:39.991Z,6.1876
2023-04-09T08:05:40.500Z,6.2188
2023-04-09T08:06:41.039Z,6.3335
2023-04-09T08:07:41.430Z,6.4007
2023-04-09T08:08:41.879Z,6.4869
2023-04-09T08:09:42.252Z,6.3060
2023-04-09T08:10:42.735Z,6.2819
2023-04-09T08:11:43.184Z,6.1951
2023-04-09T08:12:43.591Z,6.0775
2023-04-09T08:13:44.065Z,6.0468
2023-04-09T08:14:44.472Z,5.9973
2023-04-09T08:15:44.932Z,5.9216
2023-04-09T08:16:45.358Z,6.0114
2023-04-09T08:17:45.898Z,5.9877
2023-04-09T08:18:46.327Z,6.2681
2023-04-09T08:19:46.843Z,6.6106
2023-04-09T08:20:47.232Z,6.8536
2023-04-09T08:21:47.633Z,6.9308
2023-04-09T08:22:48.018Z,6.7664
2023-04-09T08:23:48.381Z,6.8180
2023-04-09T08:24:48.739Z,6.8900
2023-04-09T08:25:49.132Z,6.9273
2023-04-09T08:26:49.527Z,7.2091
2023-04-09T08:27:49.871Z,7.1321
2023-04-09T08:28:50.321Z,7.0682
2023-04-09T08:29:51.133Z,7.0294
2023-04-09T08:30:51.561Z,6.9004
2023-04-09T08:31:51.997Z,6.9337
2023-04-09T08:32:52.363Z,6.8149
2023-04-09T08:33:52.740Z,6.8104
2023-04-09T08:34:53.139Z,6.8645
2023-04-09T08:35:53.578Z,6.7705
2023-04-09T08:36:54.060Z,6.7476
2023-04-09T08:37:54.430Z,6.7119
2023-04-09T08:38:54.963Z,6.8668
2023-04-09T08:39:56.653Z,6.8751
2023-04-09T08:40:57.112Z,6.9974
2023-04-09T08:41:57.528Z,7.1979
2023-04-09T08:42:57.974Z,7.1813
2023-04-09T08:43:59.481Z,7.1375
2023-04-09T08:45:00.513Z,7.1530
2023-04-09T08:46:00.998Z,7.1192
2023-04-09T08:47:01.423Z,6.8072
2023-04-09T08:48:01.974Z,6.7867
2023-04-09T08:49:02.365Z,6.9300
2023-04-09T08:50:02.786Z,7.0523
2023-04-09T08:51:03.199Z,7.2215
2023-04-09T08:52:03.597Z,7.3717
2023-04-09T08:53:04.253Z,7.5106
2023-04-09T08:54:05.182Z,7.6313
2023-04-09T08:55:06.126Z,7.6826
2023-04-09T08:56:06.531Z,7.6581
2023-04-09T08:57:06.964Z,7.6269
2023-04-09T08:58:07.448Z,7.6133
2023-04-09T08:59:07.889Z,7.5466
2023-04-09T09:00:08.318Z,7.3817
2023-04-09T09:01:08.789Z,7.3682
2023-04-09T09:02:09.234Z,7.3130
2023-04-09T09:03:10.052Z,7.2214
2023-04-09T09:04:11.154Z,7.3856
2023-04-09T09:05:11.588Z,7.4446
2023-04-09T09:06:12.014Z,7.4930
2023-04-09T09:07:12.482Z,7.4902
2023-04-09T09:08:12.889Z,7.5168
2023-04-09T09:09:13.417Z,7.5774
2023-04-09T09:10:13.845Z,7.5130
2023-04-09T09:11:14.333Z,7.6736
2023-04-09T09:12:14.794Z,7.7377
2023-04-09T09:13:15.227Z,7.7178
2023-04-09T09:14:15.681Z,7.6992
2023-04-09T09:15:16.297Z,7.6456
2023-04-09T09:16:16.817Z,7.5944
2023-04-09T09:17:17.372Z,7.6312
2023-04-09T09:18:17.867Z,7.7463
2023-04-09T09:19:18.302Z,7.8640
2023-04-09T09:20:18.797Z,7.8640
2023-04-09T09:21:19.297Z,7.8534
2023-04-09T09:22:19.704Z,7.8561
2023-04-09T09:23:20.242Z,7.7580
2023-04-09T09:24:20.795Z,7.8040
2023-04-09T09:25:21.265Z,7.8631
2023-04-09T09:26:21.758Z,7.7413
2023-04-09T09:27:22.192Z,7.7120
2023-04-09T09:28:22.642Z,7.8557
2023-04-09T09:29:23.124Z,7.9429
2023-04-09T09:30:23.530Z,8.0204
2023-04-09T09:31:24.179Z,8.0572
2023-04-09T09:32:24.851Z,8.1233
2023-04-09T09:33:25.363Z,8.1623
2023-04-09T09:34:26.815Z,8.2512
2023-04-09T09:35:27.267Z,8.4247
2023-04-09T09:36:27.685Z,8.5128
2023-04-09T09:37:28.184Z,8.5386
2023-04-09T09:38:28.614Z,8.5149
2023-04-09T09:39:29.103Z,8.4787
2023-04-09T09:40:29.544Z,8.4775
2023-04-09T09:41:29.981Z,8.5680
2023-04-09T09:42:30.467Z,8.5895
2023-04-09T09:43:30.889Z,8.5779
2023-04-09T09:44:31.407Z,8.6014
2023-04-09T09:45:32.437Z,8.6092
2023-04-09T09:46:33.121Z,8.6296
2023-04-09T09:47:33.697Z,8.5985
2023-04-09T09:48:34.099Z,8.6214
2023-04-09T09:49:34.508Z,8.7459
2023-04-09T09:50:35.022Z,8.7599
2023-04-09T09:51:35.437Z,8.7880
2023-04-09T09:52:35.851Z,8.7734
2023-04-09T09:53:36.272Z,8.7258
2023-04-09T09:54:36.739Z,8.7938
2023-04-09T09:55:37.153Z,8.8497
2023-04-09T09:56:37.637Z,8.9320
2023-04-09T09:57:38.044Z,8.9373
2023-04-09T09:58:38.482Z,8.8387
2023-04-09T09:59:38.914Z,8.8400
2023-04-09T10:00:39.350Z,8.9694
2023-04-09T10:01:39.809Z,9.0744
2023-04-09T10:02:40.474Z,9.1104
2023-04-09T10:03:41.078Z,9.0441
2023-04-09T10:04:41.489Z,9.0553
2023-04-09T10:05:42.092Z,9.0408
2023-04-09T10:06:42.610Z,9.1079
2023-04-09T10:07:43.033Z,9.1835
2023-04-09T10:08:43.562Z,9.2383
2023-04-09T10:09:44.146Z,9.3221
2023-04-09T10:10:44.647Z,9.2414
2023-04-09T10:11:45.083Z,9.2925
2023-04-09T10:12:45.455Z,9.3156
2023-04-09T10:13:45.898Z,9.3014
2023-04-09T10:14:46.383Z,9.3873
2023-04-09T10:15:46.880Z,9.4099
2023-04-09T10:16:47.306Z,9.3624
2023-04-09T10:17:47.765Z,9.3580
2023-04-09T10:18:48.300Z,9.3346
2023-04-09T10:19:48.748Z,9.3322
2023-04-09T10:20:49.259Z,9.3947
2023-04-09T10:21:49.651Z,9.4561
2023-04-09T10:22:50.052Z,9.3455
2023-04-09T10:23:50.556Z,9.2966
2023-04-09T10:24:50.934Z,9.3686
2023-04-09T10:25:51.347Z,9.2810
2023-04-09T10:26:51.772Z,9.3223
2023-04-09T10:27:52.175Z,9.4403
2023-04-09T10:28:52.650Z,9.5610
2023-04-09T10:29:53.282Z,9.6449
2023-04-09T10:30:53.784Z,9.6982
2023-04-09T10:31:54.253Z,9.6410
2023-04-09T10:32:54.752Z,9.7415
2023-04-09T10:33:55.228Z,9.8022
2023-04-09T10:34:55.602Z,9.8301
2023-04-09T10:35:56.074Z,9.8271
2023-04-09T10:36:56.467Z,9.8951
2023-04-09T10:37:56.916Z,9.9287
2023-04-09T10:38:57.388Z,9.9359
2023-04-09T10:39:57.997Z,9.8764
2023-04-09T10:40:58.449Z,9.9885
2023-04-09T10:41:58.947Z,10.1597
2023-04-09T10:42:59.409Z,10.2220
2023-04-09T10:43:59.838Z,9.9806
2023-04-09T10:45:00.269Z,10.0743
2023-04-09T10:46:00.691Z,10.2397
2023-04-09T10:47:01.175Z,10.3826
2023-04-09T10:48:01.645Z,10.3902
2023-04-09T10:49:02.176Z,10.5113
2023-04-09T10:50:02.653Z,10.3315
2023-04-09T10:51:03.159Z,10.2920
2023-04-09T10:52:03.578Z,10.2997
2023-04-09T10:53:04.009Z,10.3501
2023-04-09T10:54:04.400Z,10.3968
2023-04-09T10:55:04.886Z,10.4222
2023-04-09T10:56:05.380Z,10.5953
2023-04-09T10:57:05.764Z,10.5507
2023-04-09T10:58:06.230Z,10.5838
2023-04-09T10:59:07.279Z,10.6028
2023-04-09T11:00:07.767Z,10.7225
2023-04-09T11:01:08.163Z,10.7531
2023-04-09T11:02:08.685Z,10.5899
2023-04-09T11:03:09.563Z,10.5902
2023-04-09T11:04:10.794Z,10.6435
2023-04-09T11:05:11.420Z,10.6288
2023-04-09T11:06:11.838Z,10.5969
2023-04-09T11:07:12.281Z,10.6482
2023-04-09T11:08:12.667Z,10.6397
2023-04-09T11:09:13.081Z,10.5991
2023-04-09T11:10:13.532Z,10.6767
2023-04-09T11:11:13.990Z,10.7534
2023-04-09T11:12:14.458Z,10.9814
2023-04-09T11:13:14.895Z,11.0509
2023-04-09T11:14:15.374Z,11.1068
2023-04-09T11:15:15.831Z,11.2859
2023-04-09T11:16:22.909Z,11.4082
2023-04-09T11:17:16.650Z,11.4690
2023-04-09T11:18:17.132Z,11.9600
2023-04-09T11:19:17.568Z,12.0978
2023-04-09T11:20:17.939Z,11.7863
2023-04-09T11:21:18.332Z,11.7204
2023-04-09T11:22:18.827Z,11.7837
2023-04-09T11:23:19.183Z,11.8652
2023-04-09T11:24:19.536Z,11.8952
2023-04-09T11:25:19.968Z,11.8709
2023-04-09T11:26:20.419Z,11.7260
2023-04-09T11:27:20.865Z,11.7187
2023-04-09T11:28:21.291Z,11.8229
2023-04-09T11:29:21.621Z,11.8045
2023-04-09T11:30:21.994Z,11.9188
2023-04-09T11:31:22.384Z,12.0450
2023-04-09T11:32:22.894Z,12.1043
2023-04-09T11:33:23.287Z,12.2969
2023-04-09T11:34:23.652Z,12.3290
2023-04-09T11:35:23.974Z,12.2869
2023-04-09T11:36:24.329Z,12.2752
2023-04-09T11:37:24.824Z,11.9970
2023-04-09T11:38:25.172Z,12.0875
2023-04-09T11:39:25.546Z,12.1431
2023-04-09T11:40:25.890Z,12.1964
2023-04-09T11:41:26.278Z,12.2982
2023-04-09T11:42:26.662Z,12.0987
2023-04-09T11:43:27.029Z,12.1390
2023-04-09T11:44:27.340Z,12.7535
2023-04-09T11:45:27.699Z,13.7301
2023-04-09T11:46:27.994Z,13.7700
2023-04-09T11:47:28.386Z,13.0611
2023-04-09T11:48:28.723Z,13.4054
2023-04-09T11:49:29.103Z,13.4078
2023-04-09T11:50:29.485Z,13.7321
2023-04-09T11:51:29.836Z,15.0097
2023-04-09T11:52:30.133Z,16.0982
2023-04-09T11:53:30.485Z,16.5932
2023-04-09T11:54:30.768Z,16.7286
2023-04-09T11:55:31.068Z,16.4732
2023-04-09T11:56:31.348Z,16.9575
2023-04-09T11:57:31.605Z,17.1782
2023-04-09T11:58:31.842Z,16.5322
2023-04-09T11:59:32.147Z,17.1749
2023-04-09T12:00:32.477Z,18.4151
2023-04-09T12:01:32.788Z,17.4069
2023-04-09T12:02:33.283Z,16.9175
2023-04-09T12:03:34.113Z,15.5556
2023-04-09T12:04:35.193Z,15.8577
2023-04-09T12:05:35.672Z,16.0152
2023-04-09T12:06:35.821Z,16.9831
2023-04-09T12:07:36.042Z,17.8767
2023-04-09T12:08:36.161Z,15.8056
2023-04-09T12:09:36.425Z,16.5034
2023-04-09T12:10:36.580Z,17.6190
2023-04-09T12:11:36.775Z,18.0195
2023-04-09T12:12:36.923Z,17.2495
2023-04-09T12:13:37.089Z,18.0363
2023-04-09T12:14:37.244Z,18.7615
2023-04-09T12:15:37.434Z,17.9423
2023-04-09T12:16:37.668Z,17.5428
2023-04-09T12:17:37.835Z,17.7423
2023-04-09T12:18:38.078Z,18.5039
2023-04-09T12:19:38.246Z,19.1411
2023-04-09T12:20:38.424Z,17.5965
2023-04-09T12:21:38.544Z,16.4065
2023-04-09T12:22:38.661Z,16.5837
2023-04-09T12:23:38.747Z,17.3012
2023-04-09T12:24:38.860Z,17.5915
2023-04-09T12:25:39.030Z,17.9994
2023-04-09T12:26:39.152Z,17.8316
2023-04-09T12:27:39.289Z,17.5252
2023-04-09T12:28:39.450Z,18.2298
2023-04-09T12:29:39.590Z,18.7723
2023-04-09T12:30:39.801Z,18.8711
2023-04-09T12:31:39.902Z,19.4118