createdAt,value
2019-05-25T00:01:17.585Z,6.83
2019-05-25T00:03:46.169Z,7.40
2019-05-25T00:06:14.735Z,6.50
2019-05-25T00:08:43.337Z,7.67
2019-05-25T00:11:12.001Z,5.93
2019-05-25T00:13:40.633Z,6.47
2019-05-25T00:16:09.217Z,6.93
2019-05-25T00:18:37.796Z,6.37
2019-05-25T00:21:06.643Z,6.20
2019-05-25T00:23:35.200Z,6.07
2019-05-25T00:26:03.784Z,6.63
2019-05-25T00:28:32.381Z,5.73
2019-05-25T00:31:00.960Z,5.73
2019-05-25T00:33:29.540Z,6.00
2019-05-25T00:35:58.112Z,4.90
2019-05-25T00:38:26.691Z,4.53
2019-05-25T00:40:55.336Z,4.20
2019-05-25T00:43:23.924Z,4.67
2019-05-25T00:45:52.539Z,4.13
2019-05-25T00:48:21.234Z,4.50
2019-05-25T00:50:49.819Z,4.53
2019-05-25T00:53:18.417Z,5.10
2019-05-25T00:55:46.993Z,5.73
2019-05-25T00:58:15.575Z,7.30
2019-05-25T01:00:44.144Z,6.87
2019-05-25T01:03:12.791Z,7.50
2019-05-25T01:05:41.343Z,7.73
2019-05-25T01:08:09.928Z,6.37
2019-05-25T01:10:38.500Z,6.23
2019-05-25T01:13:07.073Z,6.73
2019-05-25T01:15:35.766Z,7.00
2019-05-25T01:18:04.334Z,7.30
2019-05-25T01:20:32.912Z,6.30
2019-05-25T01:23:01.496Z,7.00
2019-05-25T01:25:30.406Z,5.50
2019-05-25T01:27:58.962Z,5.20
2019-05-25T01:30:39.948Z,6.63
2019-05-25T01:33:08.938Z,6.60
2019-05-25T01:35:37.537Z,6.17
2019-05-25T01:38:06.105Z,6.53
2019-05-25T01:40:34.684Z,6.70
2019-05-25T01:43:03.260Z,5.93
2019-05-25T01:45:31.836Z,5.97
2019-05-25T01:48:19.753Z,6.07
2019-05-25T01:50:48.315Z,6.57
2019-05-25T01:53:16.935Z,6.83
2019-05-25T01:55:45.515Z,6.43
2019-05-25T01:58:14.101Z,7.20
2019-05-25T02:00:42.783Z,8.17
2019-05-25T02:03:11.376Z,8.70
2019-05-25T02:05:39.959Z,9.17
2019-05-25T02:08:08.545Z,10.07
2019-05-25T02:10:37.132Z,8.87
2019-05-25T02:13:05.698Z,8.90
2019-05-25T02:15:34.309Z,8.00
2019-05-25T02:18:02.886Z,7.90
2019-05-25T02:20:31.456Z,9.20
2019-05-25T02:23:00.028Z,8.30
2019-05-25T02:25:28.600Z,10.70
2019-05-25T02:27:57.197Z,11.13
2019-05-25T02:30:26.677Z,10.50
2019-05-25T02:32:55.592Z,12.03
2019-05-25T02:35:43.585Z,13.83
2019-05-25T02:38:12.480Z,11.93
2019-05-25T02:40:41.070Z,10.57
2019-05-25T02:43:09.805Z,13.40
2019-05-25T02:45:38.796Z,13.60
2019-05-25T02:48:07.375Z,13.90
2019-05-25T02:50:35.948Z,14.07
2019-05-25T02:53:04.540Z,15.37
2019-05-25T02:55:34.928Z,15.03
2019-05-25T02:58:03.426Z,16.03
2019-05-25T03:00:33.150Z,17.00
2019-05-25T03:03:02.213Z,16.97
2019-05-25T03:05:30.796Z,18.07
2019-05-25T03:07:59.376Z,17.47
2019-05-25T03:10:28.172Z,16.57
2019-05-25T03:12:57.079Z,17.00
2019-05-25T03:15:25.720Z,17.87
2019-05-25T03:17:54.913Z,18.67
2019-05-25T03:20:23.511Z,16.90
2019-05-25T03:22:52.225Z,17.43
2019-05-25T03:25:20.845Z,20.00
2019-05-25T03:27:49.452Z,19.80
2019-05-25T03:30:29.277Z,18.87
2019-05-25T03:32:57.902Z,21.33
2019-05-25T03:35:26.481Z,19.77
2019-05-25T03:37:55.070Z,19.50
2019-05-25T03:40:23.661Z,18.50
2019-05-25T03:42:52.345Z,18.67
2019-05-25T03:45:21.238Z,19.10
2019-05-25T03:48:09.112Z,21.03
2019-05-25T03:50:37.700Z,19.10
2019-05-25T03:53:06.300Z,19.10
2019-05-25T03:55:34.881Z,20.07
2019-05-25T03:58:03.468Z,17.60
2019-05-25T04:00:51.405Z,18.63
2019-05-25T04:03:21.596Z,18.00
2019-05-25T04:05:50.184Z,17.23
2019-05-25T04:08:18.800Z,18.27
2019-05-25T04:10:47.386Z,15.20
2019-05-25T04:13:15.968Z,14.83
2019-05-25T04:15:44.628Z,16.17
2019-05-25T04:18:13.230Z,15.30
2019-05-25T04:20:41.845Z,13.30
2019-05-25T04:23:10.432Z,13.57
2019-05-25T04:25:39.034Z,12.10
2019-05-25T04:28:07.615Z,12.43
2019-05-25T04:30:36.197Z,11.63
2019-05-25T04:33:04.858Z,12.17
2019-05-25T04:35:33.407Z,11.57
2019-05-25T04:38:02.018Z,9.80
2019-05-25T04:40:30.676Z,10.93
2019-05-25T04:42:59.272Z,10.53
2019-05-25T04:45:27.847Z,9.57
2019-05-25T04:47:56.421Z,10.00
2019-05-25T04:50:25.005Z,10.67
2019-05-25T04:52:53.586Z,10.73
2019-05-25T04:55:22.237Z,10.93
2019-05-25T04:57:50.793Z,9.80
2019-05-25T05:00:19.382Z,10.10
2019-05-25T05:02:47.981Z,10.07
2019-05-25T05:05:16.564Z,10.53
2019-05-25T05:07:45.141Z,8.93
2019-05-25T05:10:15.380Z,9.13
2019-05-25T05:12:43.958Z,9.17
2019-05-25T05:15:12.556Z,9.27
2019-05-25T05:17:41.218Z,9.30
2019-05-25T05:20:09.861Z,8.50
2019-05-25T05:22:38.421Z,9.17
2019-05-25T05:25:07.316Z,9.60
2019-05-25T05:27:36.576Z,11.97
2019-05-25T05:30:05.965Z,11.37
2019-05-25T05:32:34.569Z,13.13
2019-05-25T05:35:03.183Z,12.17
2019-05-25T05:37:31.768Z,12.57
2019-05-25T05:40:00.344Z,12.23
2019-05-25T05:42:28.913Z,9.87
2019-05-25T05:44:57.940Z,10.50
2019-05-25T05:47:45.837Z,9.63
2019-05-25T05:50:14.456Z,8.40
2019-05-25T05:52:43.029Z,9.70
2019-05-25T05:55:11.617Z,9.87
2019-05-25T05:57:40.184Z,8.13
2019-05-25T06:00:09.010Z,8.37
2019-05-25T06:02:37.590Z,7.00
2019-05-25T06:05:06.158Z,5.90
2019-05-25T06:07:34.756Z,6.60
2019-05-25T06:10:03.856Z,7.50
2019-05-25T06:12:32.439Z,7.67
2019-05-25T06:15:01.005Z,6.93
2019-05-25T06:17:31.897Z,7.73
2019-05-25T06:20:00.522Z,7.20
2019-05-25T06:22:29.105Z,6.80
2019-05-25T06:24:57.998Z,7.00
2019-05-25T06:27:27.923Z,8.40
2019-05-25T06:29:56.808Z,7.10
2019-05-25T06:32:25.423Z,6.33
2019-05-25T06:34:54.138Z,6.13
2019-05-25T06:37:22.764Z,6.90
2019-05-25T06:39:51.400Z,6.63
2019-05-25T06:42:39.348Z,6.87
2019-05-25T06:45:08.005Z,6.27
2019-05-25T06:47:36.601Z,7.07
2019-05-25T06:50:05.644Z,6.47
2019-05-25T06:52:34.269Z,6.97
2019-05-25T06:55:02.860Z,6.37
2019-05-25T06:57:42.539Z,6.43
2019-05-25T07:00:02.081Z,5.80
2019-05-25T07:02:30.640Z,6.77
2019-05-25T07:04:59.220Z,6.80
2019-05-25T07:07:27.805Z,6.63
2019-05-25T07:09:56.383Z,6.97
2019-05-25T07:12:24.968Z,7.83
2019-05-25T07:14:53.592Z,11.27
2019-05-25T07:17:22.159Z,10.07
2019-05-25T07:19:50.776Z,11.63
2019-05-25T07:22:19.372Z,10.77
2019-05-25T07:24:47.981Z,12.63
2019-05-25T07:27:16.761Z,14.97
2019-05-25T07:29:45.348Z,13.73
2019-05-25T07:32:13.961Z,14.53
2019-05-25T07:34:42.517Z,14.20
2019-05-25T07:37:11.108Z,16.23
2019-05-25T07:39:39.682Z,16.30
2019-05-25T07:42:08.260Z,17.67
2019-05-25T07:44:37.113Z,17.83
2019-05-25T07:47:06.002Z,17.60
2019-05-25T07:49:53.913Z,18.27
2019-05-25T07:52:22.476Z,18.67
2019-05-25T07:54:51.154Z,18.17
2019-05-25T07:57:19.811Z,18.80
2019-05-25T07:59:48.425Z,18.47
2019-05-25T08:02:17.009Z,18.23
2019-05-25T08:04:45.609Z,16.73
2019-05-25T08:07:14.447Z,17.47
2019-05-25T08:09:43.044Z,15.47
2019-05-25T08:12:11.665Z,16.33
2019-05-25T08:14:40.246Z,17.20
2019-05-25T08:17:08.828Z,15.90
2019-05-25T08:19:37.413Z,16.93
2019-05-25T08:22:06.055Z,15.27
2019-05-25T08:24:34.915Z,14.63
2019-05-25T08:27:03.525Z,14.90
2019-05-25T08:29:32.123Z,15.23
2019-05-25T08:32:00.712Z,15.50
2019-05-25T08:34:29.297Z,14.23
2019-05-25T08:36:57.884Z,13.27
2019-05-25T08:39:26.483Z,14.20
2019-05-25T08:41:55.059Z,15.10
2019-05-25T08:44:23.627Z,15.70
2019-05-25T08:46:55.230Z,14.53
2019-05-25T08:49:22.824Z,15.17
2019-05-25T08:51:54.786Z,14.07
2019-05-25T08:54:22.056Z,13.77
2019-05-25T08:56:50.750Z,14.17
2019-05-25T08:59:19.395Z,13.30
2019-05-25T09:01:48.065Z,13.27
2019-05-25T09:04:16.761Z,13.20
2019-05-25T09:06:45.362Z,12.83
2019-05-25T09:09:13.929Z,14.27
2019-05-25T09:11:42.549Z,13.77
2019-05-25T09:14:11.108Z,13.87
2019-05-25T09:16:39.688Z,13.40
2019-05-25T09:19:08.259Z,15.53
2019-05-25T09:22:02.590Z,13.33
2019-05-25T09:24:26.484Z,12.63
2019-05-25T09:26:55.077Z,13.27
2019-05-25T09:29:23.674Z,12.33
2019-05-25T09:32:11.548Z,12.47
2019-05-25T09:34:40.153Z,14.00
2019-05-25T09:37:08.744Z,13.20
2019-05-25T09:39:37.344Z,13.63
2019-05-25T09:42:05.956Z,13.60
2019-05-25T09:44:34.537Z,13.33
2019-05-25T09:47:03.129Z,14.20
2019-05-25T09:49:31.709Z,12.17
2019-05-25T09:52:00.295Z,12.77
2019-05-25T09:54:28.864Z,12.10
2019-05-25T09:56:57.457Z,10.97
2019-05-25T09:59:26.041Z,11.77
2019-05-25T10:01:54.699Z,9.90
2019-05-25T10:04:23.600Z,10.77
2019-05-25T10:06:52.185Z,10.53
2019-05-25T10:09:20.841Z,10.03
2019-05-25T10:11:49.779Z,11.20
2019-05-25T10:14:18.361Z,10.97
2019-05-25T10:16:46.924Z,10.77
2019-05-25T10:19:15.860Z,10.80
2019-05-25T10:21:44.459Z,10.63
2019-05-25T10:24:13.057Z,11.03
2019-05-25T10:26:41.655Z,9.97
2019-05-25T10:29:10.525Z,10.37
2019-05-25T10:31:58.429Z,10.50
2019-05-25T10:34:27.005Z,10.07
2019-05-25T10:36:55.609Z,9.67
2019-05-25T10:39:24.197Z,10.60
2019-05-25T10:41:52.888Z,10.47
2019-05-25T10:44:21.520Z,10.00
2019-05-25T10:46:50.538Z,9.57
2019-05-25T10:49:19.147Z,9.67
2019-05-25T10:52:07.340Z,10.60
2019-05-25T10:54:36.219Z,9.70
2019-05-25T10:57:04.791Z,8.93
2019-05-25T10:59:33.560Z,8.93
2019-05-25T11:02:02.146Z,8.07
2019-05-25T11:04:30.733Z,8.53
2019-05-25T11:06:59.324Z,9.07
2019-05-25T11:09:27.907Z,8.53
2019-05-25T11:11:56.482Z,8.97
2019-05-25T11:14:25.052Z,8.27
2019-05-25T11:16:53.705Z,8.93
2019-05-25T11:19:24.150Z,8.17
2019-05-25T11:21:52.637Z,9.47
2019-05-25T11:24:21.280Z,8.00
2019-05-25T11:26:49.860Z,6.80
2019-05-25T11:29:18.425Z,7.20
2019-05-25T11:31:55.723Z,7.40
2019-05-25T11:34:17.361Z,7.90
2019-05-25T11:36:46.218Z,7.37
2019-05-25T11:39:14.800Z,8.20
2019-05-25T11:41:43.368Z,8.13
2019-05-25T11:44:11.939Z,8.70
2019-05-25T11:46:40.513Z,8.70
2019-05-25T11:49:21.594Z,8.90
2019-05-25T11:51:39.687Z,8.40
2019-05-25T11:54:08.315Z,7.20
2019-05-25T11:56:36.888Z,7.67
2019-05-25T11:59:05.464Z,7.37
2019-05-25T12:01:34.061Z,5.77
2019-05-25T12:04:02.625Z,5.00
2019-05-25T12:06:31.200Z,5.23
2019-05-25T12:08:59.801Z,5.47
2019-05-25T12:11:28.381Z,5.43
2019-05-25T12:13:57.395Z,5.40
2019-05-25T12:16:26.061Z,5.30
2019-05-25T12:18:54.677Z,5.50
2019-05-25T12:21:23.220Z,5.00
2019-05-25T12:23:51.879Z,4.57
2019-05-25T12:26:22.656Z,5.53
2019-05-25T12:28:51.307Z,4.50
2019-05-25T12:31:19.933Z,4.70
2019-05-25T12:33:48.510Z,5.00
2019-05-25T12:36:17.178Z,4.40
2019-05-25T12:38:45.769Z,4.50
2019-05-25T12:41:14.361Z,4.43
2019-05-25T12:43:43.020Z,4.43
2019-05-25T12:46:11.602Z,4.73
2019-05-25T12:48:40.184Z,4.50
2019-05-25T12:51:08.769Z,4.10
2019-05-25T13:40:09.725Z,6.60
2019-05-25T13:42:45.475Z,6.67
2019-05-25T13:45:14.516Z,6.08
2019-05-25T13:49:07.641Z,5.20
2019-05-25T13:51:35.942Z,5.47
2019-05-25T13:54:04.298Z,4.60
2019-05-25T13:56:32.586Z,4.55
2019-05-25T13:59:01.136Z,4.05
2019-05-25T14:01:31.204Z,4.20
2019-05-25T14:03:59.846Z,4.47
2019-05-25T14:15:36.517Z,2.53
2019-05-25T14:18:05.103Z,2.30
2019-05-25T14:20:33.319Z,2.12
2019-05-25T14:23:01.551Z,2.00
2019-05-25T14:25:29.773Z,2.47
2019-05-25T14:27:58.006Z,2.17
2019-05-25T14:30:26.245Z,2.23
2019-05-25T14:32:54.556Z,2.40
2019-05-25T14:35:22.756Z,2.03
2019-05-25T14:37:51.117Z,2.03
2019-05-25T14:40:19.368Z,1.87
2019-05-25T14:42:47.603Z,2.00
2019-05-25T14:45:16.108Z,1.80
2019-05-25T14:47:44.332Z,1.90
2019-05-25T14:50:12.557Z,2.27
2019-05-25T14:52:43.174Z,2.30
2019-05-25T14:55:10.750Z,2.40
2019-05-25T14:57:38.965Z,2.23
2019-05-25T15:00:08.665Z,2.40
2019-05-25T15:02:36.885Z,2.10
2019-05-25T15:05:05.149Z,2.67
2019-05-25T15:09:53.486Z,1.83
2019-05-25T15:12:21.713Z,2.00
2019-05-25T15:15:09.261Z,2.20
2019-05-25T15:17:37.703Z,1.90
2019-05-25T15:20:06.036Z,2.20
2019-05-25T15:22:34.553Z,1.80
2019-05-25T15:25:02.785Z,1.67
2019-05-25T15:27:31.052Z,1.90
2019-05-25T15:29:59.385Z,1.83
2019-05-25T15:33:54.348Z,1.57
2019-05-25T15:36:22.565Z,1.80
2019-05-25T15:38:50.808Z,1.70
2019-05-25T15:41:19.030Z,1.60
2019-05-25T15:43:47.248Z,1.43
2019-05-25T15:46:15.443Z,1.30
2019-05-25T15:48:43.681Z,2.20
2019-05-25T15:51:11.898Z,1.60
2019-05-25T15:53:40.139Z,1.40
2019-05-25T15:58:45.473Z,1.70
2019-05-25T16:01:14.066Z,1.70
2019-05-25T16:03:42.953Z,1.53
2019-05-25T16:06:11.528Z,1.77
2019-05-25T16:08:40.095Z,1.70
2019-05-25T16:11:08.749Z,3.37
2019-05-25T16:13:37.340Z,2.00
2019-05-25T16:16:05.940Z,1.50
2019-05-25T16:18:34.609Z,1.53
2019-05-25T16:21:03.182Z,1.70
2019-05-25T16:23:31.773Z,1.40
2019-05-25T16:26:00.338Z,1.10
2019-05-25T16:28:28.906Z,1.13
2019-05-25T16:30:57.469Z,2.30
2019-05-25T16:33:26.038Z,1.53
2019-05-25T16:35:57.915Z,1.83
2019-05-25T16:38:25.062Z,1.30
2019-05-25T16:40:53.704Z,1.20
2019-05-25T16:43:22.293Z,1.40
2019-05-25T16:45:50.910Z,1.33
2019-05-25T16:48:19.529Z,1.27
2019-05-25T16:50:48.212Z,4.50
2019-05-25T16:53:16.816Z,5.33
2019-05-25T16:55:45.420Z,6.17
2019-05-25T16:58:14.297Z,5.00
2019-05-25T17:00:42.929Z,4.17
2019-05-25T17:03:26.989Z,3.30
2019-05-25T17:05:41.785Z,3.40
2019-05-25T17:08:10.677Z,3.43
2019-05-25T17:10:39.261Z,3.20
2019-05-25T17:13:07.843Z,2.63
2019-05-25T17:15:48.515Z,2.73
2019-05-25T17:18:17.101Z,3.00
2019-05-25T17:20:45.681Z,2.20
2019-05-25T17:23:14.260Z,2.00
2019-05-25T17:25:43.172Z,3.10
2019-05-25T17:28:12.076Z,2.17
2019-05-25T17:30:42.497Z,1.90
2019-05-25T17:33:11.191Z,1.97
2019-05-25T17:35:39.854Z,1.93
2019-05-25T17:38:08.432Z,1.83
2019-05-25T17:40:36.991Z,2.20
2019-05-25T17:43:05.585Z,2.27
2019-05-25T17:45:34.195Z,2.07
2019-05-25T17:48:02.761Z,1.95
2019-05-25T17:50:31.345Z,1.80
2019-05-25T17:52:59.914Z,1.60
2019-05-25T17:55:28.501Z,1.70
2019-05-25T17:57:57.080Z,1.30
2019-05-25T18:00:42.082Z,2.00
2019-05-25T18:03:10.963Z,1.73
2019-05-25T18:05:39.842Z,1.73
2019-05-25T18:08:08.457Z,1.67
2019-05-25T18:10:51.303Z,1.87
2019-05-25T18:13:07.774Z,2.17
2019-05-25T18:15:36.380Z,1.97
2019-05-25T18:18:05.614Z,1.60
2019-05-25T18:20:34.208Z,2.60
2019-05-25T18:23:02.869Z,2.17
2019-05-25T18:25:31.449Z,2.10
2019-05-25T18:28:00.086Z,2.13
2019-05-25T18:30:28.658Z,2.60
2019-05-25T18:32:57.261Z,2.67
2019-05-25T18:35:25.841Z,2.37
2019-05-25T18:37:54.452Z,1.50
2019-05-25T18:40:23.051Z,1.70
2019-05-25T18:42:51.730Z,1.60
2019-05-25T18:45:20.310Z,1.63
2019-05-25T18:47:48.935Z,1.40
2019-05-25T18:50:17.545Z,1.20
2019-05-25T18:52:46.431Z,1.83
2019-05-25T18:55:14.996Z,1.50
2019-05-25T18:57:43.742Z,1.67
2019-05-25T19:00:12.394Z,1.60
2019-05-25T19:02:40.970Z,1.80
2019-05-25T19:05:09.581Z,1.43
2019-05-25T19:07:38.163Z,2.33
2019-05-25T19:10:06.925Z,1.43
2019-05-25T19:12:35.572Z,1.30
2019-05-25T19:15:05.141Z,1.47
2019-05-25T19:17:33.746Z,1.43
2019-05-25T19:20:02.449Z,1.33
2019-05-25T19:22:31.065Z,1.97
2019-05-25T19:24:59.667Z,1.40
2019-05-25T19:27:28.232Z,1.17
2019-05-25T19:29:56.833Z,1.40
2019-05-25T19:32:25.689Z,1.30
2019-05-25T19:34:59.406Z,1.47
2019-05-25T19:37:24.818Z,1.07
2019-05-25T19:39:53.401Z,0.97
2019-05-25T19:44:44.383Z,1.10
2019-05-25T19:47:12.606Z,0.97
2019-05-25T19:59:05.953Z,1.13
2019-05-25T20:01:34.167Z,0.80
2019-05-25T20:04:02.369Z,1.13
2019-05-25T20:06:30.605Z,1.07
2019-05-25T20:09:18.129Z,1.60
2019-05-25T20:11:46.384Z,1.40
2019-05-25T20:14:14.766Z,1.40
2019-05-25T20:16:42.974Z,1.10
2019-05-25T20:19:11.212Z,1.33
2019-05-25T20:21:39.927Z,1.20
2019-05-25T20:24:08.164Z,1.00
2019-05-25T20:26:36.393Z,1.40
2019-05-25T20:29:23.942Z,1.27
2019-05-25T20:31:52.234Z,0.90
2019-05-25T20:34:23.412Z,1.00
2019-05-25T20:36:51.713Z,0.70
2019-05-25T20:39:20.002Z,0.60
2019-05-25T20:41:48.704Z,0.80
2019-05-25T20:44:16.920Z,0.80
2019-05-25T20:46:45.173Z,0.70
2019-05-25T20:49:13.383Z,0.70
2019-05-25T20:51:41.629Z,0.80
2019-05-25T20:54:09.865Z,0.83
2019-05-25T20:56:38.077Z,1.00
2019-05-25T20:59:06.308Z,0.80
2019-05-25T21:01:34.510Z,0.80
2019-05-25T21:04:02.738Z,0.80
2019-05-25T21:06:31.430Z,0.93
2019-05-25T21:09:19.208Z,0.90
2019-05-25T21:11:47.431Z,0.90
2019-05-25T21:14:15.640Z,1.00
2019-05-25T21:16:43.875Z,0.97
2019-05-25T21:19:12.098Z,1.10
2019-05-25T21:21:40.329Z,1.10
2019-05-25T21:24:08.527Z,1.77
2019-05-25T21:26:37.069Z,1.57
2019-05-25T21:29:05.301Z,1.80
2019-05-25T21:31:33.533Z,1.60
2019-05-25T21:34:02.032Z,1.20
2019-05-25T21:36:30.513Z,1.70
2019-05-25T21:38:58.761Z,2.00
2019-05-25T21:41:26.977Z,2.27
2019-05-25T21:43:55.577Z,2.10
2019-05-25T21:46:23.793Z,1.80
2019-05-25T21:48:52.006Z,2.20
2019-05-25T21:51:20.269Z,2.00
2019-05-25T21:53:48.498Z,2.23
2019-05-25T21:56:16.721Z,2.00
2019-05-25T21:58:44.947Z,2.03
2019-05-25T22:01:13.182Z,2.07
2019-05-25T22:03:41.435Z,2.30
2019-05-25T22:06:23.229Z,2.67
2019-05-25T22:08:39.660Z,2.37
2019-05-25T22:11:07.889Z,2.37
2019-05-25T22:13:36.105Z,2.10
2019-05-25T22:16:04.319Z,2.27
2019-05-25T22:18:32.559Z,2.30
2019-05-25T22:21:00.773Z,2.70
2019-05-25T22:23:29.041Z,2.50
2019-05-25T22:25:57.277Z,2.73
2019-05-25T22:28:25.502Z,2.80
2019-05-25T22:30:53.706Z,4.50
2019-05-25T22:33:21.926Z,3.30
2019-05-25T22:35:50.144Z,3.40
2019-05-25T22:38:37.678Z,4.12
2019-05-25T22:41:05.900Z,4.47
2019-05-25T22:43:34.120Z,3.47
2019-05-25T22:46:02.346Z,4.03
2019-05-25T22:48:30.856Z,4.28
2019-05-25T22:50:59.112Z,4.97
2019-05-25T22:53:27.312Z,6.00
2019-05-25T23:09:39.440Z,6.53
2019-05-25T23:12:07.657Z,6.50
2019-05-25T23:14:35.903Z,5.90
2019-05-25T23:19:33.857Z,6.28
2019-05-25T23:22:02.469Z,6.57
2019-05-25T23:26:24.450Z,6.30
2019-05-25T23:39:14.570Z,7.03
2019-05-25T23:41:57.864Z,6.10
2019-05-25T23:46:50.187Z,32.00
2019-05-25T23:49:18.650Z,31.60
2019-05-25T23:51:47.100Z,34.90
2019-05-25T23:54:15.553Z,37.97
2019-05-25T23:56:44.011Z,37.57
2019-05-25T23:59:31.756Z,40.20
