createdAt,value
2022-09-11T00:01:40.368Z,14.70
2022-09-11T00:04:09.028Z,14.70
2022-09-11T00:06:37.320Z,14.70
2022-09-11T00:09:07.514Z,14.60
2022-09-11T00:11:37.480Z,14.60
2022-09-11T00:14:05.968Z,14.60
2022-09-11T00:16:36.596Z,14.60
2022-09-11T00:19:08.244Z,14.60
2022-09-11T00:21:36.564Z,14.70
2022-09-11T00:24:05.039Z,14.60
2022-09-11T00:26:33.711Z,14.60
2022-09-11T00:29:02.262Z,14.60
2022-09-11T00:31:32.516Z,14.50
2022-09-11T00:34:00.951Z,14.50
2022-09-11T00:36:32.507Z,14.60
2022-09-11T00:39:00.821Z,14.60
2022-09-11T00:41:31.261Z,14.60
2022-09-11T00:44:02.690Z,14.60
2022-09-11T00:46:41.545Z,14.60
2022-09-11T00:49:20.066Z,14.60
2022-09-11T00:51:54.267Z,14.60
2022-09-11T00:54:27.672Z,14.60
2022-09-11T00:56:56.973Z,14.60
2022-09-11T00:59:27.646Z,14.60
2022-09-11T01:01:56.085Z,14.60
2022-09-11T01:04:24.925Z,14.60
2022-09-11T01:06:57.709Z,14.70
2022-09-11T01:09:28.815Z,14.70
2022-09-11T01:12:06.812Z,14.70
2022-09-11T01:14:45.481Z,14.70
2022-09-11T01:17:27.968Z,14.70
2022-09-11T01:20:20.535Z,14.80
2022-09-11T01:23:20.591Z,14.80
2022-09-11T01:26:13.353Z,14.80
2022-09-11T01:28:51.848Z,14.80
2022-09-11T01:31:25.855Z,14.80
2022-09-11T01:34:00.728Z,14.90
2022-09-11T01:36:31.878Z,14.90
2022-09-11T01:39:02.537Z,14.90
2022-09-11T01:41:36.013Z,14.90
2022-09-11T01:44:09.017Z,14.90
2022-09-11T01:46:42.911Z,14.90
2022-09-11T01:49:15.529Z,14.80
2022-09-11T01:51:44.256Z,14.90
2022-09-11T01:54:16.478Z,14.90
2022-09-11T01:56:49.102Z,14.90
2022-09-11T01:59:25.491Z,14.90
2022-09-11T02:02:01.506Z,14.90
2022-09-11T02:04:33.938Z,14.90
2022-09-11T02:07:06.207Z,14.90
2022-09-11T02:09:40.814Z,14.70
2022-09-11T02:12:12.159Z,14.80
2022-09-11T02:14:44.316Z,14.80
2022-09-11T02:17:18.889Z,14.80
2022-09-11T02:19:47.219Z,14.80
2022-09-11T02:22:15.380Z,14.80
2022-09-11T02:24:43.891Z,14.70
2022-09-11T02:27:16.943Z,14.70
2022-09-11T02:29:47.146Z,14.70
2022-09-11T02:32:15.560Z,14.70
2022-09-11T02:34:46.605Z,14.80
2022-09-11T02:37:23.238Z,14.80
2022-09-11T02:40:10.540Z,14.80
2022-09-11T02:42:49.457Z,14.80
2022-09-11T02:45:34.432Z,14.90
2022-09-11T02:48:14.865Z,14.90
2022-09-11T02:50:50.272Z,14.90
2022-09-11T02:53:27.081Z,14.90
2022-09-11T02:56:03.991Z,14.90
2022-09-11T02:58:36.571Z,14.90
2022-09-11T03:01:08.677Z,14.90
2022-09-11T03:03:40.583Z,15.00
2022-09-11T03:06:12.290Z,15.00
2022-09-11T03:08:41.125Z,15.00
2022-09-11T03:11:10.002Z,14.90
2022-09-11T03:13:38.758Z,14.90
2022-09-11T03:16:09.196Z,14.90
2022-09-11T03:18:37.808Z,14.80
2022-09-11T03:21:06.955Z,14.80
2022-09-11T03:23:35.136Z,14.90
2022-09-11T03:26:03.301Z,14.90
2022-09-11T03:28:32.164Z,14.80
2022-09-11T03:31:00.897Z,14.90
2022-09-11T03:33:30.584Z,14.80
2022-09-11T03:35:59.664Z,14.80
2022-09-11T03:38:27.844Z,14.90
2022-09-11T03:40:56.545Z,14.80
2022-09-11T03:43:24.686Z,14.90
2022-09-11T03:45:53.475Z,14.90
2022-09-11T03:48:21.723Z,14.90
2022-09-11T03:50:51.253Z,14.90
2022-09-11T03:53:19.746Z,14.80
2022-09-11T03:55:50.066Z,14.80
2022-09-11T03:58:19.426Z,14.80
2022-09-11T04:00:47.960Z,14.80
2022-09-11T04:03:17.002Z,14.70
2022-09-11T04:05:56.579Z,14.80
2022-09-11T04:08:26.187Z,14.80
2022-09-11T04:10:58.302Z,14.80
2022-09-11T04:13:30.762Z,14.80
2022-09-11T04:16:03.806Z,14.80
2022-09-11T04:18:33.275Z,14.80
2022-09-11T04:21:04.333Z,14.80
2022-09-11T04:23:34.155Z,14.80
2022-09-11T04:26:02.902Z,14.80
2022-09-11T04:28:32.044Z,14.90
2022-09-11T04:31:04.347Z,14.90
2022-09-11T04:33:32.508Z,14.90
2022-09-11T04:36:06.109Z,14.90
2022-09-11T04:38:36.643Z,15.00
2022-09-11T04:41:05.760Z,15.00
2022-09-11T04:43:34.566Z,15.00
2022-09-11T04:46:03.790Z,14.90
2022-09-11T04:48:32.037Z,15.00
2022-09-11T04:51:05.116Z,15.00
2022-09-11T04:53:35.763Z,15.00
2022-09-11T04:56:05.964Z,15.00
2022-09-11T04:58:34.505Z,15.00
2022-09-11T05:01:02.815Z,15.00
2022-09-11T05:03:30.985Z,15.00
2022-09-11T05:05:59.390Z,14.90
2022-09-11T05:08:27.782Z,14.90
2022-09-11T05:10:57.704Z,14.90
2022-09-11T05:13:26.010Z,15.00
2022-09-11T05:15:54.241Z,15.00
2022-09-11T05:18:22.523Z,15.00
2022-09-11T05:21:00.356Z,14.90
2022-09-11T05:23:28.696Z,14.90
2022-09-11T05:26:01.968Z,15.00
2022-09-11T05:28:30.969Z,14.90
2022-09-11T05:31:00.160Z,14.90
2022-09-11T05:33:29.489Z,14.90
2022-09-11T05:36:05.385Z,15.00
2022-09-11T05:38:36.590Z,15.00
2022-09-11T05:41:07.899Z,15.00
2022-09-11T05:43:37.210Z,15.10
2022-09-11T05:46:06.272Z,15.10
2022-09-11T05:48:36.911Z,15.20
2022-09-11T05:51:07.993Z,15.20
2022-09-11T05:53:36.566Z,15.20
2022-09-11T05:56:10.452Z,15.20
2022-09-11T05:58:38.876Z,15.20
2022-09-11T06:01:09.093Z,15.20
2022-09-11T06:03:37.654Z,15.30
2022-09-11T06:06:08.269Z,15.30
2022-09-11T06:08:37.475Z,15.30
2022-09-11T06:11:08.675Z,15.30
2022-09-11T06:13:39.030Z,15.20
2022-09-11T06:16:10.197Z,15.20
2022-09-11T06:18:39.534Z,15.40
2022-09-11T06:21:09.686Z,15.20
2022-09-11T06:23:39.937Z,15.20
2022-09-11T06:26:11.705Z,15.30
2022-09-11T06:28:40.978Z,15.30
2022-09-11T06:31:12.460Z,15.30
2022-09-11T06:33:41.973Z,15.30
2022-09-11T06:36:12.917Z,15.30
2022-09-11T06:38:41.636Z,15.30
2022-09-11T06:41:14.089Z,15.30
2022-09-11T06:43:42.684Z,15.30
2022-09-11T06:46:13.370Z,15.30
2022-09-11T06:48:41.640Z,15.40
2022-09-11T06:51:14.841Z,15.40
2022-09-11T06:53:43.663Z,15.50
2022-09-11T06:56:15.208Z,15.60
2022-09-11T06:58:43.928Z,15.60
2022-09-11T07:01:13.866Z,15.70
2022-09-11T07:03:46.033Z,15.80
2022-09-11T07:06:14.296Z,15.90
2022-09-11T07:08:42.646Z,16.00
2022-09-11T07:11:12.922Z,16.00
2022-09-11T07:13:41.925Z,16.10
2022-09-11T07:16:13.458Z,16.20
2022-09-11T07:18:42.439Z,16.30
2022-09-11T07:21:12.525Z,16.30
2022-09-11T07:23:42.289Z,16.30
2022-09-11T07:26:13.749Z,16.30
2022-09-11T07:28:42.093Z,16.20
2022-09-11T07:31:12.076Z,16.10
2022-09-11T07:33:42.872Z,16.00
2022-09-11T07:36:12.254Z,16.00
2022-09-11T07:38:41.667Z,16.00
2022-09-11T07:41:10.860Z,15.90
2022-09-11T07:43:42.287Z,16.00
2022-09-11T07:46:11.245Z,16.10
2022-09-11T07:48:40.892Z,16.20
2022-09-11T07:51:11.365Z,16.40
2022-09-11T07:53:41.869Z,16.50
2022-09-11T07:56:12.480Z,16.70
2022-09-11T07:58:43.320Z,17.00
2022-09-11T08:01:13.738Z,17.40
2022-09-11T08:03:43.069Z,18.00
2022-09-11T08:06:13.887Z,18.00
2022-09-11T08:08:42.709Z,17.70
2022-09-11T08:11:12.972Z,17.40
2022-09-11T08:13:42.976Z,17.40
2022-09-11T08:16:11.295Z,17.40
2022-09-11T08:18:39.497Z,17.30
2022-09-11T08:21:12.778Z,17.20
2022-09-11T08:23:43.783Z,17.20
2022-09-11T08:26:13.529Z,17.20
2022-09-11T08:28:44.168Z,17.20
2022-09-11T08:31:14.176Z,17.40
2022-09-11T08:33:42.494Z,17.50
2022-09-11T08:36:14.709Z,17.70
2022-09-11T08:38:44.238Z,17.90
2022-09-11T08:41:31.281Z,18.10
2022-09-11T08:44:05.924Z,18.20
2022-09-11T08:46:37.564Z,18.30
2022-09-11T08:49:16.039Z,18.60
2022-09-11T08:51:47.195Z,19.00
2022-09-11T08:54:27.774Z,19.50
2022-09-11T08:57:07.943Z,20.00
2022-09-11T08:59:53.960Z,20.40
2022-09-11T09:02:35.853Z,20.60
2022-09-11T09:05:21.269Z,20.60
2022-09-11T09:08:02.544Z,20.30
2022-09-11T09:10:42.792Z,20.10
2022-09-11T09:13:27.589Z,20.10
2022-09-11T09:16:05.916Z,20.20
2022-09-11T09:18:38.785Z,20.40
2022-09-11T09:21:14.171Z,20.50
2022-09-11T09:23:45.835Z,20.50
2022-09-11T09:26:18.952Z,20.40
2022-09-11T09:28:50.647Z,20.30
2022-09-11T09:31:22.728Z,20.10
2022-09-11T09:33:54.148Z,19.90
2022-09-11T09:36:26.028Z,19.80
2022-09-11T09:38:54.859Z,19.80
2022-09-11T09:41:49.596Z,19.80
2022-09-11T09:44:27.946Z,19.60
2022-09-11T09:46:58.520Z,19.60
2022-09-11T09:49:30.663Z,19.80
2022-09-11T09:52:04.180Z,19.80
2022-09-11T09:54:36.494Z,19.80
2022-09-11T09:57:07.847Z,20.00
2022-09-11T09:59:41.974Z,20.30
2022-09-11T10:02:12.319Z,20.50
2022-09-11T10:04:40.717Z,20.80
2022-09-11T10:07:11.608Z,21.00
2022-09-11T10:09:48.320Z,21.20
2022-09-11T10:12:20.478Z,21.50
2022-09-11T10:14:54.364Z,21.90
2022-09-11T10:17:32.262Z,22.40
2022-09-11T10:20:21.981Z,22.80
2022-09-11T10:22:51.534Z,22.80
2022-09-11T10:25:22.697Z,22.70
2022-09-11T10:28:04.270Z,22.60
2022-09-11T10:30:36.163Z,22.40
2022-09-11T10:33:19.531Z,22.10
2022-09-11T10:35:53.224Z,21.90
2022-09-11T10:38:22.678Z,21.70
2022-09-11T10:41:08.453Z,21.80
2022-09-11T10:43:48.478Z,21.80
2022-09-11T10:46:29.756Z,21.80
2022-09-11T10:49:01.440Z,21.60
2022-09-11T10:51:31.232Z,21.20
2022-09-11T10:54:14.381Z,21.30
2022-09-11T10:56:54.697Z,21.50
2022-09-11T10:59:30.862Z,21.60
2022-09-11T11:01:59.214Z,21.40
2022-09-11T11:04:32.269Z,21.30
2022-09-11T11:07:09.916Z,21.40
2022-09-11T11:09:52.034Z,21.70
2022-09-11T11:12:40.074Z,22.40
2022-09-11T11:15:31.323Z,23.40
2022-09-11T11:18:16.082Z,24.20
2022-09-11T11:20:55.434Z,23.90
2022-09-11T11:23:46.768Z,23.70
2022-09-11T11:26:44.316Z,23.40
2022-09-11T11:29:37.130Z,23.20
2022-09-11T11:32:17.056Z,23.70
2022-09-11T11:35:01.649Z,24.40
2022-09-11T11:37:35.304Z,25.00
2022-09-11T11:40:08.315Z,25.60
2022-09-11T11:42:41.825Z,26.50
2022-09-11T11:45:21.337Z,28.00
2022-09-11T11:47:51.225Z,29.60
2022-09-11T11:50:31.613Z,30.90
2022-09-11T11:53:07.396Z,31.00
2022-09-11T11:55:46.585Z,31.70
2022-09-11T11:58:22.516Z,32.20
2022-09-11T12:00:58.191Z,32.50
2022-09-11T12:03:31.178Z,33.50
2022-09-11T12:05:59.420Z,33.70
2022-09-11T12:08:29.078Z,33.00
2022-09-11T12:11:01.053Z,32.80
2022-09-11T12:13:33.589Z,32.60
2022-09-11T12:16:16.142Z,32.10
2022-09-11T12:19:04.432Z,31.10
2022-09-11T12:21:43.443Z,30.50
2022-09-11T12:24:18.901Z,29.80
2022-09-11T12:26:47.189Z,29.50
2022-09-11T12:29:43.103Z,29.70
2022-09-11T12:32:39.384Z,30.30
2022-09-11T12:35:21.325Z,30.80
2022-09-11T12:37:55.775Z,31.00
2022-09-11T12:40:33.337Z,30.80
2022-09-11T12:43:18.758Z,31.00
2022-09-11T12:45:48.711Z,31.40
2022-09-11T12:48:19.633Z,31.90
2022-09-11T12:50:50.519Z,32.60
2022-09-11T12:53:23.701Z,33.10
2022-09-11T12:56:00.390Z,33.10
2022-09-11T12:58:39.095Z,33.30
2022-09-11T13:01:24.405Z,32.80
2022-09-11T13:03:59.149Z,32.80
2022-09-11T13:06:39.803Z,32.80
2022-09-11T13:09:17.225Z,32.70
2022-09-11T13:11:49.433Z,32.60
2022-09-11T13:14:52.402Z,32.30
2022-09-11T13:17:26.300Z,32.10
2022-09-11T13:19:58.198Z,31.80
2022-09-11T13:22:28.712Z,31.60
2022-09-11T13:25:07.920Z,31.50
2022-09-11T13:27:39.536Z,31.60
2022-09-11T13:30:09.280Z,31.70
2022-09-11T13:32:37.660Z,31.80
2022-09-11T13:35:13.405Z,31.40
2022-09-11T13:37:45.554Z,31.50
2022-09-11T13:40:22.511Z,31.50
2022-09-11T13:42:52.757Z,31.30
2022-09-11T13:45:22.428Z,31.30
2022-09-11T13:47:50.727Z,31.20
2022-09-11T13:50:20.936Z,31.00
2022-09-11T13:52:50.455Z,30.90
2022-09-11T13:55:21.019Z,31.10
2022-09-11T13:57:55.881Z,31.60
2022-09-11T14:00:42.834Z,32.20
2022-09-11T14:03:21.570Z,32.50
2022-09-11T14:05:55.032Z,32.70
2022-09-11T14:08:34.325Z,33.10
2022-09-11T14:11:11.236Z,33.40
2022-09-11T14:13:47.777Z,33.80
2022-09-11T14:16:24.807Z,33.90
2022-09-11T14:18:59.556Z,33.50
2022-09-11T14:21:33.764Z,33.10
2022-09-11T14:24:02.733Z,32.90
2022-09-11T14:26:42.749Z,32.20
2022-09-11T14:29:28.134Z,31.80
2022-09-11T14:32:17.289Z,31.30
2022-09-11T14:34:45.455Z,30.90
2022-09-11T14:37:16.987Z,30.60
2022-09-11T14:39:47.896Z,30.30
2022-09-11T14:42:17.831Z,29.90
2022-09-11T14:44:47.445Z,29.60
2022-09-11T14:47:18.286Z,29.30
2022-09-11T14:49:46.587Z,29.10
2022-09-11T14:52:16.913Z,28.90
2022-09-11T14:54:45.347Z,28.90
2022-09-11T14:57:19.758Z,29.00
2022-09-11T14:59:50.690Z,29.30
2022-09-11T15:02:21.369Z,29.90
2022-09-11T15:04:50.260Z,30.40
2022-09-11T15:07:19.852Z,30.90
2022-09-11T15:09:48.188Z,31.40
2022-09-11T15:12:16.850Z,31.40
2022-09-11T15:14:56.632Z,31.60
2022-09-11T15:17:30.624Z,31.80
2022-09-11T15:19:59.993Z,31.80
2022-09-11T15:22:28.326Z,31.50
2022-09-11T15:24:56.592Z,31.20
2022-09-11T15:27:26.122Z,30.80
2022-09-11T15:29:55.801Z,30.50
2022-09-11T15:32:24.197Z,30.30
2022-09-11T15:34:54.838Z,30.10
2022-09-11T15:37:24.341Z,29.80
2022-09-11T15:39:52.814Z,29.50
2022-09-11T15:42:21.168Z,29.10
2022-09-11T15:44:50.861Z,28.70
2022-09-11T15:47:19.232Z,28.10
2022-09-11T15:49:47.950Z,27.60
2022-09-11T15:52:17.952Z,27.20
2022-09-11T15:54:47.691Z,26.80
2022-09-11T15:57:16.688Z,26.40
2022-09-11T15:59:44.897Z,25.90
2022-09-11T16:02:13.593Z,25.50
2022-09-11T16:04:41.811Z,25.20
2022-09-11T16:07:10.003Z,25.00
2022-09-11T16:09:39.877Z,24.80
2022-09-11T16:12:08.253Z,24.70
2022-09-11T16:14:38.493Z,24.50
2022-09-11T16:17:08.489Z,24.30
2022-09-11T16:19:36.930Z,24.20
2022-09-11T16:22:07.085Z,24.10
2022-09-11T16:24:37.831Z,23.90
2022-09-11T16:27:10.210Z,23.80
2022-09-11T16:30:11.398Z,23.60
2022-09-11T16:32:31.906Z,23.50
2022-09-11T16:35:00.215Z,23.30
2022-09-11T16:37:31.108Z,23.20
2022-09-11T16:39:59.499Z,23.00
2022-09-11T16:42:29.125Z,22.90
2022-09-11T16:44:57.340Z,22.70
2022-09-11T16:47:25.590Z,22.60
2022-09-11T18:20:05.389Z,17.90
2022-09-11T18:22:36.338Z,17.80
2022-09-11T18:25:04.947Z,17.70
2022-09-11T18:27:33.134Z,17.60
2022-09-11T18:30:01.515Z,17.50
2022-09-11T18:32:30.107Z,17.40
2022-09-11T18:35:00.142Z,17.30
2022-09-11T18:37:30.125Z,17.30
2022-09-11T18:39:59.515Z,17.20
2022-09-11T18:42:28.194Z,17.10
2022-09-11T18:44:56.640Z,17.10
2022-09-11T18:47:27.868Z,17.10
2022-09-11T18:49:57.059Z,17.00
2022-09-11T18:52:26.380Z,16.90
2022-09-11T18:54:56.745Z,16.90
2022-09-11T18:57:25.969Z,16.80
2022-09-11T18:59:54.531Z,16.80
2022-09-11T19:02:22.701Z,16.70
2022-09-11T19:04:50.875Z,16.70
2022-09-11T19:07:19.111Z,16.60
2022-09-11T19:09:49.079Z,16.60
2022-09-11T19:12:19.149Z,16.60
2022-09-11T19:14:49.116Z,16.60
2022-09-11T19:17:17.425Z,16.60
2022-09-11T19:19:46.496Z,16.60
2022-09-11T19:22:14.771Z,16.50
2022-09-11T19:24:43.004Z,16.50
2022-09-11T19:27:11.509Z,16.50
2022-09-11T19:29:41.184Z,16.50
2022-09-11T19:32:09.514Z,16.50
2022-09-11T19:34:46.460Z,16.40
2022-09-11T19:37:16.270Z,16.40
2022-09-11T19:39:44.733Z,16.40
2022-09-11T19:42:13.363Z,16.40
2022-09-11T19:44:42.983Z,16.40
2022-09-11T19:47:11.309Z,16.40
2022-09-11T19:49:39.487Z,16.40
2022-09-11T19:52:08.245Z,16.40
2022-09-11T19:54:38.049Z,16.40
2022-09-11T19:57:06.721Z,16.30
2022-09-11T19:59:34.900Z,16.20
2022-09-11T20:02:04.683Z,16.20
2022-09-11T20:04:33.597Z,16.20
2022-09-11T20:07:01.946Z,16.10
2022-09-11T20:09:31.727Z,16.10
2022-09-11T20:12:01.425Z,16.00
2022-09-11T20:14:30.432Z,16.00
2022-09-11T20:17:00.444Z,15.90
2022-09-11T20:19:30.333Z,15.90
2022-09-11T20:22:00.454Z,15.90
2022-09-11T20:24:29.105Z,15.80
2022-09-11T20:26:57.332Z,15.70
2022-09-11T20:29:25.492Z,15.60
2022-09-11T20:31:55.146Z,15.60
2022-09-11T20:34:27.955Z,15.60
2022-09-11T20:37:00.839Z,15.60
2022-09-11T20:39:29.274Z,15.50
2022-09-11T20:41:57.446Z,15.50
2022-09-11T20:44:26.694Z,15.50
2022-09-11T20:46:54.960Z,15.40
2022-09-11T20:49:23.133Z,15.30
2022-09-11T20:51:51.338Z,15.30
2022-09-11T20:54:20.989Z,15.30
2022-09-11T20:56:49.248Z,15.30
2022-09-11T20:59:17.640Z,15.20
2022-09-11T21:01:45.817Z,15.20
2022-09-11T21:04:13.996Z,15.20
2022-09-11T21:06:42.192Z,15.10
2022-09-11T21:09:12.439Z,15.10
2022-09-11T21:11:42.637Z,15.10
2022-09-11T21:14:11.888Z,15.10
2022-09-11T21:16:40.161Z,15.10
2022-09-11T21:19:09.181Z,15.10
2022-09-11T21:21:40.190Z,15.10
2022-09-11T21:24:12.121Z,15.10
2022-09-11T21:26:42.543Z,15.10
2022-09-11T21:29:13.723Z,15.10
2022-09-11T21:31:42.002Z,15.00
2022-09-11T21:34:11.393Z,15.00
2022-09-11T21:36:39.584Z,14.90
2022-09-11T21:39:07.789Z,15.00
2022-09-11T21:41:36.088Z,14.90
2022-09-11T21:44:05.701Z,14.80
2022-09-11T21:46:34.095Z,14.70
2022-09-11T21:49:02.815Z,14.70
2022-09-11T21:51:31.103Z,14.70
2022-09-11T21:54:01.728Z,14.70
2022-09-11T21:56:32.252Z,14.60
2022-09-11T21:59:00.988Z,14.60
2022-09-11T22:01:31.894Z,14.60
2022-09-11T22:04:01.382Z,14.50
2022-09-11T22:06:29.985Z,14.50
2022-09-11T22:08:58.456Z,14.40
2022-09-11T22:11:26.836Z,14.40
2022-09-11T22:13:55.525Z,14.40
2022-09-11T22:16:23.932Z,14.40
2022-09-11T22:18:55.299Z,14.30
2022-09-11T22:21:23.577Z,14.30
2022-09-11T22:23:51.728Z,14.20
2022-09-11T22:26:21.531Z,14.20
2022-09-11T22:28:49.738Z,14.20
2022-09-11T22:31:19.991Z,14.20
2022-09-11T22:33:48.301Z,14.20
2022-09-11T22:36:20.019Z,14.10
2022-09-11T22:38:48.692Z,14.10
2022-09-11T22:41:17.198Z,14.10
2022-09-11T22:43:47.581Z,14.10
2022-09-11T22:46:16.135Z,14.00
2022-09-11T22:48:44.844Z,14.00
2022-09-11T22:51:13.192Z,14.00
2022-09-11T22:53:43.329Z,14.00
2022-09-11T22:56:13.784Z,13.90
2022-09-11T22:58:42.282Z,13.90
2022-09-11T23:01:12.609Z,13.90
2022-09-11T23:03:40.929Z,13.90
2022-09-11T23:06:28.818Z,13.90
2022-09-11T23:09:00.492Z,13.90
2022-09-11T23:11:29.724Z,13.80
2022-09-11T23:13:58.823Z,13.80
2022-09-11T23:16:30.029Z,13.80
2022-09-11T23:19:01.211Z,13.80
2022-09-11T23:21:30.753Z,13.80
2022-09-11T23:24:01.486Z,13.70
2022-09-11T23:26:31.060Z,13.70
2022-09-11T23:28:59.487Z,13.70
2022-09-11T23:31:29.799Z,13.70
2022-09-11T23:34:00.309Z,13.70
2022-09-11T23:36:29.854Z,13.60
2022-09-11T23:38:59.839Z,13.60
2022-09-11T23:41:28.721Z,13.60
2022-09-11T23:43:57.231Z,13.50
2022-09-11T23:46:25.529Z,13.50
2022-09-11T23:48:53.714Z,13.50
2022-09-11T23:51:22.399Z,13.50
2022-09-11T23:53:51.752Z,13.50
2022-09-11T23:56:22.527Z,13.50
2022-09-11T23:58:50.904Z,13.40
