createdAt,value
2022-12-07T00:01:47.233Z,3.03
2022-12-07T00:04:18.016Z,3.00
2022-12-07T00:06:49.058Z,3.03
2022-12-07T00:09:20.268Z,3.01
2022-12-07T00:11:52.140Z,3.00
2022-12-07T00:14:23.177Z,3.03
2022-12-07T00:16:55.181Z,2.94
2022-12-07T00:19:23.973Z,2.97
2022-12-07T00:21:55.514Z,2.96
2022-12-07T00:24:24.615Z,2.98
2022-12-07T00:26:53.520Z,2.99
2022-12-07T00:29:24.666Z,2.94
2022-12-07T00:31:53.403Z,2.97
2022-12-07T00:34:23.435Z,2.96
2022-12-07T00:36:52.395Z,2.93
2022-12-07T00:39:21.306Z,2.87
2022-12-07T00:41:50.264Z,2.91
2022-12-07T00:44:18.970Z,2.94
2022-12-07T00:46:49.337Z,2.93
2022-12-07T00:49:17.999Z,2.89
2022-12-07T00:51:46.846Z,2.88
2022-12-07T00:54:15.536Z,2.95
2022-12-07T00:56:44.501Z,2.90
2022-12-07T00:59:16.156Z,2.86
2022-12-07T01:01:45.172Z,2.85
2022-12-07T01:04:15.434Z,2.81
2022-12-07T01:06:44.148Z,2.82
2022-12-07T01:09:13.043Z,2.82
2022-12-07T01:11:41.804Z,2.82
2022-12-07T01:14:11.741Z,2.79
2022-12-07T01:16:42.154Z,2.81
2022-12-07T01:19:11.137Z,2.85
2022-12-07T01:21:41.398Z,2.85
2022-12-07T01:24:12.716Z,2.81
2022-12-07T01:26:42.156Z,2.81
2022-12-07T01:29:11.080Z,2.81
2022-12-07T01:31:39.813Z,2.78
2022-12-07T01:34:08.553Z,2.77
2022-12-07T01:36:38.260Z,2.74
2022-12-07T01:39:11.392Z,2.77
2022-12-07T01:41:44.230Z,2.78
2022-12-07T01:44:19.188Z,2.81
2022-12-07T01:46:48.291Z,2.77
2022-12-07T01:49:22.737Z,2.76
2022-12-07T01:51:53.071Z,2.76
2022-12-07T01:54:23.731Z,2.73
2022-12-07T01:56:54.203Z,2.75
2022-12-07T01:59:26.039Z,2.70
2022-12-07T02:01:55.678Z,2.70
2022-12-07T02:04:25.295Z,2.75
2022-12-07T02:06:54.552Z,2.76
2022-12-07T02:09:24.850Z,2.69
2022-12-07T02:11:54.121Z,2.66
2022-12-07T02:14:23.015Z,2.68
2022-12-07T02:17:01.767Z,2.68
2022-12-07T02:19:50.139Z,2.64
2022-12-07T02:22:31.345Z,2.66
2022-12-07T02:25:07.362Z,2.71
2022-12-07T02:27:45.938Z,2.68
2022-12-07T02:30:17.251Z,2.62
2022-12-07T02:32:53.543Z,2.58
2022-12-07T02:35:26.369Z,2.55
2022-12-07T02:38:01.958Z,2.55
2022-12-07T02:40:34.017Z,2.56
2022-12-07T02:43:06.660Z,2.53
2022-12-07T02:45:37.872Z,2.50
2022-12-07T02:48:07.349Z,2.49
2022-12-07T02:50:36.072Z,2.49
2022-12-07T02:53:05.039Z,2.49
2022-12-07T02:55:39.601Z,2.50
2022-12-07T02:58:26.031Z,2.48
2022-12-07T03:01:02.097Z,2.51
2022-12-07T03:03:31.560Z,2.52
2022-12-07T03:06:11.400Z,2.51
2022-12-07T03:08:46.780Z,2.51
2022-12-07T03:11:21.947Z,2.51
2022-12-07T03:13:53.227Z,2.47
2022-12-07T03:16:26.016Z,2.48
2022-12-07T03:18:58.243Z,2.47
2022-12-07T03:21:29.320Z,2.47
2022-12-07T03:24:01.013Z,2.47
2022-12-07T03:26:34.329Z,2.45
2022-12-07T03:29:07.432Z,2.47
2022-12-07T03:31:40.124Z,2.47
2022-12-07T03:34:13.543Z,2.47
2022-12-07T03:36:45.643Z,2.47
2022-12-07T03:39:21.798Z,2.45
2022-12-07T03:41:50.637Z,2.46
2022-12-07T03:44:19.679Z,2.43
2022-12-07T03:46:54.598Z,2.42
2022-12-07T03:49:24.112Z,2.40
2022-12-07T03:51:56.904Z,2.40
2022-12-07T03:54:28.875Z,2.40
2022-12-07T03:56:58.436Z,2.40
2022-12-07T03:59:27.933Z,2.41
2022-12-07T04:02:00.177Z,2.43
2022-12-07T04:04:29.249Z,2.39
2022-12-07T04:06:58.244Z,2.41
2022-12-07T04:09:27.397Z,2.39
2022-12-07T04:11:56.329Z,2.38
2022-12-07T04:14:25.230Z,2.37
2022-12-07T04:16:57.392Z,2.35
2022-12-07T04:19:29.111Z,2.34
2022-12-07T04:21:58.497Z,2.34
2022-12-07T04:24:27.919Z,2.30
2022-12-07T04:26:56.925Z,2.25
2022-12-07T04:29:25.866Z,2.27
2022-12-07T04:31:55.023Z,2.24
2022-12-07T04:34:23.921Z,2.24
2022-12-07T04:36:54.186Z,2.20
2022-12-07T04:39:24.267Z,2.17
2022-12-07T04:41:53.319Z,2.19
2022-12-07T04:44:22.941Z,2.12
2022-12-07T04:46:51.977Z,2.13
2022-12-07T04:49:21.619Z,2.09
2022-12-07T04:51:50.544Z,2.12
2022-12-07T04:54:20.663Z,2.08
2022-12-07T04:56:49.538Z,2.06
2022-12-07T04:59:19.416Z,2.06
2022-12-07T05:01:48.219Z,2.08
2022-12-07T05:04:18.895Z,2.09
2022-12-07T05:06:48.084Z,2.11
2022-12-07T05:09:16.876Z,2.09
2022-12-07T05:11:47.037Z,2.07
2022-12-07T05:14:17.774Z,2.10
2022-12-07T05:16:48.645Z,2.13
2022-12-07T05:19:17.583Z,2.14
2022-12-07T05:21:46.542Z,2.18
2022-12-07T05:24:16.434Z,2.19
2022-12-07T05:26:50.407Z,2.19
2022-12-07T05:29:22.405Z,2.19
2022-12-07T05:31:51.397Z,2.16
2022-12-07T05:34:20.474Z,2.15
2022-12-07T05:36:51.415Z,2.14
2022-12-07T05:39:20.459Z,2.13
2022-12-07T05:42:08.248Z,2.11
2022-12-07T05:44:37.075Z,2.10
2022-12-07T05:47:06.223Z,2.08
2022-12-07T05:49:38.216Z,2.05
2022-12-07T05:52:07.198Z,2.05
2022-12-07T05:54:36.581Z,2.04
2022-12-07T05:57:09.006Z,2.02
2022-12-07T05:59:37.045Z,2.02
2022-12-07T06:02:07.805Z,2.00
2022-12-07T06:04:39.329Z,2.01
2022-12-07T06:07:08.632Z,2.01
2022-12-07T06:09:37.419Z,2.02
2022-12-07T06:12:25.439Z,2.02
2022-12-07T06:14:54.495Z,1.99
2022-12-07T06:17:23.235Z,2.00
2022-12-07T06:19:52.139Z,2.00
2022-12-07T06:22:21.127Z,2.01
2022-12-07T06:24:49.895Z,1.99
2022-12-07T06:27:19.908Z,1.97
2022-12-07T06:29:52.459Z,1.95
2022-12-07T06:32:21.483Z,1.93
2022-12-07T06:34:50.183Z,1.93
2022-12-07T06:37:19.227Z,1.92
2022-12-07T06:39:48.165Z,1.86
2022-12-07T06:42:16.928Z,1.81
2022-12-07T06:44:47.046Z,1.82
2022-12-07T06:50:06.961Z,1.85
2022-12-07T06:52:35.977Z,1.86
2022-12-07T06:55:04.943Z,1.86
2022-12-07T06:57:33.721Z,1.88
2022-12-07T07:00:04.947Z,1.89
2022-12-07T07:02:34.124Z,1.85
2022-12-07T07:05:03.006Z,1.84
2022-12-07T07:07:33.486Z,1.84
2022-12-07T07:10:11.417Z,1.86
2022-12-07T07:12:40.164Z,1.84
2022-12-07T07:15:13.072Z,1.85
2022-12-07T07:17:42.334Z,1.86
2022-12-07T07:20:12.235Z,1.86
2022-12-07T07:22:41.207Z,1.87
2022-12-07T07:25:10.255Z,1.90
2022-12-07T07:27:39.156Z,1.89
2022-12-07T07:30:10.473Z,1.86
2022-12-07T07:32:39.218Z,1.90
2022-12-07T07:35:08.554Z,1.87
2022-12-07T07:37:37.401Z,1.85
2022-12-07T07:40:07.275Z,1.86
2022-12-07T07:42:36.116Z,1.89
2022-12-07T07:45:05.623Z,1.91
2022-12-07T07:47:36.066Z,1.90
2022-12-07T07:50:05.946Z,1.90
2022-12-07T07:52:35.505Z,1.91
2022-12-07T07:55:05.131Z,1.94
2022-12-07T07:57:34.074Z,1.96
2022-12-07T08:00:03.329Z,1.99
2022-12-07T08:02:43.830Z,1.99
2022-12-07T08:05:13.362Z,1.98
2022-12-07T08:07:42.453Z,2.03
2022-12-07T08:10:13.651Z,2.04
2022-12-07T08:12:57.405Z,2.03
2022-12-07T08:15:27.278Z,2.05
2022-12-07T08:17:57.563Z,2.08
2022-12-07T08:20:26.485Z,2.09
2022-12-07T08:22:55.501Z,2.13
2022-12-07T08:25:24.435Z,2.13
2022-12-07T08:27:53.654Z,2.13
2022-12-07T08:30:22.911Z,2.16
2022-12-07T08:32:52.208Z,2.15
2022-12-07T08:35:22.775Z,2.19
2022-12-07T08:37:51.586Z,2.24
2022-12-07T08:40:22.029Z,2.23
2022-12-07T08:42:54.048Z,2.30
2022-12-07T08:45:27.336Z,2.34
2022-12-07T08:47:59.813Z,2.38
2022-12-07T08:50:31.300Z,2.36
2022-12-07T08:53:01.596Z,2.37
2022-12-07T08:55:31.065Z,2.36
2022-12-07T08:58:00.783Z,2.40
2022-12-07T09:00:30.034Z,2.44
2022-12-07T09:02:58.808Z,2.43
2022-12-07T09:05:29.225Z,2.47
2022-12-07T09:08:02.106Z,2.48
2022-12-07T09:10:31.302Z,2.53
2022-12-07T09:13:01.684Z,2.54
2022-12-07T09:15:30.987Z,2.54
2022-12-07T09:18:02.632Z,2.59
2022-12-07T09:20:32.958Z,2.62
2022-12-07T09:23:01.987Z,2.70
2022-12-07T09:25:30.925Z,2.68
2022-12-07T09:28:00.278Z,2.69
2022-12-07T09:30:30.800Z,2.73
2022-12-07T09:33:00.255Z,2.83
2022-12-07T09:35:29.197Z,2.85
2022-12-07T09:37:59.545Z,2.94
2022-12-07T09:40:28.572Z,2.98
2022-12-07T09:42:57.966Z,3.00
2022-12-07T09:45:29.471Z,3.05
2022-12-07T09:47:58.383Z,3.09
2022-12-07T09:50:29.195Z,3.16
2022-12-07T09:53:17.009Z,3.12
2022-12-07T09:55:46.342Z,3.12
2022-12-07T09:58:21.851Z,3.21
2022-12-07T10:00:51.052Z,3.17
2022-12-07T10:03:20.075Z,3.33
2022-12-07T10:05:51.832Z,3.31
2022-12-07T10:08:22.308Z,3.29
2022-12-07T10:10:53.673Z,3.35
2022-12-07T10:13:26.289Z,3.27
2022-12-07T10:15:59.747Z,3.27
2022-12-07T10:18:37.041Z,3.28
2022-12-07T10:21:14.561Z,3.44
2022-12-07T10:24:01.443Z,3.40
2022-12-07T10:26:33.136Z,3.36
2022-12-07T10:29:03.200Z,3.39
2022-12-07T10:31:32.490Z,3.41
2022-12-07T10:34:02.765Z,3.48
2022-12-07T10:36:37.834Z,3.51
2022-12-07T10:39:13.206Z,3.51
2022-12-07T10:41:56.771Z,3.58
2022-12-07T10:44:27.008Z,3.56
2022-12-07T10:47:14.950Z,3.47
2022-12-07T10:49:59.733Z,3.44
2022-12-07T10:52:39.723Z,3.43
2022-12-07T10:55:19.400Z,3.51
2022-12-07T10:58:11.500Z,3.60
2022-12-07T11:00:44.814Z,3.61
2022-12-07T11:03:25.714Z,3.65
2022-12-07T11:05:58.723Z,3.60
2022-12-07T11:08:40.600Z,3.57
2022-12-07T11:11:15.567Z,3.54
2022-12-07T11:13:49.866Z,3.50
2022-12-07T11:16:29.870Z,3.54
2022-12-07T11:19:08.149Z,3.57
2022-12-07T11:21:42.340Z,3.59
2022-12-07T11:24:16.955Z,3.57
2022-12-07T11:26:58.120Z,3.60
2022-12-07T11:29:45.985Z,3.60
2022-12-07T11:32:20.204Z,3.61
2022-12-07T11:34:57.932Z,3.62
2022-12-07T11:37:36.116Z,3.65
2022-12-07T11:40:17.018Z,3.70
2022-12-07T11:42:52.423Z,3.76
2022-12-07T11:45:25.598Z,3.71
2022-12-07T11:47:55.755Z,3.65
2022-12-07T11:50:29.362Z,3.72
2022-12-07T11:53:01.049Z,3.68
2022-12-07T11:55:32.782Z,3.77
2022-12-07T11:58:07.097Z,3.69
2022-12-07T12:00:36.309Z,3.64
2022-12-07T12:03:10.001Z,3.71
2022-12-07T12:05:38.854Z,3.68
2022-12-07T12:11:14.868Z,3.67
2022-12-07T12:17:16.381Z,3.66
2022-12-07T12:19:46.245Z,3.64
2022-12-07T12:22:20.002Z,3.67
2022-12-07T12:24:52.576Z,3.63
2022-12-07T12:27:25.654Z,3.63
2022-12-07T12:29:58.447Z,3.65
2022-12-07T12:32:35.272Z,3.64
2022-12-07T12:35:27.554Z,3.69
2022-12-07T12:37:57.407Z,3.72
2022-12-07T12:40:48.667Z,3.68
2022-12-07T12:43:53.106Z,3.71
2022-12-07T12:46:53.973Z,3.66
2022-12-07T12:50:13.344Z,3.73
2022-12-07T12:53:01.196Z,3.75
2022-12-07T12:56:02.838Z,3.73
2022-12-07T12:58:35.316Z,3.74
2022-12-07T13:01:49.427Z,3.78
2022-12-07T13:04:54.269Z,3.71
2022-12-07T13:07:59.187Z,3.72
2022-12-07T13:10:38.017Z,3.71
2022-12-07T13:13:30.363Z,3.66
2022-12-07T13:16:51.130Z,3.68
2022-12-07T13:20:00.904Z,3.68
2022-12-07T13:22:57.755Z,3.68
2022-12-07T13:25:38.811Z,3.70
2022-12-07T13:28:17.016Z,3.67
2022-12-07T13:30:51.906Z,3.66
2022-12-07T13:33:21.531Z,3.69
2022-12-07T13:35:50.604Z,3.74
2022-12-07T13:38:26.844Z,3.74
2022-12-07T13:41:06.454Z,3.77
2022-12-07T13:43:50.210Z,3.74
2022-12-07T13:46:21.915Z,3.76
2022-12-07T13:48:52.602Z,3.73
2022-12-07T13:51:24.077Z,3.74
2022-12-07T13:53:55.955Z,3.72
2022-12-07T13:56:28.163Z,3.75
2022-12-07T13:58:57.484Z,3.71
2022-12-07T14:01:27.191Z,3.68
2022-12-07T14:03:55.959Z,3.60
2022-12-07T14:06:27.962Z,3.61
2022-12-07T14:09:11.550Z,3.64
2022-12-07T14:11:41.273Z,3.68
2022-12-07T14:14:17.738Z,3.60
2022-12-07T14:16:56.523Z,3.58
2022-12-07T14:19:47.959Z,3.59
2022-12-07T14:22:29.952Z,3.61
2022-12-07T14:25:18.700Z,3.61
2022-12-07T14:27:54.064Z,3.74
2022-12-07T14:30:23.175Z,3.77
2022-12-07T14:32:55.860Z,3.87
2022-12-07T14:35:24.864Z,3.95
2022-12-07T14:37:53.909Z,3.92
2022-12-07T14:40:26.138Z,4.02
2022-12-07T14:42:58.042Z,3.98
2022-12-07T14:45:26.747Z,3.97
2022-12-07T14:53:39.182Z,3.93
2022-12-07T14:56:09.807Z,3.83
2022-12-07T14:58:38.774Z,3.84
2022-12-07T15:01:07.567Z,3.81
2022-12-07T15:03:39.067Z,3.81
2022-12-07T15:06:08.485Z,3.80
2022-12-07T15:08:37.247Z,3.73
2022-12-07T15:11:06.039Z,3.74
2022-12-07T15:13:53.690Z,3.75
2022-12-07T15:16:22.926Z,3.74
2022-12-07T15:19:26.079Z,3.70
2022-12-07T15:21:41.502Z,3.68
2022-12-07T15:24:11.521Z,3.71
2022-12-07T15:26:41.130Z,3.71
2022-12-07T15:29:11.760Z,3.67
2022-12-07T15:31:55.934Z,3.63
2022-12-07T15:34:27.406Z,3.56
2022-12-07T15:36:56.236Z,3.54
2022-12-07T15:39:24.992Z,3.60
2022-12-07T15:41:53.705Z,3.63
2022-12-07T15:44:41.377Z,3.63
2022-12-07T15:47:10.021Z,3.66
2022-12-07T15:49:38.869Z,3.59
2022-12-07T15:52:07.631Z,3.62
2022-12-07T15:54:36.369Z,3.60
2022-12-07T15:57:05.268Z,3.63
2022-12-07T15:59:35.254Z,3.57
2022-12-07T16:02:04.277Z,3.57
2022-12-07T16:04:33.096Z,3.49
2022-12-07T16:07:01.997Z,3.49
2022-12-07T16:09:30.735Z,3.48
2022-12-07T16:11:59.354Z,3.36
2022-12-07T16:14:28.367Z,3.33
2022-12-07T16:16:58.362Z,3.23
2022-12-07T16:19:27.202Z,3.21
2022-12-07T16:21:55.856Z,3.12
2022-12-07T16:24:24.468Z,3.03
2022-12-07T16:26:53.351Z,3.04
2022-12-07T16:29:23.099Z,3.09
2022-12-07T16:31:52.790Z,3.14
2022-12-07T16:34:22.850Z,3.24
2022-12-07T16:37:06.693Z,3.23
2022-12-07T16:39:36.219Z,3.07
2022-12-07T16:42:05.188Z,3.04
2022-12-07T16:44:33.885Z,3.06
2022-12-07T16:47:02.815Z,3.06
2022-12-07T16:49:33.157Z,3.06
2022-12-07T16:52:19.266Z,2.95
2022-12-07T16:54:48.480Z,2.92
2022-12-07T16:57:22.316Z,2.88
2022-12-07T16:59:52.291Z,2.87
2022-12-07T17:02:21.728Z,2.88
2022-12-07T17:04:53.175Z,2.89
2022-12-07T17:07:21.829Z,2.84
2022-12-07T17:09:50.809Z,2.81
2022-12-07T17:12:20.223Z,2.82
2022-12-07T17:15:06.268Z,2.81
2022-12-07T17:17:35.190Z,2.83
2022-12-07T17:20:06.014Z,2.82
2022-12-07T17:22:34.696Z,2.83
2022-12-07T17:25:03.930Z,2.83
2022-12-07T17:27:33.225Z,2.84
2022-12-07T17:30:02.012Z,2.85
2022-12-07T17:32:30.713Z,2.85
2022-12-07T17:35:00.786Z,2.85
2022-12-07T17:37:32.131Z,2.84
2022-12-07T17:40:01.173Z,2.82
2022-12-07T17:42:40.408Z,2.79
2022-12-07T17:45:11.252Z,2.75
2022-12-07T17:47:40.648Z,2.72
2022-12-07T17:50:10.413Z,2.74
2022-12-07T17:52:59.300Z,2.71
2022-12-07T17:55:27.904Z,2.74
2022-12-07T17:57:57.157Z,2.74
2022-12-07T18:00:26.088Z,2.72
2022-12-07T18:02:54.880Z,2.74
2022-12-07T18:05:23.730Z,2.70
2022-12-07T18:07:55.411Z,2.69
2022-12-07T18:10:24.441Z,2.65
2022-12-07T18:13:13.206Z,2.73
2022-12-07T18:15:42.585Z,2.67
2022-12-07T18:18:11.431Z,2.70
2022-12-07T18:20:41.452Z,2.66
2022-12-07T18:23:12.568Z,2.62
2022-12-07T18:25:43.195Z,2.57
2022-12-07T18:28:12.195Z,2.56
2022-12-07T18:31:13.757Z,2.57
2022-12-07T18:33:31.240Z,2.57
2022-12-07T18:36:02.023Z,2.76
2022-12-07T18:38:32.660Z,2.76
2022-12-07T18:41:02.532Z,2.69
2022-12-07T18:43:31.356Z,2.66
2022-12-07T18:46:00.299Z,2.65
2022-12-07T18:48:29.063Z,2.60
2022-12-07T18:51:03.199Z,2.60
2022-12-07T18:53:34.378Z,2.60
2022-12-07T18:56:04.920Z,2.61
2022-12-07T18:58:33.795Z,2.72
2022-12-07T19:01:03.031Z,2.76
2022-12-07T19:03:33.644Z,2.80
2022-12-07T19:06:07.719Z,2.77
2022-12-07T19:08:38.428Z,2.76
2022-12-07T19:11:27.339Z,2.75
2022-12-07T19:13:56.015Z,2.74
2022-12-07T19:16:24.817Z,2.71
2022-12-07T19:18:54.142Z,2.70
2022-12-07T19:21:23.176Z,2.75
2022-12-07T19:23:53.387Z,2.73
2022-12-07T19:26:23.174Z,2.72
2022-12-07T19:28:52.111Z,2.73
2022-12-07T19:31:20.734Z,2.72
2022-12-07T19:33:49.546Z,2.70
2022-12-07T19:36:18.256Z,2.69
2022-12-07T19:38:46.826Z,2.67
2022-12-07T19:41:31.197Z,2.67
2022-12-07T19:44:00.305Z,2.66
2022-12-07T19:46:29.544Z,2.65
2022-12-07T19:49:00.570Z,2.63
2022-12-07T19:51:29.425Z,2.62
2022-12-07T19:53:59.348Z,2.62
2022-12-07T19:56:31.039Z,2.64
2022-12-07T19:59:02.072Z,2.59
2022-12-07T20:01:31.201Z,2.59
2022-12-07T20:04:00.011Z,2.59
2022-12-07T20:06:28.914Z,2.60
2022-12-07T20:08:57.777Z,2.55
2022-12-07T20:11:45.218Z,2.58
2022-12-07T20:14:14.357Z,2.55
2022-12-07T20:16:45.504Z,2.54
2022-12-07T20:19:15.591Z,2.52
2022-12-07T20:21:45.162Z,2.58
2022-12-07T20:24:17.220Z,2.54
2022-12-07T20:26:49.003Z,2.54
2022-12-07T20:29:19.904Z,2.54
2022-12-07T20:31:49.638Z,2.52
2022-12-07T20:34:18.826Z,2.52
2022-12-07T20:36:47.728Z,2.53
2022-12-07T20:39:16.715Z,2.50
2022-12-07T20:42:04.363Z,2.53
2022-12-07T20:44:34.924Z,2.53
2022-12-07T20:47:04.334Z,2.50
2022-12-07T20:49:33.152Z,2.55
2022-12-07T20:52:01.908Z,2.50
2022-12-07T20:54:30.570Z,2.51
2022-12-07T20:57:00.648Z,2.50
2022-12-07T20:59:29.314Z,2.55
2022-12-07T21:01:58.230Z,2.52
2022-12-07T21:04:27.625Z,2.55
2022-12-07T21:06:56.383Z,2.52
2022-12-07T21:09:27.066Z,2.50
2022-12-07T21:11:56.500Z,2.50
2022-12-07T21:14:26.884Z,2.51
2022-12-07T21:16:57.816Z,2.50
2022-12-07T21:19:26.509Z,2.47
2022-12-07T21:21:55.313Z,2.48
2022-12-07T21:24:24.058Z,2.47
2022-12-07T21:26:52.741Z,2.50
2022-12-07T21:29:40.714Z,2.47
2022-12-07T21:32:12.211Z,2.48
2022-12-07T21:34:41.141Z,2.49
2022-12-07T21:37:10.089Z,2.45
2022-12-07T21:39:39.157Z,2.47
2022-12-07T21:42:07.815Z,2.45
2022-12-07T21:44:36.803Z,2.45
2022-12-07T21:47:05.998Z,2.45
2022-12-07T21:49:36.558Z,2.45
2022-12-07T21:52:05.876Z,2.46
2022-12-07T21:54:34.634Z,2.43
2022-12-07T21:57:03.619Z,2.40
2022-12-07T21:59:32.215Z,2.40
2022-12-07T22:02:01.050Z,2.35
2022-12-07T22:04:29.967Z,2.34
2022-12-07T22:07:01.565Z,2.35
2022-12-07T22:09:30.591Z,2.32
2022-12-07T22:11:59.387Z,2.31
2022-12-07T22:14:45.607Z,2.31
2022-12-07T22:17:14.594Z,2.30
2022-12-07T22:19:43.229Z,2.29
2022-12-07T22:22:16.218Z,2.27
2022-12-07T22:24:45.428Z,2.20
2022-12-07T22:27:14.242Z,2.19
2022-12-07T22:29:42.922Z,2.17
2022-12-07T22:32:46.042Z,2.17
2022-12-07T22:35:01.200Z,2.17
2022-12-07T22:37:32.256Z,2.13
2022-12-07T22:40:01.360Z,2.11
2022-12-07T22:42:29.949Z,2.06
2022-12-07T22:44:58.514Z,2.07
2022-12-07T22:47:27.232Z,2.07
2022-12-07T22:49:56.752Z,2.08
2022-12-07T22:52:25.484Z,2.06
2022-12-07T22:54:55.554Z,2.06
2022-12-07T22:57:24.176Z,2.06
2022-12-07T22:59:52.910Z,2.04
2022-12-07T23:02:21.516Z,2.02
2022-12-07T23:04:50.406Z,2.00
2022-12-07T23:07:19.048Z,1.99
2022-12-07T23:09:47.722Z,1.97
2022-12-07T23:12:35.458Z,1.90
2022-12-07T23:15:06.072Z,1.91
2022-12-07T23:17:37.301Z,1.91
2022-12-07T23:20:07.298Z,1.92
2022-12-07T23:22:35.944Z,1.89
2022-12-07T23:25:05.455Z,1.89
2022-12-07T23:27:35.890Z,1.86
2022-12-07T23:30:05.065Z,1.76
2022-12-07T23:32:33.670Z,1.80
2022-12-07T23:35:02.825Z,1.81
2022-12-07T23:37:31.651Z,1.78
2022-12-07T23:40:00.263Z,1.73
2022-12-07T23:42:28.901Z,1.65
2022-12-07T23:44:58.845Z,1.60
2022-12-07T23:47:27.616Z,1.58
2022-12-07T23:49:56.200Z,1.53
2022-12-07T23:52:24.768Z,1.56
2022-12-07T23:54:53.614Z,1.53
2022-12-07T23:57:22.240Z,1.55
2022-12-07T23:59:51.904Z,1.53
