createdAt,value
2017-12-06T00:00:27.670Z,31.10
2017-12-06T00:01:27.737Z,21.20
2017-12-06T00:02:27.620Z,24.10
2017-12-06T00:03:27.647Z,27.10
2017-12-06T00:04:27.568Z,25.90
2017-12-06T00:05:27.659Z,29.60
2017-12-06T00:06:27.509Z,32.80
2017-12-06T00:07:27.567Z,36.70
2017-12-06T00:08:27.462Z,29.70
2017-12-06T00:09:27.468Z,20.60
2017-12-06T00:10:27.410Z,17.50
2017-12-06T00:11:27.590Z,20.00
2017-12-06T00:12:27.358Z,17.70
2017-12-06T00:13:27.505Z,17.80
2017-12-06T00:14:27.508Z,18.30
2017-12-06T00:15:27.278Z,19.20
2017-12-06T00:16:27.423Z,17.30
2017-12-06T00:17:27.223Z,18.10
2017-12-06T00:18:27.327Z,18.60
2017-12-06T00:19:27.168Z,18.90
2017-12-06T00:20:27.337Z,19.00
2017-12-06T00:21:27.115Z,18.50
2017-12-06T00:22:27.251Z,19.00
2017-12-06T00:23:27.059Z,18.20
2017-12-06T00:24:27.159Z,17.10
2017-12-06T00:25:27.001Z,18.20
2017-12-06T00:26:27.172Z,16.70
2017-12-06T00:27:27.076Z,17.90
2017-12-06T00:28:26.933Z,17.00
2017-12-06T00:29:27.086Z,17.40
2017-12-06T00:30:26.868Z,17.50
2017-12-06T00:31:26.998Z,17.80
2017-12-06T00:32:26.821Z,17.10
2017-12-06T00:33:26.789Z,15.20
2017-12-06T00:34:26.913Z,17.50
2017-12-06T00:35:26.742Z,17.90
2017-12-06T00:36:26.824Z,16.80
2017-12-06T00:37:26.684Z,17.20
2017-12-06T00:38:26.838Z,16.20
2017-12-06T00:39:26.743Z,17.80
2017-12-06T00:40:26.604Z,16.40
2017-12-06T00:41:26.756Z,16.00
2017-12-06T00:42:26.553Z,15.60
2017-12-06T00:43:26.660Z,16.20
2017-12-06T00:44:26.498Z,16.20
2017-12-06T00:45:26.467Z,15.60
2017-12-06T00:46:26.579Z,16.40
2017-12-06T00:47:26.414Z,15.30
2017-12-06T00:48:26.592Z,18.10
2017-12-06T00:49:26.361Z,15.80
2017-12-06T00:50:26.504Z,16.30
2017-12-06T00:51:26.316Z,15.50
2017-12-06T00:52:26.409Z,16.70
2017-12-06T00:53:26.256Z,17.40
2017-12-06T00:54:26.425Z,16.50
2017-12-06T00:55:26.202Z,20.10
2017-12-06T00:56:26.333Z,18.60
2017-12-06T00:57:26.149Z,17.10
2017-12-06T00:58:26.242Z,16.60
2017-12-06T00:59:26.094Z,17.80
2017-12-06T01:00:26.255Z,19.90
2017-12-06T01:01:26.044Z,19.10
2017-12-06T01:02:26.164Z,17.50
2017-12-06T01:03:25.994Z,19.20
2017-12-06T01:04:26.074Z,18.70
2017-12-06T01:05:25.939Z,17.90
2017-12-06T01:06:26.127Z,19.10
2017-12-06T01:07:25.884Z,17.90
2017-12-06T01:08:25.995Z,19.30
2017-12-06T01:09:25.833Z,19.80
2017-12-06T01:10:25.903Z,17.80
2017-12-06T01:11:25.782Z,18.20
2017-12-06T01:12:25.914Z,18.80
2017-12-06T01:13:25.734Z,18.20
2017-12-06T01:14:25.696Z,18.50
2017-12-06T01:15:25.671Z,19.60
2017-12-06T01:16:25.736Z,17.20
2017-12-06T01:17:25.620Z,19.10
2017-12-06T01:18:25.747Z,19.00
2017-12-06T01:19:25.563Z,19.60
2017-12-06T01:20:25.659Z,20.30
2017-12-06T01:21:25.505Z,19.00
2017-12-06T01:22:25.568Z,19.50
2017-12-06T01:23:25.455Z,21.70
2017-12-06T01:24:25.584Z,19.00
2017-12-06T01:25:25.409Z,19.10
2017-12-06T01:26:25.492Z,20.90
2017-12-06T01:27:25.350Z,19.70
2017-12-06T01:28:25.405Z,19.50
2017-12-06T01:29:25.409Z,18.50
2017-12-06T01:30:25.269Z,19.10
2017-12-06T01:31:25.422Z,18.30
2017-12-06T01:32:25.213Z,18.40
2017-12-06T01:33:25.332Z,18.20
2017-12-06T01:34:25.166Z,19.60
2017-12-06T01:35:25.240Z,18.10
2017-12-06T01:36:25.110Z,19.10
2017-12-06T01:37:25.254Z,19.60
2017-12-06T01:38:25.156Z,18.20
2017-12-06T01:39:25.028Z,17.20
2017-12-06T01:40:25.173Z,18.00
2017-12-06T01:41:24.973Z,20.30
2017-12-06T01:42:25.081Z,17.60
2017-12-06T01:43:24.921Z,19.30
2017-12-06T01:44:24.896Z,19.20
2017-12-06T01:45:24.990Z,18.70
2017-12-06T01:46:24.841Z,17.90
2017-12-06T01:47:24.905Z,18.50
2017-12-06T01:48:24.789Z,18.30
2017-12-06T01:49:24.913Z,17.30
2017-12-06T01:50:24.733Z,19.10
2017-12-06T01:51:24.856Z,17.80
2017-12-06T01:52:24.682Z,18.70
2017-12-06T01:53:24.653Z,18.10
2017-12-06T01:54:24.631Z,17.50
2017-12-06T01:55:24.747Z,18.60
2017-12-06T01:56:24.580Z,18.90
2017-12-06T01:57:24.657Z,19.50
2017-12-06T01:58:24.520Z,18.80
2017-12-06T01:59:24.495Z,18.20
2017-12-06T02:00:24.571Z,18.70
2017-12-06T02:01:24.441Z,17.90
2017-12-06T02:02:24.490Z,19.10
2017-12-06T02:03:24.385Z,18.60
2017-12-06T02:04:24.496Z,19.20
2017-12-06T02:05:24.335Z,20.00
2017-12-06T02:06:24.308Z,19.10
2017-12-06T02:07:24.283Z,20.80
2017-12-06T02:08:24.317Z,20.40
2017-12-06T02:09:24.234Z,20.20
2017-12-06T02:10:24.326Z,23.00
2017-12-06T02:11:24.177Z,22.50
2017-12-06T02:12:24.238Z,20.40
2017-12-06T02:13:24.122Z,22.10
2017-12-06T02:14:24.148Z,22.90
2017-12-06T02:15:24.069Z,21.30
2017-12-06T02:16:24.159Z,21.30
2017-12-06T02:17:24.012Z,21.20
2017-12-06T02:18:24.070Z,20.90
2017-12-06T02:19:23.954Z,22.70
2017-12-06T02:20:24.084Z,23.40
2017-12-06T02:21:23.904Z,22.00
2017-12-06T02:22:25.017Z,22.40
2017-12-06T02:23:23.996Z,23.20
2017-12-06T02:24:23.824Z,21.20
2017-12-06T02:25:23.907Z,21.20
2017-12-06T02:26:23.773Z,21.30
2017-12-06T02:27:23.818Z,22.10
2017-12-06T02:28:23.718Z,23.40
2017-12-06T02:29:23.689Z,24.10
2017-12-06T02:30:23.660Z,23.30
2017-12-06T02:31:23.741Z,23.90
2017-12-06T02:32:23.609Z,23.00
2017-12-06T02:33:23.655Z,21.60
2017-12-06T02:34:23.555Z,21.80
2017-12-06T02:35:23.534Z,24.30
2017-12-06T02:36:23.676Z,25.00
2017-12-06T02:37:23.479Z,25.20
2017-12-06T02:38:23.579Z,22.30
2017-12-06T02:39:23.423Z,21.80
2017-12-06T02:40:23.491Z,22.40
2017-12-06T02:41:23.371Z,24.70
2017-12-06T02:42:23.398Z,23.80
2017-12-06T02:43:23.315Z,23.40
2017-12-06T02:44:23.410Z,24.00
2017-12-06T02:45:23.264Z,24.00
2017-12-06T02:46:23.236Z,24.70
2017-12-06T02:47:23.210Z,22.70
2017-12-06T02:48:23.231Z,25.40
2017-12-06T02:49:23.157Z,23.60
2017-12-06T02:50:23.242Z,26.30
2017-12-06T02:51:23.106Z,24.70
2017-12-06T02:52:23.086Z,24.10
2017-12-06T02:53:23.054Z,21.90
2017-12-06T02:54:23.066Z,24.80
2017-12-06T02:55:22.993Z,22.10
2017-12-06T02:56:23.076Z,24.40
2017-12-06T02:57:22.940Z,23.70
2017-12-06T02:58:22.910Z,22.90
2017-12-06T02:59:22.890Z,23.70
2017-12-06T03:00:22.896Z,22.30
2017-12-06T03:01:22.836Z,23.90
2017-12-06T03:02:22.903Z,24.80
2017-12-06T03:03:22.777Z,23.40
2017-12-06T03:04:22.753Z,22.60
2017-12-06T03:05:22.822Z,25.20
2017-12-06T03:06:22.705Z,25.50
2017-12-06T03:07:22.728Z,27.40
2017-12-06T03:08:22.644Z,26.30
2017-12-06T03:09:22.846Z,26.10
2017-12-06T03:10:22.599Z,25.80
2017-12-06T03:11:22.759Z,25.90
2017-12-06T03:12:22.543Z,27.80
2017-12-06T03:13:22.664Z,27.70
2017-12-06T03:14:22.673Z,27.90
2017-12-06T03:15:22.461Z,26.20
2017-12-06T03:16:22.581Z,28.60
2017-12-06T03:17:22.409Z,27.60
2017-12-06T03:18:22.593Z,29.00
2017-12-06T03:19:22.353Z,29.00
2017-12-06T03:20:22.330Z,27.90
2017-12-06T03:21:22.507Z,29.20
2017-12-06T03:22:22.274Z,29.80
2017-12-06T03:23:22.421Z,28.10
2017-12-06T03:24:22.220Z,28.90
2017-12-06T03:25:22.191Z,30.10
2017-12-06T03:26:22.165Z,30.10
2017-12-06T03:27:22.340Z,29.30
2017-12-06T03:28:22.113Z,29.40
2017-12-06T03:29:22.255Z,29.00
2017-12-06T03:30:22.059Z,29.80
2017-12-06T03:31:22.039Z,30.50
2017-12-06T03:32:22.007Z,33.30
2017-12-06T03:33:22.175Z,29.70
2017-12-06T03:34:21.953Z,32.00
2017-12-06T03:35:22.089Z,30.80
2017-12-06T03:36:21.895Z,30.10
2017-12-06T03:37:21.997Z,31.50
2017-12-06T03:38:21.846Z,31.30
2017-12-06T03:39:21.818Z,32.00
2017-12-06T03:40:21.912Z,32.10
2017-12-06T03:41:21.766Z,31.90
2017-12-06T03:42:21.921Z,33.20
2017-12-06T03:43:21.712Z,31.50
2017-12-06T03:44:21.688Z,32.20
2017-12-06T03:45:21.656Z,31.50
2017-12-06T03:46:21.739Z,31.30
2017-12-06T03:47:21.607Z,33.10
2017-12-06T03:48:21.753Z,33.40
2017-12-06T03:49:21.556Z,32.80
2017-12-06T03:50:21.536Z,32.40
2017-12-06T03:51:21.495Z,34.80
2017-12-06T03:52:21.572Z,32.60
2017-12-06T03:53:21.445Z,34.50
2017-12-06T03:54:21.589Z,34.30
2017-12-06T03:55:21.389Z,33.50
2017-12-06T03:56:21.362Z,32.80
2017-12-06T03:57:21.501Z,34.00
2017-12-06T03:58:21.308Z,33.50
2017-12-06T03:59:21.412Z,33.90
2017-12-06T04:00:21.263Z,33.80
2017-12-06T04:01:21.323Z,33.20
2017-12-06T04:02:21.202Z,32.40
2017-12-06T04:03:21.334Z,36.00
2017-12-06T04:04:21.146Z,32.40
2017-12-06T04:05:21.244Z,32.90
2017-12-06T04:06:21.101Z,35.30
2017-12-06T04:07:21.254Z,34.90
2017-12-06T04:08:21.043Z,32.30
2017-12-06T04:09:21.161Z,32.40
2017-12-06T04:10:20.984Z,32.50
2017-12-06T04:11:21.074Z,34.20
2017-12-06T04:12:20.942Z,30.70
2017-12-06T04:13:21.085Z,35.00
2017-12-06T04:14:20.879Z,32.10
2017-12-06T04:15:20.996Z,33.20
2017-12-06T04:16:20.828Z,32.60
2017-12-06T04:17:20.906Z,34.70
2017-12-06T04:18:20.776Z,32.20
2017-12-06T04:19:20.746Z,34.90
2017-12-06T04:20:20.719Z,34.20
2017-12-06T04:21:20.828Z,32.80
2017-12-06T04:22:20.675Z,30.70
2017-12-06T04:23:20.740Z,32.20
2017-12-06T04:24:20.625Z,33.10
2017-12-06T04:25:20.751Z,30.70
2017-12-06T04:26:20.563Z,31.40
2017-12-06T04:27:20.666Z,31.80
2017-12-06T04:28:20.509Z,33.90
2017-12-06T04:29:20.571Z,32.20
2017-12-06T04:30:20.584Z,30.90
2017-12-06T04:31:20.429Z,31.10
2017-12-06T04:32:20.489Z,33.00
2017-12-06T04:33:20.373Z,30.70
2017-12-06T04:34:20.500Z,32.00
2017-12-06T04:35:20.325Z,31.80
2017-12-06T04:36:20.415Z,31.40
2017-12-06T04:37:20.271Z,29.50
2017-12-06T04:38:20.340Z,31.30
2017-12-06T04:39:20.229Z,32.30
2017-12-06T04:40:20.333Z,30.80
2017-12-06T04:41:20.170Z,30.00
2017-12-06T04:42:20.133Z,29.40
2017-12-06T04:43:20.111Z,28.80
2017-12-06T04:44:20.152Z,30.20
2017-12-06T04:45:20.061Z,30.40
2017-12-06T04:46:20.162Z,29.40
2017-12-06T04:47:20.020Z,31.70
2017-12-06T04:48:19.976Z,30.20
2017-12-06T04:49:19.947Z,31.60
2017-12-06T04:50:20.094Z,29.30
2017-12-06T04:51:19.913Z,31.50
2017-12-06T04:52:19.994Z,28.70
2017-12-06T04:53:19.838Z,28.10
2017-12-06T04:54:19.815Z,30.30
2017-12-06T04:55:19.862Z,29.70
2017-12-06T04:56:19.899Z,29.90
2017-12-06T04:57:19.824Z,31.30
2017-12-06T04:58:19.707Z,31.10
2017-12-06T04:59:19.840Z,31.20
2017-12-06T05:00:19.657Z,30.40
2017-12-06T05:01:19.747Z,30.80
2017-12-06T05:02:19.599Z,30.20
2017-12-06T05:03:19.655Z,29.20
2017-12-06T05:04:19.542Z,31.00
2017-12-06T05:05:19.669Z,30.50
2017-12-06T05:06:19.493Z,31.30
2017-12-06T05:07:19.581Z,29.20
2017-12-06T05:08:19.438Z,30.60
2017-12-06T05:09:19.488Z,31.50
2017-12-06T05:10:19.383Z,32.00
2017-12-06T05:11:19.495Z,30.90
2017-12-06T05:12:19.341Z,29.20
2017-12-06T05:13:19.404Z,30.50
2017-12-06T05:14:19.278Z,30.20
2017-12-06T05:15:19.318Z,31.20
2017-12-06T05:16:19.228Z,32.30
2017-12-06T05:17:19.202Z,31.40
2017-12-06T05:18:19.174Z,31.00
2017-12-06T05:19:19.244Z,32.70
2017-12-06T05:20:19.127Z,30.90
2017-12-06T05:21:19.156Z,31.90
2017-12-06T05:22:19.064Z,32.60
2017-12-06T05:23:19.048Z,32.20
2017-12-06T05:24:19.020Z,31.00
2017-12-06T05:25:19.069Z,31.40
2017-12-06T05:26:18.956Z,29.90
2017-12-06T05:27:18.980Z,30.30
2017-12-06T05:28:18.907Z,31.40
2017-12-06T05:29:18.995Z,32.10
2017-12-06T05:30:18.853Z,28.90
2017-12-06T05:31:18.900Z,30.50
2017-12-06T05:32:18.803Z,29.60
2017-12-06T05:33:18.812Z,29.90
2017-12-06T05:34:18.753Z,30.10
2017-12-06T05:35:18.722Z,31.20
2017-12-06T05:36:18.830Z,30.10
2017-12-06T05:37:18.667Z,30.80
2017-12-06T05:38:18.746Z,31.50
2017-12-06T05:39:18.610Z,29.10
2017-12-06T05:40:18.588Z,30.70
2017-12-06T05:41:18.565Z,30.60
2017-12-06T05:42:18.664Z,30.40
2017-12-06T05:43:18.504Z,29.80
2017-12-06T05:44:18.570Z,30.50
2017-12-06T05:45:18.461Z,30.80
2017-12-06T05:46:18.436Z,30.70
2017-12-06T05:47:18.400Z,29.70
2017-12-06T05:48:18.551Z,31.70
2017-12-06T05:49:18.353Z,29.50
2017-12-06T05:50:18.405Z,29.60
2017-12-06T05:51:18.295Z,30.20
2017-12-06T05:52:18.266Z,30.90
2017-12-06T05:53:18.321Z,29.90
2017-12-06T05:54:18.220Z,28.50
2017-12-06T05:55:19.111Z,31.70
2017-12-06T05:56:18.165Z,29.50
2017-12-06T05:57:18.142Z,30.30
2017-12-06T05:58:18.153Z,32.50
2017-12-06T05:59:18.107Z,30.60
2017-12-06T06:00:18.065Z,31.20
2017-12-06T06:01:18.023Z,28.90
2017-12-06T06:02:18.558Z,30.30
2017-12-06T06:03:17.976Z,31.80
2017-12-06T06:04:17.958Z,31.70
2017-12-06T06:05:17.923Z,28.50
2017-12-06T06:06:17.895Z,32.30
2017-12-06T06:07:17.868Z,29.60
2017-12-06T06:08:17.853Z,28.70
2017-12-06T06:09:17.808Z,32.60
2017-12-06T06:10:17.794Z,30.20
2017-12-06T06:11:17.762Z,30.00
2017-12-06T06:12:17.740Z,33.60
2017-12-06T06:13:17.705Z,30.80
2017-12-06T06:14:17.683Z,31.50
2017-12-06T06:15:17.664Z,32.90
2017-12-06T06:16:17.630Z,28.90
2017-12-06T06:17:17.602Z,28.30
2017-12-06T06:18:17.578Z,28.20
2017-12-06T06:19:17.547Z,28.60
2017-12-06T06:20:17.518Z,28.90
2017-12-06T06:21:17.506Z,28.20
2017-12-06T06:22:17.463Z,29.20
2017-12-06T06:23:17.446Z,29.50
2017-12-06T06:24:17.411Z,28.60
2017-12-06T06:25:17.392Z,30.30
2017-12-06T06:26:17.358Z,27.60
2017-12-06T06:27:17.341Z,27.30
2017-12-06T06:28:17.304Z,26.20
2017-12-06T06:29:17.292Z,26.90
2017-12-06T06:30:17.249Z,26.50
2017-12-06T06:31:17.228Z,28.40
2017-12-06T06:32:17.197Z,27.00
2017-12-06T06:33:17.175Z,29.20
2017-12-06T06:34:17.154Z,26.20
2017-12-06T06:35:17.119Z,26.30
2017-12-06T06:36:17.100Z,25.10
2017-12-06T06:37:17.067Z,25.50
2017-12-06T06:38:17.046Z,24.00
2017-12-06T06:39:17.014Z,24.50
2017-12-06T06:40:16.990Z,26.40
2017-12-06T06:41:16.956Z,24.00
2017-12-06T06:42:17.934Z,25.20
2017-12-06T06:43:16.934Z,25.00
2017-12-06T06:44:16.882Z,25.00
2017-12-06T06:45:16.853Z,24.20
2017-12-06T06:46:16.831Z,23.40
2017-12-06T06:47:16.802Z,25.60
2017-12-06T06:48:16.774Z,26.30
2017-12-06T06:49:16.817Z,27.00
2017-12-06T06:50:16.727Z,23.80
2017-12-06T06:51:16.706Z,23.30
2017-12-06T06:52:16.665Z,25.70
2017-12-06T06:53:16.648Z,23.10
2017-12-06T06:54:16.622Z,23.10
2017-12-06T06:55:16.591Z,23.60
2017-12-06T06:56:16.556Z,25.80
2017-12-06T06:57:16.537Z,21.80
2017-12-06T06:58:16.509Z,23.70
2017-12-06T06:59:16.483Z,25.10
2017-12-06T07:00:16.449Z,25.40
2017-12-06T07:01:16.428Z,25.30
2017-12-06T07:02:16.400Z,24.30
2017-12-06T07:03:16.378Z,24.10
2017-12-06T07:04:16.346Z,22.00
2017-12-06T07:05:16.320Z,22.90
2017-12-06T07:06:16.307Z,23.20
2017-12-06T07:07:16.287Z,22.40
2017-12-06T07:08:16.241Z,22.80
2017-12-06T07:09:16.215Z,21.90
2017-12-06T07:10:16.190Z,25.60
2017-12-06T07:11:16.163Z,21.40
2017-12-06T07:12:16.136Z,22.40
2017-12-06T07:13:16.112Z,23.60
2017-12-06T07:14:16.092Z,23.00
2017-12-06T07:15:16.054Z,21.30
2017-12-06T07:16:16.034Z,21.30
2017-12-06T07:17:16.000Z,21.40
2017-12-06T07:18:15.983Z,22.10
2017-12-06T07:19:15.954Z,22.80
2017-12-06T07:20:15.919Z,22.40
2017-12-06T07:21:15.901Z,21.80
2017-12-06T07:22:15.865Z,22.50
2017-12-06T07:23:15.894Z,21.40
2017-12-06T07:24:15.812Z,21.50
2017-12-06T07:25:15.794Z,21.20
2017-12-06T07:26:15.759Z,23.50
2017-12-06T07:27:15.740Z,24.60
2017-12-06T07:28:15.705Z,23.10
2017-12-06T07:29:15.726Z,22.50
2017-12-06T07:30:15.662Z,22.50
2017-12-06T07:31:15.629Z,20.70
2017-12-06T07:32:15.610Z,23.90
2017-12-06T07:33:15.575Z,23.30
2017-12-06T07:34:15.553Z,22.80
2017-12-06T07:35:15.524Z,23.20
2017-12-06T07:36:15.488Z,23.30
2017-12-06T07:37:15.469Z,22.50
2017-12-06T07:38:15.454Z,21.80
2017-12-06T07:39:15.424Z,21.40
2017-12-06T07:40:15.396Z,21.10
2017-12-06T07:41:15.370Z,23.20
2017-12-06T07:42:15.337Z,22.30
2017-12-06T07:43:15.311Z,20.00
2017-12-06T07:44:15.299Z,20.80
2017-12-06T07:45:15.252Z,21.70
2017-12-06T07:46:15.231Z,20.10
2017-12-06T07:47:15.201Z,21.80
2017-12-06T07:48:15.172Z,20.90
2017-12-06T07:49:15.152Z,21.90
2017-12-06T07:50:15.138Z,21.90
2017-12-06T07:51:15.104Z,23.70
2017-12-06T07:52:15.067Z,21.00
2017-12-06T07:53:15.050Z,19.70
2017-12-06T07:54:15.023Z,21.80
2017-12-06T07:55:14.995Z,20.40
2017-12-06T07:56:14.959Z,18.30
2017-12-06T07:57:14.945Z,20.00
2017-12-06T07:58:14.911Z,20.10
2017-12-06T07:59:14.883Z,21.70
2017-12-06T08:00:14.861Z,19.00
2017-12-06T08:01:14.840Z,20.30
2017-12-06T08:02:14.805Z,18.00
2017-12-06T08:03:14.785Z,18.50
2017-12-06T08:04:14.757Z,17.50
2017-12-06T08:05:14.830Z,20.60
2017-12-06T08:06:14.695Z,19.20
2017-12-06T08:07:14.677Z,19.60
2017-12-06T08:08:14.646Z,17.00
2017-12-06T08:09:14.618Z,17.30
2017-12-06T08:10:14.589Z,16.70
2017-12-06T08:11:14.567Z,17.30
2017-12-06T08:12:14.539Z,16.30
2017-12-06T08:13:14.522Z,17.40
2017-12-06T08:14:14.485Z,15.60
2017-12-06T08:15:14.461Z,15.60
2017-12-06T08:16:14.431Z,16.40
2017-12-06T08:17:14.400Z,15.00
2017-12-06T08:18:14.378Z,14.50
2017-12-06T08:19:14.353Z,16.90
2017-12-06T08:20:14.331Z,15.10
2017-12-06T08:21:14.303Z,14.80
2017-12-06T08:22:14.273Z,14.30
2017-12-06T08:23:14.244Z,14.20
2017-12-06T08:24:14.222Z,14.00
2017-12-06T08:25:14.190Z,14.10
2017-12-06T08:26:14.174Z,12.90
2017-12-06T08:27:14.137Z,12.10
2017-12-06T08:28:14.113Z,13.80
2017-12-06T08:29:14.085Z,13.50
2017-12-06T08:30:14.111Z,13.40
2017-12-06T08:31:14.030Z,12.30
2017-12-06T08:32:14.005Z,15.10
2017-12-06T08:33:13.980Z,12.10
2017-12-06T08:34:13.949Z,14.10
2017-12-06T08:35:13.929Z,12.60
2017-12-06T08:36:13.903Z,12.40
2017-12-06T08:37:13.874Z,14.30
2017-12-06T08:38:13.855Z,13.10
2017-12-06T08:39:13.818Z,12.00
2017-12-06T08:40:13.800Z,13.10
2017-12-06T08:41:13.765Z,12.70
2017-12-06T08:42:13.745Z,12.50
2017-12-06T08:43:13.718Z,13.40
2017-12-06T08:44:13.694Z,12.70
2017-12-06T08:45:13.657Z,14.10
2017-12-06T08:46:13.629Z,12.70
2017-12-06T08:47:13.613Z,13.00
2017-12-06T08:48:13.588Z,13.60
2017-12-06T08:49:13.553Z,12.60
2017-12-06T08:50:13.527Z,11.10
2017-12-06T08:51:13.504Z,13.50
2017-12-06T08:52:13.475Z,12.70
2017-12-06T08:53:13.453Z,12.70
2017-12-06T08:54:13.415Z,13.20
2017-12-06T08:55:13.399Z,11.60
2017-12-06T08:56:13.368Z,11.80
2017-12-06T08:57:13.340Z,14.10
2017-12-06T08:58:13.311Z,13.30
2017-12-06T08:59:13.293Z,12.50
2017-12-06T09:00:13.262Z,12.40
2017-12-06T09:01:13.242Z,12.50
2017-12-06T09:02:13.200Z,12.80
2017-12-06T09:03:13.186Z,13.20
2017-12-06T09:04:13.163Z,11.50
2017-12-06T09:05:13.129Z,12.40
2017-12-06T09:06:13.098Z,13.10
2017-12-06T09:07:13.081Z,12.10
2017-12-06T09:08:13.046Z,12.20
2017-12-06T09:09:13.015Z,12.50
2017-12-06T09:10:12.991Z,11.70
2017-12-06T09:11:12.974Z,12.20
2017-12-06T09:12:12.948Z,12.30
2017-12-06T09:13:12.919Z,13.60
2017-12-06T09:14:12.890Z,14.10
2017-12-06T09:15:12.858Z,13.80
2017-12-06T09:16:12.835Z,11.40
2017-12-06T09:17:12.815Z,12.50
2017-12-06T09:18:12.782Z,13.60
2017-12-06T09:19:12.756Z,14.30
2017-12-06T09:20:12.735Z,12.90
2017-12-06T09:21:12.700Z,11.60
2017-12-06T09:22:12.685Z,15.70
2017-12-06T09:23:12.643Z,12.40
2017-12-06T09:24:12.630Z,12.80
2017-12-06T09:25:12.591Z,12.90
2017-12-06T09:26:12.581Z,12.20
2017-12-06T09:27:12.543Z,14.30
2017-12-06T09:28:12.518Z,11.80
2017-12-06T09:29:12.491Z,11.00
2017-12-06T09:30:12.485Z,11.90
2017-12-06T09:31:12.437Z,14.10
2017-12-06T09:32:12.407Z,11.40
2017-12-06T09:33:12.383Z,12.70
2017-12-06T09:34:12.360Z,13.50
2017-12-06T09:35:12.334Z,12.60
2017-12-06T09:36:12.318Z,12.00
2017-12-06T09:37:12.271Z,11.50
2017-12-06T09:38:12.259Z,14.20
2017-12-06T09:39:12.221Z,11.80
2017-12-06T09:40:12.218Z,12.10
2017-12-06T09:41:12.172Z,12.40
2017-12-06T09:42:12.159Z,11.30
2017-12-06T09:43:12.113Z,12.40
2017-12-06T09:44:12.092Z,12.70
2017-12-06T09:45:12.064Z,12.40
2017-12-06T09:46:12.040Z,11.40
2017-12-06T09:47:12.015Z,10.60
2017-12-06T09:48:11.992Z,14.30
2017-12-06T09:49:11.957Z,12.30
2017-12-06T09:50:11.931Z,11.60
2017-12-06T09:51:11.909Z,11.10
2017-12-06T09:52:11.882Z,13.30
2017-12-06T09:53:11.860Z,11.90
2017-12-06T09:54:11.827Z,10.80
2017-12-06T09:55:11.798Z,13.20
2017-12-06T09:56:11.776Z,13.80
2017-12-06T09:57:11.752Z,11.90
2017-12-06T09:58:11.726Z,15.60
2017-12-06T09:59:11.696Z,13.70
2017-12-06T10:00:11.676Z,13.30
2017-12-06T10:01:11.644Z,11.80
2017-12-06T10:02:11.614Z,10.80
2017-12-06T10:03:11.596Z,12.10
2017-12-06T10:04:11.580Z,12.20
2017-12-06T10:05:11.540Z,12.80
2017-12-06T10:06:11.513Z,12.50
2017-12-06T10:07:11.491Z,14.30
2017-12-06T10:08:11.457Z,12.90
2017-12-06T10:09:11.439Z,10.70
2017-12-06T10:10:11.406Z,12.00
2017-12-06T10:11:11.381Z,11.40
2017-12-06T10:12:11.353Z,13.40
2017-12-06T10:13:11.334Z,13.60
2017-12-06T10:14:11.302Z,14.00
2017-12-06T10:15:11.275Z,11.70
2017-12-06T10:16:11.252Z,12.50
2017-12-06T10:17:11.225Z,13.30
2017-12-06T10:18:11.199Z,15.00
2017-12-06T10:19:11.173Z,13.30
2017-12-06T10:20:11.148Z,11.00
2017-12-06T10:21:11.111Z,12.70
2017-12-06T10:22:12.090Z,12.30
2017-12-06T10:23:11.056Z,13.40
2017-12-06T10:24:11.049Z,14.60
2017-12-06T10:25:11.011Z,16.00
2017-12-06T10:26:10.978Z,12.20
2017-12-06T10:27:10.964Z,13.30
2017-12-06T10:28:10.927Z,13.10
2017-12-06T10:29:10.910Z,13.40
2017-12-06T10:30:10.870Z,12.50
2017-12-06T10:31:10.864Z,12.20
2017-12-06T10:32:10.818Z,13.60
2017-12-06T10:33:10.803Z,14.20
2017-12-06T10:34:10.771Z,12.40
2017-12-06T10:35:10.752Z,12.20
2017-12-06T10:36:10.716Z,13.00
2017-12-06T10:37:10.696Z,13.50
2017-12-06T10:38:10.665Z,12.40
2017-12-06T10:39:10.640Z,12.20
2017-12-06T10:40:10.619Z,12.90
2017-12-06T10:41:10.586Z,13.30
2017-12-06T10:42:10.554Z,13.00
2017-12-06T10:43:10.533Z,13.80
2017-12-06T10:44:10.511Z,12.50
2017-12-06T10:45:10.489Z,11.00
2017-12-06T10:46:10.455Z,11.50
2017-12-06T10:47:10.431Z,12.20
2017-12-06T10:48:10.406Z,13.70
2017-12-06T10:49:10.372Z,11.00
2017-12-06T10:50:10.359Z,11.20
2017-12-06T10:51:10.324Z,14.80
2017-12-06T10:52:10.303Z,11.60
2017-12-06T10:53:10.270Z,11.30
2017-12-06T10:54:10.243Z,14.10
2017-12-06T10:55:10.218Z,10.10
2017-12-06T10:56:10.190Z,12.70
2017-12-06T10:57:10.174Z,14.50
2017-12-06T10:58:10.139Z,12.30
2017-12-06T10:59:10.119Z,11.30
2017-12-06T11:00:10.097Z,13.80
2017-12-06T11:01:10.055Z,13.00
2017-12-06T11:02:10.042Z,15.10
2017-12-06T11:03:10.005Z,13.80
2017-12-06T11:04:09.989Z,13.40
2017-12-06T11:05:09.951Z,12.10
2017-12-06T11:06:09.933Z,12.80
2017-12-06T11:07:09.905Z,12.90
2017-12-06T11:08:09.882Z,12.70
2017-12-06T11:09:09.850Z,14.00
2017-12-06T11:10:09.833Z,17.70
2017-12-06T11:11:09.798Z,16.00
2017-12-06T11:12:09.772Z,14.70
2017-12-06T11:13:09.749Z,16.90
2017-12-06T11:14:09.717Z,16.10
2017-12-06T11:15:09.706Z,15.80
2017-12-06T11:16:09.669Z,15.00
2017-12-06T11:17:09.638Z,17.00
2017-12-06T11:18:09.608Z,16.80
2017-12-06T11:19:09.597Z,13.30
2017-12-06T11:20:09.560Z,16.20
2017-12-06T11:21:09.545Z,16.90
2017-12-06T11:22:09.510Z,15.60
2017-12-06T11:23:09.482Z,13.80
2017-12-06T11:24:09.466Z,15.90
2017-12-06T11:25:09.439Z,15.20
2017-12-06T11:26:09.404Z,14.90
2017-12-06T11:27:09.383Z,16.50
2017-12-06T11:28:09.351Z,14.50
2017-12-06T11:29:09.332Z,15.20
2017-12-06T11:30:09.305Z,16.50
2017-12-06T11:31:09.274Z,15.80
2017-12-06T11:32:09.242Z,14.00
2017-12-06T11:33:09.234Z,14.10
2017-12-06T11:34:09.194Z,14.30
2017-12-06T11:35:09.172Z,14.90
2017-12-06T11:36:09.144Z,14.50
2017-12-06T11:37:09.119Z,15.00
2017-12-06T11:38:09.092Z,14.70
2017-12-06T11:39:09.067Z,18.70
2017-12-06T11:40:09.048Z,14.40
2017-12-06T11:41:09.010Z,14.70
2017-12-06T11:42:08.992Z,14.50
2017-12-06T11:43:08.949Z,17.50
2017-12-06T11:44:08.932Z,14.80
2017-12-06T11:45:08.940Z,16.60
2017-12-06T11:46:08.879Z,14.90
2017-12-06T11:47:08.852Z,15.20
2017-12-06T11:48:08.830Z,15.20
2017-12-06T11:49:08.800Z,17.40
2017-12-06T11:50:08.775Z,16.60
2017-12-06T11:51:08.747Z,13.90
2017-12-06T11:52:08.716Z,15.20
2017-12-06T11:53:08.696Z,15.00
2017-12-06T11:54:08.674Z,15.60
2017-12-06T11:55:08.640Z,16.30
2017-12-06T11:56:08.647Z,14.70
2017-12-06T11:57:08.599Z,16.30
2017-12-06T11:58:08.566Z,14.90
2017-12-06T11:59:08.541Z,15.90
2017-12-06T12:00:08.518Z,14.60
2017-12-06T12:01:08.491Z,15.00
2017-12-06T12:02:08.466Z,15.20
2017-12-06T12:03:08.440Z,16.20
2017-12-06T12:04:08.408Z,16.60
2017-12-06T12:05:08.499Z,18.10
2017-12-06T12:06:08.357Z,16.10
2017-12-06T12:07:08.339Z,16.30
2017-12-06T12:08:08.303Z,15.60
2017-12-06T12:09:08.295Z,14.10
2017-12-06T12:10:08.253Z,17.50
2017-12-06T12:11:08.227Z,17.40
2017-12-06T12:12:08.195Z,14.80
2017-12-06T12:13:08.181Z,16.00
2017-12-06T12:14:08.147Z,16.00
2017-12-06T12:15:08.121Z,17.20
2017-12-06T12:16:08.098Z,14.80
2017-12-06T12:17:08.085Z,16.30
2017-12-06T12:18:08.055Z,16.60
2017-12-06T12:19:08.034Z,16.40
2017-12-06T12:20:08.001Z,16.10
2017-12-06T12:21:07.966Z,18.00
2017-12-06T12:22:07.938Z,16.80
2017-12-06T12:23:07.918Z,19.30
2017-12-06T12:24:07.883Z,17.40
2017-12-06T12:25:07.869Z,18.90
2017-12-06T12:26:07.834Z,19.30
2017-12-06T12:27:07.809Z,20.90
2017-12-06T12:28:07.797Z,18.30
2017-12-06T12:29:07.759Z,17.50
2017-12-06T12:30:07.743Z,15.50
2017-12-06T12:31:07.703Z,17.10
2017-12-06T12:32:08.676Z,16.60
2017-12-06T12:33:07.654Z,17.20
2017-12-06T12:34:07.635Z,16.60
2017-12-06T12:35:07.599Z,22.40
2017-12-06T12:36:07.581Z,19.80
2017-12-06T12:37:07.560Z,20.50
2017-12-06T12:38:07.533Z,20.60
2017-12-06T12:39:07.497Z,22.80
2017-12-06T12:40:07.472Z,19.90
2017-12-06T12:41:07.446Z,20.70
2017-12-06T12:42:07.418Z,18.50
2017-12-06T12:43:07.391Z,17.20
2017-12-06T12:44:07.369Z,20.70
2017-12-06T12:45:07.340Z,19.10
2017-12-06T12:46:07.321Z,19.70
2017-12-06T12:47:07.344Z,18.90
2017-12-06T12:48:07.272Z,18.80
2017-12-06T12:49:07.236Z,20.10
2017-12-06T12:50:07.212Z,22.10
2017-12-06T12:51:07.196Z,21.10
2017-12-06T12:52:07.165Z,20.90