createdAt,value
2017-08-29T00:00:51.971Z,19.43
2017-08-29T00:03:19.492Z,18.10
2017-08-29T00:05:47.334Z,18.63
2017-08-29T00:08:14.892Z,17.17
2017-08-29T00:10:42.459Z,19.33
2017-08-29T00:13:10.010Z,18.50
2017-08-29T00:15:37.570Z,20.13
2017-08-29T00:18:05.131Z,19.00
2017-08-29T00:20:32.689Z,20.07
2017-08-29T00:23:00.258Z,21.30
2017-08-29T00:25:27.849Z,18.97
2017-08-29T00:27:55.434Z,19.40
2017-08-29T00:30:22.985Z,20.27
2017-08-29T00:32:50.516Z,19.20
2017-08-29T00:35:18.845Z,20.00
2017-08-29T00:37:46.447Z,17.83
2017-08-29T00:40:16.494Z,20.10
2017-08-29T00:42:44.042Z,18.63
2017-08-29T00:45:11.603Z,19.30
2017-08-29T00:47:39.167Z,20.07
2017-08-29T00:50:06.724Z,19.03
2017-08-29T00:52:34.310Z,20.00
2017-08-29T00:55:01.877Z,19.67
2017-08-29T00:57:29.421Z,21.03
2017-08-29T00:59:56.956Z,19.87
2017-08-29T01:02:24.520Z,19.97
2017-08-29T01:04:52.077Z,21.40
2017-08-29T01:07:19.641Z,20.90
2017-08-29T01:09:47.210Z,22.40
2017-08-29T01:12:14.746Z,21.20
2017-08-29T01:14:42.313Z,20.90
2017-08-29T01:17:09.874Z,19.60
2017-08-29T01:19:37.421Z,20.03
2017-08-29T01:22:05.719Z,19.20
2017-08-29T01:24:33.285Z,20.17
2017-08-29T01:27:00.941Z,19.10
2017-08-29T01:29:28.484Z,19.33
2017-08-29T01:31:56.027Z,18.40
2017-08-29T01:34:25.017Z,17.93
2017-08-29T01:36:52.598Z,20.17
2017-08-29T01:39:20.155Z,21.83
2017-08-29T01:41:47.713Z,19.90
2017-08-29T01:44:15.679Z,22.50
2017-08-29T01:46:43.240Z,21.73
2017-08-29T01:49:10.759Z,22.70
2017-08-29T01:51:38.345Z,21.10
2017-08-29T01:54:05.883Z,24.53
2017-08-29T01:56:33.690Z,22.43
2017-08-29T01:59:01.251Z,21.90
2017-08-29T02:01:29.627Z,21.10
2017-08-29T02:03:57.175Z,23.07
2017-08-29T02:06:24.714Z,22.43
2017-08-29T02:08:52.572Z,24.00
2017-08-29T02:11:20.839Z,23.63
2017-08-29T02:13:48.381Z,21.80
2017-08-29T02:16:15.931Z,21.40
2017-08-29T02:18:44.141Z,21.00
2017-08-29T02:21:11.728Z,20.10
2017-08-29T02:23:39.433Z,19.40
2017-08-29T02:26:07.085Z,19.17
2017-08-29T02:28:34.627Z,19.97
2017-08-29T02:31:02.168Z,18.97
2017-08-29T02:33:29.739Z,17.60
2017-08-29T02:35:58.057Z,19.23
2017-08-29T02:38:25.637Z,18.50
2017-08-29T02:40:53.190Z,19.70
2017-08-29T02:43:20.742Z,19.20
2017-08-29T02:45:48.280Z,18.40
2017-08-29T02:48:17.345Z,19.33
2017-08-29T02:50:44.909Z,18.53
2017-08-29T02:53:13.196Z,20.30
2017-08-29T02:55:40.773Z,21.57
2017-08-29T02:58:08.317Z,19.17
2017-08-29T03:00:36.213Z,17.43
2017-08-29T03:03:03.780Z,19.23
2017-08-29T03:05:31.325Z,16.00
2017-08-29T03:07:58.886Z,16.30
2017-08-29T03:10:26.423Z,16.50
2017-08-29T03:12:54.000Z,17.10
2017-08-29T03:15:21.554Z,16.40
2017-08-29T03:17:49.221Z,15.70
2017-08-29T03:20:16.758Z,16.50
2017-08-29T03:22:45.129Z,16.77
2017-08-29T03:25:13.153Z,16.90
2017-08-29T03:27:40.698Z,17.40
2017-08-29T03:30:08.262Z,16.57
2017-08-29T03:32:35.793Z,16.13
2017-08-29T03:35:03.405Z,16.90
2017-08-29T03:37:30.953Z,17.63
2017-08-29T03:39:58.763Z,15.63
2017-08-29T03:42:26.288Z,16.77
2017-08-29T03:44:53.813Z,15.43
2017-08-29T03:47:21.375Z,15.50
2017-08-29T03:49:48.938Z,16.37
2017-08-29T03:52:16.514Z,16.90
2017-08-29T03:54:44.046Z,15.63
2017-08-29T03:57:11.611Z,13.73
2017-08-29T03:59:39.151Z,14.63
2017-08-29T04:02:06.715Z,14.80
2017-08-29T04:04:34.279Z,15.30
2017-08-29T04:07:01.809Z,13.07
2017-08-29T04:09:30.081Z,15.47
2017-08-29T04:11:57.672Z,15.30
2017-08-29T04:14:26.020Z,15.57
2017-08-29T04:16:54.267Z,14.67
2017-08-29T04:19:21.782Z,14.47
2017-08-29T04:21:49.369Z,14.33
2017-08-29T04:24:17.739Z,15.23
2017-08-29T04:26:45.289Z,15.03
2017-08-29T04:29:12.821Z,14.17
2017-08-29T04:31:40.562Z,14.93
2017-08-29T04:34:08.145Z,14.33
2017-08-29T04:36:35.679Z,14.30
2017-08-29T04:39:03.230Z,14.77
2017-08-29T04:41:30.794Z,18.40
2017-08-29T04:43:58.336Z,18.33
2017-08-29T04:46:25.897Z,21.00
2017-08-29T04:48:53.949Z,18.63
2017-08-29T04:51:21.512Z,20.87
2017-08-29T04:53:49.089Z,19.77
2017-08-29T04:56:16.711Z,20.50
2017-08-29T04:58:44.303Z,19.77
2017-08-29T05:01:17.743Z,18.27
2017-08-29T05:03:47.444Z,17.17
2017-08-29T05:06:16.649Z,14.80
2017-08-29T05:08:44.251Z,14.50
2017-08-29T05:11:12.010Z,15.70
2017-08-29T05:13:39.606Z,15.53
2017-08-29T05:16:07.150Z,15.57
2017-08-29T05:18:34.708Z,14.80
2017-08-29T05:21:02.252Z,16.10
2017-08-29T05:23:30.136Z,15.70
2017-08-29T05:25:57.674Z,15.80
2017-08-29T05:28:26.460Z,15.53
2017-08-29T05:30:54.011Z,14.90
2017-08-29T05:33:21.576Z,14.80
2017-08-29T05:35:49.119Z,15.10
2017-08-29T05:38:16.737Z,15.07
2017-08-29T05:40:44.310Z,13.80
2017-08-29T05:43:11.946Z,12.33
2017-08-29T05:45:39.474Z,13.43
2017-08-29T05:48:07.025Z,12.20
2017-08-29T05:50:34.592Z,11.77
2017-08-29T05:53:02.152Z,11.77
2017-08-29T05:55:29.710Z,12.80
2017-08-29T05:57:58.532Z,12.20
2017-08-29T06:00:26.818Z,12.17
2017-08-29T06:02:55.400Z,11.30
2017-08-29T06:05:23.420Z,11.60
2017-08-29T06:07:51.147Z,10.07
2017-08-29T06:10:18.808Z,10.33
2017-08-29T06:12:46.480Z,10.40
2017-08-29T06:15:14.409Z,10.87
2017-08-29T06:17:42.020Z,11.23
2017-08-29T06:20:09.763Z,11.10
2017-08-29T06:22:37.512Z,11.50
2017-08-29T06:25:05.204Z,11.83
2017-08-29T06:27:32.937Z,12.20
2017-08-29T06:30:00.568Z,11.77
2017-08-29T06:32:28.496Z,11.40
2017-08-29T06:34:56.089Z,11.47
2017-08-29T06:37:23.686Z,10.80
2017-08-29T06:39:51.946Z,11.90
2017-08-29T06:42:19.523Z,12.33
2017-08-29T06:44:47.128Z,12.13
2017-08-29T06:47:14.685Z,11.13
2017-08-29T06:49:45.085Z,11.17
2017-08-29T06:52:18.932Z,10.80
2017-08-29T06:54:52.878Z,11.30
2017-08-29T06:57:20.461Z,10.90
2017-08-29T06:59:48.071Z,10.37
2017-08-29T07:02:15.659Z,10.30
2017-08-29T07:04:43.214Z,10.27
2017-08-29T07:07:13.148Z,10.87
2017-08-29T07:09:40.706Z,11.10
2017-08-29T07:12:08.422Z,10.70
2017-08-29T07:14:36.032Z,10.43
2017-08-29T07:17:03.685Z,11.50
2017-08-29T07:19:31.248Z,10.27
2017-08-29T07:22:00.898Z,11.00
2017-08-29T07:24:28.632Z,10.50
2017-08-29T07:26:56.285Z,10.90
2017-08-29T07:29:25.683Z,11.23
2017-08-29T07:31:54.175Z,11.90
2017-08-29T07:34:22.036Z,11.00
2017-08-29T07:36:59.664Z,12.50
2017-08-29T07:39:28.018Z,13.10
2017-08-29T07:41:55.604Z,11.90
2017-08-29T07:44:23.190Z,12.37
2017-08-29T07:46:50.802Z,12.60
2017-08-29T07:49:18.394Z,11.80
2017-08-29T07:51:45.955Z,12.20
2017-08-29T07:54:15.442Z,12.00
2017-08-29T07:56:43.171Z,11.00
2017-08-29T07:59:13.814Z,11.60
2017-08-29T08:01:44.980Z,11.23
2017-08-29T08:04:19.275Z,10.20
2017-08-29T08:06:54.694Z,11.27
2017-08-29T08:09:22.544Z,11.20
2017-08-29T08:11:50.203Z,11.50
2017-08-29T08:14:27.207Z,10.33
2017-08-29T08:16:54.985Z,10.17
2017-08-29T08:22:24.237Z,10.83
2017-08-29T08:24:51.856Z,9.93
2017-08-29T08:27:19.462Z,9.43
2017-08-29T08:29:47.060Z,9.53
2017-08-29T08:32:14.658Z,9.60
2017-08-29T08:34:42.293Z,9.07
2017-08-29T08:37:10.075Z,10.63
2017-08-29T08:39:37.628Z,9.67
2017-08-29T08:42:05.595Z,9.10
2017-08-29T08:44:33.210Z,10.90
2017-08-29T08:47:01.741Z,9.87
2017-08-29T08:49:29.365Z,9.20
2017-08-29T08:51:57.190Z,10.87
2017-08-29T08:54:26.131Z,8.87
2017-08-29T08:56:53.704Z,10.43
2017-08-29T08:59:21.243Z,10.93
2017-08-29T09:01:48.816Z,10.60
2017-08-29T09:04:16.419Z,11.10
2017-08-29T09:06:44.059Z,14.87
2017-08-29T09:09:11.661Z,13.80
2017-08-29T09:11:39.279Z,13.37
2017-08-29T09:14:06.891Z,11.40
2017-08-29T09:16:34.733Z,11.50
2017-08-29T09:19:02.322Z,14.50
2017-08-29T09:21:30.020Z,12.80
2017-08-29T09:23:59.973Z,11.40
2017-08-29T09:26:27.689Z,11.67
2017-08-29T09:29:00.164Z,11.60
2017-08-29T09:31:27.782Z,12.87
2017-08-29T09:33:56.869Z,10.77
2017-08-29T09:36:25.277Z,11.03
2017-08-29T09:38:52.854Z,10.77
2017-08-29T09:41:23.395Z,11.20
2017-08-29T09:43:50.970Z,9.70
2017-08-29T09:46:18.521Z,9.97
2017-08-29T09:48:46.934Z,9.33
2017-08-29T09:51:15.172Z,8.80
2017-08-29T09:53:48.803Z,8.73
2017-08-29T10:01:49.623Z,7.23
2017-08-29T10:04:17.203Z,6.73
2017-08-29T10:06:57.164Z,6.27
2017-08-29T10:09:28.783Z,7.10
2017-08-29T10:11:57.747Z,7.40
2017-08-29T10:14:27.333Z,6.83
2017-08-29T10:19:46.845Z,6.50
2017-08-29T10:25:09.980Z,7.13
2017-08-29T10:27:58.932Z,6.60
2017-08-29T10:30:29.046Z,6.37
2017-08-29T10:33:11.909Z,6.50
2017-08-29T10:35:43.304Z,7.37
2017-08-29T10:38:12.650Z,6.87
2017-08-29T10:40:41.048Z,6.53
2017-08-29T10:43:12.363Z,5.50
2017-08-29T10:45:41.731Z,6.53
2017-08-29T10:48:10.639Z,7.00
2017-08-29T10:50:46.707Z,6.20
2017-08-29T10:53:14.340Z,6.67
2017-08-29T10:55:47.116Z,7.03
2017-08-29T10:58:18.089Z,6.73
2017-08-29T11:03:24.586Z,6.33
2017-08-29T11:05:52.568Z,5.97
2017-08-29T11:08:20.296Z,6.17
2017-08-29T11:10:49.820Z,5.73
2017-08-29T11:13:17.484Z,6.00
2017-08-29T11:15:45.146Z,5.57
2017-08-29T11:18:13.709Z,6.27
2017-08-29T11:20:42.562Z,5.30
2017-08-29T11:23:10.276Z,5.00
2017-08-29T11:25:38.038Z,4.83
2017-08-29T11:28:05.900Z,5.23
2017-08-29T11:30:33.652Z,5.13
2017-08-29T11:33:01.955Z,4.60
2017-08-29T11:35:29.579Z,4.80
2017-08-29T11:37:57.172Z,5.17
2017-08-29T11:40:25.104Z,4.87
2017-08-29T11:42:52.715Z,5.03
2017-08-29T11:45:20.356Z,4.63
2017-08-29T11:47:47.894Z,4.80
2017-08-29T11:50:20.984Z,5.30
2017-08-29T11:52:48.551Z,5.00
2017-08-29T11:55:16.669Z,5.60
2017-08-29T11:57:45.916Z,5.63
2017-08-29T12:00:16.196Z,5.33
2017-08-29T12:02:44.631Z,5.40
2017-08-29T12:05:12.219Z,7.50
2017-08-29T12:07:43.774Z,6.13
2017-08-29T12:10:16.999Z,6.00
2017-08-29T12:12:45.317Z,5.60
2017-08-29T12:15:15.986Z,5.90
2017-08-29T12:17:43.690Z,6.03
2017-08-29T12:20:13.344Z,6.37
2017-08-29T12:22:54.373Z,6.40
2017-08-29T12:29:06.696Z,7.20
2017-08-29T12:31:34.265Z,6.63
2017-08-29T12:34:11.413Z,6.00
2017-08-29T12:36:39.022Z,5.93
2017-08-29T12:41:42.936Z,5.80
2017-08-29T12:44:10.572Z,5.30
2017-08-29T12:46:38.493Z,6.50
2017-08-29T12:49:06.059Z,6.67
2017-08-29T12:51:34.426Z,6.03
2017-08-29T12:54:01.990Z,6.00
2017-08-29T12:56:29.532Z,6.30
2017-08-29T12:58:57.450Z,5.60
2017-08-29T13:01:30.185Z,5.77
2017-08-29T13:03:58.180Z,5.50
2017-08-29T13:06:25.729Z,5.70
2017-08-29T13:08:53.290Z,5.63
2017-08-29T13:11:22.178Z,5.80
2017-08-29T13:13:49.758Z,5.60
2017-08-29T13:16:17.376Z,6.43
2017-08-29T13:18:45.022Z,6.30
2017-08-29T13:21:12.932Z,6.27
2017-08-29T13:23:40.506Z,5.67
2017-08-29T13:26:08.066Z,5.83
2017-08-29T13:28:35.614Z,6.40
2017-08-29T13:31:04.445Z,5.90
2017-08-29T13:33:32.036Z,6.23
2017-08-29T13:35:59.598Z,6.17
2017-08-29T13:38:27.659Z,5.23
2017-08-29T13:40:55.201Z,5.27
2017-08-29T13:46:02.650Z,5.80
2017-08-29T13:48:30.335Z,5.30
2017-08-29T13:50:58.312Z,5.10
2017-08-29T13:53:28.349Z,5.00
2017-08-29T13:55:55.925Z,4.77
2017-08-29T13:58:24.689Z,5.83
2017-08-29T14:00:52.266Z,5.27
2017-08-29T14:03:20.444Z,5.30
2017-08-29T14:05:48.088Z,5.80
2017-08-29T14:08:15.652Z,5.40
2017-08-29T14:10:43.209Z,5.67
2017-08-29T14:13:12.370Z,5.70
2017-08-29T14:15:39.920Z,6.13
2017-08-29T14:18:07.462Z,5.47
2017-08-29T14:20:35.375Z,5.77
2017-08-29T14:23:02.912Z,5.60
2017-08-29T14:25:30.461Z,6.20
2017-08-29T14:27:58.053Z,5.47
2017-08-29T14:30:25.610Z,5.80
2017-08-29T14:32:53.171Z,5.60
2017-08-29T14:35:20.711Z,6.40
2017-08-29T14:37:49.041Z,5.80
2017-08-29T14:40:16.586Z,5.63
2017-08-29T14:42:44.140Z,6.10
2017-08-29T14:45:11.835Z,6.30
2017-08-29T14:47:51.321Z,6.60
2017-08-29T14:50:18.882Z,6.97
2017-08-29T14:52:47.140Z,6.40
2017-08-29T14:55:14.963Z,7.30
2017-08-29T14:57:42.498Z,6.50
2017-08-29T15:00:10.039Z,6.77
2017-08-29T15:02:38.349Z,6.27
2017-08-29T15:05:05.951Z,6.30
2017-08-29T15:07:34.270Z,6.40
2017-08-29T15:10:01.901Z,6.60
2017-08-29T15:12:29.474Z,6.50
2017-08-29T15:14:57.108Z,6.30
2017-08-29T15:17:24.791Z,6.70
2017-08-29T15:19:53.154Z,6.60
2017-08-29T15:22:20.769Z,5.70
2017-08-29T15:24:48.417Z,6.17
2017-08-29T15:27:16.946Z,7.57
2017-08-29T15:29:44.936Z,6.90
2017-08-29T15:32:12.525Z,6.33
2017-08-29T15:34:40.142Z,7.17
2017-08-29T15:37:07.778Z,7.10
2017-08-29T15:39:35.434Z,6.77
2017-08-29T15:42:03.065Z,7.10
2017-08-29T15:44:31.415Z,6.93
2017-08-29T15:46:59.063Z,6.67
2017-08-29T15:49:26.601Z,6.90
2017-08-29T15:51:54.178Z,6.40
2017-08-29T15:54:21.784Z,6.63
2017-08-29T15:56:49.324Z,6.73
2017-08-29T15:59:16.894Z,6.40
2017-08-29T16:01:44.461Z,6.73
2017-08-29T16:04:12.377Z,7.30
2017-08-29T16:06:39.986Z,6.20
2017-08-29T16:09:08.295Z,7.30
2017-08-29T16:11:35.932Z,7.13
2017-08-29T16:14:03.483Z,6.80
2017-08-29T16:16:31.798Z,7.47
2017-08-29T16:19:00.616Z,6.50
2017-08-29T16:21:28.575Z,6.73
2017-08-29T16:23:56.157Z,7.37
2017-08-29T16:26:24.745Z,6.70
2017-08-29T16:28:52.321Z,7.20
2017-08-29T16:31:19.860Z,6.67
2017-08-29T16:33:52.088Z,6.87
2017-08-29T16:36:19.751Z,6.87
2017-08-29T16:38:47.620Z,6.80
2017-08-29T16:41:15.253Z,7.53
2017-08-29T16:43:42.847Z,7.27
2017-08-29T16:46:10.506Z,7.27
2017-08-29T16:48:38.054Z,7.07
2017-08-29T16:51:05.653Z,6.90
2017-08-29T16:53:33.216Z,7.27
2017-08-29T16:56:00.805Z,7.07
2017-08-29T16:58:28.382Z,7.93
2017-08-29T17:00:55.949Z,6.47
2017-08-29T17:03:25.196Z,7.60
2017-08-29T17:05:52.731Z,7.13
2017-08-29T17:08:20.291Z,8.10
2017-08-29T17:10:47.829Z,7.43
2017-08-29T17:13:15.665Z,8.60
2017-08-29T17:15:43.239Z,7.23
2017-08-29T17:18:10.851Z,7.60
2017-08-29T17:20:38.455Z,7.20
2017-08-29T17:23:06.069Z,7.60
2017-08-29T17:25:33.730Z,7.57
2017-08-29T17:28:01.431Z,7.70
2017-08-29T17:30:29.490Z,8.20
2017-08-29T17:33:14.913Z,8.60
2017-08-29T17:35:43.354Z,7.67
2017-08-29T17:38:11.945Z,8.23
2017-08-29T17:44:01.620Z,8.90
2017-08-29T17:46:29.855Z,9.43
2017-08-29T17:48:58.562Z,8.80
2017-08-29T17:51:27.271Z,8.67
2017-08-29T17:53:55.027Z,9.40
2017-08-29T17:56:22.840Z,8.90
2017-08-29T17:58:50.728Z,8.83
2017-08-29T18:01:18.416Z,8.50
2017-08-29T18:03:46.703Z,8.70
2017-08-29T18:06:14.369Z,9.20
2017-08-29T18:12:08.089Z,8.90
2017-08-29T18:14:35.922Z,9.10
2017-08-29T18:17:03.936Z,9.93
2017-08-29T18:19:31.642Z,9.67
2017-08-29T18:21:59.198Z,10.20
2017-08-29T18:24:26.778Z,9.37
2017-08-29T18:26:56.293Z,8.97
2017-08-29T18:29:23.854Z,9.23
2017-08-29T18:31:51.860Z,9.60
2017-08-29T18:34:19.418Z,9.07
2017-08-29T18:36:47.035Z,8.83
2017-08-29T18:39:14.647Z,9.37
2017-08-29T18:41:42.217Z,9.10
2017-08-29T18:44:09.849Z,9.03
2017-08-29T18:46:37.435Z,9.60
2017-08-29T18:49:05.430Z,9.50
2017-08-29T18:51:33.000Z,9.97
2017-08-29T18:54:00.609Z,9.53
2017-08-29T18:56:28.199Z,10.33
2017-08-29T18:58:56.469Z,10.20
2017-08-29T19:01:25.511Z,9.57
2017-08-29T19:03:53.120Z,10.60
2017-08-29T19:06:20.685Z,10.27
2017-08-29T19:08:48.302Z,10.60
2017-08-29T19:11:15.884Z,11.87
2017-08-29T19:13:43.477Z,11.37
2017-08-29T19:16:11.127Z,11.20
2017-08-29T19:18:45.822Z,11.40
2017-08-29T19:21:14.249Z,10.93
2017-08-29T19:23:41.928Z,11.67
2017-08-29T19:26:09.530Z,12.60
2017-08-29T19:28:37.074Z,12.17
2017-08-29T19:31:05.441Z,12.27
2017-08-29T19:33:33.875Z,12.93
2017-08-29T19:36:01.471Z,12.87
2017-08-29T19:38:29.094Z,12.30
2017-08-29T19:40:56.823Z,11.90
2017-08-29T19:43:24.414Z,12.00
2017-08-29T19:45:52.788Z,12.90
2017-08-29T19:48:20.803Z,13.43
2017-08-29T19:50:48.367Z,14.07
2017-08-29T19:53:15.947Z,13.93
2017-08-29T19:55:43.543Z,13.17
2017-08-29T19:58:11.135Z,13.40
2017-08-29T20:00:38.711Z,13.23
2017-08-29T20:03:06.289Z,11.73
2017-08-29T20:05:34.925Z,13.40
2017-08-29T20:08:02.533Z,11.93
2017-08-29T20:10:30.118Z,13.53
2017-08-29T20:12:57.687Z,14.00
2017-08-29T20:15:25.324Z,14.33
2017-08-29T20:17:53.368Z,13.10
2017-08-29T20:20:21.700Z,12.80
2017-08-29T20:22:49.301Z,13.10
2017-08-29T20:25:16.943Z,13.20
2017-08-29T20:27:52.794Z,12.80
2017-08-29T20:30:20.496Z,13.77
2017-08-29T20:32:48.278Z,14.80
2017-08-29T20:35:15.997Z,14.73
2017-08-29T20:37:43.599Z,13.37
2017-08-29T20:40:11.361Z,15.70
2017-08-29T20:42:39.371Z,15.33
2017-08-29T20:45:06.952Z,15.47
2017-08-29T20:47:34.632Z,15.73
2017-08-29T20:50:02.311Z,13.30
2017-08-29T20:52:29.888Z,14.27
2017-08-29T20:54:57.451Z,14.50
2017-08-29T20:57:25.007Z,14.30
2017-08-29T20:59:52.584Z,14.20
2017-08-29T21:02:20.176Z,14.23
2017-08-29T21:08:05.222Z,15.10
2017-08-29T21:10:41.551Z,14.77
2017-08-29T21:13:13.191Z,15.17
2017-08-29T21:20:14.319Z,16.30
2017-08-29T21:22:46.455Z,13.70
2017-08-29T21:28:36.379Z,14.60
2017-08-29T21:31:13.439Z,15.33
2017-08-29T21:39:35.888Z,15.30
2017-08-29T21:42:03.731Z,16.50
2017-08-29T21:44:31.658Z,16.40
2017-08-29T21:46:59.289Z,14.87
2017-08-29T21:49:26.839Z,14.70
2017-08-29T21:51:55.434Z,14.97
2017-08-29T21:54:23.013Z,14.53
2017-08-29T21:56:50.595Z,15.17
2017-08-29T21:59:18.626Z,14.10
2017-08-29T22:01:46.159Z,14.70
2017-08-29T22:04:13.687Z,15.30
2017-08-29T22:06:41.266Z,15.17
2017-08-29T22:09:08.861Z,14.73
2017-08-29T22:11:36.421Z,15.77
2017-08-29T22:14:04.019Z,15.53
2017-08-29T22:16:31.581Z,16.33
2017-08-29T22:18:59.157Z,14.53
2017-08-29T22:21:27.707Z,15.77
2017-08-29T22:23:57.139Z,14.30
2017-08-29T22:26:27.275Z,15.27
2017-08-29T22:28:55.194Z,14.90
2017-08-29T22:31:22.728Z,15.20
2017-08-29T22:33:50.364Z,16.00
2017-08-29T22:36:17.907Z,16.33
2017-08-29T22:38:45.448Z,15.93
2017-08-29T22:41:13.017Z,16.03
2017-08-29T22:43:41.461Z,17.23
2017-08-29T22:46:09.125Z,16.33
2017-08-29T22:48:36.709Z,15.93
2017-08-29T22:51:04.243Z,16.90
2017-08-29T22:53:31.889Z,14.90
2017-08-29T22:56:00.149Z,14.80
2017-08-29T22:58:27.821Z,14.57
2017-08-29T23:00:55.394Z,14.20
2017-08-29T23:03:22.972Z,14.67
2017-08-29T23:05:50.533Z,15.47
2017-08-29T23:08:18.074Z,14.50
2017-08-29T23:10:45.622Z,15.00
2017-08-29T23:13:13.162Z,14.43
2017-08-29T23:15:40.729Z,15.50
2017-08-29T23:18:08.279Z,14.97
2017-08-29T23:20:36.024Z,16.00
2017-08-29T23:23:03.552Z,13.90
2017-08-29T23:25:31.070Z,15.53
2017-08-29T23:27:58.621Z,15.93
2017-08-29T23:30:26.194Z,14.77
2017-08-29T23:32:53.742Z,14.20
2017-08-29T23:35:21.295Z,15.03
2017-08-29T23:37:49.280Z,16.60
2017-08-29T23:40:16.817Z,15.10
2017-08-29T23:42:44.388Z,18.60
2017-08-29T23:45:11.953Z,16.10
2017-08-29T23:47:39.527Z,16.27
2017-08-29T23:50:07.074Z,16.50
2017-08-29T23:52:34.636Z,17.13
2017-08-29T23:55:02.470Z,15.43
2017-08-29T23:57:30.014Z,16.50
2017-08-29T23:59:57.548Z,16.90
