createdAt,value
2023-05-19T00:00:00.296Z,11.93
2023-05-19T00:01:02.321Z,10.68
2023-05-19T00:02:09.094Z,12.57
2023-05-19T00:03:13.040Z,18.80
2023-05-19T00:04:17.820Z,9.30
2023-05-19T00:05:20.131Z,13.57
2023-05-19T00:06:25.385Z,11.05
2023-05-19T00:07:31.013Z,12.10
2023-05-19T00:08:35.462Z,11.60
2023-05-19T00:09:37.525Z,12.93
2023-05-19T00:10:40.706Z,12.20
2023-05-19T00:11:42.546Z,10.15
2023-05-19T00:12:46.250Z,13.48
2023-05-19T00:13:49.628Z,10.75
2023-05-19T00:14:52.917Z,12.82
2023-05-19T00:15:54.975Z,16.85
2023-05-19T00:16:57.988Z,11.68
2023-05-19T00:17:59.582Z,8.57
2023-05-19T00:19:03.936Z,12.40
2023-05-19T00:20:08.417Z,13.38
2023-05-19T00:21:10.986Z,14.13
2023-05-19T00:22:12.466Z,13.07
2023-05-19T00:23:14.921Z,11.68
2023-05-19T00:24:16.458Z,10.85
2023-05-19T00:25:18.932Z,13.10
2023-05-19T00:26:22.652Z,10.60
2023-05-19T00:27:25.130Z,10.20
2023-05-19T00:28:26.652Z,10.18
2023-05-19T00:29:29.530Z,12.57
2023-05-19T00:30:31.396Z,14.70
2023-05-19T00:31:35.083Z,11.48
2023-05-19T00:32:36.669Z,13.90
2023-05-19T00:33:39.166Z,13.10
2023-05-19T00:34:40.923Z,13.73
2023-05-19T00:35:44.716Z,9.50
2023-05-19T00:36:46.223Z,10.50
2023-05-19T00:37:48.848Z,13.13
2023-05-19T00:38:51.252Z,8.70
2023-05-19T00:39:53.714Z,13.88
2023-05-19T00:40:55.456Z,11.27
2023-05-19T00:41:58.192Z,12.98
2023-05-19T00:42:59.924Z,12.77
2023-05-19T00:44:02.517Z,10.88
2023-05-19T00:45:04.818Z,12.20
2023-05-19T00:46:07.784Z,13.10
2023-05-19T00:47:09.446Z,14.48
2023-05-19T00:48:11.906Z,15.48
2023-05-19T00:49:13.482Z,10.43
2023-05-19T00:50:16.209Z,14.90
2023-05-19T00:51:20.583Z,17.25
2023-05-19T00:52:22.184Z,14.35
2023-05-19T00:53:25.595Z,15.75
2023-05-19T00:54:27.481Z,18.20
2023-05-19T00:55:32.656Z,24.13
2023-05-19T00:56:34.203Z,14.52
2023-05-19T00:57:37.084Z,17.92
2023-05-19T00:58:39.272Z,19.13
2023-05-19T00:59:41.860Z,15.45
2023-05-19T01:00:44.278Z,14.65
2023-05-19T01:01:49.032Z,11.95
2023-05-19T01:02:51.176Z,15.65
2023-05-19T01:03:56.707Z,16.00
2023-05-19T01:04:59.548Z,14.30
2023-05-19T01:06:04.877Z,14.70
2023-05-19T01:07:07.955Z,14.25
2023-05-19T01:08:10.521Z,17.23
2023-05-19T01:09:12.293Z,14.65
2023-05-19T01:10:14.830Z,16.58
2023-05-19T01:11:16.310Z,15.23
2023-05-19T01:12:18.955Z,15.77
2023-05-19T01:13:20.774Z,13.65
2023-05-19T01:14:23.601Z,15.05
2023-05-19T01:15:27.531Z,15.35
2023-05-19T01:16:32.403Z,18.27
2023-05-19T01:17:45.803Z,17.95
2023-05-19T01:20:13.593Z,15.98
2023-05-19T01:21:37.626Z,20.65
2023-05-19T01:23:00.377Z,22.30
2023-05-19T01:24:14.296Z,22.45
2023-05-19T01:25:45.239Z,19.52
2023-05-19T01:27:19.583Z,17.00
2023-05-19T01:28:32.557Z,21.63
2023-05-19T01:29:44.195Z,17.77
2023-05-19T01:30:52.576Z,14.27
2023-05-19T01:32:00.313Z,18.20
2023-05-19T01:33:06.748Z,18.00
2023-05-19T01:34:11.632Z,16.80
2023-05-19T01:35:15.482Z,19.25
2023-05-19T01:36:20.115Z,18.83
2023-05-19T01:37:21.971Z,18.75
2023-05-19T01:38:26.074Z,15.30
2023-05-19T01:39:28.465Z,13.52
2023-05-19T01:40:31.883Z,17.42
2023-05-19T01:41:34.589Z,17.25
2023-05-19T01:42:39.982Z,13.05
2023-05-19T01:43:42.470Z,14.52
2023-05-19T01:44:45.562Z,14.20
2023-05-19T01:45:49.030Z,17.42
2023-05-19T01:46:52.026Z,16.38
2023-05-19T01:47:56.119Z,17.90
2023-05-19T01:48:59.533Z,9.93
2023-05-19T01:50:01.055Z,13.02
2023-05-19T01:51:03.660Z,12.07
2023-05-19T01:52:05.926Z,11.10
2023-05-19T01:53:08.628Z,9.70
2023-05-19T01:54:10.142Z,9.85
2023-05-19T01:55:12.706Z,12.35
2023-05-19T01:56:19.437Z,12.10
2023-05-19T01:57:30.073Z,10.82
2023-05-19T01:58:40.716Z,8.23
2023-05-19T01:59:52.176Z,9.77
2023-05-19T02:01:03.078Z,8.80
2023-05-19T02:02:17.308Z,7.78
2023-05-19T02:03:40.933Z,14.65
2023-05-19T02:04:51.739Z,8.50
2023-05-19T02:07:04.532Z,8.32
2023-05-19T02:08:13.042Z,6.78
2023-05-19T02:09:19.556Z,8.10
2023-05-19T02:10:27.363Z,7.38
2023-05-19T02:11:37.842Z,9.90
2023-05-19T02:12:40.673Z,8.23
2023-05-19T02:13:45.474Z,8.55
2023-05-19T02:14:51.730Z,7.05
2023-05-19T02:15:58.804Z,5.35
2023-05-19T02:17:00.981Z,9.98
2023-05-19T02:18:04.701Z,10.27
2023-05-19T02:19:06.335Z,8.38
2023-05-19T02:20:10.038Z,6.32
2023-05-19T02:21:13.375Z,13.40
2023-05-19T02:22:15.959Z,7.68
2023-05-19T02:23:17.469Z,6.40
2023-05-19T02:24:22.735Z,7.15
2023-05-19T02:25:24.421Z,9.02
2023-05-19T02:26:26.960Z,7.90
2023-05-19T02:27:28.562Z,8.57
2023-05-19T02:28:31.013Z,7.78
2023-05-19T02:29:32.591Z,8.13
2023-05-19T02:30:35.193Z,6.18
2023-05-19T02:31:38.223Z,5.25
2023-05-19T02:32:41.084Z,5.90
2023-05-19T02:33:43.600Z,6.95
2023-05-19T02:34:46.137Z,10.07
2023-05-19T02:35:47.632Z,6.40
2023-05-19T02:36:50.661Z,6.53
2023-05-19T02:37:52.404Z,4.78
2023-05-19T02:38:54.883Z,6.22
2023-05-19T02:39:56.638Z,6.53
2023-05-19T02:40:59.061Z,5.40
2023-05-19T02:42:00.777Z,5.75
2023-05-19T02:43:03.439Z,6.63
2023-05-19T02:44:05.347Z,5.78
2023-05-19T02:45:08.803Z,5.68
2023-05-19T02:46:10.376Z,4.90
2023-05-19T02:47:14.496Z,5.53
2023-05-19T02:48:16.017Z,6.90
2023-05-19T02:49:18.509Z,5.80
2023-05-19T02:50:20.061Z,4.65
2023-05-19T02:51:22.481Z,4.75
2023-05-19T02:52:23.989Z,6.55
2023-05-19T02:53:26.535Z,4.80
2023-05-19T02:54:28.031Z,5.00
2023-05-19T02:55:30.473Z,5.78
2023-05-19T02:56:31.976Z,5.88
2023-05-19T02:57:35.932Z,7.30
2023-05-19T02:58:37.477Z,3.10
2023-05-19T02:59:39.911Z,6.57
2023-05-19T03:00:41.425Z,6.05
2023-05-19T03:01:43.941Z,6.15
2023-05-19T03:02:47.012Z,4.00
2023-05-19T03:03:49.707Z,4.65
2023-05-19T03:04:51.590Z,5.45
2023-05-19T03:05:54.479Z,4.80
2023-05-19T03:06:56.084Z,8.00
2023-05-19T03:07:58.688Z,6.10
2023-05-19T03:09:00.256Z,5.15
2023-05-19T03:10:04.004Z,7.13
2023-05-19T03:11:05.849Z,4.50
2023-05-19T03:12:08.536Z,5.72
2023-05-19T03:13:10.036Z,9.18
2023-05-19T03:14:13.712Z,4.78
2023-05-19T03:15:16.409Z,7.07
2023-05-19T03:16:19.077Z,4.70
2023-05-19T03:17:20.801Z,7.03
2023-05-19T03:18:25.234Z,7.78
2023-05-19T03:19:27.593Z,4.40
2023-05-19T03:20:30.972Z,7.15
2023-05-19T03:21:34.457Z,7.35
2023-05-19T03:22:36.914Z,3.72
2023-05-19T03:23:38.401Z,3.60
2023-05-19T03:24:40.826Z,5.90
2023-05-19T03:25:42.440Z,6.53
2023-05-19T03:26:45.019Z,5.75
2023-05-19T03:27:46.552Z,3.97
2023-05-19T03:28:49.118Z,5.80
2023-05-19T03:29:51.248Z,7.30
2023-05-19T03:30:53.759Z,6.30
2023-05-19T03:31:55.430Z,4.45
2023-05-19T03:32:58.007Z,6.13
2023-05-19T03:34:00.952Z,6.43
2023-05-19T03:35:03.420Z,5.70
2023-05-19T03:36:05.837Z,6.18
2023-05-19T03:37:08.261Z,3.20
2023-05-19T03:38:09.811Z,6.63
2023-05-19T03:39:12.558Z,4.28
2023-05-19T03:40:14.127Z,7.40
2023-05-19T03:41:16.909Z,6.38
2023-05-19T03:42:18.469Z,7.32
2023-05-19T03:43:20.921Z,5.28
2023-05-19T03:44:22.436Z,4.90
2023-05-19T03:45:24.922Z,5.20
2023-05-19T03:46:26.637Z,6.55
2023-05-19T03:47:29.222Z,7.15
2023-05-19T03:48:30.791Z,6.55
2023-05-19T03:49:34.719Z,6.75
2023-05-19T03:50:37.961Z,4.85
2023-05-19T03:51:41.037Z,5.63
2023-05-19T03:52:45.528Z,3.85
2023-05-19T03:53:48.696Z,7.72
2023-05-19T03:54:51.257Z,3.33
2023-05-19T03:55:55.456Z,7.07
2023-05-19T03:56:57.072Z,5.13
2023-05-19T03:57:59.588Z,4.63
2023-05-19T03:59:01.101Z,5.50
2023-05-19T04:00:04.093Z,4.55
2023-05-19T04:01:05.687Z,6.88
2023-05-19T04:02:08.389Z,3.85
2023-05-19T04:03:10.262Z,6.32
2023-05-19T04:04:12.918Z,7.18
2023-05-19T04:05:16.045Z,6.10
2023-05-19T04:06:19.083Z,4.25
2023-05-19T04:07:20.803Z,9.30
2023-05-19T04:08:23.274Z,5.18
2023-05-19T04:09:24.798Z,7.43
2023-05-19T04:10:27.241Z,5.10
2023-05-19T04:11:28.737Z,5.07
2023-05-19T04:12:31.917Z,6.25
2023-05-19T04:13:34.039Z,3.67
2023-05-19T04:14:36.450Z,5.60
2023-05-19T04:15:38.030Z,5.75
2023-05-19T04:16:41.667Z,5.18
2023-05-19T04:17:43.314Z,6.70
2023-05-19T04:18:46.439Z,6.03
2023-05-19T04:19:48.115Z,4.45
2023-05-19T04:20:52.098Z,5.70
2023-05-19T04:21:53.598Z,5.47
2023-05-19T04:22:56.013Z,4.28
2023-05-19T04:23:59.153Z,6.35
2023-05-19T04:25:01.801Z,12.02
2023-05-19T04:26:03.822Z,6.45
2023-05-19T04:27:12.115Z,6.95
2023-05-19T04:28:13.715Z,5.65
2023-05-19T04:29:17.977Z,5.43
2023-05-19T04:30:22.485Z,5.75
2023-05-19T04:31:26.134Z,4.68
2023-05-19T04:32:29.275Z,5.22
2023-05-19T04:33:33.921Z,5.22
2023-05-19T04:34:35.488Z,7.32
2023-05-19T04:35:39.643Z,4.18
2023-05-19T04:36:42.546Z,5.30
2023-05-19T04:37:45.901Z,5.82
2023-05-19T04:38:47.833Z,7.63
2023-05-19T04:39:50.365Z,3.72
2023-05-19T04:40:52.006Z,8.88
2023-05-19T04:41:55.003Z,4.75
2023-05-19T04:42:57.173Z,6.68
2023-05-19T04:43:59.618Z,6.97
2023-05-19T04:45:01.145Z,5.55
2023-05-19T04:46:06.118Z,4.63
2023-05-19T04:47:08.840Z,6.10
2023-05-19T04:48:12.219Z,4.85
2023-05-19T04:49:14.464Z,4.35
2023-05-19T04:50:17.259Z,4.65
2023-05-19T04:51:18.829Z,5.10
2023-05-19T04:52:22.788Z,6.80
2023-05-19T04:53:25.630Z,5.53
2023-05-19T04:54:28.578Z,4.10
2023-05-19T04:55:30.207Z,5.80
2023-05-19T04:56:32.642Z,5.90
2023-05-19T04:57:34.196Z,5.78
2023-05-19T04:58:39.105Z,2.58
2023-05-19T04:59:41.603Z,6.65
2023-05-19T05:00:44.069Z,6.28
2023-05-19T05:01:45.603Z,5.32
2023-05-19T05:02:49.063Z,3.35
2023-05-19T05:03:50.774Z,5.00
2023-05-19T05:04:54.469Z,6.50
2023-05-19T05:05:56.712Z,5.95
2023-05-19T05:06:59.259Z,5.72
2023-05-19T05:08:03.111Z,6.85
2023-05-19T05:09:05.603Z,4.57
2023-05-19T05:10:08.394Z,6.35
2023-05-19T05:11:11.735Z,6.28
2023-05-19T05:12:14.960Z,5.63
2023-05-19T05:13:17.917Z,4.40
2023-05-19T05:14:19.915Z,4.15
2023-05-19T05:15:24.224Z,4.78
2023-05-19T05:16:26.825Z,7.70
2023-05-19T05:17:29.769Z,4.32
2023-05-19T05:18:31.816Z,7.15
2023-05-19T05:19:35.116Z,3.55
2023-05-19T05:20:37.388Z,3.22
2023-05-19T05:21:41.465Z,7.35
2023-05-19T05:22:43.523Z,4.60
2023-05-19T05:23:47.866Z,7.93
2023-05-19T05:24:49.920Z,5.18
2023-05-19T05:25:52.995Z,3.95
2023-05-19T05:26:54.524Z,5.60
2023-05-19T05:27:58.874Z,5.18
2023-05-19T05:29:00.486Z,4.47
2023-05-19T05:30:02.983Z,7.55
2023-05-19T05:31:04.640Z,3.80
2023-05-19T05:32:07.944Z,4.15
2023-05-19T05:33:09.835Z,6.25
2023-05-19T05:34:12.573Z,5.20
2023-05-19T05:35:14.074Z,4.38
2023-05-19T05:36:16.576Z,4.55
2023-05-19T05:37:18.078Z,5.50
2023-05-19T05:38:20.631Z,6.38
2023-05-19T05:39:23.527Z,5.13
2023-05-19T05:40:26.177Z,4.45
2023-05-19T05:41:29.242Z,4.85
2023-05-19T05:42:31.800Z,4.13
2023-05-19T05:43:33.328Z,4.60
2023-05-19T05:44:36.169Z,5.03
2023-05-19T05:45:37.695Z,4.75
2023-05-19T05:46:40.591Z,6.55
2023-05-19T05:47:42.739Z,5.25
2023-05-19T05:48:45.931Z,4.03
2023-05-19T05:49:48.717Z,6.22
2023-05-19T05:50:53.007Z,5.95
2023-05-19T05:53:07.129Z,4.43
2023-05-19T05:54:12.151Z,3.92
2023-05-19T05:55:18.285Z,6.05
2023-05-19T05:56:20.876Z,7.47
2023-05-19T05:57:23.877Z,2.85
2023-05-19T05:58:25.868Z,8.13
2023-05-19T05:59:28.401Z,5.68
2023-05-19T06:00:30.240Z,4.10
2023-05-19T06:01:35.440Z,3.63
2023-05-19T06:02:37.262Z,6.03
2023-05-19T06:03:41.691Z,6.00
2023-05-19T06:04:43.950Z,4.80
2023-05-19T06:05:46.465Z,6.32
2023-05-19T06:06:48.973Z,4.25
2023-05-19T06:07:50.478Z,6.07
2023-05-19T06:08:53.081Z,4.68
2023-05-19T06:09:54.653Z,3.50
2023-05-19T06:10:58.956Z,3.45
2023-05-19T06:12:00.493Z,4.53
2023-05-19T06:13:02.969Z,4.18
2023-05-19T06:14:04.597Z,3.90
2023-05-19T06:15:08.860Z,3.55
2023-05-19T06:16:10.526Z,4.78
2023-05-19T06:17:13.148Z,3.78
2023-05-19T06:18:14.798Z,3.63
2023-05-19T06:19:17.391Z,7.63
2023-05-19T06:20:19.969Z,5.40
2023-05-19T06:21:22.738Z,3.63
2023-05-19T06:22:24.290Z,4.72
2023-05-19T06:23:28.986Z,3.95
2023-05-19T06:24:30.582Z,4.82
2023-05-19T06:25:33.384Z,6.03
2023-05-19T06:26:36.439Z,4.25
2023-05-19T06:27:38.996Z,6.75
2023-05-19T06:28:40.704Z,6.05
2023-05-19T06:29:43.176Z,4.45
2023-05-19T06:30:44.853Z,4.80
2023-05-19T06:31:47.377Z,4.00
2023-05-19T06:32:48.917Z,6.00
2023-05-19T06:33:51.388Z,3.60
2023-05-19T06:34:54.893Z,7.35
2023-05-19T06:35:56.401Z,5.55
2023-05-19T06:36:58.840Z,3.33
2023-05-19T06:38:00.606Z,5.55
2023-05-19T06:39:03.345Z,4.18
2023-05-19T06:40:05.825Z,3.75
2023-05-19T06:41:08.361Z,4.82
2023-05-19T06:42:11.267Z,4.82
2023-05-19T06:43:13.753Z,7.75
2023-05-19T06:44:15.489Z,3.95
2023-05-19T06:45:21.738Z,4.70
2023-05-19T06:46:24.236Z,5.75
2023-05-19T06:47:26.092Z,4.00
2023-05-19T06:48:28.678Z,3.22
2023-05-19T06:49:30.398Z,5.07
2023-05-19T06:50:33.099Z,5.93
2023-05-19T06:51:35.375Z,4.53
2023-05-19T06:52:39.138Z,3.65
2023-05-19T06:53:41.899Z,3.15
2023-05-19T06:54:44.382Z,4.32
2023-05-19T06:55:58.125Z,3.10
2023-05-19T06:57:02.134Z,4.07
2023-05-19T06:58:05.011Z,9.30
2023-05-19T06:59:07.432Z,6.35
2023-05-19T07:00:11.543Z,6.40
2023-05-19T07:01:14.055Z,6.05
2023-05-19T07:02:15.777Z,3.88
2023-05-19T07:03:18.364Z,6.43
2023-05-19T07:04:20.948Z,6.80
2023-05-19T07:05:22.623Z,5.22
2023-05-19T07:06:25.126Z,4.60
2023-05-19T07:07:27.137Z,3.00
2023-05-19T07:08:29.713Z,4.18
2023-05-19T07:09:31.249Z,4.53
2023-05-19T07:10:33.878Z,3.75
2023-05-19T07:11:35.626Z,3.30
2023-05-19T07:12:38.074Z,3.90
2023-05-19T07:13:41.877Z,3.47
2023-05-19T07:14:43.384Z,3.85
2023-05-19T07:15:46.330Z,3.50
2023-05-19T07:16:47.994Z,6.72
2023-05-19T07:17:50.845Z,5.72
2023-05-19T07:18:52.642Z,3.42
2023-05-19T07:19:55.122Z,5.13
2023-05-19T07:20:58.308Z,5.53
2023-05-19T07:22:00.775Z,4.38
2023-05-19T07:23:02.803Z,4.68
2023-05-19T07:24:05.534Z,3.35
2023-05-19T07:25:07.602Z,5.65
2023-05-19T07:26:10.346Z,5.57
2023-05-19T07:27:11.899Z,7.82
2023-05-19T07:28:14.367Z,4.93
2023-05-19T07:29:17.197Z,9.32
2023-05-19T07:30:19.719Z,2.65
2023-05-19T07:31:21.645Z,4.80
2023-05-19T07:32:24.369Z,5.35
2023-05-19T07:33:27.744Z,3.53
2023-05-19T07:34:30.241Z,12.05
2023-05-19T07:35:32.826Z,4.13
2023-05-19T07:36:34.409Z,3.58
2023-05-19T07:37:36.966Z,5.65
2023-05-19T07:38:39.550Z,5.97
2023-05-19T07:39:41.134Z,4.57
2023-05-19T07:40:43.606Z,2.90
2023-05-19T07:41:45.136Z,3.30
2023-05-19T07:42:50.045Z,5.88
2023-05-19T07:43:51.767Z,6.55
2023-05-19T07:44:55.567Z,4.93
2023-05-19T07:45:57.275Z,6.05
2023-05-19T07:46:59.854Z,4.90
2023-05-19T07:48:02.324Z,6.88
2023-05-19T07:49:05.339Z,5.20
2023-05-19T07:50:07.825Z,5.95
2023-05-19T07:51:10.522Z,6.85
2023-05-19T07:52:12.957Z,8.98
2023-05-19T07:53:14.631Z,3.65
2023-05-19T07:54:17.108Z,7.00
2023-05-19T07:55:19.199Z,5.57
2023-05-19T07:56:22.025Z,5.35
2023-05-19T07:57:25.643Z,3.75
2023-05-19T07:58:28.262Z,4.00
2023-05-19T07:59:30.927Z,4.38
2023-05-19T08:00:33.959Z,3.88
2023-05-19T08:01:36.803Z,3.72
2023-05-19T08:02:38.500Z,3.90
2023-05-19T08:03:41.089Z,4.25
2023-05-19T08:04:43.704Z,2.63
2023-05-19T08:05:45.545Z,3.70
2023-05-19T08:06:47.994Z,7.38
2023-05-19T08:07:50.600Z,3.25
2023-05-19T08:08:54.245Z,4.05
2023-05-19T08:09:55.877Z,3.17
2023-05-19T08:10:58.363Z,5.28
2023-05-19T08:12:01.482Z,3.25
2023-05-19T08:13:03.056Z,5.93
2023-05-19T08:14:05.729Z,3.35
2023-05-19T08:15:08.498Z,4.20
2023-05-19T08:16:12.296Z,3.13
2023-05-19T08:17:14.838Z,3.90
2023-05-19T08:18:16.476Z,3.08
2023-05-19T08:19:19.024Z,3.53
2023-05-19T08:20:22.444Z,5.68
2023-05-19T08:21:25.021Z,7.53
2023-05-19T08:22:28.196Z,6.30
2023-05-19T08:23:30.819Z,6.65
2023-05-19T08:24:33.931Z,2.67
2023-05-19T08:25:35.620Z,3.97
2023-05-19T08:26:38.268Z,3.80
2023-05-19T08:27:40.783Z,6.10
2023-05-19T08:28:42.332Z,3.70
2023-05-19T08:29:44.843Z,6.50
2023-05-19T08:30:47.392Z,4.30
2023-05-19T08:31:53.039Z,5.50
2023-05-19T08:32:55.658Z,5.75
2023-05-19T08:33:58.140Z,4.72
2023-05-19T08:34:59.726Z,5.05
2023-05-19T08:36:02.312Z,4.45
2023-05-19T08:37:04.360Z,3.20
2023-05-19T08:38:25.487Z,5.22
2023-05-19T08:39:46.797Z,3.17
2023-05-19T08:41:08.096Z,4.10
2023-05-19T08:42:32.842Z,4.88
2023-05-19T08:43:56.092Z,4.88
2023-05-19T08:45:19.015Z,3.58
2023-05-19T08:46:42.238Z,3.92
2023-05-19T08:48:07.675Z,3.08
2023-05-19T08:49:34.777Z,3.13
2023-05-19T08:51:08.655Z,3.75
2023-05-19T08:52:36.663Z,4.00
2023-05-19T08:54:08.405Z,7.68
2023-05-19T08:55:36.922Z,4.35
2023-05-19T08:57:00.097Z,3.60
2023-05-19T08:58:23.526Z,2.90
2023-05-19T08:59:46.693Z,5.20
2023-05-19T09:01:09.790Z,4.47
2023-05-19T09:02:33.542Z,2.75
2023-05-19T09:03:58.091Z,4.53
2023-05-19T09:05:21.343Z,7.97
2023-05-19T09:06:45.075Z,5.60
2023-05-19T09:08:08.495Z,3.90
2023-05-19T09:09:31.580Z,2.92
2023-05-19T09:10:54.380Z,2.72
2023-05-19T09:12:17.376Z,6.72
2023-05-19T09:13:40.940Z,2.67
2023-05-19T09:15:04.705Z,2.58
2023-05-19T09:16:29.939Z,4.22
2023-05-19T09:18:04.054Z,6.75
2023-05-19T09:19:30.177Z,4.50
2023-05-19T09:20:59.265Z,5.10
2023-05-19T09:22:22.266Z,4.45
2023-05-19T09:23:48.721Z,3.17
2023-05-19T09:25:20.444Z,18.30
2023-05-19T09:26:44.000Z,4.00
2023-05-19T09:28:09.741Z,4.38
2023-05-19T09:29:32.584Z,3.90
2023-05-19T09:31:01.422Z,4.32
2023-05-19T09:32:28.279Z,3.80
2023-05-19T09:33:53.339Z,4.70
2023-05-19T09:35:20.154Z,3.70
2023-05-19T09:36:43.372Z,3.78
2023-05-19T09:38:06.281Z,4.72
2023-05-19T09:39:29.671Z,3.55
2023-05-19T09:40:53.122Z,2.65
2023-05-19T09:42:16.729Z,3.80
2023-05-19T09:43:39.550Z,6.68
2023-05-19T09:45:01.729Z,4.03
2023-05-19T09:46:26.658Z,5.63
2023-05-19T09:47:49.587Z,4.45
2023-05-19T09:49:12.896Z,3.50
2023-05-19T09:50:37.364Z,6.43
2023-05-19T09:52:01.076Z,5.75
2023-05-19T09:53:25.364Z,4.70
2023-05-19T09:54:49.929Z,6.97
2023-05-19T09:56:15.290Z,4.25
2023-05-19T09:57:38.808Z,3.13
2023-05-19T09:59:02.525Z,3.47
2023-05-19T10:00:26.339Z,2.83
2023-05-19T10:01:49.741Z,3.33
2023-05-19T10:03:13.430Z,3.92
2023-05-19T10:04:37.160Z,3.60
2023-05-19T10:06:02.598Z,2.20
2023-05-19T10:07:25.627Z,4.90
2023-05-19T10:08:50.450Z,7.07
2023-05-19T10:10:14.401Z,3.08
2023-05-19T10:11:37.575Z,6.25
2023-05-19T10:13:01.223Z,3.95
2023-05-19T10:14:24.583Z,5.75
2023-05-19T10:15:57.987Z,2.92
2023-05-19T10:17:22.560Z,2.72
2023-05-19T10:18:45.780Z,3.42
2023-05-19T10:20:10.887Z,3.92
2023-05-19T10:21:35.078Z,3.20
2023-05-19T10:22:57.903Z,5.57
2023-05-19T10:24:21.386Z,5.40
2023-05-19T10:25:44.828Z,3.97
2023-05-19T10:27:11.761Z,3.38
2023-05-19T10:28:37.954Z,7.97
2023-05-19T10:30:09.264Z,4.03
2023-05-19T10:31:35.643Z,2.20
2023-05-19T10:33:01.013Z,3.92
2023-05-19T10:34:59.613Z,3.70
2023-05-19T10:36:40.127Z,4.20
2023-05-19T10:38:16.271Z,2.47
2023-05-19T10:39:44.233Z,2.53
2023-05-19T10:41:12.328Z,4.13
2023-05-19T10:42:44.272Z,2.70
2023-05-19T10:44:13.598Z,3.53
2023-05-19T10:45:46.981Z,3.85
2023-05-19T10:47:12.113Z,4.10
2023-05-19T10:48:36.459Z,2.45
2023-05-19T10:50:01.670Z,6.70
2023-05-19T10:51:31.356Z,1.75
2023-05-19T10:52:55.848Z,4.63
2023-05-19T10:54:40.727Z,3.25
2023-05-19T10:56:04.294Z,1.85
2023-05-19T10:57:28.697Z,1.63
2023-05-19T10:58:52.106Z,2.28
2023-05-19T11:00:28.834Z,3.67
2023-05-19T11:01:51.732Z,4.07
2023-05-19T11:03:14.760Z,5.45
2023-05-19T11:04:48.892Z,1.80
2023-05-19T11:06:21.639Z,5.18
2023-05-19T11:07:46.222Z,3.80
2023-05-19T11:09:14.435Z,2.90
2023-05-19T11:10:38.672Z,2.35
2023-05-19T11:12:04.344Z,4.57
2023-05-19T11:13:28.624Z,2.05
2023-05-19T11:14:53.700Z,2.95
2023-05-19T11:16:20.515Z,3.28
2023-05-19T11:17:48.305Z,1.55
2023-05-19T11:19:19.829Z,1.48
2023-05-19T11:20:44.308Z,5.15
2023-05-19T11:22:11.595Z,1.83
2023-05-19T11:23:35.563Z,3.30
2023-05-19T11:24:58.737Z,3.00
2023-05-19T11:26:44.191Z,3.35
2023-05-19T11:28:07.025Z,3.58
2023-05-19T11:29:34.219Z,2.33
2023-05-19T11:31:00.048Z,2.33
2023-05-19T11:32:24.012Z,3.97
2023-05-19T11:33:47.005Z,3.65
2023-05-19T11:35:11.191Z,4.75
2023-05-19T11:36:34.974Z,2.63
2023-05-19T11:37:58.158Z,3.17
2023-05-19T11:39:21.162Z,3.55
2023-05-19T11:40:44.810Z,5.50
2023-05-19T11:42:10.525Z,6.00
2023-05-19T11:43:33.505Z,3.25
2023-05-19T11:44:57.133Z,3.00
2023-05-19T11:46:20.100Z,3.13
2023-05-19T11:48:00.876Z,5.97
2023-05-19T11:49:25.176Z,5.00
2023-05-19T11:50:48.034Z,2.15
2023-05-19T11:52:11.084Z,5.07
2023-05-19T11:53:36.630Z,4.85
2023-05-19T11:55:01.678Z,2.75
2023-05-19T11:56:24.783Z,3.03
2023-05-19T11:59:32.296Z,2.70
2023-05-19T12:00:56.567Z,5.38
2023-05-19T12:02:20.765Z,4.00
2023-05-19T12:03:44.026Z,3.13
2023-05-19T12:05:07.578Z,2.83
2023-05-19T12:06:31.135Z,4.13
2023-05-19T12:07:54.123Z,4.85
2023-05-19T12:09:16.998Z,5.40
2023-05-19T12:10:40.598Z,5.45
2023-05-19T12:12:03.732Z,2.83
2023-05-19T12:13:28.481Z,4.53
2023-05-19T12:14:53.518Z,8.95
2023-05-19T12:16:16.411Z,7.95
2023-05-19T12:17:38.328Z,5.40
2023-05-19T12:19:01.297Z,3.63
2023-05-19T12:20:24.626Z,7.10
2023-05-19T12:21:47.626Z,4.15
2023-05-19T12:23:11.105Z,3.78
2023-05-19T12:24:34.559Z,4.82
2023-05-19T12:25:57.622Z,4.00
2023-05-19T12:27:22.013Z,2.45
2023-05-19T12:28:47.738Z,3.38
2023-05-19T12:30:12.706Z,4.63
2023-05-19T12:31:35.762Z,2.78
2023-05-19T12:32:59.097Z,3.08
2023-05-19T12:34:22.154Z,2.88
2023-05-19T12:35:46.110Z,2.97
2023-05-19T12:37:08.991Z,5.07
2023-05-19T12:38:31.859Z,3.75
2023-05-19T12:39:56.298Z,5.15
2023-05-19T12:41:19.428Z,5.13
2023-05-19T12:42:45.742Z,2.65
2023-05-19T12:44:16.203Z,4.32
2023-05-19T12:45:42.507Z,7.18
2023-05-19T12:47:05.005Z,4.75
2023-05-19T12:48:29.569Z,4.72
2023-05-19T12:49:56.412Z,3.13
2023-05-19T12:51:19.732Z,4.78
2023-05-19T12:52:45.058Z,5.70
2023-05-19T12:54:07.898Z,6.05
2023-05-19T12:55:30.968Z,2.47
2023-05-19T12:56:53.926Z,4.03
2023-05-19T12:58:17.138Z,3.78
2023-05-19T12:59:43.590Z,3.30
2023-05-19T13:01:08.730Z,3.88
2023-05-19T13:02:31.684Z,2.40
2023-05-19T13:03:54.808Z,2.63
2023-05-19T13:05:17.963Z,8.57
2023-05-19T13:06:41.745Z,10.48
2023-05-19T13:08:07.636Z,4.65
2023-05-19T13:09:34.979Z,2.70
2023-05-19T13:10:57.855Z,2.53
2023-05-19T13:12:21.188Z,1.83
2023-05-19T13:13:44.048Z,2.80
2023-05-19T13:15:09.106Z,4.38
2023-05-19T13:16:32.041Z,4.13
2023-05-19T13:17:56.224Z,3.78
2023-05-19T13:20:49.102Z,7.03
2023-05-19T13:22:11.928Z,2.28
2023-05-19T13:23:35.894Z,6.22
2023-05-19T13:24:59.810Z,2.80
2023-05-19T13:26:23.486Z,2.47
2023-05-19T13:27:46.118Z,3.35
2023-05-19T13:29:09.430Z,2.20
2023-05-19T13:30:33.062Z,4.55
2023-05-19T13:31:56.113Z,2.53
2023-05-19T13:33:18.067Z,3.58
2023-05-19T13:34:40.916Z,1.85
2023-05-19T13:36:03.720Z,3.42
2023-05-19T13:37:26.896Z,2.30
2023-05-19T13:38:49.720Z,2.25
2023-05-19T13:40:15.647Z,2.10
2023-05-19T13:41:38.476Z,4.80
2023-05-19T13:43:02.491Z,4.53
2023-05-19T13:44:25.815Z,2.47
2023-05-19T13:45:50.404Z,3.53
2023-05-19T13:47:13.814Z,3.47
2023-05-19T13:48:36.616Z,2.70
2023-05-19T13:49:59.466Z,2.72
2023-05-19T13:51:22.434Z,2.03
2023-05-19T13:52:45.342Z,3.55
2023-05-19T13:54:08.145Z,4.45
2023-05-19T13:55:31.183Z,1.98
2023-05-19T13:56:54.229Z,3.78
2023-05-19T13:58:17.985Z,2.67
2023-05-19T13:59:57.298Z,3.08
2023-05-19T14:01:25.807Z,3.88
2023-05-19T14:02:48.676Z,2.40
2023-05-19T14:04:11.834Z,2.20
2023-05-19T14:05:35.561Z,2.83
2023-05-19T14:06:58.638Z,2.88
2023-05-19T14:08:22.067Z,3.65
2023-05-19T14:09:46.084Z,1.80
2023-05-19T14:11:08.915Z,4.55
2023-05-19T14:12:41.586Z,4.65
2023-05-19T14:14:11.391Z,2.53
2023-05-19T14:15:37.829Z,3.80
2023-05-19T14:17:02.255Z,3.65
2023-05-19T14:18:25.045Z,5.18
2023-05-19T14:19:47.851Z,2.28
2023-05-19T14:21:10.693Z,1.83
2023-05-19T14:22:33.513Z,4.40
2023-05-19T14:23:56.316Z,10.50
2023-05-19T14:25:19.309Z,10.68
2023-05-19T14:26:42.094Z,42.63
2023-05-19T14:28:05.155Z,38.92
2023-05-19T14:29:31.041Z,27.17
2023-05-19T14:30:53.907Z,70.53
2023-05-19T14:32:18.110Z,55.00
2023-05-19T14:33:41.161Z,18.42
2023-05-19T14:35:04.295Z,5.45
2023-05-19T14:36:27.148Z,4.85
2023-05-19T14:37:52.308Z,14.88
2023-05-19T14:39:15.139Z,6.18
2023-05-19T14:40:37.308Z,3.97
2023-05-19T14:42:00.876Z,2.55
2023-05-19T14:43:24.054Z,4.07
2023-05-19T14:44:46.836Z,9.73
2023-05-19T14:46:09.816Z,5.03
2023-05-19T14:47:34.202Z,4.13
2023-05-19T14:48:57.109Z,3.55
2023-05-19T14:50:19.968Z,5.57
2023-05-19T14:51:42.759Z,4.97
2023-05-19T14:53:04.727Z,3.63
2023-05-19T14:54:27.536Z,4.72
2023-05-19T14:55:50.298Z,2.20
2023-05-19T14:57:13.113Z,4.15
2023-05-19T14:58:36.251Z,1.67
2023-05-19T14:59:59.047Z,5.47
2023-05-19T15:01:21.918Z,6.18
2023-05-19T15:02:46.284Z,7.80
2023-05-19T15:04:09.153Z,5.93
2023-05-19T15:05:31.982Z,2.92
2023-05-19T15:07:05.953Z,4.50
2023-05-19T15:08:32.314Z,4.88
2023-05-19T15:09:55.167Z,2.85
2023-05-19T15:11:17.991Z,3.97
2023-05-19T15:12:41.128Z,5.95
2023-05-19T15:14:04.332Z,2.25
2023-05-19T15:15:27.148Z,3.25
2023-05-19T15:16:50.071Z,5.20
2023-05-19T15:18:16.129Z,2.63
2023-05-19T15:19:40.927Z,5.63
2023-05-19T15:21:03.708Z,3.60
2023-05-19T15:22:26.524Z,3.80
2023-05-19T15:23:49.400Z,4.43
2023-05-19T15:25:12.193Z,1.65
2023-05-19T15:26:35.015Z,3.78
2023-05-19T15:27:57.796Z,4.93
2023-05-19T15:29:19.790Z,2.42
2023-05-19T15:30:43.301Z,3.20
2023-05-19T15:32:06.969Z,3.30
2023-05-19T15:33:31.108Z,2.08
2023-05-19T15:34:53.912Z,3.17
2023-05-19T15:36:17.181Z,2.40
2023-05-19T15:37:39.966Z,4.80
2023-05-19T15:39:03.671Z,7.57
2023-05-19T15:40:26.533Z,5.90
2023-05-19T15:41:50.994Z,2.08
2023-05-19T15:43:14.059Z,2.10
2023-05-19T15:44:37.133Z,2.38
2023-05-19T15:46:00.036Z,6.93
2023-05-19T15:47:22.846Z,3.25
2023-05-19T15:48:46.983Z,2.72
2023-05-19T15:50:10.601Z,3.75
2023-05-19T15:51:33.617Z,2.78
2023-05-19T15:52:56.463Z,2.50
2023-05-19T15:54:19.644Z,4.57