createdAt,value
2022-12-24T00:01:07.040Z,5.55
2022-12-24T00:03:36.555Z,5.52
2022-12-24T00:06:06.241Z,5.53
2022-12-24T00:08:34.185Z,5.52
2022-12-24T00:11:02.007Z,5.53
2022-12-24T00:13:29.679Z,5.55
2022-12-24T00:15:57.226Z,5.55
2022-12-24T00:18:25.056Z,5.55
2022-12-24T00:20:52.642Z,5.52
2022-12-24T00:23:20.321Z,5.50
2022-12-24T00:25:48.091Z,5.51
2022-12-24T00:28:16.868Z,5.51
2022-12-24T00:30:44.509Z,5.52
2022-12-24T00:33:12.187Z,5.53
2022-12-24T00:35:40.828Z,5.52
2022-12-24T00:38:09.251Z,5.53
2022-12-24T00:40:36.969Z,5.54
2022-12-24T00:43:04.519Z,5.51
2022-12-24T00:45:32.229Z,5.49
2022-12-24T00:47:59.831Z,5.47
2022-12-24T00:50:27.356Z,5.46
2022-12-24T00:52:54.938Z,5.46
2022-12-24T00:55:22.503Z,5.43
2022-12-24T00:57:50.064Z,5.45
2022-12-24T01:00:18.125Z,5.45
2022-12-24T01:02:46.013Z,5.45
2022-12-24T01:05:13.815Z,5.46
2022-12-24T01:07:44.935Z,5.48
2022-12-24T01:10:15.162Z,5.48
2022-12-24T01:12:43.435Z,5.49
2022-12-24T01:15:12.326Z,5.49
2022-12-24T01:17:40.805Z,5.49
2022-12-24T01:20:11.581Z,5.48
2022-12-24T01:22:39.089Z,5.49
2022-12-24T01:25:06.895Z,5.52
2022-12-24T01:27:34.573Z,5.53
2022-12-24T01:30:02.174Z,5.54
2022-12-24T01:32:29.730Z,5.55
2022-12-24T01:34:57.493Z,5.58
2022-12-24T01:37:25.064Z,5.62
2022-12-24T01:40:12.579Z,5.67
2022-12-24T01:43:03.869Z,5.71
2022-12-24T01:45:41.595Z,5.73
2022-12-24T01:48:38.294Z,5.72
2022-12-24T01:51:18.464Z,5.70
2022-12-24T01:53:50.766Z,5.68
2022-12-24T01:56:19.822Z,5.68
2022-12-24T01:58:52.499Z,5.70
2022-12-24T02:01:20.320Z,5.73
2022-12-24T02:03:48.203Z,5.75
2022-12-24T02:06:17.418Z,5.79
2022-12-24T02:08:45.500Z,5.80
2022-12-24T02:11:19.968Z,5.81
2022-12-24T02:13:57.709Z,5.82
2022-12-24T02:16:28.221Z,5.78
2022-12-24T02:19:40.452Z,5.78
2022-12-24T02:22:36.137Z,5.77
2022-12-24T02:25:26.119Z,5.76
2022-12-24T02:28:21.192Z,5.76
2022-12-24T02:30:57.322Z,5.78
2022-12-24T02:33:50.651Z,5.82
2022-12-24T02:36:31.241Z,5.81
2022-12-24T02:39:09.920Z,5.81
2022-12-24T02:42:04.533Z,5.82
2022-12-24T02:44:38.274Z,5.81
2022-12-24T02:47:09.019Z,5.82
2022-12-24T02:49:37.904Z,5.84
2022-12-24T02:52:05.804Z,5.82
2022-12-24T02:54:33.866Z,5.81
2022-12-24T02:57:18.968Z,5.83
2022-12-24T03:00:09.357Z,5.80
2022-12-24T03:02:54.139Z,5.77
2022-12-24T03:05:52.010Z,5.79
2022-12-24T03:08:44.566Z,5.81
2022-12-24T03:11:14.530Z,5.79
2022-12-24T03:13:44.009Z,5.77
2022-12-24T03:16:16.688Z,5.75
2022-12-24T03:18:47.952Z,5.74
2022-12-24T03:21:15.489Z,5.73
2022-12-24T03:23:43.162Z,5.71
2022-12-24T03:26:13.784Z,5.72
2022-12-24T03:28:43.046Z,5.77
2022-12-24T03:31:11.420Z,5.80
2022-12-24T03:33:40.148Z,5.82
2022-12-24T03:36:08.557Z,5.82
2022-12-24T03:38:36.112Z,5.82
2022-12-24T03:41:04.914Z,5.82
2022-12-24T03:43:33.205Z,5.84
2022-12-24T03:46:05.796Z,5.85
2022-12-24T03:48:35.973Z,5.86
2022-12-24T03:51:04.508Z,5.85
2022-12-24T03:53:32.272Z,5.86
2022-12-24T03:56:00.004Z,5.89
2022-12-24T03:58:27.622Z,5.91
2022-12-24T04:00:55.219Z,5.93
2022-12-24T04:03:22.923Z,5.95
2022-12-24T04:06:01.455Z,5.96
2022-12-24T04:08:29.159Z,5.95
2022-12-24T04:10:56.853Z,5.97
2022-12-24T04:13:24.766Z,5.96
2022-12-24T04:16:03.682Z,5.93
2022-12-24T04:18:31.780Z,5.95
2022-12-24T04:20:59.367Z,5.96
2022-12-24T04:23:27.030Z,5.95
2022-12-24T04:25:54.608Z,5.91
2022-12-24T04:28:22.219Z,5.89
2022-12-24T04:30:49.794Z,5.89
2022-12-24T04:33:17.756Z,5.89
2022-12-24T04:35:45.399Z,5.88
2022-12-24T04:38:12.981Z,5.85
2022-12-24T04:40:40.480Z,5.82
2022-12-24T04:43:08.182Z,5.77
2022-12-24T04:45:35.985Z,5.77
2022-12-24T04:48:03.786Z,5.76
2022-12-24T04:50:31.453Z,5.78
2022-12-24T04:52:59.160Z,5.79
2022-12-24T04:55:26.669Z,5.79
2022-12-24T04:57:54.311Z,5.78
2022-12-24T05:00:22.032Z,5.79
2022-12-24T05:02:49.693Z,5.78
2022-12-24T05:05:17.460Z,5.73
2022-12-24T05:08:03.968Z,5.69
2022-12-24T05:10:31.510Z,5.69
2022-12-24T05:12:59.122Z,5.69
2022-12-24T05:15:26.755Z,5.68
2022-12-24T05:17:54.348Z,5.67
2022-12-24T05:20:21.950Z,5.67
2022-12-24T05:23:08.149Z,5.68
2022-12-24T05:25:57.860Z,5.64
2022-12-24T05:28:25.564Z,5.60
2022-12-24T05:30:53.168Z,5.55
2022-12-24T05:33:20.734Z,5.51
2022-12-24T05:35:48.339Z,5.49
2022-12-24T05:38:15.975Z,5.48
2022-12-24T05:40:43.520Z,5.48
2022-12-24T05:43:11.148Z,5.44
2022-12-24T05:45:38.717Z,5.41
2022-12-24T05:48:08.193Z,5.42
2022-12-24T05:50:36.467Z,5.47
2022-12-24T05:53:07.394Z,5.48
2022-12-24T05:55:35.063Z,5.49
2022-12-24T05:58:03.046Z,5.49
2022-12-24T06:00:30.608Z,5.53
2022-12-24T06:02:58.977Z,5.55
2022-12-24T06:05:26.701Z,5.52
2022-12-24T06:07:54.228Z,5.48
2022-12-24T06:10:21.972Z,5.48
2022-12-24T06:12:49.574Z,5.46
2022-12-24T06:15:23.526Z,5.43
2022-12-24T06:17:51.638Z,5.43
2022-12-24T06:20:19.399Z,5.46
2022-12-24T06:22:46.923Z,5.46
2022-12-24T06:25:14.531Z,5.50
2022-12-24T06:27:42.056Z,5.52
2022-12-24T06:30:10.116Z,5.55
2022-12-24T06:32:37.703Z,5.57
2022-12-24T06:35:05.704Z,5.58
2022-12-24T06:37:33.193Z,5.61
2022-12-24T06:40:00.855Z,5.61
2022-12-24T06:42:28.439Z,5.62
2022-12-24T06:44:55.965Z,5.70
2022-12-24T06:47:23.611Z,5.77
2022-12-24T06:49:51.210Z,5.83
2022-12-24T06:52:18.919Z,5.89
2022-12-24T06:54:46.491Z,5.93
2022-12-24T06:57:14.037Z,5.99
2022-12-24T06:59:41.556Z,6.04
2022-12-24T07:02:10.529Z,6.07
2022-12-24T07:04:38.145Z,6.11
2022-12-24T07:07:05.790Z,6.15
2022-12-24T07:09:33.379Z,6.18
2022-12-24T07:12:00.987Z,6.23
2022-12-24T07:14:28.498Z,6.25
2022-12-24T07:16:59.407Z,6.28
2022-12-24T07:19:27.226Z,6.32
2022-12-24T07:21:54.753Z,6.37
2022-12-24T07:24:22.480Z,6.40
2022-12-24T07:26:50.020Z,6.43
2022-12-24T07:29:17.635Z,6.48
2022-12-24T07:31:45.236Z,6.52
2022-12-24T07:34:12.784Z,6.55
2022-12-24T07:36:40.386Z,6.59
2022-12-24T07:39:08.020Z,6.62
2022-12-24T07:41:41.509Z,6.64
2022-12-24T07:44:15.650Z,6.67
2022-12-24T07:46:44.366Z,6.69
2022-12-24T07:49:12.128Z,6.70
2022-12-24T07:51:39.751Z,6.72
2022-12-24T07:54:07.456Z,6.72
2022-12-24T07:56:35.362Z,6.76
2022-12-24T07:59:02.914Z,6.76
2022-12-24T08:01:30.639Z,6.78
2022-12-24T08:03:58.396Z,6.78
2022-12-24T08:06:26.506Z,6.78
2022-12-24T08:08:54.036Z,6.77
2022-12-24T08:11:21.776Z,6.76
2022-12-24T08:13:49.392Z,6.76
2022-12-24T08:16:17.080Z,6.75
2022-12-24T08:18:44.691Z,6.77
2022-12-24T08:21:12.338Z,6.77
2022-12-24T08:23:40.110Z,6.73
2022-12-24T08:26:08.987Z,6.74
2022-12-24T08:28:37.122Z,6.77
2022-12-24T08:31:05.451Z,6.81
2022-12-24T08:33:33.066Z,6.84
2022-12-24T08:36:02.076Z,6.85
2022-12-24T08:38:29.642Z,6.85
2022-12-24T08:40:57.238Z,6.86
2022-12-24T08:43:26.751Z,6.86
2022-12-24T08:45:54.502Z,6.84
2022-12-24T08:48:22.141Z,6.82
2022-12-24T08:50:49.806Z,6.84
2022-12-24T08:53:17.391Z,6.87
2022-12-24T08:55:47.848Z,6.90
2022-12-24T08:58:19.646Z,6.90
2022-12-24T09:00:47.298Z,6.88
2022-12-24T09:03:16.984Z,6.84
2022-12-24T09:05:47.929Z,6.81
2022-12-24T09:08:15.470Z,6.80
2022-12-24T09:10:43.012Z,6.84
2022-12-24T09:13:10.798Z,6.87
2022-12-24T09:15:38.416Z,6.92
2022-12-24T09:18:06.004Z,6.98
2022-12-24T09:20:34.499Z,7.00
2022-12-24T09:23:02.104Z,7.02
2022-12-24T09:25:29.721Z,7.02
2022-12-24T09:27:57.311Z,7.03
2022-12-24T09:30:24.828Z,7.03
2022-12-24T09:32:52.531Z,7.03
2022-12-24T09:35:20.147Z,7.00
2022-12-24T09:37:47.649Z,6.98
2022-12-24T09:40:29.172Z,6.95
2022-12-24T09:42:56.725Z,6.89
2022-12-24T09:45:33.427Z,6.87
2022-12-24T09:48:18.600Z,6.86
2022-12-24T09:50:59.622Z,6.87
2022-12-24T09:53:30.043Z,6.91
2022-12-24T09:56:00.136Z,6.97
2022-12-24T09:58:27.675Z,7.02
2022-12-24T10:00:56.796Z,7.08
2022-12-24T10:03:24.546Z,7.12
2022-12-24T10:06:16.568Z,7.17
2022-12-24T10:08:47.306Z,7.20
2022-12-24T10:11:29.783Z,7.23
2022-12-24T10:14:13.698Z,7.26
2022-12-24T10:17:08.861Z,7.28
2022-12-24T10:20:07.339Z,7.28
2022-12-24T10:22:48.467Z,7.35
2022-12-24T10:25:18.751Z,7.39
2022-12-24T10:27:46.781Z,7.46
2022-12-24T10:30:17.566Z,7.51
2022-12-24T10:32:48.156Z,7.57
2022-12-24T10:35:15.721Z,7.59
2022-12-24T10:37:51.311Z,7.59
2022-12-24T10:40:31.182Z,7.59
2022-12-24T10:42:58.930Z,7.62
2022-12-24T10:45:36.975Z,7.67
2022-12-24T10:48:10.131Z,7.73
2022-12-24T10:50:56.137Z,7.89
2022-12-24T10:54:02.411Z,7.99
2022-12-24T10:56:30.290Z,8.14
2022-12-24T10:58:57.897Z,8.37
2022-12-24T11:01:46.952Z,8.53
2022-12-24T11:04:20.532Z,8.80
2022-12-24T11:06:59.892Z,9.11
2022-12-24T11:09:29.269Z,9.14
2022-12-24T11:12:02.474Z,9.02
2022-12-24T11:14:37.219Z,8.87
2022-12-24T11:17:05.409Z,8.87
2022-12-24T11:19:38.828Z,9.28
2022-12-24T11:22:21.947Z,9.53
2022-12-24T11:24:58.143Z,9.67
2022-12-24T11:27:34.170Z,9.69
2022-12-24T11:30:16.763Z,9.65
2022-12-24T11:32:50.136Z,9.63
2022-12-24T11:35:24.280Z,9.45
2022-12-24T11:38:00.851Z,9.25
2022-12-24T11:40:49.997Z,9.00
2022-12-24T11:43:21.738Z,8.83
2022-12-24T11:45:54.747Z,8.67
2022-12-24T11:48:27.079Z,8.55
2022-12-24T11:51:07.157Z,8.50
2022-12-24T11:53:48.869Z,8.50
2022-12-24T11:56:45.417Z,8.51
2022-12-24T11:59:16.550Z,8.51
2022-12-24T12:01:44.180Z,8.53
2022-12-24T12:04:23.035Z,8.56
2022-12-24T12:07:12.769Z,8.59
2022-12-24T12:09:47.900Z,8.63
2022-12-24T12:12:28.382Z,8.66
2022-12-24T12:15:05.135Z,8.70
2022-12-24T12:18:05.958Z,8.68
2022-12-24T12:20:39.767Z,8.64
2022-12-24T12:23:30.217Z,8.63
2022-12-24T12:26:07.570Z,8.63
2022-12-24T12:28:43.761Z,8.65
2022-12-24T12:31:26.385Z,8.66
2022-12-24T12:34:00.827Z,8.65
2022-12-24T12:37:02.035Z,8.68
2022-12-24T12:39:31.915Z,8.69
2022-12-24T12:42:16.676Z,8.74
2022-12-24T12:45:25.563Z,8.79
2022-12-24T12:48:44.259Z,8.81
2022-12-24T12:51:35.557Z,8.82
2022-12-24T12:54:32.818Z,8.85
2022-12-24T12:57:12.848Z,8.87
2022-12-24T13:00:04.959Z,8.87
2022-12-24T13:02:56.819Z,8.95
2022-12-24T13:05:38.959Z,8.99
2022-12-24T13:08:38.885Z,9.03
2022-12-24T13:11:40.493Z,9.08
2022-12-24T13:14:07.973Z,9.18
2022-12-24T13:17:06.496Z,9.30
2022-12-24T13:19:39.934Z,9.46
2022-12-24T13:22:16.711Z,9.54
2022-12-24T13:24:52.037Z,9.62
2022-12-24T13:27:26.201Z,9.67
2022-12-24T13:30:09.993Z,9.71
2022-12-24T13:32:48.377Z,9.74
2022-12-24T13:35:18.909Z,9.75
2022-12-24T13:37:48.296Z,9.78
2022-12-24T13:40:28.353Z,9.73
2022-12-24T13:42:58.973Z,9.71
2022-12-24T13:45:29.871Z,9.66
2022-12-24T13:48:06.522Z,9.63
2022-12-24T13:50:41.485Z,9.60
2022-12-24T13:53:32.197Z,9.57
2022-12-24T13:56:04.762Z,9.55
2022-12-24T13:58:34.129Z,9.53
2022-12-24T14:01:22.789Z,9.51
2022-12-24T14:03:58.280Z,9.49
2022-12-24T14:06:53.489Z,9.47
2022-12-24T14:09:25.391Z,9.49
2022-12-24T14:11:59.269Z,9.48
2022-12-24T14:14:30.261Z,9.49
2022-12-24T14:17:13.798Z,9.47
2022-12-24T14:19:49.199Z,9.48
2022-12-24T14:22:30.288Z,9.46
2022-12-24T14:25:01.537Z,9.46
2022-12-24T14:27:51.332Z,9.45
2022-12-24T14:30:22.096Z,9.47
2022-12-24T14:32:51.466Z,9.48
2022-12-24T14:35:30.907Z,9.47
2022-12-24T14:38:11.791Z,9.49
2022-12-24T14:40:56.115Z,9.50
2022-12-24T14:43:47.400Z,9.51
2022-12-24T14:46:26.721Z,9.52
2022-12-24T14:49:13.156Z,9.49
2022-12-24T14:51:43.805Z,9.53
2022-12-24T14:54:35.619Z,9.54
2022-12-24T14:57:12.444Z,9.53
2022-12-24T14:59:43.124Z,9.51
2022-12-24T15:02:31.492Z,9.49
2022-12-24T15:05:14.452Z,9.49
2022-12-24T15:07:57.216Z,9.48
2022-12-24T15:10:44.237Z,9.49
2022-12-24T15:13:36.732Z,9.47
2022-12-24T15:16:09.243Z,9.46
2022-12-24T15:18:43.319Z,9.46
2022-12-24T15:21:18.121Z,9.47
2022-12-24T15:23:49.361Z,9.45
2022-12-24T15:26:30.591Z,9.43
2022-12-24T15:29:03.582Z,9.41
2022-12-24T15:31:32.227Z,9.41
2022-12-24T15:34:00.642Z,9.43
2022-12-24T15:36:36.486Z,9.40
2022-12-24T15:39:07.487Z,9.40
2022-12-24T15:42:01.684Z,9.42
2022-12-24T15:44:34.717Z,9.40
2022-12-24T15:47:05.233Z,9.41
2022-12-24T15:49:33.909Z,9.39
2022-12-24T15:52:17.350Z,9.34
2022-12-24T15:54:55.430Z,9.35
2022-12-24T15:57:34.272Z,9.32
2022-12-24T16:00:03.531Z,9.32
2022-12-24T16:02:45.874Z,9.30
2022-12-24T16:05:29.248Z,9.31
2022-12-24T16:08:24.218Z,9.30
2022-12-24T16:11:06.301Z,9.32
2022-12-24T16:13:36.830Z,9.32
2022-12-24T16:16:08.595Z,9.30
2022-12-24T16:19:07.251Z,9.29
2022-12-24T16:21:42.582Z,9.32
2022-12-24T16:24:19.116Z,9.34
2022-12-24T16:26:48.464Z,9.33
2022-12-24T16:29:16.864Z,9.32
2022-12-24T16:31:52.777Z,9.34
2022-12-24T16:34:24.834Z,9.35
2022-12-24T16:36:52.472Z,9.35
2022-12-24T16:39:41.592Z,9.36
2022-12-24T16:42:28.265Z,9.35
2022-12-24T16:44:55.913Z,9.39
2022-12-24T16:47:33.389Z,9.35
2022-12-24T16:50:08.413Z,9.34
2022-12-24T16:52:36.015Z,9.32
2022-12-24T16:55:03.814Z,9.35
2022-12-24T16:57:34.025Z,9.33
2022-12-24T17:00:04.104Z,9.33
2022-12-24T17:02:32.244Z,9.32
2022-12-24T17:04:59.968Z,9.32
2022-12-24T17:07:27.626Z,9.29
2022-12-24T17:09:55.244Z,9.26
2022-12-24T17:12:22.850Z,9.27
2022-12-24T17:14:50.442Z,9.25
2022-12-24T17:17:23.989Z,9.23
2022-12-24T17:19:51.952Z,9.20
2022-12-24T17:22:20.262Z,9.18
2022-12-24T17:24:48.053Z,9.12
2022-12-24T17:27:16.641Z,9.09
2022-12-24T17:29:44.289Z,9.05
2022-12-24T17:32:11.850Z,9.04
2022-12-24T17:34:39.652Z,8.99
2022-12-24T17:37:07.263Z,8.97
2022-12-24T17:39:34.936Z,8.96
2022-12-24T17:42:02.517Z,8.95
2022-12-24T17:44:30.551Z,8.94
2022-12-24T17:46:58.224Z,8.95
2022-12-24T17:49:25.880Z,8.95
2022-12-24T17:51:53.586Z,8.94
2022-12-24T17:54:21.156Z,8.96
2022-12-24T17:56:48.821Z,8.96
2022-12-24T17:59:16.416Z,8.99
2022-12-24T18:01:44.079Z,9.00
2022-12-24T18:04:11.899Z,8.99
2022-12-24T18:06:44.138Z,8.99
2022-12-24T18:09:14.981Z,8.97
2022-12-24T18:11:42.600Z,8.95
2022-12-24T18:14:11.019Z,8.93
2022-12-24T18:16:40.187Z,8.87
2022-12-24T18:19:10.579Z,8.83
2022-12-24T18:21:38.721Z,8.78
2022-12-24T18:24:06.918Z,8.77
2022-12-24T18:26:34.955Z,8.74
2022-12-24T18:29:04.754Z,8.68
2022-12-24T18:31:33.960Z,8.64
2022-12-24T18:34:05.476Z,8.60
2022-12-24T18:36:33.402Z,8.58
2022-12-24T18:39:01.157Z,8.56
2022-12-24T18:41:30.434Z,8.53
2022-12-24T18:43:59.957Z,8.50
2022-12-24T18:46:32.931Z,8.50
2022-12-24T18:49:02.035Z,8.47
2022-12-24T18:51:33.053Z,8.46
2022-12-24T18:54:00.721Z,8.43
2022-12-24T18:56:28.587Z,8.42
2022-12-24T18:59:01.638Z,8.42
2022-12-24T19:01:32.085Z,8.40
2022-12-24T19:04:00.155Z,8.38
2022-12-24T19:06:27.852Z,8.38
2022-12-24T19:08:57.757Z,8.37
2022-12-24T19:11:28.396Z,8.34
2022-12-24T19:13:58.168Z,8.31
2022-12-24T19:16:26.915Z,8.31
2022-12-24T19:18:54.834Z,8.31
2022-12-24T19:21:22.484Z,8.31
2022-12-24T19:23:50.042Z,8.29
2022-12-24T19:26:18.957Z,8.26
2022-12-24T19:28:47.296Z,8.24
2022-12-24T19:31:23.403Z,8.22
2022-12-24T19:33:56.482Z,8.18
2022-12-24T19:36:27.395Z,8.13
2022-12-24T19:38:59.171Z,8.09
2022-12-24T19:41:29.220Z,8.06
2022-12-24T19:43:59.466Z,8.04
2022-12-24T19:46:33.111Z,8.02
2022-12-24T19:49:05.413Z,7.97
2022-12-24T19:51:34.382Z,7.95
2022-12-24T19:54:02.125Z,7.91
2022-12-24T19:56:31.978Z,7.88
2022-12-24T19:59:00.845Z,7.88
2022-12-24T20:01:30.979Z,7.85
2022-12-24T20:03:59.016Z,7.83
2022-12-24T20:06:30.618Z,7.82
2022-12-24T20:09:00.511Z,7.80
2022-12-24T20:11:28.837Z,7.80
2022-12-24T20:14:01.419Z,7.78
2022-12-24T20:16:29.713Z,7.79
2022-12-24T20:19:03.495Z,7.80
2022-12-24T20:21:32.250Z,7.77
2022-12-24T20:23:59.950Z,7.79
2022-12-24T20:26:28.831Z,7.78
2022-12-24T20:28:56.667Z,7.77
2022-12-24T20:31:26.876Z,7.77
2022-12-24T20:33:55.677Z,7.73
2022-12-24T20:36:24.624Z,7.74
2022-12-24T20:38:53.050Z,7.76
2022-12-24T20:41:23.285Z,7.73
2022-12-24T20:43:51.287Z,7.71
2022-12-24T20:46:20.685Z,7.71
2022-12-24T20:48:49.204Z,7.68
2022-12-24T20:51:25.695Z,7.68
2022-12-24T20:53:55.526Z,7.69
2022-12-24T20:56:23.347Z,7.73
2022-12-24T20:58:51.290Z,7.75
2022-12-24T21:01:25.087Z,7.78
2022-12-24T21:03:54.205Z,7.73
2022-12-24T21:06:23.179Z,7.75
2022-12-24T21:08:51.727Z,7.74
2022-12-24T21:11:39.111Z,7.73
2022-12-24T21:14:07.132Z,7.72
2022-12-24T21:16:36.081Z,7.70
2022-12-24T21:19:05.219Z,7.67
2022-12-24T21:21:33.615Z,7.64
2022-12-24T21:24:02.312Z,7.61
2022-12-24T21:26:30.550Z,7.59
2022-12-24T21:28:58.119Z,7.61
2022-12-24T21:31:25.946Z,7.59
2022-12-24T21:33:53.509Z,7.59
2022-12-24T21:36:21.215Z,7.59
2022-12-24T21:38:49.033Z,7.60
2022-12-24T21:41:19.721Z,7.60
2022-12-24T21:43:47.851Z,7.60
2022-12-24T21:46:19.510Z,7.61
2022-12-24T21:49:05.552Z,7.63
2022-12-24T21:51:33.275Z,7.63
2022-12-24T21:54:19.380Z,7.66
2022-12-24T21:57:05.387Z,7.65
2022-12-24T21:59:32.986Z,7.65
2022-12-24T22:02:00.939Z,7.66
2022-12-24T22:04:31.255Z,7.65
2022-12-24T22:07:18.371Z,7.64
2022-12-24T22:10:04.423Z,7.64
2022-12-24T22:12:33.559Z,7.65
2022-12-24T22:15:01.524Z,7.65
2022-12-24T22:17:29.136Z,7.65
2022-12-24T22:19:56.804Z,7.65
2022-12-24T22:22:25.631Z,7.63
2022-12-24T22:24:53.164Z,7.66
2022-12-24T22:27:20.768Z,7.71
2022-12-24T22:29:48.407Z,7.73
2022-12-24T22:32:16.003Z,7.76
2022-12-24T22:34:43.588Z,7.81
2022-12-24T22:37:11.460Z,7.83
2022-12-24T22:39:39.260Z,7.83
2022-12-24T22:42:07.132Z,7.80
2022-12-24T22:44:34.777Z,7.77
2022-12-24T22:47:02.390Z,7.76
2022-12-24T22:49:30.045Z,7.80
2022-12-24T22:51:58.275Z,7.82
2022-12-24T22:54:26.155Z,7.85
2022-12-24T22:56:54.007Z,7.89
2022-12-24T22:59:21.680Z,7.90
2022-12-24T23:01:49.693Z,7.91
2022-12-24T23:04:17.481Z,7.94
2022-12-24T23:06:45.062Z,7.98
2022-12-24T23:09:16.033Z,8.02
2022-12-24T23:11:45.005Z,8.04
2022-12-24T23:14:36.487Z,8.05
2022-12-24T23:17:04.826Z,8.07
2022-12-24T23:19:33.629Z,8.08
2022-12-24T23:22:02.873Z,8.09
2022-12-24T23:24:31.108Z,8.11
2022-12-24T23:27:01.568Z,8.09
2022-12-24T23:29:31.189Z,8.08
2022-12-24T23:31:59.466Z,8.06
2022-12-24T23:34:26.992Z,8.05
2022-12-24T23:36:54.620Z,8.03
2022-12-24T23:39:22.273Z,8.05
2022-12-24T23:41:49.932Z,8.04
2022-12-24T23:44:17.676Z,8.06
2022-12-24T23:46:45.442Z,8.06
2022-12-24T23:49:15.250Z,8.07
2022-12-24T23:51:43.161Z,8.08
2022-12-24T23:54:10.741Z,8.12
2022-12-24T23:56:38.286Z,8.12
2022-12-24T23:59:05.886Z,8.12
