createdAt,value
2022-11-29T00:00:39.772Z,5.49
2022-11-29T00:01:39.749Z,5.52
2022-11-29T00:02:39.817Z,5.52
2022-11-29T00:03:39.708Z,5.52
2022-11-29T00:04:39.706Z,5.52
2022-11-29T00:05:39.699Z,5.55
2022-11-29T00:06:39.670Z,5.52
2022-11-29T00:07:39.744Z,5.55
2022-11-29T00:08:39.649Z,5.59
2022-11-29T00:09:39.676Z,5.55
2022-11-29T00:10:39.650Z,5.56
2022-11-29T00:11:39.603Z,5.58
2022-11-29T00:12:39.689Z,5.58
2022-11-29T00:13:39.582Z,5.60
2022-11-29T00:14:39.663Z,5.59
2022-11-29T00:15:39.590Z,5.59
2022-11-29T00:16:39.579Z,5.62
2022-11-29T00:17:39.535Z,5.62
2022-11-29T00:18:39.567Z,5.62
2022-11-29T00:19:39.601Z,5.62
2022-11-29T00:20:39.531Z,5.62
2022-11-29T00:21:39.498Z,5.62
2022-11-29T00:22:39.472Z,5.63
2022-11-29T00:23:39.462Z,5.62
2022-11-29T00:24:39.586Z,5.62
2022-11-29T00:25:39.454Z,5.60
2022-11-29T00:26:39.419Z,5.60
2022-11-29T00:27:39.419Z,5.62
2022-11-29T00:28:39.377Z,5.58
2022-11-29T00:29:39.446Z,5.59
2022-11-29T00:30:39.432Z,5.60
2022-11-29T00:31:39.388Z,5.56
2022-11-29T00:32:39.326Z,5.59
2022-11-29T00:33:39.327Z,5.60
2022-11-29T00:34:39.987Z,5.59
2022-11-29T00:35:39.296Z,5.60
2022-11-29T00:36:39.322Z,5.60
2022-11-29T00:37:40.073Z,5.60
2022-11-29T00:38:39.461Z,5.62
2022-11-29T00:39:39.347Z,5.62
2022-11-29T00:40:39.387Z,5.62
2022-11-29T00:41:39.246Z,5.63
2022-11-29T00:42:39.224Z,5.63
2022-11-29T00:43:39.256Z,5.62
2022-11-29T00:44:39.351Z,5.63
2022-11-29T00:45:39.426Z,5.66
2022-11-29T00:46:39.176Z,5.66
2022-11-29T00:47:39.146Z,5.66
2022-11-29T00:48:39.115Z,5.66
2022-11-29T00:49:39.871Z,5.66
2022-11-29T00:50:39.095Z,5.67
2022-11-29T00:51:39.998Z,5.66
2022-11-29T00:52:39.065Z,5.67
2022-11-29T00:53:39.055Z,5.62
2022-11-29T00:54:39.051Z,5.66
2022-11-29T00:55:39.034Z,5.63
2022-11-29T00:56:39.048Z,5.66
2022-11-29T00:57:39.015Z,5.59
2022-11-29T00:58:38.995Z,5.60
2022-11-29T00:59:38.995Z,5.58
2022-11-29T01:00:38.992Z,5.58
2022-11-29T01:01:39.065Z,5.59
2022-11-29T01:02:38.964Z,5.59
2022-11-29T01:03:38.937Z,5.58
2022-11-29T01:04:38.921Z,5.59
2022-11-29T01:05:39.691Z,5.56
2022-11-29T01:06:38.923Z,5.58
2022-11-29T01:07:38.914Z,5.60
2022-11-29T01:08:38.865Z,5.59
2022-11-29T01:09:38.850Z,5.60
2022-11-29T01:10:38.839Z,5.59
2022-11-29T01:11:38.879Z,5.63
2022-11-29T01:12:38.823Z,5.62
2022-11-29T01:13:38.801Z,5.63
2022-11-29T01:14:38.782Z,5.65
2022-11-29T01:15:38.781Z,5.62
2022-11-29T01:16:38.807Z,5.65
2022-11-29T01:17:38.783Z,5.65
2022-11-29T01:18:38.737Z,5.70
2022-11-29T01:19:38.721Z,5.67
2022-11-29T01:20:38.765Z,5.69
2022-11-29T01:21:38.761Z,5.69
2022-11-29T01:22:38.702Z,5.67
2022-11-29T01:23:38.807Z,5.75
2022-11-29T01:24:38.720Z,5.67
2022-11-29T01:25:38.652Z,5.67
2022-11-29T01:26:38.672Z,5.70
2022-11-29T01:27:38.621Z,5.70
2022-11-29T01:28:38.611Z,5.66
2022-11-29T01:29:38.601Z,5.70
2022-11-29T01:30:38.632Z,5.67
2022-11-29T01:31:38.608Z,5.67
2022-11-29T01:32:38.551Z,5.70
2022-11-29T01:33:38.542Z,5.70
2022-11-29T01:34:39.471Z,5.65
2022-11-29T01:35:38.520Z,5.65
2022-11-29T01:36:38.531Z,5.67
2022-11-29T01:37:38.490Z,5.66
2022-11-29T01:38:38.470Z,5.65
2022-11-29T01:39:38.480Z,5.65
2022-11-29T01:40:38.460Z,5.66
2022-11-29T01:41:38.479Z,5.63
2022-11-29T01:42:38.419Z,5.65
2022-11-29T01:43:38.420Z,5.63
2022-11-29T01:44:38.455Z,5.66
2022-11-29T01:45:38.484Z,5.66
2022-11-29T01:46:38.521Z,5.67
2022-11-29T01:47:38.369Z,5.69
2022-11-29T01:48:38.340Z,5.69
2022-11-29T01:49:38.442Z,5.67
2022-11-29T01:50:38.319Z,5.66
2022-11-29T01:51:38.360Z,5.67
2022-11-29T01:52:38.290Z,5.67
2022-11-29T01:53:38.287Z,5.69
2022-11-29T01:54:38.259Z,5.67
2022-11-29T01:55:38.327Z,5.69
2022-11-29T01:56:38.267Z,5.69
2022-11-29T01:57:38.231Z,5.69
2022-11-29T01:58:38.209Z,5.67
2022-11-29T01:59:38.976Z,5.66
2022-11-29T02:00:38.718Z,5.69
2022-11-29T02:01:38.290Z,5.67
2022-11-29T02:02:38.231Z,5.70
2022-11-29T02:03:38.159Z,5.70
2022-11-29T02:04:38.182Z,5.70
2022-11-29T02:05:38.133Z,5.70
2022-11-29T02:06:38.141Z,5.67
2022-11-29T02:07:38.183Z,5.73
2022-11-29T02:08:38.317Z,5.70
2022-11-29T02:09:38.077Z,5.69
2022-11-29T02:10:38.066Z,5.73
2022-11-29T02:11:38.079Z,5.74
2022-11-29T02:12:38.027Z,5.74
2022-11-29T02:13:38.018Z,5.75
2022-11-29T02:14:38.096Z,5.73
2022-11-29T02:15:38.041Z,5.74
2022-11-29T02:16:38.015Z,5.70
2022-11-29T02:17:38.528Z,5.73
2022-11-29T02:18:37.965Z,5.73
2022-11-29T02:19:38.020Z,5.70
2022-11-29T02:20:37.927Z,5.69
2022-11-29T02:21:37.996Z,5.69
2022-11-29T02:22:37.985Z,5.67
2022-11-29T02:23:37.893Z,5.74
2022-11-29T02:24:37.946Z,5.69
2022-11-29T02:25:37.855Z,5.69
2022-11-29T02:26:37.885Z,5.73
2022-11-29T02:27:37.857Z,5.73
2022-11-29T02:28:37.831Z,5.77
2022-11-29T02:29:37.807Z,5.77
2022-11-29T02:30:37.866Z,5.70
2022-11-29T02:31:37.814Z,5.75
2022-11-29T02:32:37.777Z,5.75
2022-11-29T02:33:37.754Z,5.75
2022-11-29T02:34:37.757Z,5.74
2022-11-29T02:35:37.734Z,5.77
2022-11-29T02:36:37.751Z,5.77
2022-11-29T02:37:37.704Z,5.80
2022-11-29T02:38:38.758Z,5.73
2022-11-29T02:39:37.756Z,5.75
2022-11-29T02:40:37.673Z,5.75
2022-11-29T02:41:37.683Z,5.75
2022-11-29T02:42:37.654Z,5.75
2022-11-29T02:43:37.634Z,5.77
2022-11-29T02:44:37.631Z,5.78
2022-11-29T02:45:37.603Z,5.75
2022-11-29T02:46:37.624Z,5.77
2022-11-29T02:47:37.587Z,5.75
2022-11-29T02:48:37.583Z,5.78
2022-11-29T02:49:37.585Z,5.80
2022-11-29T02:50:37.555Z,5.78
2022-11-29T02:51:37.534Z,5.81
2022-11-29T02:52:37.562Z,5.80
2022-11-29T02:53:37.507Z,5.77
2022-11-29T02:54:37.824Z,5.77
2022-11-29T02:55:37.471Z,5.77
2022-11-29T02:56:37.476Z,5.78
2022-11-29T02:57:37.503Z,5.81
2022-11-29T02:58:37.452Z,5.78
2022-11-29T02:59:37.494Z,5.78
2022-11-29T03:00:37.431Z,5.84
2022-11-29T03:01:37.431Z,5.77
2022-11-29T03:02:37.478Z,5.80
2022-11-29T03:03:37.369Z,5.77
2022-11-29T03:04:37.373Z,5.77
2022-11-29T03:05:37.358Z,5.77
2022-11-29T03:06:37.332Z,5.75
2022-11-29T03:07:37.432Z,5.80
2022-11-29T03:08:37.410Z,5.80
2022-11-29T03:09:37.350Z,5.80
2022-11-29T03:10:37.287Z,5.80
2022-11-29T03:11:37.273Z,5.80
2022-11-29T03:12:37.302Z,5.80
2022-11-29T03:13:37.240Z,5.78
2022-11-29T03:14:37.226Z,5.81
2022-11-29T03:15:37.220Z,5.78
2022-11-29T03:16:42.574Z,5.80
2022-11-29T03:17:38.249Z,5.80
2022-11-29T03:18:37.175Z,5.78
2022-11-29T03:19:37.273Z,5.78
2022-11-29T03:20:37.153Z,5.81
2022-11-29T03:21:37.150Z,5.78
2022-11-29T03:22:37.149Z,5.80
2022-11-29T03:23:37.418Z,5.80
2022-11-29T03:24:37.423Z,5.80
2022-11-29T03:25:37.080Z,5.80
2022-11-29T03:26:37.077Z,5.80
2022-11-29T03:27:37.078Z,5.80
2022-11-29T03:28:37.049Z,5.83
2022-11-29T03:29:37.086Z,5.81
2022-11-29T03:30:37.039Z,5.80
2022-11-29T03:31:36.999Z,5.80
2022-11-29T03:32:37.051Z,5.83
2022-11-29T03:33:36.979Z,5.80
2022-11-29T03:34:36.990Z,5.78
2022-11-29T03:35:36.956Z,5.80
2022-11-29T03:36:36.948Z,5.80
2022-11-29T03:37:36.997Z,5.80
2022-11-29T03:38:36.921Z,5.81
2022-11-29T03:39:36.938Z,5.83
2022-11-29T03:40:36.902Z,5.80
2022-11-29T03:41:36.889Z,5.83
2022-11-29T03:42:36.906Z,5.85
2022-11-29T03:43:36.859Z,5.80
2022-11-29T03:44:36.853Z,5.84
2022-11-29T03:45:36.831Z,5.83
2022-11-29T03:46:36.872Z,5.84
2022-11-29T03:47:36.827Z,5.88
2022-11-29T03:48:36.797Z,5.85
2022-11-29T03:49:36.819Z,5.84
2022-11-29T03:50:37.057Z,5.85
2022-11-29T03:51:36.749Z,5.84
2022-11-29T03:52:36.765Z,5.84
2022-11-29T03:53:36.716Z,5.83
2022-11-29T03:54:36.785Z,5.83
2022-11-29T03:55:36.762Z,5.80
2022-11-29T03:56:36.687Z,5.87
2022-11-29T03:57:36.698Z,5.81
2022-11-29T03:58:36.656Z,5.81
2022-11-29T03:59:36.696Z,5.84
2022-11-29T04:00:36.676Z,5.83
2022-11-29T04:01:36.631Z,5.84
2022-11-29T04:02:36.674Z,5.83
2022-11-29T04:03:36.613Z,5.84
2022-11-29T04:04:36.622Z,5.84
2022-11-29T04:05:36.567Z,5.87
2022-11-29T04:06:36.594Z,5.84
2022-11-29T04:07:36.633Z,5.85
2022-11-29T04:08:36.535Z,5.85
2022-11-29T04:09:36.557Z,5.83
2022-11-29T04:10:36.523Z,5.88
2022-11-29T04:11:37.418Z,5.85
2022-11-29T04:12:36.510Z,5.87
2022-11-29T04:13:36.454Z,5.87
2022-11-29T04:14:36.518Z,5.88
2022-11-29T04:15:36.551Z,5.88
2022-11-29T04:16:36.414Z,5.87
2022-11-29T04:17:36.455Z,5.87
2022-11-29T04:18:36.397Z,5.87
2022-11-29T04:19:36.401Z,5.87
2022-11-29T04:20:40.384Z,5.87
2022-11-29T04:21:37.367Z,5.85
2022-11-29T04:22:36.383Z,5.88
2022-11-29T04:23:36.349Z,5.85
2022-11-29T04:24:36.313Z,5.92
2022-11-29T04:25:36.312Z,5.87
2022-11-29T04:26:36.296Z,5.93
2022-11-29T04:27:36.302Z,5.88
2022-11-29T04:28:36.251Z,5.90
2022-11-29T04:29:36.287Z,5.95
2022-11-29T04:30:36.239Z,5.92
2022-11-29T04:31:36.254Z,5.90
2022-11-29T04:32:36.264Z,5.95
2022-11-29T04:33:36.213Z,5.88
2022-11-29T04:34:36.205Z,5.90
2022-11-29T04:35:36.182Z,5.92
2022-11-29T04:36:36.162Z,5.90
2022-11-29T04:37:36.190Z,5.90
2022-11-29T04:38:36.236Z,5.87
2022-11-29T04:39:36.160Z,5.90
2022-11-29T04:40:36.111Z,5.90
2022-11-29T04:41:37.041Z,5.93
2022-11-29T04:42:37.148Z,5.92
2022-11-29T04:43:36.068Z,5.92
2022-11-29T04:44:36.049Z,5.92
2022-11-29T04:45:36.120Z,5.93
2022-11-29T04:46:36.234Z,5.92
2022-11-29T04:47:36.052Z,5.93
2022-11-29T04:48:36.008Z,5.93
2022-11-29T04:49:36.083Z,5.99
2022-11-29T04:50:36.050Z,5.95
2022-11-29T04:51:35.961Z,5.92
2022-11-29T04:52:35.990Z,5.98
2022-11-29T04:53:36.039Z,5.95
2022-11-29T04:54:35.938Z,5.92
2022-11-29T04:55:35.927Z,5.90
2022-11-29T04:56:35.907Z,5.93
2022-11-29T04:57:35.910Z,5.92
2022-11-29T04:58:35.879Z,5.88
2022-11-29T04:59:35.874Z,5.93
2022-11-29T05:00:35.849Z,5.92
2022-11-29T05:01:35.883Z,5.90
2022-11-29T05:02:35.930Z,5.87
2022-11-29T05:03:35.836Z,5.90
2022-11-29T05:04:35.796Z,5.87
2022-11-29T05:05:35.787Z,5.90
2022-11-29T05:06:35.769Z,5.93
2022-11-29T05:07:35.831Z,5.93
2022-11-29T05:08:35.762Z,5.90
2022-11-29T05:09:35.753Z,5.93
2022-11-29T05:10:35.739Z,5.87
2022-11-29T05:11:36.547Z,5.90
2022-11-29T05:12:36.448Z,5.90
2022-11-29T05:13:35.669Z,5.90
2022-11-29T05:14:35.674Z,5.93
2022-11-29T05:15:35.836Z,5.92
2022-11-29T05:16:35.658Z,5.93
2022-11-29T05:17:35.668Z,5.95
2022-11-29T05:18:35.938Z,5.88
2022-11-29T05:19:35.608Z,5.92
2022-11-29T05:20:35.589Z,5.92
2022-11-29T05:21:35.567Z,5.95
2022-11-29T05:22:35.597Z,5.95
2022-11-29T05:23:35.536Z,5.88
2022-11-29T05:24:35.550Z,5.93
2022-11-29T05:25:35.524Z,5.93
2022-11-29T05:26:35.527Z,5.95
2022-11-29T05:27:35.544Z,5.93
2022-11-29T05:28:36.446Z,5.95
2022-11-29T05:29:35.475Z,5.92
2022-11-29T05:30:35.456Z,5.88
2022-11-29T05:31:35.497Z,5.92
2022-11-29T05:32:35.476Z,5.90
2022-11-29T05:33:35.419Z,5.93
2022-11-29T05:34:35.585Z,5.92
2022-11-29T05:35:35.395Z,5.95
2022-11-29T05:36:35.386Z,5.93
2022-11-29T05:37:35.395Z,5.92
2022-11-29T05:38:35.375Z,5.92
2022-11-29T05:39:35.366Z,5.92
2022-11-29T05:40:35.347Z,5.90
2022-11-29T05:41:35.316Z,5.85
2022-11-29T05:42:36.166Z,5.90
2022-11-29T05:43:35.393Z,5.87
2022-11-29T05:44:35.275Z,5.90
2022-11-29T05:45:35.284Z,5.84
2022-11-29T05:46:35.299Z,5.90
2022-11-29T05:47:35.525Z,5.90
2022-11-29T05:48:35.314Z,5.93
2022-11-29T05:49:35.276Z,5.92
2022-11-29T05:50:35.217Z,5.90
2022-11-29T05:51:35.322Z,5.90
2022-11-29T05:52:35.206Z,5.95
2022-11-29T05:53:35.172Z,5.93
2022-11-29T05:54:35.175Z,5.92
2022-11-29T05:55:35.896Z,5.92
2022-11-29T05:56:35.149Z,5.93
2022-11-29T05:57:35.195Z,5.98
2022-11-29T05:58:35.873Z,5.93
2022-11-29T05:59:35.124Z,5.92
2022-11-29T06:00:35.092Z,5.96
2022-11-29T06:01:35.659Z,5.96
2022-11-29T06:02:35.108Z,5.98
2022-11-29T06:03:35.054Z,5.93
2022-11-29T06:04:35.036Z,5.95
2022-11-29T06:05:34.999Z,5.95
2022-11-29T06:06:35.775Z,5.98
2022-11-29T06:07:35.020Z,5.96
2022-11-29T06:08:34.992Z,5.96
2022-11-29T06:09:34.951Z,5.96
2022-11-29T06:10:34.954Z,5.96
2022-11-29T06:11:34.931Z,5.95
2022-11-29T06:12:34.981Z,5.96
2022-11-29T06:13:34.926Z,5.96
2022-11-29T06:14:35.000Z,5.98
2022-11-29T06:15:34.957Z,5.96
2022-11-29T06:16:34.920Z,5.93
2022-11-29T06:17:39.051Z,5.95
2022-11-29T06:18:34.858Z,5.95
2022-11-29T06:19:34.833Z,5.96
2022-11-29T06:20:34.810Z,5.93
2022-11-29T06:21:34.790Z,5.93
2022-11-29T06:22:34.791Z,5.90
2022-11-29T06:23:34.835Z,5.95
2022-11-29T06:24:34.761Z,5.88
2022-11-29T06:25:34.747Z,5.87
2022-11-29T06:26:34.741Z,5.88
2022-11-29T06:27:34.720Z,5.85
2022-11-29T06:28:35.780Z,5.81
2022-11-29T06:29:34.751Z,5.84
2022-11-29T06:30:34.689Z,5.84
2022-11-29T06:31:34.718Z,5.81
2022-11-29T06:32:34.660Z,5.80
2022-11-29T06:33:34.744Z,5.81
2022-11-29T06:34:34.638Z,5.78
2022-11-29T06:35:34.599Z,5.77
2022-11-29T06:36:34.631Z,5.78
2022-11-29T06:37:34.539Z,5.77
2022-11-29T06:38:34.679Z,5.77
2022-11-29T06:39:34.590Z,5.81
2022-11-29T06:40:34.519Z,5.78
2022-11-29T06:41:34.478Z,5.75
2022-11-29T06:42:34.549Z,5.74
2022-11-29T06:43:34.503Z,5.74
2022-11-29T06:44:34.501Z,5.70
2022-11-29T06:45:34.458Z,5.67
2022-11-29T06:46:34.448Z,5.69
2022-11-29T06:47:34.419Z,5.69
2022-11-29T06:48:34.457Z,5.65
2022-11-29T06:49:34.419Z,5.67
2022-11-29T06:50:34.378Z,5.65
2022-11-29T06:51:34.364Z,5.65
2022-11-29T06:52:34.418Z,5.65
2022-11-29T06:53:34.360Z,5.66
2022-11-29T06:54:34.377Z,5.63
2022-11-29T06:55:34.299Z,5.63
2022-11-29T06:56:34.316Z,5.60
2022-11-29T06:57:34.297Z,5.60
2022-11-29T06:58:36.248Z,5.59
2022-11-29T06:59:34.311Z,5.55
2022-11-29T07:00:34.294Z,5.52
2022-11-29T07:01:35.206Z,5.51
2022-11-29T07:02:34.217Z,5.49
2022-11-29T07:03:34.225Z,5.47
2022-11-29T07:04:34.218Z,5.45
2022-11-29T07:05:34.180Z,5.45
2022-11-29T07:06:34.166Z,5.45
2022-11-29T07:07:34.190Z,5.40
2022-11-29T07:08:34.169Z,5.40
2022-11-29T07:09:34.311Z,5.37
2022-11-29T07:10:34.113Z,5.33
2022-11-29T07:11:34.853Z,5.33
2022-11-29T07:12:34.094Z,5.35
2022-11-29T07:13:34.106Z,5.32
2022-11-29T07:14:34.117Z,5.35
2022-11-29T07:15:34.063Z,5.38
2022-11-29T07:16:34.224Z,5.41
2022-11-29T07:17:34.192Z,5.41
2022-11-29T07:18:34.052Z,5.41
2022-11-29T07:19:34.052Z,5.45
2022-11-29T07:20:34.054Z,5.45
2022-11-29T07:21:34.074Z,5.49
2022-11-29T07:22:33.964Z,5.49
2022-11-29T07:23:33.964Z,5.56
2022-11-29T07:24:33.987Z,5.55
2022-11-29T07:25:33.919Z,5.58
2022-11-29T07:26:33.914Z,5.60
2022-11-29T07:27:33.896Z,5.60
2022-11-29T07:28:33.941Z,5.62
2022-11-29T07:29:33.856Z,5.62
2022-11-29T07:30:33.901Z,5.62
2022-11-29T07:31:33.863Z,5.62
2022-11-29T07:32:34.254Z,5.63
2022-11-29T07:33:33.974Z,5.66
2022-11-29T07:34:33.793Z,5.67
2022-11-29T07:35:33.795Z,5.73
2022-11-29T07:36:33.813Z,5.70
2022-11-29T07:37:33.757Z,5.74
2022-11-29T07:38:36.051Z,5.73
2022-11-29T07:39:33.734Z,5.77
2022-11-29T07:40:37.568Z,5.78
2022-11-29T07:41:33.882Z,5.83
2022-11-29T07:42:33.733Z,5.85
2022-11-29T07:43:33.737Z,5.84
2022-11-29T07:44:33.712Z,5.88
2022-11-29T07:45:33.682Z,5.88
2022-11-29T07:46:33.704Z,5.93
2022-11-29T07:47:35.887Z,5.95
2022-11-29T07:48:33.672Z,5.99
2022-11-29T07:49:33.679Z,5.96
2022-11-29T07:50:33.602Z,5.98
2022-11-29T07:51:33.581Z,6.03
2022-11-29T07:52:33.563Z,6.03
2022-11-29T07:53:33.592Z,6.13
2022-11-29T07:54:33.563Z,6.08
2022-11-29T07:55:33.578Z,6.10
2022-11-29T07:56:33.522Z,6.13
2022-11-29T07:57:33.516Z,6.13
2022-11-29T07:58:33.545Z,6.17
2022-11-29T07:59:33.509Z,6.14
2022-11-29T08:00:33.487Z,6.14
2022-11-29T08:01:33.449Z,6.20
2022-11-29T08:02:33.967Z,6.19
2022-11-29T08:03:33.530Z,6.21
2022-11-29T08:04:33.412Z,6.24
2022-11-29T08:05:33.410Z,6.27
2022-11-29T08:06:33.400Z,6.25
2022-11-29T08:07:33.379Z,6.32
2022-11-29T08:08:35.104Z,6.30
2022-11-29T08:09:33.341Z,6.32
2022-11-29T08:10:33.428Z,6.28
2022-11-29T08:11:33.340Z,6.36
2022-11-29T08:12:33.301Z,6.36
2022-11-29T08:13:33.509Z,6.39
2022-11-29T08:14:33.290Z,6.36
2022-11-29T08:15:33.950Z,6.40
2022-11-29T08:16:33.288Z,6.46
2022-11-29T08:17:33.232Z,6.45
2022-11-29T08:18:33.280Z,6.51
2022-11-29T08:19:33.224Z,6.55
2022-11-29T08:20:33.211Z,6.54
2022-11-29T08:21:33.189Z,6.57
2022-11-29T08:22:33.178Z,6.54
2022-11-29T08:23:33.179Z,6.53
2022-11-29T08:24:33.168Z,6.57
2022-11-29T08:25:33.130Z,6.54
2022-11-29T08:26:33.119Z,6.64
2022-11-29T08:27:33.108Z,6.64
2022-11-29T08:28:33.117Z,6.68
2022-11-29T08:29:33.100Z,6.75
2022-11-29T08:30:33.080Z,6.76
2022-11-29T08:31:33.105Z,6.78
2022-11-29T08:32:33.047Z,6.75
2022-11-29T08:33:33.087Z,6.82
2022-11-29T08:34:33.016Z,6.79
2022-11-29T08:35:33.003Z,6.83
2022-11-29T08:36:33.008Z,6.82
2022-11-29T08:37:32.999Z,6.81
2022-11-29T08:38:32.997Z,6.81
2022-11-29T08:39:32.967Z,6.81
2022-11-29T08:40:32.961Z,6.78
2022-11-29T08:41:32.925Z,6.79
2022-11-29T08:42:32.928Z,6.82
2022-11-29T08:43:32.927Z,6.83
2022-11-29T08:44:32.956Z,6.79
2022-11-29T08:45:32.921Z,6.86
2022-11-29T08:46:32.861Z,6.83
2022-11-29T08:47:32.874Z,6.91
2022-11-29T08:48:33.025Z,6.93
2022-11-29T08:49:32.856Z,6.90
2022-11-29T08:50:32.853Z,6.94
2022-11-29T08:51:32.806Z,6.94
2022-11-29T08:52:33.248Z,6.99
2022-11-29T08:53:32.766Z,6.97
2022-11-29T08:54:33.046Z,6.99
2022-11-29T08:55:32.744Z,7.00
2022-11-29T08:57:16.622Z,7.05
2022-11-29T08:57:41.389Z,7.07
2022-11-29T08:58:33.715Z,7.08
2022-11-29T08:59:32.744Z,7.11
2022-11-29T09:00:32.685Z,7.09
2022-11-29T09:01:32.712Z,7.08
2022-11-29T09:02:33.625Z,7.05
2022-11-29T09:03:32.667Z,7.08
2022-11-29T09:04:32.656Z,7.05
2022-11-29T09:05:32.619Z,7.12
2022-11-29T09:06:32.601Z,7.09
2022-11-29T09:07:32.635Z,7.14
2022-11-29T09:08:33.365Z,7.11
2022-11-29T09:09:32.660Z,7.12
2022-11-29T09:10:32.556Z,7.11
2022-11-29T09:11:32.534Z,7.09
2022-11-29T09:12:32.524Z,7.12
2022-11-29T09:13:32.519Z,7.14
2022-11-29T09:14:32.598Z,7.15
2022-11-29T09:15:32.486Z,7.11
2022-11-29T09:16:32.504Z,7.14
2022-11-29T09:17:32.453Z,7.18
2022-11-29T09:18:32.938Z,7.24
2022-11-29T09:19:32.997Z,7.18
2022-11-29T09:20:32.432Z,7.24
2022-11-29T09:21:32.403Z,7.21
2022-11-29T09:22:32.416Z,7.27
2022-11-29T09:23:32.391Z,7.21
2022-11-29T09:24:32.392Z,7.23
2022-11-29T09:25:32.364Z,7.19
2022-11-29T09:26:32.336Z,7.19
2022-11-29T09:27:32.325Z,7.14
2022-11-29T09:28:32.332Z,7.15
2022-11-29T09:29:32.342Z,7.18
2022-11-29T09:30:32.303Z,7.15
2022-11-29T09:31:32.312Z,7.16
2022-11-29T09:32:32.263Z,7.23
2022-11-29T09:33:32.257Z,7.30
2022-11-29T09:34:32.263Z,7.26
2022-11-29T09:35:32.234Z,7.26
2022-11-29T09:36:32.214Z,7.32
2022-11-29T09:37:32.315Z,7.33
2022-11-29T09:38:32.182Z,7.29
2022-11-29T09:39:32.213Z,7.29
2022-11-29T09:40:32.162Z,7.34
2022-11-29T09:41:32.155Z,7.29
2022-11-29T09:42:32.122Z,7.29
2022-11-29T09:43:32.133Z,7.30
2022-11-29T09:44:32.180Z,7.30
2022-11-29T09:45:32.135Z,7.32
2022-11-29T09:46:32.082Z,7.41
2022-11-29T09:47:32.074Z,7.34
2022-11-29T09:48:32.543Z,7.37
2022-11-29T09:49:32.071Z,7.34
2022-11-29T09:50:32.032Z,7.39
2022-11-29T09:51:32.023Z,7.42
2022-11-29T09:52:32.004Z,7.41
2022-11-29T09:53:31.991Z,7.48
2022-11-29T09:54:32.000Z,7.44
2022-11-29T09:55:31.971Z,7.41
2022-11-29T09:56:31.951Z,7.48
2022-11-29T09:57:31.940Z,7.47
2022-11-29T09:58:31.930Z,7.42
2022-11-29T09:59:31.940Z,7.41
2022-11-29T10:00:31.897Z,7.44
2022-11-29T10:01:31.932Z,7.42
2022-11-29T10:02:31.924Z,7.34
2022-11-29T10:03:31.870Z,7.30
2022-11-29T10:04:31.899Z,7.30
2022-11-29T10:05:32.641Z,7.27
2022-11-29T10:06:31.843Z,7.26
2022-11-29T10:07:36.165Z,7.32
2022-11-29T10:08:31.813Z,7.30
2022-11-29T10:09:33.939Z,7.33
2022-11-29T10:10:31.769Z,7.44
2022-11-29T10:11:31.769Z,7.37
2022-11-29T10:12:31.794Z,7.41
2022-11-29T10:13:31.737Z,7.44
2022-11-29T10:14:31.759Z,7.45
2022-11-29T10:15:31.795Z,7.42
2022-11-29T10:16:31.757Z,7.42
2022-11-29T10:17:31.691Z,7.52
2022-11-29T10:18:31.660Z,7.54
2022-11-29T10:19:31.699Z,7.50
2022-11-29T10:20:35.306Z,7.52
2022-11-29T10:21:32.637Z,7.48
2022-11-29T10:22:31.608Z,7.52
2022-11-29T10:23:31.610Z,7.51
2022-11-29T10:24:31.618Z,7.51
2022-11-29T10:25:31.656Z,7.51
2022-11-29T10:26:35.198Z,7.54
2022-11-29T10:27:31.556Z,7.50
2022-11-29T10:28:31.537Z,7.52
2022-11-29T10:29:31.578Z,7.55
2022-11-29T10:30:31.587Z,7.52
2022-11-29T10:31:31.511Z,7.54
2022-11-29T10:32:31.500Z,7.48
2022-11-29T10:33:31.549Z,7.51
2022-11-29T10:34:31.737Z,7.60
2022-11-29T10:35:31.590Z,7.58
2022-11-29T10:36:31.496Z,7.57
2022-11-29T10:37:31.467Z,7.55
2022-11-29T10:38:32.068Z,7.58
2022-11-29T10:39:31.456Z,7.63
2022-11-29T10:40:31.576Z,7.58
2022-11-29T10:41:32.126Z,7.60
2022-11-29T10:42:31.487Z,7.60
2022-11-29T10:43:31.347Z,7.58
2022-11-29T10:44:31.358Z,7.54
2022-11-29T10:45:31.326Z,7.62
2022-11-29T10:46:31.327Z,7.52
2022-11-29T10:47:31.305Z,7.54
2022-11-29T10:48:31.467Z,7.55
2022-11-29T10:49:31.436Z,7.52
2022-11-29T10:50:31.256Z,7.54
2022-11-29T10:51:31.256Z,7.62
2022-11-29T10:52:31.225Z,7.66
2022-11-29T10:53:35.606Z,7.62
2022-11-29T10:54:31.247Z,7.63
2022-11-29T10:55:31.186Z,7.66
2022-11-29T10:56:31.188Z,7.66
2022-11-29T10:57:31.276Z,7.67
2022-11-29T10:58:31.147Z,7.67
2022-11-29T10:59:31.156Z,7.62
2022-11-29T11:00:31.141Z,7.69
2022-11-29T11:01:31.940Z,7.63
2022-11-29T11:02:31.097Z,7.62
2022-11-29T11:03:31.086Z,7.63
2022-11-29T11:04:31.116Z,7.67
2022-11-29T11:05:31.185Z,7.71
2022-11-29T11:06:31.044Z,7.73
2022-11-29T11:07:31.094Z,7.67
2022-11-29T11:08:31.014Z,7.70
2022-11-29T11:09:31.037Z,7.77
2022-11-29T11:10:31.014Z,7.74
2022-11-29T11:11:31.000Z,7.73
2022-11-29T11:12:31.112Z,7.76
2022-11-29T11:13:31.198Z,7.73
2022-11-29T11:14:31.008Z,7.71
2022-11-29T11:15:31.084Z,7.70
2022-11-29T11:16:36.765Z,7.74
2022-11-29T11:17:31.993Z,7.76
2022-11-29T11:18:30.955Z,7.77
2022-11-29T11:19:31.075Z,7.73
2022-11-29T11:20:30.864Z,7.74
2022-11-29T11:21:30.877Z,7.79
2022-11-29T11:22:30.964Z,7.79
2022-11-29T11:23:30.838Z,7.84
2022-11-29T11:24:30.916Z,7.84
2022-11-29T11:25:30.965Z,7.85
2022-11-29T11:26:30.804Z,7.81
2022-11-29T11:27:30.784Z,7.77
2022-11-29T11:28:30.765Z,7.81
2022-11-29T11:29:30.813Z,7.74
2022-11-29T11:30:30.778Z,7.79
2022-11-29T11:31:30.743Z,7.77
2022-11-29T11:32:30.710Z,7.82
2022-11-29T11:33:30.708Z,7.79
2022-11-29T11:34:30.742Z,7.76
2022-11-29T11:35:30.694Z,7.81
2022-11-29T11:36:31.606Z,7.74
2022-11-29T11:37:30.800Z,7.74
2022-11-29T11:38:32.175Z,7.74
2022-11-29T11:39:30.713Z,7.73
2022-11-29T11:40:30.739Z,7.79
2022-11-29T11:41:30.602Z,7.81
2022-11-29T11:42:30.604Z,7.79
2022-11-29T11:43:30.686Z,7.76
2022-11-29T11:44:46.788Z,7.79
2022-11-29T11:45:31.574Z,7.81
2022-11-29T11:46:30.674Z,7.84
2022-11-29T11:47:30.551Z,7.81
2022-11-29T11:48:30.512Z,7.86
2022-11-29T11:49:30.492Z,7.82
2022-11-29T11:50:30.504Z,7.77
2022-11-29T11:51:30.471Z,7.81
2022-11-29T11:52:32.956Z,7.84
2022-11-29T11:53:31.152Z,7.86
2022-11-29T11:54:30.431Z,7.81
2022-11-29T11:55:30.504Z,7.84
2022-11-29T11:56:30.404Z,7.92
2022-11-29T11:57:30.394Z,7.88
2022-11-29T11:58:30.381Z,7.91
2022-11-29T11:59:30.362Z,7.85
2022-11-29T12:01:01.861Z,7.85
2022-11-29T12:01:31.370Z,7.91
2022-11-29T12:02:30.444Z,7.86
2022-11-29T12:03:30.369Z,7.84
2022-11-29T12:04:30.320Z,7.84
2022-11-29T12:05:30.322Z,7.81
2022-11-29T12:06:30.283Z,7.79
2022-11-29T12:08:05.627Z,7.77
2022-11-29T12:08:31.306Z,7.82
2022-11-29T12:09:31.011Z,7.85
2022-11-29T12:10:30.261Z,7.79
2022-11-29T12:11:30.231Z,7.81
2022-11-29T12:12:30.209Z,7.84
2022-11-29T12:13:30.182Z,7.82
2022-11-29T12:14:30.187Z,7.79
2022-11-29T12:15:30.250Z,7.71
2022-11-29T12:16:30.140Z,7.73
2022-11-29T12:17:30.133Z,7.74
2022-11-29T12:18:30.111Z,7.81
2022-11-29T12:19:30.110Z,7.85
2022-11-29T12:20:30.588Z,7.79
2022-11-29T12:21:30.099Z,7.85
2022-11-29T12:22:30.185Z,7.89
2022-11-29T12:23:30.066Z,7.91
2022-11-29T12:24:30.039Z,7.94
2022-11-29T12:25:30.069Z,7.99
2022-11-29T12:26:55.829Z,7.92
2022-11-29T12:27:31.009Z,7.94
2022-11-29T12:28:29.990Z,7.99
2022-11-29T12:29:29.979Z,7.94
2022-11-29T12:30:29.995Z,7.91
2022-11-29T12:31:30.793Z,7.95
2022-11-29T12:32:29.936Z,7.95
2022-11-29T12:33:30.590Z,7.95
2022-11-29T12:34:29.910Z,8.00
2022-11-29T12:35:29.933Z,7.95
2022-11-29T12:36:29.878Z,7.95
2022-11-29T12:37:29.888Z,7.99
2022-11-29T12:38:29.871Z,7.95
2022-11-29T12:39:30.108Z,8.00
2022-11-29T12:40:29.869Z,7.96
2022-11-29T12:41:29.830Z,8.04
2022-11-29T12:42:29.833Z,8.04
2022-11-29T12:43:29.799Z,8.02
2022-11-29T12:44:29.793Z,8.06
2022-11-29T12:45:29.800Z,8.07
2022-11-29T12:46:29.844Z,8.07
2022-11-29T12:47:37.395Z,8.12
2022-11-29T12:48:30.798Z,8.10
2022-11-29T12:49:29.728Z,8.09
2022-11-29T12:50:29.728Z,8.10
2022-11-29T12:51:29.697Z,8.13
2022-11-29T12:52:29.874Z,8.20
2022-11-29T12:53:30.415Z,8.18
2022-11-29T12:54:29.662Z,8.24
2022-11-29T12:55:29.669Z,8.25
2022-11-29T12:56:29.628Z,8.21
2022-11-29T12:57:29.660Z,8.25
2022-11-29T12:58:29.621Z,8.29
2022-11-29T12:59:29.600Z,8.27
2022-11-29T13:00:30.427Z,8.25
2022-11-29T13:01:29.604Z,8.28
2022-11-29T13:02:29.582Z,8.29
2022-11-29T13:03:29.538Z,8.32
2022-11-29T13:04:29.527Z,8.29
2022-11-29T13:05:29.548Z,8.27
2022-11-29T13:06:29.510Z,8.32
2022-11-29T13:07:29.509Z,8.31
2022-11-29T13:08:29.478Z,8.29
2022-11-29T13:09:30.339Z,8.29
2022-11-29T13:10:30.248Z,8.36
2022-11-29T13:11:29.437Z,8.29
2022-11-29T13:12:29.434Z,8.34
2022-11-29T13:13:29.407Z,8.31
2022-11-29T13:14:44.676Z,8.25
2022-11-29T13:15:30.416Z,8.22
2022-11-29T13:16:31.314Z,8.31
2022-11-29T13:17:29.359Z,8.31
2022-11-29T13:18:29.346Z,8.27