createdAt,value
2019-04-07T00:01:58.253Z,34.18
2019-04-07T00:04:27.185Z,30.72
2019-04-07T00:06:56.085Z,38.33
2019-04-07T00:09:24.608Z,28.30
2019-04-07T00:11:53.590Z,30.17
2019-04-07T00:14:22.305Z,27.95
2019-04-07T00:16:50.759Z,26.30
2019-04-07T00:19:19.193Z,29.30
2019-04-07T00:21:47.936Z,30.57
2019-04-07T00:24:16.647Z,30.70
2019-04-07T00:26:45.177Z,31.97
2019-04-07T00:29:13.613Z,28.67
2019-04-07T00:31:42.069Z,33.05
2019-04-07T00:34:10.830Z,28.23
2019-04-07T00:36:39.684Z,32.10
2019-04-07T00:39:09.410Z,28.12
2019-04-07T00:41:38.675Z,28.65
2019-04-07T00:44:07.249Z,27.50
2019-04-07T00:46:35.689Z,28.60
2019-04-07T00:49:04.117Z,30.45
2019-04-07T00:51:33.136Z,29.05
2019-04-07T00:54:01.990Z,26.62
2019-04-07T00:56:31.085Z,29.18
2019-04-07T00:58:59.888Z,29.15
2019-04-07T01:01:28.397Z,27.25
2019-04-07T01:03:56.882Z,29.10
2019-04-07T01:06:25.349Z,26.37
2019-04-07T01:08:53.803Z,26.52
2019-04-07T01:11:22.257Z,30.92
2019-04-07T01:13:50.755Z,31.23
2019-04-07T01:16:19.841Z,27.22
2019-04-07T01:18:49.099Z,27.82
2019-04-07T01:21:17.727Z,30.70
2019-04-07T01:23:46.845Z,28.80
2019-04-07T01:26:15.361Z,26.62
2019-04-07T01:28:44.059Z,28.62
2019-04-07T01:31:13.297Z,27.22
2019-04-07T01:33:41.872Z,27.40
2019-04-07T01:36:11.140Z,28.85
2019-04-07T01:38:39.727Z,29.18
2019-04-07T01:41:12.833Z,27.20
2019-04-07T01:43:43.529Z,27.50
2019-04-07T01:46:16.460Z,29.65
2019-04-07T01:48:46.892Z,29.65
2019-04-07T01:51:17.015Z,31.27
2019-04-07T01:53:47.102Z,29.40
2019-04-07T01:56:17.387Z,27.93
2019-04-07T01:58:50.259Z,28.70
2019-04-07T02:01:31.212Z,30.80
2019-04-07T02:04:04.945Z,29.98
2019-04-07T02:06:35.099Z,30.80
2019-04-07T02:09:23.648Z,32.60
2019-04-07T02:12:11.957Z,30.10
2019-04-07T02:14:57.508Z,28.00
2019-04-07T02:17:37.272Z,27.03
2019-04-07T02:20:13.066Z,30.70
2019-04-07T02:22:48.851Z,27.37
2019-04-07T02:25:35.146Z,28.42
2019-04-07T02:28:20.564Z,26.00
2019-04-07T02:31:07.925Z,29.72
2019-04-07T02:33:44.259Z,25.33
2019-04-07T02:36:27.373Z,27.27
2019-04-07T02:39:11.383Z,29.95
2019-04-07T02:41:44.160Z,26.10
2019-04-07T02:44:31.499Z,26.02
2019-04-07T02:47:18.369Z,32.33
2019-04-07T02:49:51.776Z,27.77
2019-04-07T02:52:25.346Z,24.30
2019-04-07T02:55:04.533Z,23.93
2019-04-07T02:57:34.765Z,28.90
2019-04-07T03:00:18.539Z,25.97
2019-04-07T03:05:33.249Z,26.30
2019-04-07T03:08:06.043Z,27.83
2019-04-07T03:10:36.618Z,23.17
2019-04-07T03:13:07.342Z,25.57
2019-04-07T03:15:40.855Z,25.45
2019-04-07T03:18:14.228Z,25.97
2019-04-07T03:20:47.534Z,27.20
2019-04-07T03:23:30.510Z,23.30
2019-04-07T03:26:04.249Z,28.20
2019-04-07T03:28:34.702Z,28.40
2019-04-07T03:31:06.078Z,25.17
2019-04-07T03:33:54.346Z,26.23
2019-04-07T03:36:28.944Z,23.10
2019-04-07T03:39:12.489Z,25.60
2019-04-07T03:41:45.876Z,25.93
2019-04-07T03:44:16.106Z,25.23
2019-04-07T03:46:58.942Z,23.13
2019-04-07T03:52:14.419Z,23.80
2019-04-07T03:54:57.117Z,25.27
2019-04-07T03:57:33.000Z,23.73
2019-04-07T04:00:19.288Z,25.53
2019-04-07T04:02:49.374Z,23.80
2019-04-07T04:05:34.677Z,26.02
2019-04-07T04:08:11.316Z,26.07
2019-04-07T04:10:57.993Z,23.70
2019-04-07T04:16:14.934Z,23.97
2019-04-07T04:18:48.272Z,23.67
2019-04-07T04:21:19.810Z,23.77
2019-04-07T04:23:50.192Z,25.03
2019-04-07T04:26:21.487Z,23.83
2019-04-07T04:28:52.368Z,22.07
2019-04-07T04:31:21.679Z,24.60
2019-04-07T04:33:51.671Z,23.30
2019-04-07T04:36:22.217Z,24.30
2019-04-07T04:38:56.112Z,21.90
2019-04-07T04:41:27.371Z,22.73
2019-04-07T04:43:56.601Z,24.03
2019-04-07T04:46:25.888Z,22.63
2019-04-07T04:48:55.482Z,23.07
2019-04-07T04:51:24.518Z,23.83
2019-04-07T04:53:53.753Z,23.23
2019-04-07T04:56:22.882Z,24.37
2019-04-07T04:58:51.940Z,22.90
2019-04-07T05:01:39.878Z,22.77
2019-04-07T05:04:08.348Z,24.23
2019-04-07T05:06:41.216Z,21.43
2019-04-07T05:09:13.339Z,20.10
2019-04-07T05:11:41.876Z,22.13
2019-04-07T05:14:10.440Z,24.20
2019-04-07T05:16:38.928Z,19.60
2019-04-07T05:19:07.369Z,21.10
2019-04-07T05:21:36.205Z,20.23
2019-04-07T05:24:05.579Z,22.87
2019-04-07T05:26:56.117Z,23.67
2019-04-07T05:29:24.786Z,20.43
2019-04-07T05:31:54.007Z,21.33
2019-04-07T05:34:23.412Z,20.53
2019-04-07T05:36:54.471Z,19.30
2019-04-07T05:39:30.904Z,21.97
2019-04-07T05:42:02.549Z,21.13
2019-04-07T05:44:31.334Z,19.57
2019-04-07T05:47:00.696Z,18.87
2019-04-07T05:49:29.785Z,19.03
2019-04-07T05:52:02.862Z,17.23
2019-04-07T05:54:29.572Z,18.03
2019-04-07T05:57:01.522Z,21.67
2019-04-07T05:59:30.379Z,19.77
2019-04-07T06:02:01.548Z,17.73
2019-04-07T06:04:30.208Z,20.83
2019-04-07T06:06:59.120Z,20.37
2019-04-07T06:09:28.084Z,22.40
2019-04-07T06:11:57.681Z,33.57
2019-04-07T06:14:26.839Z,31.57
2019-04-07T06:16:56.001Z,19.20
2019-04-07T06:19:25.164Z,20.27
2019-04-07T06:21:56.963Z,24.13
2019-04-07T06:24:28.806Z,18.57
2019-04-07T06:26:56.561Z,21.52
2019-04-07T06:29:28.906Z,18.60
2019-04-07T06:32:03.346Z,19.07
2019-04-07T06:34:33.800Z,18.85
2019-04-07T06:37:03.441Z,19.62
2019-04-07T06:39:32.589Z,16.80
2019-04-07T06:42:06.059Z,19.85
2019-04-07T06:44:36.809Z,18.43
2019-04-07T06:47:16.003Z,15.85
2019-04-07T06:50:22.444Z,18.32
2019-04-07T06:53:16.315Z,18.70
2019-04-07T06:56:00.068Z,19.42
2019-04-07T06:58:28.575Z,17.75
2019-04-07T07:01:07.432Z,23.77
2019-04-07T07:06:52.537Z,17.15
2019-04-07T07:09:33.310Z,16.60
2019-04-07T07:12:30.706Z,16.20
2019-04-07T07:15:05.596Z,17.05
2019-04-07T07:18:03.588Z,14.35
2019-04-07T07:20:41.504Z,15.05
2019-04-07T07:23:15.103Z,15.55
2019-04-07T07:25:44.461Z,16.05
2019-04-07T07:28:13.557Z,15.95
2019-04-07T07:30:45.257Z,15.98
2019-04-07T07:33:13.864Z,14.78
2019-04-07T07:38:24.563Z,13.30
2019-04-07T07:41:03.603Z,15.75
2019-04-07T07:43:39.083Z,15.63
2019-04-07T07:46:12.097Z,14.75
2019-04-07T07:48:43.569Z,14.65
2019-04-07T07:51:31.466Z,14.63
2019-04-07T07:54:01.822Z,16.42
2019-04-07T07:56:49.443Z,15.60
2019-04-07T07:59:13.527Z,13.38
2019-04-07T08:01:46.228Z,19.62
2019-04-07T08:04:12.548Z,15.55
2019-04-07T08:06:41.242Z,15.30
2019-04-07T08:09:14.959Z,13.78
2019-04-07T08:11:40.648Z,13.48
2019-04-07T08:14:09.990Z,15.93
2019-04-07T08:16:41.487Z,14.80
2019-04-07T08:19:10.957Z,15.88
2019-04-07T08:21:40.678Z,15.60
2019-04-07T08:24:16.399Z,13.78
2019-04-07T08:26:45.956Z,12.15
2019-04-07T08:29:16.939Z,11.88
2019-04-07T08:31:44.923Z,15.15
2019-04-07T08:34:17.813Z,13.08
2019-04-07T08:36:47.431Z,13.35
2019-04-07T08:39:24.560Z,13.48
2019-04-07T08:41:48.837Z,15.15
2019-04-07T08:44:17.320Z,12.63
2019-04-07T08:46:46.366Z,13.32
2019-04-07T08:49:14.906Z,14.65
2019-04-07T08:51:43.832Z,13.45
2019-04-07T08:54:15.738Z,14.30
2019-04-07T08:56:43.569Z,13.05
2019-04-07T08:59:15.812Z,12.53
2019-04-07T09:01:42.510Z,12.53
2019-04-07T09:04:11.066Z,13.05
2019-04-07T09:06:39.665Z,14.75
2019-04-07T09:09:09.003Z,12.03
2019-04-07T09:11:39.952Z,13.70
2019-04-07T09:14:08.707Z,11.85
2019-04-07T09:16:39.367Z,11.40
2019-04-07T09:22:22.675Z,13.98
2019-04-07T09:27:48.585Z,10.90
2019-04-07T09:30:27.910Z,11.88
2019-04-07T09:33:07.096Z,13.88
2019-04-07T09:35:43.726Z,12.73
2019-04-07T09:38:14.343Z,11.97
2019-04-07T09:40:48.442Z,10.38
2019-04-07T09:43:36.560Z,12.70
2019-04-07T09:46:19.106Z,12.03
2019-04-07T09:48:58.832Z,10.98
2019-04-07T09:51:32.050Z,11.53
2019-04-07T09:54:05.215Z,10.55
2019-04-07T09:56:36.189Z,12.05
2019-04-07T09:59:10.044Z,13.30
2019-04-07T10:01:49.193Z,13.30
2019-04-07T10:04:19.338Z,12.40
2019-04-07T10:07:09.155Z,12.15
2019-04-07T10:09:43.813Z,14.35
2019-04-07T10:12:14.050Z,13.03
2019-04-07T10:14:44.146Z,14.00
2019-04-07T10:17:30.594Z,12.73
2019-04-07T10:20:17.855Z,13.00
2019-04-07T10:22:51.569Z,11.15
2019-04-07T10:25:39.085Z,11.97
2019-04-07T10:28:22.298Z,14.38
2019-04-07T10:30:58.616Z,12.35
2019-04-07T10:33:37.825Z,14.73
2019-04-07T10:36:25.294Z,16.40
2019-04-07T10:38:55.472Z,13.55
2019-04-07T10:41:29.418Z,14.75
2019-04-07T10:44:16.180Z,17.10
2019-04-07T10:46:47.250Z,13.43
2019-04-07T10:49:30.029Z,14.25
2019-04-07T10:52:09.231Z,13.78
2019-04-07T10:54:39.379Z,13.60
2019-04-07T10:57:18.867Z,11.93
2019-04-07T10:59:55.733Z,13.08
2019-04-07T11:02:42.552Z,12.13
2019-04-07T11:05:13.063Z,13.38
2019-04-07T11:07:45.882Z,11.55
2019-04-07T11:10:37.873Z,10.35
2019-04-07T11:13:20.939Z,10.95
2019-04-07T11:16:08.142Z,14.23
2019-04-07T11:18:38.476Z,17.90
2019-04-07T11:21:09.530Z,15.40
2019-04-07T11:23:52.318Z,13.85
2019-04-07T11:26:38.624Z,11.97
2019-04-07T11:29:09.349Z,13.98
2019-04-07T11:31:40.505Z,10.45
2019-04-07T11:34:22.790Z,13.10
2019-04-07T11:37:10.955Z,11.18
2019-04-07T11:39:44.584Z,14.25
2019-04-07T11:42:17.474Z,12.23
2019-04-07T11:44:56.271Z,10.88
2019-04-07T11:47:26.348Z,12.73
2019-04-07T11:50:11.485Z,13.15
2019-04-07T11:52:44.363Z,11.60
2019-04-07T11:55:27.311Z,10.75
2019-04-07T11:58:09.822Z,10.30
2019-04-07T12:00:32.196Z,11.33
2019-04-07T12:03:06.001Z,11.45
2019-04-07T12:05:45.049Z,10.35
2019-04-07T12:08:17.556Z,11.08
2019-04-07T12:11:06.606Z,10.90
2019-04-07T12:13:42.743Z,12.37
2019-04-07T12:16:11.176Z,10.85
2019-04-07T12:18:52.139Z,13.22
2019-04-07T12:21:38.080Z,10.98
2019-04-07T12:24:09.795Z,15.83
2019-04-07T12:26:43.784Z,12.78
2019-04-07T12:29:14.461Z,12.88
2019-04-07T12:31:47.307Z,10.93
2019-04-07T12:34:34.372Z,11.48
2019-04-07T12:37:17.565Z,11.93
2019-04-07T12:39:50.160Z,11.65
2019-04-07T12:42:22.469Z,14.78
2019-04-07T12:45:04.783Z,10.32
2019-04-07T12:47:44.060Z,11.85
2019-04-07T12:50:30.723Z,12.95
2019-04-07T12:53:04.883Z,14.00
2019-04-07T12:55:54.973Z,21.35
2019-04-07T12:58:19.223Z,13.78
2019-04-07T13:00:57.005Z,19.15
2019-04-07T13:03:27.816Z,13.53
2019-04-07T13:06:08.668Z,12.35
2019-04-07T13:08:41.252Z,12.88
2019-04-07T13:11:31.238Z,17.45
2019-04-07T13:14:10.046Z,13.03
2019-04-07T13:16:40.336Z,16.50
2019-04-07T13:19:13.188Z,14.70
2019-04-07T13:21:44.679Z,20.17
2019-04-07T13:24:22.082Z,18.00
2019-04-07T13:26:45.885Z,19.27
2019-04-07T13:29:28.083Z,15.58
2019-04-07T13:32:07.631Z,16.93
2019-04-07T13:34:49.922Z,14.55
2019-04-07T13:37:23.456Z,19.90
2019-04-07T13:39:54.520Z,19.73
2019-04-07T13:42:27.874Z,14.98
2019-04-07T13:45:16.452Z,13.62
2019-04-07T13:47:55.700Z,18.23
2019-04-07T13:50:33.305Z,14.75
2019-04-07T13:53:09.950Z,14.80
2019-04-07T13:55:46.193Z,16.37
2019-04-07T13:58:35.711Z,16.85
2019-04-07T14:01:12.730Z,15.55
2019-04-07T14:03:52.344Z,22.02
2019-04-07T14:06:32.922Z,18.02
2019-04-07T14:09:09.324Z,19.98
2019-04-07T14:11:52.476Z,20.10
2019-04-07T14:14:11.315Z,19.07
2019-04-07T14:16:53.932Z,19.65
2019-04-07T14:19:30.060Z,20.60
2019-04-07T14:22:03.304Z,17.35
2019-04-07T14:24:36.262Z,22.48
2019-04-07T14:27:09.791Z,28.30
2019-04-07T14:29:43.051Z,22.73
2019-04-07T14:32:16.333Z,18.75
2019-04-07T14:35:05.374Z,30.20
2019-04-07T14:37:52.714Z,22.48
2019-04-07T14:40:35.115Z,22.80
2019-04-07T14:43:11.105Z,19.73
2019-04-07T14:45:41.704Z,23.45
2019-04-07T14:48:18.486Z,22.45
2019-04-07T14:50:54.885Z,19.98
2019-04-07T14:53:30.713Z,22.27
2019-04-07T14:56:17.582Z,18.02
2019-04-07T14:58:53.894Z,21.15
2019-04-07T15:01:24.118Z,16.80
2019-04-07T15:03:52.594Z,21.33
2019-04-07T15:06:21.730Z,20.27
2019-04-07T15:09:06.776Z,19.60
2019-04-07T15:11:38.884Z,21.85
2019-04-07T15:14:08.217Z,19.67
2019-04-07T15:16:36.852Z,21.82
2019-04-07T15:19:05.513Z,20.50
2019-04-07T15:21:34.329Z,18.75
2019-04-07T15:24:05.905Z,19.12
2019-04-07T15:26:33.656Z,17.23
2019-04-07T15:29:05.346Z,17.48
2019-04-07T15:31:33.044Z,18.00
2019-04-07T15:34:04.209Z,20.72
2019-04-07T15:36:31.932Z,20.23
2019-04-07T15:39:01.147Z,34.20
2019-04-07T15:41:30.629Z,73.67
2019-04-07T15:43:59.243Z,88.35
2019-04-07T15:46:28.806Z,32.50
2019-04-07T15:48:58.316Z,24.98
2019-04-07T15:51:26.828Z,22.40
2019-04-07T15:53:55.457Z,21.10
2019-04-07T15:56:24.188Z,20.57
2019-04-07T15:58:52.918Z,23.42
2019-04-07T16:01:21.836Z,23.00
2019-04-07T16:03:52.642Z,23.75
2019-04-07T16:06:20.679Z,18.25
2019-04-07T16:08:49.790Z,25.32
2019-04-07T16:11:19.026Z,20.55
2019-04-07T16:13:47.649Z,27.40
2019-04-07T16:16:16.155Z,24.82
2019-04-07T16:18:45.468Z,23.62
2019-04-07T16:21:14.366Z,22.50
2019-04-07T16:23:42.999Z,25.70
2019-04-07T16:26:11.875Z,26.42
2019-04-07T16:28:43.266Z,20.68
2019-04-07T16:31:10.604Z,25.75
2019-04-07T16:33:39.796Z,24.43
2019-04-07T16:36:08.635Z,26.05
2019-04-07T16:38:37.142Z,32.90
2019-04-07T16:41:06.462Z,30.08
2019-04-07T16:43:36.582Z,26.30
2019-04-07T16:46:05.583Z,35.17
2019-04-07T16:48:38.566Z,48.48
2019-04-07T16:51:04.295Z,44.03
2019-04-07T16:53:36.480Z,41.42
2019-04-07T16:56:02.896Z,35.00
2019-04-07T16:58:35.405Z,27.67
2019-04-07T17:01:01.501Z,21.45
2019-04-07T17:03:29.947Z,25.23
2019-04-07T17:06:00.302Z,23.73
2019-04-07T17:08:28.851Z,21.93
2019-04-07T17:10:59.368Z,23.42
2019-04-07T17:13:37.048Z,26.27
2019-04-07T17:15:59.377Z,22.85
2019-04-07T17:19:05.441Z,25.90
2019-04-07T17:21:34.030Z,29.92
2019-04-07T17:24:04.047Z,22.42
2019-04-07T17:26:35.400Z,22.15
2019-04-07T17:29:03.239Z,25.30
2019-04-07T17:31:32.623Z,24.60
2019-04-07T17:34:09.926Z,27.37
2019-04-07T17:36:35.448Z,22.65
2019-04-07T17:39:18.622Z,25.00
2019-04-07T17:41:50.399Z,29.40
2019-04-07T17:44:26.825Z,42.58
2019-04-07T17:47:09.671Z,38.73
2019-04-07T17:49:59.159Z,31.12
2019-04-07T17:52:47.071Z,28.50
2019-04-07T17:55:27.987Z,27.37
2019-04-07T17:58:01.631Z,28.90
2019-04-07T18:00:50.508Z,24.02
2019-04-07T18:03:19.843Z,24.75
2019-04-07T18:06:01.891Z,25.77
2019-04-07T18:08:50.759Z,25.77
2019-04-07T18:11:31.814Z,25.40
2019-04-07T18:14:20.918Z,27.85
2019-04-07T18:16:54.782Z,25.48
2019-04-07T18:19:41.285Z,23.38
2019-04-07T18:22:18.196Z,23.70
2019-04-07T18:25:05.123Z,25.20
2019-04-07T18:27:38.335Z,24.90
2019-04-07T18:30:09.806Z,41.48
2019-04-07T18:32:45.017Z,59.88
2019-04-07T18:35:23.826Z,41.50
2019-04-07T18:37:54.364Z,97.62
2019-04-07T18:40:27.297Z,66.42
2019-04-07T18:42:56.255Z,33.50
2019-04-07T18:45:46.531Z,30.10
2019-04-07T18:48:17.240Z,29.32
2019-04-07T18:50:50.123Z,25.80
2019-04-07T18:53:27.665Z,23.98
2019-04-07T18:55:57.982Z,26.73
2019-04-07T19:01:45.697Z,20.95
2019-04-07T19:04:28.794Z,26.07
2019-04-07T19:07:08.713Z,26.57
2019-04-07T19:09:47.855Z,22.07
2019-04-07T19:12:34.557Z,25.88
2019-04-07T19:15:09.179Z,22.80
2019-04-07T19:17:54.683Z,27.82
2019-04-07T19:20:22.933Z,25.70
2019-04-07T19:22:53.976Z,24.98
2019-04-07T19:25:44.578Z,22.27
2019-04-07T19:28:12.263Z,24.63
2019-04-07T19:30:55.121Z,22.70
2019-04-07T19:33:26.843Z,23.00
2019-04-07T19:35:59.804Z,48.83
2019-04-07T19:38:49.336Z,61.20
2019-04-07T19:41:20.785Z,31.85
2019-04-07T19:43:54.975Z,26.75
2019-04-07T19:46:28.188Z,23.83
2019-04-07T19:48:57.411Z,28.35
2019-04-07T19:51:30.596Z,26.97
2019-04-07T19:54:04.428Z,25.70
2019-04-07T19:56:40.542Z,25.95
2019-04-07T19:59:22.659Z,26.23
2019-04-07T20:01:52.732Z,30.02
2019-04-07T20:04:25.753Z,30.70
2019-04-07T20:07:00.813Z,25.50
2019-04-07T20:09:34.257Z,24.95
2019-04-07T20:12:07.383Z,29.10
2019-04-07T20:14:50.308Z,28.62
2019-04-07T20:17:30.962Z,28.10
2019-04-07T20:20:13.640Z,25.60
2019-04-07T20:22:49.495Z,29.25
2019-04-07T20:25:20.392Z,61.23
2019-04-07T20:27:51.244Z,45.75
2019-04-07T20:30:24.252Z,27.87
2019-04-07T20:33:02.793Z,27.25
2019-04-07T20:38:25.524Z,24.65
2019-04-07T20:41:02.104Z,24.10
2019-04-07T20:43:33.011Z,26.05
2019-04-07T20:46:13.122Z,25.97
2019-04-07T20:48:46.196Z,24.63
2019-04-07T20:51:34.573Z,24.65
2019-04-07T20:54:21.767Z,29.05
2019-04-07T20:59:53.078Z,23.70
2019-04-07T21:02:31.177Z,28.67
2019-04-07T21:08:17.577Z,28.47
2019-04-07T21:11:05.288Z,26.77
2019-04-07T21:13:37.664Z,25.30
2019-04-07T21:16:08.224Z,24.82
2019-04-07T21:18:54.898Z,26.12
2019-04-07T21:21:25.641Z,27.32
2019-04-07T21:23:59.437Z,27.98
2019-04-07T21:26:30.947Z,32.17
2019-04-07T21:29:08.180Z,72.65
2019-04-07T21:31:48.720Z,53.85
2019-04-07T21:34:18.993Z,31.80
2019-04-07T21:39:43.935Z,30.17
2019-04-07T21:45:05.439Z,27.95
2019-04-07T21:47:50.332Z,29.02
2019-04-07T21:50:24.202Z,28.02
2019-04-07T21:52:56.934Z,32.65
2019-04-07T21:55:27.179Z,33.38
2019-04-07T22:00:53.764Z,29.45
2019-04-07T22:03:40.305Z,34.33
2019-04-07T22:06:16.557Z,30.97
2019-04-07T22:08:49.777Z,30.52
2019-04-07T22:11:22.606Z,29.65
2019-04-07T22:13:49.206Z,32.65
2019-04-07T22:16:18.509Z,33.58
2019-04-07T22:18:47.141Z,35.68
2019-04-07T22:21:15.573Z,27.73
2019-04-07T22:23:44.322Z,32.25
2019-04-07T22:26:17.921Z,30.88
2019-04-07T22:28:43.099Z,30.12
2019-04-07T22:31:14.629Z,30.62
2019-04-07T22:33:43.212Z,32.93
2019-04-07T22:36:14.161Z,30.35
2019-04-07T22:38:41.894Z,29.90
2019-04-07T22:41:11.217Z,32.93
2019-04-07T22:43:39.857Z,29.80
2019-04-07T22:46:16.953Z,68.47
2019-04-07T22:48:38.505Z,95.80
2019-04-07T22:51:09.902Z,51.33
2019-04-07T22:53:37.149Z,35.35
2019-04-07T22:56:07.803Z,30.50
2019-04-07T22:58:36.125Z,34.70
2019-04-07T23:01:05.183Z,30.40
2019-04-07T23:03:34.447Z,30.27
2019-04-07T23:06:03.157Z,31.50
2019-04-07T23:08:32.804Z,29.18
2019-04-07T23:11:02.212Z,31.05
2019-04-07T23:13:30.719Z,31.40
2019-04-07T23:16:09.987Z,34.20
2019-04-07T23:18:29.842Z,32.80
2019-04-07T23:20:58.283Z,33.92
2019-04-07T23:23:26.757Z,31.30
2019-04-07T23:25:55.661Z,30.97
2019-04-07T23:28:25.017Z,29.80
2019-04-07T23:30:53.664Z,32.78
2019-04-07T23:33:22.298Z,32.33
2019-04-07T23:35:50.855Z,30.48
2019-04-07T23:38:19.797Z,32.65
2019-04-07T23:40:49.335Z,35.23
2019-04-07T23:43:17.993Z,34.50
2019-04-07T23:45:46.408Z,32.13
2019-04-07T23:48:15.799Z,32.73
2019-04-07T23:50:44.367Z,32.13
2019-04-07T23:53:48.965Z,33.70
2019-04-07T23:56:17.666Z,33.38
2019-04-07T23:58:46.227Z,32.40
