createdAt,value
2022-12-25T00:01:24.930Z,26.60
2022-12-25T00:03:52.833Z,29.23
2022-12-25T00:06:20.230Z,33.13
2022-12-25T00:08:46.986Z,26.08
2022-12-25T00:11:16.166Z,24.48
2022-12-25T00:13:43.718Z,32.83
2022-12-25T00:16:19.832Z,23.27
2022-12-25T00:18:47.421Z,28.77
2022-12-25T00:21:15.886Z,28.08
2022-12-25T00:23:43.128Z,30.58
2022-12-25T00:26:13.741Z,27.75
2022-12-25T00:28:40.754Z,29.25
2022-12-25T00:31:10.689Z,21.33
2022-12-25T00:33:39.518Z,34.25
2022-12-25T00:36:07.256Z,31.95
2022-12-25T00:38:36.484Z,29.45
2022-12-25T00:41:07.856Z,29.73
2022-12-25T00:43:37.228Z,24.30
2022-12-25T00:46:06.059Z,24.42
2022-12-25T00:48:33.699Z,26.75
2022-12-25T00:51:03.329Z,30.45
2022-12-25T00:53:30.589Z,28.50
2022-12-25T00:56:03.921Z,26.52
2022-12-25T00:58:34.193Z,27.75
2022-12-25T01:01:01.444Z,27.00
2022-12-25T01:03:28.773Z,25.05
2022-12-25T01:06:00.940Z,23.48
2022-12-25T01:08:34.936Z,23.23
2022-12-25T01:11:05.857Z,23.58
2022-12-25T01:13:34.978Z,22.95
2022-12-25T01:16:13.916Z,21.15
2022-12-25T01:18:42.734Z,23.25
2022-12-25T01:21:11.595Z,30.30
2022-12-25T01:23:39.689Z,22.00
2022-12-25T01:26:07.740Z,22.92
2022-12-25T01:28:34.899Z,24.92
2022-12-25T01:31:02.249Z,26.90
2022-12-25T01:33:29.108Z,21.00
2022-12-25T01:36:01.780Z,20.27
2022-12-25T01:38:28.580Z,22.20
2022-12-25T01:40:55.558Z,23.98
2022-12-25T01:43:25.925Z,20.23
2022-12-25T01:45:57.929Z,25.42
2022-12-25T01:48:38.439Z,25.48
2022-12-25T01:51:23.277Z,23.45
2022-12-25T01:53:50.413Z,22.80
2022-12-25T01:56:17.406Z,25.02
2022-12-25T01:58:45.782Z,24.63
2022-12-25T02:01:12.735Z,21.90
2022-12-25T02:03:42.450Z,23.95
2022-12-25T02:06:09.951Z,23.65
2022-12-25T02:08:36.830Z,24.63
2022-12-25T02:11:03.661Z,20.25
2022-12-25T02:13:31.092Z,26.92
2022-12-25T02:16:15.723Z,21.95
2022-12-25T02:18:52.123Z,18.52
2022-12-25T02:21:49.095Z,16.30
2022-12-25T02:25:05.109Z,20.38
2022-12-25T02:28:05.518Z,17.55
2022-12-25T02:30:42.776Z,24.05
2022-12-25T02:33:35.560Z,17.30
2022-12-25T02:36:10.408Z,18.80
2022-12-25T02:39:04.088Z,14.40
2022-12-25T02:41:39.570Z,15.68
2022-12-25T02:44:34.335Z,17.08
2022-12-25T02:47:21.391Z,20.55
2022-12-25T02:50:07.647Z,22.38
2022-12-25T02:52:53.642Z,19.75
2022-12-25T02:55:49.498Z,20.23
2022-12-25T02:58:39.960Z,21.63
2022-12-25T03:01:30.905Z,17.38
2022-12-25T03:04:20.433Z,13.93
2022-12-25T03:07:19.758Z,15.32
2022-12-25T03:10:21.675Z,10.38
2022-12-25T03:13:01.965Z,13.23
2022-12-25T03:15:47.426Z,18.08
2022-12-25T03:18:18.323Z,14.65
2022-12-25T03:21:03.910Z,14.85
2022-12-25T03:23:53.135Z,16.00
2022-12-25T03:26:38.699Z,12.88
2022-12-25T03:29:05.777Z,12.18
2022-12-25T03:31:38.417Z,12.65
2022-12-25T03:34:40.289Z,11.45
2022-12-25T03:37:42.987Z,13.30
2022-12-25T03:40:47.491Z,13.23
2022-12-25T03:43:57.777Z,12.15
2022-12-25T03:46:50.140Z,16.85
2022-12-25T03:49:50.352Z,12.93
2022-12-25T03:52:40.967Z,14.98
2022-12-25T03:55:31.473Z,14.13
2022-12-25T03:58:16.761Z,7.97
2022-12-25T04:01:05.252Z,10.43
2022-12-25T04:03:50.983Z,14.65
2022-12-25T04:06:36.365Z,13.02
2022-12-25T04:09:22.020Z,14.55
2022-12-25T04:12:07.322Z,12.57
2022-12-25T04:14:52.683Z,13.10
2022-12-25T04:17:41.088Z,8.02
2022-12-25T04:20:26.773Z,15.20
2022-12-25T04:23:12.120Z,11.90
2022-12-25T04:25:57.582Z,8.38
2022-12-25T04:28:43.096Z,8.68
2022-12-25T04:31:28.734Z,11.10
2022-12-25T04:34:13.712Z,8.27
2022-12-25T04:36:40.551Z,7.70
2022-12-25T04:39:07.612Z,14.73
2022-12-25T04:41:34.370Z,9.70
2022-12-25T04:44:01.230Z,11.40
2022-12-25T04:46:28.383Z,8.73
2022-12-25T04:48:55.348Z,7.60
2022-12-25T04:51:24.755Z,8.50
2022-12-25T04:53:53.076Z,6.97
2022-12-25T04:56:20.812Z,10.18
2022-12-25T04:58:48.016Z,9.40
2022-12-25T05:01:15.562Z,6.88
2022-12-25T05:03:42.410Z,8.73
2022-12-25T05:06:09.967Z,10.50
2022-12-25T05:08:37.397Z,15.43
2022-12-25T05:11:13.501Z,10.20
2022-12-25T05:13:40.748Z,11.05
2022-12-25T05:16:20.809Z,10.32
2022-12-25T05:18:52.042Z,10.50
2022-12-25T05:21:19.308Z,8.00
2022-12-25T05:23:50.517Z,11.68
2022-12-25T05:26:21.559Z,8.45
2022-12-25T05:28:48.699Z,13.52
2022-12-25T05:31:18.877Z,14.27
2022-12-25T05:33:51.345Z,10.60
2022-12-25T05:36:18.700Z,9.98
2022-12-25T05:38:45.934Z,11.30
2022-12-25T05:41:13.002Z,10.40
2022-12-25T05:43:39.792Z,6.60
2022-12-25T05:46:09.373Z,10.02
2022-12-25T05:48:37.187Z,11.88
2022-12-25T05:51:09.272Z,12.55
2022-12-25T05:53:37.711Z,10.73
2022-12-25T05:56:06.950Z,7.50
2022-12-25T05:58:39.522Z,10.65
2022-12-25T06:01:15.804Z,10.50
2022-12-25T06:03:42.846Z,7.45
2022-12-25T06:06:10.503Z,6.43
2022-12-25T06:08:37.338Z,7.30
2022-12-25T06:11:05.730Z,12.18
2022-12-25T06:13:35.102Z,8.82
2022-12-25T06:16:10.060Z,13.82
2022-12-25T06:18:43.588Z,7.82
2022-12-25T06:21:12.742Z,10.82
2022-12-25T06:23:40.013Z,10.40
2022-12-25T06:26:11.288Z,9.75
2022-12-25T06:28:38.228Z,7.68
2022-12-25T06:31:11.516Z,9.52
2022-12-25T06:33:38.604Z,12.80
2022-12-25T06:36:11.644Z,7.05
2022-12-25T06:38:39.063Z,7.68
2022-12-25T06:41:08.279Z,11.20
2022-12-25T06:43:35.131Z,8.93
2022-12-25T06:46:07.390Z,11.90
2022-12-25T06:48:34.626Z,5.93
2022-12-25T06:51:03.163Z,6.45
2022-12-25T06:53:40.431Z,11.68
2022-12-25T06:56:15.593Z,7.75
2022-12-25T06:58:44.818Z,7.95
2022-12-25T07:01:20.725Z,6.90
2022-12-25T07:03:53.512Z,5.47
2022-12-25T07:06:21.040Z,10.20
2022-12-25T07:08:48.697Z,8.85
2022-12-25T07:11:18.828Z,5.80
2022-12-25T07:13:51.523Z,5.38
2022-12-25T07:16:18.792Z,9.80
2022-12-25T07:18:46.981Z,7.72
2022-12-25T07:21:21.514Z,11.18
2022-12-25T07:23:51.415Z,6.63
2022-12-25T07:26:18.341Z,14.55
2022-12-25T07:28:45.192Z,11.13
2022-12-25T07:31:14.324Z,6.35
2022-12-25T07:33:41.770Z,9.60
2022-12-25T07:36:12.610Z,11.27
2022-12-25T07:38:41.847Z,11.63
2022-12-25T07:41:13.152Z,13.50
2022-12-25T07:43:40.314Z,8.05
2022-12-25T07:46:07.696Z,10.85
2022-12-25T07:48:36.639Z,12.98
2022-12-25T07:51:10.193Z,10.38
2022-12-25T07:53:37.743Z,8.50
2022-12-25T07:56:11.825Z,8.68
2022-12-25T07:58:39.733Z,8.85
2022-12-25T08:01:10.443Z,6.65
2022-12-25T08:03:37.959Z,7.25
2022-12-25T08:06:07.701Z,14.30
2022-12-25T08:08:35.500Z,11.63
2022-12-25T08:11:02.760Z,21.02
2022-12-25T08:13:34.337Z,14.82
2022-12-25T08:16:04.836Z,11.77
2022-12-25T08:18:34.336Z,12.23
2022-12-25T08:21:06.694Z,13.60
2022-12-25T08:23:42.352Z,13.05
2022-12-25T08:26:12.224Z,11.82
2022-12-25T08:28:39.432Z,14.88
2022-12-25T08:31:11.671Z,16.48
2022-12-25T08:33:39.647Z,9.38
2022-12-25T08:36:08.869Z,8.35
2022-12-25T08:38:36.169Z,9.63
2022-12-25T08:41:03.842Z,10.48
2022-12-25T08:43:31.712Z,9.98
2022-12-25T08:45:58.647Z,10.65
2022-12-25T08:48:26.994Z,11.07
2022-12-25T08:50:54.437Z,10.85
2022-12-25T08:53:25.415Z,12.43
2022-12-25T08:56:02.335Z,8.32
2022-12-25T08:58:38.082Z,8.98
2022-12-25T09:01:08.895Z,11.02
2022-12-25T09:03:37.024Z,11.13
2022-12-25T09:06:10.702Z,6.45
2022-12-25T09:08:48.158Z,7.18
2022-12-25T09:11:23.913Z,6.40
2022-12-25T09:13:55.344Z,8.13
2022-12-25T09:16:25.795Z,7.15
2022-12-25T09:18:53.127Z,8.82
2022-12-25T09:21:22.814Z,10.18
2022-12-25T09:23:52.775Z,10.27
2022-12-25T09:26:23.312Z,9.90
2022-12-25T09:28:58.048Z,7.43
2022-12-25T09:31:28.164Z,8.55
2022-12-25T09:33:58.455Z,8.45
2022-12-25T09:36:31.199Z,11.45
2022-12-25T09:39:00.912Z,9.35
2022-12-25T09:42:16.923Z,9.38
2022-12-25T09:45:00.873Z,9.80
2022-12-25T09:47:38.860Z,5.07
2022-12-25T09:50:17.821Z,9.93
2022-12-25T09:53:09.843Z,11.80
2022-12-25T09:55:47.216Z,16.17
2022-12-25T09:58:14.340Z,17.88
2022-12-25T10:00:44.276Z,19.25
2022-12-25T10:03:20.411Z,14.52
2022-12-25T10:05:53.863Z,16.05
2022-12-25T10:08:35.746Z,15.25
2022-12-25T10:11:22.154Z,11.25
2022-12-25T10:14:23.909Z,9.30
2022-12-25T10:17:26.441Z,9.98
2022-12-25T10:20:02.412Z,13.13
2022-12-25T10:22:38.165Z,15.10
2022-12-25T10:25:07.302Z,9.57
2022-12-25T10:27:42.800Z,13.15
2022-12-25T10:30:19.975Z,14.60
2022-12-25T10:32:47.679Z,13.23
2022-12-25T10:35:16.816Z,13.68
2022-12-25T10:37:45.771Z,11.63
2022-12-25T10:40:46.009Z,14.90
2022-12-25T10:43:26.021Z,16.83
2022-12-25T10:45:52.623Z,13.63
2022-12-25T10:48:30.707Z,18.20
2022-12-25T10:50:57.563Z,14.63
2022-12-25T10:53:31.508Z,11.00
2022-12-25T10:56:03.261Z,12.18
2022-12-25T10:58:34.070Z,10.20
2022-12-25T11:01:06.807Z,12.63
2022-12-25T11:03:37.246Z,11.27
2022-12-25T11:06:05.356Z,9.82
2022-12-25T11:08:34.985Z,9.00
2022-12-25T11:11:08.993Z,13.07
2022-12-25T11:13:40.547Z,14.07
2022-12-25T11:16:30.984Z,13.13
2022-12-25T11:18:58.989Z,9.57
2022-12-25T11:21:32.739Z,12.35
2022-12-25T11:24:00.859Z,15.57
2022-12-25T11:26:29.917Z,12.40
2022-12-25T11:28:57.690Z,12.45
2022-12-25T11:31:40.637Z,12.77
2022-12-25T11:34:23.313Z,14.63
2022-12-25T11:36:52.803Z,12.38
2022-12-25T11:39:29.842Z,14.73
2022-12-25T11:42:10.050Z,12.50
2022-12-25T11:45:01.328Z,9.82
2022-12-25T11:47:34.552Z,15.98
2022-12-25T11:50:07.944Z,12.18
2022-12-25T11:52:38.450Z,14.27
2022-12-25T11:55:19.711Z,10.88
2022-12-25T11:57:53.714Z,15.93
2022-12-25T12:00:20.835Z,13.05
2022-12-25T12:02:57.463Z,13.18
2022-12-25T12:05:42.660Z,12.45
2022-12-25T12:08:10.063Z,16.52
2022-12-25T12:10:42.028Z,16.00
2022-12-25T12:13:40.100Z,17.48
2022-12-25T12:16:08.285Z,19.27
2022-12-25T12:18:35.653Z,16.88
2022-12-25T12:21:23.923Z,15.35
2022-12-25T12:24:12.069Z,19.25
2022-12-25T12:26:40.995Z,17.73
2022-12-25T12:29:28.071Z,15.82
2022-12-25T12:31:59.955Z,16.65
2022-12-25T12:34:32.602Z,15.38
2022-12-25T12:37:07.676Z,13.57
2022-12-25T12:39:38.468Z,17.30
2022-12-25T12:42:25.938Z,16.60
2022-12-25T12:44:56.366Z,27.52
2022-12-25T12:47:37.040Z,20.92
2022-12-25T12:50:05.907Z,21.80
2022-12-25T12:52:39.108Z,19.05
2022-12-25T12:55:14.673Z,18.67
2022-12-25T12:57:47.247Z,16.10
2022-12-25T13:00:14.043Z,20.43
2022-12-25T13:03:03.100Z,18.20
2022-12-25T13:05:45.205Z,17.92
2022-12-25T13:08:38.463Z,22.98
2022-12-25T13:11:22.649Z,18.30
2022-12-25T13:13:52.654Z,19.70
2022-12-25T13:16:25.538Z,22.58
2022-12-25T13:18:55.229Z,20.55
2022-12-25T13:21:30.257Z,21.20
2022-12-25T13:24:03.428Z,20.42
2022-12-25T13:26:31.339Z,22.05
2022-12-25T13:28:59.289Z,22.80
2022-12-25T13:31:28.665Z,18.65
2022-12-25T13:34:03.552Z,23.92
2022-12-25T13:36:37.908Z,21.75
2022-12-25T13:39:08.852Z,17.20
2022-12-25T13:42:06.948Z,18.92
2022-12-25T13:44:47.275Z,16.42
2022-12-25T13:47:18.897Z,19.40
2022-12-25T13:49:46.552Z,21.25
2022-12-25T13:52:16.870Z,22.52
2022-12-25T13:54:54.889Z,18.05
2022-12-25T13:57:25.201Z,20.63
2022-12-25T13:59:52.264Z,20.02
2022-12-25T14:02:26.773Z,20.15
2022-12-25T14:04:53.687Z,21.90
2022-12-25T14:07:26.098Z,19.33
2022-12-25T14:10:02.256Z,21.08
2022-12-25T14:12:31.583Z,21.88
2022-12-25T14:15:00.547Z,17.33
2022-12-25T14:17:27.576Z,16.02
2022-12-25T14:20:04.006Z,20.52
2022-12-25T14:22:37.088Z,17.88
2022-12-25T14:25:14.298Z,17.60
2022-12-25T14:27:48.016Z,16.13
2022-12-25T14:30:20.010Z,18.00
2022-12-25T14:32:53.081Z,17.85
2022-12-25T14:35:23.543Z,20.77
2022-12-25T14:38:00.842Z,18.60
2022-12-25T14:40:32.632Z,18.30
2022-12-25T14:43:06.647Z,21.80
2022-12-25T14:45:38.868Z,21.60
2022-12-25T14:48:31.657Z,19.48
2022-12-25T14:51:18.336Z,24.35
2022-12-25T14:53:51.728Z,21.35
2022-12-25T14:56:21.436Z,20.70
2022-12-25T14:58:55.398Z,20.33
2022-12-25T15:01:36.283Z,18.52
2022-12-25T15:04:12.168Z,14.77
2022-12-25T15:07:01.057Z,16.98
2022-12-25T15:09:32.851Z,14.15
2022-12-25T15:11:59.867Z,13.30
2022-12-25T15:14:27.903Z,14.73
2022-12-25T15:17:00.771Z,11.63
2022-12-25T15:19:37.809Z,13.88
2022-12-25T15:22:05.730Z,13.18
2022-12-25T15:24:32.624Z,13.27
2022-12-25T15:27:01.039Z,15.05
2022-12-25T15:32:18.766Z,17.33
2022-12-25T15:34:47.305Z,16.70
2022-12-25T15:37:14.581Z,22.55
2022-12-25T15:39:41.648Z,21.83
2022-12-25T15:42:17.284Z,21.17
2022-12-25T15:44:45.333Z,19.60
2022-12-25T15:47:14.129Z,23.13
2022-12-25T15:49:40.980Z,21.08
2022-12-25T15:52:10.199Z,24.45
2022-12-25T15:54:37.079Z,21.58
2022-12-25T15:57:06.423Z,22.45
2022-12-25T15:59:33.547Z,20.73
2022-12-25T16:02:01.601Z,19.15
2022-12-25T16:04:31.502Z,18.00
2022-12-25T16:06:59.585Z,17.80
2022-12-25T16:09:27.573Z,18.70
2022-12-25T16:11:54.776Z,18.55
2022-12-25T16:14:21.951Z,17.02
2022-12-25T16:16:48.690Z,20.75
2022-12-25T16:19:15.453Z,19.17
2022-12-25T16:21:46.236Z,19.83
2022-12-25T16:24:13.725Z,23.77
2022-12-25T16:26:40.657Z,23.55
2022-12-25T16:29:07.868Z,25.25
2022-12-25T16:31:35.808Z,25.63
2022-12-25T16:34:03.221Z,27.77
2022-12-25T16:36:30.629Z,27.98
2022-12-25T16:38:57.853Z,25.73
2022-12-25T16:41:25.884Z,28.75
2022-12-25T16:43:52.558Z,28.90
2022-12-25T16:46:21.490Z,34.70
2022-12-25T16:48:48.497Z,40.03
2022-12-25T16:51:19.007Z,36.13
2022-12-25T16:53:46.084Z,36.42
2022-12-25T16:56:16.238Z,33.10
2022-12-25T16:58:45.797Z,29.45
2022-12-25T17:01:17.817Z,27.13
2022-12-25T17:03:47.865Z,28.40
2022-12-25T17:06:15.970Z,32.97
2022-12-25T17:08:43.333Z,29.60
2022-12-25T17:11:10.455Z,30.48
2022-12-25T17:13:37.132Z,32.97
2022-12-25T17:16:19.040Z,27.77
2022-12-25T17:18:46.275Z,32.35
2022-12-25T17:21:16.865Z,38.40
2022-12-25T17:23:45.133Z,40.38
2022-12-25T17:26:11.881Z,38.90
2022-12-25T17:28:38.734Z,28.77
2022-12-25T17:31:08.328Z,32.33
2022-12-25T17:33:36.248Z,29.88
2022-12-25T17:36:04.930Z,36.22
2022-12-25T17:38:32.687Z,34.08
2022-12-25T17:41:02.249Z,28.75
2022-12-25T17:43:29.061Z,32.78
2022-12-25T17:45:57.358Z,33.15
2022-12-25T17:48:24.029Z,35.80
2022-12-25T17:50:50.690Z,33.28
2022-12-25T17:53:17.376Z,33.67
2022-12-25T17:55:44.390Z,34.47
2022-12-25T17:58:11.513Z,41.13
2022-12-25T18:00:38.353Z,41.25
2022-12-25T18:03:11.283Z,45.45
2022-12-25T18:08:05.334Z,32.40
2022-12-25T18:10:42.174Z,38.33
2022-12-25T18:13:10.091Z,37.47
2022-12-25T18:15:40.895Z,39.97
2022-12-25T18:18:08.169Z,44.75
2022-12-25T18:20:39.839Z,48.83
2022-12-25T18:23:08.011Z,47.88
2022-12-25T18:25:34.803Z,43.22
2022-12-25T18:28:02.675Z,39.33
2022-12-25T18:30:29.533Z,35.80
2022-12-25T18:32:56.322Z,39.47
2022-12-25T18:35:23.342Z,41.50
2022-12-25T18:37:50.177Z,40.92
2022-12-25T18:40:17.012Z,35.65
2022-12-25T18:42:46.706Z,36.15
2022-12-25T18:45:14.933Z,33.25
2022-12-25T18:47:41.762Z,33.33
2022-12-25T18:50:09.417Z,31.17
2022-12-25T18:52:48.251Z,28.83
2022-12-25T18:55:17.646Z,28.83
2022-12-25T18:57:44.410Z,28.83
2022-12-25T19:00:11.752Z,27.83
2022-12-25T19:02:38.691Z,31.17
2022-12-25T19:05:06.018Z,29.75
2022-12-25T19:07:33.266Z,26.25
2022-12-25T19:10:00.015Z,29.90
2022-12-25T19:12:26.981Z,35.60
2022-12-25T19:14:53.638Z,31.17
2022-12-25T19:17:20.433Z,101.07
2022-12-25T19:19:47.138Z,38.85
2022-12-25T19:22:14.292Z,56.50
2022-12-25T19:24:40.986Z,35.08
2022-12-25T19:27:08.066Z,38.70
2022-12-25T19:29:34.748Z,32.90
2022-12-25T19:32:01.470Z,35.10
2022-12-25T19:34:28.682Z,38.05
2022-12-25T19:36:55.361Z,33.25
2022-12-25T19:39:22.233Z,34.97
2022-12-25T19:41:48.860Z,34.17
2022-12-25T19:44:15.802Z,33.15
2022-12-25T19:46:42.869Z,35.50
2022-12-25T19:49:13.265Z,37.55
2022-12-25T19:51:43.075Z,52.30
2022-12-25T19:54:15.248Z,46.80
2022-12-25T19:56:43.147Z,41.70
2022-12-25T19:59:12.028Z,41.22
2022-12-25T20:01:39.543Z,44.40
2022-12-25T20:04:08.808Z,46.13
2022-12-25T20:06:38.366Z,47.15
2022-12-25T20:09:12.641Z,48.72
2022-12-25T20:11:40.271Z,42.97
2022-12-25T20:14:08.206Z,40.72
2022-12-25T20:16:38.114Z,41.08
2022-12-25T20:19:05.821Z,41.30
2022-12-25T20:21:32.663Z,36.97
2022-12-25T20:23:59.615Z,42.95
2022-12-25T20:26:30.060Z,45.30
2022-12-25T20:28:57.301Z,40.60
2022-12-25T20:31:29.875Z,38.05
2022-12-25T20:33:59.065Z,42.03
2022-12-25T20:36:29.673Z,49.28
2022-12-25T20:41:27.941Z,54.05
2022-12-25T20:43:55.967Z,40.13
2022-12-25T20:46:23.001Z,35.53
2022-12-25T20:48:49.989Z,41.92
2022-12-25T20:51:18.772Z,38.85
2022-12-25T20:53:47.458Z,43.58
2022-12-25T20:56:16.068Z,34.25
2022-12-25T20:58:43.269Z,33.42
2022-12-25T21:01:12.975Z,33.53
2022-12-25T21:03:40.592Z,37.85
2022-12-25T21:06:08.711Z,34.95
2022-12-25T21:08:36.436Z,49.05
2022-12-25T21:11:04.506Z,35.60
2022-12-25T21:13:33.851Z,32.55
2022-12-25T21:16:00.916Z,31.92
2022-12-25T21:18:28.445Z,34.03
2022-12-25T21:20:59.803Z,29.98
2022-12-25T21:23:29.490Z,29.80
2022-12-25T21:25:56.334Z,33.28
2022-12-25T21:28:24.301Z,29.95
2022-12-25T21:30:51.059Z,27.88
2022-12-25T21:33:36.314Z,28.85
2022-12-25T21:36:10.920Z,36.45
2022-12-25T21:38:38.403Z,35.10
2022-12-25T21:41:07.278Z,27.88
2022-12-25T21:43:35.404Z,34.00
2022-12-25T21:46:06.648Z,33.28
2022-12-25T21:48:35.222Z,33.55
2022-12-25T21:51:39.707Z,34.60
2022-12-25T21:56:43.404Z,29.80
2022-12-25T21:59:16.781Z,30.15
2022-12-25T22:01:44.725Z,34.83
2022-12-25T22:04:13.107Z,33.33
2022-12-25T22:06:58.348Z,33.85
2022-12-25T22:09:25.054Z,36.28
2022-12-25T22:12:10.366Z,38.90
2022-12-25T22:14:55.468Z,31.38
2022-12-25T22:17:49.098Z,39.80
2022-12-25T22:20:19.527Z,38.38
2022-12-25T22:22:46.712Z,37.38
2022-12-25T22:25:14.602Z,37.88
2022-12-25T22:27:42.697Z,39.70
2022-12-25T22:30:19.060Z,37.88
2022-12-25T22:32:46.441Z,39.28
2022-12-25T22:35:14.324Z,41.15
2022-12-25T22:37:43.014Z,39.33
2022-12-25T22:40:13.134Z,46.17
2022-12-25T22:42:40.895Z,42.08
2022-12-25T22:45:08.186Z,40.53
2022-12-25T22:47:35.577Z,41.50
2022-12-25T22:50:02.223Z,47.50
2022-12-25T22:52:28.941Z,39.92
2022-12-25T22:54:55.670Z,41.00
2022-12-25T22:57:22.470Z,39.35
2022-12-25T22:59:52.995Z,42.78
2022-12-25T23:02:20.253Z,39.03
2022-12-25T23:04:47.305Z,56.08
2022-12-25T23:07:15.108Z,47.08
2022-12-25T23:09:43.309Z,44.47
2022-12-25T23:12:30.517Z,46.47
2022-12-25T23:14:57.545Z,44.97
2022-12-25T23:17:43.422Z,44.25
2022-12-25T23:20:31.541Z,45.30
2022-12-25T23:23:16.865Z,44.35
2022-12-25T23:26:02.161Z,52.25
2022-12-25T23:28:47.843Z,48.25
2022-12-25T23:31:14.697Z,52.60
2022-12-25T23:33:41.480Z,45.03
2022-12-25T23:36:08.377Z,44.42
2022-12-25T23:38:35.180Z,43.90
2022-12-25T23:41:01.867Z,42.50
2022-12-25T23:43:28.704Z,48.30
2022-12-25T23:45:55.637Z,45.88
2022-12-25T23:48:22.229Z,48.67
2022-12-25T23:50:48.965Z,47.92
2022-12-25T23:53:15.797Z,51.42
2022-12-25T23:55:42.726Z,41.45
2022-12-25T23:58:10.154Z,47.55
